createdAt,value
2018-08-11T00:00:25.929Z,2.10
2018-08-11T00:01:25.915Z,2.20
2018-08-11T00:02:25.911Z,2.20
2018-08-11T00:03:25.889Z,2.20
2018-08-11T00:04:25.878Z,1.90
2018-08-11T00:05:25.866Z,2.10
2018-08-11T00:06:25.862Z,2.30
2018-08-11T00:07:25.841Z,2.30
2018-08-11T00:08:25.830Z,2.30
2018-08-11T00:09:25.821Z,2.40
2018-08-11T00:10:25.810Z,2.90
2018-08-11T00:11:25.793Z,2.60
2018-08-11T00:12:25.781Z,2.70
2018-08-11T00:13:25.778Z,2.50
2018-08-11T00:14:25.759Z,2.30
2018-08-11T00:15:25.750Z,2.00
2018-08-11T00:16:25.737Z,2.20
2018-08-11T00:17:25.725Z,2.20
2018-08-11T00:18:25.711Z,2.30
2018-08-11T00:19:25.698Z,2.40
2018-08-11T00:20:25.689Z,2.40
2018-08-11T00:21:25.674Z,2.40
2018-08-11T00:22:25.663Z,2.40
2018-08-11T00:23:25.657Z,2.20
2018-08-11T00:24:25.637Z,2.20
2018-08-11T00:25:25.625Z,2.10
2018-08-11T00:26:25.613Z,2.10
2018-08-11T00:27:25.599Z,2.40
2018-08-11T00:28:25.589Z,2.20
2018-08-11T00:29:25.586Z,2.10
2018-08-11T00:30:25.573Z,2.00
2018-08-11T00:31:25.552Z,2.20
2018-08-11T00:32:25.541Z,2.20
2018-08-11T00:33:25.530Z,2.10
2018-08-11T00:34:25.527Z,2.10
2018-08-11T00:35:25.505Z,2.00
2018-08-11T00:36:25.554Z,2.00
2018-08-11T00:37:25.481Z,2.00
2018-08-11T00:38:25.469Z,1.70
2018-08-11T00:39:25.462Z,2.00
2018-08-11T00:40:25.446Z,2.10
2018-08-11T00:41:25.434Z,1.90
2018-08-11T00:42:25.422Z,1.90
2018-08-11T00:43:25.406Z,1.90
2018-08-11T00:44:25.395Z,2.00
2018-08-11T00:45:25.383Z,1.80
2018-08-11T00:46:25.373Z,2.00
2018-08-11T00:47:25.364Z,1.90
2018-08-11T00:48:25.355Z,2.00
2018-08-11T00:49:25.341Z,2.20
2018-08-11T00:50:25.329Z,2.10
2018-08-11T00:51:25.312Z,2.00
2018-08-11T00:52:25.304Z,1.70
2018-08-11T00:53:25.289Z,2.00
2018-08-11T00:54:25.277Z,2.40
2018-08-11T00:55:25.264Z,2.00
2018-08-11T00:56:25.264Z,2.50
2018-08-11T00:57:25.240Z,2.50
2018-08-11T00:58:25.232Z,2.70
2018-08-11T00:59:25.215Z,2.90
2018-08-11T01:00:25.205Z,2.90
2018-08-11T01:01:25.194Z,2.80
2018-08-11T01:02:25.306Z,3.20
2018-08-11T01:03:25.168Z,3.20
2018-08-11T01:04:25.156Z,3.60
2018-08-11T01:05:25.143Z,3.40
2018-08-11T01:06:25.134Z,3.90
2018-08-11T01:07:25.118Z,3.90
2018-08-11T01:08:25.108Z,3.80
2018-08-11T01:09:25.104Z,4.30
2018-08-11T01:10:25.083Z,4.20
2018-08-11T01:11:25.077Z,3.90
2018-08-11T01:12:25.058Z,3.70
2018-08-11T01:13:25.047Z,4.20
2018-08-11T01:14:25.040Z,3.50
2018-08-11T01:15:25.020Z,3.20
2018-08-11T01:16:25.010Z,3.00
2018-08-11T01:17:24.999Z,2.70
2018-08-11T01:18:24.983Z,2.60
2018-08-11T01:19:24.968Z,2.60
2018-08-11T01:20:24.962Z,2.40
2018-08-11T01:21:24.946Z,2.50
2018-08-11T01:22:24.935Z,2.30
2018-08-11T01:23:24.919Z,2.30
2018-08-11T01:24:24.906Z,2.10
2018-08-11T01:25:24.895Z,2.60
2018-08-11T01:26:24.881Z,2.30
2018-08-11T01:27:24.866Z,2.20
2018-08-11T01:28:24.856Z,1.90
2018-08-11T01:29:24.849Z,2.20
2018-08-11T01:30:24.835Z,2.00
2018-08-11T01:31:24.817Z,1.90
2018-08-11T01:32:24.805Z,1.80
2018-08-11T01:33:24.792Z,1.90
2018-08-11T01:34:24.782Z,1.80
2018-08-11T01:35:24.768Z,2.00
2018-08-11T01:36:24.757Z,1.70
2018-08-11T01:37:24.743Z,1.70
2018-08-11T01:38:24.732Z,1.80
2018-08-11T01:39:24.720Z,1.60
2018-08-11T01:40:24.709Z,1.40
2018-08-11T01:41:24.708Z,1.60
2018-08-11T01:42:24.681Z,1.50
2018-08-11T01:43:24.667Z,1.80
2018-08-11T01:44:24.812Z,1.50
2018-08-11T01:45:24.640Z,1.50
2018-08-11T01:46:24.628Z,1.60
2018-08-11T01:47:24.616Z,1.40
2018-08-11T01:48:24.603Z,1.60
2018-08-11T01:49:24.592Z,1.70
2018-08-11T01:50:24.579Z,1.70
2018-08-11T01:51:24.562Z,2.00
2018-08-11T01:52:24.551Z,1.70
2018-08-11T01:53:24.537Z,1.70
2018-08-11T01:54:24.523Z,1.90
2018-08-11T01:55:24.514Z,2.00
2018-08-11T01:56:24.540Z,1.70
2018-08-11T01:57:24.485Z,2.00
2018-08-11T01:58:24.473Z,2.00
2018-08-11T01:59:24.462Z,2.20
2018-08-11T02:00:24.449Z,2.00
2018-08-11T02:01:24.430Z,1.90
2018-08-11T02:02:24.421Z,1.80
2018-08-11T02:03:24.405Z,1.80
2018-08-11T02:04:24.396Z,2.00
2018-08-11T02:05:24.379Z,1.90
2018-08-11T02:06:24.366Z,1.90
2018-08-11T02:07:24.358Z,1.60
2018-08-11T02:08:24.339Z,1.90
2018-08-11T02:09:24.326Z,2.00
2018-08-11T02:10:24.318Z,1.70
2018-08-11T02:11:24.392Z,1.70
2018-08-11T02:12:24.294Z,1.50
2018-08-11T02:13:24.273Z,1.80
2018-08-11T02:14:24.262Z,1.40
2018-08-11T02:15:24.247Z,1.60
2018-08-11T02:16:24.240Z,1.90
2018-08-11T02:17:24.218Z,1.80
2018-08-11T02:18:24.209Z,1.60
2018-08-11T02:19:24.196Z,1.60
2018-08-11T02:20:24.181Z,1.70
2018-08-11T02:21:24.163Z,1.60
2018-08-11T02:22:24.159Z,1.40
2018-08-11T02:23:24.136Z,1.70
2018-08-11T02:24:24.124Z,1.50
2018-08-11T02:25:24.111Z,1.70
2018-08-11T02:26:24.098Z,1.70
2018-08-11T02:27:24.083Z,1.30
2018-08-11T02:28:24.070Z,1.50
2018-08-11T02:29:24.058Z,1.70
2018-08-11T02:30:24.042Z,1.60
2018-08-11T02:31:24.028Z,1.60
2018-08-11T02:32:24.018Z,1.60
2018-08-11T02:33:24.001Z,1.80
2018-08-11T02:34:24.066Z,1.50
2018-08-11T02:35:23.974Z,1.70
2018-08-11T02:36:23.961Z,1.70
2018-08-11T02:37:23.954Z,1.50
2018-08-11T02:38:23.933Z,1.30
2018-08-11T02:39:23.916Z,1.50
2018-08-11T02:40:23.906Z,1.50
2018-08-11T02:41:23.890Z,1.60
2018-08-11T02:42:23.877Z,1.60
2018-08-11T02:43:23.863Z,1.70
2018-08-11T02:44:23.850Z,1.70
2018-08-11T02:45:23.834Z,1.50
2018-08-11T02:46:23.825Z,1.40
2018-08-11T02:47:23.814Z,1.50
2018-08-11T02:48:23.791Z,1.30
2018-08-11T02:49:23.777Z,1.40
2018-08-11T02:50:23.768Z,1.50
2018-08-11T02:51:23.752Z,1.70
2018-08-11T02:52:23.735Z,1.70
2018-08-11T02:53:23.721Z,1.60
2018-08-11T02:54:23.712Z,1.50
2018-08-11T02:55:23.699Z,1.60
2018-08-11T02:56:23.678Z,1.70
2018-08-11T02:57:23.664Z,1.80
2018-08-11T02:58:23.651Z,1.80
2018-08-11T02:59:23.640Z,2.00
2018-08-11T03:00:23.624Z,1.70
2018-08-11T03:01:23.608Z,1.80
2018-08-11T03:02:23.640Z,1.60
2018-08-11T03:03:23.583Z,2.00
2018-08-11T03:04:23.563Z,1.90
2018-08-11T03:05:23.549Z,2.00
2018-08-11T03:06:23.536Z,1.50
2018-08-11T03:07:23.520Z,1.70
2018-08-11T03:08:23.515Z,1.60
2018-08-11T03:09:23.494Z,1.60
2018-08-11T03:10:23.478Z,1.60
2018-08-11T03:11:23.470Z,1.80
2018-08-11T03:12:23.448Z,1.60
2018-08-11T03:13:23.439Z,1.70
2018-08-11T03:14:23.430Z,1.70
2018-08-11T03:15:23.408Z,1.50
2018-08-11T03:16:23.391Z,1.50
2018-08-11T03:17:23.379Z,1.70
2018-08-11T03:18:23.363Z,1.50
2018-08-11T03:19:23.350Z,1.70
2018-08-11T03:20:23.334Z,1.90
2018-08-11T03:21:23.322Z,1.60
2018-08-11T03:22:23.303Z,1.80
2018-08-11T03:23:23.289Z,1.90
2018-08-11T03:24:23.276Z,2.00
2018-08-11T03:25:23.270Z,2.10
2018-08-11T03:26:23.248Z,2.00
2018-08-11T03:27:23.236Z,1.90
2018-08-11T03:28:23.222Z,2.30
2018-08-11T03:29:23.205Z,2.30
2018-08-11T03:30:23.190Z,2.40
2018-08-11T03:31:23.174Z,2.40
2018-08-11T03:32:23.161Z,2.50
2018-08-11T03:33:23.146Z,2.90
2018-08-11T03:34:23.131Z,2.90
2018-08-11T03:35:23.119Z,2.90
2018-08-11T03:36:23.104Z,2.90
2018-08-11T03:37:23.090Z,3.00
2018-08-11T03:38:23.073Z,3.10
2018-08-11T03:39:23.064Z,3.40
2018-08-11T03:40:23.046Z,3.30
2018-08-11T03:41:23.036Z,3.40
2018-08-11T03:42:23.016Z,3.40
2018-08-11T03:43:23.005Z,3.70
2018-08-11T03:44:22.984Z,3.60
2018-08-11T03:45:22.976Z,3.90
2018-08-11T03:46:22.958Z,4.00
2018-08-11T03:47:22.949Z,3.90
2018-08-11T03:48:22.932Z,4.10
2018-08-11T03:49:22.915Z,3.90
2018-08-11T03:50:22.901Z,4.00
2018-08-11T03:51:22.885Z,3.80
2018-08-11T03:52:22.911Z,3.90
2018-08-11T03:53:22.859Z,3.80
2018-08-11T03:54:22.846Z,4.20
2018-08-11T03:55:22.828Z,4.40
2018-08-11T03:56:22.814Z,4.90
2018-08-11T03:57:22.806Z,4.30
2018-08-11T03:58:22.793Z,4.40
2018-08-11T03:59:22.769Z,4.10
2018-08-11T04:00:22.755Z,4.50
2018-08-11T04:01:22.744Z,4.60
2018-08-11T04:02:22.737Z,4.10
2018-08-11T04:03:22.710Z,4.20
2018-08-11T04:04:22.696Z,4.40
2018-08-11T04:05:22.683Z,4.90
2018-08-11T04:06:22.672Z,4.40
2018-08-11T04:07:22.657Z,4.60
2018-08-11T04:08:22.638Z,4.80
2018-08-11T04:09:22.623Z,5.20
2018-08-11T04:10:22.606Z,5.10
2018-08-11T04:11:22.599Z,5.90
2018-08-11T04:12:22.595Z,5.20
2018-08-11T04:13:22.562Z,5.90
2018-08-11T04:14:22.550Z,5.80
2018-08-11T04:15:22.532Z,6.10
2018-08-11T04:16:22.522Z,6.20
2018-08-11T04:17:22.503Z,6.50
2018-08-11T04:18:22.492Z,6.90
2018-08-11T04:19:22.473Z,6.10
2018-08-11T04:20:22.457Z,6.20
2018-08-11T04:21:22.444Z,6.30
2018-08-11T04:22:22.432Z,6.40
2018-08-11T04:23:22.415Z,6.50
2018-08-11T04:24:22.399Z,5.50
2018-08-11T04:25:22.383Z,5.30
2018-08-11T04:26:22.373Z,6.10
2018-08-11T04:27:22.356Z,5.30
2018-08-11T04:28:22.343Z,5.60
2018-08-11T04:29:22.331Z,5.30
2018-08-11T04:30:22.310Z,6.40
2018-08-11T04:31:22.297Z,6.90
2018-08-11T04:32:22.280Z,7.30
2018-08-11T04:33:22.267Z,7.10
2018-08-11T04:34:22.256Z,6.80
2018-08-11T04:35:22.237Z,6.30
2018-08-11T04:36:22.223Z,6.00
2018-08-11T04:37:22.216Z,5.00
2018-08-11T04:38:22.192Z,5.00
2018-08-11T04:39:22.176Z,5.40
2018-08-11T04:40:22.163Z,6.00
2018-08-11T04:41:22.148Z,5.10
2018-08-11T04:42:22.133Z,5.00
2018-08-11T04:43:22.116Z,4.70
2018-08-11T04:44:22.106Z,5.10
2018-08-11T04:45:22.091Z,4.70
2018-08-11T04:46:22.077Z,5.00
2018-08-11T04:47:22.061Z,5.60
2018-08-11T04:48:22.043Z,5.60
2018-08-11T04:49:22.028Z,5.50
2018-08-11T04:50:22.013Z,5.90
2018-08-11T04:51:21.998Z,5.90
2018-08-11T04:52:21.983Z,5.40
2018-08-11T04:53:21.971Z,5.70
2018-08-11T04:54:21.958Z,6.10
2018-08-11T04:55:21.942Z,6.10
2018-08-11T04:56:21.924Z,5.60
2018-08-11T04:57:21.910Z,6.20
2018-08-11T04:58:21.895Z,6.30
2018-08-11T04:59:21.881Z,6.00
2018-08-11T05:00:21.864Z,6.10
2018-08-11T05:01:21.854Z,6.30
2018-08-11T05:02:21.840Z,6.20
2018-08-11T05:03:21.823Z,6.50
2018-08-11T05:04:21.805Z,6.70
2018-08-11T05:05:21.793Z,6.40
2018-08-11T05:06:21.777Z,7.00
2018-08-11T05:07:21.762Z,6.80
2018-08-11T05:08:21.754Z,6.70
2018-08-11T05:09:21.734Z,7.30
2018-08-11T05:10:21.720Z,7.40
2018-08-11T05:11:21.707Z,7.80
2018-08-11T05:12:21.692Z,7.50
2018-08-11T05:13:21.675Z,7.40
2018-08-11T05:14:21.670Z,8.30
2018-08-11T05:15:21.648Z,8.20
2018-08-11T05:16:21.631Z,7.50
2018-08-11T05:17:21.618Z,8.30
2018-08-11T05:18:21.606Z,8.10
2018-08-11T05:19:21.588Z,8.30
2018-08-11T05:20:21.577Z,8.20
2018-08-11T05:21:21.567Z,7.90
2018-08-11T05:22:21.547Z,8.30
2018-08-11T05:23:21.534Z,9.30
2018-08-11T05:24:21.514Z,8.80
2018-08-11T05:25:21.508Z,8.60
2018-08-11T05:26:21.512Z,9.10
2018-08-11T05:27:21.472Z,9.00
2018-08-11T05:28:21.457Z,9.50
2018-08-11T05:29:21.443Z,8.60
2018-08-11T05:30:21.431Z,8.80
2018-08-11T05:31:21.415Z,7.70
2018-08-11T05:32:21.401Z,9.00
2018-08-11T05:33:21.414Z,9.00
2018-08-11T05:34:21.370Z,9.00
2018-08-11T05:35:21.357Z,8.80
2018-08-11T05:36:21.341Z,8.50
2018-08-11T05:37:21.328Z,8.70
2018-08-11T05:38:21.312Z,7.80
2018-08-11T05:39:21.302Z,9.00
2018-08-11T05:40:21.283Z,8.60
2018-08-11T05:41:21.277Z,9.20
2018-08-11T05:42:21.255Z,9.40
2018-08-11T05:43:21.239Z,9.20
2018-08-11T05:44:21.225Z,9.00
2018-08-11T05:45:21.217Z,9.40
2018-08-11T05:46:21.200Z,9.00
2018-08-11T05:47:21.185Z,9.40
2018-08-11T05:48:21.173Z,9.40
2018-08-11T05:49:21.153Z,9.40
2018-08-11T05:50:21.140Z,9.90
2018-08-11T05:51:21.124Z,9.70
2018-08-11T05:52:21.111Z,9.70
2018-08-11T05:53:21.098Z,10.00
2018-08-11T05:54:21.086Z,10.10
2018-08-11T05:55:21.077Z,10.20
2018-08-11T05:56:21.054Z,10.10
2018-08-11T05:57:21.044Z,10.30
2018-08-11T05:58:21.031Z,10.50
2018-08-11T05:59:21.021Z,10.70
2018-08-11T06:00:21.000Z,11.00
2018-08-11T06:01:20.990Z,11.20
2018-08-11T06:02:20.972Z,12.20
2018-08-11T06:03:20.959Z,11.90
2018-08-11T06:04:20.942Z,11.80
2018-08-11T06:05:20.933Z,11.90
2018-08-11T06:06:20.916Z,12.20
2018-08-11T06:07:20.900Z,11.60
2018-08-11T06:08:20.885Z,12.30
2018-08-11T06:09:20.873Z,11.50
2018-08-11T06:10:20.862Z,12.40
2018-08-11T06:11:20.844Z,12.40
2018-08-11T06:12:20.831Z,12.00
2018-08-11T06:13:20.816Z,14.00
2018-08-11T06:14:20.806Z,12.40
2018-08-11T06:15:20.795Z,12.60
2018-08-11T06:16:20.780Z,12.00
2018-08-11T06:17:20.759Z,12.80
2018-08-11T06:18:20.755Z,12.20
2018-08-11T06:19:20.735Z,12.80
2018-08-11T06:20:20.718Z,12.60
2018-08-11T06:21:20.711Z,13.30
2018-08-11T06:22:20.694Z,13.40
2018-08-11T06:23:20.680Z,12.80
2018-08-11T06:24:20.664Z,13.30
2018-08-11T06:25:20.657Z,13.30
2018-08-11T06:26:20.641Z,13.20
2018-08-11T06:27:20.620Z,13.30
2018-08-11T06:28:20.608Z,13.30
2018-08-11T06:29:20.594Z,13.30
2018-08-11T06:30:20.585Z,12.60
2018-08-11T06:31:20.606Z,13.50
2018-08-11T06:32:20.554Z,12.90
2018-08-11T06:33:20.542Z,13.20
2018-08-11T06:34:20.532Z,13.80
2018-08-11T06:35:20.521Z,12.60
2018-08-11T06:36:20.502Z,12.80
2018-08-11T06:37:20.488Z,14.10
2018-08-11T06:38:20.474Z,13.70
2018-08-11T06:39:20.463Z,13.10
2018-08-11T06:40:20.463Z,13.00
2018-08-11T06:41:20.438Z,13.00
2018-08-11T06:42:20.424Z,13.30
2018-08-11T06:43:20.420Z,13.00
2018-08-11T06:44:20.396Z,12.60
2018-08-11T06:45:20.383Z,13.00
2018-08-11T06:46:20.371Z,12.60
2018-08-11T06:47:20.356Z,12.30
2018-08-11T06:48:20.349Z,12.80
2018-08-11T06:49:20.335Z,12.80
2018-08-11T06:50:20.319Z,12.30
2018-08-11T06:51:20.309Z,12.40
2018-08-11T06:52:20.295Z,13.00
2018-08-11T06:53:20.278Z,12.80
2018-08-11T06:54:20.268Z,13.10
2018-08-11T06:55:20.257Z,12.70
2018-08-11T06:56:20.243Z,11.80
2018-08-11T06:57:20.231Z,13.20
2018-08-11T06:58:20.220Z,12.70
2018-08-11T06:59:20.210Z,12.60
2018-08-11T07:00:20.198Z,13.30
2018-08-11T07:01:20.175Z,12.30
2018-08-11T07:02:20.169Z,12.50
2018-08-11T07:03:20.153Z,12.90
2018-08-11T07:04:20.141Z,12.30
2018-08-11T07:05:20.130Z,12.90
2018-08-11T07:06:20.112Z,11.70
2018-08-11T07:07:20.096Z,11.10
2018-08-11T07:08:20.089Z,12.10
2018-08-11T07:09:20.077Z,12.60
2018-08-11T07:10:20.068Z,12.80
2018-08-11T07:11:20.045Z,11.80
2018-08-11T07:12:20.039Z,12.50
2018-08-11T07:13:20.024Z,12.60
2018-08-11T07:14:20.018Z,12.30
2018-08-11T07:15:20.001Z,12.40
2018-08-11T07:16:19.981Z,12.30
2018-08-11T07:17:19.971Z,11.60
2018-08-11T07:18:19.958Z,12.40
2018-08-11T07:19:20.011Z,12.10
2018-08-11T07:20:19.933Z,11.60
2018-08-11T07:21:19.928Z,11.60
2018-08-11T07:22:19.910Z,11.60
2018-08-11T07:23:19.897Z,11.00
2018-08-11T07:24:19.884Z,11.20
2018-08-11T07:25:19.881Z,11.40
2018-08-11T07:26:19.872Z,11.20
2018-08-11T07:27:19.848Z,11.00
2018-08-11T07:28:19.846Z,11.50
2018-08-11T07:29:19.825Z,10.30
2018-08-11T07:30:19.884Z,11.00
2018-08-11T07:31:19.796Z,10.70
2018-08-11T07:32:19.785Z,11.80
2018-08-11T07:33:19.859Z,11.20
2018-08-11T07:34:19.765Z,27.10
2018-08-11T07:35:19.792Z,12.10
2018-08-11T07:36:19.918Z,11.70
2018-08-11T07:37:19.728Z,10.90
2018-08-11T07:38:19.719Z,10.50
2018-08-11T07:39:19.709Z,11.00
2018-08-11T07:40:19.699Z,9.60
2018-08-11T07:41:19.695Z,9.60
2018-08-11T07:42:19.679Z,8.80
2018-08-11T07:43:19.737Z,8.50
2018-08-11T07:44:19.664Z,7.90
2018-08-11T07:45:19.655Z,8.40
2018-08-11T07:46:19.651Z,8.50
2018-08-11T07:47:19.642Z,8.40
2018-08-11T07:48:19.635Z,8.40
2018-08-11T07:49:19.627Z,8.70
2018-08-11T07:50:19.676Z,8.50
2018-08-11T07:51:19.616Z,8.30
2018-08-11T07:52:19.607Z,7.80
2018-08-11T07:53:19.602Z,8.00
2018-08-11T07:54:19.596Z,8.10
2018-08-11T07:55:19.591Z,8.00
2018-08-11T07:56:19.589Z,7.50
2018-08-11T07:57:19.581Z,7.70
2018-08-11T07:58:19.581Z,7.70
2018-08-11T07:59:19.568Z,7.20
2018-08-11T08:00:19.570Z,8.10
2018-08-11T08:01:19.582Z,7.40
2018-08-11T08:02:19.553Z,7.20
2018-08-11T08:03:19.548Z,7.30
2018-08-11T08:04:19.546Z,7.60
2018-08-11T08:05:19.547Z,7.10
2018-08-11T08:06:19.536Z,7.20
2018-08-11T08:07:19.532Z,6.70
2018-08-11T08:08:19.529Z,7.30
2018-08-11T08:09:19.519Z,7.00
2018-08-11T08:10:19.515Z,6.60
2018-08-11T08:11:19.510Z,6.80
2018-08-11T08:12:19.512Z,5.90
2018-08-11T08:13:19.505Z,6.30
2018-08-11T08:14:19.508Z,5.40
2018-08-11T08:15:19.497Z,6.00
2018-08-11T08:16:19.498Z,6.10
2018-08-11T08:17:19.491Z,5.80
2018-08-11T08:18:19.486Z,5.40
2018-08-11T08:19:19.488Z,5.90
2018-08-11T08:20:19.481Z,6.10
2018-08-11T08:21:19.486Z,5.60
2018-08-11T08:22:19.477Z,5.60
2018-08-11T08:23:19.469Z,5.50
2018-08-11T08:24:19.468Z,6.00
2018-08-11T08:25:19.477Z,5.40
2018-08-11T08:26:19.660Z,4.80
2018-08-11T08:27:19.457Z,5.40
2018-08-11T08:28:19.454Z,5.60
2018-08-11T08:29:19.465Z,5.30
2018-08-11T08:30:19.448Z,5.20
2018-08-11T08:31:19.444Z,6.00
2018-08-11T08:32:19.437Z,5.20
2018-08-11T08:33:19.433Z,5.60
2018-08-11T08:34:19.425Z,5.40
2018-08-11T08:35:19.425Z,5.40
2018-08-11T08:36:19.416Z,5.30
2018-08-11T08:37:19.414Z,5.50
2018-08-11T08:38:19.404Z,5.60
2018-08-11T08:39:19.400Z,5.30
2018-08-11T08:40:19.398Z,5.30
2018-08-11T08:41:19.388Z,4.60
2018-08-11T08:42:19.392Z,4.70
2018-08-11T08:43:19.378Z,4.60
2018-08-11T08:44:19.377Z,4.30
2018-08-11T08:45:19.366Z,4.60
2018-08-11T08:46:19.370Z,4.60
2018-08-11T08:47:19.356Z,4.00
2018-08-11T08:48:19.345Z,4.40
2018-08-11T08:49:19.344Z,4.00
2018-08-11T08:50:19.333Z,4.40
2018-08-11T08:51:19.329Z,4.40
2018-08-11T08:52:19.317Z,3.80
2018-08-11T08:53:19.332Z,3.80
2018-08-11T08:54:19.307Z,4.00
2018-08-11T08:55:19.304Z,4.10
2018-08-11T08:56:19.292Z,3.50
2018-08-11T08:57:19.284Z,3.80
2018-08-11T08:58:19.278Z,3.70
2018-08-11T08:59:19.266Z,6.00
2018-08-11T09:00:19.260Z,4.50
2018-08-11T09:01:19.276Z,3.50
2018-08-11T09:02:19.250Z,3.60
2018-08-11T09:03:19.241Z,3.70
2018-08-11T09:04:19.233Z,3.60
2018-08-11T09:05:19.221Z,3.20
2018-08-11T09:06:19.220Z,2.80
2018-08-11T09:07:19.208Z,3.00
2018-08-11T09:08:19.208Z,3.00
2018-08-11T09:09:19.197Z,2.40
2018-08-11T09:10:19.192Z,2.90
2018-08-11T09:11:19.185Z,2.60
2018-08-11T09:12:19.186Z,2.80
2018-08-11T09:13:19.177Z,2.70
2018-08-11T09:14:19.175Z,2.80
2018-08-11T09:15:19.170Z,2.90
2018-08-11T09:16:19.170Z,2.60
2018-08-11T09:17:19.164Z,2.70
2018-08-11T09:18:19.170Z,2.70
2018-08-11T09:19:19.182Z,2.40
2018-08-11T09:20:19.150Z,2.80
2018-08-11T09:21:19.149Z,2.70
2018-08-11T09:22:19.144Z,2.90
2018-08-11T09:23:19.142Z,2.70
2018-08-11T09:24:19.137Z,2.70
2018-08-11T09:25:19.133Z,2.70
2018-08-11T09:26:19.137Z,2.80
2018-08-11T09:27:19.126Z,2.80
2018-08-11T09:28:19.126Z,2.70
2018-08-11T09:29:19.170Z,2.80
2018-08-11T09:30:19.112Z,2.70
2018-08-11T09:31:19.108Z,2.60
2018-08-11T09:32:19.114Z,2.50
2018-08-11T09:33:19.099Z,2.20
2018-08-11T09:34:19.099Z,2.20
2018-08-11T09:35:19.093Z,2.40
2018-08-11T09:36:19.088Z,9.40
2018-08-11T09:37:19.083Z,5.50
2018-08-11T09:38:19.129Z,2.50
2018-08-11T09:39:19.076Z,2.00
2018-08-11T09:40:19.074Z,2.80
2018-08-11T09:41:19.069Z,1.90
2018-08-11T09:42:19.070Z,2.50
2018-08-11T09:43:19.062Z,2.40
2018-08-11T09:44:19.059Z,2.20
2018-08-11T09:45:19.052Z,2.50
2018-08-11T09:46:19.048Z,2.10
2018-08-11T09:47:19.046Z,2.40
2018-08-11T09:48:19.046Z,2.50
2018-08-11T09:49:19.042Z,2.70
2018-08-11T09:50:19.027Z,2.40
2018-08-11T09:51:19.024Z,2.40
2018-08-11T09:52:19.094Z,2.30
2018-08-11T09:53:19.012Z,2.40
2018-08-11T09:54:19.005Z,2.40
2018-08-11T09:55:19.000Z,2.40
2018-08-11T09:56:18.994Z,2.50
2018-08-11T09:57:18.994Z,2.50
2018-08-11T09:58:18.984Z,2.50
2018-08-11T09:59:18.981Z,2.40
2018-08-11T10:00:18.974Z,2.80
2018-08-11T10:01:18.963Z,2.50
2018-08-11T10:02:18.960Z,2.80
2018-08-11T10:03:18.950Z,2.60
2018-08-11T10:04:18.944Z,2.70
2018-08-11T10:05:18.939Z,2.60
2018-08-11T10:06:18.930Z,2.60
2018-08-11T10:07:18.929Z,2.60
2018-08-11T10:08:18.920Z,2.40
2018-08-11T10:09:18.916Z,2.50
2018-08-11T10:10:18.906Z,2.80
2018-08-11T10:11:18.903Z,2.60
2018-08-11T10:12:18.891Z,2.30
2018-08-11T10:13:18.884Z,2.90
2018-08-11T10:14:18.882Z,2.60
2018-08-11T10:15:18.880Z,2.20
2018-08-11T10:16:18.864Z,2.30
2018-08-11T10:17:18.858Z,2.70
2018-08-11T10:18:18.850Z,2.60
2018-08-11T10:19:18.842Z,2.70
2018-08-11T10:20:18.846Z,2.40
2018-08-11T10:21:18.848Z,2.40
2018-08-11T10:22:18.829Z,2.20
2018-08-11T10:23:18.821Z,2.10
2018-08-11T10:24:18.808Z,2.50
2018-08-11T10:25:18.811Z,2.40
2018-08-11T10:26:18.793Z,2.50
2018-08-11T10:27:18.787Z,2.50
2018-08-11T10:28:18.780Z,2.60
2018-08-11T10:29:18.777Z,2.90
2018-08-11T10:30:18.765Z,2.70
2018-08-11T10:31:18.756Z,2.60
2018-08-11T10:32:18.752Z,2.80
2018-08-11T10:33:18.742Z,2.60
2018-08-11T10:34:18.735Z,2.70
2018-08-11T10:35:18.729Z,2.70
2018-08-11T10:36:18.721Z,2.30
2018-08-11T10:37:18.711Z,2.50
2018-08-11T10:38:18.704Z,2.50
2018-08-11T10:39:18.698Z,2.60
2018-08-11T10:40:18.739Z,2.50
2018-08-11T10:41:18.690Z,2.40
2018-08-11T10:42:18.672Z,2.30
2018-08-11T10:43:18.666Z,3.10
2018-08-11T10:44:18.656Z,4.40
2018-08-11T10:45:18.655Z,2.30
2018-08-11T10:46:18.640Z,2.70
2018-08-11T10:47:18.634Z,2.30
2018-08-11T10:48:18.625Z,2.60
2018-08-11T10:49:18.624Z,3.20
2018-08-11T10:50:18.608Z,2.60
2018-08-11T10:51:18.598Z,2.50
2018-08-11T10:52:18.592Z,2.20
2018-08-11T10:53:18.582Z,2.60
2018-08-11T10:54:18.573Z,2.60
2018-08-11T10:55:18.572Z,2.50
2018-08-11T10:56:18.556Z,2.30
2018-08-11T10:57:18.553Z,2.40
2018-08-11T10:58:18.541Z,2.20
2018-08-11T10:59:18.532Z,2.00
2018-08-11T11:00:18.523Z,1.80
2018-08-11T11:01:18.536Z,1.80
2018-08-11T11:02:18.502Z,2.10
2018-08-11T11:03:18.494Z,2.00
2018-08-11T11:04:18.487Z,1.80
2018-08-11T11:05:18.488Z,2.30
2018-08-11T11:06:18.472Z,2.10
2018-08-11T11:07:18.459Z,1.90
2018-08-11T11:08:18.468Z,2.00
2018-08-11T11:09:18.445Z,1.90
2018-08-11T11:10:18.432Z,2.00
2018-08-11T11:11:18.422Z,2.30
2018-08-11T11:12:18.413Z,1.90
2018-08-11T11:13:18.403Z,2.00
2018-08-11T11:14:18.409Z,2.10
2018-08-11T11:15:18.392Z,2.10
2018-08-11T11:16:18.377Z,2.20
2018-08-11T11:17:18.377Z,2.50
2018-08-11T11:18:18.357Z,2.20
2018-08-11T11:19:18.349Z,2.30
2018-08-11T11:20:18.337Z,2.60
2018-08-11T11:21:18.331Z,2.40
2018-08-11T11:22:18.323Z,2.40
2018-08-11T11:23:18.307Z,2.10
2018-08-11T11:24:18.309Z,2.30
2018-08-11T11:25:18.294Z,2.10
2018-08-11T11:26:18.285Z,1.90
2018-08-11T11:27:18.276Z,2.10
2018-08-11T11:28:18.262Z,2.00
2018-08-11T11:29:18.252Z,2.00
2018-08-11T11:30:18.247Z,2.30
2018-08-11T11:31:18.233Z,2.20
2018-08-11T11:32:18.226Z,2.30
2018-08-11T11:33:18.215Z,2.20
2018-08-11T11:34:18.207Z,2.60
2018-08-11T11:35:18.200Z,2.30
2018-08-11T11:36:18.190Z,2.80
2018-08-11T11:37:18.215Z,2.30
2018-08-11T11:38:18.169Z,2.20
2018-08-11T11:39:18.158Z,2.60
2018-08-11T11:40:18.157Z,2.40
2018-08-11T11:41:18.149Z,2.80
2018-08-11T11:42:18.141Z,2.70
2018-08-11T11:43:18.148Z,2.80
2018-08-11T11:44:18.113Z,2.70
2018-08-11T11:45:18.106Z,2.80
2018-08-11T11:46:18.095Z,2.60
2018-08-11T11:47:18.178Z,2.50
2018-08-11T11:48:18.086Z,2.70
2018-08-11T11:49:18.070Z,2.30
2018-08-11T11:50:18.064Z,2.40
2018-08-11T11:51:18.055Z,2.50
2018-08-11T11:52:18.051Z,2.60
2018-08-11T11:53:18.033Z,2.50
2018-08-11T11:54:18.024Z,2.70
2018-08-11T11:55:18.018Z,2.80
2018-08-11T11:56:18.011Z,2.30
2018-08-11T11:57:18.016Z,2.40
2018-08-11T11:58:17.986Z,2.40
2018-08-11T11:59:17.978Z,2.60
2018-08-11T12:00:17.968Z,2.50
2018-08-11T12:01:17.960Z,2.40
2018-08-11T12:02:17.958Z,2.60
2018-08-11T12:03:17.957Z,2.20
2018-08-11T12:04:17.936Z,2.40
2018-08-11T12:05:17.928Z,2.30
2018-08-11T12:06:17.925Z,2.50
2018-08-11T12:07:17.910Z,2.20
2018-08-11T12:08:17.912Z,2.40
2018-08-11T12:09:17.897Z,2.70
2018-08-11T12:10:17.895Z,2.40
2018-08-11T12:11:17.877Z,2.80
2018-08-11T12:12:17.875Z,3.20
2018-08-11T12:13:17.861Z,2.50
2018-08-11T12:14:17.857Z,2.50
2018-08-11T12:15:17.846Z,2.00
2018-08-11T12:16:17.839Z,2.20
2018-08-11T12:17:17.829Z,1.90
2018-08-11T12:18:17.826Z,2.60
2018-08-11T12:19:17.867Z,2.50
2018-08-11T12:20:17.814Z,2.20
2018-08-11T12:21:17.798Z,2.20
2018-08-11T12:22:17.791Z,2.10
2018-08-11T12:23:17.788Z,2.30
2018-08-11T12:24:17.772Z,2.00
2018-08-11T12:25:17.762Z,2.20
2018-08-11T12:26:17.756Z,2.10
2018-08-11T12:27:17.744Z,2.20
2018-08-11T12:28:17.732Z,2.20
2018-08-11T12:29:17.730Z,2.30
2018-08-11T12:30:17.725Z,2.80
2018-08-11T12:31:17.810Z,2.40
2018-08-11T12:32:17.710Z,2.20
2018-08-11T12:33:17.694Z,2.50
2018-08-11T12:34:17.687Z,2.70
2018-08-11T12:35:17.680Z,2.50
2018-08-11T12:36:17.679Z,2.50
2018-08-11T12:37:17.661Z,2.30
2018-08-11T12:38:17.653Z,2.70
2018-08-11T12:39:17.642Z,2.70
2018-08-11T12:40:17.643Z,2.90
2018-08-11T12:41:17.628Z,2.70
2018-08-11T12:42:17.705Z,2.90
2018-08-11T12:43:17.621Z,2.70
2018-08-11T12:44:17.629Z,2.80
2018-08-11T12:45:17.597Z,2.50
2018-08-11T12:46:17.593Z,2.60
2018-08-11T12:47:17.574Z,2.70
2018-08-11T12:48:17.568Z,2.70
2018-08-11T12:49:17.562Z,2.90
2018-08-11T12:50:17.551Z,2.40
2018-08-11T12:51:17.544Z,31.90
2018-08-11T12:52:17.536Z,15.70
2018-08-11T12:53:17.527Z,3.10
2018-08-11T12:54:17.517Z,2.80
2018-08-11T12:55:17.518Z,2.70
2018-08-11T12:56:17.504Z,2.70
2018-08-11T12:57:17.499Z,2.50
2018-08-11T12:58:17.487Z,2.50
2018-08-11T12:59:17.478Z,2.30
2018-08-11T13:00:17.476Z,2.70
2018-08-11T13:01:17.465Z,2.60
2018-08-11T13:02:17.458Z,2.60
2018-08-11T13:03:17.451Z,2.20
2018-08-11T13:04:17.443Z,2.60
2018-08-11T13:05:17.431Z,2.90
2018-08-11T13:06:17.426Z,2.70
2018-08-11T13:07:17.418Z,2.00
2018-08-11T13:08:17.409Z,2.40
2018-08-11T13:09:17.405Z,2.60
2018-08-11T13:10:17.401Z,2.50
2018-08-11T13:11:17.397Z,2.40
2018-08-11T13:12:17.383Z,2.40
2018-08-11T13:13:17.385Z,3.00
2018-08-11T13:14:17.365Z,2.70