createdAt,value
2022-11-07T00:02:04.612Z,1.52
2022-11-07T00:06:09.345Z,1.40
2022-11-07T00:10:12.084Z,1.27
2022-11-07T00:14:16.809Z,1.63
2022-11-07T00:18:19.549Z,1.05
2022-11-07T00:22:23.844Z,1.00
2022-11-07T00:26:26.705Z,1.45
2022-11-07T00:30:29.401Z,1.95
2022-11-07T00:34:35.137Z,0.70
2022-11-07T00:38:39.193Z,3.00
2022-11-07T00:42:41.922Z,1.60
2022-11-07T00:46:44.825Z,1.98
2022-11-07T00:50:48.214Z,1.77
2022-11-07T00:54:52.286Z,1.73
2022-11-07T00:58:56.097Z,1.17
2022-11-07T01:03:13.036Z,0.80
2022-11-07T01:07:16.038Z,1.50
2022-11-07T01:11:20.143Z,1.50
2022-11-07T01:15:22.937Z,1.98
2022-11-07T01:19:25.679Z,1.35
2022-11-07T01:23:28.375Z,1.70
2022-11-07T01:27:32.517Z,1.52
2022-11-07T01:31:35.820Z,1.45
2022-11-07T01:35:38.995Z,2.08
2022-11-07T01:39:41.814Z,4.00
2022-11-07T01:43:48.528Z,1.05
2022-11-07T01:47:53.703Z,1.13
2022-11-07T01:52:00.373Z,1.70
2022-11-07T01:56:03.653Z,1.13
2022-11-07T02:00:10.868Z,1.80
2022-11-07T02:04:14.949Z,1.90
2022-11-07T02:08:18.440Z,1.83
2022-11-07T02:12:24.042Z,1.38
2022-11-07T02:16:28.351Z,0.67
2022-11-07T02:20:31.146Z,0.80
2022-11-07T02:24:36.833Z,3.78
2022-11-07T02:28:41.866Z,2.53
2022-11-07T02:32:45.085Z,2.22
2022-11-07T02:36:47.814Z,2.15
2022-11-07T02:40:55.393Z,1.17
2022-11-07T02:44:58.202Z,7.25
2022-11-07T02:49:02.492Z,3.13
2022-11-07T02:53:05.280Z,1.77
2022-11-07T02:57:09.332Z,1.42
2022-11-07T03:01:12.586Z,2.35
2022-11-07T03:05:16.308Z,1.33
2022-11-07T03:09:19.016Z,1.80
2022-11-07T03:13:23.525Z,1.55
2022-11-07T03:17:26.256Z,3.50
2022-11-07T03:21:29.046Z,1.35
2022-11-07T03:25:31.786Z,2.78
2022-11-07T03:29:35.899Z,1.38
2022-11-07T03:33:38.633Z,0.95
2022-11-07T03:37:41.411Z,1.80
2022-11-07T03:41:44.105Z,1.70
2022-11-07T03:45:48.210Z,1.95
2022-11-07T03:49:50.901Z,2.58
2022-11-07T03:53:53.621Z,3.47
2022-11-07T03:57:56.483Z,2.63
2022-11-07T04:02:00.698Z,1.35
2022-11-07T04:06:03.520Z,2.10
2022-11-07T04:10:06.939Z,1.45
2022-11-07T04:14:23.566Z,4.10
2022-11-07T04:18:27.738Z,1.77
2022-11-07T04:22:30.493Z,1.30
2022-11-07T04:26:53.184Z,5.50
2022-11-07T04:30:55.908Z,1.83
2022-11-07T04:34:59.996Z,1.02
2022-11-07T04:39:02.744Z,1.40
2022-11-07T04:43:09.147Z,2.85
2022-11-07T04:51:19.691Z,3.00
2022-11-07T04:55:30.505Z,4.03
2022-11-07T04:59:33.426Z,2.28
2022-11-07T05:03:41.313Z,1.52
2022-11-07T05:07:46.611Z,6.22
2022-11-07T05:11:49.914Z,4.18
2022-11-07T05:15:53.290Z,1.73
2022-11-07T05:19:56.001Z,2.10
2022-11-07T05:24:00.143Z,1.85
2022-11-07T05:28:02.858Z,2.13
2022-11-07T05:32:06.097Z,3.13
2022-11-07T05:36:14.539Z,1.50
2022-11-07T05:40:18.659Z,3.47
2022-11-07T05:44:21.381Z,2.67
2022-11-07T05:48:24.088Z,3.20
2022-11-07T05:52:26.870Z,4.38
2022-11-07T05:56:30.946Z,1.48
2022-11-07T06:00:33.661Z,2.45
2022-11-07T06:04:36.385Z,2.58
2022-11-07T06:08:39.073Z,4.85
2022-11-07T06:12:43.242Z,4.53
2022-11-07T06:16:45.965Z,1.63
2022-11-07T06:20:48.689Z,2.28
2022-11-07T06:24:51.466Z,1.55
2022-11-07T06:28:55.594Z,3.00
2022-11-07T06:33:01.688Z,1.92
2022-11-07T06:37:04.428Z,2.22
2022-11-07T06:41:08.576Z,4.45
2022-11-07T06:45:13.106Z,2.78
2022-11-07T06:49:16.513Z,2.75
2022-11-07T06:53:19.526Z,1.90
2022-11-07T06:57:22.517Z,1.23
2022-11-07T07:01:26.678Z,1.83
2022-11-07T07:05:29.550Z,1.55
2022-11-07T07:09:33.109Z,5.45
2022-11-07T07:13:36.677Z,3.25
2022-11-07T07:17:40.759Z,4.07
2022-11-07T07:21:43.461Z,3.13
2022-11-07T07:25:46.293Z,4.75
2022-11-07T07:29:49.001Z,1.83
2022-11-07T07:33:53.358Z,3.35
2022-11-07T07:37:56.112Z,5.30
2022-11-07T07:41:58.855Z,3.33
2022-11-07T07:46:02.463Z,4.35
2022-11-07T07:50:07.833Z,3.40
2022-11-07T07:54:12.402Z,1.25
2022-11-07T07:58:15.366Z,2.70
2022-11-07T08:02:18.348Z,1.55
2022-11-07T08:06:22.468Z,1.15
2022-11-07T08:10:41.476Z,1.58
2022-11-07T08:14:45.423Z,1.35
2022-11-07T08:18:48.204Z,1.05
2022-11-07T08:22:52.285Z,0.95
2022-11-07T08:26:55.014Z,1.23
2022-11-07T08:30:59.426Z,0.77
2022-11-07T08:35:02.196Z,1.00
2022-11-07T08:39:06.298Z,2.00
2022-11-07T08:43:09.031Z,1.02
2022-11-07T08:47:11.754Z,2.35
2022-11-07T08:51:14.527Z,1.17
2022-11-07T08:55:18.742Z,3.17
2022-11-07T08:59:22.887Z,2.63
2022-11-07T09:07:48.505Z,2.75
2022-11-07T09:11:52.594Z,2.55
2022-11-07T09:15:57.986Z,2.08
2022-11-07T09:20:00.690Z,3.63
2022-11-07T09:24:03.389Z,1.92
2022-11-07T09:28:07.804Z,1.20
2022-11-07T09:32:38.154Z,0.90
2022-11-07T09:36:33.213Z,2.47
2022-11-07T09:40:49.720Z,1.80
2022-11-07T09:44:58.048Z,1.77
2022-11-07T09:49:04.971Z,3.10
2022-11-07T09:53:13.282Z,2.78
2022-11-07T09:57:18.433Z,1.42
2022-11-07T10:01:23.141Z,0.93
2022-11-07T10:09:50.503Z,1.60
2022-11-07T10:14:02.572Z,2.58
2022-11-07T10:18:17.323Z,2.97
2022-11-07T10:22:34.652Z,2.30
2022-11-07T10:26:38.282Z,1.17
2022-11-07T10:30:43.170Z,1.13
2022-11-07T10:34:54.374Z,2.22
2022-11-07T10:38:58.376Z,1.45
2022-11-07T10:43:04.214Z,3.30
2022-11-07T10:47:16.767Z,1.75
2022-11-07T10:51:20.825Z,1.50
2022-11-07T10:55:24.708Z,2.33
2022-11-07T10:59:35.619Z,4.07
2022-11-07T11:03:44.759Z,3.25
2022-11-07T11:07:49.429Z,4.05
2022-11-07T11:11:53.107Z,0.98
2022-11-07T11:15:59.049Z,2.47
2022-11-07T11:20:08.040Z,1.40
2022-11-07T11:24:22.918Z,1.63
2022-11-07T11:28:30.964Z,1.52
2022-11-07T11:32:38.866Z,1.10
2022-11-07T11:36:48.501Z,0.77
2022-11-07T11:41:04.683Z,3.83
2022-11-07T11:45:17.174Z,2.38
2022-11-07T11:49:23.830Z,1.50
2022-11-07T11:53:26.818Z,0.82
2022-11-07T11:57:41.664Z,1.30
2022-11-07T12:01:49.052Z,2.90
2022-11-07T12:06:12.968Z,17.98
2022-11-07T12:10:23.084Z,1.20
2022-11-07T12:14:57.321Z,1.95
2022-11-07T12:19:12.105Z,1.58
2022-11-07T12:23:26.746Z,1.27
2022-11-07T12:27:35.657Z,2.08
2022-11-07T12:31:54.454Z,1.52
2022-11-07T12:36:03.256Z,1.45
2022-11-07T12:40:24.017Z,3.08
2022-11-07T12:44:45.176Z,3.60
2022-11-07T12:49:22.088Z,3.08
2022-11-07T12:53:35.423Z,1.35
2022-11-07T12:57:39.520Z,1.95
2022-11-07T13:01:46.566Z,1.27
2022-11-07T13:06:00.829Z,2.03
2022-11-07T13:10:08.894Z,2.03
2022-11-07T13:14:24.453Z,1.45
2022-11-07T13:18:28.673Z,2.40
2022-11-07T13:22:37.001Z,3.50
2022-11-07T13:26:48.200Z,2.95
2022-11-07T13:31:02.469Z,3.72
2022-11-07T13:35:11.432Z,2.05
2022-11-07T13:39:16.576Z,1.95
2022-11-07T13:43:23.219Z,2.42
2022-11-07T13:47:31.938Z,1.00
2022-11-07T13:51:38.250Z,3.20
2022-11-07T13:55:47.343Z,1.75
2022-11-07T13:59:55.952Z,1.15
2022-11-07T14:03:58.681Z,1.20
2022-11-07T14:08:03.129Z,1.80
2022-11-07T14:12:07.590Z,6.47
2022-11-07T14:16:20.046Z,5.95
2022-11-07T14:20:23.101Z,1.90
2022-11-07T14:24:28.107Z,2.72
2022-11-07T14:28:35.919Z,2.88
2022-11-07T14:32:39.276Z,3.20
2022-11-07T14:36:48.698Z,4.10
2022-11-07T14:40:52.943Z,2.28
2022-11-07T14:44:58.397Z,7.95
2022-11-07T14:49:01.446Z,4.80
2022-11-07T14:53:08.396Z,6.47
2022-11-07T14:57:13.605Z,5.50
2022-11-07T15:01:27.774Z,2.50
2022-11-07T15:05:32.188Z,4.63
2022-11-07T15:09:35.590Z,3.42
2022-11-07T15:13:38.376Z,7.43
2022-11-07T15:17:46.757Z,5.40
2022-11-07T15:21:54.629Z,2.65
2022-11-07T15:26:00.737Z,7.00
2022-11-07T15:30:05.711Z,7.45
2022-11-07T15:34:13.053Z,8.13
2022-11-07T15:38:20.797Z,11.35
2022-11-07T15:42:23.476Z,7.47
2022-11-07T15:46:29.575Z,9.73
2022-11-07T15:50:34.038Z,11.18
2022-11-07T15:54:36.735Z,7.43
2022-11-07T15:58:39.437Z,8.93
2022-11-07T16:02:42.514Z,10.85
2022-11-07T16:06:47.601Z,10.70
2022-11-07T16:10:52.725Z,13.07
2022-11-07T16:14:59.193Z,8.07
2022-11-07T16:19:02.105Z,7.82
2022-11-07T16:23:06.241Z,8.00
2022-11-07T16:27:15.127Z,7.47
2022-11-07T16:31:17.949Z,11.27
2022-11-07T16:35:21.050Z,63.80
2022-11-07T16:39:25.100Z,13.15
2022-11-07T16:43:27.821Z,14.68
2022-11-07T16:47:31.333Z,9.50
2022-11-07T16:51:34.069Z,9.73
2022-11-07T16:55:38.558Z,11.75
2022-11-07T16:59:41.630Z,8.82
2022-11-07T17:03:44.363Z,21.52
2022-11-07T17:07:47.133Z,13.68
2022-11-07T17:11:51.244Z,9.15
2022-11-07T17:15:54.271Z,8.98
2022-11-07T17:19:57.006Z,7.28
2022-11-07T17:24:01.628Z,4.82
2022-11-07T17:28:06.288Z,7.40
2022-11-07T17:32:08.995Z,7.30
2022-11-07T17:36:23.507Z,10.90
2022-11-07T17:40:34.436Z,35.50
2022-11-07T17:44:38.533Z,28.70
2022-11-07T17:48:46.174Z,14.30
2022-11-07T17:52:52.170Z,23.05
2022-11-07T17:56:54.996Z,21.67
2022-11-07T18:00:59.419Z,11.43
2022-11-07T18:05:02.153Z,6.30
2022-11-07T18:09:06.981Z,6.50
2022-11-07T18:13:09.751Z,11.88
2022-11-07T18:17:13.810Z,6.75
2022-11-07T18:21:16.642Z,8.75
2022-11-07T18:25:19.658Z,10.10
2022-11-07T18:29:22.482Z,10.05
2022-11-07T18:33:26.537Z,9.68
2022-11-07T18:37:29.243Z,8.45
2022-11-07T18:41:32.246Z,7.00
2022-11-07T18:45:34.984Z,7.35
2022-11-07T18:49:39.166Z,9.30
2022-11-07T18:53:42.719Z,12.32
2022-11-07T18:57:45.436Z,10.10
2022-11-07T19:01:48.319Z,7.55
2022-11-07T19:05:52.533Z,4.93
2022-11-07T19:09:55.277Z,5.05
2022-11-07T19:14:01.266Z,7.22
2022-11-07T19:18:04.112Z,7.55
2022-11-07T19:22:08.241Z,7.35
2022-11-07T19:26:12.834Z,12.45
2022-11-07T19:30:16.352Z,15.93
2022-11-07T19:34:20.999Z,4.43
2022-11-07T19:38:25.035Z,4.47
2022-11-07T19:42:28.592Z,6.43
2022-11-07T19:46:31.319Z,12.90
2022-11-07T19:50:34.075Z,13.38
2022-11-07T19:54:38.284Z,15.52
2022-11-07T19:58:42.343Z,19.85
2022-11-07T20:02:48.031Z,34.92
2022-11-07T20:06:54.761Z,19.52
2022-11-07T20:10:58.866Z,16.73
2022-11-07T20:15:01.599Z,13.65
2022-11-07T20:19:05.220Z,9.68
2022-11-07T20:23:08.018Z,12.35
2022-11-07T20:27:12.107Z,9.80
2022-11-07T20:31:16.682Z,9.93
2022-11-07T20:35:19.373Z,9.32
2022-11-07T20:39:22.134Z,4.97
2022-11-07T20:43:26.788Z,9.43
2022-11-07T20:47:29.498Z,7.75
2022-11-07T20:51:32.502Z,7.80
2022-11-07T20:55:39.704Z,8.25
2022-11-07T20:59:45.336Z,13.43
2022-11-07T21:03:48.173Z,8.90
2022-11-07T21:07:50.914Z,14.02
2022-11-07T21:11:54.323Z,8.05
2022-11-07T21:15:58.473Z,7.32
2022-11-07T21:20:01.171Z,13.73
2022-11-07T21:24:04.497Z,7.90
2022-11-07T21:28:07.890Z,5.85
2022-11-07T21:32:12.145Z,9.32
2022-11-07T21:36:18.289Z,6.63
2022-11-07T21:40:20.994Z,4.82
2022-11-07T21:44:23.763Z,4.72
2022-11-07T21:48:27.857Z,8.15
2022-11-07T21:52:30.622Z,7.82
2022-11-07T21:56:35.160Z,13.25
2022-11-07T22:00:39.307Z,8.13
2022-11-07T22:04:43.548Z,6.00
2022-11-07T22:08:47.019Z,8.80
2022-11-07T22:12:50.613Z,7.03
2022-11-07T22:16:56.033Z,5.55
2022-11-07T22:21:00.117Z,10.40
2022-11-07T22:25:02.853Z,4.78
2022-11-07T22:29:05.567Z,8.80
2022-11-07T22:33:08.289Z,10.27
2022-11-07T22:37:12.486Z,6.95
2022-11-07T22:41:17.886Z,7.95
2022-11-07T22:45:20.638Z,8.90
2022-11-07T22:49:23.329Z,5.57
2022-11-07T22:53:27.475Z,7.07
2022-11-07T22:57:30.158Z,5.30
2022-11-07T23:01:35.135Z,6.05
2022-11-07T23:05:37.956Z,4.75
2022-11-07T23:09:42.114Z,8.80
2022-11-07T23:13:44.919Z,8.75
2022-11-07T23:17:47.597Z,4.90
2022-11-07T23:21:50.991Z,10.10
2022-11-07T23:25:55.061Z,6.53
2022-11-07T23:29:57.790Z,9.52
2022-11-07T23:34:00.537Z,5.95
2022-11-07T23:38:03.253Z,6.78
2022-11-07T23:42:07.457Z,5.57
2022-11-07T23:46:30.069Z,7.20
2022-11-07T23:50:50.451Z,4.63
2022-11-07T23:55:10.735Z,4.18
2022-11-07T23:59:37.929Z,8.02
