createdAt,value
2023-05-25T00:00:28.569Z,1018.48
2023-05-25T00:01:28.545Z,1018.46
2023-05-25T00:02:27.605Z,1018.50
2023-05-25T00:03:27.548Z,1018.43
2023-05-25T00:04:27.671Z,1018.52
2023-05-25T00:05:28.521Z,1018.51
2023-05-25T00:06:28.549Z,1018.48
2023-05-25T00:07:27.500Z,1018.50
2023-05-25T00:08:27.525Z,1018.49
2023-05-25T00:09:27.500Z,1018.52
2023-05-25T00:10:28.529Z,1018.47
2023-05-25T00:11:28.495Z,1018.49
2023-05-25T00:12:27.500Z,1018.49
2023-05-25T00:13:27.562Z,1018.48
2023-05-25T00:14:27.486Z,1018.46
2023-05-25T00:15:28.491Z,1018.42
2023-05-25T00:16:28.533Z,1018.45
2023-05-25T00:17:27.485Z,1018.47
2023-05-25T00:18:27.476Z,1018.47
2023-05-25T00:19:27.451Z,1018.45
2023-05-25T00:20:28.508Z,1018.49
2023-05-25T00:21:28.472Z,1018.50
2023-05-25T00:22:27.459Z,1018.51
2023-05-25T00:23:27.491Z,1018.53
2023-05-25T00:24:27.472Z,1018.54
2023-05-25T00:25:28.434Z,1018.50
2023-05-25T00:26:28.487Z,1018.53
2023-05-25T00:27:27.408Z,1018.58
2023-05-25T00:28:27.512Z,1018.52
2023-05-25T00:29:27.410Z,1018.49
2023-05-25T00:30:28.472Z,1018.48
2023-05-25T00:31:28.608Z,1018.47
2023-05-25T00:32:27.502Z,1018.45
2023-05-25T00:33:27.400Z,1018.43
2023-05-25T00:34:27.412Z,1018.41
2023-05-25T00:35:28.530Z,1018.44
2023-05-25T00:36:28.491Z,1018.41
2023-05-25T00:37:27.438Z,1018.44
2023-05-25T00:38:27.443Z,1018.48
2023-05-25T00:39:27.426Z,1018.48
2023-05-25T00:40:28.573Z,1018.48
2023-05-25T00:41:28.548Z,1018.49
2023-05-25T00:42:27.381Z,1018.45
2023-05-25T00:43:27.459Z,1018.46
2023-05-25T00:44:27.392Z,1018.48
2023-05-25T00:45:28.375Z,1018.45
2023-05-25T00:46:28.422Z,1018.47
2023-05-25T00:47:27.381Z,1018.46
2023-05-25T00:48:27.376Z,1018.46
2023-05-25T00:49:27.362Z,1018.49
2023-05-25T00:50:28.459Z,1018.48
2023-05-25T00:51:28.437Z,1018.50
2023-05-25T00:52:27.412Z,1018.52
2023-05-25T00:53:27.402Z,1018.49
2023-05-25T00:54:27.406Z,1018.48
2023-05-25T00:55:28.384Z,1018.48
2023-05-25T00:56:28.352Z,1018.47
2023-05-25T00:57:27.318Z,1018.47
2023-05-25T00:58:27.371Z,1018.46
2023-05-25T00:59:27.305Z,1018.42
2023-05-25T01:00:28.382Z,1018.41
2023-05-25T01:01:28.362Z,1018.43
2023-05-25T01:02:27.338Z,1018.40
2023-05-25T01:03:27.518Z,1018.43
2023-05-25T01:04:27.326Z,1018.44
2023-05-25T01:05:28.405Z,1018.41
2023-05-25T01:06:28.417Z,1018.35
2023-05-25T01:07:28.124Z,1018.40
2023-05-25T01:08:27.380Z,1018.37
2023-05-25T01:09:27.332Z,1018.38
2023-05-25T01:10:28.357Z,1018.38
2023-05-25T01:11:28.349Z,1018.37
2023-05-25T01:12:27.329Z,1018.40
2023-05-25T01:13:27.329Z,1018.40
2023-05-25T01:14:27.270Z,1018.38
2023-05-25T01:15:28.333Z,1018.37
2023-05-25T01:16:28.388Z,1018.38
2023-05-25T01:17:27.253Z,1018.42
2023-05-25T01:18:27.246Z,1018.43
2023-05-25T01:19:27.302Z,1018.40
2023-05-25T01:20:28.334Z,1018.43
2023-05-25T01:21:28.335Z,1018.43
2023-05-25T01:22:27.321Z,1018.46
2023-05-25T01:23:27.276Z,1018.46
2023-05-25T01:24:27.331Z,1018.46
2023-05-25T01:25:28.285Z,1018.45
2023-05-25T01:26:28.299Z,1018.44
2023-05-25T01:27:27.196Z,1018.46
2023-05-25T01:28:27.293Z,1018.48
2023-05-25T01:29:27.263Z,1018.48
2023-05-25T01:30:28.259Z,1018.52
2023-05-25T01:31:28.352Z,1018.55
2023-05-25T01:32:27.277Z,1018.49
2023-05-25T01:33:27.240Z,1018.51
2023-05-25T01:34:27.219Z,1018.48
2023-05-25T01:35:28.236Z,1018.45
2023-05-25T01:36:28.186Z,1018.47
2023-05-25T01:37:27.164Z,1018.46
2023-05-25T01:38:27.230Z,1018.49
2023-05-25T01:39:27.234Z,1018.49
2023-05-25T01:40:28.218Z,1018.47
2023-05-25T01:41:28.213Z,1018.48
2023-05-25T01:42:27.219Z,1018.50
2023-05-25T01:43:27.251Z,1018.52
2023-05-25T01:44:27.219Z,1018.53
2023-05-25T01:45:28.246Z,1018.53
2023-05-25T01:46:28.308Z,1018.54
2023-05-25T01:47:27.282Z,1018.54
2023-05-25T01:48:27.219Z,1018.56
2023-05-25T01:49:27.131Z,1018.54
2023-05-25T01:50:28.214Z,1018.56
2023-05-25T01:51:28.200Z,1018.54
2023-05-25T01:52:27.209Z,1018.51
2023-05-25T01:53:27.139Z,1018.52
2023-05-25T01:54:27.169Z,1018.52
2023-05-25T01:55:28.215Z,1018.50
2023-05-25T01:56:28.192Z,1018.48
2023-05-25T01:57:27.156Z,1018.49
2023-05-25T01:58:27.155Z,1018.49
2023-05-25T01:59:27.167Z,1018.51
2023-05-25T02:00:28.179Z,1018.46
2023-05-25T02:01:28.401Z,1018.46
2023-05-25T02:02:27.269Z,1018.46
2023-05-25T02:03:27.127Z,1018.44
2023-05-25T02:04:27.152Z,1018.47
2023-05-25T02:05:28.116Z,1018.46
2023-05-25T02:06:28.131Z,1018.45
2023-05-25T02:07:27.100Z,1018.41
2023-05-25T02:08:27.059Z,1018.40
2023-05-25T02:09:27.095Z,1018.42
2023-05-25T02:10:28.162Z,1018.42
2023-05-25T02:11:28.096Z,1018.37
2023-05-25T02:12:27.113Z,1018.40
2023-05-25T02:13:27.048Z,1018.40
2023-05-25T02:14:27.142Z,1018.42
2023-05-25T02:15:28.017Z,1018.42
2023-05-25T02:16:28.131Z,1018.40
2023-05-25T02:17:27.028Z,1018.35
2023-05-25T02:18:27.017Z,1018.37
2023-05-25T02:19:27.021Z,1018.39
2023-05-25T02:20:28.076Z,1018.38
2023-05-25T02:21:28.053Z,1018.40
2023-05-25T02:22:27.030Z,1018.39
2023-05-25T02:23:27.293Z,1018.43
2023-05-25T02:24:27.091Z,1018.44
2023-05-25T02:25:28.053Z,1018.46
2023-05-25T02:26:28.041Z,1018.46
2023-05-25T02:27:27.026Z,1018.43
2023-05-25T02:28:27.049Z,1018.43
2023-05-25T02:29:27.044Z,1018.46
2023-05-25T02:30:28.005Z,1018.49
2023-05-25T02:31:28.020Z,1018.47
2023-05-25T02:32:27.011Z,1018.48
2023-05-25T02:33:26.970Z,1018.50
2023-05-25T02:34:26.973Z,1018.49
2023-05-25T02:35:27.950Z,1018.45
2023-05-25T02:36:27.993Z,1018.47
2023-05-25T02:37:26.955Z,1018.52
2023-05-25T02:38:26.938Z,1018.53
2023-05-25T02:39:26.935Z,1018.54
2023-05-25T02:40:27.951Z,1018.54
2023-05-25T02:41:27.929Z,1018.55
2023-05-25T02:42:26.943Z,1018.57
2023-05-25T02:43:26.913Z,1018.57
2023-05-25T02:44:26.976Z,1018.53
2023-05-25T02:45:27.929Z,1018.54
2023-05-25T02:46:28.001Z,1018.52
2023-05-25T02:47:27.058Z,1018.51
2023-05-25T02:48:26.955Z,1018.47
2023-05-25T02:49:26.967Z,1018.44
2023-05-25T02:50:27.963Z,1018.45
2023-05-25T02:51:27.945Z,1018.44
2023-05-25T02:52:26.927Z,1018.43
2023-05-25T02:53:26.937Z,1018.43
2023-05-25T02:54:26.919Z,1018.43
2023-05-25T02:55:27.944Z,1018.41
2023-05-25T02:56:27.924Z,1018.40
2023-05-25T02:57:26.927Z,1018.44
2023-05-25T02:58:26.950Z,1018.47
2023-05-25T02:59:26.875Z,1018.51
2023-05-25T03:00:27.937Z,1018.46
2023-05-25T03:01:28.010Z,1018.50
2023-05-25T03:02:26.883Z,1018.49
2023-05-25T03:03:26.824Z,1018.49
2023-05-25T03:04:26.845Z,1018.50
2023-05-25T03:05:27.829Z,1018.46
2023-05-25T03:06:27.888Z,1018.53
2023-05-25T03:07:26.848Z,1018.48
2023-05-25T03:08:26.818Z,1018.52
2023-05-25T03:09:26.823Z,1018.50
2023-05-25T03:10:27.830Z,1018.52
2023-05-25T03:11:27.795Z,1018.50
2023-05-25T03:12:26.812Z,1018.51
2023-05-25T03:13:26.820Z,1018.49
2023-05-25T03:14:26.791Z,1018.48
2023-05-25T03:15:27.807Z,1018.47
2023-05-25T03:16:27.843Z,1018.47
2023-05-25T03:17:26.804Z,1018.50
2023-05-25T03:18:26.786Z,1018.52
2023-05-25T03:19:26.769Z,1018.51
2023-05-25T03:20:27.797Z,1018.51
2023-05-25T03:21:27.819Z,1018.51
2023-05-25T03:22:26.786Z,1018.52
2023-05-25T03:23:26.791Z,1018.51
2023-05-25T03:24:26.760Z,1018.54
2023-05-25T03:25:27.800Z,1018.55
2023-05-25T03:26:27.773Z,1018.51
2023-05-25T03:27:26.765Z,1018.55
2023-05-25T03:28:26.730Z,1018.56
2023-05-25T03:29:26.737Z,1018.60
2023-05-25T03:30:27.816Z,1018.61
2023-05-25T03:31:27.813Z,1018.61
2023-05-25T03:32:26.849Z,1018.65
2023-05-25T03:33:26.779Z,1018.67
2023-05-25T03:34:26.792Z,1018.64
2023-05-25T03:35:27.783Z,1018.65
2023-05-25T03:36:27.765Z,1018.67
2023-05-25T03:37:26.741Z,1018.65
2023-05-25T03:38:26.732Z,1018.61
2023-05-25T03:39:26.784Z,1018.61
2023-05-25T03:40:27.763Z,1018.62
2023-05-25T03:41:27.756Z,1018.63
2023-05-25T03:42:26.730Z,1018.63
2023-05-25T03:43:26.736Z,1018.63
2023-05-25T03:44:26.733Z,1018.65
2023-05-25T03:45:27.721Z,1018.62
2023-05-25T03:46:27.756Z,1018.62
2023-05-25T03:47:26.792Z,1018.65
2023-05-25T03:48:26.704Z,1018.66
2023-05-25T03:49:26.715Z,1018.73
2023-05-25T03:50:27.681Z,1018.70
2023-05-25T03:51:27.717Z,1018.75
2023-05-25T03:52:26.708Z,1018.73
2023-05-25T03:53:26.727Z,1018.72
2023-05-25T03:54:26.689Z,1018.73
2023-05-25T03:55:27.701Z,1018.72
2023-05-25T03:56:27.667Z,1018.73
2023-05-25T03:57:26.668Z,1018.70
2023-05-25T03:58:26.681Z,1018.73
2023-05-25T03:59:26.673Z,1018.73
2023-05-25T04:00:34.833Z,1018.74
2023-05-25T04:02:30.557Z,1018.78
2023-05-25T04:03:30.684Z,1018.79
2023-05-25T04:05:34.504Z,1018.81
2023-05-25T04:06:34.490Z,1018.81
2023-05-25T04:08:38.493Z,1018.81
2023-05-25T04:09:38.474Z,1018.81
2023-05-25T04:11:31.911Z,1018.84
2023-05-25T04:12:31.907Z,1018.83
2023-05-25T04:13:31.946Z,1018.86
2023-05-25T04:14:31.900Z,1018.84
2023-05-25T04:15:31.880Z,1018.83
2023-05-25T04:16:31.915Z,1018.81
2023-05-25T04:17:31.884Z,1018.81
2023-05-25T04:18:31.856Z,1018.83
2023-05-25T04:19:31.851Z,1018.84
2023-05-25T04:20:31.883Z,1018.82
2023-05-25T04:21:31.838Z,1018.85
2023-05-25T04:22:31.836Z,1018.85
2023-05-25T04:23:31.835Z,1018.90
2023-05-25T04:24:31.822Z,1018.86
2023-05-25T04:25:31.825Z,1018.87
2023-05-25T04:26:31.820Z,1018.91
2023-05-25T04:27:31.809Z,1018.95
2023-05-25T04:28:31.822Z,1018.96
2023-05-25T04:29:31.803Z,1018.93
2023-05-25T04:30:31.817Z,1018.98
2023-05-25T04:31:31.815Z,1018.99
2023-05-25T04:32:31.819Z,1019.01
2023-05-25T04:33:31.783Z,1018.96
2023-05-25T04:34:31.782Z,1018.96
2023-05-25T04:35:31.852Z,1018.97
2023-05-25T04:36:31.777Z,1018.98
2023-05-25T04:37:31.773Z,1019.00
2023-05-25T04:38:31.763Z,1019.01
2023-05-25T04:39:31.755Z,1019.04
2023-05-25T04:40:31.752Z,1019.05
2023-05-25T04:41:31.754Z,1019.06
2023-05-25T04:42:31.748Z,1019.08
2023-05-25T04:43:31.744Z,1019.08
2023-05-25T04:44:31.733Z,1019.08
2023-05-25T04:45:31.807Z,1019.08
2023-05-25T04:46:31.850Z,1019.08
2023-05-25T04:47:31.798Z,1019.07
2023-05-25T04:48:31.722Z,1019.03
2023-05-25T04:49:31.741Z,1019.04
2023-05-25T04:50:31.731Z,1019.08
2023-05-25T04:51:31.748Z,1019.12
2023-05-25T04:52:31.712Z,1019.07
2023-05-25T04:53:31.722Z,1019.06
2023-05-25T04:54:31.702Z,1019.07
2023-05-25T04:55:31.718Z,1019.06
2023-05-25T04:56:31.711Z,1019.07
2023-05-25T04:57:31.710Z,1019.12
2023-05-25T04:58:31.688Z,1019.11
2023-05-25T04:59:31.699Z,1019.06
2023-05-25T05:00:31.690Z,1019.05
2023-05-25T05:01:31.780Z,1019.03
2023-05-25T05:02:31.761Z,1019.05
2023-05-25T05:03:31.694Z,1019.02
2023-05-25T05:04:31.668Z,1019.02
2023-05-25T05:05:31.716Z,1019.00
2023-05-25T05:06:31.668Z,1018.98
2023-05-25T05:07:31.668Z,1018.99
2023-05-25T05:08:31.662Z,1018.96
2023-05-25T05:09:31.657Z,1018.98
2023-05-25T05:10:31.675Z,1019.04
2023-05-25T05:11:31.656Z,1018.98
2023-05-25T05:12:31.647Z,1018.99
2023-05-25T05:13:31.654Z,1018.94
2023-05-25T05:14:31.650Z,1018.95
2023-05-25T05:15:31.643Z,1018.94
2023-05-25T05:16:31.709Z,1018.98
2023-05-25T05:17:31.689Z,1018.98
2023-05-25T05:18:31.630Z,1018.95
2023-05-25T05:19:31.671Z,1019.00
2023-05-25T05:20:31.711Z,1019.02
2023-05-25T05:21:31.622Z,1019.06
2023-05-25T05:22:31.629Z,1019.06
2023-05-25T05:23:31.620Z,1019.07
2023-05-25T05:24:31.634Z,1019.05
2023-05-25T05:25:31.634Z,1019.09
2023-05-25T05:26:41.247Z,1019.06
2023-05-25T05:27:31.632Z,1018.96
2023-05-25T05:28:31.606Z,1018.89
2023-05-25T05:29:31.645Z,1018.96
2023-05-25T05:30:31.638Z,1018.99
2023-05-25T05:31:31.668Z,1019.04
2023-05-25T05:32:31.643Z,1019.12
2023-05-25T05:33:31.765Z,1019.10
2023-05-25T05:34:31.589Z,1019.15
2023-05-25T05:35:31.597Z,1019.27
2023-05-25T05:36:34.596Z,1019.23
2023-05-25T05:37:31.627Z,1019.36
2023-05-25T05:38:31.619Z,1019.37
2023-05-25T05:39:31.605Z,1019.42
2023-05-25T05:40:31.636Z,1019.47
2023-05-25T05:41:31.616Z,1019.51
2023-05-25T05:42:31.618Z,1019.58
2023-05-25T05:43:31.617Z,1019.57
2023-05-25T05:44:31.660Z,1019.66
2023-05-25T05:45:31.641Z,1019.77
2023-05-25T05:46:31.660Z,1019.83
2023-05-25T05:47:31.643Z,1019.94
2023-05-25T05:48:31.632Z,1020.02
2023-05-25T05:49:31.695Z,1020.02
2023-05-25T05:50:31.644Z,1020.20
2023-05-25T05:51:31.667Z,1020.30
2023-05-25T05:52:31.664Z,1020.40
2023-05-25T05:53:31.666Z,1020.45
2023-05-25T05:54:31.687Z,1020.56
2023-05-25T05:55:31.705Z,1020.76
2023-05-25T05:56:31.712Z,1020.80
2023-05-25T05:57:31.707Z,1020.77
2023-05-25T05:58:31.734Z,1020.80
2023-05-25T05:59:31.735Z,1020.74
2023-05-25T06:00:31.740Z,1020.80
2023-05-25T06:01:31.764Z,1020.93
2023-05-25T06:02:31.850Z,1020.79
2023-05-25T06:03:31.810Z,1020.57
2023-05-25T06:04:31.801Z,1020.62
2023-05-25T06:05:31.829Z,1020.53
2023-05-25T06:06:31.799Z,1020.43
2023-05-25T06:07:31.796Z,1020.39
2023-05-25T06:08:31.810Z,1020.31
2023-05-25T06:09:31.822Z,1020.18
2023-05-25T06:10:31.833Z,1020.25
2023-05-25T06:11:31.866Z,1020.21
2023-05-25T06:12:31.885Z,1020.26
2023-05-25T06:13:31.873Z,1020.24
2023-05-25T06:14:31.864Z,1020.20
2023-05-25T06:15:31.904Z,1020.17
2023-05-25T06:16:31.953Z,1020.13
2023-05-25T06:17:31.932Z,1020.10
2023-05-25T06:18:31.921Z,1020.10
2023-05-25T06:19:31.934Z,1020.17
2023-05-25T06:20:31.992Z,1020.15
2023-05-25T06:21:31.957Z,1020.19
2023-05-25T06:22:31.992Z,1020.21
2023-05-25T06:23:31.967Z,1020.21
2023-05-25T06:24:32.019Z,1020.26
2023-05-25T06:25:32.020Z,1020.29
2023-05-25T06:26:32.058Z,1020.31
2023-05-25T06:27:32.009Z,1020.22
2023-05-25T06:28:32.040Z,1020.21
2023-05-25T06:29:32.072Z,1020.22
2023-05-25T06:30:32.124Z,1020.36
2023-05-25T06:31:32.132Z,1020.69
2023-05-25T06:32:32.131Z,1020.71
2023-05-25T06:33:32.090Z,1020.42
2023-05-25T06:34:32.111Z,1020.29
2023-05-25T06:35:32.148Z,1020.25
2023-05-25T06:36:32.382Z,1020.21
2023-05-25T06:37:32.178Z,1020.22
2023-05-25T06:38:32.156Z,1020.30
2023-05-25T06:39:32.189Z,1020.32
2023-05-25T06:40:32.220Z,1020.30
2023-05-25T06:41:32.203Z,1020.35
2023-05-25T06:42:32.263Z,1020.37
2023-05-25T06:43:32.282Z,1020.38
2023-05-25T06:44:32.237Z,1020.42
2023-05-25T06:45:32.256Z,1020.34
2023-05-25T06:46:32.313Z,1020.26
2023-05-25T06:47:32.286Z,1020.20
2023-05-25T06:48:32.307Z,1020.17
2023-05-25T06:49:32.301Z,1020.16
2023-05-25T06:50:32.345Z,1020.17
2023-05-25T06:51:32.313Z,1020.18
2023-05-25T06:52:32.342Z,1020.14
2023-05-25T06:53:32.360Z,1020.15
2023-05-25T06:54:32.358Z,1020.13
2023-05-25T06:55:32.404Z,1020.13
2023-05-25T06:56:32.405Z,1020.21
2023-05-25T06:57:32.419Z,1020.25
2023-05-25T06:58:32.423Z,1020.28
2023-05-25T06:59:32.418Z,1020.20
2023-05-25T07:00:32.434Z,1020.17
2023-05-25T07:01:32.477Z,1020.14
2023-05-25T07:02:32.482Z,1020.15
2023-05-25T07:03:32.466Z,1020.14
2023-05-25T07:04:32.522Z,1020.13
2023-05-25T07:05:32.495Z,1020.12
2023-05-25T07:06:32.510Z,1020.12
2023-05-25T07:07:32.559Z,1020.14
2023-05-25T07:08:32.537Z,1020.10
2023-05-25T07:09:32.543Z,1020.13
2023-05-25T07:10:32.569Z,1020.12
2023-05-25T07:11:32.583Z,1020.13
2023-05-25T07:12:32.588Z,1020.15
2023-05-25T07:13:32.640Z,1020.13
2023-05-25T07:14:32.636Z,1020.14
2023-05-25T07:15:32.677Z,1020.05
2023-05-25T07:16:32.681Z,1020.07
2023-05-25T07:17:32.677Z,1020.12
2023-05-25T07:18:32.675Z,1020.13
2023-05-25T07:19:32.714Z,1020.09
2023-05-25T07:20:32.772Z,1020.13
2023-05-25T07:21:32.720Z,1020.13
2023-05-25T07:22:32.737Z,1020.10
2023-05-25T07:23:32.766Z,1020.14
2023-05-25T07:24:32.764Z,1020.14
2023-05-25T07:25:32.775Z,1020.19
2023-05-25T07:26:32.793Z,1020.16
2023-05-25T07:27:32.799Z,1020.22
2023-05-25T07:28:32.836Z,1020.31
2023-05-25T07:29:32.827Z,1020.35
2023-05-25T07:30:32.887Z,1020.40
2023-05-25T07:31:32.897Z,1020.40
2023-05-25T07:32:32.927Z,1020.28
2023-05-25T07:33:32.892Z,1020.25
2023-05-25T07:34:32.919Z,1020.29
2023-05-25T07:35:32.930Z,1020.24
2023-05-25T07:36:32.955Z,1020.21
2023-05-25T07:37:32.973Z,1020.25
2023-05-25T07:38:32.971Z,1020.23
2023-05-25T07:39:32.992Z,1020.21
2023-05-25T07:40:33.028Z,1020.17
2023-05-25T07:41:33.008Z,1020.19
2023-05-25T07:42:33.023Z,1020.22
2023-05-25T07:43:33.034Z,1020.19
2023-05-25T07:44:33.052Z,1020.17
2023-05-25T07:45:33.070Z,1020.18
2023-05-25T07:46:33.119Z,1020.20
2023-05-25T07:47:33.155Z,1020.18
2023-05-25T07:48:33.124Z,1020.20
2023-05-25T07:49:33.124Z,1020.23
2023-05-25T07:50:33.137Z,1020.20
2023-05-25T07:51:33.180Z,1020.18
2023-05-25T07:52:33.184Z,1020.21
2023-05-25T07:53:33.186Z,1020.16
2023-05-25T07:54:33.232Z,1020.13
2023-05-25T07:55:33.215Z,1020.16
2023-05-25T07:56:33.255Z,1020.12
2023-05-25T07:57:33.266Z,1020.13
2023-05-25T07:58:33.266Z,1020.15
2023-05-25T07:59:33.267Z,1020.15
2023-05-25T08:00:33.293Z,1020.20
2023-05-25T08:01:33.327Z,1020.20
2023-05-25T08:02:33.403Z,1020.23
2023-05-25T08:03:47.988Z,1020.19
2023-05-25T08:04:33.432Z,1020.20
2023-05-25T08:05:33.368Z,1020.16
2023-05-25T08:06:33.359Z,1020.14
2023-05-25T08:07:33.379Z,1020.14
2023-05-25T08:08:33.427Z,1020.17
2023-05-25T08:09:33.387Z,1020.15
2023-05-25T08:10:33.403Z,1020.16
2023-05-25T08:11:33.428Z,1020.20
2023-05-25T08:12:47.080Z,1020.24
2023-05-25T08:13:33.433Z,1020.15
2023-05-25T08:14:33.483Z,1020.19
2023-05-25T08:15:33.442Z,1020.24
2023-05-25T08:16:33.496Z,1020.20
2023-05-25T08:17:33.497Z,1020.21
2023-05-25T08:18:33.519Z,1020.20
2023-05-25T08:19:33.489Z,1020.16
2023-05-25T08:20:33.566Z,1020.18
2023-05-25T08:21:34.768Z,1020.22
2023-05-25T08:22:33.513Z,1020.17
2023-05-25T08:23:33.520Z,1020.12
2023-05-25T08:24:33.528Z,1020.14
2023-05-25T08:25:33.533Z,1020.13
2023-05-25T08:26:45.370Z,1020.15
2023-05-25T08:27:35.402Z,1020.11
2023-05-25T08:28:33.560Z,1020.15
2023-05-25T08:29:33.563Z,1020.11
2023-05-25T08:30:33.583Z,1020.15
2023-05-25T08:31:33.691Z,1020.13
2023-05-25T08:32:33.688Z,1020.10
2023-05-25T08:33:33.601Z,1020.11
2023-05-25T08:34:33.662Z,1020.13
2023-05-25T08:35:33.606Z,1020.10
2023-05-25T08:36:33.616Z,1020.16
2023-05-25T08:37:33.627Z,1020.14
2023-05-25T08:38:33.632Z,1020.21
2023-05-25T08:39:35.015Z,1020.21
2023-05-25T08:40:33.640Z,1020.17
2023-05-25T08:41:33.657Z,1020.18
2023-05-25T08:42:34.483Z,1020.15
2023-05-25T08:43:33.661Z,1020.17
2023-05-25T08:44:33.665Z,1020.21
2023-05-25T08:45:47.136Z,1020.13
2023-05-25T08:46:33.684Z,1020.10
2023-05-25T08:47:33.734Z,1020.13
2023-05-25T08:48:40.893Z,1020.08
2023-05-25T08:49:33.706Z,1020.05
2023-05-25T08:50:33.699Z,1020.09
2023-05-25T08:51:33.694Z,1020.10
2023-05-25T08:52:33.706Z,1020.12
2023-05-25T08:53:33.716Z,1020.07
2023-05-25T08:54:33.725Z,1020.11
2023-05-25T08:55:33.740Z,1020.09
2023-05-25T08:56:34.666Z,1020.05
2023-05-25T08:57:33.722Z,1020.09
2023-05-25T08:58:33.723Z,1020.08
2023-05-25T08:59:33.729Z,1020.08
2023-05-25T09:00:33.742Z,1020.10
2023-05-25T09:01:33.799Z,1020.10
2023-05-25T09:02:33.771Z,1020.09
2023-05-25T09:03:33.819Z,1020.13
2023-05-25T09:04:33.758Z,1020.11
2023-05-25T09:05:35.375Z,1020.09
2023-05-25T09:06:33.771Z,1020.10
2023-05-25T09:07:33.761Z,1020.16
2023-05-25T09:08:33.772Z,1020.12
2023-05-25T09:09:33.795Z,1020.08
2023-05-25T09:10:33.762Z,1020.15
2023-05-25T09:11:39.658Z,1020.13
2023-05-25T09:12:33.780Z,1020.14
2023-05-25T09:13:33.778Z,1020.11
2023-05-25T09:14:33.791Z,1020.10
2023-05-25T09:15:33.776Z,1020.12
2023-05-25T09:16:33.831Z,1020.13
2023-05-25T09:17:35.297Z,1020.20
2023-05-25T09:18:34.497Z,1020.18
2023-05-25T09:19:33.786Z,1020.16
2023-05-25T09:20:33.847Z,1020.14
2023-05-25T09:21:33.799Z,1020.16
2023-05-25T09:22:33.823Z,1020.21
2023-05-25T09:23:33.816Z,1020.19
2023-05-25T09:24:33.832Z,1020.16
2023-05-25T09:25:33.837Z,1020.18
2023-05-25T09:26:33.839Z,1020.21
2023-05-25T09:27:33.825Z,1020.13
2023-05-25T09:28:33.831Z,1020.10
2023-05-25T09:29:33.834Z,1020.13
2023-05-25T09:30:33.839Z,1020.14
2023-05-25T09:31:33.865Z,1020.10
2023-05-25T09:32:33.886Z,1020.10
2023-05-25T09:33:35.562Z,1020.11
2023-05-25T09:34:33.890Z,1020.12
2023-05-25T09:35:33.849Z,1020.13
2023-05-25T09:36:33.927Z,1020.13
2023-05-25T09:37:34.189Z,1020.14
2023-05-25T09:38:34.033Z,1020.18
2023-05-25T09:39:33.923Z,1020.14
2023-05-25T09:40:33.882Z,1020.21
2023-05-25T09:41:33.873Z,1020.16
2023-05-25T09:42:33.878Z,1020.18
2023-05-25T09:43:43.222Z,1020.16
2023-05-25T09:44:33.892Z,1020.16
2023-05-25T09:45:35.513Z,1020.14
2023-05-25T09:46:34.009Z,1020.20
2023-05-25T09:47:33.924Z,1020.18
2023-05-25T09:48:33.892Z,1020.21
2023-05-25T09:49:33.965Z,1020.19
2023-05-25T09:50:33.899Z,1020.19
2023-05-25T09:51:33.905Z,1020.21
2023-05-25T09:52:33.911Z,1020.19
2023-05-25T09:53:33.934Z,1020.21
2023-05-25T09:54:33.931Z,1020.23
2023-05-25T09:55:44.351Z,1020.24
2023-05-25T09:56:33.929Z,1020.27
2023-05-25T09:57:33.917Z,1020.26
2023-05-25T09:58:33.947Z,1020.22
2023-05-25T09:59:33.920Z,1020.27
2023-05-25T10:00:33.931Z,1020.25
2023-05-25T10:01:33.991Z,1020.26
2023-05-25T10:02:42.176Z,1020.19
2023-05-25T10:04:37.989Z,1020.27
2023-05-25T10:05:37.917Z,1020.31
2023-05-25T10:06:37.922Z,1020.29
2023-05-25T10:07:37.923Z,1020.29
2023-05-25T10:08:37.953Z,1020.28
2023-05-25T10:09:37.934Z,1020.28
2023-05-25T10:10:37.938Z,1020.31
2023-05-25T10:11:37.931Z,1020.28
2023-05-25T10:12:37.936Z,1020.27
2023-05-25T10:13:37.940Z,1020.28
2023-05-25T10:14:37.957Z,1020.25
2023-05-25T10:15:37.975Z,1020.26
2023-05-25T10:16:38.057Z,1020.26
2023-05-25T10:17:37.978Z,1020.30
2023-05-25T10:18:37.952Z,1020.32
2023-05-25T10:19:37.954Z,1020.34
2023-05-25T10:20:37.993Z,1020.31
2023-05-25T10:21:37.964Z,1020.26
2023-05-25T10:22:37.964Z,1020.30
2023-05-25T10:23:37.972Z,1020.30
2023-05-25T10:24:37.975Z,1020.30
2023-05-25T10:25:37.967Z,1020.34
2023-05-25T10:26:37.967Z,1020.31
2023-05-25T10:27:37.963Z,1020.33
2023-05-25T10:28:37.993Z,1020.29
2023-05-25T10:29:37.980Z,1020.32
2023-05-25T10:30:37.987Z,1020.36
2023-05-25T10:31:38.032Z,1020.34
2023-05-25T10:32:38.028Z,1020.32
2023-05-25T10:33:37.980Z,1020.31
2023-05-25T10:34:37.979Z,1020.31
2023-05-25T10:35:46.986Z,1020.28
2023-05-25T10:36:37.991Z,1020.30
2023-05-25T10:37:38.003Z,1020.26
2023-05-25T10:38:37.990Z,1020.26
2023-05-25T10:39:37.986Z,1020.26
2023-05-25T10:40:38.021Z,1020.27
2023-05-25T10:41:38.027Z,1020.26
2023-05-25T10:42:38.026Z,1020.28
2023-05-25T10:43:37.998Z,1020.22
2023-05-25T10:44:38.021Z,1020.21
2023-05-25T10:45:38.012Z,1020.21
2023-05-25T10:46:38.061Z,1020.20
2023-05-25T10:47:38.066Z,1020.19
2023-05-25T10:48:38.009Z,1020.20
2023-05-25T10:49:38.016Z,1020.20
2023-05-25T10:50:38.027Z,1020.20
2023-05-25T10:51:38.025Z,1020.22
2023-05-25T10:52:38.050Z,1020.24
2023-05-25T10:53:38.061Z,1020.23
2023-05-25T10:54:38.033Z,1020.28
2023-05-25T10:55:38.028Z,1020.28
2023-05-25T10:56:38.050Z,1020.23
2023-05-25T10:57:38.025Z,1020.20
2023-05-25T10:58:38.063Z,1020.22
2023-05-25T10:59:38.030Z,1020.23
2023-05-25T11:00:38.138Z,1020.16
2023-05-25T11:01:38.128Z,1020.20
2023-05-25T11:02:38.097Z,1020.21
2023-05-25T11:03:38.046Z,1020.17
2023-05-25T11:04:38.115Z,1020.17
2023-05-25T11:05:38.095Z,1020.19
2023-05-25T11:06:38.056Z,1020.25
2023-05-25T11:07:38.065Z,1020.19
2023-05-25T11:08:38.054Z,1020.21
2023-05-25T11:09:38.052Z,1020.16
2023-05-25T11:10:38.082Z,1020.17
2023-05-25T11:11:38.065Z,1020.21
2023-05-25T11:12:38.083Z,1020.19
2023-05-25T11:13:40.661Z,1020.17
2023-05-25T11:14:38.074Z,1020.20
2023-05-25T11:15:38.073Z,1020.19
2023-05-25T11:16:38.139Z,1020.17
2023-05-25T11:17:38.073Z,1020.17
2023-05-25T11:18:38.111Z,1020.21
2023-05-25T11:19:38.073Z,1020.17
2023-05-25T11:20:38.184Z,1020.12
2023-05-25T11:21:38.122Z,1020.14
2023-05-25T11:22:38.095Z,1020.15
2023-05-25T11:23:38.092Z,1020.17
2023-05-25T11:24:38.093Z,1020.18
2023-05-25T11:25:38.104Z,1020.22
2023-05-25T11:26:38.124Z,1020.25
2023-05-25T11:27:38.098Z,1020.21
2023-05-25T11:28:38.095Z,1020.23
2023-05-25T11:29:38.123Z,1020.25
2023-05-25T11:30:38.130Z,1020.23
2023-05-25T11:31:41.513Z,1020.24
2023-05-25T11:32:38.128Z,1020.16
2023-05-25T11:33:38.145Z,1020.25
2023-05-25T11:34:38.118Z,1020.27
2023-05-25T11:35:38.130Z,1020.28
2023-05-25T11:36:38.170Z,1020.29
2023-05-25T11:37:38.125Z,1020.25
2023-05-25T11:38:38.123Z,1020.20
2023-05-25T11:39:38.133Z,1020.23
2023-05-25T11:40:40.459Z,1020.22
2023-05-25T11:41:38.116Z,1020.20
2023-05-25T11:42:38.135Z,1020.22
2023-05-25T11:43:38.129Z,1020.19
2023-05-25T11:44:38.184Z,1020.16
2023-05-25T11:45:38.170Z,1020.16
2023-05-25T11:46:38.138Z,1020.17
2023-05-25T11:47:38.399Z,1020.20
2023-05-25T11:48:38.134Z,1020.24
2023-05-25T11:49:38.165Z,1020.23
2023-05-25T11:50:38.138Z,1020.20
2023-05-25T11:51:38.142Z,1020.20
2023-05-25T11:52:38.155Z,1020.10
2023-05-25T11:53:38.143Z,1020.14
2023-05-25T11:54:38.140Z,1020.15
2023-05-25T11:55:38.143Z,1020.16
2023-05-25T11:56:38.148Z,1020.18
2023-05-25T11:57:38.153Z,1020.17
2023-05-25T11:58:38.152Z,1020.13
2023-05-25T11:59:38.223Z,1020.16
2023-05-25T12:00:38.154Z,1020.14
2023-05-25T12:01:38.161Z,1020.12
2023-05-25T12:02:38.267Z,1020.13
2023-05-25T12:03:38.286Z,1020.15
2023-05-25T12:04:38.309Z,1020.14
2023-05-25T12:05:38.341Z,1020.08
2023-05-25T12:06:38.218Z,1020.14
2023-05-25T12:07:38.192Z,1020.13
2023-05-25T12:08:38.180Z,1020.03
2023-05-25T12:09:38.174Z,1020.04
2023-05-25T12:10:38.204Z,1020.06