createdAt,value
2023-04-22T00:01:48.367Z,96671.84
2023-04-22T00:04:21.914Z,96672.03
2023-04-22T00:06:53.018Z,96665.88
2023-04-22T00:09:23.933Z,96670.56
2023-04-22T00:11:58.256Z,96665.41
2023-04-22T00:14:29.112Z,96662.75
2023-04-22T00:17:00.258Z,96662.25
2023-04-22T00:19:31.547Z,96666.09
2023-04-22T00:22:02.522Z,96667.94
2023-04-22T00:24:33.844Z,96669.13
2023-04-22T00:27:08.395Z,96673.59
2023-04-22T00:29:40.150Z,96675.41
2023-04-22T00:32:11.281Z,96677.09
2023-04-22T00:34:41.989Z,96671.13
2023-04-22T00:37:12.770Z,96671.94
2023-04-22T00:39:43.849Z,96672.13
2023-04-22T00:42:17.237Z,96677.59
2023-04-22T00:44:50.217Z,96675.97
2023-04-22T00:47:22.112Z,96676.97
2023-04-22T00:49:53.465Z,96678.59
2023-04-22T00:52:24.321Z,96677.78
2023-04-22T00:54:55.441Z,96675.97
2023-04-22T00:57:29.841Z,96673.47
2023-04-22T01:00:00.929Z,96680.91
2023-04-22T01:02:35.766Z,96672.75
2023-04-22T01:05:07.992Z,96681.38
2023-04-22T01:07:39.022Z,96667.44
2023-04-22T01:10:11.343Z,96683.50
2023-04-22T01:12:44.787Z,96683.50
2023-04-22T01:15:15.984Z,96672.72
2023-04-22T01:17:48.060Z,96681.50
2023-04-22T01:20:19.889Z,96671.59
2023-04-22T01:22:54.053Z,96675.38
2023-04-22T01:25:27.792Z,96679.88
2023-04-22T01:27:59.618Z,96680.69
2023-04-22T01:30:30.606Z,96673.72
2023-04-22T01:33:01.800Z,96672.88
2023-04-22T01:35:37.352Z,96667.56
2023-04-22T01:38:09.525Z,96667.94
2023-04-22T01:40:43.161Z,96673.25
2023-04-22T01:43:13.952Z,96672.41
2023-04-22T01:45:44.842Z,96669.13
2023-04-22T01:48:15.781Z,96666.47
2023-04-22T01:50:46.804Z,96666.31
2023-04-22T01:53:17.788Z,96671.59
2023-04-22T01:55:51.433Z,96659.31
2023-04-22T01:58:22.445Z,96671.59
2023-04-22T02:00:53.687Z,96675.25
2023-04-22T02:03:24.700Z,96668.28
2023-04-22T02:05:57.991Z,96667.66
2023-04-22T02:08:28.648Z,96662.69
2023-04-22T02:11:02.682Z,96661.38
2023-04-22T02:13:38.815Z,96660.91
2023-04-22T02:16:11.669Z,96652.44
2023-04-22T02:18:42.453Z,96649.50
2023-04-22T02:21:13.350Z,96642.88
2023-04-22T02:23:45.021Z,96653.03
2023-04-22T02:26:18.514Z,96648.06
2023-04-22T02:28:49.208Z,96657.03
2023-04-22T02:31:20.129Z,96651.09
2023-04-22T02:33:51.156Z,96647.94
2023-04-22T02:36:22.278Z,96661.19
2023-04-22T02:38:53.111Z,96649.13
2023-04-22T02:41:26.584Z,96656.25
2023-04-22T02:43:57.427Z,96653.94
2023-04-22T02:46:30.261Z,96658.41
2023-04-22T02:49:01.238Z,96649.66
2023-04-22T02:51:33.285Z,96655.94
2023-04-22T02:54:03.975Z,96659.59
2023-04-22T02:56:37.563Z,96662.41
2023-04-22T02:59:08.384Z,96659.94
2023-04-22T03:01:39.561Z,96661.94
2023-04-22T03:04:15.780Z,96664.75
2023-04-22T03:06:46.754Z,96669.25
2023-04-22T03:09:17.560Z,96672.88
2023-04-22T03:11:51.049Z,96674.06
2023-04-22T03:14:22.029Z,96666.25
2023-04-22T03:16:53.548Z,96663.97
2023-04-22T03:19:24.515Z,96667.81
2023-04-22T03:21:56.799Z,96669.78
2023-04-22T03:24:27.693Z,96677.09
2023-04-22T03:27:02.508Z,96672.97
2023-04-22T03:29:34.220Z,96679.06
2023-04-22T03:32:05.333Z,96679.91
2023-04-22T03:34:37.232Z,96678.91
2023-04-22T03:37:11.037Z,96669.94
2023-04-22T03:39:41.976Z,96678.56
2023-04-22T03:42:17.767Z,96675.94
2023-04-22T03:44:49.787Z,96684.53
2023-04-22T03:47:25.209Z,96686.19
2023-04-22T03:50:02.034Z,96690.66
2023-04-22T03:52:35.428Z,96693.16
2023-04-22T03:55:06.684Z,96700.09
2023-04-22T03:57:41.306Z,96699.94
2023-04-22T04:00:14.804Z,96710.38
2023-04-22T04:02:48.074Z,96711.84
2023-04-22T04:05:22.209Z,96719.28
2023-04-22T04:07:53.044Z,96727.75
2023-04-22T04:10:23.884Z,96726.56
2023-04-22T04:12:59.440Z,96734.84
2023-04-22T04:15:32.808Z,96733.50
2023-04-22T04:18:04.616Z,96744.25
2023-04-22T04:20:37.322Z,96738.41
2023-04-22T04:23:08.295Z,96745.88
2023-04-22T04:25:40.742Z,96741.03
2023-04-22T04:28:18.070Z,96748.31
2023-04-22T04:30:49.011Z,96745.97
2023-04-22T04:33:20.119Z,96744.63
2023-04-22T04:35:51.728Z,96746.75
2023-04-22T04:38:26.511Z,96740.94
2023-04-22T04:40:58.325Z,96748.53
2023-04-22T04:43:33.533Z,96751.69
2023-04-22T04:46:15.111Z,96760.47
2023-04-22T04:48:46.957Z,96761.75
2023-04-22T04:51:20.250Z,96762.44
2023-04-22T04:53:59.565Z,96769.69
2023-04-22T04:56:34.790Z,96761.84
2023-04-22T04:59:08.392Z,96759.78
2023-04-22T05:01:39.248Z,96762.88
2023-04-22T05:04:13.293Z,96763.75
2023-04-22T05:06:46.797Z,96758.59
2023-04-22T05:09:18.007Z,96759.97
2023-04-22T05:11:51.576Z,96757.97
2023-04-22T05:14:27.479Z,96757.13
2023-04-22T05:16:58.761Z,96748.06
2023-04-22T05:19:30.129Z,96745.56
2023-04-22T05:22:01.337Z,96751.25
2023-04-22T05:24:33.454Z,96750.97
2023-04-22T05:27:05.014Z,96765.84
2023-04-22T05:29:39.603Z,96760.16
2023-04-22T05:32:11.364Z,96765.06
2023-04-22T05:34:43.284Z,96762.88
2023-04-22T05:37:14.074Z,96756.97
2023-04-22T05:39:47.507Z,96752.56
2023-04-22T05:42:19.609Z,96757.59
2023-04-22T05:44:53.055Z,96765.28
2023-04-22T05:47:23.999Z,96766.44
2023-04-22T05:49:54.914Z,96762.88
2023-04-22T05:52:47.854Z,96755.66
2023-04-22T05:55:21.251Z,96775.72
2023-04-22T05:57:51.989Z,96776.47
2023-04-22T06:00:40.151Z,96777.00
2023-04-22T06:03:24.140Z,96776.84
2023-04-22T06:05:56.213Z,96778.75
2023-04-22T06:08:27.304Z,96788.84
2023-04-22T06:10:58.002Z,96788.66
2023-04-22T06:13:31.931Z,96794.41
2023-04-22T06:16:05.588Z,96793.41
2023-04-22T06:18:38.230Z,96793.19
2023-04-22T06:21:13.451Z,96794.66
2023-04-22T06:23:44.363Z,96794.25
2023-04-22T06:26:15.190Z,96796.94
2023-04-22T06:28:47.015Z,96798.19
2023-04-22T06:31:24.534Z,96799.84
2023-04-22T06:33:55.279Z,96797.81
2023-04-22T06:36:30.286Z,96797.63
2023-04-22T06:39:05.786Z,96797.81
2023-04-22T06:41:51.652Z,96799.22
2023-04-22T06:44:42.815Z,96802.28
2023-04-22T06:47:39.113Z,96801.84
2023-04-22T06:50:17.244Z,96806.34
2023-04-22T06:52:58.053Z,96803.88
2023-04-22T06:55:28.868Z,96809.22
2023-04-22T06:57:59.705Z,96806.13
2023-04-22T07:00:30.520Z,96812.88
2023-04-22T07:03:05.354Z,96808.13
2023-04-22T07:05:39.152Z,96815.69
2023-04-22T07:08:10.654Z,96815.06
2023-04-22T07:10:42.851Z,96813.41
2023-04-22T07:13:34.504Z,96807.06
2023-04-22T07:16:05.622Z,96820.03
2023-04-22T07:18:40.270Z,96816.94
2023-04-22T07:21:10.916Z,96821.06
2023-04-22T07:23:41.725Z,96819.84
2023-04-22T07:26:12.484Z,96817.81
2023-04-22T07:28:43.191Z,96818.25
2023-04-22T07:31:14.029Z,96821.56
2023-04-22T07:33:47.434Z,96829.41
2023-04-22T07:36:18.173Z,96820.63
2023-04-22T07:38:48.874Z,96833.19
2023-04-22T07:41:19.638Z,96832.63
2023-04-22T07:43:50.421Z,96824.84
2023-04-22T07:46:21.324Z,96826.09
2023-04-22T07:48:54.815Z,96831.06
2023-04-22T07:51:26.156Z,96836.81
2023-04-22T07:53:56.893Z,96830.25
2023-04-22T07:56:27.742Z,96837.88
2023-04-22T07:58:58.434Z,96839.31
2023-04-22T08:01:29.194Z,96839.13
2023-04-22T08:04:02.944Z,96836.88
2023-04-22T08:06:33.933Z,96830.31
2023-04-22T08:09:04.648Z,96834.03
2023-04-22T08:11:35.452Z,96840.41
2023-04-22T08:14:06.213Z,96838.00
2023-04-22T08:16:37.126Z,96842.72
2023-04-22T08:19:10.592Z,96840.09
2023-04-22T08:21:41.317Z,96846.28
2023-04-22T08:24:12.158Z,96849.00
2023-04-22T08:26:43.034Z,96845.53
2023-04-22T08:29:13.960Z,96843.91
2023-04-22T08:31:45.697Z,96839.41
2023-04-22T08:34:19.222Z,96836.13
2023-04-22T08:36:50.020Z,96835.09
2023-04-22T08:39:20.883Z,96841.28
2023-04-22T08:41:53.570Z,96834.91
2023-04-22T08:44:26.005Z,96839.47
2023-04-22T08:46:57.765Z,96833.28
2023-04-22T08:49:33.299Z,96836.16
2023-04-22T08:52:04.073Z,96836.38
2023-04-22T08:54:37.733Z,96835.56
2023-04-22T08:57:08.898Z,96834.13
2023-04-22T08:59:41.290Z,96834.13
2023-04-22T09:02:19.968Z,96840.91
2023-04-22T09:04:54.893Z,96835.97
2023-04-22T09:07:27.129Z,96834.72
2023-04-22T09:09:58.890Z,96838.59
2023-04-22T09:12:29.650Z,96850.53
2023-04-22T09:15:00.646Z,96843.94
2023-04-22T09:17:35.756Z,96839.84
2023-04-22T09:20:10.780Z,96838.44
2023-04-22T09:22:44.379Z,96836.56
2023-04-22T09:25:21.680Z,96842.72
2023-04-22T09:27:53.518Z,96839.66
2023-04-22T09:30:27.742Z,96830.72
2023-04-22T09:33:01.634Z,96835.34
2023-04-22T09:35:36.714Z,96831.63
2023-04-22T09:38:17.088Z,96837.34
2023-04-22T09:40:48.494Z,96834.50
2023-04-22T09:43:22.451Z,96833.53
2023-04-22T09:45:53.320Z,96833.25
2023-04-22T09:48:24.063Z,96822.31
2023-04-22T09:50:57.419Z,96817.56
2023-04-22T09:53:28.107Z,96822.19
2023-04-22T09:55:58.977Z,96824.00
2023-04-22T09:58:29.944Z,96823.53
2023-04-22T10:01:03.667Z,96820.72
2023-04-22T10:03:34.662Z,96823.41
2023-04-22T10:06:08.777Z,96812.06
2023-04-22T10:08:39.787Z,96814.53
2023-04-22T10:11:10.944Z,96816.34
2023-04-22T10:13:41.674Z,96815.88
2023-04-22T10:16:12.957Z,96799.38
2023-04-22T10:18:44.309Z,96806.94
2023-04-22T10:21:18.127Z,96808.91
2023-04-22T10:23:52.006Z,96802.00
2023-04-22T10:26:44.228Z,96795.91
2023-04-22T10:29:18.652Z,96799.13
2023-04-22T10:31:57.449Z,96812.22
2023-04-22T10:34:28.363Z,96804.69
2023-04-22T10:37:03.984Z,96800.97
2023-04-22T10:39:34.808Z,96809.91
2023-04-22T10:42:13.186Z,96801.41
2023-04-22T10:44:52.471Z,96798.41
2023-04-22T10:47:30.868Z,96792.19
2023-04-22T10:50:15.725Z,96803.69
2023-04-22T10:52:51.458Z,96785.53
2023-04-22T10:55:22.780Z,96802.56
2023-04-22T10:57:55.530Z,96802.00
2023-04-22T11:00:45.765Z,96797.78
2023-04-22T11:03:30.320Z,96813.47
2023-04-22T11:06:16.615Z,96810.19
2023-04-22T11:08:54.041Z,96808.56
2023-04-22T11:11:24.676Z,96820.03
2023-04-22T11:13:55.729Z,96824.00
2023-04-22T11:16:26.539Z,96810.88
2023-04-22T11:18:58.967Z,96825.50
2023-04-22T11:21:29.918Z,96823.22
2023-04-22T11:24:06.500Z,96822.38
2023-04-22T11:26:38.420Z,96822.72
2023-04-22T11:29:09.118Z,96814.34
2023-04-22T11:31:39.922Z,96821.94
2023-04-22T11:34:12.721Z,96820.38
2023-04-22T11:36:48.892Z,96820.25
2023-04-22T11:39:22.343Z,96813.22
2023-04-22T11:41:52.984Z,96816.94
2023-04-22T11:44:27.162Z,96826.44
2023-04-22T11:47:00.969Z,96821.06
2023-04-22T11:49:33.017Z,96822.94
2023-04-22T11:52:03.709Z,96821.94
2023-04-22T11:54:41.619Z,96818.16
2023-04-22T11:57:15.951Z,96820.84
2023-04-22T11:59:47.191Z,96827.94
2023-04-22T12:02:20.989Z,96817.63
2023-04-22T12:04:51.949Z,96819.50
2023-04-22T12:07:22.729Z,96823.25
2023-04-22T12:10:01.820Z,96819.34
2023-04-22T12:12:36.011Z,96818.75
2023-04-22T12:15:18.689Z,96816.88
2023-04-22T12:17:49.738Z,96823.53
2023-04-22T12:20:21.453Z,96819.78
2023-04-22T12:22:56.398Z,96818.97
2023-04-22T12:25:30.753Z,96814.84
2023-04-22T12:28:01.462Z,96817.75
2023-04-22T12:30:32.445Z,96815.16
2023-04-22T12:33:03.229Z,96808.00
2023-04-22T12:35:34.156Z,96807.63
2023-04-22T12:38:05.097Z,96813.22
2023-04-22T12:40:38.602Z,96808.97
2023-04-22T12:43:09.260Z,96818.97
2023-04-22T12:45:40.188Z,96818.44
2023-04-22T12:48:10.834Z,96819.56
2023-04-22T12:50:42.030Z,96821.78
2023-04-22T12:53:12.861Z,96815.72
2023-04-22T12:55:46.393Z,96808.69
2023-04-22T12:58:17.262Z,96820.97
2023-04-22T13:00:48.169Z,96824.34
2023-04-22T13:03:21.353Z,96814.56
2023-04-22T13:05:52.304Z,96816.25
2023-04-22T13:08:23.042Z,96820.63
2023-04-22T13:10:56.282Z,96822.09
2023-04-22T13:13:27.000Z,96819.84
2023-04-22T13:15:57.771Z,96818.41
2023-04-22T13:18:28.513Z,96820.06
2023-04-22T13:21:00.607Z,96830.78
2023-04-22T13:23:31.377Z,96825.66
2023-04-22T13:26:04.960Z,96822.56
2023-04-22T13:28:36.166Z,96819.25
2023-04-22T13:31:07.152Z,96820.09
2023-04-22T13:33:37.822Z,96827.09
2023-04-22T13:36:09.112Z,96825.44
2023-04-22T13:38:39.871Z,96825.06
2023-04-22T13:41:13.433Z,96830.81
2023-04-22T13:43:44.162Z,96830.78
2023-04-22T13:46:15.050Z,96832.88
2023-04-22T13:48:45.837Z,96839.22
2023-04-22T13:51:16.799Z,96832.41
2023-04-22T13:53:47.689Z,96845.38
2023-04-22T13:56:21.161Z,96843.09
2023-04-22T13:58:52.038Z,96843.97
2023-04-22T14:01:23.070Z,96848.91
2023-04-22T14:03:54.359Z,96833.44
2023-04-22T14:06:25.660Z,96846.41
2023-04-22T14:08:56.476Z,96839.38
2023-04-22T14:11:29.996Z,96841.06
2023-04-22T14:14:01.093Z,96838.38
2023-04-22T14:16:32.017Z,96838.97
2023-04-22T14:19:03.067Z,96833.59
2023-04-22T14:21:34.034Z,96841.84
2023-04-22T14:24:04.728Z,96834.41
2023-04-22T14:26:38.544Z,96838.75
2023-04-22T14:29:09.571Z,96834.41
2023-04-22T14:31:40.513Z,96832.53
2023-04-22T14:34:11.268Z,96835.63
2023-04-22T14:36:42.038Z,96826.31
2023-04-22T14:39:12.851Z,96831.25
2023-04-22T14:41:46.537Z,96823.00
2023-04-22T14:44:17.767Z,96832.47
2023-04-22T14:46:48.665Z,96833.09
2023-04-22T14:49:19.427Z,96834.72
2023-04-22T14:51:50.578Z,96832.88
2023-04-22T14:54:21.281Z,96833.69
2023-04-22T14:56:56.278Z,96841.72
2023-04-22T14:59:27.225Z,96840.94
2023-04-22T15:01:58.259Z,96840.94
2023-04-22T15:04:29.115Z,96832.88
2023-04-22T15:07:00.444Z,96829.16
2023-04-22T15:09:31.243Z,96828.13
2023-04-22T15:12:05.424Z,96826.25
2023-04-22T15:14:36.733Z,96829.75
2023-04-22T15:17:08.800Z,96830.59
2023-04-22T15:19:40.494Z,96832.22
2023-04-22T15:22:11.692Z,96823.13
2023-04-22T15:24:42.367Z,96823.97
2023-04-22T15:27:15.909Z,96822.13
2023-04-22T15:29:47.760Z,96819.44
2023-04-22T15:32:18.574Z,96819.44
2023-04-22T15:34:49.238Z,96819.44
2023-04-22T15:37:20.023Z,96822.31
2023-04-22T15:39:50.748Z,96825.22
2023-04-22T15:42:24.167Z,96821.50
2023-04-22T15:44:54.983Z,96819.03
2023-04-22T15:47:26.012Z,96825.22
2023-04-22T15:49:57.759Z,96818.22
2023-04-22T15:52:28.700Z,96825.22
2023-04-22T15:55:01.959Z,96826.25
2023-04-22T15:57:39.686Z,96825.44
2023-04-22T16:00:14.231Z,96814.91
2023-04-22T16:02:55.721Z,96828.94
2023-04-22T16:05:28.899Z,96837.00
2023-04-22T16:07:59.626Z,96844.22
2023-04-22T16:10:30.307Z,96839.06
2023-04-22T16:13:03.636Z,96841.13
2023-04-22T16:15:34.570Z,96842.59
2023-04-22T16:18:05.621Z,96844.06
2023-04-22T16:20:36.499Z,96848.19
2023-04-22T16:23:07.418Z,96853.16
2023-04-22T16:25:38.632Z,96857.91
2023-04-22T16:28:12.236Z,96854.63
2023-04-22T16:30:42.963Z,96853.19
2023-04-22T16:33:13.921Z,96866.59
2023-04-22T16:35:44.792Z,96863.28
2023-04-22T16:38:15.687Z,96866.63
2023-04-22T16:40:46.735Z,96865.00
2023-04-22T16:43:19.989Z,96865.81
2023-04-22T16:45:50.809Z,96871.53
2023-04-22T16:48:21.692Z,96871.34
2023-04-22T16:50:53.080Z,96876.13
2023-04-22T16:53:23.945Z,96865.81
2023-04-22T16:55:54.753Z,96867.88
2023-04-22T16:58:28.416Z,96884.56
2023-04-22T17:00:59.146Z,96887.25
2023-04-22T17:03:30.097Z,96885.41
2023-04-22T17:06:01.006Z,96887.06
2023-04-22T17:08:31.977Z,96888.09
2023-04-22T17:11:02.595Z,96888.50
2023-04-22T17:13:36.146Z,96896.13
2023-04-22T17:16:09.396Z,96896.31
2023-04-22T17:18:40.381Z,96903.47
2023-04-22T17:21:11.295Z,96898.34
2023-04-22T17:23:42.348Z,96902.66
2023-04-22T17:26:13.130Z,96899.13
2023-04-22T17:28:46.750Z,96908.75
2023-04-22T17:31:17.646Z,96898.28
2023-04-22T17:33:48.530Z,96916.34
2023-04-22T17:36:20.211Z,96913.84
2023-04-22T17:38:51.049Z,96910.75
2023-04-22T17:41:21.750Z,96919.56
2023-04-22T17:43:55.983Z,96916.22
2023-04-22T17:46:27.616Z,96919.03
2023-04-22T17:48:58.687Z,96923.53
2023-04-22T17:51:30.048Z,96928.03
2023-04-22T17:54:01.830Z,96932.50
2023-04-22T17:56:32.595Z,96934.31
2023-04-22T17:59:06.216Z,96935.28
2023-04-22T18:01:36.946Z,96949.41
2023-04-22T18:04:08.385Z,96937.03
2023-04-22T18:06:39.307Z,96957.31
2023-04-22T18:09:10.283Z,96944.75
2023-04-22T18:11:41.082Z,96953.72
2023-04-22T18:14:14.558Z,96945.44
2023-04-22T18:16:45.460Z,96954.25
2023-04-22T18:19:16.332Z,96959.50
2023-04-22T18:21:59.182Z,96953.94
2023-04-22T18:24:31.307Z,96951.19
2023-04-22T18:27:03.132Z,96956.47
2023-04-22T18:29:36.618Z,96960.91
2023-04-22T18:32:07.435Z,96955.50
2023-04-22T18:34:38.565Z,96958.28
2023-04-22T18:37:09.553Z,96959.03
2023-04-22T18:39:40.439Z,96966.78
2023-04-22T18:42:11.208Z,96964.84
2023-04-22T18:44:44.969Z,96972.38
2023-04-22T18:47:15.738Z,96978.47
2023-04-22T18:49:46.574Z,96985.19
2023-04-22T18:52:17.557Z,96985.72
2023-04-22T18:54:48.727Z,96985.44
2023-04-22T18:57:19.778Z,96982.53
2023-04-22T18:59:53.855Z,96980.59
2023-04-22T19:02:25.052Z,96981.72
2023-04-22T19:04:56.757Z,96983.00
2023-04-22T19:07:27.526Z,96985.38
2023-04-22T19:09:58.322Z,96984.63
2023-04-22T19:12:28.982Z,96988.38
2023-04-22T19:15:02.522Z,96986.44
2023-04-22T19:17:35.495Z,96982.22
2023-04-22T19:20:06.996Z,96972.72
2023-04-22T19:22:37.867Z,96983.75
2023-04-22T19:25:09.605Z,96981.63
2023-04-22T19:27:40.442Z,96989.16
2023-04-22T19:30:15.268Z,96975.06
2023-04-22T19:32:46.101Z,96981.78
2023-04-22T19:35:16.919Z,96986.63
2023-04-22T19:37:48.256Z,96987.81
2023-04-22T19:40:19.132Z,96983.84
2023-04-22T19:42:50.488Z,96984.56
2023-04-22T19:45:25.236Z,96989.41
2023-04-22T19:47:56.706Z,96981.94
2023-04-22T19:50:28.074Z,96985.63
2023-04-22T19:53:04.932Z,96985.13
2023-04-22T19:55:36.764Z,96984.66
2023-04-22T19:58:07.930Z,96983.38
2023-04-22T20:00:43.002Z,96990.22
2023-04-22T20:03:14.819Z,96992.41
2023-04-22T20:05:46.962Z,96988.94
2023-04-22T20:08:19.519Z,96987.78
2023-04-22T20:10:52.519Z,96993.00
2023-04-22T20:13:24.258Z,96994.97
2023-04-22T20:15:59.143Z,96997.47
2023-04-22T20:18:30.297Z,97001.69
2023-04-22T20:21:01.732Z,97002.34
2023-04-22T20:23:34.245Z,96997.91
2023-04-22T20:26:05.447Z,96995.28
2023-04-22T20:28:46.920Z,96999.28
2023-04-22T20:31:23.354Z,97001.63
2023-04-22T20:33:54.926Z,96997.03
2023-04-22T20:36:26.836Z,96995.03
2023-04-22T20:38:59.610Z,96993.06
2023-04-22T20:41:30.998Z,96993.56
2023-04-22T20:44:01.736Z,96995.91
2023-04-22T20:46:35.490Z,96999.91
2023-04-22T20:49:06.925Z,97001.06
2023-04-22T20:51:37.952Z,97008.41
2023-04-22T20:54:17.839Z,97003.41
2023-04-22T20:56:59.281Z,97009.56
2023-04-22T20:59:30.132Z,97007.06
2023-04-22T21:02:04.726Z,97016.03
2023-04-22T21:04:36.179Z,97018.19
2023-04-22T21:07:08.500Z,97018.34
2023-04-22T21:09:39.368Z,97010.75
2023-04-22T21:12:11.326Z,97015.53
2023-04-22T21:14:44.034Z,97010.91
2023-04-22T21:17:23.808Z,97000.47
2023-04-22T21:19:57.530Z,97000.13
2023-04-22T21:22:29.052Z,97005.28
2023-04-22T21:25:01.604Z,97002.28
2023-04-22T21:27:35.176Z,97001.13
2023-04-22T21:30:06.645Z,96998.00
2023-04-22T21:32:41.501Z,97002.81
2023-04-22T21:35:12.569Z,97001.47
2023-04-22T21:37:43.420Z,97000.13
2023-04-22T21:40:15.744Z,97000.47
2023-04-22T21:42:46.576Z,96999.13
2023-04-22T21:45:17.721Z,97005.75
2023-04-22T21:47:51.193Z,96997.31
2023-04-22T21:50:21.977Z,97000.44
2023-04-22T21:52:52.984Z,96999.13
2023-04-22T21:55:23.920Z,97002.09
2023-04-22T21:57:54.779Z,96993.13
2023-04-22T22:00:25.506Z,97004.06
2023-04-22T22:02:59.186Z,96999.41
2023-04-22T22:05:30.354Z,96999.72
2023-04-22T22:08:01.395Z,96997.41
2023-04-22T22:10:32.326Z,96997.56
2023-04-22T22:13:03.015Z,96995.22
2023-04-22T22:15:33.890Z,97002.53
2023-04-22T22:18:07.706Z,96994.88
2023-04-22T22:20:39.759Z,96993.41
2023-04-22T22:23:10.630Z,96994.72
2023-04-22T22:25:41.472Z,96995.00
2023-04-22T22:28:12.279Z,96991.72
2023-04-22T22:30:42.955Z,96994.69
2023-04-22T22:33:16.349Z,96987.06
2023-04-22T22:35:47.135Z,96988.38
2023-04-22T22:38:17.921Z,96988.53
2023-04-22T22:40:48.516Z,96988.00
2023-04-22T22:43:19.366Z,96993.63
2023-04-22T22:45:50.163Z,96987.81
2023-04-22T22:48:23.728Z,96991.75
2023-04-22T22:50:54.490Z,96994.56
2023-04-22T22:53:25.405Z,96988.78
2023-04-22T22:55:56.104Z,96982.09
2023-04-22T22:58:27.252Z,96978.19
2023-04-22T23:00:58.011Z,96983.78
2023-04-22T23:03:31.773Z,96987.81
2023-04-22T23:06:02.609Z,96987.59
2023-04-22T23:08:33.537Z,96987.91
2023-04-22T23:11:04.356Z,96979.56
2023-04-22T23:13:35.319Z,96979.56
2023-04-22T23:16:06.223Z,96986.78
2023-04-22T23:18:40.267Z,96975.41
2023-04-22T23:21:11.825Z,96984.41
2023-04-22T23:23:43.972Z,96986.75
2023-04-22T23:26:15.650Z,96976.06
2023-04-22T23:28:46.893Z,96981.78
2023-04-22T23:31:20.968Z,96975.13
2023-04-22T23:33:56.270Z,96972.94
2023-04-22T23:36:29.622Z,96977.63
2023-04-22T23:39:00.505Z,96978.34
2023-04-22T23:41:31.283Z,96979.03
2023-04-22T23:44:02.182Z,96969.88
2023-04-22T23:46:32.932Z,96970.16
2023-04-22T23:49:07.461Z,96966.28
2023-04-22T23:51:38.600Z,96962.53
2023-04-22T23:54:09.779Z,96971.53
2023-04-22T23:56:41.448Z,96964.59
2023-04-22T23:59:12.971Z,96973.59
