createdAt,value
2018-06-15T00:02:31.842Z,5.60
2018-06-15T00:05:00.660Z,5.10
2018-06-15T00:07:29.506Z,5.30
2018-06-15T00:09:58.870Z,5.30
2018-06-15T00:12:27.645Z,5.20
2018-06-15T00:14:56.462Z,6.23
2018-06-15T00:17:25.277Z,6.07
2018-06-15T00:19:54.173Z,5.50
2018-06-15T00:22:22.961Z,5.73
2018-06-15T00:24:51.777Z,5.07
2018-06-15T00:27:20.594Z,5.60
2018-06-15T00:29:49.359Z,5.77
2018-06-15T00:32:18.133Z,4.90
2018-06-15T00:34:46.899Z,4.60
2018-06-15T00:37:15.680Z,4.93
2018-06-15T00:39:44.458Z,5.10
2018-06-15T00:42:13.229Z,5.33
2018-06-15T00:44:41.978Z,5.93
2018-06-15T00:47:10.792Z,5.90
2018-06-15T00:49:39.581Z,5.47
2018-06-15T00:52:08.367Z,5.83
2018-06-15T00:54:37.162Z,5.33
2018-06-15T00:57:16.999Z,5.00
2018-06-15T00:59:45.725Z,5.03
2018-06-15T01:02:14.486Z,6.17
2018-06-15T01:04:43.250Z,5.80
2018-06-15T01:07:12.022Z,6.00
2018-06-15T01:09:40.785Z,5.27
2018-06-15T01:12:09.563Z,5.57
2018-06-15T01:14:38.351Z,6.03
2018-06-15T01:17:07.114Z,5.43
2018-06-15T01:19:36.814Z,5.93
2018-06-15T01:22:05.577Z,5.87
2018-06-15T01:24:34.338Z,5.80
2018-06-15T01:27:03.110Z,5.77
2018-06-15T01:29:31.897Z,6.90
2018-06-15T01:32:00.642Z,5.53
2018-06-15T01:34:29.414Z,5.60
2018-06-15T01:36:58.179Z,6.17
2018-06-15T01:39:26.963Z,5.90
2018-06-15T01:41:55.727Z,6.00
2018-06-15T01:44:24.518Z,5.57
2018-06-15T01:46:53.275Z,6.03
2018-06-15T01:49:22.069Z,6.30
2018-06-15T01:51:50.950Z,6.20
2018-06-15T01:54:19.771Z,5.40
2018-06-15T01:56:48.565Z,6.40
2018-06-15T01:59:17.326Z,5.57
2018-06-15T02:01:46.116Z,5.83
2018-06-15T02:04:14.866Z,5.60
2018-06-15T02:06:43.658Z,6.03
2018-06-15T02:09:12.433Z,6.23
2018-06-15T02:11:41.151Z,5.90
2018-06-15T02:14:09.958Z,5.43
2018-06-15T02:16:38.710Z,5.40
2018-06-15T02:19:07.493Z,5.60
2018-06-15T02:21:36.266Z,5.13
2018-06-15T02:24:05.341Z,6.17
2018-06-15T02:26:34.114Z,5.83
2018-06-15T02:29:02.942Z,5.70
2018-06-15T02:31:31.732Z,6.43
2018-06-15T02:34:00.518Z,5.97
2018-06-15T02:36:29.302Z,5.33
2018-06-15T02:38:58.062Z,5.33
2018-06-15T02:41:26.921Z,5.87
2018-06-15T02:43:55.685Z,5.40
2018-06-15T02:46:24.435Z,5.93
2018-06-15T02:48:53.204Z,5.53
2018-06-15T02:51:22.100Z,5.33
2018-06-15T02:53:50.856Z,5.87
2018-06-15T02:56:19.707Z,5.53
2018-06-15T02:58:48.467Z,5.87
2018-06-15T03:01:17.330Z,5.37
2018-06-15T03:03:46.090Z,5.60
2018-06-15T03:06:14.910Z,5.23
2018-06-15T03:08:43.662Z,5.57
2018-06-15T03:11:12.414Z,5.50
2018-06-15T03:13:41.148Z,5.67
2018-06-15T03:16:09.894Z,5.90
2018-06-15T03:18:38.664Z,5.60
2018-06-15T03:21:07.452Z,5.43
2018-06-15T03:23:36.313Z,5.90
2018-06-15T03:26:05.192Z,5.60
2018-06-15T03:28:33.962Z,5.27
2018-06-15T03:31:02.722Z,5.53
2018-06-15T03:33:31.487Z,5.40
2018-06-15T03:36:00.248Z,5.30
2018-06-15T03:38:29.214Z,4.93
2018-06-15T03:40:57.990Z,6.07
2018-06-15T03:43:26.759Z,5.10
2018-06-15T03:45:55.523Z,5.20
2018-06-15T03:48:24.263Z,5.33
2018-06-15T03:50:53.049Z,5.33
2018-06-15T03:53:22.090Z,5.07
2018-06-15T03:55:50.934Z,5.20
2018-06-15T03:58:19.738Z,5.13
2018-06-15T04:00:48.588Z,5.43
2018-06-15T04:03:17.354Z,5.47
2018-06-15T04:05:46.164Z,4.90
2018-06-15T04:08:15.137Z,5.33
2018-06-15T04:10:44.237Z,5.23
2018-06-15T04:13:12.670Z,5.37
2018-06-15T04:15:41.401Z,5.60
2018-06-15T04:18:10.174Z,5.50
2018-06-15T04:20:39.760Z,5.70
2018-06-15T04:23:08.538Z,4.87
2018-06-15T04:25:37.289Z,5.90
2018-06-15T04:28:06.106Z,5.43
2018-06-15T04:30:36.118Z,5.87
2018-06-15T04:33:04.877Z,6.20
2018-06-15T04:35:33.673Z,6.10
2018-06-15T04:38:02.495Z,5.20
2018-06-15T04:40:31.250Z,5.30
2018-06-15T04:43:00.022Z,5.50
2018-06-15T04:45:28.852Z,6.37
2018-06-15T04:47:57.596Z,5.70
2018-06-15T04:50:26.424Z,5.70
2018-06-15T04:52:55.214Z,5.60
2018-06-15T04:55:23.963Z,5.17
2018-06-15T04:57:52.766Z,5.37
2018-06-15T05:00:21.484Z,5.53
2018-06-15T05:02:50.250Z,5.40
2018-06-15T05:05:19.017Z,5.70
2018-06-15T05:07:47.782Z,5.23
2018-06-15T05:10:16.573Z,5.47
2018-06-15T05:12:45.331Z,5.83
2018-06-15T05:15:14.119Z,5.90
2018-06-15T05:17:42.886Z,5.77
2018-06-15T05:20:11.869Z,5.17
2018-06-15T05:22:40.638Z,5.30
2018-06-15T05:25:09.406Z,5.03
2018-06-15T05:27:38.219Z,5.43
2018-06-15T05:30:07.024Z,4.77
2018-06-15T05:32:35.770Z,6.10
2018-06-15T05:35:04.606Z,5.60
2018-06-15T05:37:33.369Z,5.70
2018-06-15T05:40:02.206Z,5.87
2018-06-15T05:42:30.585Z,5.33
2018-06-15T05:44:59.376Z,4.63
2018-06-15T05:47:28.174Z,5.27
2018-06-15T05:49:56.997Z,5.07
2018-06-15T05:52:25.826Z,4.83
2018-06-15T05:54:54.627Z,5.17
2018-06-15T05:57:23.396Z,4.77
2018-06-15T05:59:52.162Z,5.13
2018-06-15T06:02:20.999Z,4.90
2018-06-15T06:04:49.776Z,4.97
2018-06-15T06:07:18.551Z,5.00
2018-06-15T06:09:47.314Z,4.90
2018-06-15T06:12:16.114Z,5.17
2018-06-15T06:14:44.889Z,4.40
2018-06-15T06:17:13.644Z,4.80
2018-06-15T06:19:42.405Z,4.63
2018-06-15T06:22:10.805Z,4.27
2018-06-15T06:24:39.590Z,4.67
2018-06-15T06:27:08.359Z,4.20
2018-06-15T06:29:37.095Z,5.43
2018-06-15T06:32:06.024Z,5.00
2018-06-15T06:34:34.794Z,4.63
2018-06-15T06:37:03.586Z,4.20
2018-06-15T06:39:32.368Z,5.00
2018-06-15T06:42:01.129Z,4.10
2018-06-15T06:44:29.878Z,4.37
2018-06-15T06:46:58.666Z,4.60
2018-06-15T06:49:27.521Z,4.70
2018-06-15T06:51:56.299Z,4.30
2018-06-15T06:54:25.163Z,5.03
2018-06-15T06:56:53.949Z,4.80
2018-06-15T06:59:22.726Z,4.77
2018-06-15T07:01:51.497Z,4.77
2018-06-15T07:04:20.281Z,4.27
2018-06-15T07:06:49.063Z,4.90
2018-06-15T07:09:17.426Z,4.47
2018-06-15T07:11:46.160Z,3.67
2018-06-15T07:14:14.920Z,3.73
2018-06-15T07:16:43.686Z,3.87
2018-06-15T07:19:12.458Z,3.80
2018-06-15T07:21:41.226Z,3.40
2018-06-15T07:24:09.989Z,3.70
2018-06-15T07:26:38.782Z,3.60
2018-06-15T07:29:07.572Z,3.60
2018-06-15T07:31:36.311Z,4.17
2018-06-15T07:34:05.106Z,4.30
2018-06-15T07:36:33.870Z,3.90
2018-06-15T07:39:02.658Z,4.30
2018-06-15T07:41:31.419Z,3.87
2018-06-15T07:44:00.184Z,3.87
2018-06-15T07:46:28.946Z,4.30
2018-06-15T07:48:57.770Z,4.57
2018-06-15T07:51:26.527Z,4.10
2018-06-15T07:53:55.297Z,4.10
2018-06-15T07:56:24.402Z,3.90
2018-06-15T07:58:53.132Z,3.80
2018-06-15T08:01:21.918Z,4.33
2018-06-15T08:03:55.790Z,4.00
2018-06-15T08:06:24.550Z,3.60
2018-06-15T08:08:53.329Z,4.50
2018-06-15T08:11:22.081Z,3.63
2018-06-15T08:13:50.822Z,4.30
2018-06-15T08:16:19.582Z,3.60
2018-06-15T08:18:48.346Z,4.17
2018-06-15T08:21:17.232Z,3.67
2018-06-15T08:23:46.038Z,4.20
2018-06-15T08:26:14.814Z,3.23
2018-06-15T08:28:43.570Z,3.33
2018-06-15T08:31:12.275Z,3.80
2018-06-15T08:33:41.044Z,3.93
2018-06-15T08:36:09.790Z,3.90
2018-06-15T08:38:38.586Z,3.43
2018-06-15T08:41:07.729Z,4.13
2018-06-15T08:43:36.517Z,3.27
2018-06-15T08:46:05.362Z,3.90
2018-06-15T08:48:34.146Z,3.90
2018-06-15T08:51:02.983Z,3.20
2018-06-15T08:53:31.749Z,3.47
2018-06-15T08:56:00.578Z,4.27
2018-06-15T08:58:29.341Z,3.43
2018-06-15T09:00:58.116Z,3.50
2018-06-15T09:03:26.890Z,4.17
2018-06-15T09:05:55.723Z,3.93
2018-06-15T09:08:24.491Z,3.63
2018-06-15T09:10:53.243Z,3.47
2018-06-15T09:13:22.010Z,3.30
2018-06-15T09:15:50.770Z,3.17
2018-06-15T09:18:19.562Z,3.20
2018-06-15T09:20:48.357Z,3.53
2018-06-15T09:23:17.129Z,3.70
2018-06-15T09:25:45.902Z,3.17
2018-06-15T09:28:14.673Z,3.47
2018-06-15T09:30:43.439Z,3.73
2018-06-15T09:33:18.530Z,3.30
2018-06-15T09:35:47.590Z,2.97
2018-06-15T09:38:16.378Z,3.97
2018-06-15T09:40:45.168Z,3.63
2018-06-15T09:43:14.034Z,3.83
2018-06-15T09:45:42.790Z,3.77
2018-06-15T09:48:11.550Z,3.63
2018-06-15T09:50:40.319Z,3.57
2018-06-15T09:53:09.104Z,3.50
2018-06-15T09:55:37.873Z,4.10
2018-06-15T09:58:06.658Z,4.30
2018-06-15T10:00:40.615Z,3.20
2018-06-15T10:03:09.398Z,3.87
2018-06-15T10:05:38.174Z,3.23
2018-06-15T10:08:07.095Z,3.63
2018-06-15T10:10:35.859Z,3.30
2018-06-15T10:13:04.621Z,3.67
2018-06-15T10:15:33.470Z,3.07
2018-06-15T10:18:02.243Z,3.17
2018-06-15T10:20:30.946Z,3.97
2018-06-15T10:22:59.749Z,3.10
2018-06-15T10:25:28.612Z,3.40
2018-06-15T10:27:57.436Z,3.50
2018-06-15T10:30:26.245Z,3.70
2018-06-15T10:32:55.253Z,3.57
2018-06-15T10:35:24.032Z,4.17
2018-06-15T10:37:52.813Z,2.63
2018-06-15T10:40:21.586Z,2.70
2018-06-15T10:42:50.365Z,2.93
2018-06-15T10:45:19.166Z,2.77
2018-06-15T10:47:47.958Z,3.50
2018-06-15T10:50:16.770Z,2.80
2018-06-15T10:52:45.546Z,3.20
2018-06-15T10:55:14.294Z,3.00
2018-06-15T10:57:43.317Z,2.90
2018-06-15T11:00:12.082Z,3.20
2018-06-15T11:02:40.858Z,2.73
2018-06-15T11:05:09.658Z,2.83
2018-06-15T11:07:38.468Z,3.07
2018-06-15T11:10:07.252Z,3.37
2018-06-15T11:12:36.030Z,3.67
2018-06-15T11:15:05.842Z,3.20
2018-06-15T11:17:35.404Z,2.83
2018-06-15T11:20:05.015Z,3.50
2018-06-15T11:22:33.814Z,3.07
2018-06-15T11:25:02.575Z,3.40
2018-06-15T11:27:31.346Z,3.10
2018-06-15T11:30:00.160Z,3.03
2018-06-15T11:32:28.933Z,2.90
2018-06-15T11:34:57.706Z,3.00
2018-06-15T11:37:26.566Z,3.03
2018-06-15T11:39:55.314Z,3.50
2018-06-15T11:42:24.144Z,3.00
2018-06-15T11:44:53.245Z,3.40
2018-06-15T11:47:22.030Z,2.97
2018-06-15T11:49:50.825Z,2.70
2018-06-15T11:52:19.586Z,2.77
2018-06-15T11:54:48.342Z,3.00
2018-06-15T11:57:17.110Z,3.00
2018-06-15T11:59:45.939Z,2.97
2018-06-15T12:02:14.697Z,3.27
2018-06-15T12:04:43.466Z,3.00
2018-06-15T12:07:12.273Z,3.00
2018-06-15T12:09:41.321Z,3.33
2018-06-15T12:12:10.195Z,2.63
2018-06-15T12:14:38.978Z,3.33
2018-06-15T12:17:07.739Z,2.60
2018-06-15T12:19:36.715Z,2.43
2018-06-15T12:22:05.548Z,2.97
2018-06-15T12:24:34.342Z,2.40
2018-06-15T12:27:03.338Z,2.60
2018-06-15T12:29:32.090Z,2.60
2018-06-15T12:32:00.874Z,2.83
2018-06-15T12:34:29.657Z,2.40
2018-06-15T12:36:58.418Z,2.93
2018-06-15T12:39:27.187Z,2.67
2018-06-15T12:41:55.953Z,2.77
2018-06-15T12:44:24.723Z,2.70
2018-06-15T12:46:53.506Z,2.50
2018-06-15T12:49:22.286Z,2.60
2018-06-15T12:51:51.054Z,2.90
2018-06-15T12:54:19.898Z,3.17
2018-06-15T12:56:48.627Z,2.70
2018-06-15T12:59:17.402Z,2.57
2018-06-15T13:01:46.234Z,2.73
2018-06-15T13:04:15.136Z,2.50
2018-06-15T13:06:43.924Z,2.63
2018-06-15T13:09:12.716Z,2.30
2018-06-15T13:11:41.526Z,1.90
2018-06-15T13:14:10.305Z,2.50
2018-06-15T13:16:39.108Z,2.23
2018-06-15T13:19:07.878Z,2.27
2018-06-15T13:21:36.653Z,2.20
2018-06-15T13:24:05.448Z,2.70
2018-06-15T13:26:34.250Z,2.50
2018-06-15T13:29:03.120Z,1.83
2018-06-15T13:31:31.906Z,2.10
2018-06-15T13:34:00.667Z,2.20
2018-06-15T13:36:29.479Z,2.27
2018-06-15T13:38:58.295Z,3.07
2018-06-15T13:41:27.081Z,2.73
2018-06-15T13:43:55.858Z,2.63
2018-06-15T13:46:24.633Z,2.70
2018-06-15T13:48:53.438Z,2.50
2018-06-15T13:51:22.237Z,2.80
2018-06-15T13:53:51.056Z,2.80
2018-06-15T13:56:19.898Z,2.50
2018-06-15T13:58:49.158Z,2.80
2018-06-15T14:01:18.019Z,2.53
2018-06-15T14:03:46.839Z,2.60
2018-06-15T14:06:16.740Z,2.73
2018-06-15T14:08:45.554Z,2.27
2018-06-15T14:11:14.364Z,2.30
2018-06-15T14:13:43.471Z,2.43
2018-06-15T14:16:12.289Z,2.57
2018-06-15T14:18:41.019Z,2.50
2018-06-15T14:21:09.823Z,2.20
2018-06-15T14:23:38.618Z,2.50
2018-06-15T14:26:07.406Z,2.33
2018-06-15T14:28:36.194Z,2.53
2018-06-15T14:31:04.957Z,2.10
2018-06-15T14:33:33.736Z,2.22
2018-06-15T14:36:02.531Z,2.23
2018-06-15T14:38:31.317Z,1.70
2018-06-15T14:41:00.163Z,2.40
2018-06-15T14:43:28.934Z,2.00
2018-06-15T14:45:57.781Z,2.10
2018-06-15T14:48:26.551Z,1.97
2018-06-15T14:50:55.306Z,2.40
2018-06-15T14:53:24.086Z,2.20
2018-06-15T14:55:52.889Z,2.40
2018-06-15T14:58:21.696Z,1.90
2018-06-15T15:00:50.457Z,2.60
2018-06-15T15:03:19.228Z,2.00
2018-06-15T15:05:47.994Z,2.30
2018-06-15T15:08:16.794Z,2.00
2018-06-15T15:10:45.549Z,2.00
2018-06-15T15:13:14.324Z,2.67
2018-06-15T15:15:43.105Z,2.98
2018-06-15T15:18:11.906Z,2.10
2018-06-15T15:20:40.711Z,2.60
2018-06-15T15:23:09.494Z,2.17
2018-06-15T15:25:38.265Z,1.97
2018-06-15T15:28:07.166Z,2.00
2018-06-15T15:30:35.913Z,2.10
2018-06-15T15:33:04.702Z,2.47
2018-06-15T15:35:33.506Z,2.63
2018-06-15T15:38:02.360Z,2.17
2018-06-15T15:40:31.125Z,2.20
2018-06-15T15:42:59.966Z,2.40
2018-06-15T15:45:28.802Z,2.23
2018-06-15T15:47:57.570Z,2.30
2018-06-15T15:50:26.463Z,2.20
2018-06-15T15:52:55.238Z,2.40
2018-06-15T15:55:24.019Z,2.17
2018-06-15T15:57:52.848Z,2.10
2018-06-15T16:00:21.800Z,2.70
2018-06-15T16:02:50.565Z,2.27
2018-06-15T16:05:19.336Z,2.50
2018-06-15T16:07:48.086Z,2.23
2018-06-15T16:10:16.850Z,2.00
2018-06-15T16:12:45.729Z,2.23
2018-06-15T16:15:14.488Z,2.50
2018-06-15T16:17:43.250Z,2.30
2018-06-15T16:20:12.079Z,2.40
2018-06-15T16:22:40.845Z,2.67
2018-06-15T16:25:09.610Z,2.47
2018-06-15T16:27:38.449Z,2.37
2018-06-15T16:30:07.239Z,2.60
2018-06-15T16:32:36.035Z,2.23
2018-06-15T16:35:04.859Z,2.43
2018-06-15T16:37:33.635Z,2.57
2018-06-15T16:40:02.395Z,2.67
2018-06-15T16:42:31.185Z,2.53
2018-06-15T16:44:59.950Z,2.50
2018-06-15T16:47:28.694Z,2.90
2018-06-15T16:49:57.490Z,2.47
2018-06-15T16:52:26.265Z,2.53
2018-06-15T16:54:55.273Z,2.53
2018-06-15T16:57:24.327Z,2.30
2018-06-15T16:59:53.066Z,2.40
2018-06-15T17:02:21.891Z,2.57
2018-06-15T17:04:50.693Z,2.53
2018-06-15T17:07:19.444Z,2.40
2018-06-15T17:09:48.273Z,2.40
2018-06-15T17:12:17.027Z,2.87
2018-06-15T17:14:45.888Z,2.57
2018-06-15T17:17:14.273Z,2.83
2018-06-15T17:19:43.046Z,2.77
2018-06-15T17:22:11.776Z,3.10
2018-06-15T17:24:40.538Z,2.67
2018-06-15T17:27:09.302Z,2.43
2018-06-15T17:29:38.110Z,2.73
2018-06-15T17:32:06.964Z,2.47
2018-06-15T17:34:36.282Z,2.90
2018-06-15T17:37:05.113Z,2.83
2018-06-15T17:39:33.882Z,3.23
2018-06-15T17:42:02.701Z,3.00
2018-06-15T17:44:31.516Z,3.10
2018-06-15T17:47:00.262Z,2.90
2018-06-15T17:49:29.062Z,3.23
2018-06-15T17:51:57.800Z,2.90
2018-06-15T17:54:26.658Z,2.90
2018-06-15T17:56:55.460Z,2.80
2018-06-15T17:59:24.287Z,3.07
2018-06-15T18:01:53.046Z,3.10
2018-06-15T18:04:21.838Z,2.43
2018-06-15T18:06:50.696Z,3.33
2018-06-15T18:09:19.482Z,2.90
2018-06-15T18:11:48.338Z,2.43
2018-06-15T18:14:17.102Z,2.97
2018-06-15T18:16:45.871Z,3.13
2018-06-15T18:19:14.634Z,3.13
2018-06-15T18:21:43.430Z,2.93
2018-06-15T18:24:12.199Z,3.30
2018-06-15T18:26:40.985Z,2.60
2018-06-15T18:29:09.754Z,3.07
2018-06-15T18:31:38.547Z,3.00
2018-06-15T18:34:07.353Z,3.20
2018-06-15T18:36:36.161Z,2.73
2018-06-15T18:39:08.422Z,2.90
2018-06-15T18:41:37.234Z,2.83
2018-06-15T18:44:06.670Z,2.80
2018-06-15T18:46:35.840Z,3.57
2018-06-15T18:49:04.626Z,2.73
2018-06-15T18:51:33.746Z,3.10
2018-06-15T18:54:02.507Z,2.90
2018-06-15T18:56:31.321Z,4.10
2018-06-15T18:59:00.132Z,3.13
2018-06-15T19:01:28.891Z,3.13
2018-06-15T19:03:57.658Z,3.20
2018-06-15T19:06:26.419Z,3.00
2018-06-15T19:08:55.209Z,3.10
2018-06-15T19:11:23.998Z,3.73
2018-06-15T19:13:52.810Z,3.07
2018-06-15T19:16:21.622Z,3.43
2018-06-15T19:18:50.770Z,3.40
2018-06-15T19:21:19.566Z,3.67
2018-06-15T19:23:48.338Z,3.00
2018-06-15T19:26:16.753Z,3.30
2018-06-15T19:28:45.506Z,3.83
2018-06-15T19:31:14.310Z,4.07
2018-06-15T19:33:43.070Z,3.90
2018-06-15T19:36:11.822Z,3.80
2018-06-15T19:38:40.597Z,3.90
2018-06-15T19:41:09.465Z,4.20
2018-06-15T19:43:38.235Z,4.40
2018-06-15T19:46:06.729Z,4.33
2018-06-15T19:48:35.490Z,4.27
2018-06-15T19:51:04.694Z,4.13
2018-06-15T19:53:33.746Z,4.20
2018-06-15T19:56:02.583Z,4.30
2018-06-15T19:58:30.980Z,4.30
2018-06-15T20:00:59.735Z,5.07
2018-06-15T20:03:28.529Z,4.10
2018-06-15T20:05:57.298Z,4.87
2018-06-15T20:08:26.058Z,3.63
2018-06-15T20:10:54.939Z,4.73
2018-06-15T20:13:23.753Z,5.43
2018-06-15T20:15:53.573Z,5.17
2018-06-15T20:18:23.246Z,4.10
2018-06-15T20:20:52.043Z,4.30
2018-06-15T20:23:21.080Z,5.23
2018-06-15T20:25:49.862Z,4.13
2018-06-15T20:28:18.646Z,5.10
2018-06-15T20:30:47.442Z,4.50
2018-06-15T20:33:16.255Z,4.83
2018-06-15T20:35:45.066Z,4.63
2018-06-15T20:38:13.867Z,5.73
2018-06-15T20:40:42.653Z,5.47
2018-06-15T20:43:11.526Z,5.87
2018-06-15T20:45:40.314Z,5.43
2018-06-15T20:48:09.100Z,5.53
2018-06-15T20:50:37.882Z,5.10
2018-06-15T20:53:06.693Z,5.77
2018-06-15T20:55:35.498Z,5.70
2018-06-15T20:58:04.258Z,5.07
2018-06-15T21:00:33.025Z,6.00
2018-06-15T21:03:01.799Z,5.80
2018-06-15T21:05:37.124Z,5.20
2018-06-15T21:08:06.171Z,6.07
2018-06-15T21:10:35.362Z,6.03
2018-06-15T21:13:04.191Z,5.80
2018-06-15T21:15:32.590Z,5.60
2018-06-15T21:18:01.394Z,5.87
2018-06-15T21:20:30.167Z,6.30
2018-06-15T21:22:58.995Z,6.23
2018-06-15T21:25:27.769Z,5.90
2018-06-15T21:27:56.547Z,6.07
2018-06-15T21:30:25.334Z,4.77
2018-06-15T21:32:54.098Z,5.73
2018-06-15T21:35:22.882Z,5.20
2018-06-15T21:37:51.652Z,5.23
2018-06-15T21:40:20.438Z,4.73
2018-06-15T21:42:49.202Z,4.80
2018-06-15T21:45:17.966Z,4.93
2018-06-15T21:47:46.722Z,4.57
2018-06-15T21:50:15.541Z,4.50
2018-06-15T21:52:44.297Z,5.33
2018-06-15T21:55:13.050Z,4.97
2018-06-15T21:57:41.810Z,5.27
2018-06-15T22:00:10.583Z,5.40
2018-06-15T22:02:39.382Z,5.47
2018-06-15T22:05:09.285Z,5.43
2018-06-15T22:07:38.126Z,5.57
2018-06-15T22:10:06.982Z,4.80
2018-06-15T22:12:35.781Z,5.00
2018-06-15T22:15:04.582Z,4.87
2018-06-15T22:17:33.378Z,5.20
2018-06-15T22:20:01.790Z,4.70
2018-06-15T22:22:30.573Z,4.83
2018-06-15T22:24:59.349Z,4.97
2018-06-15T22:27:28.126Z,4.57
2018-06-15T22:29:56.982Z,5.20
2018-06-15T22:32:25.743Z,4.87
2018-06-15T22:34:54.519Z,5.47
2018-06-15T22:37:23.342Z,5.17
2018-06-15T22:39:52.128Z,5.17
2018-06-15T22:42:20.906Z,5.47
2018-06-15T22:44:49.678Z,5.67
2018-06-15T22:47:18.438Z,5.33
2018-06-15T22:49:47.219Z,5.40
2018-06-15T22:52:16.026Z,5.90
2018-06-15T22:54:44.798Z,6.30
2018-06-15T22:57:13.542Z,6.20
2018-06-15T22:59:42.310Z,5.80
2018-06-15T23:02:11.062Z,6.60
2018-06-15T23:04:39.849Z,6.00
2018-06-15T23:07:08.646Z,6.80
2018-06-15T23:09:37.409Z,6.77
2018-06-15T23:12:06.206Z,7.50
2018-06-15T23:14:35.039Z,7.50
2018-06-15T23:17:03.812Z,7.57
2018-06-15T23:19:32.592Z,6.57
2018-06-15T23:22:01.458Z,7.40
2018-06-15T23:24:30.238Z,8.27
2018-06-15T23:26:59.014Z,7.97
2018-06-15T23:29:27.777Z,9.10
2018-06-15T23:31:56.578Z,8.73
2018-06-15T23:34:25.345Z,8.87
2018-06-15T23:36:54.087Z,9.30
2018-06-15T23:39:22.842Z,8.97
2018-06-15T23:41:51.609Z,9.47
2018-06-15T23:44:20.386Z,9.53
2018-06-15T23:46:49.149Z,9.77
2018-06-15T23:49:17.913Z,8.93
2018-06-15T23:51:46.719Z,10.17
2018-06-15T23:54:15.491Z,10.37
2018-06-15T23:56:44.271Z,10.93
2018-06-15T23:59:13.120Z,11.33
