createdAt,value
2018-07-03T00:00:13.152Z,16.40
2018-07-03T00:02:41.339Z,16.40
2018-07-03T00:05:09.557Z,16.50
2018-07-03T00:07:37.732Z,16.50
2018-07-03T00:10:05.994Z,16.50
2018-07-03T00:12:34.176Z,16.50
2018-07-03T00:15:02.387Z,16.50
2018-07-03T00:17:30.556Z,16.40
2018-07-03T00:19:58.725Z,16.40
2018-07-03T00:22:26.910Z,16.40
2018-07-03T00:24:55.085Z,16.40
2018-07-03T00:27:23.261Z,16.40
2018-07-03T00:29:51.423Z,16.40
2018-07-03T00:32:19.596Z,16.20
2018-07-03T00:34:47.858Z,16.10
2018-07-03T00:37:16.024Z,16.10
2018-07-03T00:42:12.121Z,16.00
2018-07-03T00:44:40.304Z,15.80
2018-07-03T00:47:08.498Z,15.80
2018-07-03T00:49:36.699Z,15.80
2018-07-03T00:52:04.886Z,15.80
2018-07-03T00:54:33.059Z,15.80
2018-07-03T00:57:01.282Z,15.70
2018-07-03T00:59:29.454Z,15.70
2018-07-03T01:01:57.628Z,15.70
2018-07-03T01:04:25.795Z,15.80
2018-07-03T01:06:53.980Z,15.80
2018-07-03T01:09:22.148Z,15.60
2018-07-03T01:11:50.342Z,15.70
2018-07-03T01:14:18.542Z,15.60
2018-07-03T01:16:46.707Z,15.60
2018-07-03T01:19:14.900Z,15.50
2018-07-03T01:21:43.897Z,15.40
2018-07-03T01:24:12.076Z,15.40
2018-07-03T01:26:40.242Z,15.30
2018-07-03T01:29:08.427Z,15.20
2018-07-03T01:31:36.585Z,15.10
2018-07-03T01:34:04.966Z,15.00
2018-07-03T01:36:33.141Z,15.10
2018-07-03T01:39:01.315Z,15.00
2018-07-03T01:41:29.627Z,15.00
2018-07-03T01:43:57.780Z,15.10
2018-07-03T01:46:25.948Z,15.00
2018-07-03T01:48:54.122Z,14.90
2018-07-03T01:51:22.299Z,14.90
2018-07-03T01:53:50.466Z,14.80
2018-07-03T01:56:18.649Z,14.90
2018-07-03T01:58:46.810Z,14.80
2018-07-03T02:01:15.026Z,14.70
2018-07-03T02:03:43.539Z,14.60
2018-07-03T02:06:11.726Z,14.60
2018-07-03T02:08:39.954Z,14.50
2018-07-03T02:11:08.192Z,14.40
2018-07-03T02:13:36.344Z,14.30
2018-07-03T02:16:06.536Z,14.40
2018-07-03T02:18:34.823Z,14.50
2018-07-03T02:21:03.052Z,14.40
2018-07-03T02:23:31.322Z,14.40
2018-07-03T02:25:59.675Z,14.30
2018-07-03T02:28:27.835Z,14.30
2018-07-03T02:30:56.001Z,14.30
2018-07-03T02:33:24.197Z,14.30
2018-07-03T02:35:52.361Z,14.20
2018-07-03T02:38:20.537Z,14.10
2018-07-03T02:40:48.736Z,14.10
2018-07-03T02:43:16.899Z,14.10
2018-07-03T02:45:45.049Z,14.00
2018-07-03T02:48:13.246Z,14.10
2018-07-03T02:50:41.410Z,14.10
2018-07-03T02:53:09.587Z,14.00
2018-07-03T02:55:37.775Z,14.00
2018-07-03T02:58:06.006Z,13.90
2018-07-03T03:00:34.588Z,13.80
2018-07-03T03:03:02.749Z,13.80
2018-07-03T03:05:30.941Z,13.80
2018-07-03T03:07:59.109Z,13.60
2018-07-03T03:10:27.297Z,13.50
2018-07-03T03:12:55.477Z,13.50
2018-07-03T03:15:23.629Z,13.40
2018-07-03T03:17:51.863Z,13.50
2018-07-03T03:20:20.016Z,13.50
2018-07-03T03:22:48.171Z,13.40
2018-07-03T03:25:16.371Z,13.50
2018-07-03T03:27:44.523Z,13.50
2018-07-03T03:30:12.693Z,13.50
2018-07-03T03:32:40.865Z,13.50
2018-07-03T03:35:09.099Z,13.50
2018-07-03T03:37:37.229Z,13.50
2018-07-03T03:40:05.403Z,13.60
2018-07-03T03:42:33.568Z,13.70
2018-07-03T03:45:01.762Z,13.70
2018-07-03T03:47:29.937Z,13.70
2018-07-03T03:49:58.224Z,13.70
2018-07-03T03:52:26.727Z,13.70
2018-07-03T03:54:55.283Z,13.70
2018-07-03T03:57:23.470Z,13.80
2018-07-03T03:59:51.655Z,13.90
2018-07-03T04:02:19.928Z,14.00
2018-07-03T04:04:48.107Z,14.00
2018-07-03T04:07:16.297Z,13.90
2018-07-03T04:09:44.514Z,13.80
2018-07-03T04:12:12.727Z,13.80
2018-07-03T04:14:40.906Z,13.80
2018-07-03T04:17:09.142Z,13.90
2018-07-03T04:19:37.336Z,13.90
2018-07-03T04:22:05.551Z,13.90
2018-07-03T04:24:33.734Z,13.90
2018-07-03T04:27:01.920Z,14.00
2018-07-03T04:29:30.121Z,14.00
2018-07-03T04:31:58.356Z,14.00
2018-07-03T04:34:26.548Z,14.00
2018-07-03T04:36:54.729Z,14.10
2018-07-03T04:39:22.970Z,14.20
2018-07-03T04:41:51.574Z,14.30
2018-07-03T04:44:19.753Z,14.30
2018-07-03T04:46:48.285Z,14.40
2018-07-03T04:49:16.450Z,14.40
2018-07-03T04:51:44.646Z,14.50
2018-07-03T04:54:12.850Z,14.50
2018-07-03T04:56:41.076Z,14.50
2018-07-03T04:59:09.265Z,14.60
2018-07-03T05:01:37.458Z,14.60
2018-07-03T05:04:05.634Z,14.70
2018-07-03T05:06:34.020Z,14.80
2018-07-03T05:09:02.227Z,14.90
2018-07-03T05:11:30.458Z,15.00
2018-07-03T05:13:58.952Z,15.00
2018-07-03T05:16:27.163Z,15.10
2018-07-03T05:18:55.369Z,15.20
2018-07-03T05:21:23.567Z,15.30
2018-07-03T05:23:51.750Z,15.40
2018-07-03T05:26:19.957Z,15.50
2018-07-03T05:28:48.158Z,15.50
2018-07-03T05:31:16.404Z,15.60
2018-07-03T05:33:44.681Z,15.70
2018-07-03T05:36:12.916Z,15.70
2018-07-03T05:38:41.081Z,15.80
2018-07-03T05:41:09.306Z,15.80
2018-07-03T05:43:37.493Z,15.90
2018-07-03T05:46:05.740Z,16.00
2018-07-03T05:51:01.879Z,16.10
2018-07-03T05:53:30.077Z,16.20
2018-07-03T05:55:58.245Z,16.30
2018-07-03T05:58:26.449Z,16.40
2018-07-03T06:00:54.625Z,16.50
2018-07-03T06:03:22.866Z,16.60
2018-07-03T06:05:51.070Z,16.70
2018-07-03T06:08:19.260Z,16.80
2018-07-03T06:13:15.395Z,17.00
2018-07-03T06:15:43.553Z,17.00
2018-07-03T06:18:11.742Z,17.20
2018-07-03T06:20:39.935Z,17.30
2018-07-03T06:23:08.139Z,17.30
2018-07-03T06:25:36.313Z,17.40
2018-07-03T06:28:04.501Z,17.50
2018-07-03T06:30:32.644Z,17.60
2018-07-03T06:33:00.901Z,17.70
2018-07-03T06:35:29.108Z,17.80
2018-07-03T06:37:57.291Z,18.00
2018-07-03T06:40:25.509Z,18.10
2018-07-03T06:42:53.709Z,18.20
2018-07-03T06:45:21.976Z,18.30
2018-07-03T06:47:50.180Z,18.50
2018-07-03T06:50:18.373Z,18.60
2018-07-03T06:52:46.603Z,18.70
2018-07-03T06:55:14.774Z,18.90
2018-07-03T06:57:43.013Z,19.00
2018-07-03T07:00:11.225Z,19.20
2018-07-03T07:02:39.400Z,19.30
2018-07-03T07:05:07.700Z,19.40
2018-07-03T07:07:35.901Z,19.60
2018-07-03T07:10:04.429Z,19.80
2018-07-03T07:12:32.668Z,20.00
2018-07-03T07:15:00.892Z,20.20
2018-07-03T07:17:29.013Z,20.40
2018-07-03T07:19:57.215Z,20.50
2018-07-03T07:22:25.378Z,20.60
2018-07-03T07:24:53.589Z,20.90
2018-07-03T07:27:21.781Z,21.10
2018-07-03T07:29:50.009Z,21.30
2018-07-03T07:32:18.214Z,21.40
2018-07-03T07:34:46.526Z,21.60
2018-07-03T07:37:14.710Z,21.80
2018-07-03T07:39:42.883Z,22.00
2018-07-03T07:42:11.167Z,22.20
2018-07-03T07:44:39.331Z,22.40
2018-07-03T07:47:07.517Z,22.70
2018-07-03T07:49:35.701Z,22.90
2018-07-03T07:52:03.872Z,23.20
2018-07-03T07:54:32.052Z,24.00
2018-07-03T07:57:00.260Z,28.00
2018-07-03T07:59:28.462Z,32.10
2018-07-03T08:01:56.640Z,35.20
2018-07-03T08:04:24.833Z,38.80
2018-07-03T08:24:09.010Z,45.50
2018-07-03T08:26:37.216Z,45.40
2018-07-03T08:29:05.408Z,45.50
2018-07-03T08:31:33.656Z,45.60
2018-07-03T08:34:01.867Z,45.80
2018-07-03T08:36:30.080Z,45.50
2018-07-03T08:41:26.696Z,45.00
2018-07-03T08:43:54.881Z,45.90
2018-07-03T08:46:23.093Z,45.90
2018-07-03T08:48:51.254Z,45.30
2018-07-03T08:51:19.458Z,45.00
2018-07-03T08:53:47.656Z,44.70
2018-07-03T08:56:16.696Z,44.90
2018-07-03T08:58:44.882Z,44.60
2018-07-03T09:01:13.084Z,43.60
2018-07-03T09:03:41.299Z,43.90
2018-07-03T09:06:09.809Z,44.30
2018-07-03T09:08:38.013Z,44.10
2018-07-03T09:11:06.914Z,43.80
2018-07-03T09:13:35.064Z,43.50
2018-07-03T09:16:03.288Z,43.10
2018-07-03T09:18:31.452Z,42.80
2018-07-03T09:20:59.656Z,42.30
2018-07-03T09:23:27.816Z,42.40
2018-07-03T09:25:56.013Z,42.30
2018-07-03T09:28:24.256Z,42.80
2018-07-03T09:30:52.461Z,42.50
2018-07-03T09:33:20.692Z,42.10
2018-07-03T09:35:54.659Z,41.70
2018-07-03T09:38:22.854Z,40.90
2018-07-03T09:40:51.025Z,40.60
2018-07-03T09:43:19.221Z,40.50
2018-07-03T09:45:47.400Z,40.70
2018-07-03T09:48:15.770Z,40.80
2018-07-03T09:50:43.975Z,40.70
2018-07-03T09:53:12.110Z,40.00
2018-07-03T09:55:40.486Z,40.20
2018-07-03T09:58:08.689Z,40.00
2018-07-03T10:00:42.304Z,40.30
2018-07-03T10:03:10.489Z,40.20
2018-07-03T10:05:38.655Z,39.90
2018-07-03T10:08:06.855Z,39.30
2018-07-03T10:10:35.052Z,39.10
2018-07-03T10:13:03.275Z,39.40
2018-07-03T10:15:31.413Z,39.80
2018-07-03T10:17:59.579Z,40.30
2018-07-03T10:20:27.755Z,40.50
2018-07-03T10:22:55.908Z,40.60
2018-07-03T10:25:24.122Z,40.40
2018-07-03T10:27:52.312Z,40.20
2018-07-03T10:30:20.450Z,39.30
2018-07-03T10:32:48.622Z,37.40
2018-07-03T10:35:16.828Z,36.10
2018-07-03T10:37:44.994Z,37.10
2018-07-03T10:40:13.173Z,37.60
2018-07-03T10:42:41.348Z,38.70
2018-07-03T10:45:09.518Z,39.00
2018-07-03T10:47:37.708Z,39.70
2018-07-03T10:50:12.363Z,39.70
2018-07-03T10:52:40.957Z,39.60
2018-07-03T10:55:09.348Z,39.60
2018-07-03T10:57:37.955Z,39.60
2018-07-03T11:00:07.505Z,39.70
2018-07-03T11:02:35.936Z,39.70
2018-07-03T11:05:04.450Z,39.40
2018-07-03T11:07:32.827Z,39.30
2018-07-03T11:10:01.212Z,39.20
2018-07-03T11:12:29.903Z,38.60
2018-07-03T11:14:58.409Z,38.20
2018-07-03T11:17:26.614Z,37.80
2018-07-03T11:19:54.945Z,37.50
2018-07-03T11:22:23.368Z,36.80
2018-07-03T11:25:09.722Z,36.50
2018-07-03T11:27:38.570Z,36.60
2018-07-03T11:30:07.514Z,36.60
2018-07-03T11:32:36.204Z,36.40
2018-07-03T11:35:05.030Z,35.80
2018-07-03T11:37:33.811Z,35.70
2018-07-03T11:40:02.308Z,35.70
2018-07-03T11:42:30.821Z,35.60
2018-07-03T11:44:59.802Z,35.60
2018-07-03T11:47:29.329Z,35.50
2018-07-03T11:53:00.862Z,35.50
2018-07-03T11:55:29.782Z,35.10
2018-07-03T11:57:58.121Z,34.70
2018-07-03T12:00:26.605Z,34.70
2018-07-03T12:02:56.513Z,34.70
2018-07-03T12:05:24.883Z,34.80
2018-07-03T12:07:53.213Z,34.70
2018-07-03T12:10:21.903Z,34.50
2018-07-03T12:12:50.286Z,34.10
2018-07-03T12:15:18.569Z,33.60
2018-07-03T12:17:47.013Z,33.60
2018-07-03T12:20:15.311Z,33.90
2018-07-03T12:22:43.694Z,34.20
2018-07-03T12:25:12.074Z,34.30
2018-07-03T12:27:47.173Z,34.30
2018-07-03T12:30:18.909Z,34.10
2018-07-03T12:32:47.819Z,33.50
2018-07-03T12:35:16.951Z,33.40
2018-07-03T12:37:46.734Z,33.40
2018-07-03T12:40:14.916Z,33.50
2018-07-03T12:42:45.646Z,32.40
2018-07-03T12:45:13.846Z,32.80
2018-07-03T12:47:42.259Z,33.40
2018-07-03T12:50:11.206Z,33.20
2018-07-03T12:52:39.400Z,33.50
2018-07-03T12:55:07.663Z,33.70
2018-07-03T12:57:35.838Z,33.40
2018-07-03T13:00:04.984Z,32.80
2018-07-03T13:02:33.481Z,31.90
2018-07-03T13:05:01.855Z,30.80
2018-07-03T13:07:30.023Z,30.50
2018-07-03T13:09:58.199Z,30.60
2018-07-03T13:12:26.433Z,30.30
2018-07-03T13:14:54.606Z,30.40
2018-07-03T13:17:23.752Z,29.70
2018-07-03T13:19:52.109Z,30.30
2018-07-03T13:22:23.157Z,31.50
2018-07-03T13:24:51.461Z,32.10
2018-07-03T13:27:19.954Z,32.00
2018-07-03T13:29:49.076Z,32.20
2018-07-03T13:32:17.257Z,32.40
2018-07-03T13:34:45.982Z,32.70
2018-07-03T13:37:18.431Z,32.70
2018-07-03T13:39:46.672Z,33.00
2018-07-03T13:42:16.985Z,33.00
2018-07-03T13:44:45.206Z,32.50
2018-07-03T13:47:13.468Z,32.60
2018-07-03T13:49:41.704Z,32.50
2018-07-03T13:52:09.904Z,32.60
2018-07-03T13:54:38.498Z,32.70
2018-07-03T13:57:06.877Z,32.50
2018-07-03T13:59:35.198Z,32.60
2018-07-03T14:02:03.490Z,32.70
2018-07-03T14:04:31.746Z,32.60
2018-07-03T14:07:00.641Z,32.40
2018-07-03T14:09:30.243Z,32.60
2018-07-03T14:11:58.599Z,32.60
2018-07-03T14:14:27.209Z,32.60
2018-07-03T14:16:55.599Z,32.40
2018-07-03T14:19:23.812Z,32.70
2018-07-03T14:21:52.141Z,32.30
2018-07-03T14:24:20.271Z,32.00
2018-07-03T14:26:48.464Z,32.30
2018-07-03T14:29:16.660Z,32.50
2018-07-03T14:31:49.924Z,32.40
2018-07-03T14:34:18.097Z,32.30
2018-07-03T14:36:46.309Z,32.40
2018-07-03T14:39:14.715Z,32.20
2018-07-03T14:41:43.449Z,32.00
2018-07-03T14:44:11.792Z,31.60
2018-07-03T14:46:39.976Z,31.90
2018-07-03T14:49:08.219Z,32.20
2018-07-03T14:51:36.451Z,32.30
2018-07-03T14:54:04.649Z,32.20
2018-07-03T14:56:32.864Z,31.90
2018-07-03T14:59:01.073Z,31.90
2018-07-03T15:01:29.342Z,32.10
2018-07-03T15:03:57.555Z,32.30
2018-07-03T15:06:25.709Z,32.50
2018-07-03T15:08:55.360Z,32.10
2018-07-03T15:11:23.605Z,32.90
2018-07-03T15:13:51.760Z,33.20
2018-07-03T15:18:53.351Z,33.30
2018-07-03T15:21:21.547Z,33.50
2018-07-03T15:23:49.729Z,33.50
2018-07-03T15:26:17.911Z,33.70
2018-07-03T15:28:46.082Z,33.60
2018-07-03T15:31:14.263Z,33.60
2018-07-03T15:33:42.497Z,33.60
2018-07-03T15:36:10.661Z,33.60
2018-07-03T15:38:38.828Z,33.40
2018-07-03T15:41:07.035Z,33.40
2018-07-03T15:43:35.204Z,33.30
2018-07-03T15:46:03.714Z,33.20
2018-07-03T15:48:31.992Z,33.10
2018-07-03T15:51:00.254Z,32.80
2018-07-03T15:53:28.412Z,32.80
2018-07-03T15:55:56.598Z,32.60
2018-07-03T15:58:24.766Z,32.10
2018-07-03T16:00:53.003Z,32.30
2018-07-03T16:05:38.697Z,32.50
2018-07-03T16:08:57.915Z,32.70
2018-07-03T16:11:26.124Z,32.60
2018-07-03T16:13:54.718Z,32.60
2018-07-03T16:16:22.981Z,32.70
2018-07-03T16:18:51.233Z,32.50
2018-07-03T16:21:20.060Z,32.60
2018-07-03T16:23:48.245Z,32.60
2018-07-03T16:26:16.467Z,32.50
2018-07-03T16:28:44.713Z,32.40
2018-07-03T16:31:12.935Z,32.40
2018-07-03T16:33:41.142Z,32.40
2018-07-03T16:36:09.359Z,32.30
2018-07-03T16:38:37.580Z,32.20
2018-07-03T16:41:05.767Z,32.20
2018-07-03T16:43:33.988Z,32.10
2018-07-03T16:46:02.177Z,31.90
2018-07-03T16:48:30.361Z,31.80
2018-07-03T16:50:58.586Z,31.70
2018-07-03T16:53:26.818Z,31.70
2018-07-03T16:55:55.015Z,31.70
2018-07-03T16:58:23.248Z,31.60
2018-07-03T17:00:51.473Z,31.60
2018-07-03T17:03:19.643Z,31.60
2018-07-03T17:05:47.887Z,31.50
2018-07-03T17:10:44.683Z,31.40
2018-07-03T17:13:12.864Z,31.20
2018-07-03T17:15:41.079Z,31.10
2018-07-03T17:18:09.295Z,30.90
2018-07-03T17:20:37.534Z,30.80
2018-07-03T17:23:05.667Z,30.80
2018-07-03T17:25:34.348Z,30.70
2018-07-03T17:30:30.532Z,30.20
2018-07-03T17:32:58.709Z,30.00
2018-07-03T17:35:26.911Z,29.80
2018-07-03T17:37:55.108Z,29.80
2018-07-03T17:40:36.720Z,29.60
2018-07-03T17:43:18.031Z,29.50
2018-07-03T17:46:00.757Z,29.50
2018-07-03T17:48:29.150Z,29.30
2018-07-03T17:50:57.321Z,29.20
2018-07-03T17:53:25.584Z,29.10
2018-07-03T17:55:53.972Z,29.00
2018-07-03T17:58:22.197Z,28.90
2018-07-03T18:00:50.420Z,28.90
2018-07-03T18:03:18.716Z,28.80
2018-07-03T18:05:46.884Z,28.60
2018-07-03T18:08:15.098Z,28.60
2018-07-03T18:10:43.262Z,28.60
2018-07-03T18:13:11.469Z,28.60
2018-07-03T18:15:39.761Z,28.60
2018-07-03T18:18:07.952Z,28.50
2018-07-03T18:20:36.120Z,28.50
2018-07-03T18:23:04.341Z,28.50
2018-07-03T18:25:32.559Z,28.40
2018-07-03T18:28:00.749Z,28.30
2018-07-03T18:30:28.900Z,28.20
2018-07-03T18:32:58.872Z,28.20
2018-07-03T18:35:27.036Z,28.00
2018-07-03T18:37:55.245Z,28.10
2018-07-03T18:40:23.437Z,28.00
2018-07-03T18:42:51.631Z,28.00
2018-07-03T18:45:19.833Z,27.90
2018-07-03T18:47:48.060Z,27.90
2018-07-03T18:50:16.255Z,27.80
2018-07-03T18:52:44.690Z,27.80
2018-07-03T18:55:12.889Z,27.80
2018-07-03T18:57:41.078Z,27.70
2018-07-03T19:00:09.335Z,27.60
2018-07-03T19:05:05.570Z,27.40
2018-07-03T19:07:33.842Z,27.40
2018-07-03T19:10:02.031Z,27.40
2018-07-03T19:12:30.388Z,27.30
2018-07-03T19:14:58.679Z,27.20
2018-07-03T19:17:26.853Z,27.10
2018-07-03T19:19:55.111Z,27.00
2018-07-03T19:22:24.319Z,27.00
2018-07-03T19:24:52.581Z,27.00
2018-07-03T19:27:20.793Z,27.00
2018-07-03T19:29:49.169Z,27.00
2018-07-03T19:32:17.380Z,26.90
2018-07-03T19:34:45.593Z,26.80
2018-07-03T19:37:13.970Z,26.60
2018-07-03T19:42:11.105Z,26.40
2018-07-03T19:44:40.248Z,26.30
2018-07-03T19:47:08.416Z,26.10
2018-07-03T19:49:36.581Z,25.90
2018-07-03T19:52:04.811Z,25.70
2018-07-03T19:54:33.009Z,25.50
2018-07-03T19:57:01.186Z,25.40
2018-07-03T19:59:29.408Z,25.20
2018-07-03T20:01:57.621Z,25.00
2018-07-03T20:04:25.808Z,24.80
2018-07-03T20:06:54.205Z,24.70
2018-07-03T20:09:22.398Z,24.70
2018-07-03T20:11:50.544Z,24.60
2018-07-03T20:14:18.740Z,24.50
2018-07-03T20:16:46.925Z,24.40
2018-07-03T20:19:16.191Z,24.20
2018-07-03T20:21:45.976Z,24.10
2018-07-03T20:24:15.081Z,23.90
2018-07-03T20:26:43.292Z,23.70
2018-07-03T20:29:12.262Z,23.60
2018-07-03T20:31:40.481Z,23.40
2018-07-03T20:34:08.689Z,23.30
2018-07-03T20:36:36.970Z,23.20
2018-07-03T20:39:07.719Z,23.10
2018-07-03T20:41:36.033Z,23.10
2018-07-03T20:44:04.283Z,23.10
2018-07-03T20:46:32.493Z,22.90
2018-07-03T20:49:00.675Z,22.90
2018-07-03T20:51:28.889Z,22.70
2018-07-03T20:53:57.092Z,22.60
2018-07-03T20:56:25.296Z,22.50
2018-07-03T20:58:53.754Z,22.50
2018-07-03T21:01:21.962Z,22.40
2018-07-03T21:03:50.236Z,22.40
2018-07-03T21:06:18.449Z,22.30
2018-07-03T21:08:46.600Z,22.10
2018-07-03T21:11:14.813Z,22.00
2018-07-03T21:13:43.012Z,22.00
2018-07-03T21:16:11.348Z,22.00
2018-07-03T21:21:07.539Z,21.90
2018-07-03T21:23:35.721Z,21.70
2018-07-03T21:26:03.999Z,21.50
2018-07-03T21:28:32.188Z,21.40
2018-07-03T21:31:00.378Z,21.40
2018-07-03T21:33:28.545Z,21.40
2018-07-03T21:35:56.748Z,21.40
2018-07-03T21:38:24.925Z,21.40
2018-07-03T21:40:53.124Z,21.40
2018-07-03T21:43:21.311Z,21.40
2018-07-03T21:45:49.543Z,21.40
2018-07-03T21:48:17.743Z,21.50
2018-07-03T21:50:45.912Z,21.60
2018-07-03T21:53:14.216Z,21.50
2018-07-03T21:55:42.469Z,21.50
2018-07-03T21:58:10.657Z,21.50
2018-07-03T22:00:40.117Z,21.40
2018-07-03T22:03:09.420Z,21.30
2018-07-03T22:05:38.314Z,21.30
2018-07-03T22:08:06.559Z,21.30
2018-07-03T22:10:34.748Z,21.40
2018-07-03T22:13:03.340Z,21.40
2018-07-03T22:15:31.722Z,21.40
2018-07-03T22:17:59.906Z,21.40
2018-07-03T22:20:28.259Z,21.30
2018-07-03T22:22:56.433Z,21.30
2018-07-03T22:25:24.624Z,21.30
2018-07-03T22:27:52.804Z,21.10
2018-07-03T22:30:21.004Z,21.00
2018-07-03T22:32:49.401Z,21.00
2018-07-03T22:35:17.659Z,21.00
2018-07-03T22:37:45.820Z,21.00
2018-07-03T22:40:14.010Z,20.90
2018-07-03T22:42:42.213Z,20.90
2018-07-03T22:45:10.418Z,20.80
2018-07-03T22:47:38.664Z,20.70
2018-07-03T22:50:06.853Z,20.70
2018-07-03T22:55:03.028Z,20.70
2018-07-03T22:57:31.721Z,20.70
2018-07-03T22:59:59.912Z,20.60
2018-07-03T23:02:28.132Z,20.50
2018-07-03T23:04:56.644Z,20.50
2018-07-03T23:07:24.844Z,20.40
2018-07-03T23:09:53.080Z,20.30
2018-07-03T23:12:21.283Z,20.30
2018-07-03T23:14:51.231Z,20.30
2018-07-03T23:17:19.468Z,20.10
2018-07-03T23:19:48.348Z,20.00
2018-07-03T23:22:16.568Z,20.00
2018-07-03T23:24:44.877Z,19.90
2018-07-03T23:27:14.042Z,19.90
2018-07-03T23:29:42.261Z,19.90
2018-07-03T23:32:10.913Z,20.00
2018-07-03T23:34:39.390Z,19.90
2018-07-03T23:37:07.576Z,19.70
2018-07-03T23:39:35.793Z,19.60
2018-07-03T23:42:03.984Z,19.60
2018-07-03T23:44:32.344Z,19.60
2018-07-03T23:47:11.788Z,19.60
2018-07-03T23:49:51.283Z,19.40
2018-07-03T23:52:30.849Z,19.40
2018-07-03T23:55:10.512Z,19.40
2018-07-03T23:57:50.217Z,19.40
