createdAt,value
2022-09-23T00:01:15.637Z,99226.25
2022-09-23T00:03:47.247Z,99218.94
2022-09-23T00:06:19.070Z,99227.22
2022-09-23T00:08:46.533Z,99230.81
2022-09-23T00:11:17.608Z,99233.31
2022-09-23T00:13:47.527Z,99235.13
2022-09-23T00:16:18.226Z,99220.78
2022-09-23T00:18:45.321Z,99234.34
2022-09-23T00:21:14.462Z,99228.81
2022-09-23T00:23:43.203Z,99219.66
2022-09-23T00:26:13.777Z,99208.34
2022-09-23T00:28:40.823Z,99226.16
2022-09-23T00:31:15.589Z,99228.44
2022-09-23T00:33:42.764Z,99220.91
2022-09-23T00:36:15.643Z,99196.59
2022-09-23T00:38:43.966Z,99225.31
2022-09-23T00:41:11.836Z,99226.09
2022-09-23T00:43:45.767Z,99221.84
2022-09-23T00:46:29.210Z,99195.00
2022-09-23T00:49:12.563Z,99214.63
2022-09-23T00:51:49.995Z,99186.16
2022-09-23T00:54:18.138Z,99191.03
2022-09-23T00:56:45.368Z,99189.25
2022-09-23T00:59:13.871Z,99189.25
2022-09-23T01:01:40.928Z,99202.69
2022-09-23T01:04:08.572Z,99224.69
2022-09-23T01:06:35.719Z,99208.72
2022-09-23T01:09:02.791Z,99200.47
2022-09-23T01:11:44.695Z,99216.59
2022-09-23T01:14:53.011Z,99192.63
2022-09-23T01:17:34.242Z,99211.38
2022-09-23T01:20:28.787Z,99217.53
2022-09-23T01:23:22.515Z,99205.56
2022-09-23T01:26:04.337Z,99209.41
2022-09-23T01:29:02.360Z,99190.91
2022-09-23T01:31:44.885Z,99198.47
2022-09-23T01:34:33.200Z,99210.38
2022-09-23T01:37:15.572Z,99212.91
2022-09-23T01:40:01.808Z,99193.34
2022-09-23T01:42:43.103Z,99187.66
2022-09-23T01:45:43.424Z,99195.28
2022-09-23T01:48:21.288Z,99193.19
2022-09-23T01:50:58.558Z,99197.47
2022-09-23T01:53:50.562Z,99197.41
2022-09-23T01:56:32.280Z,99179.66
2022-09-23T01:59:21.563Z,99179.97
2022-09-23T02:01:55.674Z,99172.72
2022-09-23T02:04:32.564Z,99185.22
2022-09-23T02:07:05.733Z,99174.28
2022-09-23T02:09:41.412Z,99179.31
2022-09-23T02:12:17.323Z,99186.97
2022-09-23T02:15:04.610Z,99174.16
2022-09-23T02:17:42.524Z,99156.50
2022-09-23T02:20:14.862Z,99190.38
2022-09-23T02:23:07.648Z,99173.47
2022-09-23T02:26:07.675Z,99165.06
2022-09-23T02:29:16.408Z,99181.91
2022-09-23T02:32:00.275Z,99179.56
2022-09-23T02:34:57.356Z,99151.88
2022-09-23T02:38:07.126Z,99170.28
2022-09-23T02:40:53.393Z,99149.59
2022-09-23T02:43:36.509Z,99176.88
2022-09-23T02:46:06.123Z,99169.28
2022-09-23T02:48:42.278Z,99161.53
2022-09-23T02:51:10.265Z,99177.66
2022-09-23T02:53:37.439Z,99148.97
2022-09-23T02:56:16.654Z,99151.38
2022-09-23T02:58:44.043Z,99177.31
2022-09-23T03:01:40.175Z,99168.59
2022-09-23T03:04:31.599Z,99151.03
2022-09-23T03:07:23.807Z,99179.78
2022-09-23T03:10:16.653Z,99171.19
2022-09-23T03:12:58.028Z,99175.22
2022-09-23T03:15:57.207Z,99164.78
2022-09-23T03:18:40.808Z,99171.72
2022-09-23T03:21:13.710Z,99159.75
2022-09-23T03:23:41.919Z,99155.50
2022-09-23T03:26:19.614Z,99176.03
2022-09-23T03:28:47.276Z,99167.44
2022-09-23T03:31:16.027Z,99150.78
2022-09-23T03:33:52.433Z,99176.16
2022-09-23T03:36:46.422Z,99180.47
2022-09-23T03:39:40.173Z,99157.84
2022-09-23T03:42:30.101Z,99160.53
2022-09-23T03:44:58.281Z,99166.88
2022-09-23T03:47:27.655Z,99167.63
2022-09-23T03:49:56.486Z,99169.31
2022-09-23T03:52:25.201Z,99154.66
2022-09-23T03:54:52.237Z,99144.06
2022-09-23T03:57:23.785Z,99152.16
2022-09-23T03:59:51.139Z,99136.28
2022-09-23T04:02:20.049Z,99147.63
2022-09-23T04:04:47.235Z,99145.44
2022-09-23T04:07:14.542Z,99134.25
2022-09-23T04:09:41.496Z,99143.41
2022-09-23T04:12:13.334Z,99139.25
2022-09-23T04:14:40.122Z,99140.03
2022-09-23T04:17:07.194Z,99138.31
2022-09-23T04:19:34.067Z,99129.41
2022-09-23T04:22:01.262Z,99126.09
2022-09-23T04:24:28.420Z,99116.00
2022-09-23T04:26:56.625Z,99124.53
2022-09-23T04:29:25.492Z,99133.28
2022-09-23T04:31:53.441Z,99122.25
2022-09-23T04:34:20.374Z,99137.38
2022-09-23T04:36:48.935Z,99141.50
2022-09-23T04:39:17.040Z,99133.03
2022-09-23T04:41:45.402Z,99129.53
2022-09-23T04:44:13.446Z,99128.69
2022-09-23T04:46:42.044Z,99116.22
2022-09-23T04:49:08.909Z,99134.91
2022-09-23T04:51:36.070Z,99132.22
2022-09-23T04:54:02.904Z,99131.94
2022-09-23T04:56:33.848Z,99098.47
2022-09-23T04:59:01.746Z,99125.28
2022-09-23T05:01:32.063Z,99134.56
2022-09-23T05:04:04.685Z,99139.84
2022-09-23T05:06:34.488Z,99119.84
2022-09-23T05:09:02.597Z,99136.81
2022-09-23T05:11:31.472Z,99129.19
2022-09-23T05:13:58.912Z,99146.06
2022-09-23T05:16:27.160Z,99145.06
2022-09-23T05:18:54.410Z,99136.22
2022-09-23T05:21:24.436Z,99136.81
2022-09-23T05:23:55.007Z,99147.19
2022-09-23T05:26:25.700Z,99153.19
2022-09-23T05:28:53.976Z,99156.47
2022-09-23T05:31:24.466Z,99136.06
2022-09-23T05:34:11.652Z,99132.66
2022-09-23T05:36:39.276Z,99152.06
2022-09-23T05:39:08.325Z,99155.53
2022-09-23T05:41:36.172Z,99151.13
2022-09-23T05:44:03.011Z,99153.00
2022-09-23T05:46:31.729Z,99143.69
2022-09-23T05:49:02.825Z,99151.88
2022-09-23T05:51:31.378Z,99160.31
2022-09-23T05:53:59.739Z,99156.75
2022-09-23T05:56:28.354Z,99139.09
2022-09-23T05:58:58.808Z,99157.41
2022-09-23T06:01:28.811Z,99152.16
2022-09-23T06:03:57.919Z,99132.91
2022-09-23T06:06:29.853Z,99164.78
2022-09-23T06:08:57.194Z,99160.47
2022-09-23T06:11:24.154Z,99139.25
2022-09-23T06:13:56.315Z,99157.59
2022-09-23T06:16:23.286Z,99132.97
2022-09-23T06:18:50.136Z,99158.22
2022-09-23T06:21:18.312Z,99134.63
2022-09-23T06:23:46.241Z,99136.09
2022-09-23T06:26:15.792Z,99142.53
2022-09-23T06:28:44.474Z,99144.88
2022-09-23T06:31:15.116Z,99138.03
2022-09-23T06:33:44.868Z,99147.13
2022-09-23T06:36:18.313Z,99147.97
2022-09-23T06:38:57.621Z,99116.00
2022-09-23T06:41:24.554Z,99112.56
2022-09-23T06:43:51.443Z,99120.53
2022-09-23T06:46:18.988Z,99145.00
2022-09-23T06:48:46.403Z,99136.47
2022-09-23T06:51:19.073Z,99137.13
2022-09-23T06:53:48.136Z,99146.16
2022-09-23T06:56:17.258Z,99146.75
2022-09-23T06:58:44.096Z,99140.78
2022-09-23T07:01:16.605Z,99120.19
2022-09-23T07:03:45.449Z,99154.75
2022-09-23T07:06:12.497Z,99138.66
2022-09-23T07:08:43.116Z,99150.97
2022-09-23T07:11:13.241Z,99155.84
2022-09-23T07:13:42.205Z,99160.81
2022-09-23T07:16:10.891Z,99153.59
2022-09-23T07:18:38.187Z,99152.50
2022-09-23T07:21:15.319Z,99138.75
2022-09-23T07:23:47.671Z,99124.88
2022-09-23T07:26:16.200Z,99116.97
2022-09-23T07:28:43.588Z,99118.78
2022-09-23T07:31:14.453Z,99125.09
2022-09-23T07:33:44.290Z,99113.72
2022-09-23T07:36:14.473Z,99133.00
2022-09-23T07:38:45.305Z,99126.81
2022-09-23T07:41:16.819Z,99129.63
2022-09-23T07:43:45.026Z,99097.31
2022-09-23T07:46:16.741Z,99125.75
2022-09-23T07:48:45.670Z,99122.25
2022-09-23T07:51:17.341Z,99097.34
2022-09-23T07:53:48.346Z,99101.97
2022-09-23T07:56:15.537Z,99095.13
2022-09-23T07:58:42.480Z,99115.88
2022-09-23T08:01:10.910Z,99117.91
2022-09-23T08:03:39.342Z,99127.09
2022-09-23T08:06:09.752Z,99102.22
2022-09-23T08:08:44.317Z,99118.91
2022-09-23T08:11:14.294Z,99126.09
2022-09-23T08:13:41.683Z,99111.25
2022-09-23T08:16:09.603Z,99117.41
2022-09-23T08:18:36.608Z,99096.28
2022-09-23T08:21:03.927Z,99115.38
2022-09-23T08:23:33.538Z,99114.88
2022-09-23T08:26:08.903Z,99120.59
2022-09-23T08:28:37.177Z,99100.66
2022-09-23T08:31:04.234Z,99120.75
2022-09-23T08:33:31.409Z,99107.63
2022-09-23T08:36:02.900Z,99113.97
2022-09-23T08:38:30.386Z,99100.84
2022-09-23T08:41:58.473Z,99110.19
2022-09-23T08:44:51.191Z,99106.72
2022-09-23T08:47:34.746Z,99108.56
2022-09-23T08:50:28.981Z,99090.56
2022-09-23T08:52:58.923Z,99091.78
2022-09-23T08:55:45.974Z,99082.78
2022-09-23T08:58:55.234Z,99095.81
2022-09-23T09:01:35.141Z,99103.97
2022-09-23T09:04:15.429Z,99096.25
2022-09-23T09:06:54.863Z,99108.84
2022-09-23T09:09:34.146Z,99107.53
2022-09-23T09:12:22.351Z,99080.94
2022-09-23T09:15:02.782Z,99081.28
2022-09-23T09:18:16.659Z,99098.81
2022-09-23T09:20:57.439Z,99101.09
2022-09-23T09:23:34.942Z,99095.50
2022-09-23T09:26:03.780Z,99096.19
2022-09-23T09:28:42.067Z,99090.50
2022-09-23T09:31:42.651Z,99087.50
2022-09-23T09:34:29.455Z,99091.69
2022-09-23T09:37:39.205Z,99072.50
2022-09-23T09:40:11.327Z,99050.13
2022-09-23T09:42:40.894Z,99065.22
2022-09-23T09:45:59.749Z,99052.41
2022-09-23T09:48:38.305Z,99060.59
2022-09-23T09:51:21.510Z,99049.63
2022-09-23T09:53:51.936Z,99052.03
2022-09-23T09:56:27.211Z,99053.38
2022-09-23T09:59:06.653Z,99044.81
2022-09-23T10:01:35.312Z,99051.34
2022-09-23T10:04:27.312Z,99034.91
2022-09-23T10:07:13.239Z,99030.03
2022-09-23T10:09:48.421Z,99036.72
2022-09-23T10:12:44.178Z,99032.78
2022-09-23T10:15:30.804Z,99030.25
2022-09-23T10:18:02.018Z,99018.75
2022-09-23T10:20:38.060Z,98999.81
2022-09-23T10:23:27.648Z,99020.78
2022-09-23T10:26:03.941Z,99006.13
2022-09-23T10:28:52.895Z,99021.69
2022-09-23T10:31:33.069Z,98975.63
2022-09-23T10:34:23.988Z,98999.34
2022-09-23T10:37:15.758Z,99010.88
2022-09-23T10:40:00.944Z,98997.97
2022-09-23T10:43:20.876Z,99009.63
2022-09-23T10:46:08.165Z,99000.13
2022-09-23T10:49:09.086Z,99011.13
2022-09-23T10:52:09.623Z,99012.63
2022-09-23T10:55:01.113Z,99008.00
2022-09-23T10:58:19.578Z,98992.91
2022-09-23T11:01:15.896Z,99000.97
2022-09-23T11:04:12.778Z,98994.75
2022-09-23T11:06:57.080Z,98993.06
2022-09-23T11:09:45.354Z,98991.28
2022-09-23T11:12:55.411Z,98989.84
2022-09-23T11:15:51.919Z,98979.72
2022-09-23T11:18:44.739Z,98973.19
2022-09-23T11:21:45.583Z,98975.53
2022-09-23T11:25:14.064Z,98970.09
2022-09-23T11:27:57.047Z,98964.13
2022-09-23T11:30:38.283Z,98955.78
2022-09-23T11:33:40.635Z,98952.03
2022-09-23T11:36:36.742Z,98950.16
2022-09-23T11:39:16.443Z,98927.81
2022-09-23T11:41:44.594Z,98943.97
2022-09-23T11:44:17.658Z,98939.66
2022-09-23T11:46:51.406Z,98917.97
2022-09-23T11:49:39.214Z,98925.06
2022-09-23T11:52:22.452Z,98930.38
2022-09-23T11:55:18.130Z,98919.28
2022-09-23T11:57:57.895Z,98900.06
2022-09-23T12:00:29.621Z,98914.81
2022-09-23T12:03:13.341Z,98919.47
2022-09-23T12:05:47.663Z,98908.78
2022-09-23T12:08:37.008Z,98914.94
2022-09-23T12:11:29.139Z,98888.66
2022-09-23T12:14:31.717Z,98906.75
2022-09-23T12:17:41.908Z,98913.44
2022-09-23T12:20:34.949Z,98906.19
2022-09-23T12:23:31.448Z,98910.59
2022-09-23T12:26:02.293Z,98896.03
2022-09-23T12:28:44.467Z,98892.34
2022-09-23T12:31:19.408Z,98888.22
2022-09-23T12:33:55.548Z,98890.38
2022-09-23T12:36:35.329Z,98897.09
2022-09-23T12:39:18.063Z,98890.00
2022-09-23T12:41:49.325Z,98891.06
2022-09-23T12:44:36.601Z,98874.28
2022-09-23T12:47:21.198Z,98885.81
2022-09-23T12:49:49.527Z,98860.47
2022-09-23T12:52:16.342Z,98877.63
2022-09-23T12:54:51.022Z,98870.47
2022-09-23T12:57:36.210Z,98877.59
2022-09-23T13:03:12.361Z,98846.75
2022-09-23T13:06:12.219Z,98870.38
2022-09-23T13:08:41.933Z,98844.81
2022-09-23T13:11:27.761Z,98840.56
2022-09-23T13:14:00.296Z,98832.81
2022-09-23T13:16:34.083Z,98852.56
2022-09-23T13:19:06.555Z,98839.81
2022-09-23T13:21:42.608Z,98844.31
2022-09-23T13:24:33.202Z,98845.31
2022-09-23T13:27:02.569Z,98844.97
2022-09-23T13:29:53.932Z,98839.34
2022-09-23T13:32:26.949Z,98835.06
2022-09-23T13:35:00.284Z,98828.28
2022-09-23T13:37:39.444Z,98839.47
2022-09-23T13:40:21.563Z,98816.41
2022-09-23T13:42:57.941Z,98826.97
2022-09-23T13:45:27.292Z,98829.84
2022-09-23T13:48:06.608Z,98825.22
2022-09-23T13:50:38.469Z,98814.97
2022-09-23T13:53:10.768Z,98815.56
2022-09-23T13:55:39.513Z,98823.31
2022-09-23T13:58:19.503Z,98830.22
2022-09-23T14:00:47.541Z,98807.63
2022-09-23T14:03:36.285Z,98797.16
2022-09-23T14:06:14.591Z,98803.91
2022-09-23T14:08:47.368Z,98796.19
2022-09-23T14:11:31.280Z,98814.66
2022-09-23T14:14:00.478Z,98817.53
2022-09-23T14:16:28.155Z,98796.59
2022-09-23T14:19:00.121Z,98783.88
2022-09-23T14:21:35.245Z,98792.53
2022-09-23T14:24:30.133Z,98786.34
2022-09-23T14:27:11.931Z,98794.69
2022-09-23T14:29:42.415Z,98801.34
2022-09-23T14:32:22.614Z,98790.50
2022-09-23T14:34:53.677Z,98796.84
2022-09-23T14:37:57.071Z,98788.66
2022-09-23T14:40:40.712Z,98792.44
2022-09-23T14:43:27.789Z,98788.19
2022-09-23T14:45:57.750Z,98783.09
2022-09-23T14:48:36.153Z,98773.66
2022-09-23T14:51:07.066Z,98782.81
2022-09-23T14:53:46.294Z,98781.41
2022-09-23T14:56:22.116Z,98787.59
2022-09-23T14:58:59.094Z,98772.69
2022-09-23T15:01:34.660Z,98780.41
2022-09-23T15:04:21.298Z,98758.06
2022-09-23T15:06:57.589Z,98773.53
2022-09-23T15:09:33.290Z,98776.47
2022-09-23T15:12:27.725Z,98765.88
2022-09-23T15:14:56.647Z,98767.56
2022-09-23T15:17:23.436Z,98770.88
2022-09-23T15:20:01.155Z,98754.00
2022-09-23T15:22:28.453Z,98766.59
2022-09-23T15:25:17.328Z,98763.25
2022-09-23T15:27:58.642Z,98745.31
2022-09-23T15:30:25.729Z,98770.06
2022-09-23T15:32:52.676Z,98749.16
2022-09-23T15:35:25.586Z,98762.97
2022-09-23T15:37:58.811Z,98761.88
2022-09-23T15:40:34.857Z,98770.69
2022-09-23T15:43:21.203Z,98769.00
2022-09-23T15:45:52.134Z,98739.78
2022-09-23T15:48:32.477Z,98769.97
2022-09-23T15:51:06.906Z,98757.59
2022-09-23T15:53:34.234Z,98763.69
2022-09-23T15:56:01.156Z,98757.41
2022-09-23T15:58:27.993Z,98776.41
2022-09-23T16:00:57.247Z,98770.56
2022-09-23T16:03:28.988Z,98755.16
2022-09-23T16:06:00.512Z,98750.00
2022-09-23T16:08:28.702Z,98752.75
2022-09-23T16:10:56.278Z,98765.25
2022-09-23T16:13:23.228Z,98738.59
2022-09-23T16:15:50.308Z,98758.72
2022-09-23T16:18:17.289Z,98743.63
2022-09-23T16:20:46.308Z,98758.84
2022-09-23T16:23:34.517Z,98770.50
2022-09-23T16:26:07.568Z,98764.66
2022-09-23T16:28:34.601Z,98744.13
2022-09-23T16:31:01.472Z,98767.91
2022-09-23T16:33:28.286Z,98765.41
2022-09-23T16:35:55.283Z,98749.44
2022-09-23T16:38:22.094Z,98764.09
2022-09-23T16:40:48.973Z,98775.53
2022-09-23T16:43:15.936Z,98763.25
2022-09-23T16:45:43.297Z,98772.53
2022-09-23T16:48:11.141Z,98742.41
2022-09-23T16:50:38.016Z,98753.72
2022-09-23T16:53:04.833Z,98763.94
2022-09-23T16:55:31.686Z,98761.22
2022-09-23T16:57:58.490Z,98774.97
2022-09-23T17:00:43.817Z,98776.19
2022-09-23T17:03:31.234Z,98783.28
2022-09-23T17:05:58.392Z,98777.38
2022-09-23T17:08:25.334Z,98781.88
2022-09-23T17:10:58.543Z,98770.78
2022-09-23T17:13:27.385Z,98772.47
2022-09-23T17:15:54.672Z,98778.84
2022-09-23T17:18:22.045Z,98779.81
2022-09-23T17:21:04.633Z,98756.06
2022-09-23T17:23:33.488Z,98778.38
2022-09-23T17:26:01.188Z,98766.94
2022-09-23T17:28:29.194Z,98777.22
2022-09-23T17:31:02.709Z,98762.06
2022-09-23T17:33:32.016Z,98759.56
2022-09-23T17:36:00.220Z,98757.41
2022-09-23T17:38:29.399Z,98778.59
2022-09-23T17:40:59.293Z,98772.31
2022-09-23T17:43:26.384Z,98779.09
2022-09-23T17:45:56.099Z,98779.47
2022-09-23T17:48:25.265Z,98777.72
2022-09-23T17:51:05.029Z,98774.50
2022-09-23T17:53:35.048Z,98786.72
2022-09-23T17:56:09.651Z,98790.53
2022-09-23T17:58:37.408Z,98776.16
2022-09-23T18:01:09.186Z,98784.78
2022-09-23T18:03:36.292Z,98763.81
2022-09-23T18:06:21.495Z,98782.31
2022-09-23T18:08:50.982Z,98777.38
2022-09-23T18:11:24.934Z,98782.84
2022-09-23T18:14:14.397Z,98753.53
2022-09-23T18:16:44.085Z,98770.66
2022-09-23T18:19:14.455Z,98771.72
2022-09-23T18:21:50.401Z,98760.97
2022-09-23T18:24:31.990Z,98773.25
2022-09-23T18:27:00.463Z,98773.50
2022-09-23T18:29:27.383Z,98758.19
2022-09-23T18:31:54.355Z,98774.13
2022-09-23T18:34:21.416Z,98756.00
2022-09-23T18:36:48.359Z,98763.94
2022-09-23T18:39:15.392Z,98785.22
2022-09-23T18:41:42.334Z,98746.00
2022-09-23T18:44:09.832Z,98770.84
2022-09-23T18:46:36.950Z,98762.06
2022-09-23T18:49:22.646Z,98781.91
2022-09-23T18:51:56.130Z,98780.31
2022-09-23T18:54:25.458Z,98767.72
2022-09-23T18:56:52.748Z,98763.22
2022-09-23T18:59:24.615Z,98757.16
2022-09-23T19:01:51.956Z,98754.97
2022-09-23T19:04:21.046Z,98768.53
2022-09-23T19:06:49.709Z,98759.56
2022-09-23T19:09:17.831Z,98764.69
2022-09-23T19:11:45.080Z,98760.94
2022-09-23T19:14:13.132Z,98773.13
2022-09-23T19:16:41.532Z,98774.19
2022-09-23T19:19:09.075Z,98783.56
2022-09-23T19:21:36.304Z,98793.88
2022-09-23T19:24:07.448Z,98782.63
2022-09-23T19:26:38.628Z,98782.72
2022-09-23T19:29:11.443Z,98786.28
2022-09-23T19:31:42.550Z,98781.16
2022-09-23T19:34:14.787Z,98783.97
2022-09-23T19:36:44.351Z,98779.38
2022-09-23T19:39:20.940Z,98779.47
2022-09-23T19:41:49.179Z,98774.81
2022-09-23T19:44:16.628Z,98765.38
2022-09-23T19:46:45.581Z,98770.91
2022-09-23T19:49:13.014Z,98778.94
2022-09-23T19:51:40.313Z,98757.34
2022-09-23T19:54:08.075Z,98772.28
2022-09-23T19:56:35.532Z,98765.81
2022-09-23T19:59:05.871Z,98751.53
2022-09-23T20:01:33.729Z,98777.88
2022-09-23T20:04:00.872Z,98752.66
2022-09-23T20:06:33.982Z,98768.41
2022-09-23T20:09:01.519Z,98761.94
2022-09-23T20:11:29.306Z,98764.34
2022-09-23T20:14:01.665Z,98762.69
2022-09-23T20:16:32.386Z,98763.47
2022-09-23T20:19:00.874Z,98743.56
2022-09-23T20:21:29.217Z,98747.66
2022-09-23T20:23:57.090Z,98755.06
2022-09-23T20:26:42.563Z,98753.06
2022-09-23T20:29:10.748Z,98742.75
2022-09-23T20:31:41.287Z,98745.25
2022-09-23T20:34:10.375Z,98748.97
2022-09-23T20:36:39.111Z,98744.50
2022-09-23T20:39:06.350Z,98734.16
2022-09-23T20:41:37.495Z,98732.63
2022-09-23T20:44:09.657Z,98736.06
2022-09-23T20:46:36.765Z,98727.09
2022-09-23T20:49:04.553Z,98729.91
2022-09-23T20:51:34.837Z,98736.22
2022-09-23T20:54:01.803Z,98743.84
2022-09-23T20:56:29.236Z,98727.34
2022-09-23T20:59:05.308Z,98738.84
2022-09-23T21:01:36.890Z,98738.50
2022-09-23T21:04:05.767Z,98743.91
2022-09-23T21:06:35.092Z,98742.31
2022-09-23T21:09:02.889Z,98746.59
2022-09-23T21:11:29.971Z,98738.16
2022-09-23T21:13:58.638Z,98737.94
2022-09-23T21:16:25.882Z,98731.88
2022-09-23T21:18:52.987Z,98719.28
2022-09-23T21:21:22.020Z,98735.06
2022-09-23T21:23:50.041Z,98736.13
2022-09-23T21:26:23.207Z,98740.53
2022-09-23T21:28:57.069Z,98738.78
2022-09-23T21:31:28.006Z,98738.31
2022-09-23T21:34:00.467Z,98731.34
2022-09-23T21:36:30.438Z,98735.19
2022-09-23T21:38:58.003Z,98731.13
2022-09-23T21:41:25.410Z,98731.13
2022-09-23T21:43:52.300Z,98741.44
2022-09-23T21:46:20.951Z,98727.94
2022-09-23T21:48:53.697Z,98735.44
2022-09-23T21:51:37.566Z,98745.38
2022-09-23T21:54:05.647Z,98728.78
2022-09-23T21:56:35.200Z,98741.78
2022-09-23T21:59:02.506Z,98726.53
2022-09-23T22:01:34.637Z,98744.06
2022-09-23T22:04:08.219Z,98741.00
2022-09-23T22:06:38.094Z,98726.91
2022-09-23T22:09:09.546Z,98736.91
2022-09-23T22:11:56.765Z,98744.66
2022-09-23T22:14:25.498Z,98741.34
2022-09-23T22:16:57.206Z,98738.81
2022-09-23T22:19:34.934Z,98705.41
2022-09-23T22:22:07.588Z,98741.72
2022-09-23T22:24:34.398Z,98745.34
2022-09-23T22:27:01.183Z,98736.41
2022-09-23T22:29:46.460Z,98731.41
2022-09-23T22:32:31.846Z,98734.44
2022-09-23T22:34:58.957Z,98739.09
2022-09-23T22:37:35.578Z,98744.84
2022-09-23T22:40:06.762Z,98740.16
2022-09-23T22:42:34.604Z,98740.41
2022-09-23T22:45:01.457Z,98713.78
2022-09-23T22:47:28.363Z,98729.66
2022-09-23T22:49:55.491Z,98724.72
2022-09-23T22:52:24.436Z,98748.13
2022-09-23T22:54:52.416Z,98744.78
2022-09-23T22:57:19.684Z,98750.19
2022-09-23T22:59:50.593Z,98745.38
2022-09-23T23:02:19.625Z,98748.25
2022-09-23T23:04:48.003Z,98735.53
2022-09-23T23:07:20.829Z,98730.88
2022-09-23T23:09:51.725Z,98721.59
2022-09-23T23:12:20.216Z,98734.97
2022-09-23T23:14:48.542Z,98739.22
2022-09-23T23:17:15.765Z,98737.47
2022-09-23T23:19:42.578Z,98726.78
2022-09-23T23:22:09.377Z,98729.03
2022-09-23T23:24:36.650Z,98704.91
2022-09-23T23:27:03.520Z,98705.63
2022-09-23T23:29:30.358Z,98719.00
2022-09-23T23:31:57.232Z,98716.38
2022-09-23T23:34:24.243Z,98691.75
2022-09-23T23:36:57.368Z,98702.94
2022-09-23T23:39:25.633Z,98697.84
2022-09-23T23:41:55.070Z,98701.47
2022-09-23T23:44:26.243Z,98705.09
2022-09-23T23:46:54.083Z,98711.47
2022-09-23T23:49:21.501Z,98715.75
2022-09-23T23:51:48.846Z,98694.25
2022-09-23T23:54:16.117Z,98699.63
2022-09-23T23:56:43.616Z,98712.16
2022-09-23T23:59:11.239Z,98694.59
