createdAt,value
2019-04-22T00:00:34.554Z,50.10
2019-04-22T00:03:03.654Z,49.30
2019-04-22T00:05:51.969Z,49.30
2019-04-22T00:08:24.754Z,50.60
2019-04-22T00:10:56.093Z,51.70
2019-04-22T00:13:26.322Z,51.40
2019-04-22T00:15:55.331Z,53.40
2019-04-22T00:18:40.581Z,52.40
2019-04-22T00:20:58.204Z,53.00
2019-04-22T00:23:29.208Z,53.00
2019-04-22T00:25:55.901Z,52.80
2019-04-22T00:28:21.616Z,53.20
2019-04-22T00:30:56.118Z,53.50
2019-04-22T00:33:20.542Z,54.50
2019-04-22T00:35:54.809Z,54.10
2019-04-22T00:38:24.002Z,54.50
2019-04-22T00:40:56.214Z,54.50
2019-04-22T00:43:24.639Z,55.00
2019-04-22T00:45:49.283Z,55.00
2019-04-22T00:51:01.303Z,54.80
2019-04-22T00:58:46.444Z,55.40
2019-04-22T01:01:19.803Z,55.40
2019-04-22T01:03:50.961Z,55.80
2019-04-22T01:06:17.314Z,55.60
2019-04-22T01:08:48.147Z,55.80
2019-04-22T01:11:17.298Z,55.70
2019-04-22T01:13:38.346Z,56.20
2019-04-22T01:16:15.310Z,55.70
2019-04-22T01:18:43.699Z,56.30
2019-04-22T01:21:25.894Z,56.50
2019-04-22T01:23:43.801Z,57.30
2019-04-22T01:26:09.881Z,57.70
2019-04-22T01:28:39.932Z,57.10
2019-04-22T01:31:02.884Z,57.50
2019-04-22T01:33:33.381Z,57.90
2019-04-22T01:36:13.684Z,57.90
2019-04-22T01:38:51.208Z,58.10
2019-04-22T01:41:25.075Z,58.30
2019-04-22T01:43:58.816Z,57.90
2019-04-22T01:46:24.763Z,58.20
2019-04-22T01:48:47.310Z,58.70
2019-04-22T01:51:12.234Z,59.20
2019-04-22T01:53:50.637Z,58.60
2019-04-22T01:56:24.231Z,59.20
2019-04-22T01:58:38.276Z,59.20
2019-04-22T02:01:22.335Z,59.20
2019-04-22T02:03:57.834Z,59.20
2019-04-22T02:06:29.079Z,59.10
2019-04-22T02:08:53.046Z,59.10
2019-04-22T02:11:26.161Z,59.10
2019-04-22T02:13:50.622Z,59.10
2019-04-22T02:16:21.439Z,59.20
2019-04-22T02:18:58.387Z,59.10
2019-04-22T02:21:15.033Z,59.00
2019-04-22T02:26:31.412Z,59.00
2019-04-22T02:29:01.115Z,59.30
2019-04-22T02:38:59.793Z,59.30
2019-04-22T02:41:28.860Z,59.90
2019-04-22T02:44:12.587Z,60.10
2019-04-22T02:49:01.010Z,60.00
2019-04-22T02:51:30.078Z,61.40
2019-04-22T02:56:31.925Z,61.20
2019-04-22T03:04:06.982Z,60.80
2019-04-22T03:06:26.035Z,60.90
2019-04-22T03:08:45.988Z,60.90
2019-04-22T03:11:18.977Z,62.20
2019-04-22T03:13:56.011Z,61.40
2019-04-22T03:16:34.843Z,61.10
2019-04-22T03:19:02.870Z,61.50
2019-04-22T03:21:20.061Z,61.30
2019-04-22T03:23:55.722Z,60.50
2019-04-22T03:39:38.471Z,62.10
2019-04-22T03:44:31.872Z,63.00
2019-04-22T03:49:58.900Z,62.70
2019-04-22T03:52:16.174Z,62.60
2019-04-22T03:54:45.851Z,62.80
2019-04-22T04:02:24.069Z,63.40
2019-04-22T04:04:39.352Z,63.80
2019-04-22T04:12:26.037Z,64.50
2019-04-22T04:14:47.101Z,64.00
2019-04-22T04:17:10.774Z,64.00
2019-04-22T04:19:45.984Z,63.40
2019-04-22T04:22:59.019Z,63.20
2019-04-22T04:27:53.598Z,63.20
2019-04-22T04:30:13.978Z,63.60
2019-04-22T04:32:43.075Z,63.80
2019-04-22T04:37:44.983Z,64.20
2019-04-22T04:40:12.515Z,64.40
2019-04-22T04:42:43.675Z,63.70
2019-04-22T04:45:26.538Z,63.80
2019-04-22T04:55:18.119Z,63.30
2019-04-22T04:57:43.472Z,64.50
2019-04-22T05:05:20.679Z,63.40
2019-04-22T05:10:09.876Z,60.80
2019-04-22T05:12:45.378Z,56.60
2019-04-22T05:15:09.066Z,49.60
2019-04-22T05:17:38.467Z,46.60
2019-04-22T05:20:06.726Z,43.60
2019-04-22T05:22:28.308Z,41.50
2019-04-22T05:25:02.902Z,40.40
2019-04-22T05:27:32.978Z,37.20
2019-04-22T05:30:18.627Z,36.30
2019-04-22T05:32:27.065Z,34.50
2019-04-22T05:34:57.230Z,33.20
2019-04-22T05:39:52.441Z,31.00
2019-04-22T05:42:20.274Z,29.20
2019-04-22T05:45:10.176Z,28.10
2019-04-22T05:47:22.484Z,26.60
2019-04-22T05:49:47.770Z,25.90
2019-04-22T05:52:22.394Z,26.20
2019-04-22T05:54:55.354Z,26.20
2019-04-22T05:57:18.301Z,24.90
2019-04-22T05:59:57.315Z,23.70
2019-04-22T06:02:31.400Z,23.50
2019-04-22T06:04:51.833Z,22.90
2019-04-22T06:07:19.713Z,21.80
2019-04-22T06:09:49.867Z,21.30
2019-04-22T06:12:18.556Z,21.90
2019-04-22T06:14:54.321Z,20.30
2019-04-22T06:17:24.852Z,19.20
2019-04-22T06:19:54.158Z,19.40
2019-04-22T06:22:30.369Z,19.60
2019-04-22T06:24:57.233Z,19.90
2019-04-22T06:27:31.017Z,19.10
2019-04-22T06:29:54.976Z,18.80
2019-04-22T06:34:59.474Z,17.50
2019-04-22T06:37:26.199Z,17.70
2019-04-22T06:39:52.367Z,18.10
2019-04-22T06:42:28.389Z,18.90
2019-04-22T06:44:58.765Z,19.70
2019-04-22T06:47:40.107Z,19.60
2019-04-22T06:49:55.496Z,19.20
2019-04-22T06:52:52.377Z,19.20
2019-04-22T06:55:23.281Z,19.00
2019-04-22T06:57:44.814Z,19.10
2019-04-22T07:00:20.210Z,17.60
2019-04-22T07:03:13.755Z,17.60
2019-04-22T07:05:19.670Z,16.50
2019-04-22T07:07:45.568Z,16.10
2019-04-22T07:12:41.815Z,14.60
2019-04-22T07:15:23.181Z,13.80
2019-04-22T07:17:50.785Z,12.80
2019-04-22T07:20:18.040Z,12.40
2019-04-22T07:22:45.171Z,10.80
2019-04-22T07:25:17.767Z,10.80
2019-04-22T07:27:44.620Z,10.60
2019-04-22T07:30:15.212Z,10.40
2019-04-22T07:38:18.735Z,10.30
2019-04-22T07:40:48.772Z,9.70
2019-04-22T07:43:19.595Z,9.20
2019-04-22T07:45:44.325Z,9.70
2019-04-22T07:48:18.889Z,9.30
2019-04-22T07:53:14.338Z,8.70
2019-04-22T07:55:39.624Z,7.70
2019-04-22T07:58:11.762Z,8.20
2019-04-22T08:01:02.041Z,9.40
2019-04-22T08:03:24.474Z,8.30
2019-04-22T08:05:52.131Z,8.50
2019-04-22T08:08:24.233Z,8.80
2019-04-22T08:13:19.581Z,8.30
2019-04-22T08:18:20.364Z,8.10
2019-04-22T08:20:52.053Z,6.90
2019-04-22T08:23:20.472Z,6.80
2019-04-22T08:25:52.671Z,7.50
2019-04-22T08:28:24.082Z,6.80
2019-04-22T08:30:49.180Z,7.10
2019-04-22T08:33:22.054Z,6.90
2019-04-22T08:36:00.505Z,6.30
2019-04-22T08:38:14.690Z,5.40
2019-04-22T08:41:23.143Z,5.10
2019-04-22T08:43:56.567Z,5.30
2019-04-22T08:46:25.317Z,4.90
2019-04-22T08:48:47.463Z,5.00
2019-04-22T08:51:13.545Z,5.10
2019-04-22T08:53:58.892Z,4.90
2019-04-22T08:58:50.806Z,5.00
2019-04-22T09:01:19.197Z,4.90
2019-04-22T09:03:56.613Z,4.90
2019-04-22T09:06:34.204Z,4.90
2019-04-22T09:08:55.223Z,4.70
2019-04-22T09:11:20.221Z,5.90
2019-04-22T09:13:49.821Z,5.70
2019-04-22T09:16:20.711Z,5.50
2019-04-22T09:18:52.735Z,5.50
2019-04-22T09:23:56.805Z,3.80
2019-04-22T09:26:27.094Z,4.70
2019-04-22T09:28:54.863Z,3.40
2019-04-22T09:31:33.746Z,3.50
2019-04-22T09:33:43.237Z,3.30
2019-04-22T09:36:22.738Z,3.10
2019-04-22T09:41:22.725Z,2.40
2019-04-22T09:46:15.121Z,3.10
2019-04-22T09:51:12.325Z,3.60
2019-04-22T09:56:18.234Z,2.60
2019-04-22T09:58:44.615Z,2.60
2019-04-22T10:01:25.847Z,3.80
2019-04-22T10:03:51.638Z,3.30
2019-04-22T10:06:23.220Z,3.20
2019-04-22T10:11:23.571Z,3.00
2019-04-22T10:13:47.617Z,4.00
2019-04-22T10:16:20.259Z,2.60
2019-04-22T10:18:47.135Z,2.50
2019-04-22T10:21:16.562Z,2.30
2019-04-22T10:23:45.764Z,3.20
2019-04-22T10:26:13.055Z,2.90
2019-04-22T10:28:44.450Z,2.40
2019-04-22T10:31:19.175Z,2.70
2019-04-22T10:33:38.392Z,2.40
2019-04-22T10:35:47.721Z,2.90
2019-04-22T10:38:16.605Z,2.90
2019-04-22T10:40:45.103Z,2.70
2019-04-22T10:43:12.959Z,2.80
2019-04-22T10:45:42.040Z,3.40
2019-04-22T10:48:10.520Z,3.60
2019-04-22T10:50:48.732Z,4.20
2019-04-22T10:53:17.806Z,3.80
2019-04-22T11:06:40.973Z,4.50
2019-04-22T11:09:07.052Z,3.10
2019-04-22T11:11:58.404Z,3.30
2019-04-22T11:14:21.071Z,2.40
2019-04-22T11:16:49.765Z,4.40
2019-04-22T11:19:19.060Z,2.00
2019-04-22T11:21:59.907Z,3.20
2019-04-22T11:24:19.210Z,2.30
2019-04-22T11:26:47.315Z,2.70
2019-04-22T11:29:15.509Z,3.20
2019-04-22T11:31:44.354Z,4.90
2019-04-22T11:34:12.999Z,3.00
2019-04-22T11:36:41.259Z,2.70
2019-04-22T11:39:12.821Z,3.60
2019-04-22T11:41:46.311Z,3.40
2019-04-22T11:44:15.149Z,4.50
2019-04-22T11:46:43.417Z,3.50
2019-04-22T11:49:12.134Z,3.30
2019-04-22T11:51:40.237Z,4.70
2019-04-22T11:54:08.211Z,4.80
2019-04-22T11:56:36.955Z,3.30
2019-04-22T11:59:04.948Z,3.20
2019-04-22T12:01:33.040Z,3.10
2019-04-22T12:04:02.168Z,3.40
2019-04-22T12:06:31.618Z,2.70
2019-04-22T12:08:59.694Z,4.20
2019-04-22T12:11:32.593Z,3.20
2019-04-22T12:14:02.029Z,3.80
2019-04-22T12:16:31.537Z,3.70
2019-04-22T12:19:00.764Z,3.40
2019-04-22T12:21:29.195Z,3.60
2019-04-22T12:23:56.966Z,4.40
2019-04-22T12:26:25.471Z,3.00
2019-04-22T12:28:55.113Z,2.50
2019-04-22T12:31:29.328Z,3.70
2019-04-22T12:33:57.402Z,3.30
2019-04-22T12:36:26.464Z,4.10
2019-04-22T12:38:55.657Z,3.00
2019-04-22T12:41:23.749Z,2.80
2019-04-22T12:43:51.627Z,3.30
2019-04-22T12:46:20.500Z,3.40
2019-04-22T12:48:49.874Z,2.30
2019-04-22T12:51:23.108Z,3.10
2019-04-22T12:53:51.055Z,4.50
2019-04-22T12:56:19.657Z,4.60
2019-04-22T12:59:17.341Z,2.80
2019-04-22T13:02:56.871Z,4.60
2019-04-22T13:05:25.107Z,4.80
2019-04-22T13:07:53.738Z,3.10
2019-04-22T13:10:21.985Z,3.10
2019-04-22T13:12:50.947Z,3.80
2019-04-22T13:15:20.066Z,3.90
2019-04-22T13:18:02.295Z,4.40
2019-04-22T13:20:19.844Z,3.20
2019-04-22T13:22:48.631Z,4.40
2019-04-22T13:25:20.709Z,4.30
2019-04-22T13:27:49.108Z,3.90
2019-04-22T13:30:18.828Z,4.00
2019-04-22T13:32:47.147Z,4.10
2019-04-22T13:35:20.027Z,4.10
2019-04-22T13:37:46.828Z,4.10
2019-04-22T13:40:16.656Z,4.00
2019-04-22T13:42:46.867Z,3.90
2019-04-22T13:45:17.862Z,4.00
2019-04-22T13:48:01.527Z,3.80
2019-04-22T13:50:54.500Z,5.70
2019-04-22T13:53:30.102Z,5.30
2019-04-22T13:55:45.124Z,5.30
2019-04-22T13:58:04.154Z,5.80
2019-04-22T14:00:24.913Z,5.40
2019-04-22T14:03:10.892Z,4.80
2019-04-22T14:05:40.567Z,5.10
2019-04-22T14:08:10.246Z,4.00
2019-04-22T14:10:38.659Z,4.50
2019-04-22T14:13:07.747Z,4.00
2019-04-22T14:15:37.985Z,4.10
2019-04-22T14:18:07.298Z,3.80
2019-04-22T14:20:36.753Z,4.40
2019-04-22T14:23:20.488Z,4.50
2019-04-22T14:25:48.525Z,4.60
2019-04-22T14:28:19.060Z,4.60
2019-04-22T14:30:46.431Z,4.40
2019-04-22T14:33:14.250Z,4.30
2019-04-22T14:35:42.007Z,3.70
2019-04-22T14:38:10.184Z,4.50
2019-04-22T14:40:38.639Z,5.20
2019-04-22T14:43:33.285Z,4.90
2019-04-22T14:46:11.713Z,5.30
2019-04-22T14:48:37.340Z,3.90
2019-04-22T14:50:56.267Z,4.50
2019-04-22T14:53:30.793Z,4.90
2019-04-22T14:55:38.593Z,5.10
2019-04-22T14:58:09.022Z,6.20
2019-04-22T15:00:38.176Z,6.10
2019-04-22T15:03:08.246Z,5.80
2019-04-22T15:05:36.576Z,6.60
2019-04-22T15:08:04.753Z,6.90
2019-04-22T15:10:33.765Z,5.30
2019-04-22T15:13:17.877Z,5.00
2019-04-22T15:16:03.171Z,5.50
2019-04-22T15:18:58.036Z,5.80
2019-04-22T15:21:27.213Z,5.20
2019-04-22T15:23:56.367Z,5.20
2019-04-22T15:26:26.430Z,5.60
2019-04-22T15:28:55.458Z,5.90
2019-04-22T15:31:24.399Z,5.40
2019-04-22T15:33:52.547Z,5.70
2019-04-22T15:36:22.074Z,5.70
2019-04-22T15:38:51.344Z,5.30
2019-04-22T15:41:23.028Z,5.70
2019-04-22T15:43:52.071Z,5.50
2019-04-22T15:46:20.443Z,6.10
2019-04-22T15:48:48.619Z,6.10
2019-04-22T15:51:16.815Z,6.40
2019-04-22T15:53:45.446Z,6.20
2019-04-22T15:56:18.511Z,5.40
2019-04-22T15:58:47.999Z,5.60
2019-04-22T16:01:23.941Z,5.40
2019-04-22T16:03:47.087Z,6.40
2019-04-22T16:06:15.808Z,6.10
2019-04-22T16:08:43.998Z,7.00
2019-04-22T16:11:13.799Z,7.00
2019-04-22T16:13:42.461Z,7.20
2019-04-22T16:16:20.683Z,7.80
2019-04-22T16:18:50.348Z,7.00
2019-04-22T16:21:30.160Z,7.80
2019-04-22T16:24:04.524Z,8.10
2019-04-22T16:26:58.215Z,8.30
2019-04-22T16:29:27.361Z,9.10
2019-04-22T16:31:55.746Z,10.00
2019-04-22T16:34:23.987Z,9.20
2019-04-22T16:36:52.723Z,9.20
2019-04-22T16:39:20.818Z,9.80
2019-04-22T16:41:54.954Z,9.70
2019-04-22T16:44:24.504Z,9.80
2019-04-22T16:46:52.885Z,9.80
2019-04-22T16:49:21.516Z,9.70
2019-04-22T16:51:49.965Z,9.80
2019-04-22T16:54:18.057Z,10.10
2019-04-22T16:56:45.867Z,10.50
2019-04-22T16:59:14.868Z,10.50
2019-04-22T17:02:02.379Z,10.40
2019-04-22T17:04:48.783Z,10.30
2019-04-22T17:07:20.358Z,10.70
2019-04-22T17:09:48.370Z,13.70
2019-04-22T17:12:16.327Z,15.30
2019-04-22T17:14:50.496Z,14.80
2019-04-22T17:17:14.891Z,17.10
2019-04-22T17:19:43.118Z,18.30
2019-04-22T17:22:13.411Z,18.30
2019-04-22T17:24:41.606Z,18.20
2019-04-22T17:27:10.634Z,18.10
2019-04-22T17:29:38.709Z,18.00
2019-04-22T17:32:11.725Z,18.90
2019-04-22T17:34:36.298Z,19.20
2019-04-22T17:37:11.233Z,19.70
2019-04-22T17:39:45.344Z,19.60
2019-04-22T17:42:25.254Z,19.90
2019-04-22T17:45:17.625Z,20.00
2019-04-22T17:48:04.336Z,20.20
2019-04-22T17:50:36.224Z,20.00
2019-04-22T17:53:09.900Z,20.40
2019-04-22T17:55:36.473Z,20.70
2019-04-22T17:58:03.977Z,20.50
2019-04-22T18:00:30.833Z,20.70
2019-04-22T18:02:58.437Z,20.80
2019-04-22T18:05:17.142Z,21.00
2019-04-22T18:08:10.108Z,21.20
2019-04-22T18:10:36.035Z,21.30
2019-04-22T18:13:15.745Z,22.00
2019-04-22T18:15:37.744Z,21.70
2019-04-22T18:18:12.801Z,22.10
2019-04-22T18:20:29.346Z,22.30
2019-04-22T18:22:58.072Z,22.10
2019-04-22T18:25:33.916Z,22.40
2019-04-22T18:28:15.058Z,22.50
2019-04-22T18:30:32.916Z,22.50
2019-04-22T18:33:25.311Z,22.80
2019-04-22T18:35:55.258Z,22.90
2019-04-22T18:38:42.360Z,22.80
2019-04-22T18:40:54.744Z,22.70
2019-04-22T18:43:27.637Z,22.80
2019-04-22T18:46:00.237Z,22.90
2019-04-22T18:48:16.440Z,22.80
2019-04-22T18:51:17.243Z,22.90
2019-04-22T18:53:53.793Z,22.80
2019-04-22T18:56:25.421Z,23.10
2019-04-22T18:58:49.909Z,23.10
2019-04-22T19:01:08.177Z,23.30
2019-04-22T19:03:48.981Z,23.40
2019-04-22T19:06:38.302Z,23.60
2019-04-22T19:09:03.597Z,23.90
2019-04-22T19:11:37.448Z,24.30
2019-04-22T19:14:19.104Z,24.30
2019-04-22T19:16:46.225Z,24.30
2019-04-22T19:19:22.529Z,24.20
2019-04-22T19:21:36.607Z,24.30
2019-04-22T19:23:59.981Z,24.20
2019-04-22T19:26:44.369Z,24.10
2019-04-22T19:29:02.247Z,24.10
2019-04-22T19:31:28.581Z,24.70
2019-04-22T19:34:03.090Z,24.90
2019-04-22T19:36:33.140Z,25.20
2019-04-22T19:38:59.148Z,25.60
2019-04-22T19:41:29.181Z,25.60
2019-04-22T19:44:05.753Z,25.80
2019-04-22T19:46:28.141Z,25.90
2019-04-22T19:49:06.578Z,26.00
2019-04-22T19:51:37.020Z,26.40
2019-04-22T19:54:01.366Z,26.60
2019-04-22T19:56:22.754Z,26.80
2019-04-22T19:58:56.264Z,27.00
2019-04-22T20:02:07.363Z,27.30
2019-04-22T20:04:52.806Z,27.20
2019-04-22T20:07:17.969Z,27.50
2019-04-22T20:09:52.225Z,27.80
2019-04-22T20:12:19.004Z,27.90
2019-04-22T20:14:49.406Z,28.10
2019-04-22T20:17:24.494Z,28.40
2019-04-22T20:19:57.764Z,28.40
2019-04-22T20:22:26.702Z,28.50
2019-04-22T20:24:43.405Z,28.30
2019-04-22T20:27:22.523Z,29.10
2019-04-22T20:29:55.107Z,29.10
2019-04-22T20:32:23.383Z,29.30
2019-04-22T20:34:57.539Z,29.40
2019-04-22T20:37:34.275Z,29.70
2019-04-22T20:39:57.184Z,30.00
2019-04-22T20:42:43.217Z,30.30
2019-04-22T20:44:52.256Z,30.60
2019-04-22T20:47:19.203Z,30.90
2019-04-22T20:49:55.349Z,31.50
2019-04-22T20:52:26.452Z,31.60
2019-04-22T20:54:49.051Z,31.50
2019-04-22T20:57:15.220Z,31.40
2019-04-22T20:59:48.468Z,31.30
2019-04-22T21:02:16.408Z,32.00
2019-04-22T21:04:41.560Z,31.30
2019-04-22T21:07:13.814Z,31.30
2019-04-22T21:09:50.594Z,31.50
2019-04-22T21:12:13.936Z,31.10
2019-04-22T21:14:52.300Z,32.00
2019-04-22T21:17:17.164Z,31.80
2019-04-22T21:19:54.393Z,32.20
2019-04-22T21:22:21.055Z,32.50
2019-04-22T21:24:46.060Z,32.90
2019-04-22T21:27:20.487Z,32.70
2019-04-22T21:29:43.521Z,33.30
2019-04-22T21:32:31.253Z,33.20
2019-04-22T21:35:03.874Z,34.10
2019-04-22T21:37:32.994Z,34.40
2019-04-22T21:39:54.550Z,35.10
2019-04-22T21:42:26.563Z,34.80
2019-04-22T21:44:51.207Z,34.90
2019-04-22T21:47:30.179Z,34.40
2019-04-22T21:50:04.432Z,35.30
2019-04-22T21:52:28.028Z,35.70
2019-04-22T21:54:59.661Z,35.10
2019-04-22T21:57:50.516Z,35.80
2019-04-22T22:00:22.692Z,35.50
2019-04-22T22:02:45.786Z,35.50
2019-04-22T22:05:14.338Z,35.80
2019-04-22T22:07:29.574Z,36.40
2019-04-22T22:10:15.033Z,37.60
2019-04-22T22:12:48.466Z,36.70
2019-04-22T22:15:22.748Z,36.40
2019-04-22T22:17:42.298Z,36.50
2019-04-22T22:20:09.957Z,36.10
2019-04-22T22:22:53.642Z,36.80
2019-04-22T22:25:14.392Z,37.10
2019-04-22T22:27:46.594Z,36.80
2019-04-22T22:30:36.931Z,36.80
2019-04-22T22:32:51.426Z,36.60
2019-04-22T22:35:16.871Z,36.70
2019-04-22T22:37:44.615Z,36.60
2019-04-22T22:40:01.203Z,36.50
2019-04-22T22:42:32.261Z,36.10
2019-04-22T22:45:05.971Z,36.40
2019-04-22T22:47:40.943Z,36.70
2019-04-22T22:50:10.926Z,36.70
2019-04-22T22:53:11.242Z,37.00
2019-04-22T22:55:13.392Z,37.10
2019-04-22T22:57:44.709Z,37.30
2019-04-22T23:00:15.130Z,37.50
2019-04-22T23:02:59.519Z,38.10
2019-04-22T23:05:10.417Z,37.90
2019-04-22T23:07:47.600Z,38.40
2019-04-22T23:10:11.291Z,38.40
2019-04-22T23:13:01.586Z,38.30
2019-04-22T23:15:09.364Z,38.20
2019-04-22T23:17:25.707Z,38.30
2019-04-22T23:19:52.782Z,38.20
2019-04-22T23:22:28.440Z,38.40
2019-04-22T23:25:14.055Z,39.30
2019-04-22T23:27:40.260Z,39.40
2019-04-22T23:30:19.272Z,40.40
2019-04-22T23:32:57.800Z,39.70
2019-04-22T23:35:49.159Z,39.70
2019-04-22T23:38:23.149Z,39.60
2019-04-22T23:40:47.779Z,39.60
2019-04-22T23:43:27.451Z,39.60
2019-04-22T23:45:56.654Z,39.60
2019-04-22T23:48:20.468Z,39.60
2019-04-22T23:51:00.665Z,39.60
2019-04-22T23:53:33.080Z,39.50
2019-04-22T23:56:00.271Z,39.50
2019-04-22T23:58:44.899Z,39.40
