createdAt,value
2018-09-17T00:02:27.450Z,5.83
2018-09-17T00:04:55.709Z,5.67
2018-09-17T00:07:24.020Z,6.20
2018-09-17T00:09:52.334Z,4.60
2018-09-17T00:12:20.591Z,4.37
2018-09-17T00:14:48.938Z,7.57
2018-09-17T00:17:17.219Z,4.87
2018-09-17T00:19:45.515Z,4.90
2018-09-17T00:22:13.811Z,5.80
2018-09-17T00:24:42.099Z,4.13
2018-09-17T00:27:10.410Z,4.50
2018-09-17T00:29:38.815Z,5.70
2018-09-17T00:32:07.511Z,4.60
2018-09-17T00:34:35.799Z,6.03
2018-09-17T00:37:04.149Z,4.97
2018-09-17T00:39:32.399Z,4.13
2018-09-17T00:42:00.690Z,6.63
2018-09-17T00:44:28.967Z,6.67
2018-09-17T00:46:57.282Z,5.07
2018-09-17T00:49:25.613Z,5.37
2018-09-17T00:51:53.851Z,5.23
2018-09-17T00:54:22.147Z,4.67
2018-09-17T00:56:50.437Z,3.80
2018-09-17T00:59:18.756Z,6.47
2018-09-17T01:01:46.997Z,5.90
2018-09-17T01:04:15.295Z,3.80
2018-09-17T01:06:43.571Z,3.90
2018-09-17T01:09:17.445Z,4.07
2018-09-17T01:11:45.758Z,5.10
2018-09-17T01:14:14.032Z,6.17
2018-09-17T01:16:42.291Z,5.17
2018-09-17T01:19:10.536Z,7.30
2018-09-17T01:21:38.785Z,7.57
2018-09-17T01:24:07.260Z,6.63
2018-09-17T01:26:35.573Z,5.87
2018-09-17T01:29:03.876Z,6.77
2018-09-17T01:31:32.141Z,5.80
2018-09-17T01:34:00.383Z,6.50
2018-09-17T01:36:28.693Z,7.70
2018-09-17T01:38:56.958Z,6.60
2018-09-17T01:41:25.388Z,6.90
2018-09-17T01:43:53.779Z,8.47
2018-09-17T01:46:22.088Z,6.33
2018-09-17T01:48:50.332Z,8.03
2018-09-17T01:51:18.612Z,7.03
2018-09-17T01:53:46.895Z,5.67
2018-09-17T01:56:15.208Z,6.17
2018-09-17T01:58:43.496Z,6.53
2018-09-17T02:01:11.755Z,6.30
2018-09-17T02:03:40.054Z,7.07
2018-09-17T02:06:08.336Z,5.27
2018-09-17T02:08:36.714Z,6.83
2018-09-17T02:11:05.143Z,5.47
2018-09-17T02:13:33.768Z,5.97
2018-09-17T02:16:02.125Z,5.77
2018-09-17T02:18:30.407Z,6.17
2018-09-17T02:20:58.659Z,6.17
2018-09-17T02:23:26.947Z,5.67
2018-09-17T02:25:55.210Z,8.73
2018-09-17T02:28:23.502Z,4.77
2018-09-17T02:30:51.840Z,6.43
2018-09-17T02:33:20.150Z,5.83
2018-09-17T02:35:48.448Z,5.87
2018-09-17T02:38:16.695Z,5.07
2018-09-17T02:40:45.002Z,7.30
2018-09-17T02:43:13.243Z,4.67
2018-09-17T02:45:41.475Z,4.87
2018-09-17T02:48:09.715Z,5.03
2018-09-17T02:50:37.982Z,5.63
2018-09-17T02:53:06.294Z,4.90
2018-09-17T02:55:34.541Z,6.27
2018-09-17T02:58:02.825Z,5.57
2018-09-17T03:00:31.084Z,7.80
2018-09-17T03:02:59.347Z,4.47
2018-09-17T03:05:27.696Z,6.17
2018-09-17T03:07:56.007Z,5.10
2018-09-17T03:10:24.318Z,6.77
2018-09-17T03:12:52.603Z,5.47
2018-09-17T03:15:31.940Z,6.70
2018-09-17T03:18:00.216Z,4.50
2018-09-17T03:20:28.585Z,4.60
2018-09-17T03:22:56.916Z,4.80
2018-09-17T03:25:31.764Z,5.27
2018-09-17T03:28:00.075Z,6.77
2018-09-17T03:30:28.331Z,6.63
2018-09-17T03:32:56.755Z,4.57
2018-09-17T03:35:25.081Z,4.70
2018-09-17T03:37:53.386Z,5.03
2018-09-17T03:40:21.732Z,5.17
2018-09-17T03:42:50.047Z,6.07
2018-09-17T03:45:18.541Z,4.97
2018-09-17T03:47:46.961Z,5.63
2018-09-17T03:50:15.311Z,8.00
2018-09-17T03:52:43.599Z,7.00
2018-09-17T03:55:11.875Z,6.07
2018-09-17T03:57:40.223Z,5.97
2018-09-17T04:00:08.488Z,5.77
2018-09-17T04:02:38.172Z,5.43
2018-09-17T04:05:06.446Z,4.73
2018-09-17T04:07:34.764Z,4.60
2018-09-17T04:10:03.037Z,4.57
2018-09-17T04:12:31.326Z,6.10
2018-09-17T04:14:59.576Z,8.00
2018-09-17T04:17:27.901Z,5.30
2018-09-17T04:19:56.100Z,6.47
2018-09-17T04:22:24.388Z,5.97
2018-09-17T04:24:52.680Z,6.43
2018-09-17T04:27:21.015Z,5.67
2018-09-17T04:29:49.332Z,5.70
2018-09-17T04:32:17.620Z,5.97
2018-09-17T04:34:45.928Z,8.63
2018-09-17T04:37:14.219Z,6.90
2018-09-17T04:39:42.624Z,5.60
2018-09-17T04:42:10.943Z,5.10
2018-09-17T04:44:39.172Z,6.13
2018-09-17T04:47:07.488Z,6.97
2018-09-17T04:49:35.806Z,6.67
2018-09-17T04:52:04.114Z,5.50
2018-09-17T04:54:32.404Z,5.57
2018-09-17T04:57:00.740Z,5.47
2018-09-17T04:59:29.043Z,5.27
2018-09-17T05:01:57.366Z,6.80
2018-09-17T05:04:25.634Z,4.57
2018-09-17T05:06:53.943Z,5.90
2018-09-17T05:09:22.236Z,4.60
2018-09-17T05:11:50.535Z,4.87
2018-09-17T05:14:32.355Z,5.90
2018-09-17T05:17:00.664Z,8.30
2018-09-17T05:19:28.954Z,5.27
2018-09-17T05:21:57.430Z,5.20
2018-09-17T05:24:25.748Z,4.57
2018-09-17T05:26:54.089Z,5.53
2018-09-17T05:29:22.432Z,6.57
2018-09-17T05:31:50.731Z,6.03
2018-09-17T05:34:19.072Z,6.53
2018-09-17T05:36:47.758Z,7.70
2018-09-17T05:39:16.091Z,5.43
2018-09-17T05:41:44.384Z,8.20
2018-09-17T05:44:12.699Z,6.30
2018-09-17T05:46:40.984Z,6.40
2018-09-17T05:49:09.328Z,7.07
2018-09-17T05:51:37.655Z,6.53
2018-09-17T05:54:05.963Z,8.60
2018-09-17T05:56:34.248Z,6.43
2018-09-17T05:59:02.531Z,6.57
2018-09-17T06:01:30.795Z,10.37
2018-09-17T06:03:59.043Z,7.87
2018-09-17T06:06:27.304Z,5.93
2018-09-17T06:08:55.650Z,6.07
2018-09-17T06:11:24.087Z,5.23
2018-09-17T06:13:52.418Z,8.40
2018-09-17T06:16:20.676Z,7.60
2018-09-17T06:18:48.952Z,7.60
2018-09-17T06:21:17.231Z,9.97
2018-09-17T06:23:45.518Z,10.90
2018-09-17T06:26:13.790Z,9.07
2018-09-17T06:28:42.107Z,11.30
2018-09-17T06:31:10.419Z,9.80
2018-09-17T06:33:38.723Z,9.77
2018-09-17T06:36:07.076Z,11.27
2018-09-17T06:38:35.384Z,9.53
2018-09-17T06:41:03.648Z,8.30
2018-09-17T06:43:31.977Z,10.93
2018-09-17T06:46:00.281Z,8.93
2018-09-17T06:48:28.560Z,8.83
2018-09-17T06:50:56.839Z,10.67
2018-09-17T06:53:25.137Z,11.73
2018-09-17T06:55:53.441Z,11.77
2018-09-17T06:58:22.167Z,11.00
2018-09-17T07:00:50.468Z,10.30
2018-09-17T07:03:18.722Z,10.90
2018-09-17T07:05:46.996Z,12.03
2018-09-17T07:08:15.285Z,12.80
2018-09-17T07:10:43.574Z,13.50
2018-09-17T07:13:11.840Z,10.97
2018-09-17T07:15:40.138Z,12.80
2018-09-17T07:18:08.445Z,11.77
2018-09-17T07:20:36.719Z,11.07
2018-09-17T07:23:05.039Z,9.73
2018-09-17T07:25:33.411Z,10.00
2018-09-17T07:28:01.780Z,12.47
2018-09-17T07:30:30.147Z,10.47
2018-09-17T07:32:58.429Z,10.80
2018-09-17T07:35:26.899Z,10.40
2018-09-17T07:37:55.183Z,13.33
2018-09-17T07:40:23.720Z,12.47
2018-09-17T07:42:52.062Z,14.07
2018-09-17T07:45:20.576Z,14.57
2018-09-17T07:47:49.071Z,12.87
2018-09-17T07:50:17.455Z,12.37
2018-09-17T07:52:45.696Z,15.30
2018-09-17T07:55:14.015Z,11.23
2018-09-17T07:57:42.320Z,12.97
2018-09-17T08:00:10.630Z,12.97
2018-09-17T08:02:40.323Z,13.07
2018-09-17T08:05:08.621Z,12.70
2018-09-17T08:07:38.268Z,10.57
2018-09-17T08:10:06.696Z,10.43
2018-09-17T08:12:34.956Z,13.20
2018-09-17T08:15:09.560Z,11.07
2018-09-17T08:17:39.036Z,12.40
2018-09-17T08:20:07.395Z,11.30
2018-09-17T08:22:35.716Z,11.50
2018-09-17T08:25:04.113Z,15.57
2018-09-17T08:27:32.494Z,15.10
2018-09-17T08:30:00.768Z,15.83
2018-09-17T08:32:29.103Z,15.17
2018-09-17T08:34:57.386Z,15.80
2018-09-17T08:37:25.643Z,13.40
2018-09-17T08:39:53.926Z,16.53
2018-09-17T08:42:22.228Z,15.97
2018-09-17T08:44:50.516Z,15.97
2018-09-17T08:47:18.846Z,16.07
2018-09-17T08:49:47.147Z,17.33
2018-09-17T08:52:15.561Z,15.37
2018-09-17T08:54:49.445Z,16.43
2018-09-17T08:57:23.190Z,15.73
2018-09-17T08:59:56.825Z,15.97
2018-09-17T09:02:30.645Z,18.93
2018-09-17T09:05:04.594Z,14.97
2018-09-17T09:07:40.247Z,20.43
2018-09-17T09:10:14.096Z,18.10
2018-09-17T09:12:46.812Z,17.27
2018-09-17T09:15:27.345Z,17.90
2018-09-17T09:17:55.638Z,17.87
2018-09-17T09:20:23.939Z,15.37
2018-09-17T09:22:52.230Z,14.53
2018-09-17T09:25:20.645Z,13.80
2018-09-17T09:27:48.897Z,12.70
2018-09-17T09:30:17.287Z,14.00
2018-09-17T09:32:45.655Z,12.87
2018-09-17T09:35:13.934Z,9.93
2018-09-17T09:37:43.120Z,13.53
2018-09-17T09:40:11.360Z,13.90
2018-09-17T09:42:41.587Z,14.17
2018-09-17T09:45:09.874Z,11.43
2018-09-17T09:47:39.668Z,15.70
2018-09-17T09:50:08.072Z,13.57
2018-09-17T09:52:36.414Z,15.93
2018-09-17T09:55:04.832Z,13.80
2018-09-17T09:57:33.128Z,14.70
2018-09-17T10:00:01.403Z,11.60
2018-09-17T10:02:35.010Z,17.00
2018-09-17T10:05:04.374Z,18.20
2018-09-17T10:07:32.635Z,13.00
2018-09-17T10:10:06.343Z,13.10
2018-09-17T10:12:40.116Z,10.83
2018-09-17T10:15:39.739Z,10.43
2018-09-17T10:18:13.567Z,10.00
2018-09-17T10:20:41.815Z,9.07
2018-09-17T10:23:10.100Z,10.57
2018-09-17T10:25:38.375Z,14.27
2018-09-17T10:28:06.689Z,9.70
2018-09-17T10:30:34.941Z,13.07
2018-09-17T10:33:03.195Z,9.77
2018-09-17T10:35:31.504Z,12.73
2018-09-17T10:37:59.794Z,11.17
2018-09-17T10:40:28.117Z,10.30
2018-09-17T10:42:56.419Z,7.87
2018-09-17T10:45:24.674Z,9.37
2018-09-17T10:47:52.999Z,8.80
2018-09-17T10:50:21.599Z,9.40
2018-09-17T10:52:49.882Z,9.65
2018-09-17T10:55:18.387Z,8.60
2018-09-17T10:57:46.628Z,8.90
2018-09-17T11:00:14.915Z,7.08
2018-09-17T11:02:43.224Z,7.80
2018-09-17T11:05:11.504Z,9.08
2018-09-17T11:07:41.148Z,10.32
2018-09-17T11:10:09.595Z,9.80
2018-09-17T11:12:39.068Z,7.70
2018-09-17T11:15:36.149Z,6.53
2018-09-17T11:18:04.472Z,6.28
2018-09-17T11:20:32.762Z,6.15
2018-09-17T11:23:01.031Z,6.97
2018-09-17T11:25:29.305Z,8.00
2018-09-17T11:27:57.566Z,8.13
2018-09-17T11:30:26.539Z,8.33
2018-09-17T11:32:54.843Z,10.50
2018-09-17T11:35:23.388Z,7.03
2018-09-17T11:37:51.690Z,6.62
2018-09-17T11:40:20.303Z,8.95
2018-09-17T11:42:48.624Z,10.75
2018-09-17T11:45:16.954Z,8.00
2018-09-17T11:47:45.224Z,8.15
2018-09-17T11:50:13.509Z,7.47
2018-09-17T11:52:41.816Z,6.47
2018-09-17T11:55:10.101Z,7.25
2018-09-17T11:57:39.604Z,7.10
2018-09-17T12:00:08.239Z,5.85
2018-09-17T12:02:37.060Z,7.45
2018-09-17T12:05:08.406Z,4.97
2018-09-17T12:07:41.757Z,3.77
2018-09-17T12:10:10.870Z,5.55
2018-09-17T12:12:40.577Z,5.03
2018-09-17T12:15:59.133Z,6.37
2018-09-17T12:18:27.421Z,4.47
2018-09-17T12:20:55.695Z,6.10
2018-09-17T12:23:24.020Z,3.65
2018-09-17T12:25:52.354Z,4.10
2018-09-17T12:28:20.651Z,3.52
2018-09-17T12:30:48.993Z,3.22
2018-09-17T12:33:17.270Z,3.98
2018-09-17T12:35:45.611Z,5.65
2018-09-17T12:38:13.878Z,2.95
2018-09-17T12:40:42.192Z,3.25
2018-09-17T12:43:10.455Z,2.02
2018-09-17T12:45:38.779Z,6.03
2018-09-17T12:48:07.067Z,6.05
2018-09-17T12:50:35.356Z,3.50
2018-09-17T12:53:03.639Z,2.35
2018-09-17T12:55:31.928Z,5.08
2018-09-17T12:58:00.237Z,3.15
2018-09-17T13:00:28.588Z,3.92
2018-09-17T13:02:56.856Z,4.22
2018-09-17T13:05:25.287Z,4.85
2018-09-17T13:07:53.681Z,4.10
2018-09-17T13:10:22.273Z,4.62
2018-09-17T13:12:50.723Z,6.15
2018-09-17T13:16:04.734Z,2.33
2018-09-17T13:18:33.044Z,3.70
2018-09-17T13:21:01.327Z,6.03
2018-09-17T13:23:29.647Z,5.00
2018-09-17T13:25:57.925Z,3.67
2018-09-17T13:28:26.184Z,5.00
2018-09-17T13:30:54.467Z,2.70
2018-09-17T13:33:22.783Z,2.65
2018-09-17T13:35:51.162Z,3.87
2018-09-17T13:38:19.531Z,4.12
2018-09-17T13:40:47.832Z,4.22
2018-09-17T13:43:16.120Z,3.05
2018-09-17T13:45:44.394Z,4.95
2018-09-17T13:48:12.727Z,2.30
2018-09-17T13:50:41.032Z,2.83
2018-09-17T13:53:09.340Z,4.53
2018-09-17T13:55:37.560Z,4.15
2018-09-17T13:58:05.923Z,3.00
2018-09-17T14:00:34.246Z,3.05
2018-09-17T14:03:02.579Z,3.15
2018-09-17T14:05:30.898Z,7.67
2018-09-17T14:07:59.252Z,4.62
2018-09-17T14:10:27.895Z,9.00
2018-09-17T14:12:56.210Z,12.53
2018-09-17T14:18:41.258Z,2.95
2018-09-17T14:21:09.623Z,2.50
2018-09-17T14:23:37.928Z,2.40
2018-09-17T14:26:06.328Z,4.20
2018-09-17T14:28:34.526Z,17.85
2018-09-17T14:31:02.854Z,8.93
2018-09-17T14:33:38.651Z,2.45
2018-09-17T14:36:07.055Z,3.22
2018-09-17T14:38:35.322Z,2.65
2018-09-17T14:41:03.707Z,6.30
2018-09-17T14:43:32.041Z,3.00
2018-09-17T14:46:00.363Z,3.20
2018-09-17T14:48:28.639Z,4.60
2018-09-17T14:50:56.972Z,2.87
2018-09-17T14:53:25.373Z,3.67
2018-09-17T14:55:53.626Z,3.42
2018-09-17T14:58:21.929Z,3.42
2018-09-17T15:00:50.328Z,4.85
2018-09-17T15:03:18.627Z,7.78
2018-09-17T15:05:46.975Z,4.47
2018-09-17T15:08:15.431Z,4.25
2018-09-17T15:10:43.587Z,2.98
2018-09-17T15:13:11.836Z,4.53
2018-09-17T15:19:06.623Z,3.50
2018-09-17T15:21:34.896Z,4.37
2018-09-17T15:24:03.245Z,3.30
2018-09-17T15:26:31.580Z,4.42
2018-09-17T15:28:59.882Z,5.42
2018-09-17T15:31:28.204Z,3.30
2018-09-17T15:33:56.733Z,3.08
2018-09-17T15:36:25.304Z,3.70
2018-09-17T15:38:53.754Z,4.35
2018-09-17T15:41:22.686Z,5.20
2018-09-17T15:43:50.940Z,5.33
2018-09-17T15:46:19.280Z,7.62
2018-09-17T15:48:47.548Z,6.65
2018-09-17T15:51:15.827Z,4.92
2018-09-17T15:53:44.133Z,6.05
2018-09-17T15:56:12.495Z,4.42
2018-09-17T15:58:40.800Z,3.70
2018-09-17T16:01:09.099Z,3.65
2018-09-17T16:03:37.356Z,3.58
2018-09-17T16:06:05.632Z,5.12
2018-09-17T16:08:33.996Z,4.08
2018-09-17T16:11:17.330Z,3.50
2018-09-17T16:13:45.604Z,3.77
2018-09-17T16:16:52.713Z,6.72
2018-09-17T16:19:21.171Z,4.80
2018-09-17T16:21:49.420Z,5.12
2018-09-17T16:24:17.711Z,6.05
2018-09-17T16:26:45.995Z,6.42
2018-09-17T16:29:14.258Z,4.62
2018-09-17T16:31:42.515Z,5.80
2018-09-17T16:34:10.833Z,6.25
2018-09-17T16:36:39.122Z,4.28
2018-09-17T16:39:08.887Z,6.10
2018-09-17T16:41:37.238Z,7.55
2018-09-17T16:44:05.563Z,5.15
2018-09-17T16:46:34.359Z,5.40
2018-09-17T16:49:02.828Z,7.05
2018-09-17T16:51:31.515Z,7.05
2018-09-17T16:53:59.884Z,8.88
2018-09-17T16:56:28.324Z,9.60
2018-09-17T16:58:56.719Z,11.75
2018-09-17T17:01:24.955Z,7.45
2018-09-17T17:03:53.199Z,7.33
2018-09-17T17:06:21.515Z,8.03
2018-09-17T17:08:49.871Z,7.37
2018-09-17T17:11:22.566Z,8.85
2018-09-17T17:13:50.794Z,5.67
2018-09-17T17:16:58.180Z,4.87
2018-09-17T17:19:26.479Z,6.97
2018-09-17T17:21:54.764Z,8.75
2018-09-17T17:24:23.106Z,7.00
2018-09-17T17:26:57.873Z,6.30
2018-09-17T17:29:26.154Z,5.58
2018-09-17T17:31:54.402Z,6.58
2018-09-17T17:34:22.698Z,4.08
2018-09-17T17:36:50.992Z,6.15
2018-09-17T17:39:19.275Z,6.80
2018-09-17T17:41:47.583Z,4.58
2018-09-17T17:44:15.895Z,4.17
2018-09-17T17:46:44.183Z,5.97
2018-09-17T17:49:12.488Z,7.75
2018-09-17T17:51:40.821Z,6.95
2018-09-17T17:57:02.481Z,8.08
2018-09-17T17:59:30.923Z,11.35
2018-09-17T18:01:59.411Z,6.10
2018-09-17T18:04:27.809Z,8.08
2018-09-17T18:06:56.255Z,6.67
2018-09-17T18:09:24.780Z,6.95
2018-09-17T18:11:53.859Z,7.75
2018-09-17T18:14:45.883Z,11.83
2018-09-17T18:17:14.623Z,10.35
2018-09-17T18:19:43.451Z,6.25
2018-09-17T18:22:11.960Z,7.72
2018-09-17T18:24:40.447Z,5.65
2018-09-17T18:27:08.953Z,5.97
2018-09-17T18:29:37.399Z,7.97
2018-09-17T18:32:05.911Z,9.75
2018-09-17T18:34:34.286Z,6.30
2018-09-17T18:37:02.566Z,5.70
2018-09-17T18:39:31.010Z,5.10
2018-09-17T18:41:59.242Z,8.98
2018-09-17T18:44:27.719Z,6.70
2018-09-17T18:46:56.302Z,8.58
2018-09-17T18:49:24.618Z,8.60
2018-09-17T18:51:53.069Z,7.20
2018-09-17T18:54:21.619Z,5.37
2018-09-17T18:56:50.284Z,6.17
2018-09-17T18:59:18.629Z,6.17
2018-09-17T19:01:47.046Z,6.87
2018-09-17T19:04:15.450Z,6.67
2018-09-17T19:06:43.707Z,11.67
2018-09-17T19:09:12.066Z,7.45
2018-09-17T19:11:40.617Z,6.30
2018-09-17T19:14:22.771Z,7.03
2018-09-17T19:17:19.437Z,8.77
2018-09-17T19:19:47.948Z,7.13
2018-09-17T19:22:21.825Z,8.70
2018-09-17T19:24:50.222Z,5.00
2018-09-17T19:27:18.703Z,7.77
2018-09-17T19:29:47.826Z,8.43
2018-09-17T19:32:16.491Z,8.10
2018-09-17T19:34:44.848Z,7.30
2018-09-17T19:37:18.767Z,8.00
2018-09-17T19:39:52.425Z,11.13
2018-09-17T19:42:20.995Z,7.50
2018-09-17T19:44:54.852Z,6.77
2018-09-17T19:47:23.232Z,6.73
2018-09-17T19:49:51.700Z,6.20
2018-09-17T19:52:22.850Z,4.70
2018-09-17T19:54:51.631Z,6.40
2018-09-17T19:57:25.550Z,7.67
2018-09-17T19:59:54.937Z,4.73
2018-09-17T20:02:23.675Z,6.60
2018-09-17T20:04:57.684Z,5.17
2018-09-17T20:07:26.237Z,5.13
2018-09-17T20:09:54.611Z,8.53
2018-09-17T20:12:23.179Z,8.43
2018-09-17T20:15:29.367Z,6.77
2018-09-17T20:17:58.236Z,9.40
2018-09-17T20:20:26.858Z,8.87
2018-09-17T20:22:55.304Z,10.03
2018-09-17T20:25:29.186Z,7.07
2018-09-17T20:28:18.723Z,8.70
2018-09-17T20:30:47.083Z,9.53
2018-09-17T20:33:15.912Z,6.90
2018-09-17T20:35:44.660Z,8.17
2018-09-17T20:38:13.168Z,8.50
2018-09-17T20:40:41.808Z,6.70
2018-09-17T20:43:10.612Z,6.83
2018-09-17T20:45:39.342Z,5.17
2018-09-17T20:48:07.986Z,4.57
2018-09-17T20:50:36.701Z,4.87
2018-09-17T20:53:05.110Z,5.13
2018-09-17T20:55:33.465Z,5.93
2018-09-17T20:58:02.059Z,7.07
2018-09-17T21:00:30.738Z,4.73
2018-09-17T21:02:59.939Z,5.73
2018-09-17T21:05:28.585Z,5.83
2018-09-17T21:07:57.322Z,6.87
2018-09-17T21:10:25.675Z,7.83
2018-09-17T21:12:54.329Z,6.07
2018-09-17T21:16:13.893Z,6.53
2018-09-17T21:18:42.571Z,6.07
2018-09-17T21:21:11.451Z,4.93
2018-09-17T21:23:40.423Z,6.07
2018-09-17T21:26:09.162Z,5.20
2018-09-17T21:28:37.822Z,5.80
2018-09-17T21:31:10.919Z,4.43
2018-09-17T21:33:39.400Z,6.17
2018-09-17T21:36:07.835Z,6.53
2018-09-17T21:38:36.220Z,5.30
2018-09-17T21:41:04.909Z,7.40
2018-09-17T21:43:33.607Z,6.10
2018-09-17T21:46:02.019Z,6.53
2018-09-17T21:48:30.440Z,5.90
2018-09-17T21:50:59.229Z,5.20
2018-09-17T21:53:27.690Z,5.57
2018-09-17T21:55:56.203Z,5.17
2018-09-17T21:58:24.901Z,7.37
2018-09-17T22:00:58.917Z,5.90
2018-09-17T22:03:28.079Z,8.00
2018-09-17T22:05:57.769Z,8.57
2018-09-17T22:08:26.635Z,5.77
2018-09-17T22:10:54.986Z,5.80
2018-09-17T22:13:23.590Z,5.13
2018-09-17T22:15:52.179Z,8.70
2018-09-17T22:18:20.684Z,5.40
2018-09-17T22:20:49.069Z,5.33
2018-09-17T22:23:17.499Z,4.67
2018-09-17T22:25:46.011Z,6.20
2018-09-17T22:28:14.588Z,6.60
2018-09-17T22:30:42.962Z,4.73
2018-09-17T22:33:11.443Z,6.13
2018-09-17T22:35:39.917Z,5.80
2018-09-17T22:38:08.749Z,6.47
2018-09-17T22:40:37.187Z,8.30
2018-09-17T22:43:05.645Z,6.30
2018-09-17T22:45:34.022Z,6.23
2018-09-17T22:48:02.388Z,4.50
2018-09-17T22:50:30.715Z,7.03
2018-09-17T22:52:59.327Z,6.97
2018-09-17T22:55:27.963Z,6.50
2018-09-17T22:57:56.339Z,5.53
2018-09-17T23:00:24.689Z,6.20
2018-09-17T23:02:53.173Z,6.83
2018-09-17T23:05:21.798Z,5.27
2018-09-17T23:07:50.234Z,8.57
2018-09-17T23:10:18.787Z,5.87
2018-09-17T23:12:47.254Z,5.73
2018-09-17T23:15:16.031Z,4.77
2018-09-17T23:17:44.378Z,5.50
2018-09-17T23:20:12.749Z,4.77
2018-09-17T23:22:42.651Z,4.67
2018-09-17T23:25:11.084Z,5.13
2018-09-17T23:27:39.450Z,6.10
2018-09-17T23:30:07.908Z,5.53
2018-09-17T23:32:36.369Z,7.57
2018-09-17T23:35:04.769Z,5.07
2018-09-17T23:37:33.163Z,5.50
2018-09-17T23:40:01.552Z,4.67
2018-09-17T23:42:29.931Z,4.40
2018-09-17T23:44:58.315Z,6.63
2018-09-17T23:47:26.659Z,5.90
2018-09-17T23:49:55.035Z,5.60
2018-09-17T23:52:23.386Z,5.83
2018-09-17T23:54:51.842Z,6.97
2018-09-17T23:57:20.727Z,5.07
2018-09-17T23:59:49.444Z,5.03
