createdAt,value
2022-07-26T00:01:31.781Z,22.60
2022-07-26T00:04:01.943Z,22.60
2022-07-26T00:06:32.200Z,22.60
2022-07-26T00:09:00.862Z,22.60
2022-07-26T00:11:33.758Z,22.60
2022-07-26T00:14:02.723Z,22.60
2022-07-26T00:16:31.666Z,22.60
2022-07-26T00:19:00.482Z,22.50
2022-07-26T00:21:30.616Z,22.50
2022-07-26T00:24:00.671Z,22.50
2022-07-26T00:26:29.201Z,22.50
2022-07-26T00:28:57.910Z,22.50
2022-07-26T00:31:26.645Z,22.50
2022-07-26T00:33:55.261Z,22.50
2022-07-26T00:36:23.944Z,22.50
2022-07-26T00:38:52.735Z,22.50
2022-07-26T00:41:22.926Z,22.50
2022-07-26T00:43:58.846Z,22.50
2022-07-26T00:46:27.722Z,22.50
2022-07-26T00:48:56.465Z,22.40
2022-07-26T00:51:25.692Z,22.40
2022-07-26T00:53:54.344Z,22.40
2022-07-26T00:56:24.874Z,22.30
2022-07-26T00:58:53.721Z,22.30
2022-07-26T01:01:22.411Z,22.30
2022-07-26T01:03:53.425Z,22.30
2022-07-26T01:06:27.379Z,22.30
2022-07-26T01:08:56.540Z,22.30
2022-07-26T01:11:26.700Z,22.20
2022-07-26T01:13:55.260Z,22.20
2022-07-26T01:16:24.047Z,22.20
2022-07-26T01:18:53.072Z,22.10
2022-07-26T01:21:22.285Z,22.10
2022-07-26T01:23:52.555Z,22.10
2022-07-26T01:26:21.312Z,22.10
2022-07-26T01:28:54.582Z,22.10
2022-07-26T01:31:23.536Z,22.10
2022-07-26T01:33:52.472Z,22.00
2022-07-26T01:36:21.338Z,22.00
2022-07-26T01:39:34.200Z,22.00
2022-07-26T01:42:03.346Z,22.00
2022-07-26T01:44:32.264Z,21.90
2022-07-26T01:47:01.238Z,21.90
2022-07-26T01:49:30.263Z,21.90
2022-07-26T01:51:59.486Z,21.90
2022-07-26T01:54:30.110Z,21.90
2022-07-26T01:56:59.167Z,21.90
2022-07-26T01:59:28.067Z,21.90
2022-07-26T02:01:57.088Z,21.90
2022-07-26T02:04:43.422Z,21.90
2022-07-26T02:07:13.167Z,21.90
2022-07-26T02:09:44.040Z,21.90
2022-07-26T02:12:13.123Z,21.90
2022-07-26T02:14:42.273Z,21.80
2022-07-26T02:17:11.374Z,21.80
2022-07-26T02:19:40.281Z,21.80
2022-07-26T02:22:09.289Z,21.80
2022-07-26T02:24:38.265Z,21.70
2022-07-26T02:27:09.055Z,21.70
2022-07-26T02:29:38.575Z,21.60
2022-07-26T02:32:08.172Z,21.60
2022-07-26T02:34:37.118Z,21.60
2022-07-26T02:37:06.070Z,21.60
2022-07-26T02:39:35.008Z,21.50
2022-07-26T02:42:05.432Z,21.50
2022-07-26T02:44:36.881Z,21.50
2022-07-26T02:47:06.042Z,21.50
2022-07-26T02:49:34.979Z,21.50
2022-07-26T02:52:03.941Z,21.50
2022-07-26T02:54:32.889Z,21.50
2022-07-26T02:57:01.775Z,21.50
2022-07-26T02:59:30.715Z,21.60
2022-07-26T03:02:01.386Z,21.60
2022-07-26T03:04:30.446Z,21.60
2022-07-26T03:06:59.065Z,21.60
2022-07-26T03:09:27.769Z,21.50
2022-07-26T03:11:56.376Z,21.50
2022-07-26T03:14:25.021Z,21.50
2022-07-26T03:16:53.557Z,21.50
2022-07-26T03:19:23.729Z,21.40
2022-07-26T03:21:52.350Z,21.40
2022-07-26T03:24:20.847Z,21.30
2022-07-26T03:26:50.489Z,21.30
2022-07-26T03:29:19.066Z,21.30
2022-07-26T03:31:48.210Z,21.30
2022-07-26T03:34:16.876Z,21.30
2022-07-26T03:36:47.011Z,21.30
2022-07-26T03:39:15.741Z,21.30
2022-07-26T03:41:44.453Z,21.20
2022-07-26T03:44:13.070Z,21.20
2022-07-26T03:46:41.575Z,21.20
2022-07-26T03:49:16.141Z,21.20
2022-07-26T03:51:46.992Z,21.10
2022-07-26T03:54:15.722Z,21.10
2022-07-26T03:56:43.360Z,21.10
2022-07-26T03:59:12.603Z,21.00
2022-07-26T04:01:42.912Z,21.00
2022-07-26T04:04:12.625Z,21.00
2022-07-26T04:06:42.220Z,20.90
2022-07-26T04:09:13.390Z,20.90
2022-07-26T04:11:42.797Z,20.90
2022-07-26T04:14:11.895Z,20.80
2022-07-26T04:16:43.607Z,20.90
2022-07-26T04:19:12.714Z,20.90
2022-07-26T04:21:41.189Z,20.90
2022-07-26T04:24:10.845Z,21.00
2022-07-26T04:26:41.349Z,21.00
2022-07-26T04:29:11.619Z,21.10
2022-07-26T04:31:40.439Z,21.10
2022-07-26T04:34:09.545Z,21.20
2022-07-26T04:36:39.154Z,21.30
2022-07-26T04:39:07.802Z,21.40
2022-07-26T04:41:36.466Z,21.50
2022-07-26T04:44:07.432Z,21.60
2022-07-26T04:46:36.251Z,21.80
2022-07-26T04:49:06.272Z,21.80
2022-07-26T04:51:35.020Z,21.90
2022-07-26T04:54:03.689Z,21.90
2022-07-26T04:56:32.533Z,21.90
2022-07-26T04:59:01.102Z,21.90
2022-07-26T05:01:31.337Z,21.90
2022-07-26T05:04:00.101Z,22.20
2022-07-26T05:06:28.689Z,22.30
2022-07-26T05:08:57.302Z,22.40
2022-07-26T05:11:26.458Z,22.30
2022-07-26T05:13:55.151Z,22.30
2022-07-26T05:16:23.761Z,22.30
2022-07-26T05:18:54.188Z,22.20
2022-07-26T05:21:22.830Z,22.20
2022-07-26T05:23:51.471Z,22.30
2022-07-26T05:26:20.156Z,22.40
2022-07-26T05:28:48.804Z,22.50
2022-07-26T05:31:17.552Z,22.70
2022-07-26T05:33:46.194Z,22.80
2022-07-26T05:36:16.415Z,23.00
2022-07-26T05:38:45.339Z,23.10
2022-07-26T05:41:14.003Z,23.30
2022-07-26T05:43:42.562Z,23.50
2022-07-26T05:46:12.548Z,23.60
2022-07-26T05:48:41.642Z,23.70
2022-07-26T05:51:10.709Z,23.80
2022-07-26T05:53:40.759Z,23.80
2022-07-26T05:56:09.854Z,23.70
2022-07-26T05:58:38.473Z,23.60
2022-07-26T06:01:07.463Z,23.60
2022-07-26T06:03:36.080Z,23.40
2022-07-26T06:06:05.012Z,23.20
2022-07-26T06:08:33.709Z,23.20
2022-07-26T06:11:03.908Z,23.20
2022-07-26T06:13:32.601Z,23.20
2022-07-26T06:16:01.897Z,23.20
2022-07-26T06:18:30.570Z,23.20
2022-07-26T06:21:02.271Z,23.20
2022-07-26T06:23:34.718Z,23.20
2022-07-26T06:26:06.287Z,23.10
2022-07-26T06:28:35.295Z,23.10
2022-07-26T06:31:03.902Z,23.10
2022-07-26T06:33:32.756Z,23.10
2022-07-26T06:36:01.864Z,23.30
2022-07-26T06:38:30.882Z,23.30
2022-07-26T06:40:59.811Z,23.30
2022-07-26T06:43:30.041Z,23.30
2022-07-26T06:45:58.638Z,23.30
2022-07-26T06:48:27.356Z,23.50
2022-07-26T06:50:57.592Z,23.70
2022-07-26T06:53:26.367Z,23.80
2022-07-26T06:55:55.037Z,23.90
2022-07-26T06:58:23.645Z,24.00
2022-07-26T07:00:53.801Z,24.20
2022-07-26T07:03:22.589Z,24.40
2022-07-26T07:05:51.405Z,24.30
2022-07-26T07:08:21.665Z,24.30
2022-07-26T07:10:52.647Z,24.20
2022-07-26T07:13:22.636Z,24.10
2022-07-26T07:15:51.195Z,23.90
2022-07-26T07:18:21.328Z,23.80
2022-07-26T07:20:49.980Z,23.90
2022-07-26T07:23:22.317Z,23.90
2022-07-26T07:25:51.109Z,23.90
2022-07-26T07:28:20.116Z,24.00
2022-07-26T07:30:49.359Z,24.10
2022-07-26T07:33:23.046Z,24.10
2022-07-26T07:35:53.937Z,24.30
2022-07-26T07:38:22.686Z,24.60
2022-07-26T07:40:51.857Z,25.10
2022-07-26T07:43:20.640Z,25.60
2022-07-26T07:45:49.599Z,26.10
2022-07-26T07:48:18.290Z,26.20
2022-07-26T07:50:47.041Z,26.20
2022-07-26T07:53:17.193Z,25.90
2022-07-26T07:55:48.574Z,25.50
2022-07-26T07:58:18.945Z,25.40
2022-07-26T08:00:48.588Z,25.40
2022-07-26T08:03:17.810Z,25.40
2022-07-26T08:05:49.760Z,25.60
2022-07-26T08:08:22.129Z,25.90
2022-07-26T08:10:53.231Z,26.10
2022-07-26T08:13:23.663Z,26.00
2022-07-26T08:15:53.131Z,25.90
2022-07-26T08:18:22.862Z,25.90
2022-07-26T08:24:03.676Z,25.80
2022-07-26T08:26:57.738Z,26.00
2022-07-26T08:29:25.989Z,26.20
2022-07-26T08:31:54.290Z,26.30
2022-07-26T08:34:22.703Z,26.50
2022-07-26T08:37:15.569Z,26.60
2022-07-26T08:40:30.174Z,26.80
2022-07-26T08:42:59.875Z,26.60
2022-07-26T08:45:29.873Z,26.60
2022-07-26T08:50:47.266Z,27.10
2022-07-26T08:53:16.841Z,27.20
2022-07-26T08:56:05.805Z,27.30
2022-07-26T08:58:36.474Z,27.20
2022-07-26T09:01:06.872Z,27.00
2022-07-26T09:03:37.751Z,27.00
2022-07-26T09:06:16.873Z,26.80
2022-07-26T09:08:46.924Z,26.50
2022-07-26T09:11:32.511Z,26.60
2022-07-26T09:14:04.807Z,26.70
2022-07-26T09:16:37.504Z,26.80
2022-07-26T09:19:19.175Z,26.70
2022-07-26T09:21:47.638Z,26.80
2022-07-26T09:24:30.393Z,27.00
2022-07-26T09:26:59.598Z,27.20
2022-07-26T09:29:30.162Z,27.20
2022-07-26T09:32:13.065Z,27.30
2022-07-26T09:34:51.975Z,27.40
2022-07-26T09:37:34.555Z,27.40
2022-07-26T09:40:05.157Z,27.50
2022-07-26T09:42:35.087Z,27.60
2022-07-26T09:45:16.911Z,27.50
2022-07-26T09:48:05.637Z,27.30
2022-07-26T09:50:35.072Z,26.90
2022-07-26T09:53:08.615Z,26.90
2022-07-26T09:55:54.719Z,26.90
2022-07-26T09:58:24.011Z,27.00
2022-07-26T10:00:57.699Z,27.10
2022-07-26T10:03:37.089Z,27.00
2022-07-26T10:06:05.877Z,27.00
2022-07-26T10:08:35.287Z,26.80
2022-07-26T10:11:10.527Z,26.80
2022-07-26T10:14:18.775Z,26.80
2022-07-26T10:17:42.657Z,26.90
2022-07-26T10:20:46.972Z,26.90
2022-07-26T10:23:56.664Z,26.80
2022-07-26T10:26:40.604Z,26.90
2022-07-26T10:29:25.897Z,26.90
2022-07-26T10:33:14.397Z,26.80
2022-07-26T10:35:44.295Z,27.10
2022-07-26T10:38:15.093Z,27.50
2022-07-26T10:40:58.523Z,27.50
2022-07-26T10:44:22.521Z,27.50
2022-07-26T10:47:12.785Z,27.50
2022-07-26T10:49:45.428Z,27.70
2022-07-26T10:52:18.775Z,28.10
2022-07-26T10:55:13.037Z,28.20
2022-07-26T10:57:42.919Z,28.10
2022-07-26T11:00:25.847Z,28.10
2022-07-26T11:02:59.890Z,28.10
2022-07-26T11:05:32.014Z,28.20
2022-07-26T11:08:08.126Z,28.10
2022-07-26T11:10:38.650Z,28.00
2022-07-26T11:13:10.105Z,28.10
2022-07-26T11:15:46.527Z,28.00
2022-07-26T11:18:21.190Z,28.10
2022-07-26T11:20:52.730Z,28.30
2022-07-26T11:23:34.117Z,28.20
2022-07-26T11:26:14.729Z,28.10
2022-07-26T11:28:49.210Z,28.10
2022-07-26T11:31:50.954Z,28.10
2022-07-26T11:34:29.930Z,28.00
2022-07-26T11:36:59.233Z,27.70
2022-07-26T11:39:30.616Z,27.70
2022-07-26T11:42:02.100Z,27.70
2022-07-26T11:44:31.368Z,27.60
2022-07-26T11:47:00.170Z,27.80
2022-07-26T11:52:24.360Z,28.40
2022-07-26T11:54:55.802Z,28.50
2022-07-26T11:57:30.586Z,28.30
2022-07-26T12:00:00.309Z,28.40
2022-07-26T12:02:30.264Z,28.60
2022-07-26T12:05:14.979Z,28.90
2022-07-26T12:07:55.000Z,29.20
2022-07-26T12:10:25.042Z,29.30
2022-07-26T12:13:11.722Z,29.00
2022-07-26T12:15:50.794Z,29.00
2022-07-26T12:18:27.069Z,29.00
2022-07-26T12:21:05.762Z,28.80
2022-07-26T12:23:45.862Z,28.70
2022-07-26T12:26:24.663Z,28.70
2022-07-26T12:28:55.595Z,28.60
2022-07-26T12:31:25.656Z,28.50
2022-07-26T12:33:54.046Z,28.50
2022-07-26T12:36:27.424Z,28.60
2022-07-26T12:38:57.935Z,28.60
2022-07-26T12:41:35.363Z,28.50
2022-07-26T12:44:03.859Z,28.50
2022-07-26T12:46:34.465Z,28.70
2022-07-26T12:49:03.449Z,28.90
2022-07-26T12:51:31.890Z,29.00
2022-07-26T12:54:00.062Z,28.90
2022-07-26T12:56:28.356Z,28.80
2022-07-26T12:59:27.147Z,28.90
2022-07-26T13:01:55.436Z,29.10
2022-07-26T13:04:23.803Z,29.30
2022-07-26T13:06:52.167Z,29.50
2022-07-26T13:09:20.382Z,29.40
2022-07-26T13:11:48.679Z,29.40
2022-07-26T13:14:17.003Z,29.30
2022-07-26T13:16:46.720Z,29.30
2022-07-26T13:19:15.018Z,29.50
2022-07-26T13:21:45.817Z,29.60
2022-07-26T13:24:17.413Z,29.50
2022-07-26T13:26:48.436Z,29.30
2022-07-26T13:29:16.699Z,29.00
2022-07-26T13:31:46.395Z,28.70
2022-07-26T13:34:15.583Z,28.40
2022-07-26T13:36:43.868Z,28.20
2022-07-26T13:39:12.133Z,28.20
2022-07-26T13:41:41.577Z,28.30
2022-07-26T13:45:28.780Z,28.50
2022-07-26T13:47:59.704Z,28.40
2022-07-26T13:50:28.579Z,28.20
2022-07-26T13:52:57.383Z,28.10
2022-07-26T13:55:26.022Z,28.20
2022-07-26T13:57:56.647Z,28.30
2022-07-26T14:00:26.183Z,28.40
2022-07-26T14:03:00.587Z,28.50
2022-07-26T14:05:29.425Z,28.50
2022-07-26T14:07:58.030Z,28.50
2022-07-26T14:10:26.437Z,28.60
2022-07-26T14:12:54.787Z,28.60
2022-07-26T14:15:23.766Z,28.70
2022-07-26T14:17:59.387Z,28.80
2022-07-26T14:20:56.562Z,28.70
2022-07-26T14:23:24.776Z,28.60
2022-07-26T14:25:52.956Z,28.40
2022-07-26T14:28:21.275Z,28.30
2022-07-26T14:40:15.514Z,27.50
2022-07-26T14:42:43.830Z,27.40
2022-07-26T14:45:12.859Z,27.30
2022-07-26T14:47:41.647Z,27.10
2022-07-26T14:50:11.753Z,27.10
2022-07-26T14:52:41.527Z,27.10
2022-07-26T14:55:11.196Z,27.30
2022-07-26T14:57:41.614Z,27.40
2022-07-26T15:00:13.414Z,27.50
2022-07-26T15:02:42.435Z,27.60
2022-07-26T15:05:11.671Z,27.70
2022-07-26T15:07:41.813Z,27.80
2022-07-26T15:10:13.127Z,27.90
2022-07-26T15:12:43.576Z,28.00
2022-07-26T15:15:12.646Z,28.20
2022-07-26T15:17:40.932Z,28.30
2022-07-26T15:20:09.784Z,28.40
2022-07-26T15:22:38.088Z,28.40
2022-07-26T15:25:07.269Z,28.30
2022-07-26T15:27:35.649Z,28.40
2022-07-26T15:30:10.191Z,28.50
2022-07-26T15:32:42.176Z,28.60
2022-07-26T15:35:14.077Z,28.60
2022-07-26T15:37:44.650Z,28.60
2022-07-26T15:40:13.745Z,28.70
2022-07-26T15:42:44.391Z,28.60
2022-07-26T15:45:16.004Z,28.60
2022-07-26T15:47:54.867Z,28.60
2022-07-26T15:50:24.950Z,28.60
2022-07-26T15:52:53.244Z,28.60
2022-07-26T15:55:21.791Z,28.60
2022-07-26T15:57:50.015Z,28.50
2022-07-26T16:00:20.393Z,28.20
2022-07-26T16:02:48.731Z,28.10
2022-07-26T16:05:17.210Z,27.90
2022-07-26T16:07:47.877Z,27.80
2022-07-26T16:10:17.369Z,27.70
2022-07-26T16:12:45.666Z,27.70
2022-07-26T16:15:14.354Z,27.60
2022-07-26T16:17:44.060Z,27.50
2022-07-26T16:20:12.687Z,27.40
2022-07-26T16:22:41.846Z,27.40
2022-07-26T16:25:13.146Z,27.50
2022-07-26T16:27:42.401Z,27.60
2022-07-26T16:30:11.891Z,27.90
2022-07-26T16:32:40.179Z,28.00
2022-07-26T16:35:11.765Z,28.00
2022-07-26T16:37:41.563Z,27.80
2022-07-26T16:40:11.399Z,27.50
2022-07-26T16:42:41.618Z,27.40
2022-07-26T16:45:10.393Z,27.20
2022-07-26T16:47:38.687Z,27.10
2022-07-26T16:51:22.639Z,26.90
2022-07-26T16:53:53.877Z,26.80
2022-07-26T16:56:22.434Z,26.60
2022-07-26T16:58:50.710Z,26.50
2022-07-26T17:01:18.942Z,26.30
2022-07-26T17:03:47.243Z,26.20
2022-07-26T17:12:55.572Z,27.30
2022-07-26T17:15:23.831Z,29.10
2022-07-26T17:17:52.255Z,30.70
2022-07-26T17:20:20.536Z,31.70
2022-07-26T17:22:48.761Z,32.60
2022-07-26T17:25:17.049Z,33.30
2022-07-26T17:27:45.514Z,32.90
2022-07-26T17:30:15.899Z,32.30
2022-07-26T17:32:44.103Z,32.10
2022-07-26T17:35:37.242Z,32.70
2022-07-26T17:38:05.802Z,33.30
2022-07-26T17:40:35.959Z,33.20
2022-07-26T17:43:06.744Z,32.70
2022-07-26T17:49:23.786Z,31.60
2022-07-26T17:51:55.740Z,31.90
2022-07-26T17:54:24.879Z,32.40
2022-07-26T17:56:55.390Z,33.10
2022-07-26T17:59:29.242Z,33.70
2022-07-26T18:01:58.494Z,33.90
2022-07-26T18:04:33.021Z,33.70
2022-07-26T18:07:01.250Z,32.90
2022-07-26T18:09:30.260Z,32.10
2022-07-26T18:11:58.483Z,31.20
2022-07-26T18:14:26.751Z,30.20
2022-07-26T18:16:56.766Z,29.10
2022-07-26T18:19:25.478Z,28.30
2022-07-26T18:21:55.177Z,27.50
2022-07-26T18:24:48.521Z,26.90
2022-07-26T18:27:17.895Z,26.90
2022-07-26T18:29:46.091Z,27.20
2022-07-26T18:32:15.455Z,27.50
2022-07-26T18:34:51.600Z,27.60
2022-07-26T18:37:53.605Z,27.40
2022-07-26T18:40:22.474Z,26.80
2022-07-26T18:42:50.703Z,26.30
2022-07-26T18:45:19.526Z,25.80
2022-07-26T18:47:47.758Z,25.40
2022-07-26T18:50:21.873Z,25.10
2022-07-26T18:52:52.006Z,24.80
2022-07-26T18:55:20.296Z,24.50
2022-07-26T18:57:48.484Z,24.30
2022-07-26T19:00:19.268Z,24.20
2022-07-26T19:03:12.858Z,24.00
2022-07-26T19:05:46.712Z,23.80
2022-07-26T19:08:17.186Z,23.70
2022-07-26T19:11:10.541Z,23.60
2022-07-26T19:14:09.411Z,23.50
2022-07-26T19:17:02.795Z,23.30
2022-07-26T19:19:32.186Z,23.20
2022-07-26T19:22:00.437Z,23.10
2022-07-26T19:24:43.897Z,23.00
2022-07-26T19:27:12.161Z,22.90
2022-07-26T19:29:40.423Z,22.80
2022-07-26T19:32:09.192Z,22.70
2022-07-26T19:34:37.692Z,22.70
2022-07-26T19:37:05.846Z,22.70
2022-07-26T19:39:34.088Z,22.70
2022-07-26T19:42:03.780Z,22.60
2022-07-26T19:44:32.246Z,22.60
2022-07-26T19:47:00.498Z,22.60
2022-07-26T19:49:53.673Z,22.50
2022-07-26T19:52:21.971Z,22.50
2022-07-26T19:54:52.252Z,22.40
2022-07-26T19:57:50.951Z,22.40
2022-07-26T20:00:19.625Z,22.30
2022-07-26T20:02:47.979Z,22.30
2022-07-26T20:05:17.676Z,22.30
2022-07-26T20:07:51.413Z,22.20
2022-07-26T20:10:19.714Z,22.10
2022-07-26T20:13:40.355Z,22.10
2022-07-26T20:16:10.127Z,22.00
2022-07-26T20:19:05.942Z,22.00
2022-07-26T20:21:34.196Z,21.90
2022-07-26T20:24:02.369Z,21.90
2022-07-26T20:26:30.772Z,21.80
2022-07-26T20:29:00.398Z,21.70
2022-07-26T20:31:30.136Z,21.70
2022-07-26T20:33:58.373Z,21.60
2022-07-26T20:36:27.418Z,21.60
2022-07-26T20:38:55.613Z,21.50
2022-07-26T20:41:23.857Z,21.50
2022-07-26T20:43:52.124Z,21.40
2022-07-26T20:46:20.672Z,21.30
2022-07-26T20:48:54.565Z,21.20
2022-07-26T20:51:22.980Z,21.20
2022-07-26T20:53:51.322Z,21.20
2022-07-26T20:56:19.532Z,21.10
2022-07-26T20:59:13.382Z,21.10
2022-07-26T21:01:43.947Z,21.10
2022-07-26T21:04:13.804Z,21.10
2022-07-26T21:06:42.157Z,21.10
2022-07-26T21:09:11.118Z,21.10
2022-07-26T21:11:40.218Z,21.00
2022-07-26T21:14:08.588Z,21.00
2022-07-26T21:16:37.502Z,21.00
2022-07-26T21:19:06.510Z,20.80
2022-07-26T21:21:37.192Z,20.80
2022-07-26T21:24:06.548Z,20.70
2022-07-26T21:26:34.806Z,20.70
2022-07-26T21:29:03.004Z,20.70
2022-07-26T21:31:31.549Z,20.70
2022-07-26T21:33:59.941Z,20.80
2022-07-26T21:36:28.186Z,20.80
2022-07-26T21:39:23.450Z,20.80
2022-07-26T21:41:51.647Z,20.80
2022-07-26T21:44:24.376Z,20.80
2022-07-26T21:46:57.325Z,20.80
2022-07-26T21:49:25.740Z,20.80
2022-07-26T21:51:54.078Z,20.70
2022-07-26T21:54:23.753Z,20.80
2022-07-26T21:56:55.516Z,20.70
2022-07-26T21:59:23.773Z,20.60
2022-07-26T22:01:52.050Z,20.60
2022-07-26T22:04:21.890Z,20.40
2022-07-26T22:06:50.094Z,20.40
2022-07-26T22:09:18.336Z,20.40
2022-07-26T22:11:47.928Z,20.20
2022-07-26T22:14:17.422Z,20.20
2022-07-26T22:16:47.513Z,20.10
2022-07-26T22:19:15.999Z,20.00
2022-07-26T22:21:44.487Z,20.00
2022-07-26T22:24:12.739Z,19.90
2022-07-26T22:26:42.096Z,19.80
2022-07-26T22:29:12.015Z,19.70
2022-07-26T22:31:40.449Z,19.60
2022-07-26T22:34:08.667Z,19.60
2022-07-26T22:36:38.922Z,19.50
2022-07-26T22:39:12.111Z,19.50
2022-07-26T22:42:04.933Z,19.50
2022-07-26T22:44:30.316Z,19.40
2022-07-26T22:46:58.537Z,19.30
2022-07-26T22:49:27.442Z,19.30
2022-07-26T22:51:55.748Z,19.20
2022-07-26T22:54:24.004Z,19.30
2022-07-26T22:56:52.197Z,19.30
2022-07-26T22:59:21.531Z,19.30
2022-07-26T23:01:51.182Z,19.30
2022-07-26T23:04:19.470Z,19.30
2022-07-26T23:06:49.126Z,19.30
2022-07-26T23:09:17.369Z,19.30
2022-07-26T23:11:45.601Z,19.20
2022-07-26T23:14:13.845Z,19.10
2022-07-26T23:16:42.169Z,19.10
2022-07-26T23:19:12.129Z,19.10
2022-07-26T23:21:40.652Z,19.10
2022-07-26T23:24:09.150Z,19.10
2022-07-26T23:26:38.128Z,19.10
2022-07-26T23:29:06.857Z,19.10
2022-07-26T23:31:35.456Z,19.10
2022-07-26T23:34:03.705Z,19.00
2022-07-26T23:36:33.298Z,19.00
2022-07-26T23:39:01.821Z,18.90
2022-07-26T23:41:30.383Z,18.80
2022-07-26T23:43:58.730Z,18.80
2022-07-26T23:46:27.153Z,18.60
2022-07-26T23:48:55.904Z,18.60
2022-07-26T23:51:24.246Z,18.50
2022-07-26T23:53:54.108Z,18.40
2022-07-26T23:56:22.510Z,18.30
2022-07-26T23:58:51.229Z,18.30
