createdAt,value
2023-08-23T00:00:09.505Z,99.90
2023-08-23T00:02:36.339Z,99.90
2023-08-23T00:05:05.808Z,99.90
2023-08-23T00:07:32.537Z,99.90
2023-08-23T00:10:02.633Z,99.90
2023-08-23T00:12:29.394Z,99.90
2023-08-23T00:14:56.166Z,99.90
2023-08-23T00:17:22.804Z,99.90
2023-08-23T00:19:49.556Z,99.90
2023-08-23T00:22:16.310Z,99.90
2023-08-23T00:24:42.996Z,99.90
2023-08-23T00:27:09.656Z,99.90
2023-08-23T00:29:36.476Z,99.90
2023-08-23T00:32:03.372Z,99.90
2023-08-23T00:34:30.202Z,99.90
2023-08-23T00:36:56.854Z,99.90
2023-08-23T00:39:24.237Z,99.90
2023-08-23T00:41:51.101Z,99.90
2023-08-23T00:44:18.763Z,99.90
2023-08-23T00:46:45.560Z,99.90
2023-08-23T00:49:15.400Z,99.90
2023-08-23T00:51:43.335Z,99.90
2023-08-23T00:54:11.116Z,99.90
2023-08-23T00:56:39.112Z,99.90
2023-08-23T00:59:08.786Z,99.90
2023-08-23T01:01:35.799Z,99.90
2023-08-23T01:04:02.591Z,99.90
2023-08-23T01:06:55.148Z,99.90
2023-08-23T01:10:06.302Z,99.90
2023-08-23T01:12:49.700Z,99.90
2023-08-23T01:15:18.168Z,99.90
2023-08-23T01:17:47.906Z,99.90
2023-08-23T01:20:16.268Z,99.90
2023-08-23T01:22:49.261Z,99.90
2023-08-23T01:25:16.126Z,99.90
2023-08-23T01:27:54.740Z,99.90
2023-08-23T01:30:24.748Z,99.90
2023-08-23T01:33:19.215Z,99.90
2023-08-23T01:36:13.564Z,99.90
2023-08-23T01:38:40.919Z,99.90
2023-08-23T01:41:10.340Z,99.90
2023-08-23T01:43:37.008Z,99.90
2023-08-23T01:46:03.777Z,99.90
2023-08-23T01:48:30.503Z,99.90
2023-08-23T01:50:59.788Z,99.90
2023-08-23T01:53:26.508Z,99.90
2023-08-23T01:55:53.240Z,99.90
2023-08-23T01:58:22.181Z,99.90
2023-08-23T02:00:49.076Z,99.90
2023-08-23T02:03:18.285Z,99.90
2023-08-23T02:05:48.240Z,99.90
2023-08-23T02:08:16.134Z,99.90
2023-08-23T02:10:43.312Z,99.90
2023-08-23T02:13:10.147Z,99.90
2023-08-23T02:15:39.708Z,99.90
2023-08-23T02:18:06.517Z,99.90
2023-08-23T02:20:33.292Z,99.90
2023-08-23T02:23:00.030Z,99.90
2023-08-23T02:25:26.796Z,99.90
2023-08-23T02:27:53.499Z,99.90
2023-08-23T02:30:20.299Z,99.90
2023-08-23T02:32:47.065Z,99.90
2023-08-23T02:35:13.809Z,99.90
2023-08-23T02:37:42.680Z,99.90
2023-08-23T02:40:11.851Z,99.90
2023-08-23T02:42:38.632Z,99.90
2023-08-23T02:45:05.770Z,99.90
2023-08-23T02:47:32.401Z,99.90
2023-08-23T02:49:59.072Z,99.90
2023-08-23T02:52:25.855Z,99.90
2023-08-23T02:54:52.559Z,99.90
2023-08-23T02:57:21.841Z,99.90
2023-08-23T02:59:51.063Z,99.90
2023-08-23T03:02:17.802Z,99.90
2023-08-23T03:04:45.089Z,99.90
2023-08-23T03:07:11.770Z,99.90
2023-08-23T03:09:38.491Z,99.90
2023-08-23T03:12:05.675Z,99.90
2023-08-23T03:14:32.460Z,99.90
2023-08-23T03:16:59.257Z,99.90
2023-08-23T03:19:28.189Z,99.90
2023-08-23T03:21:54.859Z,99.90
2023-08-23T03:24:26.316Z,99.90
2023-08-23T03:26:53.024Z,99.90
2023-08-23T03:29:19.730Z,99.90
2023-08-23T03:31:46.492Z,99.90
2023-08-23T03:34:13.239Z,99.90
2023-08-23T03:36:42.447Z,99.90
2023-08-23T03:39:09.166Z,99.90
2023-08-23T03:41:35.897Z,99.90
2023-08-23T03:44:05.018Z,99.90
2023-08-23T03:46:32.078Z,99.90
2023-08-23T03:49:03.184Z,99.90
2023-08-23T03:51:29.863Z,99.90
2023-08-23T03:53:56.957Z,99.90
2023-08-23T03:56:23.748Z,99.90
2023-08-23T03:58:50.612Z,99.90
2023-08-23T04:01:17.454Z,99.90
2023-08-23T04:03:46.563Z,99.90
2023-08-23T04:06:15.739Z,99.90
2023-08-23T04:08:42.581Z,99.90
2023-08-23T04:11:13.197Z,99.90
2023-08-23T04:13:40.023Z,99.90
2023-08-23T04:16:06.819Z,99.90
2023-08-23T04:18:33.565Z,99.90
2023-08-23T04:21:04.100Z,99.90
2023-08-23T04:23:30.889Z,99.90
2023-08-23T04:25:59.003Z,99.90
2023-08-23T04:28:25.741Z,99.90
2023-08-23T04:30:52.485Z,99.90
2023-08-23T04:33:21.587Z,99.90
2023-08-23T04:35:48.264Z,99.90
2023-08-23T04:38:15.180Z,99.90
2023-08-23T04:40:41.826Z,99.90
2023-08-23T04:43:08.659Z,99.90
2023-08-23T04:45:39.098Z,99.90
2023-08-23T04:48:06.749Z,99.90
2023-08-23T04:50:34.535Z,99.90
2023-08-23T04:53:01.315Z,99.90
2023-08-23T04:55:28.349Z,99.90
2023-08-23T04:57:55.221Z,99.90
2023-08-23T05:00:24.465Z,99.90
2023-08-23T05:02:51.781Z,99.90
2023-08-23T05:05:18.685Z,99.90
2023-08-23T05:07:45.991Z,99.90
2023-08-23T05:10:13.116Z,99.90
2023-08-23T05:12:39.796Z,99.90
2023-08-23T05:15:07.108Z,99.90
2023-08-23T05:17:33.870Z,99.90
2023-08-23T05:20:03.386Z,99.90
2023-08-23T05:22:32.237Z,99.90
2023-08-23T05:25:01.594Z,99.90
2023-08-23T05:27:28.617Z,99.90
2023-08-23T05:30:00.657Z,99.90
2023-08-23T05:32:29.861Z,99.90
2023-08-23T05:34:56.659Z,99.90
2023-08-23T05:37:23.508Z,99.90
2023-08-23T05:39:52.896Z,99.90
2023-08-23T05:42:19.741Z,99.90
2023-08-23T05:44:46.409Z,99.90
2023-08-23T05:47:13.168Z,99.90
2023-08-23T05:49:40.166Z,99.90
2023-08-23T05:52:07.357Z,99.90
2023-08-23T05:54:34.170Z,99.90
2023-08-23T05:57:01.216Z,99.90
2023-08-23T05:59:28.515Z,99.90
2023-08-23T06:01:55.301Z,99.90
2023-08-23T06:04:22.014Z,99.90
2023-08-23T06:06:51.020Z,99.90
2023-08-23T06:09:19.087Z,99.90
2023-08-23T06:11:45.795Z,99.90
2023-08-23T06:14:25.685Z,99.90
2023-08-23T06:16:55.795Z,99.90
2023-08-23T06:19:24.958Z,99.90
2023-08-23T06:21:51.619Z,99.90
2023-08-23T06:24:18.348Z,99.90
2023-08-23T06:26:45.590Z,99.90
2023-08-23T06:29:12.308Z,99.90
2023-08-23T06:31:39.008Z,99.90
2023-08-23T06:34:05.934Z,99.90
2023-08-23T06:36:32.679Z,99.90
2023-08-23T06:38:59.496Z,99.90
2023-08-23T06:41:26.235Z,99.90
2023-08-23T06:44:00.617Z,99.90
2023-08-23T06:46:27.988Z,99.90
2023-08-23T06:48:58.385Z,99.90
2023-08-23T06:51:28.431Z,99.90
2023-08-23T06:53:55.420Z,99.90
2023-08-23T06:56:22.087Z,99.90
2023-08-23T06:58:49.003Z,99.90
2023-08-23T07:01:18.273Z,99.90
2023-08-23T07:03:47.332Z,99.90
2023-08-23T07:06:15.875Z,99.90
2023-08-23T07:08:44.115Z,99.90
2023-08-23T07:11:13.235Z,99.90
2023-08-23T07:13:40.649Z,99.90
2023-08-23T07:16:12.381Z,99.90
2023-08-23T07:18:39.162Z,99.90
2023-08-23T07:21:05.970Z,99.90
2023-08-23T07:23:32.673Z,99.90
2023-08-23T07:26:04.049Z,99.90
2023-08-23T07:28:31.116Z,99.90
2023-08-23T07:30:58.528Z,99.90
2023-08-23T07:33:28.571Z,99.90
2023-08-23T07:35:59.510Z,99.90
2023-08-23T07:38:27.384Z,99.90
2023-08-23T07:41:02.652Z,99.90
2023-08-23T07:43:29.407Z,99.90
2023-08-23T07:45:57.287Z,99.90
2023-08-23T07:48:25.132Z,99.90
2023-08-23T07:50:57.010Z,99.90
2023-08-23T07:53:24.818Z,99.90
2023-08-23T07:55:51.785Z,99.90
2023-08-23T07:58:18.726Z,99.90
2023-08-23T08:00:45.514Z,99.90
2023-08-23T08:03:12.713Z,99.90
2023-08-23T08:05:39.755Z,99.90
2023-08-23T08:08:09.722Z,99.90
2023-08-23T08:10:37.931Z,99.90
2023-08-23T08:13:05.800Z,99.90
2023-08-23T08:15:33.035Z,99.90
2023-08-23T08:17:59.992Z,99.90
2023-08-23T08:20:29.186Z,99.90
2023-08-23T08:22:56.431Z,99.70
2023-08-23T08:25:23.280Z,99.10
2023-08-23T08:27:52.034Z,98.40
2023-08-23T08:30:19.573Z,98.40
2023-08-23T08:32:46.501Z,98.00
2023-08-23T08:35:15.584Z,97.90
2023-08-23T08:37:44.916Z,97.40
2023-08-23T08:40:18.089Z,97.30
2023-08-23T08:42:45.339Z,97.00
2023-08-23T08:45:14.686Z,96.60
2023-08-23T08:47:43.133Z,96.60
2023-08-23T08:50:12.732Z,95.80
2023-08-23T08:52:45.483Z,95.40
2023-08-23T08:55:12.767Z,95.30
2023-08-23T08:57:42.809Z,95.10
2023-08-23T09:00:10.338Z,94.60
2023-08-23T09:02:40.690Z,95.30
2023-08-23T09:05:08.398Z,95.70
2023-08-23T09:07:38.654Z,95.30
2023-08-23T09:10:06.014Z,95.40
2023-08-23T09:12:32.791Z,94.60
2023-08-23T09:15:05.630Z,94.30
2023-08-23T09:17:35.144Z,93.90
2023-08-23T09:20:09.765Z,94.10
2023-08-23T09:22:37.478Z,93.90
2023-08-23T09:25:09.434Z,93.90
2023-08-23T09:27:51.236Z,93.40
2023-08-23T09:30:18.678Z,93.20
2023-08-23T09:32:46.259Z,92.80
2023-08-23T09:35:19.488Z,92.60
2023-08-23T09:37:47.909Z,92.00
2023-08-23T09:40:29.589Z,91.10
2023-08-23T09:42:59.810Z,90.90
2023-08-23T09:45:28.036Z,90.90
2023-08-23T09:48:05.625Z,91.60
2023-08-23T09:50:35.454Z,92.00
2023-08-23T09:53:07.985Z,91.70
2023-08-23T09:55:35.620Z,90.80
2023-08-23T09:58:03.550Z,90.70
2023-08-23T10:00:30.850Z,90.80
2023-08-23T10:02:59.366Z,90.10
2023-08-23T10:05:28.572Z,88.90
2023-08-23T10:07:56.693Z,89.30
2023-08-23T10:10:27.266Z,87.10
2023-08-23T10:12:59.384Z,85.80
2023-08-23T10:15:34.280Z,86.40
2023-08-23T10:18:03.748Z,85.10
2023-08-23T10:20:35.105Z,84.60
2023-08-23T10:23:09.423Z,84.90
2023-08-23T10:25:38.354Z,84.60
2023-08-23T10:28:05.512Z,83.80
2023-08-23T10:30:34.459Z,82.60
2023-08-23T10:33:12.502Z,82.50
2023-08-23T10:35:46.446Z,81.80
2023-08-23T10:38:16.367Z,82.20
2023-08-23T10:40:46.316Z,82.50
2023-08-23T10:43:21.121Z,83.40
2023-08-23T10:46:07.542Z,82.90
2023-08-23T10:48:38.628Z,83.00
2023-08-23T10:51:06.077Z,81.10
2023-08-23T10:53:35.508Z,82.00
2023-08-23T10:56:06.426Z,83.00
2023-08-23T10:58:34.312Z,83.00
2023-08-23T11:01:01.401Z,82.80
2023-08-23T11:03:35.273Z,82.70
2023-08-23T11:06:02.384Z,82.70
2023-08-23T11:08:30.688Z,82.40
2023-08-23T11:10:57.489Z,80.60
2023-08-23T11:13:26.517Z,79.80
2023-08-23T11:15:54.563Z,77.20
2023-08-23T11:18:22.296Z,78.90
2023-08-23T11:20:49.299Z,78.70
2023-08-23T11:23:16.107Z,77.60
2023-08-23T11:25:46.291Z,79.00
2023-08-23T11:28:17.654Z,78.80
2023-08-23T11:30:45.694Z,78.90
2023-08-23T11:33:12.604Z,79.90
2023-08-23T11:35:41.785Z,80.40
2023-08-23T11:38:11.092Z,79.90
2023-08-23T11:40:40.504Z,79.40
2023-08-23T11:43:21.711Z,78.40
2023-08-23T11:45:50.506Z,79.10
2023-08-23T11:48:17.383Z,80.10
2023-08-23T11:50:48.797Z,80.00
2023-08-23T11:53:17.743Z,80.60
2023-08-23T11:55:47.522Z,80.80
2023-08-23T11:58:16.735Z,79.10
2023-08-23T12:00:43.872Z,80.40
2023-08-23T12:03:11.310Z,80.50
2023-08-23T12:05:38.103Z,79.90
2023-08-23T12:08:05.205Z,80.20
2023-08-23T12:10:32.441Z,80.40
2023-08-23T12:12:59.416Z,79.70
2023-08-23T12:15:26.350Z,79.20
2023-08-23T12:17:57.228Z,79.10
2023-08-23T12:20:24.252Z,80.00
2023-08-23T12:22:51.885Z,79.60
2023-08-23T12:25:19.005Z,78.00
2023-08-23T12:27:48.431Z,77.30
2023-08-23T12:30:18.239Z,77.90
2023-08-23T12:32:45.106Z,77.90
2023-08-23T12:35:12.165Z,79.50
2023-08-23T12:37:41.821Z,77.50
2023-08-23T12:40:11.402Z,77.50
2023-08-23T12:42:40.970Z,77.50
2023-08-23T12:45:09.772Z,77.30
2023-08-23T12:47:37.004Z,77.10
2023-08-23T12:50:03.980Z,77.10
2023-08-23T12:52:30.762Z,77.80
2023-08-23T12:54:57.520Z,79.00
2023-08-23T12:57:26.386Z,78.70
2023-08-23T12:59:55.992Z,77.40
2023-08-23T13:02:22.750Z,76.30
2023-08-23T13:04:49.611Z,77.00
2023-08-23T13:07:16.424Z,77.90
2023-08-23T13:09:44.002Z,77.30
2023-08-23T13:12:13.422Z,76.00
2023-08-23T13:14:42.468Z,74.30
2023-08-23T13:17:09.165Z,74.10
2023-08-23T13:19:36.021Z,74.40
2023-08-23T13:22:02.802Z,75.30
2023-08-23T13:24:29.524Z,75.40
2023-08-23T13:27:01.197Z,73.60
2023-08-23T13:29:31.020Z,72.60
2023-08-23T13:31:58.999Z,72.80
2023-08-23T13:34:25.808Z,72.70
2023-08-23T13:36:57.020Z,72.50
2023-08-23T13:39:26.493Z,71.60
2023-08-23T13:41:53.197Z,70.40
2023-08-23T13:44:19.906Z,70.60
2023-08-23T13:46:46.662Z,70.80
2023-08-23T13:49:15.506Z,70.10
2023-08-23T13:51:42.268Z,68.90
2023-08-23T13:54:08.948Z,68.50
2023-08-23T13:56:35.669Z,69.40
2023-08-23T13:59:02.508Z,70.10
2023-08-23T14:01:34.337Z,70.50
2023-08-23T14:04:01.618Z,69.20
2023-08-23T14:06:28.408Z,69.60
2023-08-23T14:08:57.483Z,68.80
2023-08-23T14:11:26.289Z,68.80
2023-08-23T14:13:53.172Z,68.80
2023-08-23T14:16:21.029Z,68.20
2023-08-23T14:18:49.290Z,67.20
2023-08-23T14:21:16.093Z,69.40
2023-08-23T14:23:46.156Z,68.50
2023-08-23T14:26:15.601Z,67.20
2023-08-23T14:28:45.618Z,66.50
2023-08-23T14:31:13.088Z,67.50
2023-08-23T14:33:44.664Z,68.40
2023-08-23T14:36:14.570Z,67.50
2023-08-23T14:38:41.265Z,68.50
2023-08-23T14:41:10.523Z,67.90
2023-08-23T14:43:38.240Z,67.40
2023-08-23T14:46:05.046Z,68.50
2023-08-23T14:48:31.796Z,66.60
2023-08-23T14:50:58.528Z,66.50
2023-08-23T14:53:25.496Z,67.30
2023-08-23T14:55:54.813Z,67.30
2023-08-23T14:58:21.944Z,67.40
2023-08-23T15:00:48.678Z,67.40
2023-08-23T15:03:20.325Z,68.30
2023-08-23T15:05:49.512Z,68.70
2023-08-23T15:08:16.179Z,68.60
2023-08-23T15:10:42.898Z,69.00
2023-08-23T15:13:09.683Z,68.90
2023-08-23T15:15:38.657Z,68.80
2023-08-23T15:18:07.971Z,69.50
2023-08-23T15:20:35.126Z,71.00
2023-08-23T15:23:01.949Z,71.20
2023-08-23T15:25:31.072Z,70.10
2023-08-23T15:27:57.831Z,70.70
2023-08-23T15:30:24.715Z,70.40
2023-08-23T15:32:51.598Z,70.10
2023-08-23T15:35:18.470Z,69.30
2023-08-23T15:37:48.409Z,69.60
2023-08-23T15:40:15.681Z,68.70
2023-08-23T15:42:44.716Z,68.50
2023-08-23T15:45:13.789Z,67.90
2023-08-23T15:47:40.723Z,64.50
2023-08-23T15:50:07.827Z,63.40
2023-08-23T15:52:34.577Z,64.90
2023-08-23T15:55:01.585Z,65.00
2023-08-23T15:57:28.301Z,66.70
2023-08-23T15:59:55.066Z,67.30
2023-08-23T16:02:22.163Z,67.40
2023-08-23T16:04:51.234Z,67.20
2023-08-23T16:07:20.337Z,66.00
2023-08-23T16:09:47.078Z,63.50
2023-08-23T16:12:15.967Z,61.70
2023-08-23T16:14:42.678Z,59.60
2023-08-23T16:17:09.378Z,59.70
2023-08-23T16:19:36.342Z,58.90
2023-08-23T16:22:03.152Z,58.00
2023-08-23T16:24:32.579Z,57.40
2023-08-23T16:27:02.032Z,56.70
2023-08-23T16:29:28.814Z,56.20
2023-08-23T16:31:55.635Z,55.80
2023-08-23T16:34:24.592Z,55.00
2023-08-23T16:36:51.415Z,54.60
2023-08-23T16:39:18.218Z,54.70
2023-08-23T16:41:44.891Z,54.50
2023-08-23T16:44:11.684Z,54.20
2023-08-23T16:46:38.402Z,53.90
2023-08-23T16:49:05.123Z,54.00
2023-08-23T16:51:31.875Z,54.00
2023-08-23T16:53:58.761Z,54.00
2023-08-23T16:56:25.876Z,54.20
2023-08-23T16:58:53.505Z,54.80
2023-08-23T17:01:20.593Z,54.80
2023-08-23T17:03:50.239Z,55.40
2023-08-23T17:06:16.982Z,55.70
2023-08-23T17:08:43.799Z,56.30
2023-08-23T17:11:10.618Z,57.00
2023-08-23T17:13:37.486Z,57.70
2023-08-23T17:16:04.450Z,58.40
2023-08-23T17:18:31.339Z,59.30
2023-08-23T17:21:02.045Z,60.30
2023-08-23T17:23:31.511Z,60.00
2023-08-23T17:25:58.360Z,61.20
2023-08-23T17:28:25.343Z,61.80
2023-08-23T17:30:52.711Z,62.80
2023-08-23T17:33:21.432Z,63.70
2023-08-23T17:35:48.614Z,64.10
2023-08-23T17:38:15.411Z,64.30
2023-08-23T17:40:42.128Z,64.80
2023-08-23T17:43:09.344Z,64.90
2023-08-23T17:45:36.172Z,65.10
2023-08-23T17:48:03.176Z,65.20
2023-08-23T17:50:30.151Z,65.60
2023-08-23T17:52:59.336Z,66.00
2023-08-23T17:55:26.577Z,66.70
2023-08-23T17:57:53.281Z,71.90
2023-08-23T18:00:20.815Z,72.00
2023-08-23T18:02:48.224Z,75.10
2023-08-23T18:05:17.557Z,75.10
2023-08-23T18:07:44.713Z,75.40
2023-08-23T18:10:12.081Z,76.10
2023-08-23T18:12:38.934Z,77.80
2023-08-23T18:15:06.267Z,78.00
2023-08-23T18:17:33.299Z,78.20
2023-08-23T18:20:00.048Z,77.90
2023-08-23T18:22:26.762Z,78.40
2023-08-23T18:24:53.650Z,78.90
2023-08-23T18:27:20.371Z,78.30
2023-08-23T18:29:47.144Z,80.10
2023-08-23T18:32:16.058Z,79.60
2023-08-23T18:34:42.793Z,79.70
2023-08-23T18:37:09.593Z,80.40
2023-08-23T18:39:36.872Z,79.50
2023-08-23T18:42:03.820Z,79.70
2023-08-23T18:44:32.137Z,80.40
2023-08-23T18:47:03.229Z,81.50
2023-08-23T18:49:32.195Z,86.60
2023-08-23T18:51:58.880Z,88.10
2023-08-23T18:54:25.639Z,89.60
2023-08-23T18:56:52.855Z,90.20
2023-08-23T18:59:19.632Z,90.50
2023-08-23T19:01:46.626Z,90.60
2023-08-23T19:04:15.604Z,90.80
2023-08-23T19:06:42.358Z,90.90
2023-08-23T19:09:09.130Z,91.20
2023-08-23T19:11:35.891Z,91.40
2023-08-23T19:14:02.671Z,91.60
2023-08-23T19:16:29.531Z,91.80
2023-08-23T19:18:56.334Z,92.30
2023-08-23T19:21:25.696Z,92.60
2023-08-23T19:23:52.796Z,92.90
2023-08-23T19:26:19.505Z,93.20
2023-08-23T19:28:46.274Z,93.40
2023-08-23T19:31:14.142Z,93.70
2023-08-23T19:33:43.161Z,94.00
2023-08-23T19:36:09.916Z,94.30
2023-08-23T19:38:36.669Z,94.50
2023-08-23T19:41:03.599Z,94.70
2023-08-23T19:43:30.336Z,95.00
2023-08-23T19:45:57.209Z,95.20
2023-08-23T19:48:31.490Z,95.40
2023-08-23T19:51:02.303Z,95.60
2023-08-23T19:53:29.671Z,95.80
2023-08-23T19:56:01.132Z,96.00
2023-08-23T19:58:27.887Z,96.10
2023-08-23T20:00:54.589Z,96.20
2023-08-23T20:03:26.067Z,96.10
2023-08-23T20:05:53.061Z,96.40
2023-08-23T20:08:22.531Z,96.40
2023-08-23T20:10:51.676Z,96.50
2023-08-23T20:13:18.461Z,96.50
2023-08-23T20:15:47.750Z,96.60
2023-08-23T20:18:15.844Z,96.70
2023-08-23T20:20:42.745Z,96.80
2023-08-23T20:23:09.698Z,97.00
2023-08-23T20:25:36.519Z,97.10
2023-08-23T20:28:04.357Z,97.10
2023-08-23T20:30:31.568Z,97.20
2023-08-23T20:33:00.554Z,97.20
2023-08-23T20:35:29.458Z,97.30
2023-08-23T20:37:56.204Z,97.30
2023-08-23T20:40:22.981Z,97.40
2023-08-23T20:42:53.800Z,97.40
2023-08-23T20:45:21.856Z,97.40
2023-08-23T20:47:48.850Z,97.70
2023-08-23T20:50:16.076Z,97.40
2023-08-23T20:52:57.232Z,97.30
2023-08-23T20:55:29.504Z,97.40
2023-08-23T20:57:56.294Z,97.40
2023-08-23T21:00:23.269Z,97.50
2023-08-23T21:02:50.098Z,97.50
2023-08-23T21:05:19.285Z,97.50
2023-08-23T21:07:45.982Z,97.60
2023-08-23T21:10:12.709Z,97.70
2023-08-23T21:12:39.442Z,97.80
2023-08-23T21:15:09.203Z,97.80
2023-08-23T21:17:35.928Z,97.90
2023-08-23T21:20:02.819Z,98.00
2023-08-23T21:22:29.705Z,98.00
2023-08-23T21:24:56.384Z,98.20
2023-08-23T21:27:23.152Z,98.30
2023-08-23T21:29:50.042Z,98.40
2023-08-23T21:32:16.937Z,98.50
2023-08-23T21:34:43.706Z,98.50
2023-08-23T21:37:11.119Z,98.50
2023-08-23T21:39:37.822Z,98.70
2023-08-23T21:42:04.677Z,98.90
2023-08-23T21:44:31.337Z,99.10
2023-08-23T21:46:58.093Z,99.30
2023-08-23T21:49:27.059Z,99.40
2023-08-23T21:51:56.066Z,99.60
2023-08-23T21:54:25.289Z,99.60
2023-08-23T21:56:52.048Z,99.60
2023-08-23T21:59:18.773Z,99.70
2023-08-23T22:01:45.573Z,99.70
2023-08-23T22:04:13.275Z,99.80
2023-08-23T22:06:39.931Z,99.90
2023-08-23T22:09:06.699Z,99.90
2023-08-23T22:11:33.494Z,99.90
2023-08-23T22:14:00.264Z,99.90
2023-08-23T22:16:27.092Z,99.90
2023-08-23T22:18:54.465Z,99.90
2023-08-23T22:21:23.756Z,99.90
2023-08-23T22:23:50.451Z,99.90
2023-08-23T22:26:17.346Z,99.90
2023-08-23T22:28:44.506Z,99.90
2023-08-23T22:31:11.481Z,99.90
2023-08-23T22:33:38.239Z,99.90
2023-08-23T22:36:05.411Z,99.90
2023-08-23T22:38:36.923Z,99.90
2023-08-23T22:41:05.831Z,99.90
2023-08-23T22:43:32.559Z,99.90
2023-08-23T22:45:59.411Z,99.90
2023-08-23T22:48:26.089Z,99.90
2023-08-23T22:50:52.877Z,99.90
2023-08-23T22:53:22.271Z,99.90
2023-08-23T22:55:49.068Z,99.90
2023-08-23T22:58:15.888Z,99.90
2023-08-23T23:00:43.532Z,99.90
2023-08-23T23:03:12.764Z,99.90
2023-08-23T23:05:41.848Z,99.90
2023-08-23T23:08:08.669Z,99.90
2023-08-23T23:10:35.477Z,99.90
2023-08-23T23:13:03.748Z,99.90
2023-08-23T23:15:30.527Z,99.90
2023-08-23T23:17:57.649Z,99.90
2023-08-23T23:20:24.549Z,99.90
2023-08-23T23:22:51.281Z,99.90
2023-08-23T23:25:18.084Z,99.90
2023-08-23T23:27:47.498Z,99.90
2023-08-23T23:30:19.464Z,99.90
2023-08-23T23:32:46.377Z,99.90
2023-08-23T23:35:15.547Z,99.90
2023-08-23T23:37:44.416Z,99.90
2023-08-23T23:40:11.988Z,99.90
2023-08-23T23:42:38.692Z,99.90
2023-08-23T23:45:06.105Z,99.90
2023-08-23T23:47:35.481Z,99.90
2023-08-23T23:50:02.198Z,99.90
2023-08-23T23:52:31.185Z,99.90
2023-08-23T23:54:57.962Z,99.90
2023-08-23T23:57:26.980Z,99.90
2023-08-23T23:59:53.730Z,99.90
