createdAt,value
2022-11-13T01:06:40.640Z,29.37
2022-11-13T01:09:57.078Z,28.13
2022-11-13T01:12:58.389Z,27.13
2022-11-13T01:15:50.357Z,28.13
2022-11-13T01:18:41.358Z,27.90
2022-11-13T01:21:51.485Z,25.40
2022-11-13T01:25:06.380Z,25.50
2022-11-13T01:27:56.300Z,25.73
2022-11-13T01:31:00.843Z,25.00
2022-11-13T01:34:09.257Z,26.97
2022-11-13T01:37:17.456Z,24.33
2022-11-13T01:40:07.973Z,24.20
2022-11-13T01:43:17.882Z,22.90
2022-11-13T01:46:28.866Z,23.40
2022-11-13T01:49:46.228Z,23.07
2022-11-13T01:52:40.259Z,23.27
2022-11-13T01:55:38.039Z,22.93
2022-11-13T01:58:27.187Z,24.73
2022-11-13T02:01:42.529Z,24.07
2022-11-13T02:04:37.866Z,23.83
2022-11-13T02:07:41.313Z,25.17
2022-11-13T02:10:52.965Z,24.87
2022-11-13T02:13:44.886Z,25.27
2022-11-13T02:17:29.053Z,22.77
2022-11-13T02:24:13.340Z,23.47
2022-11-13T02:27:37.526Z,23.53
2022-11-13T02:30:42.030Z,21.00
2022-11-13T02:33:34.360Z,25.40
2022-11-13T02:36:37.659Z,22.30
2022-11-13T02:39:38.221Z,23.53
2022-11-13T02:42:36.898Z,22.77
2022-11-13T02:45:48.496Z,25.20
2022-11-13T02:48:44.219Z,23.07
2022-11-13T02:51:36.942Z,22.77
2022-11-13T02:54:36.506Z,22.13
2022-11-13T03:00:59.562Z,23.13
2022-11-13T03:07:15.601Z,23.77
2022-11-13T03:10:18.876Z,23.33
2022-11-13T03:13:57.939Z,25.17
2022-11-13T03:16:53.570Z,23.73
2022-11-13T03:20:10.246Z,24.97
2022-11-13T03:23:32.115Z,24.77
2022-11-13T03:26:40.822Z,26.00
2022-11-13T03:29:51.926Z,25.23
2022-11-13T03:32:58.317Z,23.27
2022-11-13T03:35:59.388Z,24.60
2022-11-13T03:39:02.865Z,23.63
2022-11-13T03:42:18.800Z,24.07
2022-11-13T03:45:45.244Z,26.13
2022-11-13T03:48:32.392Z,23.07
2022-11-13T03:54:32.207Z,25.13
2022-11-13T03:57:41.692Z,23.20
2022-11-13T04:04:47.934Z,23.57
2022-11-13T04:07:57.314Z,22.40
2022-11-13T04:10:59.651Z,22.83
2022-11-13T04:14:17.082Z,23.43
2022-11-13T04:17:11.877Z,23.33
2022-11-13T04:20:14.363Z,22.07
2022-11-13T04:23:04.588Z,24.00
2022-11-13T04:26:25.177Z,22.33
2022-11-13T04:29:18.828Z,25.53
2022-11-13T04:32:18.349Z,21.73
2022-11-13T04:35:29.406Z,22.83
2022-11-13T04:38:35.203Z,24.10
2022-11-13T04:41:55.699Z,23.20
2022-11-13T04:44:59.825Z,23.20
2022-11-13T04:48:13.942Z,18.10
2022-11-13T04:51:06.712Z,23.67
2022-11-13T04:54:39.928Z,22.63
2022-11-13T04:57:45.579Z,22.57
2022-11-13T05:00:42.114Z,22.10
2022-11-13T05:03:45.041Z,21.13
2022-11-13T05:06:39.173Z,22.90
2022-11-13T05:09:42.752Z,21.87
2022-11-13T05:12:49.302Z,22.77
2022-11-13T05:15:57.317Z,20.50
2022-11-13T05:19:16.220Z,22.60
2022-11-13T05:22:08.803Z,23.87
2022-11-13T05:25:13.033Z,20.93
2022-11-13T05:28:30.053Z,20.03
2022-11-13T05:31:51.419Z,19.73
2022-11-13T05:38:17.362Z,20.97
2022-11-13T05:41:27.599Z,21.00
2022-11-13T05:44:45.615Z,20.27
2022-11-13T05:47:47.804Z,20.83
2022-11-13T05:50:57.431Z,20.90
2022-11-13T05:53:49.053Z,21.80
2022-11-13T06:00:15.851Z,20.77
2022-11-13T06:03:16.107Z,18.47
2022-11-13T06:06:16.690Z,20.63
2022-11-13T06:09:22.869Z,21.17
2022-11-13T06:12:17.466Z,19.70
2022-11-13T06:15:06.648Z,20.60
2022-11-13T06:17:57.143Z,21.90
2022-11-13T06:20:46.878Z,20.43
2022-11-13T06:23:57.777Z,24.20
2022-11-13T06:26:56.648Z,19.30
2022-11-13T06:29:52.500Z,20.57
2022-11-13T06:32:48.417Z,19.93
2022-11-13T06:35:38.051Z,20.50
2022-11-13T06:38:27.624Z,19.70
2022-11-13T06:41:49.813Z,18.70
2022-11-13T06:44:51.686Z,20.73
2022-11-13T06:47:41.575Z,20.20
2022-11-13T06:50:45.679Z,18.30
2022-11-13T06:53:41.970Z,18.97
2022-11-13T06:56:54.489Z,21.43
2022-11-13T07:00:36.550Z,18.37
2022-11-13T07:03:47.839Z,18.80
2022-11-13T07:06:40.146Z,19.73
2022-11-13T07:09:46.588Z,19.83
2022-11-13T07:15:50.040Z,13.00
2022-11-13T07:19:48.430Z,13.80
2022-11-13T08:08:49.580Z,13.80
2022-11-13T08:11:53.696Z,17.13
2022-11-13T08:25:54.380Z,13.93
2022-11-13T08:28:48.640Z,18.90
2022-11-13T08:39:33.545Z,19.30
2022-11-13T08:42:49.085Z,19.83
2022-11-13T08:46:11.825Z,20.30
2022-11-13T08:53:15.508Z,20.87
2022-11-13T08:59:45.723Z,19.30
2022-11-13T09:06:11.683Z,21.87
2022-11-13T09:13:03.898Z,21.10
2022-11-13T09:36:10.196Z,20.30
2022-11-13T09:39:35.028Z,20.70
2022-11-13T09:43:08.737Z,21.23
2022-11-13T09:46:22.711Z,20.60
2022-11-13T09:50:16.508Z,20.10
2022-11-13T09:53:57.441Z,21.83
2022-11-13T09:58:05.771Z,20.60
2022-11-13T10:01:17.470Z,22.23
2022-11-13T10:04:18.165Z,21.60
2022-11-13T10:07:54.319Z,21.63
2022-11-13T10:11:20.858Z,20.20
2022-11-13T10:14:27.577Z,23.07
2022-11-13T10:17:31.720Z,21.90
2022-11-13T10:21:24.703Z,22.70
2022-11-13T10:24:27.124Z,22.80
2022-11-13T10:27:25.228Z,22.23
2022-11-13T10:30:42.557Z,21.83
2022-11-13T10:33:30.891Z,21.33
2022-11-13T10:36:25.777Z,22.37
2022-11-13T10:39:27.835Z,22.20
2022-11-13T10:42:30.184Z,23.63
2022-11-13T10:45:22.791Z,27.03
2022-11-13T10:48:29.764Z,22.73
2022-11-13T10:51:42.754Z,21.77
2022-11-13T10:55:22.604Z,22.33
2022-11-13T10:58:52.099Z,25.00
2022-11-13T11:01:50.332Z,20.63
2022-11-13T11:05:10.259Z,22.33
2022-11-13T11:08:27.967Z,21.87
2022-11-13T11:11:38.325Z,22.33
2022-11-13T11:14:41.204Z,23.33
2022-11-13T11:17:35.372Z,18.10
2022-11-13T11:40:32.232Z,22.73
2022-11-13T11:44:07.995Z,22.60
2022-11-13T11:47:46.301Z,23.17
2022-11-13T12:06:55.627Z,24.37
2022-11-13T12:10:12.503Z,23.30
2022-11-13T12:13:29.815Z,23.37
2022-11-13T12:21:19.703Z,23.93
2022-11-13T12:28:43.011Z,25.93
2022-11-13T12:32:13.444Z,25.07
2022-11-13T12:39:55.446Z,25.33
2022-11-13T12:47:33.508Z,25.30
2022-11-13T12:54:33.645Z,25.83
2022-11-13T12:57:30.642Z,27.17
2022-11-13T13:00:58.563Z,25.93
2022-11-13T13:08:32.830Z,27.30
2022-11-13T13:39:11.633Z,28.03
2022-11-13T13:42:46.322Z,27.40
2022-11-13T13:45:49.003Z,27.60
2022-11-13T13:49:36.852Z,27.73
2022-11-13T13:52:51.208Z,26.17
2022-11-13T13:56:29.846Z,27.30
2022-11-13T13:59:51.522Z,29.67
2022-11-13T14:03:06.568Z,30.10
2022-11-13T14:06:50.549Z,28.50
2022-11-13T14:10:01.944Z,28.90
2022-11-13T14:12:51.629Z,28.93
2022-11-13T14:15:41.609Z,27.90
2022-11-13T14:19:09.750Z,29.10
2022-11-13T14:22:05.258Z,31.37
2022-11-13T14:25:40.762Z,30.20
2022-11-13T14:29:00.657Z,29.73
2022-11-13T14:32:05.805Z,31.40
2022-11-13T14:35:22.088Z,30.67
2022-11-13T14:42:52.771Z,30.23
2022-11-13T14:49:55.174Z,31.33
2022-11-13T14:53:14.144Z,31.83
2022-11-13T15:15:10.011Z,31.47
2022-11-13T15:18:54.447Z,29.70
2022-11-13T15:25:33.549Z,33.17
2022-11-13T15:55:42.500Z,33.43
2022-11-13T15:58:55.219Z,36.10
2022-11-13T16:03:01.326Z,38.40
2022-11-13T16:49:32.753Z,39.53
2022-11-13T16:56:29.009Z,29.37
2022-11-13T16:59:47.702Z,36.80
2022-11-13T17:03:44.536Z,41.83
2022-11-13T17:10:36.388Z,41.80
2022-11-13T17:13:32.517Z,43.43
2022-11-13T17:16:29.804Z,39.20
2022-11-13T17:23:58.001Z,45.37
2022-11-13T17:29:50.542Z,39.20
2022-11-13T17:32:42.531Z,39.23
2022-11-13T17:35:35.407Z,40.87
2022-11-13T17:38:28.699Z,38.13
2022-11-13T17:41:51.907Z,52.73
2022-11-13T17:44:41.703Z,46.47
2022-11-13T17:47:28.713Z,44.47
2022-11-13T17:50:17.807Z,41.23
2022-11-13T17:53:05.186Z,44.10
2022-11-13T17:56:24.095Z,46.80
2022-11-13T17:59:14.977Z,31.90
2022-11-13T18:02:15.910Z,41.77
2022-11-13T18:05:15.832Z,41.67
2022-11-13T18:16:52.702Z,40.40
2022-11-13T18:19:42.723Z,41.93
2022-11-13T18:39:12.555Z,39.20
2022-11-13T18:42:17.182Z,39.50
2022-11-13T18:45:07.671Z,38.70
2022-11-13T18:47:54.904Z,40.43
2022-11-13T18:50:41.967Z,43.73
2022-11-13T18:53:34.268Z,49.77
2022-11-13T18:56:23.422Z,40.57
2022-11-13T19:06:49.464Z,41.27
2022-11-13T19:18:28.124Z,38.30
2022-11-13T19:21:32.369Z,37.27
2022-11-13T19:24:39.044Z,39.80
2022-11-13T19:27:59.697Z,43.83
2022-11-13T19:34:22.618Z,40.07
2022-11-13T19:37:28.900Z,45.13
2022-11-13T19:40:27.357Z,37.57
2022-11-13T19:43:14.422Z,38.03
2022-11-13T19:46:04.594Z,40.23
2022-11-13T19:48:54.797Z,42.03
2022-11-13T19:52:10.300Z,38.07
2022-11-13T19:55:50.914Z,40.77
2022-11-13T19:59:14.035Z,39.37
2022-11-13T20:03:10.528Z,38.93
2022-11-13T20:06:55.428Z,42.00
2022-11-13T20:13:18.985Z,41.50
2022-11-13T20:16:15.549Z,40.37
2022-11-13T20:19:02.705Z,39.73
2022-11-13T20:21:50.019Z,39.27
2022-11-13T20:24:37.205Z,40.33
2022-11-13T20:27:47.260Z,38.03
2022-11-13T20:34:14.767Z,43.97
2022-11-13T20:40:42.633Z,36.40
2022-11-13T20:54:34.323Z,35.37
2022-11-13T20:58:06.403Z,37.80
2022-11-13T21:05:14.540Z,44.07
2022-11-13T21:08:01.920Z,35.77
2022-11-13T21:11:12.126Z,35.93
2022-11-13T21:14:18.488Z,34.97
2022-11-13T21:21:21.666Z,40.37
2022-11-13T21:24:26.649Z,34.87
2022-11-13T21:27:24.058Z,36.53
2022-11-13T21:30:15.673Z,35.33
2022-11-13T21:37:14.637Z,38.97
2022-11-13T21:43:35.916Z,35.50
2022-11-13T21:46:51.080Z,33.53
2022-11-13T21:50:18.640Z,36.80
2022-11-13T21:53:50.595Z,15.87
2022-11-13T21:57:06.903Z,15.00
2022-11-13T22:00:27.763Z,17.77
2022-11-13T22:07:05.006Z,15.30
2022-11-13T22:14:39.849Z,16.53
2022-11-13T22:17:43.256Z,16.10
2022-11-13T22:21:04.686Z,15.37
2022-11-13T22:24:12.007Z,15.73
2022-11-13T22:27:02.628Z,17.10
2022-11-13T22:29:49.494Z,17.63
2022-11-13T22:33:18.924Z,16.37
2022-11-13T22:36:34.396Z,16.30
2022-11-13T22:39:47.535Z,14.53
2022-11-13T22:47:04.962Z,15.90
2022-11-13T22:53:37.303Z,14.50
2022-11-13T22:57:21.398Z,16.93
2022-11-13T23:00:28.055Z,16.80
2022-11-13T23:04:18.447Z,15.00
2022-11-13T23:07:18.124Z,15.67
2022-11-13T23:10:28.738Z,16.23
2022-11-13T23:14:23.748Z,15.20
2022-11-13T23:17:29.685Z,15.07
2022-11-13T23:23:51.984Z,15.70
2022-11-13T23:27:16.694Z,15.30
2022-11-13T23:30:25.602Z,16.53
2022-11-13T23:33:21.270Z,15.30
2022-11-13T23:36:31.311Z,16.07
2022-11-13T23:39:40.025Z,18.20
2022-11-13T23:42:54.723Z,17.40
2022-11-13T23:49:21.522Z,15.60
2022-11-13T23:52:08.843Z,16.10
2022-11-13T23:58:36.267Z,15.50
