createdAt,value
2023-01-20T00:01:25.036Z,12.75
2023-01-20T00:03:52.727Z,14.82
2023-01-20T00:06:19.346Z,13.18
2023-01-20T00:08:49.695Z,13.35
2023-01-20T00:11:16.019Z,15.07
2023-01-20T00:13:42.425Z,15.90
2023-01-20T00:16:09.454Z,16.42
2023-01-20T00:18:36.072Z,14.95
2023-01-20T00:21:07.084Z,15.20
2023-01-20T00:23:33.618Z,14.73
2023-01-20T00:26:03.676Z,15.25
2023-01-20T00:28:30.029Z,15.50
2023-01-20T00:30:56.505Z,14.90
2023-01-20T00:33:22.932Z,14.60
2023-01-20T00:35:49.579Z,15.38
2023-01-20T00:38:17.615Z,17.75
2023-01-20T00:40:43.932Z,14.52
2023-01-20T00:43:12.581Z,15.35
2023-01-20T00:45:38.962Z,14.93
2023-01-20T00:48:05.555Z,16.35
2023-01-20T00:50:31.873Z,15.18
2023-01-20T00:52:58.225Z,13.88
2023-01-20T00:55:24.537Z,17.75
2023-01-20T00:57:50.859Z,14.50
2023-01-20T01:00:18.388Z,16.60
2023-01-20T01:02:44.685Z,14.77
2023-01-20T01:05:11.307Z,16.15
2023-01-20T01:07:37.777Z,15.45
2023-01-20T01:10:04.352Z,16.27
2023-01-20T01:12:30.695Z,18.20
2023-01-20T01:14:57.059Z,17.65
2023-01-20T01:17:23.796Z,20.33
2023-01-20T01:19:52.098Z,16.80
2023-01-20T01:22:18.520Z,15.88
2023-01-20T01:24:44.872Z,14.43
2023-01-20T01:27:11.277Z,15.75
2023-01-20T01:29:37.800Z,15.50
2023-01-20T01:32:04.317Z,16.90
2023-01-20T01:34:30.632Z,15.75
2023-01-20T01:36:57.288Z,18.75
2023-01-20T01:39:24.064Z,21.20
2023-01-20T01:41:50.735Z,14.77
2023-01-20T01:44:17.107Z,15.18
2023-01-20T01:46:43.685Z,17.23
2023-01-20T01:49:17.874Z,18.67
2023-01-20T01:51:57.837Z,19.98
2023-01-20T01:54:25.740Z,19.70
2023-01-20T01:56:52.378Z,16.73
2023-01-20T01:59:19.332Z,17.35
2023-01-20T02:01:48.190Z,14.93
2023-01-20T02:04:16.057Z,15.25
2023-01-20T02:06:46.562Z,13.25
2023-01-20T02:09:13.365Z,15.82
2023-01-20T02:11:43.809Z,15.20
2023-01-20T02:14:10.120Z,17.00
2023-01-20T02:16:56.518Z,18.83
2023-01-20T02:24:34.261Z,15.02
2023-01-20T02:27:10.195Z,16.63
2023-01-20T02:32:08.662Z,15.98
2023-01-20T02:34:46.286Z,12.40
2023-01-20T02:37:22.103Z,13.43
2023-01-20T02:42:18.818Z,13.07
2023-01-20T02:44:57.346Z,15.02
2023-01-20T02:47:35.235Z,12.35
2023-01-20T02:50:08.788Z,10.52
2023-01-20T02:52:37.239Z,11.35
2023-01-20T02:55:06.061Z,10.55
2023-01-20T02:57:47.736Z,11.02
2023-01-20T03:00:17.700Z,10.13
2023-01-20T03:02:45.356Z,12.68
2023-01-20T03:05:15.727Z,11.82
2023-01-20T03:07:42.956Z,9.77
2023-01-20T03:10:11.314Z,10.50
2023-01-20T03:12:37.635Z,12.50
2023-01-20T03:15:04.222Z,11.20
2023-01-20T03:17:32.152Z,11.32
2023-01-20T03:19:58.620Z,11.57
2023-01-20T03:22:24.963Z,9.80
2023-01-20T03:24:51.640Z,10.15
2023-01-20T03:27:18.059Z,8.65
2023-01-20T03:29:44.374Z,12.07
2023-01-20T03:32:11.266Z,11.98
2023-01-20T03:34:38.980Z,12.30
2023-01-20T03:37:05.581Z,11.55
2023-01-20T03:39:32.496Z,9.13
2023-01-20T03:42:01.841Z,9.82
2023-01-20T03:44:46.739Z,10.10
2023-01-20T03:47:31.817Z,8.98
2023-01-20T03:50:10.310Z,12.13
2023-01-20T03:52:47.047Z,11.13
2023-01-20T03:55:26.627Z,9.98
2023-01-20T03:57:58.501Z,10.70
2023-01-20T04:00:26.588Z,11.45
2023-01-20T04:02:58.255Z,15.60
2023-01-20T04:05:25.460Z,11.05
2023-01-20T04:07:52.937Z,10.63
2023-01-20T04:10:19.486Z,12.25
2023-01-20T04:12:45.967Z,13.50
2023-01-20T04:15:13.061Z,12.05
2023-01-20T04:17:39.771Z,13.70
2023-01-20T04:20:10.427Z,15.00
2023-01-20T04:22:51.655Z,14.40
2023-01-20T04:25:24.125Z,14.63
2023-01-20T04:27:50.524Z,17.05
2023-01-20T04:30:17.038Z,14.77
2023-01-20T04:32:43.386Z,17.98
2023-01-20T04:35:12.820Z,18.38
2023-01-20T04:37:39.357Z,16.20
2023-01-20T04:40:06.061Z,20.60
2023-01-20T04:42:32.390Z,18.50
2023-01-20T04:44:59.028Z,19.52
2023-01-20T04:47:25.435Z,19.27
2023-01-20T04:49:51.773Z,19.65
2023-01-20T04:52:18.230Z,20.35
2023-01-20T04:54:44.609Z,25.80
2023-01-20T04:57:10.934Z,28.17
2023-01-20T04:59:37.303Z,18.48
2023-01-20T05:02:03.731Z,19.73
2023-01-20T05:04:30.062Z,20.35
2023-01-20T05:06:56.518Z,22.80
2023-01-20T05:09:22.831Z,17.83
2023-01-20T05:11:49.143Z,16.38
2023-01-20T05:14:15.534Z,16.98
2023-01-20T05:16:41.947Z,17.30
2023-01-20T05:19:08.547Z,16.83
2023-01-20T05:21:34.902Z,17.10
2023-01-20T05:24:01.256Z,15.20
2023-01-20T05:26:27.664Z,11.90
2023-01-20T05:28:54.072Z,13.40
2023-01-20T05:31:20.510Z,14.20
2023-01-20T05:33:46.943Z,16.20
2023-01-20T05:36:13.388Z,14.27
2023-01-20T05:38:39.709Z,22.50
2023-01-20T05:41:07.050Z,16.10
2023-01-20T05:43:33.371Z,18.80
2023-01-20T05:45:59.725Z,18.92
2023-01-20T05:48:26.288Z,16.50
2023-01-20T05:50:52.847Z,19.95
2023-01-20T05:53:19.474Z,17.67
2023-01-20T05:55:45.998Z,17.88
2023-01-20T05:58:12.477Z,15.45
2023-01-20T06:00:38.807Z,15.80
2023-01-20T06:03:05.454Z,15.65
2023-01-20T06:05:31.885Z,17.48
2023-01-20T06:07:58.504Z,15.05
2023-01-20T06:10:27.835Z,13.65
2023-01-20T06:12:55.200Z,14.20
2023-01-20T06:15:23.742Z,15.70
2023-01-20T06:17:50.667Z,12.13
2023-01-20T06:20:17.356Z,14.82
2023-01-20T06:22:43.690Z,12.15
2023-01-20T06:25:10.157Z,12.77
2023-01-20T06:27:37.364Z,13.32
2023-01-20T06:30:04.789Z,10.57
2023-01-20T06:32:31.171Z,12.55
2023-01-20T06:34:57.727Z,11.52
2023-01-20T06:37:24.121Z,11.88
2023-01-20T06:39:50.483Z,13.20
2023-01-20T06:42:16.797Z,11.80
2023-01-20T06:44:43.154Z,11.77
2023-01-20T06:47:09.869Z,11.52
2023-01-20T06:49:36.301Z,12.57
2023-01-20T06:52:02.697Z,16.67
2023-01-20T06:54:29.116Z,12.15
2023-01-20T06:56:55.544Z,13.25
2023-01-20T06:59:21.883Z,10.88
2023-01-20T07:01:48.324Z,9.90
2023-01-20T07:04:14.819Z,10.77
2023-01-20T07:06:41.640Z,12.65
2023-01-20T07:09:09.511Z,12.82
2023-01-20T07:11:35.989Z,13.52
2023-01-20T07:14:02.563Z,14.20
2023-01-20T07:16:28.937Z,15.10
2023-01-20T07:18:55.696Z,12.80
2023-01-20T07:21:23.507Z,13.70
2023-01-20T07:23:51.716Z,9.90
2023-01-20T07:26:19.463Z,10.05
2023-01-20T07:28:46.397Z,12.15
2023-01-20T07:31:14.011Z,12.10
2023-01-20T07:33:40.491Z,10.27
2023-01-20T07:36:07.418Z,9.65
2023-01-20T07:38:34.067Z,13.30
2023-01-20T07:41:03.437Z,11.50
2023-01-20T07:43:30.987Z,11.35
2023-01-20T07:45:58.442Z,7.85
2023-01-20T07:48:25.690Z,9.60
2023-01-20T07:51:03.169Z,6.80
2023-01-20T07:53:29.853Z,8.93
2023-01-20T07:55:56.184Z,8.80
2023-01-20T07:58:22.553Z,9.43
2023-01-20T08:00:49.103Z,11.15
2023-01-20T08:03:16.209Z,8.80
2023-01-20T08:05:42.537Z,6.90
2023-01-20T08:08:08.849Z,12.35
2023-01-20T08:10:35.219Z,10.85
2023-01-20T08:13:01.587Z,10.45
2023-01-20T08:15:27.925Z,10.07
2023-01-20T08:17:54.881Z,4.90
2023-01-20T08:20:21.669Z,10.82
2023-01-20T08:22:48.026Z,12.95
2023-01-20T08:25:15.318Z,8.73
2023-01-20T08:27:41.791Z,7.82
2023-01-20T08:30:08.870Z,10.77
2023-01-20T08:32:35.249Z,11.38
2023-01-20T08:35:01.572Z,9.90
2023-01-20T08:37:27.910Z,10.15
2023-01-20T08:39:54.218Z,9.27
2023-01-20T08:42:20.621Z,7.43
2023-01-20T08:44:51.206Z,9.90
2023-01-20T08:47:17.561Z,11.18
2023-01-20T08:49:44.018Z,11.77
2023-01-20T08:52:12.190Z,10.95
2023-01-20T08:54:38.792Z,9.93
2023-01-20T08:57:05.119Z,11.43
2023-01-20T08:59:31.454Z,10.13
2023-01-20T09:01:57.838Z,11.90
2023-01-20T09:04:24.334Z,12.52
2023-01-20T09:06:50.753Z,9.73
2023-01-20T09:09:18.219Z,13.70
2023-01-20T09:11:50.555Z,11.43
2023-01-20T09:14:18.012Z,9.65
2023-01-20T09:16:44.578Z,9.07
2023-01-20T09:19:10.910Z,12.82
2023-01-20T09:21:37.337Z,9.70
2023-01-20T09:24:03.825Z,11.27
2023-01-20T09:26:38.803Z,9.55
2023-01-20T09:29:11.814Z,7.32
2023-01-20T09:31:51.541Z,10.38
2023-01-20T09:34:21.441Z,12.40
2023-01-20T09:36:54.929Z,8.48
2023-01-20T09:39:40.161Z,11.45
2023-01-20T09:42:33.954Z,9.00
2023-01-20T09:45:03.577Z,11.13
2023-01-20T09:47:31.712Z,9.25
2023-01-20T09:50:35.557Z,10.43
2023-01-20T09:53:04.998Z,8.85
2023-01-20T09:55:34.137Z,9.40
2023-01-20T09:58:24.058Z,7.18
2023-01-20T10:00:54.110Z,8.68
2023-01-20T10:03:24.251Z,8.77
2023-01-20T10:05:52.280Z,8.43
2023-01-20T10:08:25.382Z,7.78
2023-01-20T10:11:10.224Z,8.35
2023-01-20T10:13:47.091Z,5.78
2023-01-20T10:16:20.303Z,7.03
2023-01-20T10:18:48.204Z,7.43
2023-01-20T10:21:17.919Z,5.50
2023-01-20T10:23:57.449Z,5.47
2023-01-20T10:26:43.603Z,6.78
2023-01-20T10:29:13.387Z,5.25
2023-01-20T10:31:53.364Z,5.85
2023-01-20T10:34:20.660Z,6.35
2023-01-20T10:36:50.848Z,5.80
2023-01-20T10:39:35.979Z,4.90
2023-01-20T10:42:04.274Z,6.53
2023-01-20T10:44:33.636Z,6.03
2023-01-20T10:47:15.562Z,5.55
2023-01-20T10:49:41.888Z,5.43
2023-01-20T10:52:22.287Z,9.07
2023-01-20T10:55:01.336Z,6.35
2023-01-20T10:57:27.975Z,6.43
2023-01-20T10:59:56.632Z,8.45
2023-01-20T11:02:23.072Z,4.43
2023-01-20T11:04:56.843Z,9.77
2023-01-20T11:07:23.287Z,6.03
2023-01-20T11:09:49.702Z,6.63
2023-01-20T11:12:17.167Z,4.78
2023-01-20T11:14:44.111Z,5.47
2023-01-20T11:17:14.818Z,6.60
2023-01-20T11:19:45.295Z,2.85
2023-01-20T11:22:31.892Z,6.13
2023-01-20T11:24:59.042Z,7.75
2023-01-20T11:27:30.372Z,5.72
2023-01-20T11:30:00.602Z,2.97
2023-01-20T11:32:28.431Z,4.43
2023-01-20T11:34:55.871Z,4.90
2023-01-20T11:37:25.661Z,3.90
2023-01-20T11:40:00.687Z,4.53
2023-01-20T11:42:28.706Z,2.93
2023-01-20T11:45:01.075Z,4.43
2023-01-20T11:47:33.293Z,2.22
2023-01-20T11:50:08.597Z,2.67
2023-01-20T11:52:47.178Z,4.35
2023-01-20T11:55:18.003Z,2.50
2023-01-20T11:57:50.757Z,2.22
2023-01-20T12:00:17.474Z,1.65
2023-01-20T12:02:45.480Z,0.70
2023-01-20T12:05:17.888Z,1.75
2023-01-20T12:07:48.451Z,3.70
2023-01-20T12:10:20.856Z,1.90
2023-01-20T12:13:02.521Z,2.42
2023-01-20T12:15:32.997Z,3.10
2023-01-20T12:18:02.444Z,1.73
2023-01-20T12:20:42.361Z,1.45
2023-01-20T12:23:24.640Z,1.20
2023-01-20T12:25:58.254Z,1.42
2023-01-20T12:28:42.773Z,3.60
2023-01-20T12:31:10.280Z,1.73
2023-01-20T12:33:38.674Z,3.47
2023-01-20T12:36:14.311Z,1.40
2023-01-20T12:38:44.117Z,0.93
2023-01-20T12:41:15.875Z,1.90
2023-01-20T12:44:17.652Z,1.02
2023-01-20T12:46:57.299Z,1.98
2023-01-20T12:49:42.149Z,1.92
2023-01-20T12:52:27.240Z,3.17
2023-01-20T12:55:14.627Z,2.33
2023-01-20T12:57:41.085Z,2.40
2023-01-20T13:00:19.572Z,2.25
2023-01-20T13:02:51.896Z,2.75
2023-01-20T13:05:24.443Z,1.10
2023-01-20T13:08:10.508Z,5.95
2023-01-20T13:10:55.606Z,3.45
2023-01-20T13:13:56.980Z,2.10
2023-01-20T13:16:31.291Z,2.30
2023-01-20T13:19:03.967Z,5.43
2023-01-20T13:21:33.942Z,2.55
2023-01-20T13:24:01.493Z,3.92
2023-01-20T13:26:29.514Z,1.85
2023-01-20T13:28:56.722Z,2.72
2023-01-20T13:31:32.259Z,3.58
2023-01-20T13:34:17.346Z,2.10
2023-01-20T13:37:03.785Z,1.52
2023-01-20T13:39:33.287Z,3.65
2023-01-20T13:41:59.664Z,4.03
2023-01-20T13:44:35.280Z,2.83
2023-01-20T13:47:02.199Z,3.92
2023-01-20T13:49:29.750Z,2.60
2023-01-20T13:51:57.519Z,3.75
2023-01-20T13:54:28.958Z,3.30
2023-01-20T13:57:30.994Z,6.15
2023-01-20T13:59:57.340Z,4.68
2023-01-20T14:02:27.135Z,3.97
2023-01-20T14:04:55.246Z,8.07
2023-01-20T14:07:23.020Z,4.65
2023-01-20T14:09:52.796Z,4.53
2023-01-20T14:12:19.308Z,5.05
2023-01-20T14:14:49.328Z,4.80
2023-01-20T14:17:17.607Z,5.70
2023-01-20T14:19:50.711Z,5.63
2023-01-20T14:22:26.672Z,4.20
2023-01-20T14:24:54.124Z,4.28
2023-01-20T14:27:21.745Z,5.15
2023-01-20T14:29:51.974Z,3.85
2023-01-20T14:32:34.382Z,4.50
2023-01-20T14:35:01.265Z,4.35
2023-01-20T14:37:29.302Z,6.88
2023-01-20T14:39:58.675Z,10.50
2023-01-20T14:42:25.727Z,12.15
2023-01-20T14:44:53.198Z,8.07
2023-01-20T14:47:20.145Z,8.50
2023-01-20T14:49:47.689Z,7.32
2023-01-20T14:52:21.687Z,6.85
2023-01-20T14:54:51.564Z,6.53
2023-01-20T14:57:21.258Z,5.57
2023-01-20T15:00:09.379Z,5.82
2023-01-20T15:02:36.851Z,6.45
2023-01-20T15:05:18.502Z,4.78
2023-01-20T15:07:44.864Z,3.20
2023-01-20T15:10:14.033Z,6.25
2023-01-20T15:12:46.506Z,4.10
2023-01-20T15:15:14.979Z,3.88
2023-01-20T15:17:59.925Z,4.82
2023-01-20T15:20:27.616Z,4.35
2023-01-20T15:22:54.041Z,5.55
2023-01-20T15:25:20.483Z,6.18
2023-01-20T15:27:51.810Z,5.85
2023-01-20T15:30:20.284Z,5.78
2023-01-20T15:32:47.543Z,4.57
2023-01-20T15:35:14.784Z,5.82
2023-01-20T15:37:42.591Z,4.50
2023-01-20T15:40:15.823Z,5.07
2023-01-20T15:42:42.431Z,4.88
2023-01-20T15:45:11.617Z,5.60
2023-01-20T15:47:38.009Z,5.80
2023-01-20T15:50:06.165Z,5.80
2023-01-20T15:52:32.487Z,6.78
2023-01-20T15:54:58.850Z,4.63
2023-01-20T15:57:25.212Z,5.35
2023-01-20T15:59:51.568Z,7.10
2023-01-20T16:02:19.617Z,6.38
2023-01-20T16:04:46.043Z,5.72
2023-01-20T16:07:13.027Z,7.28
2023-01-20T16:09:39.756Z,9.18
2023-01-20T16:12:06.229Z,11.32
2023-01-20T16:14:32.551Z,12.32
2023-01-20T16:16:58.897Z,12.80
2023-01-20T16:19:25.245Z,13.02
2023-01-20T16:21:51.617Z,11.88
2023-01-20T16:24:17.977Z,11.63
2023-01-20T16:26:45.735Z,11.02
2023-01-20T16:29:12.110Z,11.68
2023-01-20T16:31:38.553Z,11.73
2023-01-20T16:34:05.260Z,10.68
2023-01-20T16:36:31.729Z,11.63
2023-01-20T16:38:58.049Z,13.73
2023-01-20T16:41:28.800Z,10.95
2023-01-20T16:43:55.657Z,12.13
2023-01-20T16:46:26.156Z,13.05
2023-01-20T16:48:54.318Z,13.13
2023-01-20T16:51:21.761Z,15.57
2023-01-20T16:53:48.808Z,15.23
2023-01-20T16:56:16.794Z,13.80
2023-01-20T16:58:43.869Z,13.18
2023-01-20T17:01:13.087Z,14.23
2023-01-20T17:03:40.339Z,13.80
2023-01-20T17:06:15.511Z,14.52
2023-01-20T17:08:44.204Z,15.07
2023-01-20T17:11:10.972Z,15.70
2023-01-20T17:13:38.771Z,15.50
2023-01-20T17:16:05.787Z,13.90
2023-01-20T17:18:32.257Z,14.02
2023-01-20T17:21:03.503Z,14.15
2023-01-20T17:23:29.825Z,13.57
2023-01-20T17:25:56.152Z,16.50
2023-01-20T17:28:22.525Z,12.00
2023-01-20T17:30:48.867Z,13.80
2023-01-20T17:33:15.300Z,13.93
2023-01-20T17:35:43.041Z,11.68
2023-01-20T17:38:10.265Z,15.75
2023-01-20T17:40:36.584Z,13.90
2023-01-20T17:43:04.773Z,14.88
2023-01-20T17:45:31.955Z,13.80
2023-01-20T17:47:58.331Z,14.52
2023-01-20T17:50:24.699Z,13.68
2023-01-20T17:52:51.063Z,13.05
2023-01-20T17:55:17.748Z,13.65
2023-01-20T17:57:44.312Z,13.70
2023-01-20T18:00:10.973Z,13.18
2023-01-20T18:02:37.377Z,10.05
2023-01-20T18:05:03.970Z,13.73
2023-01-20T18:07:30.272Z,12.80
2023-01-20T18:09:56.677Z,14.27
2023-01-20T18:12:23.112Z,10.95
2023-01-20T18:14:49.403Z,10.07
2023-01-20T18:17:15.836Z,10.00
2023-01-20T18:19:42.263Z,9.02
2023-01-20T18:22:10.296Z,10.40
2023-01-20T18:24:36.604Z,10.07
2023-01-20T18:27:02.967Z,8.25
2023-01-20T18:29:30.177Z,9.75
2023-01-20T18:31:58.094Z,11.20
2023-01-20T18:34:24.656Z,11.77
2023-01-20T18:36:50.953Z,15.30
2023-01-20T18:39:19.097Z,11.68
2023-01-20T18:41:45.426Z,11.20
2023-01-20T18:44:12.142Z,8.75
2023-01-20T18:46:38.644Z,9.93
2023-01-20T18:49:06.892Z,10.60
2023-01-20T18:51:35.083Z,9.00
2023-01-20T18:54:05.639Z,12.73
2023-01-20T18:56:33.441Z,11.13
2023-01-20T18:59:00.705Z,11.10
2023-01-20T19:01:29.216Z,12.95
2023-01-20T19:03:56.659Z,10.65
2023-01-20T19:06:24.836Z,12.70
2023-01-20T19:08:52.302Z,11.25
2023-01-20T19:11:22.797Z,11.25
2023-01-20T19:13:50.037Z,13.40
2023-01-20T19:16:20.614Z,10.05
2023-01-20T19:18:51.721Z,12.40
2023-01-20T19:21:18.457Z,12.32
2023-01-20T19:23:48.056Z,11.57
2023-01-20T19:26:15.244Z,12.57
2023-01-20T19:28:41.542Z,13.95
2023-01-20T19:31:08.881Z,12.80
2023-01-20T19:33:35.549Z,15.07
2023-01-20T19:36:02.947Z,17.95
2023-01-20T19:38:29.312Z,14.18
2023-01-20T19:40:55.820Z,15.07
2023-01-20T19:43:22.315Z,20.67
2023-01-20T19:45:48.789Z,15.82
2023-01-20T19:48:15.308Z,16.50
2023-01-20T19:50:41.889Z,22.25
2023-01-20T19:53:08.250Z,24.50
2023-01-20T19:55:34.553Z,21.13
2023-01-20T19:58:00.955Z,23.65
2023-01-20T20:00:27.282Z,20.25
2023-01-20T20:02:54.535Z,21.92
2023-01-20T20:05:21.055Z,22.20
2023-01-20T20:07:47.440Z,24.30
2023-01-20T20:10:14.322Z,26.90
2023-01-20T20:12:40.992Z,29.25
2023-01-20T20:15:07.493Z,21.13
2023-01-20T20:17:33.857Z,24.35
2023-01-20T20:20:00.248Z,29.88
2023-01-20T20:22:26.635Z,25.48
2023-01-20T20:24:52.961Z,28.05
2023-01-20T20:27:19.384Z,31.33
2023-01-20T20:29:45.700Z,25.17
2023-01-20T20:32:12.112Z,23.48
2023-01-20T20:34:38.523Z,24.88
2023-01-20T20:37:04.984Z,27.77
2023-01-20T20:39:31.340Z,26.80
2023-01-20T20:41:57.701Z,27.52
2023-01-20T20:44:24.090Z,28.00
2023-01-20T20:46:50.506Z,27.52
2023-01-20T20:49:17.269Z,27.45
2023-01-20T20:51:43.838Z,26.65
2023-01-20T20:54:13.179Z,27.63
2023-01-20T20:56:39.857Z,28.33
2023-01-20T20:59:06.181Z,26.85
2023-01-20T21:01:34.078Z,31.40
2023-01-20T21:04:01.036Z,24.95
2023-01-20T21:06:27.951Z,23.90
2023-01-20T21:08:54.528Z,24.70
2023-01-20T21:11:20.973Z,25.45
2023-01-20T21:13:49.159Z,32.30
2023-01-20T21:16:16.782Z,25.77
2023-01-20T21:18:43.401Z,29.30
2023-01-20T21:21:11.617Z,28.85
2023-01-20T21:23:38.408Z,29.55
2023-01-20T21:26:05.600Z,31.05
2023-01-20T21:28:32.667Z,25.15
2023-01-20T21:30:58.987Z,27.60
2023-01-20T21:33:25.465Z,29.92
2023-01-20T21:35:51.873Z,28.63
2023-01-20T21:38:18.278Z,35.90
2023-01-20T21:40:59.841Z,27.08
2023-01-20T21:43:49.067Z,27.65
2023-01-20T21:46:15.881Z,27.10
2023-01-20T21:49:01.029Z,26.98
2023-01-20T21:51:46.145Z,27.70
2023-01-20T21:54:12.700Z,28.73
2023-01-20T21:56:39.046Z,27.08
2023-01-20T21:59:05.699Z,27.55
2023-01-20T22:01:32.193Z,23.88
2023-01-20T22:03:58.653Z,23.90
2023-01-20T22:06:25.214Z,27.40
2023-01-20T22:08:51.539Z,29.83
2023-01-20T22:11:17.925Z,24.15
2023-01-20T22:13:44.375Z,25.30
2023-01-20T22:16:10.985Z,25.23
2023-01-20T22:18:37.311Z,29.42
2023-01-20T22:21:07.312Z,27.67
2023-01-20T22:23:36.787Z,26.33
2023-01-20T22:26:03.248Z,26.02
2023-01-20T22:28:30.054Z,29.15
2023-01-20T22:30:56.727Z,27.30
2023-01-20T22:33:23.186Z,28.52
2023-01-20T22:35:49.544Z,25.38
2023-01-20T22:38:15.858Z,30.00
2023-01-20T22:40:42.165Z,26.63
2023-01-20T22:43:08.593Z,28.50
2023-01-20T22:45:35.033Z,27.40
2023-01-20T22:48:01.405Z,28.52
2023-01-20T22:50:27.756Z,32.13
2023-01-20T22:52:54.137Z,31.70
2023-01-20T22:55:20.473Z,24.30
2023-01-20T22:57:46.841Z,26.67
2023-01-20T23:00:13.272Z,26.50
2023-01-20T23:02:39.594Z,26.23
2023-01-20T23:05:06.034Z,31.50
2023-01-20T23:07:32.419Z,28.15
2023-01-20T23:09:58.735Z,22.25
2023-01-20T23:12:25.090Z,23.38
2023-01-20T23:15:00.452Z,28.75
2023-01-20T23:17:27.673Z,22.55
2023-01-20T23:19:55.137Z,28.33
2023-01-20T23:22:21.861Z,29.85
2023-01-20T23:24:48.248Z,26.70
2023-01-20T23:27:14.589Z,22.00
2023-01-20T23:29:41.070Z,28.63
2023-01-20T23:32:07.741Z,25.75
2023-01-20T23:34:34.124Z,32.03
2023-01-20T23:37:00.609Z,29.63
2023-01-20T23:39:26.945Z,29.30
2023-01-20T23:41:54.859Z,25.52
2023-01-20T23:44:21.203Z,27.45
2023-01-20T23:46:47.555Z,29.98
2023-01-20T23:49:14.007Z,24.58
2023-01-20T23:51:40.331Z,28.85
2023-01-20T23:54:07.486Z,29.08
2023-01-20T23:56:33.797Z,32.65
2023-01-20T23:59:00.502Z,26.60
