createdAt,value
2019-03-29T00:00:31.380Z,13.80
2019-03-29T00:01:38.541Z,13.80
2019-03-29T00:02:43.243Z,13.70
2019-03-29T00:03:47.913Z,13.70
2019-03-29T00:04:52.965Z,13.70
2019-03-29T00:05:58.221Z,13.70
2019-03-29T00:07:03.966Z,13.70
2019-03-29T00:08:09.277Z,13.60
2019-03-29T00:09:14.354Z,13.60
2019-03-29T00:10:18.879Z,13.60
2019-03-29T00:11:23.372Z,13.60
2019-03-29T00:12:28.031Z,13.50
2019-03-29T00:13:32.575Z,13.50
2019-03-29T00:14:37.329Z,13.50
2019-03-29T00:15:41.876Z,13.50
2019-03-29T00:16:46.981Z,13.50
2019-03-29T00:17:51.716Z,13.40
2019-03-29T00:18:56.407Z,13.40
2019-03-29T00:20:00.931Z,13.40
2019-03-29T00:21:05.408Z,13.40
2019-03-29T00:22:09.952Z,13.40
2019-03-29T00:23:14.473Z,13.40
2019-03-29T00:24:19.266Z,13.30
2019-03-29T00:25:24.000Z,13.30
2019-03-29T00:26:28.561Z,13.30
2019-03-29T00:27:33.019Z,13.30
2019-03-29T00:28:37.584Z,13.30
2019-03-29T00:29:42.085Z,13.30
2019-03-29T00:30:47.292Z,13.20
2019-03-29T00:31:52.639Z,13.20
2019-03-29T00:32:57.872Z,13.20
2019-03-29T00:34:02.512Z,13.20
2019-03-29T00:35:08.359Z,13.20
2019-03-29T00:36:12.972Z,13.20
2019-03-29T00:37:18.064Z,13.10
2019-03-29T00:38:22.995Z,13.10
2019-03-29T00:39:27.525Z,13.10
2019-03-29T00:40:32.528Z,13.10
2019-03-29T00:41:37.748Z,13.00
2019-03-29T00:42:42.981Z,13.10
2019-03-29T00:43:47.753Z,13.00
2019-03-29T00:44:52.889Z,13.00
2019-03-29T00:45:57.747Z,13.00
2019-03-29T00:47:02.327Z,13.00
2019-03-29T00:48:07.090Z,13.00
2019-03-29T00:49:11.609Z,12.90
2019-03-29T00:50:16.443Z,12.90
2019-03-29T00:51:20.927Z,12.90
2019-03-29T00:52:25.430Z,12.90
2019-03-29T00:53:29.900Z,12.90
2019-03-29T00:54:34.382Z,12.90
2019-03-29T00:55:38.900Z,12.80
2019-03-29T00:56:43.385Z,12.80
2019-03-29T00:57:47.866Z,12.80
2019-03-29T00:58:52.343Z,12.80
2019-03-29T00:59:56.898Z,12.70
2019-03-29T01:01:01.358Z,12.70
2019-03-29T01:02:05.835Z,12.70
2019-03-29T01:03:11.024Z,12.70
2019-03-29T01:04:15.935Z,12.70
2019-03-29T01:05:20.997Z,12.70
2019-03-29T01:06:25.859Z,12.60
2019-03-29T01:07:30.940Z,12.60
2019-03-29T01:08:35.775Z,12.60
2019-03-29T01:09:40.776Z,12.60
2019-03-29T01:10:45.237Z,12.60
2019-03-29T01:11:49.730Z,12.50
2019-03-29T01:12:54.220Z,12.50
2019-03-29T01:13:58.710Z,12.50
2019-03-29T01:15:05.219Z,12.50
2019-03-29T01:16:09.927Z,12.50
2019-03-29T01:17:14.383Z,12.40
2019-03-29T01:18:18.856Z,12.40
2019-03-29T01:19:23.461Z,12.40
2019-03-29T01:20:28.614Z,12.40
2019-03-29T01:21:33.088Z,12.40
2019-03-29T01:22:37.543Z,12.40
2019-03-29T01:23:42.030Z,12.40
2019-03-29T01:24:46.499Z,12.30
2019-03-29T01:25:50.989Z,12.30
2019-03-29T01:26:55.452Z,12.30
2019-03-29T01:27:59.928Z,12.30
2019-03-29T01:29:04.707Z,12.30
2019-03-29T01:30:09.810Z,12.20
2019-03-29T01:31:14.493Z,12.20
2019-03-29T01:32:19.756Z,12.20
2019-03-29T01:33:24.307Z,12.20
2019-03-29T01:34:29.622Z,12.20
2019-03-29T01:35:34.109Z,12.20
2019-03-29T01:36:38.738Z,12.20
2019-03-29T01:37:43.247Z,12.20
2019-03-29T01:38:47.759Z,12.20
2019-03-29T01:39:52.263Z,12.10
2019-03-29T01:40:56.798Z,12.10
2019-03-29T01:42:01.277Z,12.10
2019-03-29T01:43:05.808Z,12.10
2019-03-29T01:44:10.341Z,12.10
2019-03-29T01:45:15.184Z,12.10
2019-03-29T01:46:19.667Z,12.10
2019-03-29T01:47:24.136Z,12.10
2019-03-29T01:48:28.663Z,12.10
2019-03-29T01:49:33.144Z,12.00
2019-03-29T01:50:37.736Z,12.00
2019-03-29T01:51:42.273Z,12.00
2019-03-29T01:52:46.742Z,12.00
2019-03-29T01:53:51.225Z,12.00
2019-03-29T01:54:57.036Z,12.00
2019-03-29T01:56:01.781Z,12.00
2019-03-29T01:57:06.976Z,12.00
2019-03-29T01:58:11.746Z,12.00
2019-03-29T01:59:16.960Z,12.00
2019-03-29T02:00:32.436Z,12.00
2019-03-29T02:01:36.920Z,11.90
2019-03-29T02:02:41.427Z,11.90
2019-03-29T02:03:45.925Z,11.90
2019-03-29T02:04:50.458Z,11.90
2019-03-29T02:05:54.925Z,11.90
2019-03-29T02:06:59.566Z,11.90
2019-03-29T02:08:05.060Z,11.90
2019-03-29T02:09:10.089Z,11.80
2019-03-29T02:10:15.186Z,11.80
2019-03-29T02:11:19.737Z,11.80
2019-03-29T02:12:24.231Z,11.80
2019-03-29T02:13:28.747Z,11.80
2019-03-29T02:14:33.264Z,11.80
2019-03-29T02:15:37.930Z,11.80
2019-03-29T02:16:42.847Z,11.80
2019-03-29T02:17:47.974Z,11.80
2019-03-29T02:18:52.547Z,11.80
2019-03-29T02:19:58.025Z,11.80
2019-03-29T02:21:02.786Z,11.80
2019-03-29T02:22:07.296Z,11.80
2019-03-29T02:23:11.802Z,11.70
2019-03-29T02:24:16.285Z,11.70
2019-03-29T02:25:20.848Z,11.70
2019-03-29T02:26:25.351Z,11.70
2019-03-29T02:27:29.834Z,11.70
2019-03-29T02:28:34.397Z,11.70
2019-03-29T02:29:38.880Z,11.70
2019-03-29T02:30:43.417Z,11.60
2019-03-29T02:31:47.909Z,11.70
2019-03-29T02:32:52.794Z,11.60
2019-03-29T02:33:57.747Z,11.60
2019-03-29T02:35:02.581Z,11.60
2019-03-29T02:36:07.673Z,11.60
2019-03-29T02:37:12.328Z,11.60
2019-03-29T02:38:16.832Z,11.60
2019-03-29T02:39:21.364Z,11.60
2019-03-29T02:40:25.872Z,11.60
2019-03-29T02:41:30.368Z,11.60
2019-03-29T02:42:34.914Z,11.60
2019-03-29T02:43:39.726Z,11.60
2019-03-29T02:44:44.217Z,11.60
2019-03-29T02:45:48.686Z,11.50
2019-03-29T02:46:53.849Z,11.50
2019-03-29T02:47:58.933Z,11.50
2019-03-29T02:49:03.396Z,11.50
2019-03-29T02:50:09.104Z,11.50
2019-03-29T02:51:13.763Z,11.50
2019-03-29T02:52:18.256Z,11.50
2019-03-29T02:53:22.779Z,11.50
2019-03-29T02:54:27.321Z,11.50
2019-03-29T02:55:31.883Z,11.50
2019-03-29T02:56:36.349Z,11.40
2019-03-29T02:57:40.907Z,11.40
2019-03-29T02:58:45.382Z,11.40
2019-03-29T02:59:49.848Z,11.40
2019-03-29T03:00:54.332Z,11.40
2019-03-29T03:01:58.897Z,11.40
2019-03-29T03:03:03.372Z,11.40
2019-03-29T03:04:07.865Z,11.40
2019-03-29T03:05:12.501Z,11.40
2019-03-29T03:06:16.983Z,11.30
2019-03-29T03:07:21.576Z,11.30
2019-03-29T03:08:26.144Z,11.30
2019-03-29T03:09:30.756Z,11.30
2019-03-29T03:10:35.296Z,11.30
2019-03-29T03:11:40.409Z,11.30
2019-03-29T03:12:44.917Z,11.20
2019-03-29T03:13:50.094Z,11.20
2019-03-29T03:14:54.557Z,11.20
2019-03-29T03:15:59.098Z,11.20
2019-03-29T03:17:03.667Z,11.20
2019-03-29T03:18:08.132Z,11.20
2019-03-29T03:19:12.606Z,11.10
2019-03-29T03:20:17.446Z,11.10
2019-03-29T03:21:22.321Z,11.10
2019-03-29T03:22:26.795Z,11.10
2019-03-29T03:23:31.281Z,11.10
2019-03-29T03:24:35.759Z,11.10
2019-03-29T03:25:40.307Z,11.10
2019-03-29T03:26:44.848Z,11.00
2019-03-29T03:27:49.345Z,11.00
2019-03-29T03:28:53.890Z,11.00
2019-03-29T03:29:58.373Z,11.00
2019-03-29T03:31:03.030Z,11.00
2019-03-29T03:32:07.546Z,11.00
2019-03-29T03:33:12.150Z,11.00
2019-03-29T03:34:16.615Z,11.00
2019-03-29T03:35:21.185Z,10.90
2019-03-29T03:36:25.735Z,11.00
2019-03-29T03:37:30.265Z,10.90
2019-03-29T03:38:34.744Z,10.90
2019-03-29T03:39:39.354Z,10.90
2019-03-29T03:40:44.094Z,10.90
2019-03-29T03:41:48.617Z,10.90
2019-03-29T03:42:53.167Z,10.90
2019-03-29T03:43:57.669Z,10.90
2019-03-29T03:45:02.161Z,10.80
2019-03-29T03:46:06.743Z,10.90
2019-03-29T03:47:11.208Z,10.90
2019-03-29T03:48:15.704Z,10.80
2019-03-29T03:49:20.242Z,10.80
2019-03-29T03:50:33.318Z,10.80
2019-03-29T03:51:38.155Z,10.80
2019-03-29T03:52:42.802Z,10.80
2019-03-29T03:53:47.453Z,10.80
2019-03-29T03:54:51.927Z,10.80
2019-03-29T03:55:58.627Z,10.80
2019-03-29T03:57:03.251Z,10.70
2019-03-29T03:58:10.159Z,10.80
2019-03-29T03:59:15.273Z,10.70
2019-03-29T04:00:23.061Z,10.70
2019-03-29T04:01:27.531Z,10.70
2019-03-29T04:02:32.473Z,10.70
2019-03-29T04:03:37.319Z,10.70
2019-03-29T04:04:41.973Z,10.60
2019-03-29T04:05:46.534Z,10.60
2019-03-29T04:06:51.073Z,10.60
2019-03-29T04:07:55.586Z,10.60
2019-03-29T04:09:00.052Z,10.60
2019-03-29T04:10:06.563Z,10.60
2019-03-29T04:11:11.082Z,10.60
2019-03-29T04:12:15.579Z,10.50
2019-03-29T04:13:20.065Z,10.50
2019-03-29T04:14:24.546Z,10.50
2019-03-29T04:15:29.105Z,10.50
2019-03-29T04:16:33.601Z,10.50
2019-03-29T04:17:38.081Z,10.50
2019-03-29T04:18:42.631Z,10.50
2019-03-29T04:19:47.128Z,10.50
2019-03-29T04:20:51.673Z,10.50
2019-03-29T04:21:56.724Z,10.50
2019-03-29T04:23:01.234Z,10.50
2019-03-29T04:24:06.077Z,10.40
2019-03-29T04:25:10.609Z,10.40
2019-03-29T04:26:15.087Z,10.40
2019-03-29T04:27:19.640Z,10.40
2019-03-29T04:28:25.386Z,10.50
2019-03-29T04:29:29.877Z,10.40
2019-03-29T04:30:34.403Z,10.40
2019-03-29T04:31:38.945Z,10.40
2019-03-29T04:32:43.415Z,10.40
2019-03-29T04:33:47.993Z,10.40
2019-03-29T04:34:52.576Z,10.40
2019-03-29T04:35:57.064Z,10.40
2019-03-29T04:37:01.607Z,10.40
2019-03-29T04:38:06.380Z,10.40
2019-03-29T04:39:10.986Z,10.40
2019-03-29T04:40:15.484Z,10.40
2019-03-29T04:41:20.029Z,10.40
2019-03-29T04:42:24.499Z,10.40
2019-03-29T04:43:28.988Z,10.30
2019-03-29T04:44:33.475Z,10.30
2019-03-29T04:45:38.004Z,10.30
2019-03-29T04:46:42.488Z,10.30
2019-03-29T04:47:47.031Z,10.30
2019-03-29T04:48:51.528Z,10.30
2019-03-29T04:49:56.004Z,10.30
2019-03-29T04:51:00.566Z,10.30
2019-03-29T04:52:05.055Z,10.30
2019-03-29T04:53:09.612Z,10.30
2019-03-29T04:54:14.329Z,10.30
2019-03-29T04:55:18.803Z,10.30
2019-03-29T04:56:23.296Z,10.30
2019-03-29T04:57:27.847Z,10.30
2019-03-29T04:58:32.327Z,10.30
2019-03-29T04:59:36.829Z,10.30
2019-03-29T05:00:41.476Z,10.30
2019-03-29T05:01:45.991Z,10.30
2019-03-29T05:02:50.542Z,10.30
2019-03-29T05:03:55.207Z,10.20
2019-03-29T05:04:59.737Z,10.30
2019-03-29T05:06:04.653Z,10.20
2019-03-29T05:07:09.812Z,10.20
2019-03-29T05:08:14.474Z,10.20
2019-03-29T05:09:19.035Z,10.30
2019-03-29T05:10:23.536Z,10.20
2019-03-29T05:11:28.333Z,10.20
2019-03-29T05:12:32.839Z,10.20
2019-03-29T05:13:37.364Z,10.20
2019-03-29T05:14:41.843Z,10.20
2019-03-29T05:15:46.358Z,10.20
2019-03-29T05:16:50.884Z,10.20
2019-03-29T05:17:55.411Z,10.20
2019-03-29T05:18:59.890Z,10.20
2019-03-29T05:20:06.647Z,10.20
2019-03-29T05:21:11.170Z,10.20
2019-03-29T05:22:15.706Z,10.20
2019-03-29T05:23:20.348Z,10.20
2019-03-29T05:24:24.955Z,10.20
2019-03-29T05:25:29.431Z,10.20
2019-03-29T05:26:33.911Z,10.20
2019-03-29T05:27:38.372Z,10.20
2019-03-29T05:28:42.999Z,10.20
2019-03-29T05:29:47.499Z,10.20
2019-03-29T05:30:51.972Z,10.20
2019-03-29T05:31:56.477Z,10.20
2019-03-29T05:33:01.023Z,10.20
2019-03-29T05:34:05.686Z,10.20
2019-03-29T05:35:10.232Z,10.20
2019-03-29T05:36:14.870Z,10.20
2019-03-29T05:37:19.410Z,10.20
2019-03-29T05:38:23.864Z,10.20
2019-03-29T05:39:28.422Z,10.20
2019-03-29T05:40:35.083Z,10.20
2019-03-29T05:41:39.123Z,10.20
2019-03-29T05:42:43.655Z,10.20
2019-03-29T05:43:48.154Z,10.20
2019-03-29T05:44:52.634Z,10.20
2019-03-29T05:45:57.114Z,10.20
2019-03-29T05:47:01.609Z,10.20
2019-03-29T05:48:06.072Z,10.20
2019-03-29T05:49:10.586Z,10.20
2019-03-29T05:50:15.130Z,10.20
2019-03-29T05:51:19.607Z,10.20
2019-03-29T05:52:24.124Z,10.20
2019-03-29T05:53:28.607Z,10.20
2019-03-29T05:54:33.113Z,10.20
2019-03-29T05:55:37.662Z,10.20
2019-03-29T05:56:42.135Z,10.20
2019-03-29T05:57:46.608Z,10.20
2019-03-29T05:58:51.110Z,10.20
2019-03-29T05:59:55.698Z,10.20
2019-03-29T06:01:00.168Z,10.20
2019-03-29T06:02:04.673Z,10.20
2019-03-29T06:03:10.178Z,10.20
2019-03-29T06:04:14.980Z,10.20
2019-03-29T06:05:19.780Z,10.20
2019-03-29T06:06:24.322Z,10.20
2019-03-29T06:07:28.814Z,10.20
2019-03-29T06:08:33.323Z,10.30
2019-03-29T06:09:37.858Z,10.30
2019-03-29T06:10:48.886Z,10.30
2019-03-29T06:11:48.524Z,10.30
2019-03-29T06:12:53.070Z,10.30
2019-03-29T06:13:57.687Z,10.30
2019-03-29T06:15:02.245Z,10.30
2019-03-29T06:16:06.766Z,10.30
2019-03-29T06:17:11.324Z,10.30
2019-03-29T06:18:15.790Z,10.40
2019-03-29T06:19:20.296Z,10.40
2019-03-29T06:20:25.072Z,10.40
2019-03-29T06:21:29.566Z,10.40
2019-03-29T06:22:34.092Z,10.40
2019-03-29T06:23:38.935Z,10.40
2019-03-29T06:24:43.457Z,10.40
2019-03-29T06:25:48.074Z,10.40
2019-03-29T06:26:52.539Z,10.50
2019-03-29T06:27:57.017Z,10.50
2019-03-29T06:29:01.514Z,10.50
2019-03-29T06:30:09.727Z,10.50
2019-03-29T06:31:14.253Z,10.50
2019-03-29T06:32:18.800Z,10.50
2019-03-29T06:33:23.292Z,10.60
2019-03-29T06:34:27.763Z,10.60
2019-03-29T06:35:34.476Z,10.60
2019-03-29T06:36:39.860Z,10.60
2019-03-29T06:37:44.976Z,10.60
2019-03-29T06:38:51.062Z,10.70
2019-03-29T06:39:56.758Z,10.70
2019-03-29T06:41:03.280Z,10.70
2019-03-29T06:42:07.536Z,10.70
2019-03-29T06:43:12.148Z,10.80
2019-03-29T06:44:16.654Z,10.80
2019-03-29T06:45:21.117Z,10.80
2019-03-29T06:46:25.602Z,10.80
2019-03-29T06:47:30.347Z,10.80
2019-03-29T06:48:35.035Z,10.90
2019-03-29T06:49:40.061Z,10.90
2019-03-29T06:50:44.702Z,10.90
2019-03-29T06:51:49.306Z,11.00
2019-03-29T06:52:53.812Z,11.00
2019-03-29T06:53:58.276Z,11.00
2019-03-29T06:55:02.822Z,11.00
2019-03-29T06:56:07.361Z,11.10
2019-03-29T06:57:12.079Z,11.10
2019-03-29T06:58:16.554Z,11.10
2019-03-29T06:59:21.074Z,11.10
2019-03-29T07:00:25.615Z,11.20
2019-03-29T07:01:30.162Z,11.20
2019-03-29T07:02:34.626Z,11.20
2019-03-29T07:03:39.129Z,11.30
2019-03-29T07:04:43.583Z,11.30
2019-03-29T07:05:48.179Z,11.30
2019-03-29T07:06:52.677Z,11.30
2019-03-29T07:07:57.495Z,11.30
2019-03-29T07:09:02.425Z,11.30
2019-03-29T07:10:07.459Z,11.30
2019-03-29T07:11:17.778Z,11.30
2019-03-29T07:12:18.500Z,11.40
2019-03-29T07:13:23.130Z,11.40
2019-03-29T07:14:27.641Z,11.40
2019-03-29T07:15:32.192Z,11.40
2019-03-29T07:16:36.660Z,11.50
2019-03-29T07:17:41.116Z,11.50
2019-03-29T07:18:45.610Z,11.60
2019-03-29T07:19:50.121Z,11.60
2019-03-29T07:20:54.661Z,11.60
2019-03-29T07:21:59.142Z,11.70
2019-03-29T07:23:03.690Z,11.70
2019-03-29T07:24:08.156Z,11.70
2019-03-29T07:25:12.783Z,11.80
2019-03-29T07:26:17.262Z,11.80
2019-03-29T07:27:21.733Z,11.80
2019-03-29T07:28:26.207Z,11.90
2019-03-29T07:29:30.703Z,11.90
2019-03-29T07:30:35.237Z,12.00
2019-03-29T07:31:39.723Z,12.00
2019-03-29T07:32:44.191Z,12.00
2019-03-29T07:33:48.660Z,12.00
2019-03-29T07:34:53.149Z,12.10
2019-03-29T07:35:57.636Z,12.10
2019-03-29T07:37:05.558Z,12.30
2019-03-29T07:38:08.290Z,12.20
2019-03-29T07:39:12.835Z,12.20
2019-03-29T07:40:17.355Z,12.20
2019-03-29T07:41:31.824Z,12.30
2019-03-29T07:42:28.037Z,12.30
2019-03-29T07:43:32.551Z,12.30
2019-03-29T07:44:37.038Z,12.40
2019-03-29T07:45:41.515Z,12.40
2019-03-29T07:46:46.047Z,12.50
2019-03-29T07:47:50.520Z,12.50
2019-03-29T07:48:54.992Z,12.60
2019-03-29T07:49:59.500Z,12.60
2019-03-29T07:51:03.974Z,12.70
2019-03-29T07:52:08.693Z,12.80
2019-03-29T07:53:13.439Z,12.80
2019-03-29T07:54:17.911Z,12.90
2019-03-29T07:55:22.470Z,12.90
2019-03-29T07:56:26.964Z,12.90
2019-03-29T07:57:31.436Z,13.00
2019-03-29T07:58:35.922Z,13.10
2019-03-29T07:59:40.402Z,13.10
2019-03-29T08:00:44.869Z,13.20
2019-03-29T08:01:49.342Z,13.20
2019-03-29T08:02:55.192Z,13.30
2019-03-29T08:03:59.880Z,13.30
2019-03-29T08:05:06.095Z,13.40
2019-03-29T08:06:11.308Z,13.40
2019-03-29T08:07:26.593Z,13.40
2019-03-29T08:08:24.235Z,13.40
2019-03-29T08:09:28.912Z,13.50
2019-03-29T08:10:33.392Z,13.40
2019-03-29T08:11:46.154Z,13.50
2019-03-29T08:12:44.134Z,13.50
2019-03-29T08:13:48.621Z,13.50
2019-03-29T08:14:53.435Z,13.50
2019-03-29T08:15:57.926Z,13.50
2019-03-29T08:17:02.399Z,13.60
2019-03-29T08:18:06.872Z,13.60
2019-03-29T08:19:11.372Z,13.60
2019-03-29T08:20:38.215Z,13.60
2019-03-29T08:21:22.112Z,13.70
2019-03-29T08:22:26.571Z,13.70
2019-03-29T08:23:31.058Z,13.70
2019-03-29T08:24:35.543Z,13.80
2019-03-29T08:25:40.023Z,13.90
2019-03-29T08:26:44.490Z,13.90
2019-03-29T08:27:48.955Z,14.00
2019-03-29T08:28:53.429Z,14.00
2019-03-29T08:29:57.956Z,14.00
2019-03-29T08:31:02.427Z,14.10
2019-03-29T08:32:06.922Z,14.10
2019-03-29T08:33:11.399Z,14.20
2019-03-29T08:34:15.967Z,14.30
2019-03-29T08:35:20.460Z,14.30
2019-03-29T08:36:24.940Z,14.40
2019-03-29T08:37:29.410Z,14.50
2019-03-29T08:38:33.892Z,14.60
2019-03-29T08:39:38.354Z,14.70
2019-03-29T08:40:45.174Z,14.80
2019-03-29T08:41:59.524Z,14.90
2019-03-29T08:42:55.267Z,15.00
2019-03-29T08:43:59.776Z,15.20
2019-03-29T08:45:06.388Z,15.30
2019-03-29T08:46:10.883Z,15.40
2019-03-29T08:47:15.386Z,15.60
2019-03-29T08:48:19.854Z,15.70
2019-03-29T08:49:24.344Z,15.80
2019-03-29T08:50:29.162Z,16.00
2019-03-29T08:51:33.639Z,16.10
2019-03-29T08:52:38.147Z,16.20
2019-03-29T08:53:42.610Z,16.40
2019-03-29T08:54:47.136Z,16.50
2019-03-29T08:55:51.598Z,16.60
2019-03-29T08:56:56.253Z,16.80
2019-03-29T08:58:00.831Z,16.90
2019-03-29T08:59:05.374Z,17.00
2019-03-29T09:00:10.086Z,17.20
2019-03-29T09:01:14.565Z,17.30
2019-03-29T09:02:19.022Z,17.40
2019-03-29T09:03:23.879Z,17.60
2019-03-29T09:04:28.362Z,17.70
2019-03-29T09:05:32.906Z,17.90
2019-03-29T09:06:37.452Z,18.00
2019-03-29T09:07:44.972Z,18.20
2019-03-29T09:08:48.313Z,18.30
2019-03-29T09:09:53.086Z,18.50
2019-03-29T09:10:57.584Z,18.70
2019-03-29T09:12:13.790Z,18.90
2019-03-29T09:13:08.243Z,19.00
2019-03-29T09:14:12.741Z,19.20
2019-03-29T09:15:17.218Z,19.30
2019-03-29T09:16:21.687Z,19.40
2019-03-29T09:17:26.161Z,19.50
2019-03-29T09:18:30.650Z,19.50
2019-03-29T09:19:35.120Z,19.50
2019-03-29T09:20:39.852Z,19.50
2019-03-29T09:21:44.347Z,19.50
2019-03-29T09:22:48.816Z,19.50
2019-03-29T09:23:53.512Z,19.50
2019-03-29T09:24:58.035Z,19.60
2019-03-29T09:26:02.520Z,19.60
2019-03-29T09:27:06.988Z,19.70
2019-03-29T09:28:11.470Z,19.80
2019-03-29T09:29:15.939Z,19.80
2019-03-29T09:30:20.479Z,19.90
2019-03-29T09:31:24.998Z,20.10
2019-03-29T09:32:29.460Z,20.20
2019-03-29T09:33:33.935Z,20.40
2019-03-29T09:34:38.428Z,20.50
2019-03-29T09:35:43.216Z,20.70
2019-03-29T09:36:47.770Z,20.90
2019-03-29T09:37:52.253Z,21.10
2019-03-29T09:38:56.756Z,21.30
2019-03-29T09:40:01.224Z,21.60
2019-03-29T09:41:05.710Z,21.80
2019-03-29T09:42:10.350Z,22.10
2019-03-29T09:43:14.833Z,22.30
2019-03-29T09:44:19.318Z,22.60
2019-03-29T09:45:23.832Z,22.80
2019-03-29T09:46:28.305Z,23.10
2019-03-29T09:47:39.861Z,23.30
2019-03-29T09:48:38.978Z,23.50
2019-03-29T09:49:43.434Z,23.70
2019-03-29T09:50:50.709Z,23.90
2019-03-29T09:51:54.141Z,24.10
2019-03-29T09:53:01.169Z,24.20
2019-03-29T09:54:05.036Z,24.30
2019-03-29T09:55:09.593Z,24.40
2019-03-29T09:56:14.069Z,24.50
2019-03-29T09:57:18.555Z,24.60
2019-03-29T09:58:23.026Z,24.70
2019-03-29T09:59:27.588Z,24.70
2019-03-29T10:00:32.148Z,24.80
2019-03-29T10:01:36.749Z,24.80
2019-03-29T10:02:41.360Z,24.80
2019-03-29T10:03:45.840Z,24.70
2019-03-29T10:04:50.480Z,24.70
2019-03-29T10:05:54.978Z,24.70
2019-03-29T10:06:59.521Z,24.60
2019-03-29T10:08:04.069Z,24.60
2019-03-29T10:09:08.550Z,24.60
2019-03-29T10:10:13.101Z,24.60
2019-03-29T10:11:17.579Z,24.60
2019-03-29T10:12:22.053Z,24.60
2019-03-29T10:13:26.593Z,24.70
2019-03-29T10:14:33.486Z,24.80
2019-03-29T10:15:37.515Z,24.80
2019-03-29T10:16:42.002Z,24.90
2019-03-29T10:17:46.471Z,25.00
2019-03-29T10:18:50.955Z,25.10
2019-03-29T10:19:55.435Z,25.30
2019-03-29T10:20:59.920Z,25.40
2019-03-29T10:22:04.388Z,25.50
2019-03-29T10:23:08.932Z,25.70
2019-03-29T10:24:13.491Z,25.80
2019-03-29T10:25:20.019Z,26.00
2019-03-29T10:26:24.404Z,26.20
2019-03-29T10:27:28.890Z,26.30
2019-03-29T10:28:33.433Z,26.50
2019-03-29T10:29:37.915Z,26.70
2019-03-29T10:30:46.622Z,26.90
2019-03-29T10:31:50.240Z,27.00
2019-03-29T10:32:55.501Z,27.20
2019-03-29T10:34:00.163Z,27.40
2019-03-29T10:35:05.874Z,27.60
2019-03-29T10:36:10.374Z,27.70
2019-03-29T10:37:14.890Z,27.80
2019-03-29T10:38:19.427Z,27.90
2019-03-29T10:39:26.287Z,28.00
2019-03-29T10:40:30.062Z,28.00
2019-03-29T10:41:37.765Z,28.00
2019-03-29T10:42:40.749Z,28.10
2019-03-29T10:43:45.219Z,28.20
2019-03-29T10:44:49.709Z,28.20
2019-03-29T10:45:54.249Z,28.30
2019-03-29T10:46:58.721Z,28.30
2019-03-29T10:48:03.481Z,28.40
2019-03-29T10:49:08.053Z,28.50
2019-03-29T10:50:12.695Z,28.50
2019-03-29T10:51:17.192Z,28.50
2019-03-29T10:52:21.664Z,28.50
2019-03-29T10:53:28.683Z,28.50
2019-03-29T10:54:32.344Z,28.50
2019-03-29T10:55:36.821Z,28.50
2019-03-29T10:56:41.355Z,28.50
2019-03-29T10:57:46.003Z,28.50
2019-03-29T10:58:50.539Z,28.50
2019-03-29T10:59:55.041Z,28.50
2019-03-29T11:00:59.654Z,28.60
2019-03-29T11:02:04.321Z,28.60
2019-03-29T11:03:08.946Z,28.60
2019-03-29T11:04:13.412Z,28.70
2019-03-29T11:05:17.982Z,28.80
2019-03-29T11:06:22.481Z,28.80
2019-03-29T11:07:26.979Z,28.90
2019-03-29T11:08:31.455Z,28.90
2019-03-29T11:09:37.241Z,28.90
2019-03-29T11:10:42.004Z,28.90
2019-03-29T11:11:46.607Z,28.80
2019-03-29T11:12:51.129Z,28.80
2019-03-29T11:13:56.786Z,28.80
2019-03-29T11:15:01.431Z,28.80
2019-03-29T11:16:06.095Z,28.80
2019-03-29T11:17:10.701Z,28.80
2019-03-29T11:18:15.327Z,28.80
2019-03-29T11:19:19.826Z,28.80
2019-03-29T11:20:24.355Z,28.90
2019-03-29T11:21:29.048Z,29.00
2019-03-29T11:22:33.667Z,29.10
2019-03-29T11:23:38.215Z,29.20
2019-03-29T11:24:42.734Z,29.30
2019-03-29T11:25:48.837Z,29.40
2019-03-29T11:26:53.573Z,29.60
2019-03-29T11:28:00.058Z,29.70
2019-03-29T11:29:04.489Z,29.80
2019-03-29T11:30:09.096Z,30.00
2019-03-29T11:31:13.699Z,30.10
2019-03-29T11:32:18.203Z,30.20
2019-03-29T11:33:22.763Z,30.30
2019-03-29T11:34:27.253Z,30.40
2019-03-29T11:35:31.789Z,30.50
2019-03-29T11:36:36.340Z,30.60
2019-03-29T11:37:40.807Z,30.70
2019-03-29T11:38:45.346Z,30.80
2019-03-29T11:39:49.864Z,31.00
2019-03-29T11:40:54.353Z,31.10
2019-03-29T11:41:59.078Z,31.20
2019-03-29T11:43:03.554Z,31.40
2019-03-29T11:44:08.520Z,31.50
2019-03-29T11:45:13.093Z,31.60
2019-03-29T11:46:17.573Z,31.70
2019-03-29T11:47:22.045Z,31.90
2019-03-29T11:48:29.410Z,32.00
2019-03-29T11:49:32.752Z,32.10
2019-03-29T11:50:37.287Z,32.30
2019-03-29T11:51:41.766Z,32.40
2019-03-29T11:52:46.314Z,32.50
2019-03-29T11:53:51.278Z,32.60
2019-03-29T11:54:56.045Z,32.70
2019-03-29T11:56:00.530Z,32.80
2019-03-29T11:57:05.146Z,32.80
2019-03-29T11:58:09.789Z,32.90
2019-03-29T11:59:14.262Z,32.90
2019-03-29T12:00:21.815Z,33.00
2019-03-29T12:01:26.279Z,33.00
2019-03-29T12:02:31.807Z,33.10
2019-03-29T12:03:36.426Z,33.10
2019-03-29T12:04:40.890Z,33.20
2019-03-29T12:05:45.452Z,33.20
2019-03-29T12:06:49.928Z,33.30
2019-03-29T12:07:54.400Z,33.40
2019-03-29T12:08:58.879Z,33.50
2019-03-29T12:10:04.902Z,33.50
2019-03-29T12:11:09.452Z,33.60
2019-03-29T12:12:14.104Z,33.60
2019-03-29T12:13:19.039Z,33.60
2019-03-29T12:14:23.868Z,33.70
2019-03-29T12:15:28.356Z,33.80
2019-03-29T12:17:36.920Z,33.80
2019-03-29T12:18:41.464Z,33.90
2019-03-29T12:19:45.940Z,34.00
2019-03-29T12:20:50.430Z,34.00
2019-03-29T12:21:54.913Z,34.10
2019-03-29T12:22:59.422Z,34.10
2019-03-29T12:24:03.962Z,34.10
2019-03-29T12:25:08.433Z,34.10
2019-03-29T12:26:12.907Z,34.20
2019-03-29T12:27:17.413Z,34.20
2019-03-29T12:28:21.926Z,34.20
2019-03-29T12:29:26.379Z,34.20
2019-03-29T12:30:32.283Z,34.30
2019-03-29T12:31:36.977Z,34.30
2019-03-29T12:32:41.446Z,34.30
2019-03-29T12:33:45.942Z,34.40
2019-03-29T12:34:50.656Z,34.40
2019-03-29T12:35:55.126Z,34.50
2019-03-29T12:36:59.635Z,34.60
2019-03-29T12:38:04.280Z,34.60
2019-03-29T12:39:08.812Z,34.70
2019-03-29T12:40:13.422Z,34.70
2019-03-29T12:41:17.914Z,34.70
2019-03-29T12:42:22.382Z,34.80
2019-03-29T12:43:26.847Z,34.80
2019-03-29T12:44:31.349Z,34.90
2019-03-29T12:45:36.292Z,34.90
2019-03-29T12:46:40.767Z,35.00
2019-03-29T12:47:45.250Z,35.00
2019-03-29T12:48:50.541Z,35.10
2019-03-29T12:49:55.342Z,35.10
2019-03-29T12:50:59.836Z,35.20
2019-03-29T12:52:04.308Z,35.30
2019-03-29T12:53:08.774Z,35.30
2019-03-29T12:54:13.267Z,35.40
2019-03-29T12:55:17.755Z,35.40
2019-03-29T12:56:22.223Z,35.50
2019-03-29T12:57:26.710Z,35.50
2019-03-29T12:58:31.176Z,35.60
2019-03-29T12:59:35.657Z,35.60
2019-03-29T13:00:40.318Z,35.70
2019-03-29T13:01:44.788Z,35.70
2019-03-29T13:02:49.285Z,35.70
2019-03-29T13:03:53.807Z,35.80
2019-03-29T13:04:58.429Z,35.80
2019-03-29T13:06:02.934Z,35.90
2019-03-29T13:07:07.401Z,35.90
2019-03-29T13:08:11.901Z,36.00
2019-03-29T13:09:16.401Z,36.00
2019-03-29T13:10:21.034Z,36.10
2019-03-29T13:11:25.524Z,36.10
2019-03-29T13:12:30.007Z,36.20
2019-03-29T13:13:34.552Z,36.30
2019-03-29T13:14:39.160Z,36.30
2019-03-29T13:15:43.610Z,36.30
2019-03-29T13:16:48.095Z,36.30
2019-03-29T13:17:52.569Z,36.30
2019-03-29T13:18:57.071Z,36.40
2019-03-29T13:20:01.539Z,36.30
2019-03-29T13:21:05.998Z,36.30
2019-03-29T13:22:10.552Z,36.30
2019-03-29T13:23:15.044Z,36.30
2019-03-29T13:24:19.519Z,36.30
2019-03-29T13:25:24.020Z,36.30
2019-03-29T13:26:28.499Z,36.20
2019-03-29T13:27:33.056Z,36.20
2019-03-29T13:28:37.540Z,36.20
2019-03-29T13:29:42.004Z,36.20
2019-03-29T13:30:46.475Z,36.10
2019-03-29T13:31:50.954Z,36.10
2019-03-29T13:32:55.459Z,36.20
2019-03-29T13:33:59.941Z,36.20
2019-03-29T13:35:06.349Z,36.20
2019-03-29T13:36:10.842Z,36.30
2019-03-29T13:37:15.595Z,36.40
2019-03-29T13:38:20.696Z,36.40
2019-03-29T13:39:25.314Z,36.50
2019-03-29T13:40:29.790Z,36.50
2019-03-29T13:41:34.272Z,36.60
2019-03-29T13:42:38.774Z,36.60
2019-03-29T13:43:43.280Z,36.60
2019-03-29T13:44:47.746Z,36.60
2019-03-29T13:45:52.236Z,36.70
2019-03-29T13:46:56.708Z,36.70
2019-03-29T13:48:01.178Z,36.70
2019-03-29T13:49:05.856Z,36.70
2019-03-29T13:50:10.793Z,36.80
2019-03-29T13:51:15.314Z,36.80
2019-03-29T13:52:19.783Z,36.80
2019-03-29T13:53:24.339Z,36.80
2019-03-29T13:54:28.880Z,36.90