createdAt,value
2019-06-08T00:00:08.057Z,17.00
2019-06-08T00:02:56.809Z,17.00
2019-06-08T00:05:45.721Z,17.00
2019-06-08T00:08:34.962Z,17.00
2019-06-08T00:11:25.126Z,17.00
2019-06-08T00:14:15.163Z,17.00
2019-06-08T00:17:04.476Z,17.00
2019-06-08T00:19:53.999Z,17.00
2019-06-08T00:22:43.023Z,17.00
2019-06-08T00:25:32.761Z,17.10
2019-06-08T00:28:22.477Z,17.10
2019-06-08T00:31:12.612Z,17.00
2019-06-08T00:34:01.529Z,17.10
2019-06-08T00:36:50.609Z,17.10
2019-06-08T00:39:39.739Z,17.10
2019-06-08T00:42:29.079Z,17.10
2019-06-08T00:45:19.875Z,17.10
2019-06-08T00:48:09.441Z,17.10
2019-06-08T00:50:58.065Z,17.10
2019-06-08T00:53:47.391Z,17.00
2019-06-08T00:56:36.965Z,17.10
2019-06-08T00:59:26.283Z,17.10
2019-06-08T01:02:15.401Z,17.10
2019-06-08T01:05:04.508Z,17.00
2019-06-08T01:07:53.141Z,17.00
2019-06-08T01:10:42.220Z,17.00
2019-06-08T01:13:31.319Z,17.10
2019-06-08T01:16:20.951Z,17.10
2019-06-08T01:19:10.336Z,17.10
2019-06-08T01:21:58.906Z,17.00
2019-06-08T01:24:48.519Z,17.00
2019-06-08T01:27:37.531Z,17.00
2019-06-08T01:30:26.414Z,16.90
2019-06-08T01:33:15.064Z,16.90
2019-06-08T01:36:03.737Z,16.90
2019-06-08T01:38:52.824Z,16.90
2019-06-08T01:41:42.028Z,16.90
2019-06-08T01:44:32.035Z,16.90
2019-06-08T01:47:22.129Z,16.90
2019-06-08T01:52:40.648Z,16.70
2019-06-08T01:55:31.080Z,16.70
2019-06-08T01:58:20.298Z,16.70
2019-06-08T02:01:08.883Z,16.60
2019-06-08T02:03:58.071Z,16.60
2019-06-08T02:06:47.173Z,16.60
2019-06-08T02:09:35.881Z,16.60
2019-06-08T02:12:26.646Z,16.70
2019-06-08T02:15:16.688Z,16.70
2019-06-08T02:18:06.230Z,16.70
2019-06-08T02:20:55.173Z,16.70
2019-06-08T02:23:45.063Z,16.80
2019-06-08T02:26:35.188Z,16.70
2019-06-08T02:29:24.631Z,16.70
2019-06-08T02:32:13.398Z,16.70
2019-06-08T02:35:02.367Z,16.70
2019-06-08T02:37:50.943Z,16.60
2019-06-08T02:40:40.378Z,16.60
2019-06-08T02:43:30.808Z,16.50
2019-06-08T02:46:19.976Z,16.40
2019-06-08T02:49:09.805Z,16.40
2019-06-08T02:51:59.271Z,16.40
2019-06-08T02:54:48.800Z,16.40
2019-06-08T02:57:39.915Z,16.40
2019-06-08T03:00:31.423Z,16.30
2019-06-08T03:03:21.681Z,16.30
2019-06-08T03:06:11.300Z,16.30
2019-06-08T03:09:01.318Z,16.30
2019-06-08T03:11:50.382Z,16.30
2019-06-08T03:14:42.671Z,16.20
2019-06-08T03:17:33.410Z,16.20
2019-06-08T03:20:22.166Z,16.30
2019-06-08T03:23:11.426Z,16.30
2019-06-08T03:26:00.413Z,16.30
2019-06-08T03:28:49.780Z,16.40
2019-06-08T03:31:44.014Z,16.30
2019-06-08T03:34:28.428Z,16.30
2019-06-08T03:37:17.451Z,16.20
2019-06-08T03:40:06.444Z,16.20
2019-06-08T03:42:55.983Z,16.10
2019-06-08T03:45:45.503Z,16.10
2019-06-08T03:48:35.062Z,16.10
2019-06-08T03:51:23.936Z,16.10
2019-06-08T03:54:12.692Z,16.20
2019-06-08T03:57:01.834Z,16.10
2019-06-08T03:59:51.205Z,16.10
2019-06-08T04:02:42.087Z,16.10
2019-06-08T04:05:30.373Z,16.10
2019-06-08T04:08:19.451Z,16.00
2019-06-08T04:11:07.994Z,16.10
2019-06-08T04:13:56.908Z,16.00
2019-06-08T04:16:46.809Z,16.10
2019-06-08T04:19:38.102Z,16.10
2019-06-08T04:22:26.635Z,16.10
2019-06-08T04:25:16.083Z,16.10
2019-06-08T04:28:04.824Z,16.00
2019-06-08T04:30:53.152Z,16.00
2019-06-08T04:33:42.116Z,16.00
2019-06-08T04:36:30.598Z,15.90
2019-06-08T04:39:19.454Z,16.00
2019-06-08T04:42:07.932Z,16.00
2019-06-08T04:44:57.444Z,16.00
2019-06-08T04:47:48.211Z,16.00
2019-06-08T04:50:38.521Z,16.00
2019-06-08T04:53:27.924Z,16.00
2019-06-08T04:56:16.679Z,16.00
2019-06-08T04:59:05.266Z,16.00
2019-06-08T05:01:54.661Z,16.00
2019-06-08T05:04:43.341Z,16.00
2019-06-08T05:07:33.049Z,16.00
2019-06-08T05:10:22.020Z,16.00
2019-06-08T05:13:10.978Z,15.90
2019-06-08T05:15:59.706Z,15.90
2019-06-08T05:18:49.641Z,15.90
2019-06-08T05:21:39.549Z,15.90
2019-06-08T05:24:28.926Z,15.80
2019-06-08T05:27:17.600Z,15.90
2019-06-08T05:30:08.636Z,15.80
2019-06-08T05:32:57.490Z,15.80
2019-06-08T05:35:47.510Z,15.80
2019-06-08T05:38:36.767Z,15.80
2019-06-08T05:41:26.476Z,15.80
2019-06-08T05:44:15.603Z,15.80
2019-06-08T05:47:03.957Z,15.80
2019-06-08T05:49:53.236Z,15.70
2019-06-08T05:52:44.010Z,15.70
2019-06-08T05:55:33.315Z,15.60
2019-06-08T05:58:22.289Z,15.70
2019-06-08T06:01:11.987Z,15.70
2019-06-08T06:04:01.142Z,15.70
2019-06-08T06:06:50.861Z,15.70
2019-06-08T06:09:41.159Z,15.70
2019-06-08T06:12:30.199Z,15.70
2019-06-08T06:15:19.226Z,15.70
2019-06-08T06:18:08.029Z,15.60
2019-06-08T06:21:10.412Z,15.60
2019-06-08T06:23:47.468Z,15.60
2019-06-08T06:26:36.801Z,15.60
2019-06-08T06:29:25.948Z,15.60
2019-06-08T06:32:15.347Z,15.60
2019-06-08T06:35:04.047Z,15.60
2019-06-08T06:37:53.356Z,15.60
2019-06-08T06:40:43.926Z,15.60
2019-06-08T06:43:32.905Z,15.70
2019-06-08T06:46:21.862Z,15.60
2019-06-08T06:49:10.796Z,15.70
2019-06-08T06:52:00.167Z,15.70
2019-06-08T06:54:49.255Z,15.80
2019-06-08T06:57:40.052Z,15.90
2019-06-08T07:00:33.231Z,16.00
2019-06-08T07:03:22.601Z,16.00
2019-06-08T07:06:11.775Z,16.00
2019-06-08T07:09:01.098Z,16.00
2019-06-08T07:11:50.948Z,16.00
2019-06-08T07:14:40.234Z,16.00
2019-06-08T07:17:29.534Z,16.00
2019-06-08T07:20:18.921Z,16.00
2019-06-08T07:23:07.547Z,16.00
2019-06-08T07:25:59.329Z,16.10
2019-06-08T07:28:49.437Z,16.20
2019-06-08T07:31:39.167Z,16.30
2019-06-08T07:34:28.201Z,16.30
2019-06-08T07:37:17.623Z,16.40
2019-06-08T07:40:07.384Z,16.30
2019-06-08T07:42:56.833Z,16.20
2019-06-08T07:45:46.156Z,16.30
2019-06-08T07:48:34.643Z,16.40
2019-06-08T07:51:24.242Z,16.40
2019-06-08T07:54:13.296Z,16.50
2019-06-08T07:57:03.331Z,16.50
2019-06-08T07:59:53.346Z,16.50
2019-06-08T08:02:43.300Z,16.50
2019-06-08T08:05:32.308Z,16.60
2019-06-08T08:08:20.929Z,16.60
2019-06-08T08:11:09.100Z,16.60
2019-06-08T08:13:59.136Z,16.60
2019-06-08T08:16:48.887Z,16.60
2019-06-08T08:19:37.846Z,16.60
2019-06-08T08:22:29.580Z,16.60
2019-06-08T08:25:18.407Z,16.60
2019-06-08T08:28:08.230Z,16.70
2019-06-08T08:30:59.970Z,16.70
2019-06-08T08:33:49.730Z,16.70
2019-06-08T08:36:39.741Z,16.80
2019-06-08T08:39:28.526Z,16.90
2019-06-08T08:42:18.186Z,16.90
2019-06-08T08:45:08.675Z,16.90
2019-06-08T08:48:14.475Z,16.90
2019-06-08T08:50:48.412Z,16.90
2019-06-08T08:53:37.712Z,16.90
2019-06-08T08:56:28.013Z,16.90
2019-06-08T08:59:17.774Z,16.90
2019-06-08T09:02:11.019Z,16.90
2019-06-08T09:05:02.058Z,16.90
2019-06-08T09:07:48.428Z,16.90
2019-06-08T09:10:38.257Z,16.90
2019-06-08T09:13:28.116Z,16.80
2019-06-08T09:16:17.727Z,16.80
2019-06-08T09:19:08.469Z,16.80
2019-06-08T09:22:00.393Z,16.70
2019-06-08T09:24:48.536Z,16.70
2019-06-08T09:27:38.271Z,16.80
2019-06-08T09:30:27.567Z,16.90
2019-06-08T09:33:18.621Z,17.00
2019-06-08T09:36:08.046Z,17.10
2019-06-08T09:39:00.632Z,17.20
2019-06-08T09:41:48.051Z,17.20
2019-06-08T09:44:37.692Z,17.20
2019-06-08T09:47:27.996Z,17.20
2019-06-08T09:50:18.454Z,17.10
2019-06-08T09:53:23.258Z,17.10
2019-06-08T09:56:02.346Z,17.20
2019-06-08T09:58:51.133Z,17.30
2019-06-08T10:01:38.531Z,17.40
2019-06-08T10:04:29.161Z,17.40
2019-06-08T10:07:18.713Z,17.50
2019-06-08T10:10:09.677Z,17.50
2019-06-08T10:13:01.275Z,17.50
2019-06-08T10:15:51.522Z,17.50
2019-06-08T10:18:39.758Z,17.50
2019-06-08T10:21:28.615Z,17.60
2019-06-08T10:24:17.826Z,17.60
2019-06-08T10:27:11.023Z,17.80
2019-06-08T10:30:00.011Z,17.90
2019-06-08T10:32:50.638Z,17.90
2019-06-08T10:35:38.322Z,17.80
2019-06-08T10:38:28.932Z,17.70
2019-06-08T10:41:21.741Z,17.70
2019-06-08T10:44:13.919Z,17.70
2019-06-08T10:47:01.685Z,17.80
2019-06-08T10:49:49.734Z,17.90
2019-06-08T10:52:39.153Z,17.90
2019-06-08T10:55:28.680Z,18.00
2019-06-08T10:58:19.403Z,18.10
2019-06-08T11:01:12.187Z,18.20
2019-06-08T11:04:00.331Z,18.30
2019-06-08T11:06:48.869Z,18.40
2019-06-08T11:09:37.774Z,18.40
2019-06-08T11:12:28.359Z,18.40
2019-06-08T11:15:17.250Z,18.40
2019-06-08T11:18:10.991Z,18.50
2019-06-08T11:20:59.814Z,18.50
2019-06-08T11:24:04.544Z,18.50
2019-06-08T11:26:40.332Z,18.30
2019-06-08T11:29:30.781Z,18.20
2019-06-08T11:32:20.556Z,18.20
2019-06-08T11:35:12.476Z,18.10
2019-06-08T11:38:02.242Z,18.00
2019-06-08T11:40:51.605Z,18.00
2019-06-08T11:43:40.934Z,18.00
2019-06-08T11:46:29.845Z,18.00
2019-06-08T11:49:19.238Z,18.00
2019-06-08T11:52:09.098Z,17.90
2019-06-08T11:55:00.706Z,17.90
2019-06-08T11:57:49.467Z,17.90
2019-06-08T12:01:11.861Z,18.00
2019-06-08T12:03:59.872Z,18.00
2019-06-08T12:06:49.212Z,18.20
2019-06-08T12:09:38.494Z,18.30
2019-06-08T12:12:28.276Z,18.30
2019-06-08T12:15:20.946Z,18.40
2019-06-08T12:18:09.206Z,18.50
2019-06-08T12:21:01.433Z,18.60
2019-06-08T12:23:48.582Z,18.60
2019-06-08T12:26:37.453Z,18.60
2019-06-08T12:29:28.393Z,18.60
2019-06-08T12:32:18.514Z,18.70
2019-06-08T12:35:09.706Z,18.70
2019-06-08T12:37:58.557Z,18.60
2019-06-08T12:40:48.526Z,18.70
2019-06-08T12:43:38.549Z,18.80
2019-06-08T12:46:28.600Z,18.80
2019-06-08T12:49:19.222Z,18.80
2019-06-08T12:52:12.059Z,18.70
2019-06-08T12:55:06.900Z,18.60
2019-06-08T12:57:52.432Z,18.60
2019-06-08T13:00:43.377Z,18.80
2019-06-08T13:03:32.368Z,18.80
2019-06-08T13:06:21.387Z,18.90
2019-06-08T13:09:11.667Z,18.90
2019-06-08T13:12:01.190Z,18.90
2019-06-08T13:14:50.736Z,19.00
2019-06-08T13:17:39.938Z,19.10
2019-06-08T13:20:29.322Z,19.10
2019-06-08T13:23:21.160Z,19.10
2019-06-08T13:26:09.030Z,19.10
2019-06-08T13:28:58.342Z,19.10
2019-06-08T13:31:48.362Z,18.90
2019-06-08T13:34:38.791Z,18.90
2019-06-08T13:37:27.957Z,18.90
2019-06-08T13:40:21.913Z,18.90
2019-06-08T13:43:09.277Z,19.00
2019-06-08T13:45:58.564Z,19.10
2019-06-08T13:48:48.257Z,19.20
2019-06-08T13:51:38.446Z,19.20
2019-06-08T13:54:28.463Z,19.20
2019-06-08T13:57:21.889Z,19.20
2019-06-08T14:00:10.444Z,19.10
2019-06-08T14:03:00.834Z,19.00
2019-06-08T14:05:49.929Z,19.00
2019-06-08T14:08:40.663Z,19.00
2019-06-08T14:11:29.273Z,19.10
2019-06-08T14:14:19.941Z,19.20
2019-06-08T14:17:09.641Z,19.30
2019-06-08T14:19:59.382Z,19.50
2019-06-08T14:22:50.510Z,19.70
2019-06-08T14:25:50.601Z,19.70
2019-06-08T14:28:30.339Z,19.70
2019-06-08T14:31:22.358Z,19.90
2019-06-08T14:34:10.751Z,20.20
2019-06-08T14:37:00.632Z,20.40
2019-06-08T14:39:49.972Z,20.30
2019-06-08T14:42:39.046Z,20.30
2019-06-08T14:45:29.627Z,20.50
2019-06-08T14:48:18.946Z,20.60
2019-06-08T14:51:08.889Z,20.60
2019-06-08T14:53:59.087Z,20.50
2019-06-08T14:56:48.277Z,20.30
2019-06-08T14:59:38.102Z,20.30
2019-06-08T15:02:29.520Z,20.30
2019-06-08T15:05:19.747Z,20.20
2019-06-08T15:08:08.489Z,20.20
2019-06-08T15:10:58.324Z,20.50
2019-06-08T15:13:48.716Z,20.60
2019-06-08T15:16:38.578Z,20.70
2019-06-08T15:19:29.495Z,20.70
2019-06-08T15:22:20.774Z,20.80
2019-06-08T15:25:11.184Z,20.80
2019-06-08T15:28:01.287Z,20.90
2019-06-08T15:30:50.502Z,21.10
2019-06-08T15:33:40.213Z,21.00
2019-06-08T15:36:30.981Z,20.80
2019-06-08T15:39:19.902Z,20.50
2019-06-08T15:42:08.439Z,20.20
2019-06-08T15:44:59.643Z,19.90
2019-06-08T15:47:48.718Z,19.50
2019-06-08T15:50:37.861Z,19.30
2019-06-08T15:53:29.495Z,19.50
2019-06-08T15:56:18.710Z,19.70
2019-06-08T15:59:09.192Z,19.80
2019-06-08T16:01:58.096Z,19.80
2019-06-08T16:04:46.891Z,19.80
2019-06-08T16:07:35.918Z,19.70
2019-06-08T16:10:26.293Z,19.70
2019-06-08T16:13:15.254Z,19.70
2019-06-08T16:16:04.499Z,19.60
2019-06-08T16:18:53.495Z,19.40
2019-06-08T16:21:43.510Z,19.10
2019-06-08T16:24:32.228Z,18.70
2019-06-08T16:27:21.359Z,18.40
2019-06-08T16:30:10.795Z,18.20
2019-06-08T16:33:00.168Z,18.00
2019-06-08T16:35:49.503Z,18.00
2019-06-08T16:38:39.106Z,18.10
2019-06-08T16:41:28.053Z,18.10
2019-06-08T16:44:17.706Z,18.30
2019-06-08T16:47:06.327Z,18.30
2019-06-08T16:49:55.622Z,18.40
2019-06-08T16:52:45.349Z,18.40
2019-06-08T16:55:35.936Z,18.40
2019-06-08T16:58:26.148Z,18.40
2019-06-08T17:01:15.521Z,18.20
2019-06-08T17:04:04.984Z,18.20
2019-06-08T17:06:53.849Z,18.00
2019-06-08T17:09:43.484Z,18.00
2019-06-08T17:12:32.840Z,17.90
2019-06-08T17:15:22.364Z,18.00
2019-06-08T17:18:11.001Z,18.00
2019-06-08T17:20:59.436Z,18.00
2019-06-08T17:23:49.054Z,18.00
2019-06-08T17:26:38.765Z,18.20
2019-06-08T17:29:28.701Z,18.30
2019-06-08T17:32:17.673Z,18.30
2019-06-08T17:35:07.013Z,18.50
2019-06-08T17:37:55.891Z,18.70
2019-06-08T17:40:45.207Z,18.90
2019-06-08T17:43:34.627Z,19.10
2019-06-08T17:46:23.608Z,19.10
2019-06-08T17:49:13.170Z,18.90
2019-06-08T17:52:01.978Z,18.90
2019-06-08T17:54:51.851Z,18.90
2019-06-08T17:57:48.477Z,18.90
2019-06-08T18:00:33.163Z,18.90
2019-06-08T18:03:22.553Z,19.10
2019-06-08T18:06:12.082Z,19.10
2019-06-08T18:09:01.599Z,19.00
2019-06-08T18:11:51.119Z,19.00
2019-06-08T18:14:43.166Z,19.00
2019-06-08T18:17:31.446Z,18.90
2019-06-08T18:20:22.364Z,19.10
2019-06-08T18:23:11.402Z,19.20
2019-06-08T18:26:00.522Z,19.20
2019-06-08T18:28:49.841Z,19.10
2019-06-08T18:31:20.202Z,19.10
2019-06-08T18:33:51.196Z,19.00
2019-06-08T18:36:42.513Z,19.00
2019-06-08T18:39:13.723Z,19.00
2019-06-08T18:41:45.410Z,19.00
2019-06-08T18:44:17.393Z,19.00
2019-06-08T18:46:48.307Z,19.00
2019-06-08T18:49:18.658Z,19.00
2019-06-08T18:51:52.035Z,19.00
2019-06-08T18:54:22.885Z,18.90
2019-06-08T18:56:53.907Z,18.80
2019-06-08T18:59:24.456Z,18.80
2019-06-08T19:01:55.713Z,18.80
2019-06-08T19:04:30.034Z,18.70
2019-06-08T19:07:01.372Z,18.70
2019-06-08T19:09:32.922Z,18.70
2019-06-08T19:12:03.410Z,18.70
2019-06-08T19:14:33.863Z,18.50
2019-06-08T19:17:04.581Z,18.40
2019-06-08T19:19:37.617Z,18.20
2019-06-08T19:22:08.665Z,18.00
2019-06-08T19:24:42.106Z,17.70
2019-06-08T19:27:11.518Z,17.40
2019-06-08T19:29:42.683Z,17.10
2019-06-08T19:32:13.947Z,16.90
2019-06-08T19:34:47.659Z,16.80
2019-06-08T19:37:17.247Z,16.70
2019-06-08T19:39:48.231Z,16.60
2019-06-08T19:42:19.364Z,16.60
2019-06-08T19:44:59.631Z,16.60
2019-06-08T19:47:21.835Z,16.50
2019-06-08T19:49:54.721Z,16.50
2019-06-08T19:52:24.679Z,16.50
2019-06-08T19:54:57.930Z,16.60
2019-06-08T19:57:28.186Z,16.60
2019-06-08T20:00:00.447Z,16.60
2019-06-08T20:02:31.708Z,16.60
2019-06-08T20:05:02.414Z,16.50
2019-06-08T20:07:33.370Z,16.50
2019-06-08T20:10:04.227Z,16.50
2019-06-08T20:12:37.018Z,16.40
2019-06-08T20:15:08.524Z,16.40
2019-06-08T20:17:39.634Z,16.40
2019-06-08T20:20:11.193Z,16.50
2019-06-08T20:22:41.820Z,16.50
2019-06-08T20:25:12.198Z,16.60
2019-06-08T20:27:43.215Z,16.60
2019-06-08T20:30:13.544Z,16.60
2019-06-08T20:32:44.442Z,16.60
2019-06-08T20:35:17.296Z,16.50
2019-06-08T20:37:47.863Z,16.50
2019-06-08T20:40:18.415Z,16.40
2019-06-08T20:42:52.585Z,16.40
2019-06-08T20:45:39.197Z,16.40
2019-06-08T20:48:29.291Z,16.40
2019-06-08T20:51:18.960Z,16.40
2019-06-08T20:54:08.774Z,16.40
2019-06-08T20:56:58.081Z,16.50
2019-06-08T20:59:50.165Z,16.40
2019-06-08T21:02:37.884Z,16.40
2019-06-08T21:05:27.803Z,16.40
2019-06-08T21:08:17.678Z,16.30
2019-06-08T21:11:08.462Z,16.30
2019-06-08T21:13:58.590Z,16.20
2019-06-08T21:16:50.460Z,16.20
2019-06-08T21:19:40.446Z,16.20
2019-06-08T21:22:29.852Z,16.10
2019-06-08T21:25:19.062Z,16.20
2019-06-08T21:28:08.462Z,16.10
2019-06-08T21:31:01.913Z,16.10
2019-06-08T21:33:50.836Z,16.10
2019-06-08T21:36:39.061Z,16.10
2019-06-08T21:39:28.456Z,16.10
2019-06-08T21:42:18.190Z,16.10
2019-06-08T21:45:09.626Z,16.10
2019-06-08T21:48:00.137Z,16.10
2019-06-08T21:50:50.542Z,16.10
2019-06-08T21:53:39.190Z,16.10
2019-06-08T21:56:28.331Z,16.10
2019-06-08T21:59:18.219Z,16.00
2019-06-08T22:02:09.629Z,16.00
2019-06-08T22:05:02.849Z,16.00
2019-06-08T22:07:50.110Z,16.00
2019-06-08T22:10:39.394Z,16.00
2019-06-08T22:13:29.135Z,16.00
2019-06-08T22:16:18.039Z,16.00
2019-06-08T22:19:07.625Z,15.90
2019-06-08T22:21:59.831Z,15.90
2019-06-08T22:24:47.489Z,15.90
2019-06-08T22:27:38.178Z,15.90
2019-06-08T22:30:38.791Z,15.90
2019-06-08T22:33:18.633Z,15.90
2019-06-08T22:36:09.063Z,15.90
2019-06-08T22:39:00.591Z,15.80
2019-06-08T22:41:49.327Z,15.80
2019-06-08T22:44:38.658Z,15.80
2019-06-08T22:47:27.801Z,15.80
2019-06-08T22:50:18.531Z,15.90
2019-06-08T22:53:08.142Z,15.80
2019-06-08T22:55:59.341Z,15.80
2019-06-08T22:58:48.505Z,15.70
2019-06-08T23:01:38.420Z,15.70
2019-06-08T23:04:27.869Z,15.70
2019-06-08T23:07:26.660Z,15.70
2019-06-08T23:10:09.091Z,15.70
2019-06-08T23:12:59.479Z,15.60
2019-06-08T23:15:48.603Z,15.50
2019-06-08T23:18:37.412Z,15.50
2019-06-08T23:21:27.529Z,15.50
2019-06-08T23:24:18.103Z,15.40
2019-06-08T23:27:07.582Z,15.40
2019-06-08T23:29:58.688Z,15.40
2019-06-08T23:32:48.039Z,15.40
2019-06-08T23:35:57.165Z,15.40
2019-06-08T23:38:27.901Z,15.40
2019-06-08T23:41:17.814Z,15.30
2019-06-08T23:44:07.797Z,15.30
2019-06-08T23:46:58.589Z,15.30
2019-06-08T23:49:47.816Z,15.30
2019-06-08T23:52:38.195Z,15.30
2019-06-08T23:55:28.112Z,15.20
2019-06-08T23:58:17.592Z,15.30
