createdAt,value
2018-11-01T00:01:30.655Z,4.70
2018-11-01T00:06:21.581Z,4.60
2018-11-01T00:11:12.489Z,4.50
2018-11-01T00:16:03.407Z,4.50
2018-11-01T00:20:54.328Z,4.50
2018-11-01T00:25:45.961Z,4.30
2018-11-01T00:30:37.615Z,4.30
2018-11-01T00:35:28.515Z,4.30
2018-11-01T00:40:19.406Z,4.20
2018-11-01T00:45:10.307Z,4.20
2018-11-01T00:50:01.201Z,4.20
2018-11-01T00:54:52.096Z,4.10
2018-11-01T00:59:43.017Z,4.10
2018-11-01T01:04:33.914Z,4.10
2018-11-01T01:09:24.804Z,4.00
2018-11-01T01:14:30.683Z,4.00
2018-11-01T01:19:21.601Z,3.90
2018-11-01T01:24:12.504Z,3.90
2018-11-01T01:29:03.412Z,3.80
2018-11-01T01:33:54.338Z,3.80
2018-11-01T01:38:45.338Z,3.70
2018-11-01T01:43:36.244Z,3.70
2018-11-01T01:48:27.204Z,3.70
2018-11-01T01:53:18.111Z,3.60
2018-11-01T01:58:09.014Z,3.60
2018-11-01T02:03:01.017Z,3.50
2018-11-01T02:07:51.938Z,3.50
2018-11-01T02:12:42.825Z,3.50
2018-11-01T02:17:33.758Z,3.40
2018-11-01T02:22:24.634Z,3.40
2018-11-01T02:27:16.257Z,3.30
2018-11-01T02:32:07.178Z,3.30
2018-11-01T02:36:58.103Z,3.30
2018-11-01T02:41:49.004Z,3.30
2018-11-01T02:46:40.643Z,3.20
2018-11-01T02:51:32.293Z,3.20
2018-11-01T02:56:23.218Z,3.20
2018-11-01T03:01:14.129Z,3.20
2018-11-01T03:06:05.785Z,3.10
2018-11-01T03:10:56.707Z,3.10
2018-11-01T03:15:47.613Z,3.10
2018-11-01T03:20:38.526Z,3.10
2018-11-01T03:25:30.195Z,3.00
2018-11-01T03:30:21.086Z,3.00
2018-11-01T03:35:12.016Z,3.00
2018-11-01T03:40:02.893Z,3.00
2018-11-01T03:44:53.807Z,3.00
2018-11-01T03:49:44.717Z,3.00
2018-11-01T03:54:35.632Z,2.90
2018-11-01T03:59:26.526Z,2.90
2018-11-01T04:04:17.408Z,2.90
2018-11-01T04:09:09.042Z,2.90
2018-11-01T04:14:00.700Z,2.80
2018-11-01T04:18:52.349Z,2.80
2018-11-01T04:23:43.245Z,2.80
2018-11-01T04:28:34.885Z,2.80
2018-11-01T04:33:26.643Z,2.80
2018-11-01T04:38:17.441Z,2.70
2018-11-01T04:43:08.349Z,2.80
2018-11-01T04:47:59.336Z,2.70
2018-11-01T04:52:50.161Z,2.70
2018-11-01T04:57:41.054Z,2.70
2018-11-01T05:02:31.961Z,2.70
2018-11-01T05:07:22.849Z,2.70
2018-11-01T05:12:13.744Z,2.60
2018-11-01T05:17:04.641Z,2.70
2018-11-01T05:21:56.298Z,2.60
2018-11-01T05:26:47.201Z,2.60
2018-11-01T05:31:38.088Z,2.60
2018-11-01T05:36:28.990Z,2.60
2018-11-01T05:41:19.879Z,2.60
2018-11-01T05:46:10.784Z,2.60
2018-11-01T05:51:01.672Z,2.60
2018-11-01T05:55:53.333Z,2.60
2018-11-01T06:00:44.307Z,2.60
2018-11-01T06:05:35.207Z,2.60
2018-11-01T06:10:26.129Z,2.60
2018-11-01T06:15:17.024Z,2.60
2018-11-01T06:20:08.658Z,2.50
2018-11-01T06:25:00.310Z,2.50
2018-11-01T06:29:51.204Z,2.50
2018-11-01T06:34:42.868Z,2.50
2018-11-01T06:39:33.804Z,2.50
2018-11-01T06:44:25.485Z,2.50
2018-11-01T06:49:17.083Z,2.50
2018-11-01T06:54:07.998Z,2.50
2018-11-01T06:58:58.991Z,2.50
2018-11-01T07:03:49.817Z,2.50
2018-11-01T07:08:40.850Z,2.60
2018-11-01T07:13:31.777Z,2.60
2018-11-01T07:18:23.488Z,2.60
2018-11-01T07:23:14.409Z,2.60
2018-11-01T07:28:05.309Z,2.70
2018-11-01T07:32:57.034Z,2.80
2018-11-01T07:37:47.888Z,2.80
2018-11-01T07:42:38.801Z,2.90
2018-11-01T07:47:30.448Z,3.10
2018-11-01T07:52:21.361Z,3.10
2018-11-01T07:57:12.284Z,3.20
2018-11-01T08:02:03.209Z,3.30
2018-11-01T08:06:54.204Z,3.40
2018-11-01T08:11:45.284Z,3.60
2018-11-01T08:16:36.146Z,3.80
2018-11-01T08:21:27.065Z,3.90
2018-11-01T08:26:18.007Z,4.10
2018-11-01T08:31:08.913Z,4.40
2018-11-01T08:35:59.858Z,4.60
2018-11-01T08:40:51.528Z,5.00
2018-11-01T08:45:42.425Z,5.00
2018-11-01T08:50:34.120Z,5.40
2018-11-01T08:55:25.015Z,5.40
2018-11-01T09:00:16.646Z,5.80
2018-11-01T09:05:07.542Z,5.80
2018-11-01T09:09:58.445Z,6.00
2018-11-01T09:14:49.361Z,6.20
2018-11-01T09:19:40.256Z,6.30
2018-11-01T09:24:31.159Z,6.50
2018-11-01T09:29:22.078Z,6.80
2018-11-01T09:34:12.995Z,6.90
2018-11-01T09:39:03.909Z,7.10
2018-11-01T09:43:54.816Z,7.40
2018-11-01T09:48:46.479Z,7.90
2018-11-01T09:53:37.411Z,7.80
2018-11-01T09:58:29.087Z,8.30
2018-11-01T10:03:20.012Z,8.30
2018-11-01T10:08:11.647Z,8.60
2018-11-01T10:13:02.589Z,8.60
2018-11-01T10:17:54.744Z,8.90
2018-11-01T10:22:45.305Z,8.90
2018-11-01T10:27:36.895Z,9.10
2018-11-01T10:32:27.781Z,9.20
2018-11-01T10:37:18.687Z,9.30
2018-11-01T10:42:09.590Z,9.50
2018-11-01T10:47:00.479Z,9.70
2018-11-01T10:51:51.497Z,10.10
2018-11-01T10:56:42.416Z,10.50
2018-11-01T11:01:33.315Z,10.90
2018-11-01T11:06:24.246Z,11.30
2018-11-01T11:11:15.148Z,11.50
2018-11-01T11:16:06.045Z,11.70
2018-11-01T11:20:57.965Z,12.00
2018-11-01T11:25:48.632Z,12.00
2018-11-01T11:30:40.366Z,12.20
2018-11-01T11:35:31.249Z,12.10
2018-11-01T11:40:22.133Z,12.20
2018-11-01T11:45:13.042Z,12.20
2018-11-01T11:50:03.922Z,12.20
2018-11-01T11:54:54.823Z,12.20
2018-11-01T11:59:45.952Z,12.20
2018-11-01T12:04:36.850Z,12.10
2018-11-01T12:09:27.753Z,12.20
2018-11-01T12:14:19.414Z,12.10
2018-11-01T12:19:10.304Z,12.10
2018-11-01T12:24:01.202Z,12.10
2018-11-01T12:28:52.922Z,12.00
2018-11-01T12:33:44.501Z,12.00
2018-11-01T12:38:35.398Z,12.00
2018-11-01T12:43:27.050Z,12.00
2018-11-01T12:48:25.041Z,12.00
2018-11-01T12:53:16.728Z,12.00
2018-11-01T12:58:08.365Z,12.00
2018-11-01T13:02:59.276Z,12.00
2018-11-01T13:07:50.187Z,12.00
2018-11-01T13:12:41.090Z,11.90
2018-11-01T13:17:31.991Z,12.00
2018-11-01T13:22:22.900Z,11.90
2018-11-01T13:27:14.548Z,11.90
2018-11-01T13:32:05.482Z,11.80
2018-11-01T13:36:57.137Z,11.80
2018-11-01T13:41:48.096Z,11.80
2018-11-01T13:46:39.128Z,11.80
2018-11-01T13:51:29.964Z,11.80
2018-11-01T13:56:21.003Z,11.80
2018-11-01T14:01:12.637Z,11.70
2018-11-01T14:06:04.306Z,11.70
2018-11-01T14:10:55.257Z,11.70
2018-11-01T14:15:46.863Z,11.70
2018-11-01T14:20:37.766Z,11.70
2018-11-01T14:25:28.723Z,11.70
2018-11-01T14:30:19.632Z,11.60
2018-11-01T14:35:11.299Z,11.60
2018-11-01T14:40:02.201Z,11.60
2018-11-01T14:44:53.108Z,11.50
2018-11-01T14:49:44.008Z,11.50
2018-11-01T14:54:35.824Z,11.40
2018-11-01T14:59:28.090Z,11.40
2018-11-01T15:04:17.596Z,11.40
2018-11-01T15:09:08.493Z,11.40
2018-11-01T15:14:00.168Z,11.30
2018-11-01T15:18:51.823Z,11.30
2018-11-01T15:23:42.732Z,11.20
2018-11-01T15:34:28.324Z,11.20
2018-11-01T15:39:19.963Z,11.10
2018-11-01T15:44:10.870Z,11.10
2018-11-01T15:49:01.810Z,11.00
2018-11-01T15:53:52.888Z,11.00
2018-11-01T15:58:43.888Z,10.90
2018-11-01T16:03:34.847Z,10.90
2018-11-01T16:08:25.703Z,10.80
2018-11-01T16:13:16.613Z,10.70
2018-11-01T16:18:07.509Z,10.70
2018-11-01T16:22:59.173Z,10.50
2018-11-01T16:27:50.090Z,10.50
2018-11-01T16:32:41.802Z,10.30
2018-11-01T16:37:33.484Z,10.20
2018-11-01T16:42:24.683Z,10.20
2018-11-01T16:47:15.407Z,10.20
2018-11-01T16:52:07.062Z,10.00
2018-11-01T16:56:57.973Z,10.00
2018-11-01T17:01:48.898Z,9.90
2018-11-01T17:06:39.829Z,9.90
2018-11-01T17:11:30.758Z,9.80
2018-11-01T17:16:21.677Z,9.80
2018-11-01T17:21:12.602Z,9.80
2018-11-01T17:26:04.253Z,9.80
2018-11-01T17:30:55.190Z,9.70
2018-11-01T17:35:46.885Z,9.80
2018-11-01T17:40:38.618Z,9.80
2018-11-01T17:45:29.563Z,9.80
2018-11-01T17:50:20.467Z,9.80
2018-11-01T17:55:11.371Z,9.80
2018-11-01T18:00:02.291Z,9.80
2018-11-01T18:04:53.953Z,9.80
2018-11-01T18:09:44.865Z,9.70
2018-11-01T18:14:36.647Z,9.70
2018-11-01T18:19:27.489Z,9.70
2018-11-01T18:24:18.460Z,9.70
2018-11-01T18:29:10.109Z,9.60
2018-11-01T18:34:01.012Z,9.60
2018-11-01T18:38:51.914Z,9.60
2018-11-01T18:43:43.596Z,9.60
2018-11-01T18:48:35.393Z,9.60
2018-11-01T18:53:26.178Z,9.50
2018-11-01T18:58:17.092Z,9.60
2018-11-01T19:03:08.110Z,9.50
2018-11-01T19:07:59.111Z,9.50
2018-11-01T19:12:50.087Z,9.50
2018-11-01T19:17:41.020Z,9.50
2018-11-01T19:22:31.963Z,9.50
2018-11-01T19:27:23.113Z,9.40
2018-11-01T19:32:13.814Z,9.40
2018-11-01T19:37:04.734Z,9.40
2018-11-01T19:41:55.673Z,9.30
2018-11-01T19:46:46.580Z,9.30
2018-11-01T19:51:37.600Z,9.30
2018-11-01T19:56:28.528Z,9.30
2018-11-01T20:01:19.425Z,9.30
2018-11-01T20:06:11.131Z,9.20
2018-11-01T20:11:02.044Z,9.20
2018-11-01T20:15:52.998Z,9.20
2018-11-01T20:20:43.952Z,9.10
2018-11-01T20:25:35.644Z,9.00
2018-11-01T20:30:27.327Z,9.00
2018-11-01T20:35:18.200Z,9.00
2018-11-01T20:40:09.843Z,8.90
2018-11-01T20:45:00.745Z,8.90
2018-11-01T20:49:52.414Z,8.80
2018-11-01T20:54:43.322Z,8.80
2018-11-01T20:59:35.045Z,8.80
2018-11-01T21:04:25.962Z,8.70
2018-11-01T21:09:18.398Z,8.70
2018-11-01T21:14:09.406Z,8.70
2018-11-01T21:19:00.380Z,8.70
2018-11-01T21:23:51.357Z,8.70
2018-11-01T21:28:42.326Z,8.60
2018-11-01T21:33:33.331Z,8.60
2018-11-01T21:38:24.297Z,8.60
2018-11-01T21:43:15.249Z,8.60
2018-11-01T21:48:06.221Z,8.50
2018-11-01T21:52:57.183Z,8.50
2018-11-01T21:57:48.894Z,8.40
2018-11-01T22:02:39.870Z,8.40
2018-11-01T22:07:31.499Z,8.30
2018-11-01T22:12:22.526Z,8.30
2018-11-01T22:17:14.212Z,8.20
2018-11-01T22:22:05.178Z,8.20
2018-11-01T22:26:56.153Z,8.10
2018-11-01T22:31:47.067Z,8.00
2018-11-01T22:36:37.972Z,7.90
2018-11-01T22:41:29.718Z,7.70
2018-11-01T22:46:20.661Z,7.70
2018-11-01T22:51:11.641Z,7.60
2018-11-01T22:56:02.583Z,7.60
2018-11-01T23:00:54.234Z,7.40
2018-11-01T23:05:45.191Z,7.40
2018-11-01T23:10:36.098Z,7.30
2018-11-01T23:15:27.822Z,7.10
2018-11-01T23:20:18.769Z,7.10
2018-11-01T23:25:10.469Z,6.90
2018-11-01T23:30:02.130Z,6.80
2018-11-01T23:34:53.040Z,6.80
2018-11-01T23:39:50.977Z,6.70
2018-11-01T23:44:48.704Z,6.60
2018-11-01T23:49:40.346Z,6.50
2018-11-01T23:54:31.235Z,6.50
2018-11-01T23:59:22.153Z,6.40
