createdAt,value
2019-03-30T00:00:33.988Z,23.40
2019-03-30T00:03:03.559Z,25.23
2019-03-30T00:05:33.267Z,28.27
2019-03-30T00:08:02.830Z,23.97
2019-03-30T00:10:32.362Z,25.10
2019-03-30T00:13:01.893Z,25.90
2019-03-30T00:15:31.431Z,26.87
2019-03-30T00:18:00.954Z,28.80
2019-03-30T00:20:30.515Z,22.50
2019-03-30T00:23:00.026Z,23.17
2019-03-30T00:25:29.616Z,22.23
2019-03-30T00:27:59.300Z,22.93
2019-03-30T00:30:28.934Z,20.90
2019-03-30T00:32:58.530Z,26.23
2019-03-30T00:35:28.171Z,27.80
2019-03-30T00:37:57.758Z,20.73
2019-03-30T00:40:27.363Z,21.20
2019-03-30T00:42:57.011Z,25.17
2019-03-30T00:45:26.581Z,25.57
2019-03-30T00:47:56.165Z,23.63
2019-03-30T00:50:25.954Z,22.90
2019-03-30T00:52:55.581Z,23.00
2019-03-30T00:55:25.130Z,26.13
2019-03-30T00:57:54.907Z,26.73
2019-03-30T01:00:24.485Z,24.23
2019-03-30T01:02:53.999Z,25.37
2019-03-30T01:05:23.563Z,31.63
2019-03-30T01:07:53.095Z,23.63
2019-03-30T01:10:22.609Z,27.60
2019-03-30T01:12:52.164Z,23.60
2019-03-30T01:15:21.838Z,26.10
2019-03-30T01:17:51.454Z,24.83
2019-03-30T01:20:21.001Z,24.53
2019-03-30T01:22:50.565Z,30.27
2019-03-30T01:25:20.122Z,30.90
2019-03-30T01:27:49.754Z,22.40
2019-03-30T01:30:23.324Z,22.90
2019-03-30T01:32:50.683Z,21.97
2019-03-30T01:35:20.277Z,20.27
2019-03-30T01:37:49.907Z,20.73
2019-03-30T01:40:19.497Z,31.00
2019-03-30T01:42:49.091Z,21.00
2019-03-30T01:45:18.641Z,20.50
2019-03-30T01:47:48.203Z,24.47
2019-03-30T01:50:18.229Z,27.60
2019-03-30T01:52:47.872Z,22.33
2019-03-30T01:55:17.366Z,24.87
2019-03-30T01:57:47.210Z,23.20
2019-03-30T02:00:17.322Z,22.57
2019-03-30T02:02:46.837Z,23.37
2019-03-30T02:05:16.699Z,23.17
2019-03-30T02:07:46.306Z,27.20
2019-03-30T02:10:18.907Z,23.27
2019-03-30T02:12:48.521Z,31.57
2019-03-30T02:15:18.106Z,28.03
2019-03-30T02:17:47.722Z,21.60
2019-03-30T02:20:36.639Z,21.77
2019-03-30T02:23:06.302Z,27.73
2019-03-30T02:25:35.918Z,25.97
2019-03-30T02:28:07.121Z,28.07
2019-03-30T02:30:37.160Z,24.77
2019-03-30T02:33:06.781Z,21.77
2019-03-30T02:35:36.538Z,19.33
2019-03-30T02:38:06.154Z,22.13
2019-03-30T02:40:35.917Z,31.77
2019-03-30T02:43:05.509Z,24.87
2019-03-30T02:45:35.241Z,22.83
2019-03-30T02:48:04.785Z,22.73
2019-03-30T02:50:48.651Z,28.30
2019-03-30T02:53:05.619Z,28.77
2019-03-30T02:55:35.169Z,22.50
2019-03-30T02:58:04.810Z,26.53
2019-03-30T03:00:34.365Z,27.20
2019-03-30T03:03:04.190Z,26.33
2019-03-30T03:05:33.810Z,24.10
2019-03-30T03:08:03.387Z,29.97
2019-03-30T03:10:33.077Z,30.17
2019-03-30T03:13:02.673Z,29.90
2019-03-30T03:15:32.271Z,31.57
2019-03-30T03:18:01.829Z,27.73
2019-03-30T03:20:31.350Z,26.87
2019-03-30T03:23:00.929Z,33.93
2019-03-30T03:25:30.961Z,28.63
2019-03-30T03:28:00.535Z,30.93
2019-03-30T03:30:30.112Z,27.97
2019-03-30T03:32:59.717Z,24.90
2019-03-30T03:35:29.677Z,28.80
2019-03-30T03:37:59.270Z,21.73
2019-03-30T03:40:28.949Z,26.63
2019-03-30T03:42:58.500Z,25.20
2019-03-30T03:45:28.019Z,26.50
2019-03-30T03:47:57.567Z,29.43
2019-03-30T03:50:46.623Z,28.53
2019-03-30T03:53:16.903Z,24.77
2019-03-30T03:55:46.842Z,24.77
2019-03-30T03:58:17.421Z,24.90
2019-03-30T04:00:47.222Z,34.80
2019-03-30T04:03:17.872Z,29.33
2019-03-30T04:05:47.908Z,26.47
2019-03-30T04:08:17.734Z,25.97
2019-03-30T04:10:47.824Z,29.63
2019-03-30T04:13:17.671Z,24.97
2019-03-30T04:15:47.185Z,22.40
2019-03-30T04:18:17.891Z,23.67
2019-03-30T04:20:47.474Z,27.97
2019-03-30T04:23:17.036Z,23.10
2019-03-30T04:25:46.755Z,27.23
2019-03-30T04:28:16.480Z,28.57
2019-03-30T04:30:46.177Z,26.97
2019-03-30T04:33:16.712Z,30.37
2019-03-30T04:35:46.355Z,24.70
2019-03-30T04:38:15.920Z,28.17
2019-03-30T04:40:45.524Z,25.70
2019-03-30T04:43:15.092Z,29.80
2019-03-30T04:45:44.770Z,28.20
2019-03-30T04:48:14.303Z,35.40
2019-03-30T04:50:43.886Z,28.33
2019-03-30T04:53:13.413Z,31.07
2019-03-30T04:55:42.942Z,31.20
2019-03-30T04:58:12.475Z,30.60
2019-03-30T05:00:42.210Z,30.00
2019-03-30T05:03:11.747Z,24.63
2019-03-30T05:05:43.090Z,33.20
2019-03-30T05:08:12.592Z,28.03
2019-03-30T05:10:42.210Z,24.87
2019-03-30T05:13:11.942Z,33.03
2019-03-30T05:15:41.466Z,22.10
2019-03-30T05:18:11.025Z,25.10
2019-03-30T05:20:40.573Z,22.10
2019-03-30T05:23:10.146Z,29.87
2019-03-30T05:25:39.695Z,30.07
2019-03-30T05:28:09.307Z,24.13
2019-03-30T05:30:38.892Z,29.57
2019-03-30T05:33:08.491Z,22.57
2019-03-30T05:35:38.096Z,29.33
2019-03-30T05:38:07.650Z,22.97
2019-03-30T05:40:38.188Z,25.63
2019-03-30T05:43:07.832Z,23.30
2019-03-30T05:45:37.390Z,27.23
2019-03-30T05:48:06.927Z,26.57
2019-03-30T05:50:36.663Z,21.60
2019-03-30T05:53:06.262Z,25.53
2019-03-30T05:55:36.211Z,18.77
2019-03-30T05:58:05.786Z,22.07
2019-03-30T06:00:35.333Z,20.10
2019-03-30T06:03:04.937Z,21.13
2019-03-30T06:05:34.600Z,30.27
2019-03-30T06:08:04.171Z,26.07
2019-03-30T06:10:33.758Z,22.60
2019-03-30T06:13:03.344Z,22.20
2019-03-30T06:15:32.887Z,38.40
2019-03-30T06:18:02.485Z,24.73
2019-03-30T06:20:32.058Z,24.87
2019-03-30T06:23:01.597Z,25.30
2019-03-30T06:25:31.191Z,22.20
2019-03-30T06:28:00.755Z,21.83
2019-03-30T06:30:30.314Z,22.57
2019-03-30T06:32:59.908Z,26.70
2019-03-30T06:35:29.493Z,22.73
2019-03-30T06:37:59.019Z,28.03
2019-03-30T06:40:28.734Z,27.23
2019-03-30T06:42:58.356Z,28.97
2019-03-30T06:45:28.032Z,24.60
2019-03-30T06:47:57.827Z,27.33
2019-03-30T06:50:28.514Z,30.00
2019-03-30T06:52:58.915Z,26.20
2019-03-30T06:55:28.761Z,27.27
2019-03-30T06:57:58.387Z,21.60
2019-03-30T07:00:35.153Z,24.07
2019-03-30T07:03:06.045Z,30.10
2019-03-30T07:05:39.273Z,21.80
2019-03-30T07:08:14.701Z,25.33
2019-03-30T07:10:48.094Z,24.00
2019-03-30T07:13:17.694Z,23.43
2019-03-30T07:15:48.434Z,26.70
2019-03-30T07:18:18.347Z,22.43
2019-03-30T07:20:47.921Z,19.20
2019-03-30T07:23:18.658Z,19.87
2019-03-30T07:25:48.283Z,25.20
2019-03-30T07:28:17.854Z,25.83
2019-03-30T07:30:47.446Z,19.80
2019-03-30T07:33:17.057Z,20.07
2019-03-30T07:35:46.714Z,28.67
2019-03-30T07:38:16.347Z,24.20
2019-03-30T07:40:45.891Z,22.20
2019-03-30T07:43:15.613Z,21.53
2019-03-30T07:45:45.195Z,22.37
2019-03-30T07:48:14.804Z,25.10
2019-03-30T07:50:44.430Z,24.13
2019-03-30T07:53:25.767Z,22.70
2019-03-30T07:55:45.244Z,20.00
2019-03-30T07:58:14.858Z,25.10
2019-03-30T08:00:44.558Z,25.53
2019-03-30T08:03:14.091Z,25.30
2019-03-30T08:05:43.681Z,24.33
2019-03-30T08:08:13.202Z,20.43
2019-03-30T08:10:42.826Z,23.00
2019-03-30T08:13:12.402Z,25.57
2019-03-30T08:15:41.970Z,22.43
2019-03-30T08:18:11.750Z,22.57
2019-03-30T08:20:41.318Z,24.27
2019-03-30T08:23:10.885Z,23.70
2019-03-30T08:25:40.617Z,22.17
2019-03-30T08:28:10.970Z,20.20
2019-03-30T08:30:40.522Z,20.57
2019-03-30T08:33:10.297Z,21.20
2019-03-30T08:35:39.899Z,21.53
2019-03-30T08:38:09.785Z,24.67
2019-03-30T08:40:39.588Z,26.00
2019-03-30T08:43:09.530Z,22.03
2019-03-30T08:45:39.187Z,23.43
2019-03-30T08:48:08.937Z,22.67
2019-03-30T08:50:38.583Z,26.50
2019-03-30T08:53:08.510Z,20.20
2019-03-30T08:55:38.251Z,24.40
2019-03-30T08:58:07.834Z,27.00
2019-03-30T09:00:39.317Z,25.40
2019-03-30T09:03:09.148Z,23.23
2019-03-30T09:05:38.810Z,27.23
2019-03-30T09:08:08.716Z,29.93
2019-03-30T09:10:38.369Z,34.03
2019-03-30T09:13:08.119Z,28.00
2019-03-30T09:15:37.698Z,28.43
2019-03-30T09:18:07.255Z,23.33
2019-03-30T09:20:36.867Z,22.60
2019-03-30T09:23:06.515Z,22.20
2019-03-30T09:25:36.078Z,26.20
2019-03-30T09:28:05.715Z,23.23
2019-03-30T09:30:35.379Z,23.40
2019-03-30T09:33:04.975Z,22.77
2019-03-30T09:35:34.533Z,27.93
2019-03-30T09:38:04.927Z,27.83
2019-03-30T09:40:34.425Z,35.63
2019-03-30T09:43:03.986Z,23.40
2019-03-30T09:45:33.553Z,23.37
2019-03-30T09:48:03.146Z,34.67
2019-03-30T09:50:32.762Z,24.93
2019-03-30T09:53:02.359Z,28.13
2019-03-30T09:55:31.909Z,35.47
2019-03-30T09:58:01.472Z,22.00
2019-03-30T10:00:30.996Z,30.27
2019-03-30T10:03:00.938Z,21.50
2019-03-30T10:05:30.482Z,26.27
2019-03-30T10:08:00.103Z,21.07
2019-03-30T10:10:29.654Z,25.80
2019-03-30T10:12:59.241Z,19.90
2019-03-30T10:15:28.863Z,21.87
2019-03-30T10:17:58.443Z,30.20
2019-03-30T10:20:28.050Z,23.67
2019-03-30T10:22:57.670Z,24.73
2019-03-30T10:25:27.238Z,26.07
2019-03-30T10:27:56.794Z,29.90
2019-03-30T10:30:26.397Z,50.43
2019-03-30T10:32:55.999Z,30.37
2019-03-30T10:35:25.553Z,27.50
2019-03-30T10:37:55.101Z,22.60
2019-03-30T10:40:24.656Z,24.97
2019-03-30T10:42:54.202Z,24.00
2019-03-30T10:45:23.733Z,18.73
2019-03-30T10:47:53.446Z,22.57
2019-03-30T10:50:23.082Z,23.97
2019-03-30T10:52:52.614Z,49.37
2019-03-30T10:55:22.163Z,23.47
2019-03-30T10:57:52.013Z,24.13
2019-03-30T11:00:37.948Z,22.87
2019-03-30T11:03:07.672Z,17.70
2019-03-30T11:05:37.313Z,29.13
2019-03-30T11:08:06.976Z,23.87
2019-03-30T11:10:36.703Z,18.93
2019-03-30T11:13:06.325Z,21.93
2019-03-30T11:15:35.990Z,22.13
2019-03-30T11:18:05.555Z,36.30
2019-03-30T11:20:35.149Z,20.57
2019-03-30T11:23:04.785Z,27.33
2019-03-30T11:25:34.466Z,34.50
2019-03-30T11:28:04.173Z,20.80
2019-03-30T11:30:33.788Z,30.07
2019-03-30T11:33:03.382Z,27.10
2019-03-30T11:35:33.035Z,33.63
2019-03-30T11:38:02.600Z,27.90
2019-03-30T11:40:32.211Z,27.13
2019-03-30T11:43:01.833Z,25.10
2019-03-30T11:45:31.401Z,18.03
2019-03-30T11:48:01.343Z,22.47
2019-03-30T11:50:31.862Z,17.90
2019-03-30T11:53:01.438Z,21.73
2019-03-30T11:55:31.086Z,23.90
2019-03-30T11:58:01.065Z,20.07
2019-03-30T12:00:30.600Z,18.20
2019-03-30T12:03:00.326Z,19.10
2019-03-30T12:05:29.912Z,17.00
2019-03-30T12:07:59.572Z,32.60
2019-03-30T12:10:29.314Z,18.17
2019-03-30T12:12:58.851Z,25.60
2019-03-30T12:15:28.370Z,21.20
2019-03-30T12:17:57.950Z,30.23
2019-03-30T12:20:27.470Z,26.27
2019-03-30T12:22:57.078Z,19.67
2019-03-30T12:25:35.591Z,22.00
2019-03-30T12:27:57.889Z,35.30
2019-03-30T12:30:27.519Z,19.60
2019-03-30T12:32:57.143Z,27.60
2019-03-30T12:35:26.696Z,22.93
2019-03-30T12:37:56.276Z,19.20
2019-03-30T12:40:25.855Z,15.97
2019-03-30T12:42:55.573Z,28.80
2019-03-30T12:45:25.138Z,19.23
2019-03-30T12:47:54.650Z,16.63
2019-03-30T12:50:24.315Z,26.23
2019-03-30T12:52:53.922Z,19.73
2019-03-30T12:55:23.595Z,14.87
2019-03-30T12:57:53.216Z,16.77
2019-03-30T13:00:22.937Z,14.60
2019-03-30T13:02:52.513Z,14.97
2019-03-30T13:05:22.363Z,22.43
2019-03-30T13:07:52.010Z,19.10
2019-03-30T13:10:21.615Z,12.87
2019-03-30T13:12:51.257Z,18.20
2019-03-30T13:15:20.906Z,16.57
2019-03-30T13:17:50.538Z,17.03
2019-03-30T13:20:23.097Z,15.93
2019-03-30T13:22:52.732Z,16.70
2019-03-30T13:25:22.335Z,22.83
2019-03-30T13:27:53.397Z,12.47
2019-03-30T13:30:23.267Z,13.23
2019-03-30T13:32:53.539Z,18.50
2019-03-30T13:35:23.206Z,13.23
2019-03-30T13:37:52.900Z,14.80
2019-03-30T13:40:22.539Z,34.27
2019-03-30T13:42:52.197Z,28.90
2019-03-30T13:45:21.837Z,16.37
2019-03-30T13:47:51.475Z,49.60
2019-03-30T13:50:21.477Z,34.77
2019-03-30T13:52:51.051Z,18.50
2019-03-30T13:55:20.678Z,21.40
2019-03-30T13:57:50.336Z,17.80
2019-03-30T14:00:19.971Z,24.23
2019-03-30T14:02:49.531Z,30.63
2019-03-30T14:05:19.073Z,21.90
2019-03-30T14:07:48.610Z,20.60
2019-03-30T14:10:18.368Z,15.67
2019-03-30T14:12:48.295Z,15.40
2019-03-30T14:15:17.817Z,17.27
2019-03-30T14:17:47.378Z,21.27
2019-03-30T14:20:16.950Z,21.30
2019-03-30T14:22:46.513Z,22.60
2019-03-30T14:25:16.060Z,23.83
2019-03-30T14:27:46.069Z,19.30
2019-03-30T14:30:16.049Z,16.77
2019-03-30T14:32:45.583Z,15.57
2019-03-30T14:35:15.341Z,29.13
2019-03-30T14:37:44.866Z,36.73
2019-03-30T14:40:14.536Z,18.57
2019-03-30T14:42:44.095Z,27.40
2019-03-30T14:45:13.687Z,16.93
2019-03-30T14:47:43.212Z,24.77
2019-03-30T14:50:14.208Z,23.23
2019-03-30T14:52:43.862Z,29.13
2019-03-30T14:55:13.510Z,32.97
2019-03-30T14:57:43.194Z,27.27
2019-03-30T15:00:14.030Z,15.87
2019-03-30T15:02:43.733Z,17.10
2019-03-30T15:05:13.505Z,15.10
2019-03-30T15:07:43.194Z,25.30
2019-03-30T15:10:13.034Z,16.90
2019-03-30T15:12:42.640Z,18.73
2019-03-30T15:15:12.922Z,18.23
2019-03-30T15:17:42.486Z,16.80
2019-03-30T15:20:13.228Z,16.20
2019-03-30T15:22:42.947Z,21.23
2019-03-30T15:25:13.265Z,19.77
2019-03-30T15:27:42.830Z,19.10
2019-03-30T15:30:12.690Z,17.97
2019-03-30T15:32:42.285Z,14.17
2019-03-30T15:35:11.991Z,15.70
2019-03-30T15:37:41.551Z,19.50
2019-03-30T15:40:11.329Z,18.00
2019-03-30T15:42:40.882Z,23.17
2019-03-30T15:45:11.990Z,19.77
2019-03-30T15:47:41.626Z,19.47
2019-03-30T15:50:11.480Z,15.60
2019-03-30T15:52:41.147Z,22.63
2019-03-30T15:55:11.003Z,20.33
2019-03-30T15:57:40.627Z,23.37
2019-03-30T16:00:13.368Z,16.30
2019-03-30T16:02:42.918Z,16.97
2019-03-30T16:05:15.372Z,16.83
2019-03-30T16:07:44.448Z,25.87
2019-03-30T16:10:14.831Z,20.97
2019-03-30T16:12:44.394Z,20.80
2019-03-30T16:15:14.427Z,15.60
2019-03-30T16:17:43.946Z,19.40
2019-03-30T16:20:14.728Z,20.10
2019-03-30T16:22:45.552Z,17.83
2019-03-30T16:25:15.133Z,20.53
2019-03-30T16:27:44.793Z,18.57
2019-03-30T16:30:14.796Z,23.00
2019-03-30T16:32:44.339Z,20.43
2019-03-30T16:35:13.943Z,19.73
2019-03-30T16:37:43.594Z,23.70
2019-03-30T16:40:13.331Z,21.53
2019-03-30T16:42:42.874Z,20.07
2019-03-30T16:45:12.731Z,19.30
2019-03-30T16:47:42.318Z,22.10
2019-03-30T16:50:12.936Z,22.43
2019-03-30T16:52:42.550Z,25.67
2019-03-30T16:55:12.388Z,24.13
2019-03-30T16:57:44.074Z,23.47
2019-03-30T17:00:13.797Z,22.17
2019-03-30T17:02:43.430Z,24.97
2019-03-30T17:05:13.182Z,28.67
2019-03-30T17:07:42.778Z,22.27
2019-03-30T17:10:12.417Z,20.67
2019-03-30T17:12:41.955Z,22.57
2019-03-30T17:15:11.929Z,22.23
2019-03-30T17:17:41.471Z,36.30
2019-03-30T17:20:11.413Z,26.10
2019-03-30T17:22:41.444Z,22.77
2019-03-30T17:25:11.063Z,28.90
2019-03-30T17:27:40.629Z,26.13
2019-03-30T17:30:10.759Z,27.50
2019-03-30T17:32:40.390Z,31.33
2019-03-30T17:35:10.026Z,26.77
2019-03-30T17:37:39.651Z,23.20
2019-03-30T17:40:10.315Z,26.83
2019-03-30T17:42:39.929Z,24.00
2019-03-30T17:45:10.296Z,27.57
2019-03-30T17:47:39.810Z,30.60
2019-03-30T17:50:09.984Z,27.40
2019-03-30T17:52:39.592Z,34.93
2019-03-30T17:55:10.483Z,30.57
2019-03-30T17:57:40.248Z,36.97
2019-03-30T18:00:12.331Z,27.10
2019-03-30T18:02:41.870Z,29.53
2019-03-30T18:05:11.626Z,25.87
2019-03-30T18:07:41.341Z,38.43
2019-03-30T18:10:12.246Z,41.40
2019-03-30T18:12:41.824Z,30.10
2019-03-30T18:15:11.994Z,33.33
2019-03-30T18:17:41.548Z,26.60
2019-03-30T18:20:11.789Z,28.30
2019-03-30T18:22:41.432Z,28.03
2019-03-30T18:25:11.287Z,21.57
2019-03-30T18:27:40.872Z,40.10
2019-03-30T18:30:11.174Z,56.97
2019-03-30T18:32:41.492Z,49.53
2019-03-30T18:35:11.392Z,25.57
2019-03-30T18:37:41.248Z,25.67
2019-03-30T18:40:13.927Z,21.80
2019-03-30T18:42:43.522Z,21.63
2019-03-30T18:45:16.318Z,33.67
2019-03-30T18:47:45.931Z,22.97
2019-03-30T18:50:15.552Z,23.33
2019-03-30T18:52:45.626Z,27.97
2019-03-30T18:55:18.329Z,28.33
2019-03-30T18:57:47.930Z,29.83
2019-03-30T19:00:20.664Z,26.77
2019-03-30T19:02:50.325Z,30.20
2019-03-30T19:05:19.906Z,32.77
2019-03-30T19:07:49.735Z,30.77
2019-03-30T19:10:19.330Z,30.93
2019-03-30T19:12:48.979Z,37.83
2019-03-30T19:15:18.528Z,34.60
2019-03-30T19:17:48.152Z,41.03
2019-03-30T19:20:17.781Z,41.17
2019-03-30T19:22:47.422Z,37.97
2019-03-30T19:25:16.973Z,27.47
2019-03-30T19:27:46.566Z,63.03
2019-03-30T19:30:16.875Z,356.53
2019-03-30T19:32:46.450Z,294.77
2019-03-30T19:35:17.182Z,229.27
2019-03-30T19:37:46.779Z,163.07
2019-03-30T19:40:16.346Z,112.60
2019-03-30T19:42:45.932Z,86.63
2019-03-30T19:45:15.862Z,89.30
2019-03-30T19:47:45.396Z,89.93
2019-03-30T19:50:14.988Z,91.60
2019-03-30T19:52:44.523Z,77.80
2019-03-30T19:55:14.261Z,83.17
2019-03-30T19:57:44.406Z,69.20
2019-03-30T20:00:15.563Z,94.97
2019-03-30T20:02:46.149Z,71.50
2019-03-30T20:05:16.136Z,76.53
2019-03-30T20:07:45.911Z,70.80
2019-03-30T20:10:15.736Z,68.33
2019-03-30T20:12:45.394Z,84.53
2019-03-30T20:15:14.991Z,81.00
2019-03-30T20:17:44.687Z,86.93
2019-03-30T20:20:14.306Z,75.47
2019-03-30T20:22:43.833Z,56.37
2019-03-30T20:25:13.559Z,56.00
2019-03-30T20:27:43.371Z,59.03
2019-03-30T20:30:13.241Z,68.33
2019-03-30T20:32:43.224Z,75.93
2019-03-30T20:35:13.316Z,59.70
2019-03-30T20:37:42.838Z,57.30
2019-03-30T20:40:12.567Z,58.20
2019-03-30T20:42:42.106Z,74.27
2019-03-30T20:45:13.535Z,59.10
2019-03-30T20:47:43.210Z,64.03
2019-03-30T20:50:13.442Z,75.47
2019-03-30T20:52:43.182Z,68.30
2019-03-30T20:55:13.481Z,54.90
2019-03-30T20:57:43.050Z,64.63
2019-03-30T21:00:13.386Z,61.63
2019-03-30T21:02:42.967Z,74.17
2019-03-30T21:05:12.703Z,59.27
2019-03-30T21:07:42.341Z,82.70
2019-03-30T21:10:12.228Z,62.30
2019-03-30T21:12:41.820Z,67.83
2019-03-30T21:15:12.104Z,69.10
2019-03-30T21:17:41.718Z,61.20
2019-03-30T21:20:11.914Z,63.27
2019-03-30T21:22:41.468Z,64.10
2019-03-30T21:25:11.205Z,58.40
2019-03-30T21:27:40.792Z,62.67
2019-03-30T21:30:12.238Z,67.60
2019-03-30T21:32:42.371Z,62.30
2019-03-30T21:35:12.126Z,64.67
2019-03-30T21:37:41.650Z,65.30
2019-03-30T21:40:11.409Z,63.13
2019-03-30T21:42:41.035Z,65.53
2019-03-30T21:45:11.662Z,70.73
2019-03-30T21:47:41.174Z,64.93
2019-03-30T21:50:10.867Z,62.30
2019-03-30T21:52:40.398Z,69.50
2019-03-30T21:55:10.224Z,65.70
2019-03-30T21:57:39.737Z,65.83
2019-03-30T22:00:11.001Z,63.43
2019-03-30T22:02:40.694Z,76.17
2019-03-30T22:05:11.627Z,70.73
2019-03-30T22:07:41.290Z,72.83
2019-03-30T22:10:13.993Z,66.80
2019-03-30T22:12:43.601Z,71.87
2019-03-30T22:15:16.263Z,78.73
2019-03-30T22:17:45.816Z,65.37
2019-03-30T22:20:15.365Z,68.10
2019-03-30T22:22:44.993Z,70.63
2019-03-30T22:25:14.699Z,73.60
2019-03-30T22:27:44.215Z,72.73
2019-03-30T22:30:24.668Z,75.97
2019-03-30T22:32:45.171Z,71.87
2019-03-30T22:35:14.791Z,75.43
2019-03-30T22:37:44.432Z,79.03
2019-03-30T22:40:14.153Z,80.27
2019-03-30T22:42:43.803Z,81.53
2019-03-30T22:45:13.462Z,76.10
2019-03-30T22:47:43.186Z,77.20
2019-03-30T22:50:13.675Z,85.70
2019-03-30T22:52:43.296Z,94.83
2019-03-30T22:55:12.848Z,79.23
2019-03-30T22:57:42.489Z,83.13
2019-03-30T23:00:17.113Z,70.53
2019-03-30T23:02:46.805Z,91.40
2019-03-30T23:05:16.455Z,83.27
2019-03-30T23:07:45.997Z,91.33
2019-03-30T23:10:15.625Z,93.23
2019-03-30T23:12:45.250Z,92.07
2019-03-30T23:15:14.914Z,87.93
2019-03-30T23:17:44.529Z,90.93
2019-03-30T23:20:14.193Z,92.67
2019-03-30T23:22:43.777Z,100.80
2019-03-30T23:25:13.634Z,98.60
2019-03-30T23:27:43.154Z,102.03
2019-03-30T23:30:12.983Z,109.23
2019-03-30T23:32:42.565Z,95.17
2019-03-30T23:35:12.363Z,99.63
2019-03-30T23:37:41.926Z,111.60
2019-03-30T23:40:11.533Z,96.87
2019-03-30T23:42:41.097Z,95.30
2019-03-30T23:45:10.804Z,100.20
2019-03-30T23:47:40.359Z,109.30
2019-03-30T23:50:09.884Z,108.63
2019-03-30T23:52:39.423Z,99.77
2019-03-30T23:55:09.104Z,102.60
2019-03-30T23:57:38.645Z,112.10
