createdAt,value
2022-09-09T00:00:39.137Z,13.50
2022-09-09T00:03:16.400Z,14.50
2022-09-09T00:05:54.351Z,14.50
2022-09-09T00:08:33.086Z,12.40
2022-09-09T00:11:06.218Z,12.20
2022-09-09T00:13:42.209Z,12.20
2022-09-09T00:16:20.117Z,14.00
2022-09-09T00:19:02.408Z,14.20
2022-09-09T00:21:36.229Z,12.00
2022-09-09T00:24:14.934Z,12.40
2022-09-09T00:26:45.664Z,13.30
2022-09-09T00:29:27.231Z,14.90
2022-09-09T00:32:04.585Z,13.10
2022-09-09T00:34:34.177Z,14.30
2022-09-09T00:37:04.814Z,13.40
2022-09-09T00:39:40.482Z,13.40
2022-09-09T00:42:18.537Z,14.50
2022-09-09T00:44:58.143Z,13.70
2022-09-09T00:47:55.855Z,13.50
2022-09-09T00:50:46.935Z,14.40
2022-09-09T00:53:32.755Z,12.80
2022-09-09T00:56:14.052Z,13.30
2022-09-09T00:58:45.418Z,13.70
2022-09-09T01:01:15.639Z,13.10
2022-09-09T01:03:54.074Z,13.20
2022-09-09T01:06:31.330Z,13.00
2022-09-09T01:09:21.195Z,13.20
2022-09-09T01:12:03.372Z,12.90
2022-09-09T01:14:43.954Z,13.00
2022-09-09T01:17:19.732Z,13.70
2022-09-09T01:20:08.009Z,12.10
2022-09-09T01:23:00.859Z,12.10
2022-09-09T01:26:10.209Z,13.50
2022-09-09T01:28:40.965Z,13.40
2022-09-09T01:31:20.592Z,13.20
2022-09-09T01:33:51.352Z,12.60
2022-09-09T01:36:32.069Z,12.60
2022-09-09T01:39:00.825Z,12.20
2022-09-09T01:41:31.603Z,12.70
2022-09-09T01:44:05.437Z,12.30
2022-09-09T01:46:35.885Z,14.30
2022-09-09T01:49:08.764Z,13.90
2022-09-09T01:51:38.462Z,12.40
2022-09-09T01:54:10.087Z,12.30
2022-09-09T01:56:52.974Z,12.80
2022-09-09T01:59:30.738Z,12.90
2022-09-09T02:02:15.697Z,12.20
2022-09-09T02:04:51.924Z,12.80
2022-09-09T02:07:33.728Z,12.80
2022-09-09T02:10:11.089Z,12.70
2022-09-09T02:12:44.607Z,12.80
2022-09-09T02:15:21.472Z,11.80
2022-09-09T02:17:54.062Z,12.30
2022-09-09T02:20:25.211Z,12.40
2022-09-09T02:22:59.244Z,12.40
2022-09-09T02:25:31.616Z,12.40
2022-09-09T02:28:12.373Z,12.30
2022-09-09T02:30:42.134Z,12.70
2022-09-09T02:33:13.527Z,12.50
2022-09-09T02:35:52.147Z,12.30
2022-09-09T02:38:28.742Z,12.10
2022-09-09T02:41:03.130Z,13.10
2022-09-09T02:43:36.467Z,12.90
2022-09-09T02:46:26.068Z,13.90
2022-09-09T02:49:02.576Z,12.90
2022-09-09T02:51:42.543Z,12.70
2022-09-09T02:54:21.946Z,13.10
2022-09-09T02:56:57.287Z,13.90
2022-09-09T02:59:36.164Z,12.60
2022-09-09T03:02:05.196Z,13.70
2022-09-09T03:04:34.510Z,12.60
2022-09-09T03:07:04.680Z,12.90
2022-09-09T03:09:33.567Z,13.30
2022-09-09T03:14:33.080Z,14.50
2022-09-09T03:17:03.458Z,13.30
2022-09-09T03:19:38.503Z,13.40
2022-09-09T03:22:10.806Z,12.50
2022-09-09T03:24:41.503Z,12.90
2022-09-09T03:27:10.107Z,13.10
2022-09-09T03:29:40.478Z,12.90
2022-09-09T03:32:14.543Z,12.70
2022-09-09T03:34:43.182Z,14.00
2022-09-09T03:37:13.907Z,13.10
2022-09-09T03:39:41.977Z,13.10
2022-09-09T03:42:11.086Z,14.70
2022-09-09T03:44:39.044Z,13.10
2022-09-09T03:47:07.805Z,13.10
2022-09-09T03:49:37.090Z,13.20
2022-09-09T03:52:05.569Z,13.20
2022-09-09T03:54:33.738Z,13.20
2022-09-09T03:57:01.801Z,13.30
2022-09-09T03:59:30.055Z,13.30
2022-09-09T04:02:00.137Z,13.30
2022-09-09T04:04:28.682Z,14.00
2022-09-09T04:06:58.363Z,13.40
2022-09-09T04:09:26.263Z,13.40
2022-09-09T04:11:55.795Z,13.50
2022-09-09T04:14:23.937Z,13.60
2022-09-09T04:16:51.900Z,14.30
2022-09-09T04:19:19.859Z,13.70
2022-09-09T04:21:51.008Z,13.80
2022-09-09T04:24:20.838Z,13.80
2022-09-09T04:26:51.064Z,13.90
2022-09-09T04:29:19.019Z,14.40
2022-09-09T04:31:47.026Z,14.00
2022-09-09T04:34:14.971Z,15.00
2022-09-09T04:36:43.103Z,14.00
2022-09-09T04:39:11.191Z,14.80
2022-09-09T04:41:41.691Z,14.00
2022-09-09T04:44:12.101Z,14.00
2022-09-09T04:46:40.015Z,13.70
2022-09-09T04:49:11.937Z,13.90
2022-09-09T04:51:42.551Z,14.80
2022-09-09T04:54:11.162Z,14.40
2022-09-09T04:56:44.360Z,13.90
2022-09-09T04:59:12.945Z,13.90
2022-09-09T05:01:46.643Z,14.80
2022-09-09T05:04:15.103Z,13.90
2022-09-09T05:06:43.223Z,14.00
2022-09-09T05:09:12.054Z,14.00
2022-09-09T05:11:40.010Z,14.00
2022-09-09T05:14:30.470Z,13.50
2022-09-09T05:16:59.035Z,14.00
2022-09-09T05:19:26.929Z,15.30
2022-09-09T05:21:55.713Z,14.10
2022-09-09T05:24:29.428Z,14.10
2022-09-09T05:27:00.831Z,14.10
2022-09-09T05:29:30.404Z,14.10
2022-09-09T05:31:58.964Z,14.20
2022-09-09T05:34:26.960Z,15.60
2022-09-09T05:37:13.695Z,14.80
2022-09-09T05:39:43.817Z,14.40
2022-09-09T05:42:11.848Z,18.00
2022-09-09T05:44:45.620Z,14.60
2022-09-09T05:47:13.810Z,17.10
2022-09-09T05:49:43.448Z,15.60
2022-09-09T05:52:11.836Z,14.90
2022-09-09T05:54:40.053Z,15.70
2022-09-09T05:57:08.405Z,15.10
2022-09-09T05:59:36.693Z,15.20
2022-09-09T06:02:06.348Z,15.30
2022-09-09T06:04:37.844Z,15.40
2022-09-09T06:07:06.845Z,15.50
2022-09-09T06:09:34.998Z,15.60
2022-09-09T06:12:03.901Z,15.70
2022-09-09T06:14:34.998Z,15.90
2022-09-09T06:17:06.099Z,16.10
2022-09-09T06:19:34.360Z,16.20
2022-09-09T06:22:02.947Z,16.30
2022-09-09T06:24:33.967Z,16.40
2022-09-09T06:27:02.940Z,16.50
2022-09-09T06:29:34.886Z,16.60
2022-09-09T06:32:05.516Z,16.80
2022-09-09T06:34:33.510Z,17.10
2022-09-09T06:37:02.337Z,17.50
2022-09-09T06:39:49.390Z,17.90
2022-09-09T06:42:17.614Z,17.90
2022-09-09T06:44:54.460Z,18.00
2022-09-09T06:47:31.786Z,18.20
2022-09-09T06:50:01.008Z,18.20
2022-09-09T06:52:30.602Z,18.20
2022-09-09T06:54:59.757Z,18.00
2022-09-09T06:57:43.913Z,17.70
2022-09-09T07:00:18.147Z,17.60
2022-09-09T07:02:47.799Z,17.40
2022-09-09T07:05:16.427Z,17.30
2022-09-09T07:07:46.124Z,17.20
2022-09-09T07:10:16.873Z,17.20
2022-09-09T07:12:46.786Z,17.10
2022-09-09T07:15:16.006Z,17.20
2022-09-09T07:17:49.025Z,17.20
2022-09-09T07:20:17.784Z,17.30
2022-09-09T07:22:46.215Z,17.30
2022-09-09T07:25:15.274Z,18.40
2022-09-09T07:27:44.264Z,16.10
2022-09-09T07:30:18.022Z,17.50
2022-09-09T07:32:52.998Z,17.60
2022-09-09T07:35:21.735Z,17.60
2022-09-09T07:37:51.140Z,17.70
2022-09-09T07:40:22.894Z,17.80
2022-09-09T07:42:52.159Z,18.00
2022-09-09T07:45:20.429Z,18.10
2022-09-09T07:47:50.877Z,18.30
2022-09-09T07:50:20.031Z,18.40
2022-09-09T07:52:48.322Z,18.60
2022-09-09T07:55:17.176Z,18.70
2022-09-09T07:57:45.659Z,19.00
2022-09-09T08:00:15.963Z,19.30
2022-09-09T08:02:47.949Z,19.90
2022-09-09T08:05:18.942Z,20.40
2022-09-09T08:07:48.074Z,19.60
2022-09-09T08:10:17.094Z,19.20
2022-09-09T08:15:38.499Z,22.20
2022-09-09T08:18:07.091Z,20.20
2022-09-09T08:20:38.795Z,23.30
2022-09-09T08:23:07.227Z,23.90
2022-09-09T08:25:36.340Z,23.20
2022-09-09T08:28:05.435Z,21.60
2022-09-09T08:30:33.718Z,23.70
2022-09-09T08:33:02.201Z,22.70
2022-09-09T08:35:33.588Z,23.20
2022-09-09T08:38:06.568Z,23.50
2022-09-09T08:40:45.314Z,22.40
2022-09-09T08:45:52.527Z,22.70
2022-09-09T08:48:43.810Z,20.80
2022-09-09T08:51:14.069Z,20.70
2022-09-09T08:53:48.656Z,20.70
2022-09-09T08:56:23.027Z,21.40
2022-09-09T08:58:58.100Z,21.20
2022-09-09T09:02:00.225Z,21.10
2022-09-09T09:04:50.002Z,20.20
2022-09-09T09:07:34.694Z,20.70
2022-09-09T09:10:40.122Z,22.20
2022-09-09T09:13:06.183Z,20.40
2022-09-09T09:15:41.372Z,22.30
2022-09-09T09:18:17.092Z,20.30
2022-09-09T09:20:59.501Z,20.60
2022-09-09T09:23:36.593Z,20.60
2022-09-09T09:26:11.741Z,21.10
2022-09-09T09:28:43.092Z,21.60
2022-09-09T09:31:16.088Z,22.00
2022-09-09T09:33:54.195Z,23.60
2022-09-09T09:36:36.287Z,22.10
2022-09-09T09:41:58.680Z,21.70
2022-09-09T09:44:30.209Z,22.40
2022-09-09T09:47:10.112Z,20.80
2022-09-09T09:49:38.851Z,20.00
2022-09-09T09:52:08.747Z,20.20
2022-09-09T09:54:43.510Z,19.40
2022-09-09T09:57:16.151Z,20.30
2022-09-09T09:59:47.585Z,19.90
2022-09-09T10:02:26.760Z,22.00
2022-09-09T10:05:05.631Z,21.80
2022-09-09T10:07:38.443Z,22.90
2022-09-09T10:10:13.156Z,24.50
2022-09-09T10:12:57.328Z,25.70
2022-09-09T10:15:39.539Z,23.90
2022-09-09T10:18:37.365Z,25.40
2022-09-09T10:21:21.745Z,26.00
2022-09-09T10:24:12.336Z,25.60
2022-09-09T10:26:51.076Z,27.50
2022-09-09T10:29:51.834Z,25.60
2022-09-09T10:32:40.439Z,24.10
2022-09-09T10:35:19.018Z,24.60
2022-09-09T10:38:11.952Z,23.90
2022-09-09T10:40:46.544Z,25.70
2022-09-09T10:43:35.443Z,25.00
2022-09-09T10:46:15.099Z,24.50
2022-09-09T10:49:05.074Z,26.50
2022-09-09T10:51:43.157Z,24.30
2022-09-09T10:54:34.029Z,24.30
2022-09-09T10:57:07.420Z,25.60
2022-09-09T10:59:42.808Z,24.50
2022-09-09T11:02:20.999Z,24.20
2022-09-09T11:04:56.328Z,24.20
2022-09-09T11:07:32.976Z,25.00
2022-09-09T11:10:08.269Z,27.50
2022-09-09T11:12:41.625Z,26.10
2022-09-09T11:15:22.154Z,26.60
2022-09-09T11:17:58.274Z,26.70
2022-09-09T11:20:28.409Z,27.00
2022-09-09T11:23:04.656Z,27.10
2022-09-09T11:25:38.496Z,27.60
2022-09-09T11:28:44.115Z,27.00
2022-09-09T11:31:34.065Z,27.20
2022-09-09T11:34:22.578Z,26.50
2022-09-09T11:37:23.862Z,27.10
2022-09-09T11:40:22.114Z,25.60
2022-09-09T11:42:51.627Z,26.00
2022-09-09T11:45:29.611Z,24.50
2022-09-09T11:48:02.393Z,23.10
2022-09-09T11:50:38.434Z,22.70
2022-09-09T11:53:23.676Z,22.30
2022-09-09T11:56:12.654Z,22.80
2022-09-09T11:58:48.076Z,24.70
2022-09-09T12:01:29.734Z,24.00
2022-09-09T12:04:21.437Z,23.90
2022-09-09T12:06:55.359Z,24.50
2022-09-09T12:09:35.732Z,24.60
2022-09-09T12:12:26.618Z,27.50
2022-09-09T12:15:20.898Z,28.00
2022-09-09T12:17:52.466Z,25.90
2022-09-09T12:20:24.817Z,26.70
2022-09-09T12:23:30.195Z,25.90
2022-09-09T12:26:17.834Z,27.90
2022-09-09T12:29:06.595Z,27.10
2022-09-09T12:31:45.609Z,27.70
2022-09-09T12:34:20.403Z,27.60
2022-09-09T12:37:04.184Z,28.10
2022-09-09T12:39:37.851Z,28.30
2022-09-09T12:42:06.702Z,28.80
2022-09-09T12:44:35.032Z,27.70
2022-09-09T12:47:05.467Z,27.10
2022-09-09T12:49:37.555Z,27.20
2022-09-09T12:52:08.911Z,28.10
2022-09-09T12:54:39.023Z,27.70
2022-09-09T12:57:12.953Z,28.00
2022-09-09T12:59:43.886Z,28.20
2022-09-09T13:02:21.917Z,27.40
2022-09-09T13:04:51.519Z,26.10
2022-09-09T13:07:21.216Z,25.10
2022-09-09T13:09:51.365Z,24.10
2022-09-09T13:12:23.517Z,23.40
2022-09-09T13:14:55.342Z,23.00
2022-09-09T13:17:25.636Z,22.70
2022-09-09T13:19:56.722Z,22.70
2022-09-09T13:22:34.005Z,22.50
2022-09-09T13:25:08.981Z,23.10
2022-09-09T13:27:40.573Z,22.70
2022-09-09T13:30:37.049Z,22.90
2022-09-09T13:33:23.663Z,24.20
2022-09-09T13:35:56.264Z,23.70
2022-09-09T13:38:27.767Z,25.70
2022-09-09T13:41:00.246Z,27.10
2022-09-09T13:43:29.518Z,27.60
2022-09-09T13:46:00.999Z,28.00
2022-09-09T13:48:29.339Z,28.60
2022-09-09T13:51:04.017Z,29.50
2022-09-09T13:56:03.264Z,28.90
2022-09-09T13:58:31.433Z,28.40
2022-09-09T14:00:59.970Z,28.40
2022-09-09T14:03:28.287Z,28.50
2022-09-09T14:05:58.186Z,28.60
2022-09-09T14:08:29.805Z,28.50
2022-09-09T14:10:58.357Z,28.40
2022-09-09T14:13:27.918Z,27.90
2022-09-09T14:15:56.266Z,27.20
2022-09-09T14:18:26.351Z,27.20
2022-09-09T14:20:54.847Z,26.10
2022-09-09T14:23:23.617Z,25.40
2022-09-09T14:25:52.333Z,26.10
2022-09-09T14:28:25.835Z,26.20
2022-09-09T14:31:09.189Z,26.60
2022-09-09T14:33:38.028Z,26.10
2022-09-09T14:36:06.885Z,26.50
2022-09-09T14:38:40.608Z,25.50
2022-09-09T14:41:09.262Z,25.10
2022-09-09T14:43:37.456Z,25.00
2022-09-09T14:46:12.654Z,23.90
2022-09-09T14:48:41.705Z,23.50
2022-09-09T14:51:11.924Z,23.50
2022-09-09T14:53:40.749Z,23.40
2022-09-09T14:56:11.049Z,22.90
2022-09-09T14:58:39.908Z,22.50
2022-09-09T15:01:11.975Z,22.80
2022-09-09T15:03:41.141Z,22.40
2022-09-09T15:06:10.552Z,22.20
2022-09-09T15:08:42.499Z,22.30
2022-09-09T15:11:12.464Z,22.70
2022-09-09T15:13:43.717Z,23.00
2022-09-09T15:16:15.852Z,25.20
2022-09-09T15:18:45.821Z,24.60
2022-09-09T15:21:15.506Z,24.90
2022-09-09T15:23:45.274Z,24.90
2022-09-09T15:26:15.030Z,24.20
2022-09-09T15:28:44.710Z,24.20
2022-09-09T15:31:18.470Z,23.40
2022-09-09T15:33:50.456Z,23.20
2022-09-09T15:36:21.271Z,22.60
2022-09-09T15:38:49.492Z,22.50
2022-09-09T15:41:19.034Z,22.10
2022-09-09T15:43:48.479Z,22.10
2022-09-09T15:46:33.278Z,22.00
2022-09-09T15:49:06.982Z,21.90
2022-09-09T15:51:42.747Z,21.40
2022-09-09T15:54:14.016Z,22.40
2022-09-09T15:56:43.259Z,21.40
2022-09-09T15:59:12.327Z,21.50
2022-09-09T16:01:43.322Z,21.10
2022-09-09T16:04:11.993Z,21.00
2022-09-09T16:06:40.809Z,21.00
2022-09-09T16:09:11.010Z,20.60
2022-09-09T16:11:40.150Z,20.60
2022-09-09T16:14:08.885Z,20.90
2022-09-09T16:16:37.418Z,20.90
2022-09-09T16:19:10.687Z,20.40
2022-09-09T16:21:41.740Z,20.60
2022-09-09T16:24:12.912Z,20.20
2022-09-09T16:26:44.880Z,20.50
2022-09-09T16:29:14.134Z,19.30
2022-09-09T16:31:43.762Z,18.80
2022-09-09T16:34:13.684Z,18.50
2022-09-09T16:36:44.200Z,17.90
2022-09-09T16:39:15.948Z,17.80
2022-09-09T16:41:45.692Z,17.90
2022-09-09T16:44:16.549Z,17.20
2022-09-09T16:46:45.991Z,17.30
2022-09-09T16:49:17.002Z,17.40
2022-09-09T16:51:48.619Z,17.80
2022-09-09T16:54:20.957Z,17.50
2022-09-09T16:56:50.514Z,17.30
2022-09-09T16:59:20.853Z,17.00
2022-09-09T17:01:52.447Z,16.80
2022-09-09T17:04:27.241Z,16.60
2022-09-09T17:06:58.200Z,17.00
2022-09-09T17:09:30.297Z,16.60
2022-09-09T17:12:00.041Z,16.80
2022-09-09T17:14:28.648Z,16.60
2022-09-09T17:17:05.431Z,17.40
2022-09-09T17:19:46.362Z,16.20
2022-09-09T17:22:17.216Z,16.10
2022-09-09T17:24:46.297Z,15.70
2022-09-09T17:27:14.811Z,16.10
2022-09-09T17:29:43.812Z,15.40
2022-09-09T17:32:11.976Z,15.30
2022-09-09T17:34:40.054Z,16.50
2022-09-09T17:37:09.703Z,16.60
2022-09-09T17:39:37.815Z,17.00
2022-09-09T17:42:08.351Z,16.10
2022-09-09T17:47:07.255Z,15.20
2022-09-09T17:49:38.087Z,15.30
2022-09-09T17:52:06.892Z,16.20
2022-09-09T17:54:36.414Z,15.90
2022-09-09T17:57:04.705Z,16.20
2022-09-09T18:02:01.968Z,16.50
2022-09-09T18:06:59.288Z,14.80
2022-09-09T18:09:29.217Z,15.50
2022-09-09T18:12:00.187Z,15.50
2022-09-09T18:14:31.694Z,16.30
2022-09-09T18:17:01.450Z,15.50
2022-09-09T18:19:32.845Z,14.90
2022-09-09T18:22:02.873Z,15.30
2022-09-09T18:24:31.814Z,16.20
2022-09-09T18:27:01.695Z,14.80
2022-09-09T18:29:29.850Z,14.90
2022-09-09T18:31:58.316Z,15.80
2022-09-09T18:34:28.680Z,14.70
2022-09-09T18:36:57.979Z,14.90
2022-09-09T18:39:28.600Z,16.20
2022-09-09T18:42:00.486Z,15.60
2022-09-09T18:44:31.468Z,15.90
2022-09-09T18:47:00.228Z,14.90
2022-09-09T18:49:28.823Z,14.10
2022-09-09T18:51:59.238Z,15.10
2022-09-09T18:54:34.690Z,15.00
2022-09-09T18:57:04.679Z,15.50
2022-09-09T18:59:34.512Z,14.60
2022-09-09T19:02:02.992Z,15.80
2022-09-09T19:04:33.196Z,15.50
2022-09-09T19:07:14.758Z,15.70
2022-09-09T19:09:48.376Z,14.40
2022-09-09T19:12:20.808Z,15.70
2022-09-09T19:14:56.990Z,15.10
2022-09-09T19:17:30.443Z,14.90
2022-09-09T19:19:58.556Z,14.10
2022-09-09T19:22:26.975Z,14.40
2022-09-09T19:25:03.580Z,14.20
2022-09-09T19:30:14.898Z,15.60
2022-09-09T19:32:53.525Z,14.60
2022-09-09T19:35:24.524Z,14.30
2022-09-09T19:40:31.804Z,15.10
2022-09-09T19:43:00.861Z,14.20
2022-09-09T19:45:35.490Z,14.50
2022-09-09T19:50:38.313Z,14.80
2022-09-09T19:53:06.800Z,14.20
2022-09-09T19:55:40.101Z,15.20
2022-09-09T19:58:08.202Z,14.70
2022-09-09T20:00:39.473Z,14.40
2022-09-09T20:03:19.215Z,15.00
2022-09-09T20:05:49.850Z,13.80
2022-09-09T20:10:54.373Z,14.00
2022-09-09T20:13:22.468Z,14.40
2022-09-09T20:16:01.161Z,14.00
2022-09-09T20:18:32.239Z,15.30
2022-09-09T20:21:01.452Z,15.40
2022-09-09T20:23:30.663Z,13.70
2022-09-09T20:26:03.178Z,13.30
2022-09-09T20:28:31.346Z,15.30
2022-09-09T20:31:06.702Z,13.70
2022-09-09T20:33:35.805Z,14.40
2022-09-09T20:36:12.468Z,13.70
2022-09-09T20:38:43.759Z,13.40
2022-09-09T20:41:14.431Z,13.90
2022-09-09T20:43:48.906Z,13.40
2022-09-09T20:46:19.855Z,13.60
2022-09-09T20:48:50.283Z,14.60
2022-09-09T20:51:21.107Z,15.40
2022-09-09T20:56:18.086Z,13.30
2022-09-09T21:01:19.349Z,13.70
2022-09-09T21:06:17.217Z,14.70
2022-09-09T21:08:45.736Z,13.30
2022-09-09T21:11:14.316Z,14.90
2022-09-09T21:13:42.780Z,14.00
2022-09-09T21:16:14.867Z,14.10
2022-09-09T21:18:44.835Z,15.20
2022-09-09T21:21:13.585Z,13.50
2022-09-09T21:23:41.708Z,13.90
2022-09-09T21:26:10.212Z,13.80
2022-09-09T21:28:39.396Z,14.70
2022-09-09T21:31:09.110Z,14.10
2022-09-09T21:33:38.434Z,14.10
2022-09-09T21:36:10.219Z,13.20
2022-09-09T21:38:40.019Z,13.10
2022-09-09T21:41:12.898Z,14.90
2022-09-09T21:43:42.537Z,14.10
2022-09-09T21:46:12.495Z,14.20
2022-09-09T21:48:40.863Z,15.10
2022-09-09T21:51:12.863Z,14.50
2022-09-09T21:53:40.961Z,14.20
2022-09-09T21:56:12.763Z,14.20
2022-09-09T22:01:12.867Z,14.20
2022-09-09T22:03:42.429Z,13.40
2022-09-09T22:06:14.680Z,14.00
2022-09-09T22:08:43.891Z,13.10
2022-09-09T22:11:15.016Z,12.80
2022-09-09T22:13:44.709Z,13.10
2022-09-09T22:16:15.493Z,12.60
2022-09-09T22:18:44.216Z,14.70
2022-09-09T22:21:16.739Z,13.60
2022-09-09T22:23:47.679Z,13.40
2022-09-09T22:26:16.160Z,12.80
2022-09-09T22:28:44.195Z,14.30
2022-09-09T22:31:12.275Z,14.50
2022-09-09T22:33:40.395Z,13.80
2022-09-09T22:36:09.655Z,14.10
2022-09-09T22:38:39.273Z,12.60
2022-09-09T22:41:07.572Z,14.90
2022-09-09T22:43:36.580Z,13.40
2022-09-09T22:46:05.649Z,13.10
2022-09-09T22:48:34.459Z,15.30
2022-09-09T22:51:04.243Z,14.00
2022-09-09T22:53:34.242Z,13.40
2022-09-09T22:56:07.625Z,14.20
2022-09-09T22:58:37.847Z,14.20
2022-09-09T23:01:12.231Z,15.00
2022-09-09T23:03:41.315Z,13.30
2022-09-09T23:06:12.034Z,13.20
2022-09-09T23:08:40.374Z,13.30
2022-09-09T23:11:13.668Z,13.80
2022-09-09T23:13:47.895Z,13.00
2022-09-09T23:16:20.490Z,13.30
2022-09-09T23:18:52.249Z,14.10
2022-09-09T23:21:21.144Z,14.20
2022-09-09T23:26:23.999Z,14.90
2022-09-09T23:28:55.286Z,15.30
2022-09-09T23:31:24.916Z,13.10
2022-09-09T23:33:54.318Z,14.90
2022-09-09T23:36:25.673Z,15.10
2022-09-09T23:38:56.129Z,13.30
2022-09-09T23:41:26.980Z,14.20
2022-09-09T23:43:55.609Z,13.80
2022-09-09T23:46:28.421Z,15.50
2022-09-09T23:48:57.773Z,13.30
2022-09-09T23:51:30.412Z,14.40
2022-09-09T23:54:01.855Z,13.40
2022-09-09T23:56:35.173Z,13.60
2022-09-09T23:59:03.259Z,13.60
