createdAt,value
2022-08-01T00:04:00.062Z,76.96
2022-08-01T00:08:59.970Z,77.02
2022-08-01T00:13:59.929Z,76.92
2022-08-01T00:19:00.299Z,75.71
2022-08-01T00:23:59.796Z,76.02
2022-08-01T00:28:59.716Z,76.72
2022-08-01T00:33:59.818Z,77.02
2022-08-01T00:38:59.868Z,77.42
2022-08-01T00:43:59.539Z,77.72
2022-08-01T00:48:59.922Z,77.62
2022-08-01T00:54:02.391Z,78.46
2022-08-01T00:58:59.364Z,78.77
2022-08-01T01:04:01.831Z,78.06
2022-08-01T01:28:59.222Z,76.21
2022-08-01T01:33:59.140Z,75.08
2022-08-01T01:38:59.424Z,74.88
2022-08-01T01:43:59.004Z,75.54
2022-08-01T01:48:59.335Z,75.68
2022-08-01T01:53:58.914Z,75.74
2022-08-01T01:58:58.861Z,76.65
2022-08-01T02:03:58.769Z,76.68
2022-08-01T02:09:00.902Z,76.78
2022-08-01T02:13:58.746Z,76.78
2022-08-01T02:19:01.568Z,76.25
2022-08-01T02:24:01.618Z,78.09
2022-08-01T02:28:59.402Z,78.66
2022-08-01T02:33:58.489Z,79.36
2022-08-01T02:38:58.324Z,78.96
2022-08-01T02:43:58.227Z,80.46
2022-08-01T02:48:58.407Z,80.76
2022-08-01T02:53:58.096Z,80.86
2022-08-01T02:58:58.335Z,81.76
2022-08-01T03:03:57.937Z,82.20
2022-08-01T03:08:58.090Z,82.06
2022-08-01T03:13:57.813Z,82.81
2022-08-01T03:19:04.042Z,83.11
2022-08-01T03:23:57.703Z,83.61
2022-08-01T03:28:58.010Z,83.21
2022-08-01T03:33:57.570Z,82.90
2022-08-01T03:38:57.826Z,82.17
2022-08-01T03:44:05.072Z,82.46
2022-08-01T03:49:04.889Z,82.12
2022-08-01T03:54:05.330Z,81.73
2022-08-01T03:59:04.721Z,81.73
2022-08-01T04:03:57.168Z,82.03
2022-08-01T04:16:28.972Z,81.48
2022-08-01T04:21:01.074Z,80.54
2022-08-01T04:26:02.868Z,80.80
2022-08-01T04:31:02.210Z,80.21
2022-08-01T04:36:04.837Z,80.71
2022-08-01T04:41:08.976Z,80.71
2022-08-01T04:46:01.402Z,80.67
2022-08-01T04:51:00.364Z,80.27
2022-08-01T04:56:00.215Z,80.27
2022-08-01T05:01:00.169Z,80.17
2022-08-01T05:06:03.279Z,79.03
2022-08-01T05:11:00.016Z,78.29
2022-08-01T05:16:00.021Z,77.45
2022-08-01T05:21:00.199Z,77.56
2022-08-01T05:25:59.831Z,77.25
2022-08-01T05:31:00.028Z,76.95
2022-08-01T05:36:02.078Z,77.06
2022-08-01T05:40:59.581Z,76.12
2022-08-01T05:45:59.864Z,76.42
2022-08-01T05:50:59.486Z,76.12
2022-08-01T05:55:59.811Z,76.95
2022-08-01T06:00:59.330Z,77.79
2022-08-01T06:06:02.413Z,77.06
2022-08-01T06:10:59.523Z,77.25
2022-08-01T06:15:59.207Z,76.42
2022-08-01T06:20:59.663Z,76.22
2022-08-01T06:25:59.096Z,78.99
2022-08-01T06:30:58.945Z,80.23
2022-08-01T06:35:58.883Z,81.73
2022-08-01T06:40:58.824Z,81.79
2022-08-01T06:46:00.960Z,84.91
2022-08-01T06:50:59.033Z,86.48
2022-08-01T06:55:58.604Z,89.07
2022-08-01T07:00:58.646Z,89.42
2022-08-01T07:06:01.565Z,89.03
2022-08-01T07:10:58.409Z,88.54
2022-08-01T07:15:58.672Z,87.70
2022-08-01T07:20:58.600Z,86.66
2022-08-01T07:26:00.965Z,85.57
2022-08-01T07:30:58.208Z,83.67
2022-08-01T07:35:58.067Z,82.79
2022-08-01T07:40:57.992Z,80.68
2022-08-01T07:45:58.062Z,80.51
2022-08-01T07:50:57.990Z,76.12
2022-08-01T07:55:59.305Z,76.25
2022-08-01T08:00:57.701Z,75.45
2022-08-01T08:06:00.761Z,76.87
2022-08-01T08:10:57.640Z,76.04
2022-08-01T08:15:57.557Z,73.72
2022-08-01T08:20:57.462Z,75.48
2022-08-01T08:25:57.410Z,75.01
2022-08-01T08:30:57.328Z,71.39
2022-08-01T08:35:57.357Z,71.78
2022-08-01T08:40:57.240Z,67.14
2022-08-01T08:46:00.164Z,62.94
2022-08-01T08:50:57.118Z,65.39
2022-08-01T08:55:57.078Z,65.61
2022-08-01T09:00:56.983Z,66.64
2022-08-01T09:06:01.235Z,66.64
2022-08-01T09:10:56.861Z,67.54
2022-08-01T09:15:56.828Z,66.35
2022-08-01T09:20:56.729Z,65.12
2022-08-01T09:25:59.291Z,64.73
2022-08-01T09:30:56.569Z,60.44
2022-08-01T09:35:56.707Z,60.03
2022-08-01T09:40:58.429Z,61.22
2022-08-01T09:45:57.725Z,62.45
2022-08-01T09:50:56.297Z,62.07
2022-08-01T09:55:57.785Z,60.93
2022-08-01T10:00:56.190Z,59.48
2022-08-01T10:05:59.171Z,57.21
2022-08-01T10:10:58.883Z,57.93
2022-08-01T10:15:57.482Z,58.72
2022-08-01T10:20:56.759Z,58.54
2022-08-01T10:25:55.963Z,59.21
2022-08-01T10:30:55.749Z,58.61
2022-08-01T10:35:55.744Z,58.77
2022-08-01T10:40:55.728Z,58.12
2022-08-01T10:45:55.817Z,58.19
2022-08-01T10:50:55.506Z,57.72
2022-08-01T10:55:55.783Z,57.62
2022-08-01T11:00:55.531Z,55.26
2022-08-01T11:05:58.412Z,56.68
2022-08-01T11:10:55.262Z,57.41
2022-08-01T11:15:55.353Z,55.16
2022-08-01T11:20:55.128Z,55.76
2022-08-01T11:26:06.817Z,55.46
2022-08-01T11:30:55.960Z,54.71
2022-08-01T11:35:54.932Z,54.05
2022-08-01T11:40:54.975Z,53.45
2022-08-01T11:45:54.817Z,54.27
2022-08-01T11:50:54.794Z,54.24
2022-08-01T11:55:54.684Z,53.42
2022-08-01T12:00:54.645Z,51.77
2022-08-01T12:05:57.680Z,50.95
2022-08-01T12:11:02.476Z,51.59
2022-08-01T12:15:56.970Z,50.83
2022-08-01T12:20:57.127Z,50.76
2022-08-01T12:25:54.325Z,50.85
2022-08-01T12:30:54.206Z,50.95
2022-08-01T12:35:56.553Z,51.25
2022-08-01T12:40:54.815Z,50.73
2022-08-01T12:45:56.784Z,50.41
2022-08-01T12:50:54.193Z,49.22
2022-08-01T12:55:58.102Z,49.62
2022-08-01T13:00:54.951Z,49.65
2022-08-01T13:05:56.865Z,49.52
2022-08-01T13:10:53.700Z,48.34
2022-08-01T13:15:53.697Z,48.83
2022-08-01T13:20:53.845Z,50.76
2022-08-01T13:25:53.534Z,51.07
2022-08-01T13:30:53.443Z,51.45
2022-08-01T13:35:53.512Z,49.45
2022-08-01T13:40:53.425Z,48.36
2022-08-01T13:45:55.728Z,50.19
2022-08-01T13:51:20.075Z,49.89
2022-08-01T13:55:54.175Z,49.45
2022-08-01T14:00:53.461Z,47.65
2022-08-01T18:02:00.684Z,58.47
2022-08-01T18:06:30.726Z,59.00
2022-08-01T18:11:37.535Z,59.30
2022-08-01T18:16:31.317Z,59.42
2022-08-01T18:21:30.301Z,59.72
2022-08-01T18:26:30.286Z,59.72
2022-08-01T18:31:30.197Z,60.14
2022-08-01T18:36:32.890Z,61.04
2022-08-01T18:41:30.426Z,60.47
2022-08-01T18:46:30.247Z,60.87
2022-08-01T18:51:33.098Z,60.90
2022-08-01T18:56:37.388Z,61.43
2022-08-01T19:01:37.348Z,61.63
2022-08-01T19:06:31.963Z,62.18
2022-08-01T19:11:29.680Z,62.48
2022-08-01T19:16:29.602Z,62.21
2022-08-01T19:21:29.458Z,62.31
2022-08-01T19:26:29.585Z,62.84
2022-08-01T19:31:29.511Z,62.74
2022-08-01T19:36:29.283Z,63.37
2022-08-01T19:41:29.168Z,63.60
2022-08-01T19:46:29.451Z,64.43
2022-08-01T19:51:33.180Z,64.33
2022-08-01T19:56:29.036Z,64.63
2022-08-01T20:01:29.353Z,64.46
2022-08-01T20:06:28.880Z,64.36
2022-08-01T20:11:29.323Z,64.46
2022-08-01T20:16:28.707Z,65.26
2022-08-01T20:21:28.685Z,66.29
2022-08-01T23:12:22.904Z,79.86
2022-08-01T23:17:26.900Z,79.76
2022-08-01T23:22:19.616Z,78.71
2022-08-01T23:27:18.505Z,78.91
2022-08-01T23:32:18.607Z,79.86
2022-08-01T23:37:18.339Z,80.80
2022-08-01T23:42:18.322Z,80.16
2022-08-01T23:47:18.114Z,80.46
2022-08-01T23:52:20.625Z,80.16
2022-08-01T23:57:17.995Z,80.16
