createdAt,value
2023-05-09T00:00:39.114Z,98344.00
2023-05-09T00:03:15.131Z,98336.00
2023-05-09T00:05:51.475Z,98344.00
2023-05-09T00:08:27.854Z,98336.00
2023-05-09T00:11:04.018Z,98334.00
2023-05-09T00:13:40.045Z,98335.00
2023-05-09T00:16:16.324Z,98335.00
2023-05-09T00:18:52.802Z,98331.00
2023-05-09T00:21:28.969Z,98335.00
2023-05-09T00:24:05.909Z,98339.00
2023-05-09T00:26:41.771Z,98331.00
2023-05-09T00:29:18.724Z,98324.00
2023-05-09T00:31:54.772Z,98316.00
2023-05-09T00:34:30.685Z,98310.00
2023-05-09T00:37:07.091Z,98310.00
2023-05-09T00:39:43.001Z,98301.00
2023-05-09T00:42:19.046Z,98308.00
2023-05-09T00:44:54.943Z,98304.00
2023-05-09T00:47:31.535Z,98298.00
2023-05-09T00:50:08.863Z,98299.00
2023-05-09T00:52:44.770Z,98292.00
2023-05-09T00:55:20.775Z,98292.00
2023-05-09T00:57:56.691Z,98295.00
2023-05-09T01:00:32.643Z,98288.00
2023-05-09T01:03:09.085Z,98284.00
2023-05-09T01:06:13.344Z,98289.00
2023-05-09T01:09:05.154Z,98282.00
2023-05-09T01:11:46.016Z,98282.00
2023-05-09T01:14:44.014Z,98274.00
2023-05-09T01:17:50.196Z,98278.00
2023-05-09T01:20:51.909Z,98275.00
2023-05-09T01:24:09.960Z,98268.00
2023-05-09T01:27:23.440Z,98266.00
2023-05-09T01:30:02.505Z,98270.00
2023-05-09T01:32:40.675Z,98273.00
2023-05-09T01:35:17.873Z,98273.00
2023-05-09T01:37:55.635Z,98278.00
2023-05-09T01:40:34.962Z,98270.00
2023-05-09T01:43:15.085Z,98271.00
2023-05-09T01:45:52.610Z,98261.00
2023-05-09T01:48:30.180Z,98263.00
2023-05-09T01:51:07.995Z,98262.00
2023-05-09T01:53:45.189Z,98261.00
2023-05-09T01:56:22.723Z,98250.00
2023-05-09T01:59:00.909Z,98258.00
2023-05-09T02:01:37.517Z,98250.00
2023-05-09T02:04:16.239Z,98249.00
2023-05-09T02:06:53.650Z,98248.00
2023-05-09T02:09:29.535Z,98247.00
2023-05-09T02:12:05.669Z,98256.00
2023-05-09T02:14:41.595Z,98247.00
2023-05-09T02:17:17.844Z,98247.00
2023-05-09T02:19:53.712Z,98262.00
2023-05-09T02:22:29.589Z,98252.00
2023-05-09T02:25:08.181Z,98261.00
2023-05-09T02:27:46.785Z,98256.00
2023-05-09T02:30:26.307Z,98262.00
2023-05-09T02:33:06.471Z,98260.00
2023-05-09T02:35:45.362Z,98256.00
2023-05-09T02:38:22.341Z,98254.00
2023-05-09T02:40:58.256Z,98252.00
2023-05-09T02:43:35.917Z,98244.00
2023-05-09T02:46:11.844Z,98246.00
2023-05-09T02:48:47.840Z,98242.00
2023-05-09T02:51:23.714Z,98234.00
2023-05-09T02:53:59.635Z,98235.00
2023-05-09T02:56:35.503Z,98227.00
2023-05-09T02:59:11.375Z,98228.00
2023-05-09T03:01:47.424Z,98225.00
2023-05-09T03:04:26.326Z,98218.00
2023-05-09T03:07:02.421Z,98212.00
2023-05-09T03:09:42.136Z,98211.00
2023-05-09T03:12:18.014Z,98216.00
2023-05-09T03:14:53.902Z,98223.00
2023-05-09T03:17:29.896Z,98223.00
2023-05-09T03:20:07.870Z,98219.00
2023-05-09T03:22:43.688Z,98217.00
2023-05-09T03:25:21.258Z,98213.00
2023-05-09T03:27:57.178Z,98217.00
2023-05-09T03:30:33.495Z,98210.00
2023-05-09T03:33:10.329Z,98208.00
2023-05-09T03:35:46.384Z,98199.00
2023-05-09T03:38:24.345Z,98201.00
2023-05-09T03:41:01.288Z,98194.00
2023-05-09T03:43:37.764Z,98199.00
2023-05-09T03:46:13.755Z,98202.00
2023-05-09T03:48:51.392Z,98200.00
2023-05-09T03:51:27.454Z,98210.00
2023-05-09T03:54:05.654Z,98194.00
2023-05-09T03:56:41.766Z,98200.00
2023-05-09T03:59:18.486Z,98201.00
2023-05-09T04:01:54.905Z,98199.00
2023-05-09T04:04:34.201Z,98200.00
2023-05-09T04:07:10.646Z,98202.00
2023-05-09T04:09:46.859Z,98205.00
2023-05-09T04:12:22.873Z,98192.00
2023-05-09T04:14:59.169Z,98202.00
2023-05-09T04:17:35.404Z,98196.00
2023-05-09T04:20:12.511Z,98194.00
2023-05-09T04:22:49.024Z,98204.00
2023-05-09T04:25:26.941Z,98186.00
2023-05-09T04:28:03.198Z,98191.00
2023-05-09T04:30:42.422Z,98201.00
2023-05-09T04:33:18.957Z,98201.00
2023-05-09T04:35:54.984Z,98204.00
2023-05-09T04:38:30.971Z,98200.00
2023-05-09T04:41:07.452Z,98206.00
2023-05-09T04:43:43.398Z,98209.00
2023-05-09T04:46:19.389Z,98209.00
2023-05-09T04:48:55.896Z,98210.00
2023-05-09T04:51:32.131Z,98203.00
2023-05-09T04:54:08.072Z,98204.00
2023-05-09T04:56:48.786Z,98204.00
2023-05-09T04:59:26.041Z,98211.00
2023-05-09T05:02:03.243Z,98200.00
2023-05-09T05:04:39.432Z,98207.00
2023-05-09T05:07:15.698Z,98207.00
2023-05-09T05:09:52.787Z,98199.00
2023-05-09T05:12:28.732Z,98188.00
2023-05-09T05:15:05.382Z,98197.00
2023-05-09T05:17:41.334Z,98191.00
2023-05-09T05:20:18.675Z,98185.00
2023-05-09T05:22:55.925Z,98192.00
2023-05-09T05:25:32.539Z,98188.00
2023-05-09T05:28:10.045Z,98191.00
2023-05-09T05:30:47.888Z,98181.00
2023-05-09T05:33:23.730Z,98188.00
2023-05-09T05:35:59.996Z,98188.00
2023-05-09T05:38:36.070Z,98189.00
2023-05-09T05:41:12.542Z,98184.00
2023-05-09T05:43:51.518Z,98182.00
2023-05-09T05:46:29.343Z,98185.00
2023-05-09T05:49:05.680Z,98184.00
2023-05-09T05:51:42.721Z,98179.00
2023-05-09T05:54:19.170Z,98179.00
2023-05-09T05:56:56.650Z,98179.00
2023-05-09T05:59:33.107Z,98182.00
2023-05-09T06:02:09.168Z,98175.00
2023-05-09T06:04:45.375Z,98181.00
2023-05-09T06:07:21.278Z,98182.00
2023-05-09T06:09:57.124Z,98178.00
2023-05-09T06:12:34.158Z,98173.00
2023-05-09T06:15:10.639Z,98177.00
2023-05-09T06:17:50.450Z,98166.00
2023-05-09T06:20:26.436Z,98159.00
2023-05-09T06:23:03.011Z,98156.00
2023-05-09T06:25:38.983Z,98153.00
2023-05-09T06:28:15.973Z,98148.00
2023-05-09T06:30:51.799Z,98150.00
2023-05-09T06:33:27.638Z,98157.00
2023-05-09T06:36:03.745Z,98155.00
2023-05-09T06:38:39.601Z,98151.00
2023-05-09T06:41:15.619Z,98148.00
2023-05-09T06:43:52.025Z,98146.00
2023-05-09T06:46:28.604Z,98149.00
2023-05-09T06:49:06.039Z,98147.00
2023-05-09T06:51:41.952Z,98143.00
2023-05-09T06:54:17.802Z,98146.00
2023-05-09T06:56:53.809Z,98143.00
2023-05-09T06:59:29.707Z,98139.00
2023-05-09T07:02:05.749Z,98133.00
2023-05-09T07:04:41.705Z,98127.00
2023-05-09T07:07:17.619Z,98122.00
2023-05-09T07:10:00.619Z,98133.00
2023-05-09T07:12:40.605Z,98117.00
2023-05-09T07:15:25.663Z,98119.00
2023-05-09T07:18:08.827Z,98117.00
2023-05-09T07:20:44.781Z,98114.00
2023-05-09T07:23:20.699Z,98108.00
2023-05-09T07:25:58.621Z,98115.00
2023-05-09T07:28:34.547Z,98104.00
2023-05-09T07:31:10.456Z,98095.00
2023-05-09T07:33:46.336Z,98089.00
2023-05-09T07:36:22.201Z,98085.00
2023-05-09T07:38:58.032Z,98080.00
2023-05-09T07:41:33.908Z,98077.00
2023-05-09T07:44:09.932Z,98068.00
2023-05-09T07:46:46.066Z,98062.00
2023-05-09T07:49:22.286Z,98063.00
2023-05-09T07:51:58.258Z,98064.00
2023-05-09T07:54:34.111Z,98060.00
2023-05-09T07:57:10.184Z,98056.00
2023-05-09T07:59:46.103Z,98056.00
2023-05-09T08:02:22.006Z,98056.00
2023-05-09T08:04:57.925Z,98057.00
2023-05-09T08:07:33.814Z,98042.00
2023-05-09T08:10:10.357Z,98033.00
2023-05-09T08:12:46.264Z,98026.00
2023-05-09T08:15:22.370Z,98026.00
2023-05-09T08:17:58.250Z,98030.00
2023-05-09T08:20:34.548Z,98021.00
2023-05-09T08:23:11.036Z,98017.00
2023-05-09T08:25:47.038Z,98006.00
2023-05-09T08:28:28.410Z,98008.00
2023-05-09T08:31:04.256Z,98001.00
2023-05-09T08:33:41.910Z,98005.00
2023-05-09T08:36:17.990Z,97998.00
2023-05-09T08:38:53.848Z,97988.00
2023-05-09T08:41:35.837Z,97989.00
2023-05-09T08:44:11.846Z,97977.00
2023-05-09T08:46:50.072Z,97964.00
2023-05-09T08:49:26.452Z,97975.00
2023-05-09T08:52:03.228Z,97970.00
2023-05-09T08:54:39.553Z,97979.00
2023-05-09T08:57:15.722Z,97976.00
2023-05-09T08:59:52.492Z,97979.00
2023-05-09T09:02:28.840Z,97985.00
2023-05-09T09:05:09.918Z,97984.00
2023-05-09T09:07:49.115Z,97982.00
2023-05-09T09:10:28.999Z,97984.00
2023-05-09T09:13:06.156Z,97983.00
2023-05-09T09:15:45.357Z,97975.00
2023-05-09T09:18:29.917Z,97961.00
2023-05-09T09:21:17.071Z,97966.00
2023-05-09T09:23:55.976Z,97961.00
2023-05-09T09:26:31.874Z,97957.00
2023-05-09T09:29:07.975Z,97948.00
2023-05-09T09:31:48.184Z,97953.00
2023-05-09T09:34:24.339Z,97946.00
2023-05-09T09:37:00.232Z,97937.00
2023-05-09T09:39:36.170Z,97938.00
2023-05-09T09:42:12.890Z,97935.00
2023-05-09T09:44:56.887Z,97926.00
2023-05-09T09:47:33.306Z,97926.00
2023-05-09T09:50:18.341Z,97915.00
2023-05-09T09:52:56.454Z,97918.00
2023-05-09T09:55:34.543Z,97911.00
2023-05-09T09:58:18.520Z,97908.00
2023-05-09T10:01:16.659Z,97894.00
2023-05-09T10:03:52.828Z,97880.00
2023-05-09T10:06:28.767Z,97884.00
2023-05-09T10:09:04.644Z,97883.00
2023-05-09T10:11:40.894Z,97876.00
2023-05-09T10:14:20.125Z,97872.00
2023-05-09T10:16:57.419Z,97875.00
2023-05-09T10:19:35.612Z,97862.00
2023-05-09T10:22:14.266Z,97850.00
2023-05-09T10:25:05.860Z,97852.00
2023-05-09T10:27:45.924Z,97848.00
2023-05-09T10:30:41.535Z,97842.00
2023-05-09T10:33:24.842Z,97840.00
2023-05-09T10:36:03.358Z,97839.00
2023-05-09T10:38:39.834Z,97834.00
2023-05-09T10:41:18.680Z,97836.00
2023-05-09T10:43:59.617Z,97831.00
2023-05-09T10:46:36.027Z,97820.00
2023-05-09T10:49:12.653Z,97815.00
2023-05-09T10:51:51.300Z,97819.00
2023-05-09T10:54:31.026Z,97818.00
2023-05-09T10:57:11.208Z,97815.00
2023-05-09T10:59:47.192Z,97807.00
2023-05-09T11:02:29.492Z,97801.00
2023-05-09T11:05:20.138Z,97799.00
2023-05-09T11:08:19.308Z,97792.00
2023-05-09T11:11:00.442Z,97783.00
2023-05-09T11:13:38.512Z,97781.00
2023-05-09T11:16:14.604Z,97775.00
2023-05-09T11:18:52.753Z,97772.00
2023-05-09T11:21:29.030Z,97771.00
2023-05-09T11:24:17.242Z,97757.00
2023-05-09T11:26:53.235Z,97759.00
2023-05-09T11:29:30.065Z,97747.00
2023-05-09T11:32:13.621Z,97750.00
2023-05-09T11:34:49.921Z,97736.00
2023-05-09T11:37:31.369Z,97734.00
2023-05-09T11:40:08.434Z,97726.00
2023-05-09T11:42:47.408Z,97731.00
2023-05-09T11:45:32.243Z,97725.00
2023-05-09T11:48:11.236Z,97726.00
2023-05-09T11:50:49.429Z,97718.00
2023-05-09T11:53:25.270Z,97723.00
2023-05-09T11:56:07.769Z,97714.00
2023-05-09T11:58:44.065Z,97703.00
2023-05-09T12:01:20.706Z,97702.00
2023-05-09T12:03:58.992Z,97707.00
2023-05-09T12:06:35.148Z,97697.00
2023-05-09T12:09:12.076Z,97691.00
2023-05-09T12:11:50.122Z,97687.00
2023-05-09T12:14:34.818Z,97681.00
2023-05-09T12:17:10.755Z,97680.00
2023-05-09T12:19:46.674Z,97675.00
2023-05-09T12:22:23.021Z,97667.00
2023-05-09T12:25:02.184Z,97664.00
2023-05-09T12:27:40.286Z,97659.00
2023-05-09T12:30:18.514Z,97659.00
2023-05-09T12:32:55.291Z,97658.00
2023-05-09T12:35:32.140Z,97652.00
2023-05-09T12:38:08.018Z,97647.00
2023-05-09T12:40:48.778Z,97644.00
2023-05-09T12:43:25.680Z,97635.00
2023-05-09T12:46:03.522Z,97633.00
2023-05-09T12:48:39.389Z,97631.00
2023-05-09T12:51:20.901Z,97626.00
2023-05-09T12:54:04.570Z,97623.00
2023-05-09T12:56:40.485Z,97623.00
2023-05-09T12:59:22.012Z,97623.00
2023-05-09T13:02:00.376Z,97607.00
2023-05-09T13:04:36.285Z,97604.00
2023-05-09T13:07:12.166Z,97603.00
2023-05-09T13:09:56.907Z,97589.00
2023-05-09T13:12:33.524Z,97592.00
2023-05-09T13:15:11.776Z,97589.00
2023-05-09T13:17:49.604Z,97580.00
2023-05-09T13:20:25.472Z,97572.00
2023-05-09T13:23:01.333Z,97569.00
2023-05-09T13:25:37.267Z,97565.00
2023-05-09T13:28:13.152Z,97569.00
2023-05-09T13:30:49.027Z,97560.00
2023-05-09T13:33:26.647Z,97556.00
2023-05-09T13:36:02.805Z,97553.00
2023-05-09T13:38:40.589Z,97552.00
2023-05-09T13:41:20.798Z,97551.00
2023-05-09T13:43:56.703Z,97541.00
2023-05-09T13:46:32.615Z,97542.00
2023-05-09T13:49:08.590Z,97542.00
2023-05-09T13:51:44.599Z,97536.00
2023-05-09T13:54:22.930Z,97527.00
2023-05-09T13:57:01.303Z,97531.00
2023-05-09T13:59:37.277Z,97527.00
2023-05-09T14:02:13.168Z,97519.00
2023-05-09T14:04:49.070Z,97523.00
2023-05-09T14:07:24.932Z,97511.00
2023-05-09T14:10:11.465Z,97512.00
2023-05-09T14:12:48.452Z,97515.00
2023-05-09T14:15:24.403Z,97509.00
2023-05-09T14:18:00.341Z,97501.00
2023-05-09T14:20:37.484Z,97495.00
2023-05-09T14:23:13.491Z,97493.00
2023-05-09T14:25:49.469Z,97488.00
2023-05-09T14:28:25.798Z,97484.00
2023-05-09T14:31:02.370Z,97485.00
2023-05-09T14:33:39.018Z,97487.00
2023-05-09T14:36:14.913Z,97479.00
2023-05-09T14:38:50.828Z,97487.00
2023-05-09T14:41:26.850Z,97470.00
2023-05-09T14:44:03.534Z,97469.00
2023-05-09T14:46:39.421Z,97469.00
2023-05-09T14:49:15.329Z,97467.00
2023-05-09T14:51:51.209Z,97464.00
2023-05-09T14:54:27.110Z,97461.00
2023-05-09T14:57:04.896Z,97469.00
2023-05-09T14:59:40.747Z,97458.00
2023-05-09T15:02:16.736Z,97457.00
2023-05-09T15:04:52.706Z,97454.00
2023-05-09T15:07:29.040Z,97446.00
2023-05-09T15:10:05.810Z,97445.00
2023-05-09T15:12:43.594Z,97435.00
2023-05-09T15:15:23.115Z,97439.00
2023-05-09T15:17:59.054Z,97437.00
2023-05-09T15:20:35.369Z,97433.00
2023-05-09T15:23:13.154Z,97426.00
2023-05-09T15:25:49.144Z,97427.00
2023-05-09T15:28:25.156Z,97426.00
2023-05-09T15:31:02.536Z,97421.00
2023-05-09T15:33:38.476Z,97421.00
2023-05-09T15:36:14.347Z,97412.00
2023-05-09T15:38:50.286Z,97411.00
2023-05-09T15:41:26.202Z,97418.00
2023-05-09T15:44:02.170Z,97410.00
2023-05-09T15:46:38.230Z,97404.00
2023-05-09T15:49:14.177Z,97403.00
2023-05-09T15:51:50.016Z,97404.00
2023-05-09T15:54:26.405Z,97400.00
2023-05-09T15:57:02.672Z,97393.00
2023-05-09T15:59:38.602Z,97393.00
2023-05-09T16:02:14.598Z,97387.00
2023-05-09T16:04:50.566Z,97390.00
2023-05-09T16:07:26.738Z,97386.00
2023-05-09T16:10:02.960Z,97377.00
2023-05-09T16:12:39.185Z,97386.00
2023-05-09T16:15:15.074Z,97370.00
2023-05-09T16:17:50.947Z,97366.00
2023-05-09T16:20:27.263Z,97373.00
2023-05-09T16:23:03.684Z,97367.00
2023-05-09T16:25:39.689Z,97368.00
2023-05-09T16:28:16.052Z,97362.00
2023-05-09T16:30:52.055Z,97359.00
2023-05-09T16:33:28.242Z,97354.00
2023-05-09T16:36:04.420Z,97364.00
2023-05-09T16:38:40.454Z,97365.00
2023-05-09T16:41:17.087Z,97358.00
2023-05-09T16:43:53.265Z,97360.00
2023-05-09T16:46:29.158Z,97358.00
2023-05-09T16:49:05.029Z,97355.00
2023-05-09T16:51:41.976Z,97342.00
2023-05-09T16:54:17.860Z,97350.00
2023-05-09T16:56:54.029Z,97349.00
2023-05-09T16:59:30.008Z,97343.00
2023-05-09T17:02:06.416Z,97343.00
2023-05-09T17:04:42.500Z,97342.00
2023-05-09T17:07:18.466Z,97346.00
2023-05-09T17:09:54.398Z,97338.00
2023-05-09T17:12:30.378Z,97340.00
2023-05-09T17:15:08.037Z,97342.00
2023-05-09T17:17:47.338Z,97334.00
2023-05-09T17:20:23.340Z,97339.00
2023-05-09T17:22:59.194Z,97341.00
2023-05-09T17:25:35.074Z,97349.00
2023-05-09T17:28:12.081Z,97344.00
2023-05-09T17:30:47.960Z,97351.00
2023-05-09T17:33:23.893Z,97353.00
2023-05-09T17:36:00.022Z,97361.00
2023-05-09T17:38:35.868Z,97380.00
2023-05-09T17:41:11.997Z,97388.00
2023-05-09T17:43:47.903Z,97395.00
2023-05-09T17:46:24.070Z,97399.00
2023-05-09T17:49:00.060Z,97399.00
2023-05-09T17:51:36.436Z,97410.00
2023-05-09T17:54:12.903Z,97413.00
2023-05-09T17:56:52.106Z,97412.00
2023-05-09T17:59:28.684Z,97423.00
2023-05-09T18:02:04.618Z,97417.00
2023-05-09T18:04:40.592Z,97418.00
2023-05-09T18:07:16.549Z,97406.00
2023-05-09T18:09:52.417Z,97410.00
2023-05-09T18:12:29.159Z,97407.00
2023-05-09T18:15:06.773Z,97399.00
2023-05-09T18:17:42.892Z,97409.00
2023-05-09T18:20:18.930Z,97403.00
2023-05-09T18:22:55.186Z,97406.00
2023-05-09T18:25:31.130Z,97402.00
2023-05-09T18:28:07.138Z,97404.00
2023-05-09T18:30:44.118Z,97411.00
2023-05-09T18:33:22.788Z,97416.00
2023-05-09T18:35:58.761Z,97417.00
2023-05-09T18:38:39.303Z,97411.00
2023-05-09T18:41:15.733Z,97424.00
2023-05-09T18:43:52.372Z,97427.00
2023-05-09T18:46:29.889Z,97429.00
2023-05-09T18:49:06.190Z,97430.00
2023-05-09T18:51:42.755Z,97416.00
2023-05-09T18:54:18.950Z,97425.00
2023-05-09T18:56:54.862Z,97425.00
2023-05-09T18:59:31.798Z,97417.00
2023-05-09T19:02:07.767Z,97424.00
2023-05-09T19:04:46.009Z,97425.00
2023-05-09T19:07:22.680Z,97433.00
2023-05-09T19:09:58.619Z,97428.00
2023-05-09T19:12:37.503Z,97429.00
2023-05-09T19:15:13.447Z,97432.00
2023-05-09T19:17:50.021Z,97431.00
2023-05-09T19:20:26.536Z,97427.00
2023-05-09T19:23:02.381Z,97433.00
2023-05-09T19:25:38.209Z,97437.00
2023-05-09T19:28:14.568Z,97437.00
2023-05-09T19:30:50.803Z,97442.00
2023-05-09T19:33:26.691Z,97443.00
2023-05-09T19:36:02.611Z,97444.00
2023-05-09T19:38:38.450Z,97441.00
2023-05-09T19:41:14.344Z,97452.00
2023-05-09T19:43:51.239Z,97457.00
2023-05-09T19:46:27.197Z,97451.00
2023-05-09T19:49:03.061Z,97449.00
2023-05-09T19:51:39.381Z,97449.00
2023-05-09T19:54:15.306Z,97454.00
2023-05-09T19:56:51.164Z,97443.00
2023-05-09T19:59:27.052Z,97444.00
2023-05-09T20:02:02.937Z,97443.00
2023-05-09T20:04:38.860Z,97440.00
2023-05-09T20:07:15.096Z,97444.00
2023-05-09T20:09:51.053Z,97449.00
2023-05-09T20:12:29.891Z,97450.00
2023-05-09T20:15:07.967Z,97452.00
2023-05-09T20:17:44.531Z,97450.00
2023-05-09T20:20:20.647Z,97441.00
2023-05-09T20:22:56.768Z,97437.00
2023-05-09T20:25:32.693Z,97446.00
2023-05-09T20:28:11.755Z,97446.00
2023-05-09T20:30:49.335Z,97440.00
2023-05-09T20:33:25.276Z,97447.00
2023-05-09T20:36:01.129Z,97446.00
2023-05-09T20:38:37.060Z,97448.00
2023-05-09T20:41:13.026Z,97442.00
2023-05-09T20:43:49.144Z,97444.00
2023-05-09T20:46:25.092Z,97446.00
2023-05-09T20:49:04.039Z,97449.00
2023-05-09T20:51:40.018Z,97445.00
2023-05-09T20:54:18.053Z,97443.00
2023-05-09T20:56:55.748Z,97442.00
2023-05-09T20:59:31.604Z,97448.00
2023-05-09T21:02:08.244Z,97440.00
2023-05-09T21:04:44.152Z,97434.00
2023-05-09T21:07:20.254Z,97442.00
2023-05-09T21:09:57.048Z,97438.00
2023-05-09T21:12:32.972Z,97434.00
2023-05-09T21:15:09.584Z,97433.00
2023-05-09T21:17:45.665Z,97429.00
2023-05-09T21:20:21.631Z,97432.00
2023-05-09T21:22:57.478Z,97432.00
2023-05-09T21:25:33.317Z,97424.00
2023-05-09T21:28:09.174Z,97422.00
2023-05-09T21:30:53.392Z,97421.00
2023-05-09T21:33:29.770Z,97414.00
2023-05-09T21:36:06.170Z,97413.00
2023-05-09T21:38:42.033Z,97416.00
2023-05-09T21:41:18.042Z,97411.00
2023-05-09T21:43:54.430Z,97414.00
2023-05-09T21:46:33.965Z,97416.00
2023-05-09T21:49:09.975Z,97409.00
2023-05-09T21:51:45.853Z,97411.00
2023-05-09T21:54:21.732Z,97419.00
2023-05-09T21:56:57.575Z,97409.00
2023-05-09T21:59:33.436Z,97413.00
2023-05-09T22:02:09.318Z,97407.00
2023-05-09T22:04:45.768Z,97408.00
2023-05-09T22:07:21.759Z,97407.00
2023-05-09T22:09:57.602Z,97412.00
2023-05-09T22:12:33.534Z,97408.00
2023-05-09T22:15:09.625Z,97409.00
2023-05-09T22:17:45.618Z,97412.00
2023-05-09T22:20:21.688Z,97418.00
2023-05-09T22:22:57.559Z,97415.00
2023-05-09T22:25:33.415Z,97420.00
2023-05-09T22:28:09.276Z,97423.00
2023-05-09T22:30:45.180Z,97423.00
2023-05-09T22:33:21.071Z,97418.00
2023-05-09T22:35:56.944Z,97418.00
2023-05-09T22:38:33.041Z,97421.00
2023-05-09T22:41:09.213Z,97422.00
2023-05-09T22:43:45.156Z,97416.00
2023-05-09T22:46:21.084Z,97413.00
2023-05-09T22:48:56.965Z,97427.00
2023-05-09T22:51:33.412Z,97427.00
2023-05-09T22:54:09.661Z,97418.00
2023-05-09T22:56:45.833Z,97419.00
2023-05-09T22:59:22.544Z,97421.00
2023-05-09T23:01:59.427Z,97416.00
2023-05-09T23:04:35.399Z,97419.00
2023-05-09T23:07:11.705Z,97418.00
2023-05-09T23:09:47.577Z,97425.00
2023-05-09T23:12:23.453Z,97420.00
2023-05-09T23:14:59.344Z,97426.00
2023-05-09T23:17:35.490Z,97423.00
2023-05-09T23:20:11.958Z,97420.00
2023-05-09T23:22:47.805Z,97421.00
2023-05-09T23:25:23.738Z,97420.00
2023-05-09T23:27:59.629Z,97429.00
2023-05-09T23:30:35.706Z,97427.00
2023-05-09T23:33:11.612Z,97427.00
2023-05-09T23:35:48.239Z,97424.00
2023-05-09T23:38:24.107Z,97420.00
2023-05-09T23:41:01.041Z,97413.00
2023-05-09T23:43:37.851Z,97414.00
2023-05-09T23:46:13.876Z,97418.00
2023-05-09T23:48:50.300Z,97429.00
2023-05-09T23:51:26.343Z,97432.00
2023-05-09T23:54:02.233Z,97424.00
2023-05-09T23:56:38.136Z,97446.00
2023-05-09T23:59:14.168Z,97426.00
