createdAt,value
2022-12-28T00:01:46.906Z,-0.29
2022-12-28T00:04:17.869Z,-0.33
2022-12-28T00:06:45.591Z,-0.38
2022-12-28T00:09:13.213Z,-0.42
2022-12-28T00:11:40.078Z,-0.44
2022-12-28T00:14:07.077Z,-0.46
2022-12-28T00:16:39.925Z,-0.54
2022-12-28T00:19:15.664Z,-0.50
2022-12-28T00:21:44.300Z,-0.46
2022-12-28T00:24:20.686Z,-0.51
2022-12-28T00:26:47.505Z,-0.42
2022-12-28T00:29:14.779Z,-0.43
2022-12-28T00:31:42.098Z,-0.54
2022-12-28T00:34:08.879Z,-0.40
2022-12-28T00:37:10.057Z,-0.45
2022-12-28T00:39:22.382Z,-0.41
2022-12-28T00:41:49.148Z,-0.50
2022-12-28T00:44:15.933Z,-0.50
2022-12-28T00:46:42.723Z,-0.43
2022-12-28T00:49:09.553Z,-0.58
2022-12-28T00:51:36.449Z,-0.45
2022-12-28T00:54:03.276Z,-0.46
2022-12-28T00:56:30.120Z,-0.53
2022-12-28T00:58:59.528Z,-0.52
2022-12-28T01:01:28.064Z,-0.45
2022-12-28T01:03:59.404Z,-0.67
2022-12-28T01:06:27.535Z,-0.65
2022-12-28T01:08:54.987Z,-0.64
2022-12-28T01:11:28.810Z,-0.53
2022-12-28T01:13:59.614Z,-0.51
2022-12-28T01:16:36.687Z,-0.50
2022-12-28T01:19:07.133Z,-0.50
2022-12-28T01:21:35.606Z,-0.53
2022-12-28T01:24:04.791Z,-0.39
2022-12-28T01:26:31.539Z,-0.47
2022-12-28T01:28:58.664Z,-0.50
2022-12-28T01:31:26.006Z,-0.55
2022-12-28T01:33:52.832Z,-0.57
2022-12-28T01:36:26.799Z,-0.62
2022-12-28T01:38:56.848Z,-0.54
2022-12-28T01:41:25.103Z,-0.54
2022-12-28T01:43:54.280Z,-0.50
2022-12-28T01:46:25.684Z,-0.47
2022-12-28T01:49:00.170Z,-0.48
2022-12-28T01:51:30.540Z,-0.43
2022-12-28T01:54:00.395Z,-0.38
2022-12-28T01:56:28.029Z,-0.38
2022-12-28T01:58:56.395Z,-0.45
2022-12-28T02:01:23.528Z,-0.35
2022-12-28T02:03:50.492Z,-0.38
2022-12-28T02:06:17.426Z,-0.38
2022-12-28T02:08:55.511Z,-0.38
2022-12-28T02:11:22.441Z,-0.49
2022-12-28T02:13:52.443Z,-0.40
2022-12-28T02:16:19.801Z,-0.34
2022-12-28T02:18:48.185Z,-0.25
2022-12-28T02:21:23.916Z,-0.12
2022-12-28T02:24:14.987Z,-0.10
2022-12-28T02:27:09.509Z,-0.10
2022-12-28T02:30:02.197Z,-0.06
2022-12-28T02:33:00.461Z,-0.06
2022-12-28T02:36:18.268Z,-0.09
2022-12-28T02:38:53.787Z,-0.08
2022-12-28T02:41:25.073Z,0.00
2022-12-28T02:43:53.971Z,0.02
2022-12-28T02:46:48.559Z,0.11
2022-12-28T02:49:47.800Z,0.19
2022-12-28T02:52:41.213Z,0.28
2022-12-28T02:55:54.933Z,0.30
2022-12-28T02:58:35.992Z,0.42
2022-12-28T03:01:14.652Z,0.46
2022-12-28T03:03:46.986Z,0.50
2022-12-28T03:07:06.767Z,0.55
2022-12-28T03:09:58.273Z,0.57
2022-12-28T03:12:57.182Z,0.61
2022-12-28T03:15:34.430Z,0.71
2022-12-28T03:18:35.253Z,0.63
2022-12-28T03:21:27.607Z,0.72
2022-12-28T03:24:15.444Z,0.74
2022-12-28T03:27:06.864Z,0.82
2022-12-28T03:30:00.146Z,0.87
2022-12-28T03:32:27.099Z,0.74
2022-12-28T03:34:54.034Z,0.77
2022-12-28T03:37:36.005Z,0.81
2022-12-28T03:40:15.152Z,0.88
2022-12-28T03:43:07.728Z,1.01
2022-12-28T03:45:49.411Z,1.05
2022-12-28T03:48:17.626Z,0.94
2022-12-28T03:50:48.112Z,0.92
2022-12-28T03:53:17.932Z,1.15
2022-12-28T03:55:44.713Z,1.14
2022-12-28T03:58:11.627Z,1.18
2022-12-28T04:00:38.459Z,1.23
2022-12-28T04:03:05.221Z,1.26
2022-12-28T04:05:32.022Z,1.31
2022-12-28T04:07:58.784Z,1.30
2022-12-28T04:10:25.525Z,1.34
2022-12-28T04:12:56.911Z,1.39
2022-12-28T04:15:23.663Z,1.41
2022-12-28T04:17:50.420Z,1.41
2022-12-28T04:20:17.212Z,1.42
2022-12-28T04:22:44.590Z,1.46
2022-12-28T04:25:11.333Z,1.50
2022-12-28T04:27:38.066Z,1.46
2022-12-28T04:30:05.982Z,1.46
2022-12-28T04:32:32.758Z,1.47
2022-12-28T04:34:59.533Z,1.50
2022-12-28T04:37:26.361Z,1.50
2022-12-28T04:39:54.781Z,1.52
2022-12-28T04:42:24.728Z,1.59
2022-12-28T04:44:51.518Z,1.59
2022-12-28T04:47:18.256Z,1.55
2022-12-28T04:49:45.025Z,1.53
2022-12-28T04:52:11.794Z,1.61
2022-12-28T04:54:38.607Z,1.62
2022-12-28T04:57:05.358Z,1.63
2022-12-28T04:59:32.125Z,1.64
2022-12-28T05:01:58.956Z,1.65
2022-12-28T05:04:26.068Z,1.65
2022-12-28T05:06:52.783Z,1.62
2022-12-28T05:09:19.583Z,1.70
2022-12-28T05:11:46.474Z,1.74
2022-12-28T05:14:13.203Z,1.74
2022-12-28T05:16:39.947Z,1.80
2022-12-28T05:19:06.698Z,1.81
2022-12-28T05:21:33.450Z,1.86
2022-12-28T05:24:00.361Z,1.89
2022-12-28T05:26:29.457Z,1.92
2022-12-28T05:28:57.290Z,1.94
2022-12-28T05:31:24.702Z,2.04
2022-12-28T05:33:53.231Z,2.10
2022-12-28T05:36:24.356Z,2.18
2022-12-28T05:38:51.944Z,2.25
2022-12-28T05:41:25.891Z,2.35
2022-12-28T05:43:52.929Z,2.46
2022-12-28T05:46:29.605Z,2.48
2022-12-28T05:48:57.257Z,2.54
2022-12-28T05:51:28.453Z,2.49
2022-12-28T05:53:56.523Z,2.52
2022-12-28T05:56:28.958Z,2.56
2022-12-28T05:59:07.472Z,2.59
2022-12-28T06:01:37.807Z,2.59
2022-12-28T06:04:15.285Z,2.65
2022-12-28T06:06:42.082Z,2.69
2022-12-28T06:09:08.900Z,2.74
2022-12-28T06:11:35.725Z,2.69
2022-12-28T06:14:04.041Z,2.67
2022-12-28T06:16:34.354Z,2.75
2022-12-28T06:19:08.605Z,2.73
2022-12-28T06:21:38.493Z,2.81
2022-12-28T06:24:07.122Z,2.75
2022-12-28T06:26:36.767Z,2.74
2022-12-28T06:29:04.322Z,2.73
2022-12-28T06:31:37.682Z,2.71
2022-12-28T06:34:08.396Z,2.75
2022-12-28T06:36:43.852Z,2.81
2022-12-28T06:39:13.450Z,2.81
2022-12-28T06:41:41.500Z,2.77
2022-12-28T06:44:12.271Z,2.84
2022-12-28T06:46:39.434Z,2.84
2022-12-28T06:49:06.176Z,2.93
2022-12-28T06:51:42.396Z,2.86
2022-12-28T06:54:10.684Z,2.87
2022-12-28T06:56:38.097Z,2.78
2022-12-28T06:59:06.171Z,2.79
2022-12-28T07:01:40.072Z,2.87
2022-12-28T07:04:09.331Z,2.85
2022-12-28T07:06:40.217Z,2.92
2022-12-28T07:09:12.248Z,3.05
2022-12-28T07:11:39.183Z,2.96
2022-12-28T07:14:06.223Z,2.89
2022-12-28T07:19:00.223Z,2.82
2022-12-28T07:21:31.263Z,2.97
2022-12-28T07:23:58.345Z,3.01
2022-12-28T07:26:29.246Z,3.12
2022-12-28T07:28:58.797Z,3.03
2022-12-28T07:31:29.791Z,3.04
2022-12-28T07:33:58.558Z,2.91
2022-12-28T07:36:28.155Z,2.96
2022-12-28T07:38:55.484Z,3.07
2022-12-28T07:41:28.682Z,2.96
2022-12-28T07:43:56.115Z,2.84
2022-12-28T07:46:26.916Z,2.95
2022-12-28T07:48:54.875Z,2.97
2022-12-28T07:51:35.101Z,2.91
2022-12-28T07:54:02.332Z,2.92
2022-12-28T07:56:30.209Z,3.05
2022-12-28T07:58:59.869Z,3.13
2022-12-28T08:01:30.419Z,3.17
2022-12-28T08:04:04.088Z,3.30
2022-12-28T08:06:36.433Z,3.23
2022-12-28T08:09:05.280Z,3.32
2022-12-28T08:11:36.254Z,3.29
2022-12-28T08:14:05.020Z,3.36
2022-12-28T08:16:39.284Z,3.38
2022-12-28T08:19:07.647Z,3.43
2022-12-28T08:21:36.752Z,3.35
2022-12-28T08:24:04.772Z,3.25
2022-12-28T08:26:39.191Z,3.36
2022-12-28T08:29:09.996Z,3.36
2022-12-28T08:31:39.919Z,3.25
2022-12-28T08:34:09.701Z,3.28
2022-12-28T08:36:36.854Z,3.13
2022-12-28T08:39:04.681Z,3.16
2022-12-28T08:41:32.097Z,3.19
2022-12-28T08:43:59.544Z,3.33
2022-12-28T08:46:30.010Z,3.36
2022-12-28T08:48:58.847Z,3.32
2022-12-28T08:51:37.046Z,3.28
2022-12-28T08:54:04.368Z,3.37
2022-12-28T08:56:35.531Z,3.46
2022-12-28T08:59:03.470Z,3.42
2022-12-28T09:01:42.556Z,3.42
2022-12-28T09:04:20.188Z,3.31
2022-12-28T09:06:47.867Z,3.40
2022-12-28T09:09:17.490Z,3.42
2022-12-28T09:11:45.691Z,3.36
2022-12-28T09:14:22.202Z,3.36
2022-12-28T09:16:49.899Z,3.30
2022-12-28T09:19:16.908Z,3.42
2022-12-28T09:21:45.397Z,3.48
2022-12-28T09:24:13.270Z,3.47
2022-12-28T09:26:40.290Z,3.50
2022-12-28T09:29:11.554Z,3.61
2022-12-28T09:31:40.595Z,3.61
2022-12-28T09:37:00.057Z,3.62
2022-12-28T09:39:27.095Z,3.62
2022-12-28T09:42:02.572Z,3.68
2022-12-28T09:44:53.684Z,3.77
2022-12-28T09:47:32.978Z,3.75
2022-12-28T09:50:18.476Z,3.71
2022-12-28T09:53:20.222Z,3.74
2022-12-28T09:56:34.806Z,3.87
2022-12-28T09:59:05.371Z,4.01
2022-12-28T10:01:38.371Z,3.96
2022-12-28T10:04:05.296Z,4.04
2022-12-28T10:06:35.476Z,4.11
2022-12-28T10:09:05.570Z,4.21
2022-12-28T10:11:44.729Z,4.18
2022-12-28T10:14:26.208Z,4.37
2022-12-28T10:16:53.397Z,4.32
2022-12-28T10:19:25.007Z,4.38
2022-12-28T10:22:19.166Z,4.43
2022-12-28T10:24:47.365Z,4.44
2022-12-28T10:27:27.420Z,4.50
2022-12-28T10:29:54.956Z,4.54
2022-12-28T10:32:22.088Z,4.49
2022-12-28T10:35:01.462Z,4.53
2022-12-28T10:37:32.770Z,4.58
2022-12-28T10:40:03.972Z,4.58
2022-12-28T10:42:40.406Z,4.55
2022-12-28T10:45:22.803Z,4.66
2022-12-28T10:47:54.364Z,4.57
2022-12-28T10:50:52.463Z,4.66
2022-12-28T10:53:33.561Z,4.73
2022-12-28T10:56:17.572Z,4.89
2022-12-28T10:58:46.763Z,4.93
2022-12-28T11:01:13.595Z,5.03
2022-12-28T11:03:57.855Z,5.07
2022-12-28T11:06:31.781Z,5.12
2022-12-28T11:09:15.310Z,4.98
2022-12-28T11:11:45.433Z,5.00
2022-12-28T11:14:37.704Z,5.11
2022-12-28T11:17:28.937Z,5.14
2022-12-28T11:20:03.955Z,5.13
2022-12-28T11:22:30.763Z,5.09
2022-12-28T11:25:00.989Z,5.16
2022-12-28T11:27:28.466Z,5.18
2022-12-28T11:29:55.898Z,5.17
2022-12-28T11:32:34.776Z,5.30
2022-12-28T11:35:02.151Z,5.35
2022-12-28T11:37:29.099Z,5.39
2022-12-28T11:39:55.922Z,5.34
2022-12-28T11:42:41.792Z,5.42
2022-12-28T11:45:50.297Z,5.50
2022-12-28T11:48:41.729Z,5.59
2022-12-28T11:51:37.885Z,5.64
2022-12-28T11:54:37.615Z,5.83
2022-12-28T11:57:04.391Z,5.86
2022-12-28T11:59:34.450Z,6.00
2022-12-28T12:02:29.882Z,6.23
2022-12-28T12:04:56.738Z,6.27
2022-12-28T12:07:46.086Z,6.41
2022-12-28T12:10:14.528Z,6.43
2022-12-28T12:12:52.981Z,6.62
2022-12-28T12:15:31.801Z,6.63
2022-12-28T12:18:04.964Z,6.62
2022-12-28T12:21:03.474Z,6.72
2022-12-28T12:23:41.720Z,6.72
2022-12-28T12:26:51.014Z,6.97
2022-12-28T12:29:24.351Z,7.13
2022-12-28T12:32:02.396Z,7.23
2022-12-28T12:34:51.206Z,7.35
2022-12-28T12:37:51.947Z,7.36
2022-12-28T12:40:52.252Z,7.41
2022-12-28T12:43:50.267Z,7.45
2022-12-28T12:46:45.355Z,7.55
2022-12-28T12:49:23.855Z,7.31
2022-12-28T12:52:29.599Z,7.20
2022-12-28T12:55:42.985Z,7.24
2022-12-28T12:58:25.235Z,7.22
2022-12-28T13:01:32.097Z,7.29
2022-12-28T13:04:08.642Z,7.10
2022-12-28T13:06:39.637Z,6.92
2022-12-28T13:09:08.686Z,6.89
2022-12-28T13:11:38.856Z,6.85
2022-12-28T13:14:06.775Z,6.80
2022-12-28T13:16:33.790Z,6.93
2022-12-28T13:19:19.413Z,6.84
2022-12-28T13:21:50.954Z,6.76
2022-12-28T13:24:30.571Z,6.94
2022-12-28T13:26:59.926Z,6.84
2022-12-28T13:29:33.337Z,6.75
2022-12-28T13:32:00.166Z,6.71
2022-12-28T13:34:35.353Z,6.69
2022-12-28T13:37:14.607Z,6.66
2022-12-28T13:39:42.591Z,6.68
2022-12-28T13:42:17.630Z,6.42
2022-12-28T13:45:08.461Z,6.46
2022-12-28T13:47:40.710Z,6.53
2022-12-28T13:50:18.070Z,6.47
2022-12-28T13:53:03.597Z,6.48
2022-12-28T13:55:42.311Z,6.42
2022-12-28T13:58:18.782Z,6.40
2022-12-28T14:00:50.332Z,6.51
2022-12-28T14:03:18.788Z,6.39
2022-12-28T14:05:51.925Z,6.43
2022-12-28T14:08:18.873Z,6.34
2022-12-28T14:10:47.836Z,6.26
2022-12-28T14:13:15.057Z,6.24
2022-12-28T14:15:42.497Z,6.41
2022-12-28T14:18:14.549Z,6.48
2022-12-28T14:20:53.721Z,6.25
2022-12-28T14:23:27.565Z,6.25
2022-12-28T14:25:57.020Z,6.17
2022-12-28T14:28:36.949Z,6.23
2022-12-28T14:31:06.170Z,6.20
2022-12-28T14:33:37.523Z,6.18
2022-12-28T14:36:07.780Z,6.23
2022-12-28T14:38:38.751Z,6.17
2022-12-28T14:41:06.923Z,6.19
2022-12-28T14:43:37.442Z,6.10
2022-12-28T14:46:29.401Z,6.23
2022-12-28T14:48:56.228Z,6.12
2022-12-28T14:51:31.823Z,6.11
2022-12-28T14:54:25.864Z,6.10
2022-12-28T14:57:02.762Z,6.13
2022-12-28T14:59:33.589Z,6.03
2022-12-28T15:02:00.493Z,6.03
2022-12-28T15:04:42.507Z,6.06
2022-12-28T15:07:12.079Z,6.01
2022-12-28T15:09:39.201Z,6.07
2022-12-28T15:12:20.641Z,5.98
2022-12-28T15:14:50.763Z,5.94
2022-12-28T15:17:18.578Z,5.92
2022-12-28T15:19:45.864Z,5.83
2022-12-28T15:22:13.625Z,5.78
2022-12-28T15:24:41.877Z,5.71
2022-12-28T15:27:08.642Z,5.66
2022-12-28T15:32:22.150Z,5.50
2022-12-28T15:34:48.914Z,5.45
2022-12-28T15:37:15.676Z,5.44
2022-12-28T15:39:42.438Z,5.29
2022-12-28T15:42:09.262Z,5.25
2022-12-28T15:44:35.967Z,5.20
2022-12-28T15:47:02.800Z,5.15
2022-12-28T15:49:29.575Z,5.05
2022-12-28T15:51:56.394Z,5.01
2022-12-28T15:54:23.128Z,4.91
2022-12-28T15:56:54.806Z,4.89
2022-12-28T15:59:22.009Z,4.88
2022-12-28T16:01:49.014Z,4.83
2022-12-28T16:04:16.086Z,4.70
2022-12-28T16:06:44.921Z,4.64
2022-12-28T16:09:13.376Z,4.57
2022-12-28T16:11:41.613Z,4.57
2022-12-28T16:14:14.702Z,4.51
2022-12-28T16:16:42.403Z,4.49
2022-12-28T16:19:15.674Z,4.44
2022-12-28T16:21:43.585Z,4.40
2022-12-28T16:24:11.199Z,4.32
2022-12-28T16:26:38.455Z,4.28
2022-12-28T16:29:05.447Z,4.05
2022-12-28T16:31:36.332Z,4.13
2022-12-28T16:34:13.077Z,4.15
2022-12-28T16:36:40.256Z,4.14
2022-12-28T16:39:11.586Z,4.16
2022-12-28T16:41:38.347Z,4.10
2022-12-28T16:44:20.336Z,4.06
2022-12-28T16:46:48.248Z,3.97
2022-12-28T16:49:15.276Z,3.98
2022-12-28T16:51:45.525Z,3.93
2022-12-28T16:54:21.567Z,3.86
2022-12-28T16:56:50.213Z,3.78
2022-12-28T16:59:21.563Z,3.78
2022-12-28T17:01:48.800Z,3.67
2022-12-28T17:04:15.698Z,3.73
2022-12-28T17:06:44.351Z,3.67
2022-12-28T17:09:11.133Z,3.57
2022-12-28T17:11:37.885Z,3.52
2022-12-28T17:14:08.239Z,3.51
2022-12-28T17:16:35.758Z,3.43
2022-12-28T17:19:03.279Z,3.39
2022-12-28T17:21:32.010Z,3.25
2022-12-28T17:23:59.570Z,3.30
2022-12-28T17:26:26.785Z,3.21
2022-12-28T17:28:53.640Z,3.19
2022-12-28T17:31:22.562Z,3.16
2022-12-28T17:33:53.981Z,2.97
2022-12-28T17:36:21.664Z,3.05
2022-12-28T17:38:48.564Z,3.01
2022-12-28T17:41:22.574Z,3.02
2022-12-28T17:43:52.082Z,3.02
2022-12-28T17:46:19.579Z,3.02
2022-12-28T17:48:46.572Z,2.95
2022-12-28T17:51:13.891Z,2.94
2022-12-28T17:53:41.033Z,2.95
2022-12-28T17:56:11.326Z,2.91
2022-12-28T17:58:38.827Z,2.87
2022-12-28T18:01:06.467Z,2.89
2022-12-28T18:03:34.619Z,2.85
2022-12-28T18:06:01.629Z,2.79
2022-12-28T18:08:28.851Z,2.81
2022-12-28T18:10:56.510Z,2.73
2022-12-28T18:13:23.732Z,2.73
2022-12-28T18:15:50.568Z,2.76
2022-12-28T18:18:18.311Z,2.58
2022-12-28T18:20:45.131Z,2.60
2022-12-28T18:23:12.130Z,2.59
2022-12-28T18:25:39.355Z,2.49
2022-12-28T18:28:06.510Z,2.42
2022-12-28T18:30:33.423Z,2.38
2022-12-28T18:33:00.202Z,2.46
2022-12-28T18:35:27.131Z,2.42
2022-12-28T18:37:54.201Z,2.47
2022-12-28T18:40:21.313Z,2.45
2022-12-28T18:42:48.102Z,2.38
2022-12-28T18:45:14.991Z,2.45
2022-12-28T18:47:42.214Z,2.33
2022-12-28T18:50:09.714Z,2.37
2022-12-28T18:52:36.413Z,2.33
2022-12-28T18:55:03.802Z,2.17
2022-12-28T18:57:30.597Z,2.19
2022-12-28T18:59:57.406Z,2.21
2022-12-28T19:02:24.368Z,2.14
2022-12-28T19:04:54.213Z,2.11
2022-12-28T19:07:21.116Z,2.05
2022-12-28T19:10:12.679Z,2.00
2022-12-28T19:12:41.816Z,1.99
2022-12-28T19:15:09.691Z,1.93
2022-12-28T19:17:36.809Z,1.91
2022-12-28T19:20:04.678Z,1.89
2022-12-28T19:22:31.537Z,1.85
2022-12-28T19:24:58.714Z,1.69
2022-12-28T19:27:25.486Z,1.75
2022-12-28T19:29:52.373Z,1.77
2022-12-28T19:32:19.129Z,1.69
2022-12-28T19:34:45.923Z,1.74
2022-12-28T19:37:12.786Z,1.68
2022-12-28T19:39:39.750Z,1.57
2022-12-28T19:42:06.624Z,1.68
2022-12-28T19:44:33.624Z,1.65
2022-12-28T19:47:00.455Z,1.64
2022-12-28T19:49:27.304Z,1.64
2022-12-28T19:51:55.645Z,1.65
2022-12-28T19:54:22.807Z,1.59
2022-12-28T19:56:49.560Z,1.53
2022-12-28T19:59:16.285Z,1.48
2022-12-28T20:01:43.118Z,1.45
2022-12-28T20:04:13.918Z,1.30
2022-12-28T20:06:44.254Z,1.33
2022-12-28T20:09:12.890Z,1.29
2022-12-28T20:11:40.838Z,1.26
2022-12-28T20:14:08.344Z,1.27
2022-12-28T20:16:36.235Z,1.26
2022-12-28T20:19:06.846Z,1.19
2022-12-28T20:21:35.036Z,1.15
2022-12-28T20:24:02.714Z,1.15
2022-12-28T20:26:30.655Z,1.10
2022-12-28T20:28:59.867Z,1.11
2022-12-28T20:31:27.350Z,1.15
2022-12-28T20:33:54.548Z,1.16
2022-12-28T20:36:27.642Z,1.05
2022-12-28T20:38:56.013Z,1.08
2022-12-28T20:41:45.377Z,1.06
2022-12-28T20:44:16.012Z,1.06
2022-12-28T20:46:44.188Z,0.99
2022-12-28T20:49:11.681Z,1.09
2022-12-28T20:51:38.974Z,1.03
2022-12-28T20:54:06.257Z,1.05
2022-12-28T20:56:35.074Z,0.95
2022-12-28T20:59:01.912Z,0.95
2022-12-28T21:01:28.741Z,0.95
2022-12-28T21:03:55.565Z,0.86
2022-12-28T21:06:22.355Z,1.01
2022-12-28T21:08:49.138Z,0.90
2022-12-28T21:11:16.212Z,0.90
2022-12-28T21:13:44.816Z,0.87
2022-12-28T21:16:13.807Z,0.85
2022-12-28T21:18:41.619Z,0.86
2022-12-28T21:21:19.105Z,0.83
2022-12-28T21:23:46.155Z,0.83
2022-12-28T21:26:15.981Z,0.82
2022-12-28T21:28:43.627Z,0.86
2022-12-28T21:31:10.840Z,0.79
2022-12-28T21:33:38.293Z,0.82
2022-12-28T21:36:15.466Z,0.83
2022-12-28T21:38:44.274Z,0.79
2022-12-28T21:41:41.829Z,0.78
2022-12-28T21:44:12.768Z,0.73
2022-12-28T21:46:40.115Z,0.82
2022-12-28T21:49:08.127Z,0.79
2022-12-28T21:51:35.501Z,0.77
2022-12-28T21:54:18.191Z,0.78
2022-12-28T21:56:50.116Z,0.79
2022-12-28T21:59:16.915Z,0.74
2022-12-28T22:02:02.249Z,0.69
2022-12-28T22:04:48.104Z,0.62
2022-12-28T22:07:18.011Z,0.69
2022-12-28T22:10:03.816Z,0.68
2022-12-28T22:12:40.032Z,0.65
2022-12-28T22:15:35.194Z,0.69
2022-12-28T22:18:06.213Z,0.65
2022-12-28T22:20:37.043Z,0.70
2022-12-28T22:23:05.148Z,0.70
2022-12-28T22:25:31.956Z,0.67
2022-12-28T22:27:59.707Z,0.72
2022-12-28T22:30:27.509Z,0.76
2022-12-28T22:32:54.279Z,0.74
2022-12-28T22:35:21.716Z,0.75
2022-12-28T22:37:48.537Z,0.77
2022-12-28T22:40:16.096Z,0.79
2022-12-28T22:42:45.553Z,0.77
2022-12-28T22:45:15.270Z,0.74
2022-12-28T22:47:42.398Z,0.75
2022-12-28T22:50:13.189Z,0.73
2022-12-28T22:52:40.061Z,0.74
2022-12-28T22:55:07.353Z,0.78
2022-12-28T22:57:34.564Z,0.84
2022-12-28T23:00:01.337Z,0.76
2022-12-28T23:02:30.820Z,0.83
2022-12-28T23:04:57.691Z,0.84
2022-12-28T23:07:24.431Z,0.87
2022-12-28T23:09:51.165Z,0.79
2022-12-28T23:12:17.952Z,0.85
2022-12-28T23:15:03.587Z,0.91
2022-12-28T23:17:30.593Z,1.01
2022-12-28T23:20:15.931Z,0.96
2022-12-28T23:23:12.024Z,0.92
2022-12-28T23:25:58.966Z,0.98
2022-12-28T23:28:26.603Z,0.97
2022-12-28T23:30:53.576Z,1.03
2022-12-28T23:33:20.345Z,1.08
2022-12-28T23:35:47.116Z,0.98
2022-12-28T23:38:13.892Z,0.99
2022-12-28T23:40:41.785Z,1.06
2022-12-28T23:43:08.657Z,1.03
2022-12-28T23:45:36.282Z,1.12
2022-12-28T23:48:03.980Z,1.11
2022-12-28T23:50:30.713Z,1.08
2022-12-28T23:52:57.435Z,1.07
2022-12-28T23:55:24.286Z,1.14
2022-12-28T23:57:51.055Z,1.12
