createdAt,value
2022-10-27T00:03:51.295Z,-1.00
2022-10-27T00:08:54.427Z,-1.00
2022-10-27T00:13:57.527Z,-1.00
2022-10-27T00:19:01.787Z,-1.00
2022-10-27T00:24:04.991Z,-1.00
2022-10-27T00:29:08.334Z,-1.00
2022-10-27T00:34:11.689Z,-1.00
2022-10-27T00:39:14.789Z,-1.00
2022-10-27T00:44:36.482Z,-1.00
2022-10-27T00:49:46.268Z,-1.00
2022-10-27T00:54:49.931Z,-1.00
2022-10-27T00:59:53.527Z,-1.00
2022-10-27T01:04:59.914Z,-1.00
2022-10-27T01:10:03.898Z,-1.00
2022-10-27T01:15:08.480Z,-1.00
2022-10-27T01:20:54.803Z,-1.00
2022-10-27T01:26:25.412Z,-1.00
2022-10-27T01:31:33.126Z,-1.00
2022-10-27T01:36:45.732Z,-1.00
2022-10-27T01:41:58.269Z,-1.00
2022-10-27T01:47:03.097Z,-1.00
2022-10-27T01:52:40.780Z,-1.00
2022-10-27T01:57:53.937Z,-1.00
2022-10-27T02:03:02.947Z,-1.00
2022-10-27T02:08:16.250Z,-1.00
2022-10-27T02:13:19.615Z,-1.00
2022-10-27T02:18:28.886Z,-1.00
2022-10-27T02:23:32.763Z,-1.00
2022-10-27T02:29:08.651Z,-1.00
2022-10-27T02:34:13.515Z,-1.00
2022-10-27T02:39:16.599Z,-1.00
2022-10-27T02:44:19.957Z,-1.00
2022-10-27T02:49:23.045Z,-1.00
2022-10-27T02:54:26.097Z,-1.00
2022-10-27T02:59:29.380Z,-1.00
2022-10-27T03:04:32.696Z,-1.00
2022-10-27T03:09:35.765Z,-1.00
2022-10-27T03:14:38.878Z,-1.00
2022-10-27T03:19:41.993Z,-1.00
2022-10-27T03:24:45.146Z,-1.00
2022-10-27T03:29:49.035Z,-1.00
2022-10-27T03:34:52.239Z,-1.00
2022-10-27T03:39:55.287Z,-1.00
2022-10-27T03:44:58.693Z,-1.00
2022-10-27T03:50:01.850Z,-1.00
2022-10-27T03:55:05.358Z,-1.00
2022-10-27T04:00:09.523Z,-1.00
2022-10-27T04:05:12.706Z,-1.00
2022-10-27T04:10:15.885Z,-1.00
2022-10-27T04:15:20.247Z,-1.00
2022-10-27T04:20:24.364Z,-1.00
2022-10-27T04:25:28.041Z,-1.00
2022-10-27T04:30:31.296Z,-1.00
2022-10-27T04:40:42.854Z,-1.00
2022-10-27T04:45:47.247Z,-1.00
2022-10-27T04:50:51.036Z,-1.00
2022-10-27T04:55:55.212Z,-1.00
2022-10-27T05:00:58.310Z,-1.00
2022-10-27T05:06:01.813Z,-1.00
2022-10-27T05:11:05.862Z,-1.00
2022-10-27T05:16:09.428Z,-1.00
2022-10-27T05:21:12.707Z,-1.00
2022-10-27T05:26:15.880Z,-1.00
2022-10-27T05:31:18.987Z,-1.00
2022-10-27T05:36:22.201Z,-1.00
2022-10-27T05:41:25.567Z,-1.00
2022-10-27T05:46:28.736Z,-1.00
2022-10-27T05:51:32.292Z,-1.00
2022-10-27T05:56:36.173Z,-1.00
2022-10-27T06:01:40.091Z,-1.00
2022-10-27T06:06:43.331Z,-1.00
2022-10-27T06:11:46.741Z,-1.00
2022-10-27T06:16:49.847Z,-1.00
2022-10-27T06:21:53.002Z,-1.00
2022-10-27T06:26:57.060Z,-1.00
2022-10-27T06:32:00.366Z,-1.00
2022-10-27T06:37:06.662Z,-1.00
2022-10-27T06:42:10.107Z,-1.00
2022-10-27T06:47:13.189Z,-1.00
2022-10-27T06:52:16.353Z,-1.00
2022-10-27T06:57:19.895Z,-1.00
2022-10-27T07:02:26.729Z,-1.00
2022-10-27T07:07:30.232Z,-1.00
2022-10-27T07:12:33.760Z,-1.00
2022-10-27T07:17:37.019Z,-1.00
2022-10-27T07:22:42.057Z,-1.00
2022-10-27T07:27:55.463Z,-1.00
2022-10-27T07:32:59.633Z,-1.00
2022-10-27T07:38:03.186Z,-1.00
2022-10-27T07:43:08.540Z,-1.00
2022-10-27T07:48:14.886Z,-1.00
2022-10-27T07:53:19.003Z,-1.00
2022-10-27T07:58:22.089Z,-1.00
2022-10-27T08:03:29.087Z,-1.00
2022-10-27T08:08:32.932Z,-1.00
2022-10-27T08:13:36.086Z,-1.00
2022-10-27T08:18:39.174Z,-1.00
2022-10-27T08:23:42.636Z,-1.00
2022-10-27T08:28:48.806Z,-1.00
2022-10-27T08:33:51.877Z,-1.00
2022-10-27T08:38:55.470Z,-1.00
2022-10-27T08:44:15.786Z,-1.00
2022-10-27T08:49:53.760Z,-1.00
2022-10-27T08:55:15.566Z,-1.00
2022-10-27T09:00:18.973Z,-1.00
2022-10-27T09:05:43.613Z,-1.00
2022-10-27T09:10:58.198Z,-1.00
2022-10-27T09:16:08.665Z,-1.00
2022-10-27T09:21:21.545Z,-1.00
2022-10-27T09:26:29.844Z,-1.00
2022-10-27T09:31:45.755Z,-1.00
2022-10-27T09:36:49.006Z,-1.00
2022-10-27T09:41:52.274Z,-1.00
2022-10-27T09:46:56.940Z,-1.00
2022-10-27T09:52:13.134Z,-1.00
2022-10-27T09:57:21.563Z,-1.00
2022-10-27T10:02:37.665Z,-1.00
2022-10-27T10:07:41.827Z,-1.00
2022-10-27T10:12:45.402Z,-1.00
2022-10-27T10:18:01.188Z,-1.00
2022-10-27T10:23:25.849Z,-1.00
2022-10-27T10:28:58.568Z,-1.00
2022-10-27T10:34:09.131Z,-1.00
2022-10-27T10:45:23.941Z,101375.20
2022-10-27T10:50:28.703Z,101377.69
2022-10-27T10:55:37.650Z,101377.66
2022-10-27T11:00:54.121Z,101379.30
2022-10-27T11:06:01.056Z,101379.81
2022-10-27T11:11:07.340Z,101381.20
2022-10-27T11:16:12.197Z,101376.84
2022-10-27T11:21:22.763Z,101378.05
2022-10-27T11:26:34.839Z,101377.45
2022-10-27T11:32:09.789Z,101379.36
2022-10-27T11:37:33.386Z,101381.80
2022-10-27T11:42:47.926Z,101383.56
2022-10-27T11:47:58.662Z,101380.00
2022-10-27T11:53:02.968Z,101372.16
2022-10-27T11:58:11.294Z,101370.88
2022-10-27T12:03:51.799Z,101379.84
2022-10-27T12:09:16.142Z,101386.75
2022-10-27T12:14:22.353Z,101388.77
2022-10-27T12:19:30.290Z,101386.26
2022-10-27T12:24:40.267Z,101381.23
2022-10-27T12:29:48.771Z,101378.73
2022-10-27T12:35:25.133Z,101378.58
2022-10-27T12:40:50.369Z,101383.02
2022-10-27T12:46:11.987Z,101384.55
2022-10-27T12:51:29.025Z,101385.66
2022-10-27T12:57:10.526Z,101381.54
2022-10-27T13:02:14.463Z,101382.52
2022-10-27T13:07:40.681Z,101376.02
2022-10-27T13:13:26.975Z,101379.87
2022-10-27T13:18:48.517Z,101385.30
2022-10-27T13:24:13.694Z,101384.07
2022-10-27T13:29:44.405Z,101388.55
2022-10-27T13:35:27.454Z,101388.30
2022-10-27T13:40:39.241Z,101385.55
2022-10-27T13:45:42.327Z,101386.83
2022-10-27T13:50:50.875Z,101386.52
2022-10-27T13:55:54.952Z,101387.69
2022-10-27T14:01:11.759Z,101386.91
2022-10-27T14:06:16.956Z,101386.50
2022-10-27T14:11:25.676Z,101385.37
2022-10-27T14:16:36.272Z,101387.47
2022-10-27T14:21:46.393Z,101392.14
2022-10-27T14:26:49.548Z,101388.20
2022-10-27T14:31:53.513Z,101387.63
2022-10-27T14:36:56.645Z,101387.81
2022-10-27T14:42:12.121Z,101388.53
2022-10-27T14:47:17.593Z,101388.75
2022-10-27T14:52:25.068Z,101388.27
2022-10-27T14:57:35.979Z,101394.43
2022-10-27T15:02:40.042Z,101392.20
2022-10-27T15:07:46.103Z,101392.09
2022-10-27T15:12:59.522Z,101394.63
2022-10-27T15:18:11.383Z,101393.41
2022-10-27T15:23:16.753Z,101398.33
2022-10-27T15:28:27.205Z,101400.71
2022-10-27T15:33:39.396Z,101398.93
2022-10-27T15:38:48.258Z,101398.85
2022-10-27T15:44:03.502Z,101399.71
2022-10-27T15:49:22.352Z,101401.29
2022-10-27T15:54:52.927Z,101405.85
2022-10-27T16:00:07.373Z,101407.41
2022-10-27T16:05:31.710Z,101408.72
2022-10-27T16:10:35.009Z,101410.27
2022-10-27T16:15:46.634Z,101411.17
2022-10-27T16:20:49.851Z,101417.59
2022-10-27T16:25:53.783Z,101419.32
2022-10-27T16:30:57.085Z,101417.85
2022-10-27T16:36:00.207Z,101418.70
2022-10-27T16:41:03.530Z,101420.23
2022-10-27T16:46:06.601Z,101418.02
2022-10-27T16:51:17.834Z,101422.77
2022-10-27T16:56:21.367Z,101422.77
2022-10-27T17:01:24.616Z,101418.77
2022-10-27T17:06:27.903Z,101415.14
2022-10-27T17:11:31.309Z,101419.52
2022-10-27T17:16:35.304Z,101425.83
2022-10-27T17:21:38.476Z,101428.83
2022-10-27T17:26:41.538Z,101432.41
2022-10-27T17:31:44.840Z,101437.30
2022-10-27T17:36:48.041Z,101431.06
2022-10-27T17:41:51.356Z,101425.98
2022-10-27T17:46:54.729Z,101427.63
2022-10-27T17:51:58.189Z,101419.51
2022-10-27T17:57:01.566Z,101417.02
2022-10-27T18:02:05.994Z,101410.13
2022-10-27T18:07:09.225Z,101408.76
2022-10-27T18:12:12.482Z,101409.10
2022-10-27T18:17:16.266Z,101420.34
2022-10-27T18:22:19.422Z,101420.45
2022-10-27T18:27:22.777Z,101413.74
2022-10-27T18:32:26.359Z,101412.38
2022-10-27T18:37:30.563Z,101414.05
2022-10-27T18:42:33.778Z,101409.38
2022-10-27T18:47:38.180Z,101410.02
2022-10-27T18:52:41.503Z,101407.17
2022-10-27T18:57:44.993Z,101399.47
2022-10-27T19:02:51.390Z,101405.81
2022-10-27T19:07:55.633Z,101407.45
2022-10-27T19:12:59.312Z,101407.08
2022-10-27T19:18:02.404Z,101411.66
2022-10-27T19:23:05.519Z,101423.54
2022-10-27T19:28:08.583Z,101429.17
2022-10-27T19:33:12.235Z,101428.16
2022-10-27T19:38:16.433Z,101428.40
2022-10-27T19:43:19.567Z,101428.60
2022-10-27T19:48:22.674Z,101426.27
2022-10-27T19:53:25.833Z,101430.92
2022-10-27T19:58:28.986Z,101434.97
2022-10-27T20:03:32.338Z,101435.22
2022-10-27T20:08:39.927Z,101437.75
2022-10-27T20:13:48.529Z,101440.09
2022-10-27T20:18:52.227Z,101434.69
2022-10-27T20:23:55.592Z,101438.42
2022-10-27T20:28:59.082Z,101441.61
2022-10-27T20:34:06.379Z,101443.05
2022-10-27T20:39:12.357Z,101446.74
2022-10-27T20:44:20.452Z,101445.94
2022-10-27T20:49:23.591Z,101440.16
2022-10-27T20:54:26.626Z,101438.15
2022-10-27T20:59:29.815Z,101441.01
2022-10-27T21:04:32.953Z,101447.40
2022-10-27T21:09:36.248Z,101444.84
2022-10-27T21:14:39.320Z,101443.65
2022-10-27T21:19:42.427Z,101444.70
2022-10-27T21:24:45.539Z,101445.63
2022-10-27T21:29:48.751Z,101447.52
2022-10-27T21:34:51.880Z,101444.52
2022-10-27T21:39:56.212Z,101438.58
2022-10-27T21:44:59.326Z,101434.36
2022-10-27T21:50:03.308Z,101429.59
2022-10-27T21:55:07.320Z,101421.11
2022-10-27T22:00:13.219Z,101411.21
2022-10-27T22:05:16.594Z,101410.89
2022-10-27T22:10:19.839Z,101405.52
2022-10-27T22:15:22.927Z,101405.47
2022-10-27T22:20:26.088Z,101413.70
2022-10-27T22:25:29.950Z,101413.92
2022-10-27T22:30:33.090Z,101408.72
2022-10-27T22:35:36.649Z,101404.60
2022-10-27T22:40:39.722Z,101402.61
2022-10-27T22:45:42.801Z,101402.98
2022-10-27T22:50:45.981Z,101398.35
2022-10-27T22:55:49.125Z,101404.21
2022-10-27T23:00:52.356Z,101411.62
2022-10-27T23:05:55.441Z,101412.46
2022-10-27T23:11:01.368Z,101418.13
2022-10-27T23:16:08.151Z,101419.75
2022-10-27T23:21:14.902Z,101419.05
2022-10-27T23:26:23.456Z,101415.14
2022-10-27T23:31:28.167Z,101412.46
2022-10-27T23:36:34.169Z,101407.48
2022-10-27T23:41:37.270Z,101407.26
2022-10-27T23:46:40.627Z,101402.09
2022-10-27T23:51:43.945Z,101396.79
2022-10-27T23:56:47.093Z,101399.40
