createdAt,value
2019-04-28T00:02:15.397Z,99.90
2019-04-28T00:04:44.256Z,99.90
2019-04-28T00:07:13.025Z,99.90
2019-04-28T00:09:41.835Z,99.90
2019-04-28T00:12:11.477Z,99.90
2019-04-28T00:14:41.779Z,99.90
2019-04-28T00:17:11.173Z,99.90
2019-04-28T00:19:40.915Z,99.90
2019-04-28T00:22:17.502Z,99.90
2019-04-28T00:24:54.047Z,99.90
2019-04-28T00:27:22.732Z,99.90
2019-04-28T00:29:51.982Z,99.90
2019-04-28T00:32:21.104Z,99.90
2019-04-28T00:34:51.167Z,99.90
2019-04-28T00:37:27.460Z,99.90
2019-04-28T00:39:56.277Z,99.90
2019-04-28T00:42:25.040Z,99.90
2019-04-28T00:44:53.794Z,99.90
2019-04-28T00:47:22.516Z,99.90
2019-04-28T00:49:51.914Z,99.90
2019-04-28T00:52:22.233Z,99.90
2019-04-28T00:54:52.581Z,99.90
2019-04-28T00:57:21.638Z,99.90
2019-04-28T00:59:57.744Z,99.90
2019-04-28T01:02:22.607Z,99.90
2019-04-28T01:04:51.526Z,99.90
2019-04-28T01:07:21.297Z,99.90
2019-04-28T01:09:51.654Z,99.90
2019-04-28T01:12:21.305Z,99.90
2019-04-28T01:14:54.509Z,99.90
2019-04-28T01:17:25.483Z,99.90
2019-04-28T01:19:56.008Z,99.90
2019-04-28T01:22:24.857Z,99.90
2019-04-28T01:24:53.647Z,99.90
2019-04-28T01:27:24.076Z,99.90
2019-04-28T01:30:05.144Z,99.90
2019-04-28T01:32:24.858Z,99.90
2019-04-28T01:34:53.647Z,99.90
2019-04-28T01:37:22.415Z,99.90
2019-04-28T01:39:51.032Z,99.90
2019-04-28T01:42:20.384Z,99.90
2019-04-28T01:44:49.549Z,99.90
2019-04-28T01:47:20.353Z,99.90
2019-04-28T01:49:56.731Z,99.90
2019-04-28T01:52:25.496Z,99.90
2019-04-28T01:54:54.155Z,99.90
2019-04-28T01:57:22.876Z,99.90
2019-04-28T01:59:51.653Z,99.90
2019-04-28T02:02:20.449Z,99.90
2019-04-28T02:04:49.895Z,99.90
2019-04-28T02:07:20.478Z,99.90
2019-04-28T02:09:49.550Z,99.90
2019-04-28T02:12:18.199Z,99.90
2019-04-28T02:14:46.982Z,99.90
2019-04-28T02:17:15.784Z,99.90
2019-04-28T02:19:44.476Z,99.90
2019-04-28T02:22:14.829Z,99.90
2019-04-28T02:24:43.610Z,99.90
2019-04-28T02:27:12.419Z,99.90
2019-04-28T02:29:41.722Z,99.90
2019-04-28T02:32:12.393Z,99.90
2019-04-28T02:34:41.497Z,99.90
2019-04-28T02:37:11.340Z,99.90
2019-04-28T02:39:41.143Z,99.90
2019-04-28T02:42:11.077Z,99.90
2019-04-28T02:44:40.601Z,99.90
2019-04-28T02:47:10.763Z,99.90
2019-04-28T02:49:44.289Z,99.90
2019-04-28T02:52:14.694Z,99.90
2019-04-28T02:54:43.416Z,99.90
2019-04-28T02:57:12.243Z,99.90
2019-04-28T02:59:44.731Z,99.90
2019-04-28T03:02:11.357Z,99.90
2019-04-28T03:04:40.952Z,99.90
2019-04-28T03:07:11.505Z,99.90
2019-04-28T03:09:40.525Z,99.90
2019-04-28T03:12:11.298Z,99.90
2019-04-28T03:14:43.404Z,99.90
2019-04-28T03:17:10.960Z,99.90
2019-04-28T03:19:41.500Z,99.90
2019-04-28T03:22:11.619Z,99.90
2019-04-28T03:24:41.442Z,99.90
2019-04-28T03:27:17.329Z,99.90
2019-04-28T03:29:50.408Z,99.90
2019-04-28T03:32:45.590Z,99.90
2019-04-28T03:35:05.730Z,99.90
2019-04-28T03:37:34.354Z,99.90
2019-04-28T03:40:03.407Z,99.90
2019-04-28T03:42:32.175Z,99.90
2019-04-28T03:45:02.651Z,99.90
2019-04-28T03:47:31.727Z,99.90
2019-04-28T03:50:00.597Z,99.90
2019-04-28T03:52:31.588Z,99.90
2019-04-28T03:55:00.595Z,99.90
2019-04-28T03:57:31.454Z,99.90
2019-04-28T04:00:01.613Z,99.90
2019-04-28T04:02:31.148Z,99.90
2019-04-28T04:05:00.797Z,99.90
2019-04-28T04:07:31.159Z,99.90
2019-04-28T04:10:01.730Z,99.90
2019-04-28T04:12:32.098Z,99.90
2019-04-28T04:15:04.024Z,99.90
2019-04-28T04:17:34.584Z,99.90
2019-04-28T04:20:04.112Z,99.90
2019-04-28T04:22:32.904Z,99.90
2019-04-28T04:25:01.669Z,99.90
2019-04-28T04:27:30.975Z,99.90
2019-04-28T04:30:01.662Z,99.90
2019-04-28T04:32:30.434Z,99.90
2019-04-28T04:35:00.857Z,99.90
2019-04-28T04:37:30.803Z,99.90
2019-04-28T04:40:01.419Z,99.90
2019-04-28T04:42:30.593Z,99.90
2019-04-28T04:45:00.513Z,99.90
2019-04-28T04:47:32.532Z,99.90
2019-04-28T04:50:00.347Z,99.90
2019-04-28T04:52:30.388Z,99.90
2019-04-28T04:55:01.303Z,99.90
2019-04-28T04:57:30.727Z,99.90
2019-04-28T05:00:01.115Z,99.90
2019-04-28T05:02:33.132Z,99.90
2019-04-28T05:05:06.497Z,99.90
2019-04-28T05:07:35.269Z,99.90
2019-04-28T05:10:05.055Z,99.90
2019-04-28T05:12:33.772Z,99.90
2019-04-28T05:15:02.547Z,99.90
2019-04-28T05:17:31.230Z,99.90
2019-04-28T05:20:01.391Z,99.90
2019-04-28T05:22:31.935Z,99.90
2019-04-28T05:25:02.265Z,99.90
2019-04-28T05:27:32.558Z,99.90
2019-04-28T05:30:04.369Z,99.90
2019-04-28T05:32:42.447Z,99.90
2019-04-28T05:35:02.056Z,99.90
2019-04-28T05:37:30.851Z,99.90
2019-04-28T05:40:00.893Z,99.90
2019-04-28T05:42:30.228Z,99.90
2019-04-28T05:44:59.908Z,99.90
2019-04-28T05:47:30.430Z,99.90
2019-04-28T05:50:10.650Z,99.90
2019-04-28T05:52:41.122Z,99.90
2019-04-28T05:55:14.365Z,99.90
2019-04-28T05:57:44.696Z,99.90
2019-04-28T06:00:19.653Z,99.90
2019-04-28T06:02:56.547Z,99.90
2019-04-28T06:05:20.198Z,99.90
2019-04-28T06:07:56.156Z,99.90
2019-04-28T06:10:24.866Z,99.90
2019-04-28T06:12:53.517Z,99.90
2019-04-28T06:15:22.205Z,99.90
2019-04-28T06:17:50.931Z,99.90
2019-04-28T06:20:20.123Z,99.90
2019-04-28T06:22:48.982Z,99.90
2019-04-28T06:25:17.746Z,99.90
2019-04-28T06:27:46.532Z,99.90
2019-04-28T06:30:15.387Z,99.90
2019-04-28T06:32:44.287Z,99.90
2019-04-28T06:35:13.113Z,99.90
2019-04-28T06:37:41.894Z,99.90
2019-04-28T06:40:10.578Z,99.90
2019-04-28T06:42:39.263Z,99.90
2019-04-28T06:45:08.294Z,99.90
2019-04-28T06:47:37.095Z,99.90
2019-04-28T06:50:06.142Z,99.90
2019-04-28T06:52:34.898Z,99.90
2019-04-28T06:55:04.366Z,99.90
2019-04-28T06:57:33.046Z,99.90
2019-04-28T07:00:01.783Z,99.90
2019-04-28T07:02:30.387Z,99.90
2019-04-28T07:05:02.076Z,99.90
2019-04-28T07:07:29.528Z,99.90
2019-04-28T07:09:58.249Z,99.90
2019-04-28T07:12:26.886Z,99.90
2019-04-28T07:14:55.612Z,99.90
2019-04-28T07:17:24.283Z,99.90
2019-04-28T07:19:57.333Z,99.90
2019-04-28T07:22:27.751Z,99.90
2019-04-28T07:24:56.476Z,99.90
2019-04-28T07:27:25.275Z,99.90
2019-04-28T07:29:53.891Z,99.90
2019-04-28T07:32:22.774Z,99.90
2019-04-28T07:34:51.547Z,99.90
2019-04-28T07:37:20.338Z,99.90
2019-04-28T07:39:49.020Z,99.90
2019-04-28T07:42:17.833Z,99.90
2019-04-28T07:44:46.588Z,99.90
2019-04-28T07:47:15.309Z,99.90
2019-04-28T07:49:44.007Z,99.90
2019-04-28T07:52:17.251Z,99.90
2019-04-28T07:54:46.007Z,99.90
2019-04-28T07:57:14.824Z,99.90
2019-04-28T07:59:43.637Z,99.90
2019-04-28T08:02:12.447Z,99.90
2019-04-28T08:04:41.129Z,99.90
2019-04-28T08:07:10.040Z,99.90
2019-04-28T08:09:38.740Z,99.90
2019-04-28T08:12:07.584Z,99.90
2019-04-28T08:14:36.314Z,99.90
2019-04-28T08:17:05.152Z,99.90
2019-04-28T08:19:33.932Z,99.90
2019-04-28T08:22:02.709Z,99.90
2019-04-28T08:24:31.505Z,99.90
2019-04-28T08:27:00.176Z,99.90
2019-04-28T08:29:28.914Z,99.90
2019-04-28T08:32:05.035Z,99.90
2019-04-28T08:34:33.679Z,99.90
2019-04-28T08:37:02.362Z,99.90
2019-04-28T08:39:31.016Z,99.90
2019-04-28T08:41:59.654Z,99.90
2019-04-28T08:44:28.447Z,99.90
2019-04-28T08:46:57.274Z,99.90
2019-04-28T08:49:26.063Z,99.90
2019-04-28T08:51:54.819Z,99.90
2019-04-28T08:54:23.611Z,99.90
2019-04-28T08:56:52.403Z,99.90
2019-04-28T08:59:21.126Z,99.90
2019-04-28T09:01:49.924Z,99.90
2019-04-28T09:04:18.624Z,99.90
2019-04-28T09:06:47.420Z,99.90
2019-04-28T09:09:20.376Z,99.90
2019-04-28T09:11:49.186Z,99.90
2019-04-28T09:14:17.946Z,99.90
2019-04-28T09:16:46.736Z,99.90
2019-04-28T09:19:15.500Z,99.90
2019-04-28T09:21:44.223Z,99.90
2019-04-28T09:24:12.934Z,99.90
2019-04-28T09:26:41.674Z,99.90
2019-04-28T09:29:10.478Z,99.90
2019-04-28T09:31:38.404Z,99.90
2019-04-28T09:34:06.274Z,99.90
2019-04-28T09:36:35.062Z,99.90
2019-04-28T09:39:05.828Z,99.90
2019-04-28T09:41:36.255Z,99.90
2019-04-28T09:44:09.639Z,99.90
2019-04-28T09:46:40.195Z,99.90
2019-04-28T09:49:08.947Z,99.90
2019-04-28T09:51:37.652Z,99.90
2019-04-28T09:54:06.443Z,99.90
2019-04-28T09:56:35.231Z,99.90
2019-04-28T09:59:04.183Z,99.90
2019-04-28T10:01:32.935Z,99.90
2019-04-28T10:04:01.729Z,99.90
2019-04-28T10:06:30.461Z,99.90
2019-04-28T10:08:59.183Z,99.90
2019-04-28T10:11:30.566Z,99.90
2019-04-28T10:13:58.406Z,99.90
2019-04-28T10:16:27.091Z,99.90
2019-04-28T10:18:55.884Z,99.90
2019-04-28T10:21:24.653Z,99.90
2019-04-28T10:23:53.439Z,99.90
2019-04-28T10:26:22.203Z,99.90
2019-04-28T10:28:50.943Z,99.90
2019-04-28T10:31:19.775Z,99.90
2019-04-28T10:33:50.130Z,99.90
2019-04-28T10:36:19.202Z,99.90
2019-04-28T10:38:49.594Z,99.90
2019-04-28T10:41:19.989Z,99.90
2019-04-28T10:43:48.753Z,99.90
2019-04-28T10:46:17.558Z,99.90
2019-04-28T10:48:46.311Z,99.90
2019-04-28T10:51:15.033Z,99.90
2019-04-28T10:53:43.788Z,99.90
2019-04-28T10:56:12.575Z,99.90
2019-04-28T10:58:42.890Z,99.90
2019-04-28T11:01:11.744Z,99.90
2019-04-28T11:03:42.205Z,99.90
2019-04-28T11:06:12.647Z,99.90
2019-04-28T11:08:43.811Z,99.90
2019-04-28T11:11:14.208Z,99.90
2019-04-28T11:13:42.985Z,99.90
2019-04-28T11:16:13.398Z,99.90
2019-04-28T11:18:42.179Z,99.90
2019-04-28T11:21:10.935Z,99.90
2019-04-28T11:23:39.651Z,99.90
2019-04-28T11:26:08.335Z,99.90
2019-04-28T11:28:37.952Z,99.90
2019-04-28T11:31:07.071Z,99.90
2019-04-28T11:33:46.217Z,99.90
2019-04-28T11:36:16.629Z,99.90
2019-04-28T11:38:45.422Z,99.90
2019-04-28T11:41:14.349Z,99.90
2019-04-28T11:43:43.179Z,99.90
2019-04-28T11:46:13.606Z,99.90
2019-04-28T11:48:42.400Z,99.90
2019-04-28T11:51:11.091Z,99.90
2019-04-28T11:53:39.896Z,99.90
2019-04-28T11:56:08.669Z,99.90
2019-04-28T11:58:37.305Z,99.90
2019-04-28T12:01:07.712Z,99.90
2019-04-28T12:03:36.526Z,99.90
2019-04-28T12:06:04.443Z,99.90
2019-04-28T12:08:32.365Z,99.90
2019-04-28T12:11:01.955Z,99.90
2019-04-28T12:13:43.339Z,99.90
2019-04-28T12:16:27.547Z,99.90
2019-04-28T12:19:03.695Z,99.90
2019-04-28T12:21:31.545Z,99.90
2019-04-28T12:24:00.265Z,99.90
2019-04-28T12:26:29.037Z,99.90
2019-04-28T12:29:00.634Z,99.90
2019-04-28T12:31:28.041Z,99.90
2019-04-28T12:33:56.939Z,99.90
2019-04-28T12:36:25.712Z,99.90
2019-04-28T12:38:54.473Z,99.90
2019-04-28T12:41:23.212Z,99.90
2019-04-28T12:43:51.955Z,99.90
2019-04-28T12:46:20.723Z,99.90
2019-04-28T12:48:51.129Z,99.90
2019-04-28T12:51:19.868Z,99.90
2019-04-28T12:53:50.210Z,99.90
2019-04-28T12:56:18.934Z,99.90
2019-04-28T12:58:48.590Z,99.90
2019-04-28T13:01:18.881Z,99.90
2019-04-28T13:03:58.367Z,99.90
2019-04-28T13:06:27.147Z,99.90
2019-04-28T13:08:55.844Z,99.90
2019-04-28T13:11:24.554Z,99.90
2019-04-28T13:13:53.252Z,99.90
2019-04-28T13:16:22.053Z,99.90
2019-04-28T13:18:50.724Z,99.90
2019-04-28T13:21:19.473Z,99.90
2019-04-28T13:23:48.260Z,99.90
2019-04-28T13:26:16.960Z,99.90
2019-04-28T13:28:45.681Z,99.90
2019-04-28T13:31:14.453Z,99.90
2019-04-28T13:33:56.010Z,99.90
2019-04-28T13:36:14.952Z,99.90
2019-04-28T13:38:43.965Z,99.90
2019-04-28T13:41:12.742Z,99.90
2019-04-28T13:43:41.433Z,99.90
2019-04-28T13:46:10.214Z,99.90
2019-04-28T13:48:38.915Z,99.90
2019-04-28T13:51:07.804Z,99.90
2019-04-28T13:53:36.583Z,99.90
2019-04-28T13:56:05.410Z,99.90
2019-04-28T13:58:36.149Z,99.90
2019-04-28T14:01:15.416Z,99.90
2019-04-28T14:03:51.819Z,99.90
2019-04-28T14:06:28.587Z,99.90
2019-04-28T14:08:52.610Z,99.90
2019-04-28T14:11:21.525Z,99.90
2019-04-28T14:13:50.226Z,99.90
2019-04-28T14:16:18.985Z,99.90
2019-04-28T14:18:47.695Z,99.90
2019-04-28T14:21:17.395Z,99.90
2019-04-28T14:23:46.138Z,99.90
2019-04-28T14:26:14.135Z,99.90
2019-04-28T14:28:48.095Z,99.90
2019-04-28T14:31:16.813Z,99.90
2019-04-28T14:33:45.583Z,99.90
2019-04-28T14:36:14.335Z,99.90
2019-04-28T14:38:43.299Z,99.90
2019-04-28T14:41:12.103Z,99.90
2019-04-28T14:43:40.066Z,99.90
2019-04-28T14:46:07.988Z,99.90
2019-04-28T14:48:36.807Z,99.90
2019-04-28T14:51:05.538Z,99.90
2019-04-28T14:53:34.668Z,99.90
2019-04-28T14:56:03.338Z,99.90
2019-04-28T14:58:32.155Z,99.30
2019-04-28T15:01:11.324Z,99.10
2019-04-28T15:03:41.643Z,99.30
2019-04-28T15:06:17.471Z,99.90
2019-04-28T15:08:50.617Z,99.60
2019-04-28T15:11:21.080Z,99.90
2019-04-28T15:13:49.806Z,99.90
2019-04-28T15:16:18.519Z,99.90
2019-04-28T15:18:49.285Z,99.90
2019-04-28T15:21:18.014Z,99.90
2019-04-28T15:23:47.235Z,99.90
2019-04-28T15:26:15.972Z,99.90
2019-04-28T15:28:49.053Z,99.90
2019-04-28T15:31:17.168Z,99.90
2019-04-28T15:33:48.349Z,99.90
2019-04-28T15:36:17.396Z,97.20
2019-04-28T15:38:46.343Z,96.60
2019-04-28T15:41:21.317Z,96.90
2019-04-28T15:43:44.317Z,95.10
2019-04-28T15:46:13.314Z,96.30
2019-04-28T15:48:44.490Z,96.30
2019-04-28T15:51:13.504Z,95.20
2019-04-28T15:53:44.515Z,95.10
2019-04-28T15:56:26.043Z,94.50
2019-04-28T15:58:56.618Z,93.40
2019-04-28T16:01:23.433Z,91.80
2019-04-28T16:03:51.360Z,89.70
2019-04-28T16:06:19.294Z,85.80
2019-04-28T16:08:47.236Z,87.80
2019-04-28T16:11:15.098Z,84.50
2019-04-28T16:13:44.548Z,82.00
2019-04-28T16:16:12.510Z,82.20
2019-04-28T16:18:40.468Z,80.40
2019-04-28T16:21:08.449Z,81.60
2019-04-28T16:23:36.264Z,82.30
2019-04-28T16:26:04.203Z,85.50
2019-04-28T16:28:32.353Z,86.00
2019-04-28T16:31:00.262Z,90.10
2019-04-28T16:33:28.175Z,91.40
2019-04-28T16:35:56.040Z,92.40
2019-04-28T16:38:23.973Z,93.10
2019-04-28T16:40:52.316Z,93.70
2019-04-28T16:43:21.882Z,94.60
2019-04-28T16:45:49.799Z,94.20
2019-04-28T16:48:17.854Z,95.50
2019-04-28T16:50:45.715Z,96.50
2019-04-28T16:53:13.545Z,97.10
2019-04-28T16:55:45.825Z,97.80
2019-04-28T16:58:31.661Z,98.30
2019-04-28T17:01:01.125Z,98.70
2019-04-28T17:03:30.814Z,99.90
2019-04-28T17:05:58.722Z,99.90
2019-04-28T17:08:26.641Z,99.90
2019-04-28T17:10:54.587Z,99.20
2019-04-28T17:13:22.440Z,99.30
2019-04-28T17:15:50.312Z,99.40
2019-04-28T17:18:18.245Z,99.20
2019-04-28T17:20:46.177Z,99.90
2019-04-28T17:23:14.099Z,99.40
2019-04-28T17:25:42.065Z,99.30
2019-04-28T17:28:10.742Z,98.80
2019-04-28T17:30:38.691Z,98.80
2019-04-28T17:33:06.611Z,99.10
2019-04-28T17:35:34.547Z,99.90
2019-04-28T17:38:06.761Z,99.90
2019-04-28T17:40:32.320Z,99.90
2019-04-28T17:43:00.245Z,99.90
2019-04-28T17:45:28.365Z,99.90
2019-04-28T17:47:57.897Z,99.90
2019-04-28T17:50:26.875Z,99.90
2019-04-28T17:52:54.834Z,99.90
2019-04-28T17:55:22.718Z,99.90
2019-04-28T17:57:50.664Z,99.90
2019-04-28T18:00:32.231Z,99.90
2019-04-28T18:03:01.706Z,99.90
2019-04-28T18:05:31.321Z,99.90
2019-04-28T18:08:00.874Z,99.90
2019-04-28T18:10:29.912Z,99.90
2019-04-28T18:13:00.663Z,99.90
2019-04-28T18:15:40.620Z,99.90
2019-04-28T18:18:10.231Z,99.90
2019-04-28T18:20:38.147Z,99.90
2019-04-28T18:23:06.093Z,99.90
2019-04-28T18:25:34.001Z,99.90
2019-04-28T18:28:01.956Z,99.90
2019-04-28T18:30:31.511Z,99.90
2019-04-28T18:33:06.614Z,99.90
2019-04-28T18:35:36.212Z,99.90
2019-04-28T18:38:34.295Z,99.90
2019-04-28T18:41:00.471Z,99.90
2019-04-28T18:43:46.284Z,99.90
2019-04-28T18:46:15.864Z,99.90
2019-04-28T18:48:43.721Z,99.90
2019-04-28T18:51:11.665Z,99.90
2019-04-28T18:53:39.570Z,99.90
2019-04-28T18:56:07.510Z,99.90
2019-04-28T18:58:35.349Z,99.90
2019-04-28T19:01:10.661Z,99.90
2019-04-28T19:03:38.557Z,99.90
2019-04-28T19:06:06.567Z,99.90
2019-04-28T19:08:48.830Z,99.90
2019-04-28T19:11:13.334Z,99.90
2019-04-28T19:13:48.860Z,99.90
2019-04-28T19:16:27.212Z,99.90
2019-04-28T19:18:56.688Z,99.90
2019-04-28T19:21:24.635Z,99.90
2019-04-28T19:23:54.165Z,99.90
2019-04-28T19:26:22.232Z,99.90
2019-04-28T19:28:50.067Z,99.90
2019-04-28T19:31:18.098Z,99.90
2019-04-28T19:33:46.015Z,99.90
2019-04-28T19:36:13.938Z,99.90
2019-04-28T19:38:41.884Z,99.90
2019-04-28T19:41:09.788Z,99.90
2019-04-28T19:43:37.746Z,99.90
2019-04-28T19:46:07.287Z,99.90
2019-04-28T19:48:35.240Z,99.90
2019-04-28T19:51:03.067Z,99.90
2019-04-28T19:53:31.954Z,99.90
2019-04-28T19:56:01.566Z,99.90
2019-04-28T19:58:34.091Z,99.90
2019-04-28T20:01:03.649Z,99.90
2019-04-28T20:03:31.528Z,99.90
2019-04-28T20:05:59.457Z,99.90
2019-04-28T20:08:27.371Z,99.90
2019-04-28T20:10:55.245Z,99.90
2019-04-28T20:13:23.150Z,99.90
2019-04-28T20:15:51.086Z,99.90
2019-04-28T20:18:18.977Z,99.90
2019-04-28T20:20:46.893Z,99.90
2019-04-28T20:23:14.729Z,99.90
2019-04-28T20:25:42.649Z,99.90
2019-04-28T20:28:10.594Z,99.90
2019-04-28T20:30:38.541Z,99.90
2019-04-28T20:33:07.736Z,99.90
2019-04-28T20:35:40.343Z,99.90
2019-04-28T20:38:12.668Z,99.90
2019-04-28T20:40:42.195Z,99.90
2019-04-28T20:43:20.556Z,99.90
2019-04-28T20:45:48.393Z,99.90
2019-04-28T20:48:16.308Z,99.90
2019-04-28T20:50:44.263Z,99.90
2019-04-28T20:53:12.182Z,99.90
2019-04-28T20:55:40.111Z,99.90
2019-04-28T20:58:08.035Z,99.90
2019-04-28T21:00:36.003Z,99.90
2019-04-28T21:03:03.906Z,99.90
2019-04-28T21:05:31.828Z,99.90
2019-04-28T21:07:59.762Z,99.90
2019-04-28T21:10:37.849Z,99.90
2019-04-28T21:12:57.298Z,99.90
2019-04-28T21:15:25.150Z,99.90
2019-04-28T21:17:53.090Z,99.90
2019-04-28T21:20:20.968Z,99.90
2019-04-28T21:22:48.879Z,99.90
2019-04-28T21:25:16.783Z,99.90
2019-04-28T21:27:44.717Z,99.90
2019-04-28T21:30:12.769Z,99.90
2019-04-28T21:32:40.698Z,99.90
2019-04-28T21:35:08.766Z,99.90
2019-04-28T21:37:37.256Z,99.90
2019-04-28T21:40:06.258Z,99.90
2019-04-28T21:42:53.857Z,99.90
2019-04-28T21:45:23.446Z,99.90
2019-04-28T21:47:51.363Z,99.90
2019-04-28T21:50:19.509Z,99.90
2019-04-28T21:52:47.401Z,99.90
2019-04-28T21:55:15.452Z,99.90
2019-04-28T21:57:43.354Z,99.90
2019-04-28T22:00:11.636Z,99.90
2019-04-28T22:02:39.589Z,99.90
2019-04-28T22:05:07.606Z,99.90
2019-04-28T22:07:35.518Z,99.90
2019-04-28T22:10:04.756Z,99.90
2019-04-28T22:12:32.816Z,99.90
2019-04-28T22:15:00.790Z,99.90
2019-04-28T22:17:28.699Z,99.90
2019-04-28T22:19:56.549Z,99.90
2019-04-28T22:22:24.589Z,99.90
2019-04-28T22:24:54.132Z,99.90
2019-04-28T22:27:23.703Z,99.90
2019-04-28T22:29:51.658Z,99.90
2019-04-28T22:32:19.638Z,99.90
2019-04-28T22:34:47.478Z,99.90
2019-04-28T22:37:15.385Z,99.90
2019-04-28T22:39:43.337Z,99.90
2019-04-28T22:42:11.298Z,99.90
2019-04-28T22:44:39.188Z,99.90
2019-04-28T22:47:07.109Z,99.90
2019-04-28T22:49:35.038Z,99.90
2019-04-28T22:52:02.943Z,99.90
2019-04-28T22:54:41.250Z,99.90
2019-04-28T22:57:10.741Z,99.90
2019-04-28T22:59:40.316Z,99.90
2019-04-28T23:02:09.858Z,99.90
2019-04-28T23:04:39.431Z,99.90
2019-04-28T23:07:07.343Z,99.90
2019-04-28T23:09:35.319Z,99.90
2019-04-28T23:12:03.492Z,99.90
2019-04-28T23:14:31.430Z,99.90
2019-04-28T23:16:59.416Z,99.90
2019-04-28T23:19:28.993Z,99.90
2019-04-28T23:22:13.435Z,99.90
2019-04-28T23:24:41.312Z,99.90
2019-04-28T23:27:09.143Z,99.90
2019-04-28T23:29:37.082Z,99.90
2019-04-28T23:32:05.047Z,99.90
2019-04-28T23:34:33.014Z,99.90
2019-04-28T23:37:00.917Z,99.90
2019-04-28T23:39:28.870Z,99.90
2019-04-28T23:42:13.492Z,99.90
2019-04-28T23:44:41.426Z,99.90
2019-04-28T23:47:09.344Z,99.90
2019-04-28T23:49:37.259Z,99.90
2019-04-28T23:52:21.933Z,99.90
2019-04-28T23:54:54.433Z,99.90
2019-04-28T23:57:22.393Z,99.90
2019-04-28T23:59:50.299Z,99.90
