createdAt,value
2019-03-10T00:00:37.607Z,99934.98
2019-03-10T00:03:07.049Z,99938.84
2019-03-10T00:05:36.931Z,99936.62
2019-03-10T00:08:08.012Z,99941.48
2019-03-10T00:10:35.668Z,99926.58
2019-03-10T00:13:05.025Z,99932.30
2019-03-10T00:15:34.403Z,99917.21
2019-03-10T00:18:03.909Z,99931.79
2019-03-10T00:20:33.261Z,99920.75
2019-03-10T00:23:02.619Z,99917.77
2019-03-10T00:25:32.009Z,99910.91
2019-03-10T00:28:01.432Z,99911.43
2019-03-10T00:30:30.804Z,99911.27
2019-03-10T00:33:00.162Z,99906.59
2019-03-10T00:35:36.033Z,99902.73
2019-03-10T00:38:05.458Z,99904.27
2019-03-10T00:40:52.635Z,99903.91
2019-03-10T00:44:42.312Z,99907.97
2019-03-10T00:47:28.478Z,99899.93
2019-03-10T00:51:31.503Z,99898.91
2019-03-10T00:54:00.805Z,99883.66
2019-03-10T00:56:30.129Z,99889.38
2019-03-10T00:58:59.560Z,99882.52
2019-03-10T01:01:28.936Z,99879.13
2019-03-10T01:03:58.270Z,99881.09
2019-03-10T01:06:27.658Z,99881.09
2019-03-10T01:08:57.063Z,99882.43
2019-03-10T01:11:27.009Z,99875.58
2019-03-10T01:13:56.300Z,99867.66
2019-03-10T01:16:25.652Z,99855.45
2019-03-10T01:18:55.448Z,99850.20
2019-03-10T01:21:24.889Z,99856.27
2019-03-10T01:23:54.248Z,99854.42
2019-03-10T01:26:23.569Z,99850.91
2019-03-10T01:28:52.825Z,99862.25
2019-03-10T01:31:36.720Z,99850.59
2019-03-10T01:34:26.692Z,99850.25
2019-03-10T01:36:56.072Z,99848.59
2019-03-10T01:39:25.494Z,99847.37
2019-03-10T01:41:54.824Z,99835.87
2019-03-10T01:44:24.233Z,99836.19
2019-03-10T01:46:53.617Z,99830.82
2019-03-10T01:49:23.031Z,99818.61
2019-03-10T01:51:53.297Z,99803.02
2019-03-10T01:54:22.733Z,99801.04
2019-03-10T01:56:51.958Z,99789.66
2019-03-10T01:59:21.291Z,99768.55
2019-03-10T02:01:50.609Z,99768.36
2019-03-10T02:04:19.930Z,99743.27
2019-03-10T02:06:49.277Z,99746.13
2019-03-10T02:09:18.680Z,99736.41
2019-03-10T02:11:47.983Z,99722.34
2019-03-10T02:14:17.262Z,99723.69
2019-03-10T02:16:46.973Z,99717.16
2019-03-10T02:19:16.310Z,99708.42
2019-03-10T02:21:45.723Z,99707.24
2019-03-10T02:24:23.468Z,99706.60
2019-03-10T02:26:44.432Z,99695.54
2019-03-10T02:29:13.811Z,99699.05
2019-03-10T02:31:43.166Z,99686.67
2019-03-10T02:34:12.568Z,99671.63
2019-03-10T02:36:41.971Z,99648.16
2019-03-10T02:39:11.218Z,99634.94
2019-03-10T02:41:40.635Z,99630.94
2019-03-10T02:44:09.960Z,99633.45
2019-03-10T02:46:39.452Z,99626.90
2019-03-10T02:49:08.697Z,99614.20
2019-03-10T02:51:38.942Z,99605.83
2019-03-10T02:54:08.234Z,99597.81
2019-03-10T02:56:37.546Z,99592.59
2019-03-10T02:59:06.985Z,99597.79
2019-03-10T03:01:36.150Z,99595.13
2019-03-10T03:04:05.533Z,99585.09
2019-03-10T03:06:34.913Z,99587.44
2019-03-10T03:09:05.557Z,99569.02
2019-03-10T03:11:34.834Z,99570.34
2019-03-10T03:14:04.260Z,99555.61
2019-03-10T03:16:33.613Z,99549.45
2019-03-10T03:19:02.933Z,99554.95
2019-03-10T03:21:43.053Z,99543.92
2019-03-10T03:24:02.029Z,99533.52
2019-03-10T03:26:31.346Z,99533.69
2019-03-10T03:29:00.669Z,99518.48
2019-03-10T03:31:29.993Z,99520.80
2019-03-10T03:33:59.303Z,99521.47
2019-03-10T03:36:33.227Z,99514.95
2019-03-10T03:39:19.549Z,99508.09
2019-03-10T03:41:48.862Z,99503.91
2019-03-10T03:44:18.297Z,99497.72
2019-03-10T03:46:47.661Z,99488.17
2019-03-10T03:49:17.467Z,99474.27
2019-03-10T03:51:46.861Z,99467.93
2019-03-10T03:54:16.184Z,99452.69
2019-03-10T03:56:45.584Z,99445.83
2019-03-10T03:59:15.036Z,99434.12
2019-03-10T04:01:47.892Z,99415.88
2019-03-10T04:04:17.863Z,99413.03
2019-03-10T04:06:47.368Z,99404.83
2019-03-10T04:09:16.677Z,99394.81
2019-03-10T04:11:46.017Z,99390.95
2019-03-10T04:14:15.368Z,99387.61
2019-03-10T04:16:45.342Z,99378.23
2019-03-10T04:19:14.676Z,99373.23
2019-03-10T04:21:44.035Z,99371.38
2019-03-10T04:24:13.389Z,99361.64
2019-03-10T04:26:42.905Z,99351.95
2019-03-10T04:29:12.205Z,99347.94
2019-03-10T04:31:41.549Z,99342.73
2019-03-10T04:34:10.913Z,99341.08
2019-03-10T04:36:40.277Z,99339.39
2019-03-10T04:39:09.672Z,99328.34
2019-03-10T04:41:39.008Z,99324.17
2019-03-10T04:44:08.406Z,99310.63
2019-03-10T04:46:38.900Z,99300.95
2019-03-10T04:49:08.232Z,99291.91
2019-03-10T04:51:37.617Z,99281.89
2019-03-10T04:54:06.938Z,99281.56
2019-03-10T04:56:50.552Z,99277.53
2019-03-10T04:59:20.023Z,99272.52
2019-03-10T05:01:49.361Z,99276.18
2019-03-10T05:04:18.707Z,99265.30
2019-03-10T05:06:48.176Z,99247.42
2019-03-10T05:09:17.525Z,99248.59
2019-03-10T05:11:46.796Z,99235.06
2019-03-10T05:14:16.111Z,99229.86
2019-03-10T05:16:45.399Z,99231.02
2019-03-10T05:19:14.788Z,99227.03
2019-03-10T05:21:44.183Z,99227.19
2019-03-10T05:24:16.044Z,99221.36
2019-03-10T05:26:45.347Z,99222.19
2019-03-10T05:29:14.728Z,99216.02
2019-03-10T05:31:44.099Z,99201.97
2019-03-10T05:34:13.427Z,99198.83
2019-03-10T05:36:42.787Z,99175.77
2019-03-10T05:39:12.168Z,99178.47
2019-03-10T05:41:42.179Z,99178.28
2019-03-10T05:44:11.575Z,99184.95
2019-03-10T05:46:40.972Z,99184.95
2019-03-10T05:49:10.337Z,99175.41
2019-03-10T05:51:40.284Z,99172.91
2019-03-10T05:54:09.572Z,99163.24
2019-03-10T05:56:39.557Z,99152.89
2019-03-10T05:59:08.877Z,99151.72
2019-03-10T06:01:38.164Z,99150.38
2019-03-10T06:04:07.483Z,99129.53
2019-03-10T06:06:36.755Z,99124.34
2019-03-10T06:09:07.340Z,99113.83
2019-03-10T06:11:36.581Z,99113.67
2019-03-10T06:14:06.769Z,99096.81
2019-03-10T06:16:36.607Z,99092.14
2019-03-10T06:19:05.911Z,99077.44
2019-03-10T06:21:35.271Z,99070.10
2019-03-10T06:24:04.544Z,99064.92
2019-03-10T06:26:33.856Z,99059.75
2019-03-10T06:29:03.192Z,99057.09
2019-03-10T06:31:32.479Z,99049.75
2019-03-10T06:34:01.751Z,99043.72
2019-03-10T06:36:31.132Z,99041.41
2019-03-10T06:39:00.454Z,99032.88
2019-03-10T06:41:29.945Z,99016.38
2019-03-10T06:43:59.272Z,99008.03
2019-03-10T06:46:28.687Z,98992.67
2019-03-10T06:48:58.024Z,98994.36
2019-03-10T06:51:27.412Z,98985.34
2019-03-10T06:53:57.302Z,98972.66
2019-03-10T06:56:26.660Z,98966.30
2019-03-10T06:58:56.040Z,98975.34
2019-03-10T07:01:25.368Z,98962.98
2019-03-10T07:03:54.631Z,98956.50
2019-03-10T07:06:23.958Z,98949.31
2019-03-10T07:08:53.283Z,98941.98
2019-03-10T07:11:22.555Z,98937.12
2019-03-10T07:13:51.888Z,98932.31
2019-03-10T07:16:21.155Z,98934.63
2019-03-10T07:18:50.563Z,98921.95
2019-03-10T07:21:19.948Z,98924.30
2019-03-10T07:23:49.252Z,98938.64
2019-03-10T07:26:18.608Z,98922.62
2019-03-10T07:28:54.949Z,98917.63
2019-03-10T07:31:29.965Z,98915.12
2019-03-10T07:34:03.341Z,98919.45
2019-03-10T07:36:38.673Z,98928.61
2019-03-10T07:39:18.588Z,98920.94
2019-03-10T07:41:54.968Z,98917.27
2019-03-10T07:44:31.746Z,98907.22
2019-03-10T07:47:05.976Z,98909.86
2019-03-10T07:49:39.340Z,98918.05
2019-03-10T07:52:21.836Z,98914.05
2019-03-10T07:55:30.585Z,98912.52
2019-03-10T07:58:05.034Z,98906.80
2019-03-10T08:00:39.769Z,98909.81
2019-03-10T08:03:21.212Z,98898.23
2019-03-10T08:07:02.164Z,98898.75
2019-03-10T08:11:39.060Z,98891.52
2019-03-10T08:14:16.357Z,98877.46
2019-03-10T08:16:50.909Z,98879.96
2019-03-10T08:19:27.148Z,98881.78
2019-03-10T08:24:08.663Z,98874.41
2019-03-10T08:28:46.269Z,98868.09
2019-03-10T08:31:53.879Z,98864.66
2019-03-10T08:34:28.360Z,98866.57
2019-03-10T08:38:07.560Z,98848.24
2019-03-10T08:40:43.845Z,98853.44
2019-03-10T08:43:21.260Z,98841.09
2019-03-10T08:45:54.651Z,98844.78
2019-03-10T08:48:29.863Z,98840.69
2019-03-10T08:51:04.083Z,98836.77
2019-03-10T08:53:39.515Z,98836.69
2019-03-10T08:56:18.838Z,98833.95
2019-03-10T08:59:04.208Z,98829.36
2019-03-10T09:02:09.776Z,98831.00
2019-03-10T09:05:42.152Z,98832.53
2019-03-10T09:08:20.686Z,98826.25
2019-03-10T09:10:57.001Z,98822.31
2019-03-10T09:13:33.476Z,98822.39
2019-03-10T09:16:23.915Z,98815.48
2019-03-10T09:18:58.284Z,98816.52
2019-03-10T09:21:33.749Z,98807.14
2019-03-10T09:25:06.901Z,98808.52
2019-03-10T09:27:41.200Z,98801.56
2019-03-10T09:30:20.904Z,98804.09
2019-03-10T09:34:59.837Z,98787.38
2019-03-10T09:37:33.268Z,98777.66
2019-03-10T09:40:08.361Z,98775.02
2019-03-10T09:42:43.958Z,98783.77
2019-03-10T09:45:19.540Z,98781.50
2019-03-10T09:48:05.284Z,98781.31
2019-03-10T09:51:10.808Z,98778.14
2019-03-10T09:53:47.142Z,98772.53
2019-03-10T09:56:20.564Z,98780.02
2019-03-10T09:59:05.400Z,98763.86
2019-03-10T10:01:39.998Z,98764.95
2019-03-10T10:04:15.333Z,98743.06
2019-03-10T10:06:50.589Z,98750.68
2019-03-10T10:09:35.105Z,98751.87
2019-03-10T10:12:13.741Z,98733.33
2019-03-10T10:14:48.896Z,98736.15
2019-03-10T10:17:56.147Z,98730.39
2019-03-10T10:20:32.158Z,98732.59
2019-03-10T10:23:06.421Z,98708.17
2019-03-10T10:25:41.873Z,98707.27
2019-03-10T10:28:17.857Z,98742.69
2019-03-10T10:30:59.353Z,98731.79
2019-03-10T10:33:36.650Z,98742.05
2019-03-10T10:38:18.907Z,98731.53
2019-03-10T10:41:51.697Z,98726.69
2019-03-10T10:44:31.291Z,98741.23
2019-03-10T10:47:08.611Z,98753.38
2019-03-10T10:49:43.679Z,98751.08
2019-03-10T10:52:17.143Z,98746.42
2019-03-10T10:56:54.173Z,98756.36
2019-03-10T11:00:28.217Z,98769.00
2019-03-10T11:03:04.773Z,98762.02
2019-03-10T11:05:41.334Z,98767.58
2019-03-10T11:08:23.438Z,98775.88
2019-03-10T11:10:56.917Z,98767.06
2019-03-10T11:13:35.682Z,98769.98
2019-03-10T11:16:25.645Z,98761.36
2019-03-10T11:19:05.627Z,98778.17
2019-03-10T11:21:42.071Z,98778.12
2019-03-10T11:24:17.060Z,98762.92
2019-03-10T11:26:54.625Z,98756.36
2019-03-10T11:29:29.232Z,98743.78
2019-03-10T11:33:03.491Z,98746.50
2019-03-10T11:35:39.773Z,98734.91
2019-03-10T11:38:22.196Z,98739.91
2019-03-10T11:41:05.622Z,98739.66
2019-03-10T11:43:41.245Z,98730.19
2019-03-10T11:46:26.170Z,98716.10
2019-03-10T11:49:00.710Z,98715.28
2019-03-10T11:51:35.225Z,98695.34
2019-03-10T11:54:14.484Z,98714.83
2019-03-10T11:57:46.748Z,98706.02
2019-03-10T12:00:23.260Z,98724.59
2019-03-10T12:04:02.139Z,98720.01
2019-03-10T12:06:36.960Z,98717.22
2019-03-10T12:09:20.689Z,98700.78
2019-03-10T12:11:50.813Z,98695.83
2019-03-10T12:14:20.653Z,98699.27
2019-03-10T12:16:50.110Z,98720.73
2019-03-10T12:19:19.509Z,98722.09
2019-03-10T12:21:49.050Z,98718.17
2019-03-10T12:24:21.240Z,98722.53
2019-03-10T12:26:50.637Z,98729.05
2019-03-10T12:29:20.846Z,98706.92
2019-03-10T12:31:50.387Z,98717.97
2019-03-10T12:34:19.696Z,98708.38
2019-03-10T12:36:49.672Z,98706.35
2019-03-10T12:39:18.985Z,98704.19
2019-03-10T12:41:57.995Z,98700.15
2019-03-10T12:44:17.805Z,98688.96
2019-03-10T12:46:48.829Z,98687.58
2019-03-10T12:49:18.627Z,98684.97
2019-03-10T12:51:48.257Z,98679.30
2019-03-10T12:54:17.610Z,98702.75
2019-03-10T12:56:46.998Z,98677.50
2019-03-10T12:59:16.404Z,98698.28
2019-03-10T13:01:45.829Z,98683.17
2019-03-10T13:04:15.153Z,98666.70
2019-03-10T13:06:48.527Z,98677.81
2019-03-10T13:09:18.247Z,98679.95
2019-03-10T13:11:47.618Z,98700.03
2019-03-10T13:14:17.209Z,98690.30
2019-03-10T13:16:46.531Z,98693.73
2019-03-10T13:19:16.709Z,98715.16
2019-03-10T13:21:46.216Z,98698.45
2019-03-10T13:24:15.464Z,98697.08
2019-03-10T13:26:44.888Z,98698.14
2019-03-10T13:29:14.211Z,98705.09
2019-03-10T13:31:43.554Z,98720.52
2019-03-10T13:34:12.969Z,98744.16
2019-03-10T13:36:42.338Z,98698.98
2019-03-10T13:39:11.836Z,98712.08
2019-03-10T13:41:41.201Z,98724.41
2019-03-10T13:44:10.785Z,98707.77
2019-03-10T13:46:40.224Z,98729.18
2019-03-10T13:49:09.728Z,98729.25
2019-03-10T13:51:39.545Z,98731.59
2019-03-10T13:54:08.920Z,98739.92
2019-03-10T13:56:40.169Z,98753.18
2019-03-10T13:59:09.504Z,98754.65
2019-03-10T14:01:39.421Z,98761.78
2019-03-10T14:04:08.830Z,98775.53
2019-03-10T14:06:38.895Z,98795.48
2019-03-10T14:09:08.780Z,98784.24
2019-03-10T14:11:38.210Z,98804.22
2019-03-10T14:14:07.612Z,98813.93
2019-03-10T14:16:37.013Z,98839.36
2019-03-10T14:19:07.083Z,98851.28
2019-03-10T14:21:36.469Z,98876.55
2019-03-10T14:24:05.856Z,98877.44
2019-03-10T14:26:35.544Z,98887.84
2019-03-10T14:29:04.948Z,98871.14
2019-03-10T14:31:34.354Z,98864.98
2019-03-10T14:34:04.342Z,98866.24
2019-03-10T14:36:33.661Z,98907.88
2019-03-10T14:39:04.687Z,98889.69
2019-03-10T14:41:32.464Z,98941.55
2019-03-10T14:44:02.405Z,98941.44
2019-03-10T14:46:31.786Z,98941.30
2019-03-10T14:49:01.207Z,98933.23
2019-03-10T14:51:30.530Z,98952.30
2019-03-10T14:54:00.850Z,98980.24
2019-03-10T14:56:30.254Z,98956.94
2019-03-10T14:58:59.632Z,98955.72
2019-03-10T15:01:28.972Z,98973.44
2019-03-10T15:03:58.352Z,98969.98
2019-03-10T15:06:27.681Z,98988.05
2019-03-10T15:08:57.072Z,98974.02
2019-03-10T15:11:26.450Z,98996.41
2019-03-10T15:13:55.746Z,99002.52
2019-03-10T15:16:25.541Z,98996.55
2019-03-10T15:18:54.815Z,99024.05
2019-03-10T15:21:24.708Z,99018.53
2019-03-10T15:23:54.025Z,99025.93
2019-03-10T15:26:23.397Z,99064.18
2019-03-10T15:28:52.777Z,99052.74
2019-03-10T15:31:22.089Z,99051.94
2019-03-10T15:33:51.536Z,99066.80
2019-03-10T15:36:21.037Z,99073.88
2019-03-10T15:38:50.401Z,99072.30
2019-03-10T15:41:19.727Z,99080.22
2019-03-10T15:43:49.085Z,99084.42
2019-03-10T15:46:18.484Z,99130.13
2019-03-10T15:48:47.776Z,99116.24
2019-03-10T15:51:17.128Z,99109.20
2019-03-10T15:53:47.480Z,99119.13
2019-03-10T15:56:16.839Z,99135.84
2019-03-10T15:58:46.824Z,99140.46
2019-03-10T16:01:16.270Z,99148.06
2019-03-10T16:03:46.887Z,99132.31
2019-03-10T16:06:16.219Z,99150.25
2019-03-10T16:08:45.625Z,99223.95
2019-03-10T16:11:14.925Z,99172.89
2019-03-10T16:13:44.864Z,99191.52
2019-03-10T16:16:14.168Z,99179.97
2019-03-10T16:18:43.559Z,99183.37
2019-03-10T16:21:12.896Z,99208.09
2019-03-10T16:23:42.268Z,99186.17
2019-03-10T16:26:11.659Z,99220.05
2019-03-10T16:28:41.125Z,99228.10
2019-03-10T16:31:10.455Z,99217.92
2019-03-10T16:33:40.615Z,99228.59
2019-03-10T16:36:09.927Z,99262.84
2019-03-10T16:38:39.332Z,99250.53
2019-03-10T16:41:08.727Z,99260.38
2019-03-10T16:43:38.059Z,99243.34
2019-03-10T16:46:07.464Z,99261.59
2019-03-10T16:48:36.799Z,99251.34
2019-03-10T16:51:06.519Z,99255.92
2019-03-10T16:53:35.908Z,99266.59
2019-03-10T16:56:06.232Z,99270.91
2019-03-10T16:58:35.528Z,99265.70
2019-03-10T17:01:05.016Z,99269.30
2019-03-10T17:03:34.368Z,99280.33
2019-03-10T17:06:03.705Z,99292.44
2019-03-10T17:08:33.133Z,99289.42
2019-03-10T17:11:02.428Z,99290.25
2019-03-10T17:13:31.828Z,99289.95
2019-03-10T17:16:01.239Z,99320.01
2019-03-10T17:18:31.333Z,99309.80
2019-03-10T17:21:00.680Z,99309.16
2019-03-10T17:23:29.967Z,99308.00
2019-03-10T17:25:59.268Z,99321.91
2019-03-10T17:28:29.682Z,99349.54
2019-03-10T17:30:59.049Z,99330.37
2019-03-10T17:33:28.869Z,99364.84
2019-03-10T17:35:58.305Z,99351.47
2019-03-10T17:38:28.376Z,99355.20
2019-03-10T17:40:57.805Z,99359.56
2019-03-10T17:43:27.355Z,99358.05
2019-03-10T17:45:56.660Z,99378.83
2019-03-10T17:48:26.913Z,99385.70
2019-03-10T17:50:56.549Z,99381.38
2019-03-10T17:53:26.372Z,99412.17
2019-03-10T17:55:55.804Z,99399.64
2019-03-10T17:58:25.256Z,99418.90
2019-03-10T18:00:54.672Z,99420.73
2019-03-10T18:03:24.219Z,99442.48
2019-03-10T18:05:53.679Z,99444.48
2019-03-10T18:08:23.329Z,99452.49
2019-03-10T18:10:52.764Z,99462.88
2019-03-10T18:13:22.648Z,99463.88
2019-03-10T18:15:52.390Z,99471.58
2019-03-10T18:18:21.738Z,99479.77
2019-03-10T18:20:51.089Z,99500.67
2019-03-10T18:23:21.037Z,99500.16
2019-03-10T18:25:50.419Z,99533.44
2019-03-10T18:28:19.795Z,99524.98
2019-03-10T18:30:49.201Z,99537.02
2019-03-10T18:33:18.616Z,99590.88
2019-03-10T18:35:48.173Z,99610.27
2019-03-10T18:38:17.584Z,99641.70
2019-03-10T18:40:46.876Z,99664.98
2019-03-10T18:43:16.143Z,99659.04
2019-03-10T18:45:46.039Z,99669.69
2019-03-10T18:48:15.367Z,99661.42
2019-03-10T18:50:44.692Z,99660.96
2019-03-10T18:53:13.959Z,99676.25
2019-03-10T18:55:43.239Z,99682.19
2019-03-10T18:58:13.054Z,99681.08
2019-03-10T19:00:42.384Z,99681.06
2019-03-10T19:03:34.415Z,99691.57
2019-03-10T19:06:03.857Z,99686.25
2019-03-10T19:08:33.187Z,99700.03
2019-03-10T19:11:02.614Z,99696.31
2019-03-10T19:13:31.929Z,99699.62
2019-03-10T19:16:01.269Z,99715.73
2019-03-10T19:18:30.665Z,99706.23
2019-03-10T19:21:00.076Z,99711.11
2019-03-10T19:23:29.438Z,99716.88
2019-03-10T19:25:58.716Z,99737.88
2019-03-10T19:28:28.046Z,99735.81
2019-03-10T19:30:58.133Z,99743.86
2019-03-10T19:33:27.454Z,99752.48
2019-03-10T19:35:56.821Z,99755.92
2019-03-10T19:38:26.120Z,99753.53
2019-03-10T19:40:55.416Z,99766.08
2019-03-10T19:43:24.800Z,99761.52
2019-03-10T19:45:54.198Z,99772.59
2019-03-10T19:48:23.643Z,99782.27
2019-03-10T19:50:52.970Z,99788.16
2019-03-10T19:53:22.276Z,99806.66
2019-03-10T19:55:51.673Z,99790.17
2019-03-10T19:58:21.169Z,99792.27
2019-03-10T20:00:50.511Z,99805.18
2019-03-10T20:03:19.912Z,99827.72
2019-03-10T20:05:49.344Z,99819.81
2019-03-10T20:08:18.686Z,99825.89
2019-03-10T20:10:49.075Z,99846.69
2019-03-10T20:13:18.424Z,99834.88
2019-03-10T20:15:49.213Z,99835.34
2019-03-10T20:18:18.633Z,99863.86
2019-03-10T20:20:47.991Z,99880.79
2019-03-10T20:23:17.365Z,99914.53
2019-03-10T20:25:47.252Z,99920.78
2019-03-10T20:28:17.491Z,99916.70
2019-03-10T20:30:47.367Z,99916.23
2019-03-10T20:33:16.729Z,99916.36
2019-03-10T20:35:46.254Z,99917.84
2019-03-10T20:38:15.625Z,99925.58
2019-03-10T20:40:45.892Z,99916.97
2019-03-10T20:43:15.280Z,99906.96
2019-03-10T20:45:44.696Z,99926.30
2019-03-10T20:48:14.009Z,99902.84
2019-03-10T20:50:43.383Z,99910.58
2019-03-10T20:53:12.765Z,99911.27
2019-03-10T20:55:42.090Z,99908.27
2019-03-10T20:58:11.419Z,99921.55
2019-03-10T21:00:40.759Z,99928.56
2019-03-10T21:03:10.066Z,99933.14
2019-03-10T21:05:39.335Z,99943.52
2019-03-10T21:08:08.695Z,99945.69
2019-03-10T21:10:38.070Z,99944.36
2019-03-10T21:13:07.420Z,99945.53
2019-03-10T21:15:36.739Z,99958.36
2019-03-10T21:18:06.040Z,99959.66
2019-03-10T21:20:35.303Z,99963.98
2019-03-10T21:23:05.101Z,99975.23
2019-03-10T21:25:34.509Z,99958.38
2019-03-10T21:28:03.814Z,99970.13
2019-03-10T21:30:33.156Z,99952.02
2019-03-10T21:33:02.459Z,99961.91
2019-03-10T21:35:33.352Z,99975.67
2019-03-10T21:38:01.196Z,99969.52
2019-03-10T21:40:30.694Z,99981.84
2019-03-10T21:42:59.995Z,99978.69
2019-03-10T21:45:29.412Z,99987.73
2019-03-10T21:47:58.715Z,99988.58
2019-03-10T21:50:28.099Z,99986.77
2019-03-10T21:52:57.477Z,99980.74
2019-03-10T21:55:26.826Z,99998.94
2019-03-10T21:57:56.237Z,99988.70
2019-03-10T22:00:25.815Z,99986.16
2019-03-10T22:02:55.128Z,100006.55
2019-03-10T22:05:25.495Z,100006.44
2019-03-10T22:07:54.824Z,99997.38
2019-03-10T22:10:27.476Z,100011.25
2019-03-10T22:12:53.718Z,100012.82
2019-03-10T22:15:23.180Z,100019.80
2019-03-10T22:17:52.557Z,100017.52
2019-03-10T22:20:21.927Z,100020.18
2019-03-10T22:22:51.347Z,100024.39
2019-03-10T22:25:20.642Z,100029.47
2019-03-10T22:27:49.958Z,100035.01
2019-03-10T22:30:19.931Z,100042.85
2019-03-10T22:32:49.296Z,100032.36
2019-03-10T22:35:18.665Z,100043.58
2019-03-10T22:37:49.912Z,100031.62
2019-03-10T22:40:19.339Z,100044.90
2019-03-10T22:42:48.752Z,100049.25
2019-03-10T22:45:18.099Z,100049.52
2019-03-10T22:47:47.455Z,100056.64
2019-03-10T22:50:17.124Z,100057.13
2019-03-10T22:52:46.450Z,100059.06
2019-03-10T22:55:16.874Z,100068.87
2019-03-10T22:57:46.235Z,100069.12
2019-03-10T23:00:18.500Z,100079.36
2019-03-10T23:02:47.895Z,100069.13
2019-03-10T23:05:17.184Z,100064.66
2019-03-10T23:07:46.512Z,100068.28
2019-03-10T23:10:15.794Z,100087.97
2019-03-10T23:12:51.794Z,100072.63
2019-03-10T23:15:21.137Z,100079.26
2019-03-10T23:17:51.348Z,100085.09
2019-03-10T23:20:21.733Z,100082.05
2019-03-10T23:22:51.183Z,100076.36
2019-03-10T23:25:20.706Z,100076.16
2019-03-10T23:27:50.249Z,100082.79
2019-03-10T23:30:19.671Z,100083.89
2019-03-10T23:32:49.071Z,100075.92
2019-03-10T23:35:18.427Z,100082.05
2019-03-10T23:37:47.757Z,100083.63
2019-03-10T23:40:17.170Z,100078.81
2019-03-10T23:42:47.528Z,100088.81
2019-03-10T23:45:16.893Z,100084.09
2019-03-10T23:47:46.205Z,100074.08
2019-03-10T23:50:15.607Z,100073.23
2019-03-10T23:52:44.941Z,100075.33
2019-03-10T23:55:15.196Z,100071.17
2019-03-10T23:57:44.575Z,100058.61
