createdAt,value
2022-08-28T00:01:05.490Z,66.00
2022-08-28T00:03:08.848Z,65.77
2022-08-28T00:05:11.598Z,71.60
2022-08-28T00:07:13.330Z,82.53
2022-08-28T00:09:15.921Z,72.17
2022-08-28T00:11:18.118Z,77.17
2022-08-28T00:13:22.218Z,78.57
2022-08-28T00:15:37.999Z,89.63
2022-08-28T00:17:40.941Z,124.53
2022-08-28T00:19:42.693Z,108.97
2022-08-28T00:21:45.485Z,116.03
2022-08-28T00:23:47.835Z,115.73
2022-08-28T00:25:50.948Z,113.90
2022-08-28T00:27:55.141Z,99.80
2022-08-28T00:29:57.834Z,117.90
2022-08-28T00:31:59.844Z,111.63
2022-08-28T00:34:03.009Z,102.50
2022-08-28T00:36:05.377Z,93.33
2022-08-28T00:38:09.356Z,94.20
2022-08-28T00:40:13.354Z,99.77
2022-08-28T00:42:15.869Z,87.23
2022-08-28T00:44:21.390Z,84.53
2022-08-28T00:46:24.529Z,120.77
2022-08-28T00:48:26.863Z,68.73
2022-08-28T00:51:00.601Z,72.00
2022-08-28T00:53:02.652Z,70.17
2022-08-28T00:55:12.857Z,62.23
2022-08-28T00:57:21.406Z,68.50
2022-08-28T00:59:28.807Z,69.83
2022-08-28T01:01:31.016Z,59.90
2022-08-28T01:03:32.843Z,72.13
2022-08-28T01:05:36.872Z,63.03
2022-08-28T01:07:39.317Z,60.57
2022-08-28T01:09:50.967Z,80.00
2022-08-28T01:11:58.066Z,64.20
2022-08-28T01:14:03.114Z,63.80
2022-08-28T01:16:06.508Z,77.87
2022-08-28T01:18:14.058Z,76.60
2022-08-28T01:20:21.088Z,72.00
2022-08-28T01:22:33.195Z,69.73
2022-08-28T01:24:37.901Z,71.73
2022-08-28T01:26:39.581Z,64.20
2022-08-28T01:28:41.891Z,60.53
2022-08-28T01:30:47.391Z,68.17
2022-08-28T01:32:55.888Z,67.13
2022-08-28T01:34:58.250Z,75.20
2022-08-28T01:37:00.177Z,73.13
2022-08-28T01:39:16.906Z,76.93
2022-08-28T01:41:19.153Z,84.27
2022-08-28T01:43:26.952Z,86.47
2022-08-28T01:45:28.668Z,90.37
2022-08-28T01:47:30.687Z,94.03
2022-08-28T01:49:32.912Z,79.70
2022-08-28T01:51:35.210Z,89.93
2022-08-28T01:53:45.122Z,78.10
2022-08-28T01:55:49.053Z,79.20
2022-08-28T01:57:53.937Z,83.00
2022-08-28T01:59:55.962Z,77.87
2022-08-28T02:01:58.091Z,84.07
2022-08-28T02:04:00.665Z,76.87
2022-08-28T02:06:02.925Z,78.50
2022-08-28T02:08:05.882Z,80.07
2022-08-28T02:10:10.119Z,73.97
2022-08-28T02:12:12.579Z,95.17
2022-08-28T02:14:14.665Z,72.80
2022-08-28T02:16:17.060Z,68.10
2022-08-28T02:18:18.915Z,77.80
2022-08-28T02:20:21.124Z,92.73
2022-08-28T02:22:23.010Z,93.33
2022-08-28T02:24:24.687Z,69.30
2022-08-28T02:26:26.726Z,65.90
2022-08-28T02:28:29.913Z,65.10
2022-08-28T02:30:32.130Z,64.40
2022-08-28T02:32:33.957Z,60.07
2022-08-28T02:34:38.018Z,59.43
2022-08-28T02:36:41.688Z,60.93
2022-08-28T02:38:47.371Z,61.00
2022-08-28T02:40:49.907Z,54.50
2022-08-28T02:42:52.342Z,67.03
2022-08-28T02:44:54.068Z,55.13
2022-08-28T02:46:56.033Z,61.43
2022-08-28T02:48:58.129Z,54.87
2022-08-28T02:51:02.884Z,50.87
2022-08-28T02:53:07.927Z,60.80
2022-08-28T02:55:14.134Z,64.20
2022-08-28T02:57:16.169Z,50.30
2022-08-28T02:59:18.086Z,49.37
2022-08-28T03:01:19.943Z,58.60
2022-08-28T03:03:21.768Z,52.63
2022-08-28T03:05:25.949Z,52.60
2022-08-28T03:07:29.288Z,58.77
2022-08-28T03:09:31.143Z,54.93
2022-08-28T03:11:33.946Z,59.13
2022-08-28T03:13:35.738Z,56.40
2022-08-28T03:15:38.296Z,54.10
2022-08-28T03:17:40.843Z,59.30
2022-08-28T03:19:43.948Z,58.03
2022-08-28T03:21:45.617Z,60.27
2022-08-28T03:23:48.223Z,64.90
2022-08-28T03:25:50.906Z,54.93
2022-08-28T03:27:53.150Z,63.33
2022-08-28T03:29:54.993Z,53.20
2022-08-28T03:31:56.987Z,48.93
2022-08-28T03:33:58.953Z,55.43
2022-08-28T03:36:01.422Z,47.80
2022-08-28T03:38:06.430Z,62.53
2022-08-28T03:40:10.019Z,61.47
2022-08-28T03:42:12.966Z,56.27
2022-08-28T03:44:16.665Z,56.93
2022-08-28T03:46:24.043Z,47.87
2022-08-28T03:48:31.585Z,67.47
2022-08-28T03:50:35.132Z,55.53
2022-08-28T03:52:39.266Z,52.10
2022-08-28T03:54:41.977Z,48.30
2022-08-28T03:56:43.811Z,60.90
2022-08-28T03:58:45.574Z,47.63
2022-08-28T04:00:47.982Z,57.10
2022-08-28T04:02:49.924Z,49.90
2022-08-28T04:04:51.680Z,49.53
2022-08-28T04:06:53.997Z,53.03
2022-08-28T04:09:00.048Z,46.10
2022-08-28T04:11:02.166Z,54.57
2022-08-28T04:13:04.070Z,54.60
2022-08-28T04:15:07.345Z,51.10
2022-08-28T04:17:09.984Z,53.07
2022-08-28T04:19:12.222Z,47.17
2022-08-28T04:21:21.995Z,43.00
2022-08-28T04:23:23.696Z,57.13
2022-08-28T04:25:25.660Z,55.00
2022-08-28T04:27:28.013Z,48.43
2022-08-28T04:29:30.204Z,42.80
2022-08-28T04:31:33.435Z,43.07
2022-08-28T04:33:36.347Z,46.20
2022-08-28T04:35:40.977Z,44.50
2022-08-28T04:37:46.317Z,51.43
2022-08-28T04:39:48.140Z,45.00
2022-08-28T04:41:50.241Z,49.13
2022-08-28T04:43:53.008Z,42.10
2022-08-28T04:45:54.770Z,42.20
2022-08-28T04:47:57.016Z,40.20
2022-08-28T04:50:02.638Z,45.70
2022-08-28T04:52:05.042Z,40.47
2022-08-28T04:54:08.025Z,40.40
2022-08-28T04:56:13.133Z,39.60
2022-08-28T04:58:15.400Z,40.53
2022-08-28T05:00:17.427Z,39.70
2022-08-28T05:02:20.061Z,46.47
2022-08-28T05:04:22.033Z,43.93
2022-08-28T05:06:26.807Z,47.10
2022-08-28T05:08:30.148Z,44.00
2022-08-28T05:10:31.823Z,48.30
2022-08-28T05:12:36.051Z,41.53
2022-08-28T05:14:38.092Z,51.83
2022-08-28T05:16:52.115Z,39.23
2022-08-28T05:18:55.390Z,38.97
2022-08-28T05:20:57.176Z,37.80
2022-08-28T05:22:59.331Z,42.43
2022-08-28T05:25:02.338Z,41.87
2022-08-28T05:27:04.420Z,39.67
2022-08-28T05:29:07.218Z,38.60
2022-08-28T05:31:11.506Z,44.80
2022-08-28T05:33:16.095Z,36.13
2022-08-28T05:35:17.983Z,45.20
2022-08-28T05:37:20.430Z,38.40
2022-08-28T05:39:23.261Z,36.27
2022-08-28T05:41:31.046Z,40.73
2022-08-28T05:43:33.346Z,37.67
2022-08-28T05:45:35.046Z,34.00
2022-08-28T05:47:37.145Z,36.87
2022-08-28T05:49:40.598Z,31.10
2022-08-28T05:51:43.174Z,36.57
2022-08-28T05:53:46.064Z,34.67
2022-08-28T05:55:51.896Z,36.60
2022-08-28T05:57:53.682Z,36.17
2022-08-28T05:59:55.672Z,28.30
2022-08-28T06:02:03.565Z,28.70
2022-08-28T06:04:09.877Z,29.87
2022-08-28T06:06:12.929Z,42.30
2022-08-28T06:08:14.778Z,30.80
2022-08-28T06:10:17.176Z,31.20
2022-08-28T06:12:22.265Z,28.53
2022-08-28T06:14:24.911Z,29.77
2022-08-28T06:16:28.180Z,25.13
2022-08-28T06:18:30.949Z,25.17
2022-08-28T06:20:42.556Z,26.93
2022-08-28T06:22:44.299Z,26.63
2022-08-28T06:24:45.993Z,26.30
2022-08-28T06:26:48.188Z,24.33
2022-08-28T06:28:49.864Z,27.20
2022-08-28T06:31:18.347Z,26.67
2022-08-28T06:33:17.077Z,24.73
2022-08-28T06:35:18.769Z,26.00
2022-08-28T06:37:20.516Z,21.90
2022-08-28T06:39:23.074Z,25.00
2022-08-28T06:41:27.087Z,24.17
2022-08-28T06:43:29.888Z,20.93
2022-08-28T06:45:31.858Z,24.50
2022-08-28T06:47:34.081Z,35.63
2022-08-28T06:49:36.105Z,28.53
2022-08-28T06:51:38.018Z,24.60
2022-08-28T06:53:43.142Z,24.50
2022-08-28T06:55:46.087Z,21.10
2022-08-28T06:57:47.758Z,24.53
2022-08-28T06:59:49.631Z,23.87
2022-08-28T07:01:54.245Z,21.70
2022-08-28T07:03:59.355Z,24.03
2022-08-28T07:06:02.777Z,30.00
2022-08-28T07:08:05.123Z,25.17
2022-08-28T07:10:08.166Z,30.50
2022-08-28T07:12:09.944Z,30.70
2022-08-28T07:14:11.826Z,20.90
2022-08-28T07:16:16.659Z,20.90
2022-08-28T07:18:18.617Z,21.83
2022-08-28T07:20:20.445Z,23.13
2022-08-28T07:22:27.674Z,21.47
2022-08-28T07:24:31.879Z,20.80
2022-08-28T07:26:35.765Z,28.93
2022-08-28T07:28:38.310Z,20.40
2022-08-28T07:30:41.343Z,18.90
2022-08-28T07:32:43.806Z,19.00
2022-08-28T07:34:47.792Z,20.03
2022-08-28T07:36:52.632Z,21.10
2022-08-28T07:38:57.157Z,18.90
2022-08-28T07:41:00.114Z,17.70
2022-08-28T07:43:20.954Z,22.70
2022-08-28T07:45:30.144Z,20.53
2022-08-28T07:47:35.168Z,26.17
2022-08-28T07:49:39.564Z,22.77
2022-08-28T07:51:41.238Z,24.80
2022-08-28T07:53:43.145Z,25.63
2022-08-28T07:55:44.798Z,18.90
2022-08-28T07:57:48.225Z,19.87
2022-08-28T07:59:51.880Z,21.40
2022-08-28T08:01:53.725Z,22.87
2022-08-28T08:03:58.286Z,23.87
2022-08-28T08:06:05.446Z,19.80
2022-08-28T08:08:07.251Z,23.40
2022-08-28T08:10:13.954Z,19.40
2022-08-28T08:12:15.726Z,21.87
2022-08-28T08:14:18.305Z,19.80
2022-08-28T08:16:23.285Z,22.07
2022-08-28T08:18:25.035Z,24.23
2022-08-28T08:20:26.721Z,21.47
2022-08-28T08:22:30.322Z,17.97
2022-08-28T08:24:32.050Z,21.50
2022-08-28T08:26:34.244Z,16.37
2022-08-28T08:28:38.166Z,16.90
2022-08-28T08:30:40.497Z,15.90
2022-08-28T08:32:42.233Z,17.50
2022-08-28T08:34:50.231Z,16.73
2022-08-28T08:36:52.001Z,18.47
2022-08-28T08:38:59.096Z,20.47
2022-08-28T08:41:06.183Z,18.63
2022-08-28T08:43:09.123Z,14.53
2022-08-28T08:45:17.062Z,20.57
2022-08-28T08:47:29.233Z,17.00
2022-08-28T08:49:36.043Z,16.07
2022-08-28T08:51:45.355Z,20.00
2022-08-28T08:54:18.843Z,20.20
2022-08-28T08:56:21.901Z,12.67
2022-08-28T08:58:35.322Z,22.40
2022-08-28T09:01:14.482Z,16.40
2022-08-28T09:03:24.272Z,19.60
2022-08-28T09:05:53.353Z,19.53
2022-08-28T09:08:02.691Z,14.50
2022-08-28T09:10:09.199Z,12.60
2022-08-28T09:12:19.625Z,14.85
2022-08-28T09:14:31.198Z,13.73
2022-08-28T09:16:37.488Z,12.65
2022-08-28T09:18:40.201Z,13.60
2022-08-28T09:20:42.947Z,15.13
2022-08-28T09:22:47.991Z,16.10
2022-08-28T09:24:52.225Z,14.50
2022-08-28T09:27:03.377Z,12.55
2022-08-28T09:29:08.346Z,21.13
2022-08-28T09:31:15.667Z,12.68
2022-08-28T09:33:41.580Z,14.02
2022-08-28T09:35:44.236Z,13.38
2022-08-28T09:37:46.190Z,17.42
2022-08-28T09:39:49.001Z,12.88
2022-08-28T09:42:33.569Z,11.15
2022-08-28T09:44:53.252Z,13.38
2022-08-28T09:46:55.514Z,14.82
2022-08-28T09:49:14.233Z,11.52
2022-08-28T09:51:21.793Z,11.52
2022-08-28T09:53:24.221Z,9.45
2022-08-28T09:55:36.649Z,13.55
2022-08-28T09:57:42.764Z,11.15
2022-08-28T09:59:45.237Z,12.05
2022-08-28T10:01:49.796Z,10.68
2022-08-28T10:04:17.280Z,9.45
2022-08-28T10:06:26.635Z,12.10
2022-08-28T10:08:37.151Z,11.52
2022-08-28T10:10:57.279Z,18.80
2022-08-28T10:13:15.901Z,17.15
2022-08-28T10:15:53.284Z,10.93
2022-08-28T10:18:19.138Z,10.10
2022-08-28T10:20:31.259Z,12.63
2022-08-28T10:23:03.515Z,12.85
2022-08-28T10:25:24.273Z,10.63
2022-08-28T10:27:50.819Z,13.88
2022-08-28T10:30:13.314Z,12.32
2022-08-28T10:32:28.153Z,17.67
2022-08-28T10:35:08.066Z,14.60
2022-08-28T10:37:28.409Z,13.15
2022-08-28T10:39:45.703Z,12.88
2022-08-28T10:42:00.640Z,14.07
2022-08-28T10:44:06.795Z,13.80
2022-08-28T10:46:27.355Z,16.63
2022-08-28T10:48:41.402Z,10.70
2022-08-28T10:50:54.360Z,17.05
2022-08-28T10:53:11.264Z,16.95
2022-08-28T10:55:26.321Z,10.70
2022-08-28T10:57:50.428Z,12.63
2022-08-28T10:59:54.430Z,10.10
2022-08-28T11:01:59.545Z,11.50
2022-08-28T11:04:10.237Z,12.15
2022-08-28T11:06:25.288Z,8.85
2022-08-28T11:08:33.294Z,9.73
2022-08-28T11:10:36.092Z,22.60
2022-08-28T11:12:44.139Z,12.68
2022-08-28T11:14:50.045Z,13.00
2022-08-28T11:16:55.487Z,13.85
2022-08-28T11:19:34.843Z,17.42
2022-08-28T11:21:51.722Z,11.37
2022-08-28T11:24:17.272Z,16.10
2022-08-28T11:26:54.359Z,13.18
2022-08-28T11:28:56.378Z,13.18
2022-08-28T11:31:00.916Z,16.38
2022-08-28T11:33:10.658Z,10.60
2022-08-28T11:35:12.959Z,12.63
2022-08-28T11:37:38.089Z,12.00
2022-08-28T11:39:41.417Z,11.25
2022-08-28T11:42:10.785Z,8.50
2022-08-28T11:44:13.897Z,12.50
2022-08-28T11:46:33.971Z,8.77
2022-08-28T11:48:36.113Z,9.18
2022-08-28T11:51:04.342Z,12.77
2022-08-28T11:53:37.397Z,8.85
2022-08-28T11:56:05.338Z,12.88
2022-08-28T11:58:31.930Z,10.68
2022-08-28T12:01:02.093Z,9.95
2022-08-28T12:03:13.830Z,10.52
2022-08-28T12:05:16.399Z,17.08
2022-08-28T12:07:28.744Z,9.40
2022-08-28T12:09:43.215Z,9.35
2022-08-28T12:11:45.475Z,14.20
2022-08-28T12:13:53.029Z,12.60
2022-08-28T12:16:06.954Z,10.63
2022-08-28T12:18:12.338Z,11.32
2022-08-28T12:20:37.725Z,9.25
2022-08-28T12:23:28.348Z,9.43
2022-08-28T12:25:36.734Z,11.65
2022-08-28T12:27:39.597Z,10.02
2022-08-28T12:29:55.352Z,9.60
2022-08-28T12:32:12.359Z,12.63
2022-08-28T12:35:07.362Z,9.65
2022-08-28T12:37:51.823Z,10.95
2022-08-28T12:40:00.842Z,15.88
2022-08-28T12:42:03.969Z,10.30
2022-08-28T12:44:08.954Z,12.60
2022-08-28T12:46:40.372Z,11.02
2022-08-28T12:48:54.551Z,10.45
2022-08-28T12:51:05.128Z,12.98
2022-08-28T12:53:13.492Z,13.48
2022-08-28T12:55:16.001Z,9.38
2022-08-28T12:57:24.521Z,9.23
2022-08-28T12:59:41.013Z,9.73
2022-08-28T13:01:45.438Z,13.52
2022-08-28T13:03:54.544Z,11.05
2022-08-28T13:06:01.070Z,11.57
2022-08-28T13:08:07.415Z,10.75
2022-08-28T13:10:32.458Z,9.07
2022-08-28T13:12:55.398Z,11.32
2022-08-28T13:14:59.221Z,10.70
2022-08-28T13:17:01.106Z,9.40
2022-08-28T13:19:08.039Z,9.27
2022-08-28T13:21:33.152Z,16.17
2022-08-28T13:23:36.669Z,16.08
2022-08-28T13:25:39.494Z,9.13
2022-08-28T13:27:42.399Z,12.07
2022-08-28T13:30:09.931Z,9.85
2022-08-28T13:32:17.928Z,10.38
2022-08-28T13:34:19.988Z,13.50
2022-08-28T13:36:25.944Z,8.85
2022-08-28T13:38:27.656Z,11.00
2022-08-28T13:43:07.981Z,11.45
2022-08-28T13:45:14.600Z,12.63
2022-08-28T13:47:17.303Z,9.73
2022-08-28T13:49:20.472Z,7.13
2022-08-28T13:51:25.417Z,7.75
2022-08-28T13:53:27.163Z,8.55
2022-08-28T13:55:29.290Z,7.75
2022-08-28T13:57:32.686Z,11.48
2022-08-28T13:59:38.205Z,7.25
2022-08-28T14:01:58.902Z,8.50
2022-08-28T14:04:02.621Z,9.02
2022-08-28T14:06:19.742Z,11.23
2022-08-28T14:08:24.963Z,6.95
2022-08-28T14:10:29.106Z,9.40
2022-08-28T14:12:33.143Z,7.60
2022-08-28T14:14:36.242Z,7.45
2022-08-28T14:16:41.643Z,9.35
2022-08-28T14:18:44.459Z,7.97
2022-08-28T14:20:47.013Z,11.63
2022-08-28T14:22:51.450Z,8.18
2022-08-28T14:24:54.522Z,10.10
2022-08-28T14:26:56.853Z,12.63
2022-08-28T14:29:05.269Z,7.07
2022-08-28T14:31:11.007Z,8.07
2022-08-28T14:33:18.660Z,11.25
2022-08-28T14:35:21.450Z,12.95
2022-08-28T14:37:23.113Z,7.45
2022-08-28T14:39:26.682Z,11.13
2022-08-28T14:41:30.830Z,7.10
2022-08-28T14:43:34.724Z,9.25
2022-08-28T14:45:51.036Z,11.02
2022-08-28T14:47:54.562Z,6.75
2022-08-28T14:49:57.275Z,5.60
2022-08-28T14:52:00.241Z,8.98
2022-08-28T14:54:03.521Z,6.85
2022-08-28T14:56:08.069Z,7.82
2022-08-28T14:58:10.142Z,10.70
2022-08-28T15:00:15.275Z,7.32
2022-08-28T15:02:18.784Z,9.48
2022-08-28T15:04:24.834Z,7.22
2022-08-28T15:06:29.158Z,8.40
2022-08-28T15:08:33.043Z,7.72
2022-08-28T15:10:39.008Z,6.85
2022-08-28T15:12:42.544Z,7.60
2022-08-28T15:14:54.825Z,7.05
2022-08-28T15:17:00.572Z,7.03
2022-08-28T15:19:03.497Z,10.65
2022-08-28T15:21:08.542Z,9.65
2022-08-28T15:23:12.156Z,9.95
2022-08-28T15:25:14.901Z,7.13
2022-08-28T15:27:18.204Z,8.85
2022-08-28T15:29:20.480Z,11.25
2022-08-28T15:31:28.854Z,7.88
2022-08-28T15:33:31.321Z,9.52
2022-08-28T15:35:36.753Z,8.63
2022-08-28T15:37:39.261Z,8.10
2022-08-28T15:40:01.880Z,12.75
2022-08-28T15:42:07.600Z,10.82
2022-08-28T15:44:14.423Z,9.82
2022-08-28T15:46:19.358Z,9.57
2022-08-28T15:48:21.147Z,8.63
2022-08-28T15:50:24.559Z,6.70
2022-08-28T15:52:28.553Z,10.82
2022-08-28T15:54:32.613Z,6.68
2022-08-28T15:56:34.537Z,15.45
2022-08-28T15:58:39.631Z,8.95
2022-08-28T16:00:54.838Z,7.47
2022-08-28T16:03:01.008Z,7.00
2022-08-28T16:05:07.849Z,7.25
2022-08-28T16:07:11.061Z,8.02
2022-08-28T16:09:22.234Z,6.35
2022-08-28T16:11:26.849Z,6.65
2022-08-28T16:13:29.754Z,6.60
2022-08-28T16:15:32.731Z,8.68
2022-08-28T16:17:35.317Z,6.80
2022-08-28T16:19:40.196Z,6.63
2022-08-28T16:21:44.068Z,6.82
2022-08-28T16:23:47.555Z,11.20
2022-08-28T16:25:50.541Z,8.30
2022-08-28T16:27:52.188Z,8.23
2022-08-28T16:29:53.925Z,11.82
2022-08-28T16:31:57.528Z,12.07
2022-08-28T16:34:04.060Z,7.57
2022-08-28T16:36:09.333Z,6.55
2022-08-28T16:38:12.299Z,7.40
2022-08-28T16:40:15.002Z,8.23
2022-08-28T16:42:18.015Z,8.83
2022-08-28T16:44:25.021Z,9.17
2022-08-28T16:46:28.071Z,11.57
2022-08-28T16:48:30.222Z,8.77
2022-08-28T16:50:33.834Z,9.77
2022-08-28T16:52:38.872Z,9.03
2022-08-28T16:54:48.740Z,12.43
2022-08-28T16:56:50.843Z,9.37
2022-08-28T16:58:54.432Z,9.87
2022-08-28T17:00:57.292Z,9.80
2022-08-28T17:02:59.627Z,8.93
2022-08-28T17:05:05.882Z,8.70
2022-08-28T17:07:08.299Z,9.80
2022-08-28T17:09:10.620Z,9.30
2022-08-28T17:11:13.581Z,10.73
2022-08-28T17:13:18.388Z,9.37
2022-08-28T17:15:22.185Z,7.47
2022-08-28T17:17:25.764Z,9.43
2022-08-28T17:19:28.277Z,10.20
2022-08-28T17:21:48.717Z,9.40
2022-08-28T17:23:51.598Z,8.73
2022-08-28T17:25:56.047Z,8.40
2022-08-28T17:27:59.670Z,8.90
2022-08-28T17:30:04.189Z,7.57
2022-08-28T17:32:07.920Z,8.73
2022-08-28T17:34:12.700Z,14.00
2022-08-28T17:36:21.259Z,8.50
2022-08-28T17:38:36.941Z,8.50
2022-08-28T17:40:40.554Z,7.60
2022-08-28T17:42:45.812Z,11.80
2022-08-28T17:44:49.226Z,8.13
2022-08-28T17:46:54.019Z,8.90
2022-08-28T17:48:57.621Z,8.53
2022-08-28T17:51:02.611Z,8.87
2022-08-28T17:53:04.874Z,14.33
2022-08-28T17:55:07.388Z,10.00
2022-08-28T17:57:10.646Z,11.80
2022-08-28T17:59:13.326Z,11.27
2022-08-28T18:01:23.269Z,9.47
2022-08-28T18:03:25.742Z,10.57
2022-08-28T18:05:28.066Z,8.77
2022-08-28T18:07:30.185Z,9.87
2022-08-28T18:09:32.792Z,8.57
2022-08-28T18:11:35.236Z,8.87
2022-08-28T18:13:37.950Z,8.03
2022-08-28T18:15:41.670Z,10.23
2022-08-28T18:17:51.736Z,9.50
2022-08-28T18:19:53.747Z,9.67
2022-08-28T18:21:57.700Z,9.43
2022-08-28T18:23:59.438Z,10.10
2022-08-28T18:26:02.943Z,11.80
2022-08-28T18:28:06.165Z,9.60
2022-08-28T18:30:10.632Z,10.23
2022-08-28T18:32:14.681Z,14.00
2022-08-28T18:34:16.856Z,9.63
2022-08-28T18:36:22.948Z,9.87
2022-08-28T18:38:28.657Z,9.00
2022-08-28T18:40:31.587Z,8.07
2022-08-28T18:42:35.662Z,9.97
2022-08-28T18:44:38.269Z,12.30
2022-08-28T18:46:40.303Z,9.17
2022-08-28T18:48:46.224Z,10.07
2022-08-28T18:50:49.605Z,12.30
2022-08-28T18:52:55.174Z,13.30
2022-08-28T18:54:58.963Z,9.57
2022-08-28T18:57:04.400Z,9.83
2022-08-28T18:59:08.154Z,11.97
2022-08-28T19:01:11.656Z,9.30
2022-08-28T19:03:14.825Z,11.10
2022-08-28T19:05:17.410Z,11.77
2022-08-28T19:07:26.830Z,11.83
2022-08-28T19:09:32.242Z,10.27
2022-08-28T19:11:36.279Z,13.43
2022-08-28T19:13:39.795Z,14.60
2022-08-28T19:15:42.916Z,8.97
2022-08-28T19:17:46.022Z,8.73
2022-08-28T19:19:51.746Z,11.33
2022-08-28T19:21:54.681Z,13.30
2022-08-28T19:23:58.456Z,12.10
2022-08-28T19:26:03.544Z,8.93
2022-08-28T19:28:08.872Z,12.50
2022-08-28T19:30:15.308Z,11.73
2022-08-28T19:32:18.221Z,11.93
2022-08-28T19:34:21.832Z,10.67
2022-08-28T19:36:27.162Z,9.47
2022-08-28T19:38:30.907Z,12.20
2022-08-28T19:40:34.716Z,8.60
2022-08-28T19:42:37.694Z,10.37
2022-08-28T19:44:39.730Z,12.83
2022-08-28T19:46:42.551Z,12.33
2022-08-28T19:48:46.963Z,13.73
2022-08-28T19:50:59.406Z,11.20
2022-08-28T19:53:02.053Z,12.10
2022-08-28T19:55:07.550Z,11.00
2022-08-28T19:57:09.277Z,9.17
2022-08-28T19:59:11.722Z,11.10
2022-08-28T20:01:14.890Z,10.70
2022-08-28T20:03:18.625Z,8.23
2022-08-28T20:05:22.581Z,14.37
2022-08-28T20:07:26.830Z,13.27
2022-08-28T20:09:29.476Z,13.63
2022-08-28T20:11:33.923Z,12.03
2022-08-28T20:13:36.219Z,14.80
2022-08-28T20:15:43.127Z,8.37
2022-08-28T20:17:49.834Z,8.00
2022-08-28T20:20:03.443Z,9.77
2022-08-28T20:22:07.013Z,15.23
2022-08-28T20:24:17.749Z,10.13
2022-08-28T20:26:23.781Z,10.10
2022-08-28T20:28:32.304Z,12.53
2022-08-28T20:30:35.102Z,9.93
2022-08-28T20:32:40.101Z,10.83
2022-08-28T20:34:44.695Z,9.10
2022-08-28T20:36:48.745Z,8.83
2022-08-28T20:38:51.069Z,13.70
2022-08-28T20:40:52.737Z,12.23
2022-08-28T20:42:58.827Z,13.17
2022-08-28T20:45:03.194Z,11.90
2022-08-28T20:47:05.078Z,11.40
2022-08-28T20:49:12.780Z,9.97
2022-08-28T20:51:14.465Z,10.30
2022-08-28T20:53:37.578Z,11.87
2022-08-28T20:55:41.184Z,11.40
2022-08-28T20:57:45.817Z,16.13
2022-08-28T20:59:50.437Z,9.57
2022-08-28T21:01:52.459Z,10.60
2022-08-28T21:03:54.249Z,13.77
2022-08-28T21:05:58.130Z,11.80
2022-08-28T21:08:03.157Z,9.30
2022-08-28T21:10:08.087Z,9.80
2022-08-28T21:12:10.862Z,10.30
2022-08-28T21:14:14.306Z,11.60
2022-08-28T21:16:18.962Z,10.63
2022-08-28T21:18:21.758Z,10.97
2022-08-28T21:20:27.012Z,9.00
2022-08-28T21:22:31.800Z,10.43
2022-08-28T21:24:36.529Z,10.33
2022-08-28T21:26:44.361Z,10.77
2022-08-28T21:28:47.417Z,10.83
2022-08-28T21:30:49.412Z,18.13
2022-08-28T21:32:55.285Z,11.67
2022-08-28T21:34:57.243Z,14.27
2022-08-28T21:36:58.941Z,8.83
2022-08-28T21:39:02.814Z,10.50
2022-08-28T21:41:13.327Z,11.87
2022-08-28T21:43:15.689Z,16.67
2022-08-28T21:45:19.683Z,13.80
2022-08-28T21:47:25.367Z,9.33
2022-08-28T21:49:27.733Z,8.67
2022-08-28T21:51:29.529Z,15.67
2022-08-28T21:53:33.989Z,12.33
2022-08-28T21:55:36.520Z,7.40
2022-08-28T21:57:42.597Z,11.80
2022-08-28T21:59:46.304Z,9.60
2022-08-28T22:01:48.825Z,9.10
2022-08-28T22:03:54.144Z,11.00
2022-08-28T22:05:58.248Z,10.00
2022-08-28T22:08:00.772Z,8.23
2022-08-28T22:10:04.000Z,11.00
2022-08-28T22:12:06.885Z,10.03
2022-08-28T22:14:08.748Z,9.20
2022-08-28T22:16:11.417Z,14.23
2022-08-28T22:18:22.803Z,11.07
2022-08-28T22:20:36.867Z,10.90
2022-08-28T22:22:57.676Z,10.60
2022-08-28T22:25:00.059Z,10.63
2022-08-28T22:27:01.944Z,10.97
2022-08-28T22:29:04.163Z,10.60
2022-08-28T22:31:07.515Z,13.80
2022-08-28T22:33:11.201Z,11.87
2022-08-28T22:35:13.804Z,9.80
2022-08-28T22:37:15.477Z,8.30
2022-08-28T22:39:17.157Z,10.10
2022-08-28T22:41:19.818Z,10.40
2022-08-28T22:43:22.062Z,11.07
2022-08-28T22:45:25.586Z,11.90
2022-08-28T22:47:31.827Z,11.87
2022-08-28T22:49:33.654Z,9.07
2022-08-28T22:51:39.330Z,10.40
2022-08-28T22:53:42.973Z,9.90
2022-08-28T22:55:44.898Z,9.63
2022-08-28T22:57:49.018Z,9.53
2022-08-28T22:59:51.036Z,8.30
2022-08-28T23:01:53.923Z,13.50
2022-08-28T23:03:59.254Z,14.83
2022-08-28T23:06:01.908Z,9.70
2022-08-28T23:08:05.821Z,14.43
2022-08-28T23:10:09.154Z,8.60
2022-08-28T23:12:10.872Z,11.60
2022-08-28T23:14:16.753Z,14.17
2022-08-28T23:16:24.121Z,15.63
2022-08-28T23:18:27.655Z,13.50
2022-08-28T23:20:29.656Z,9.47
2022-08-28T23:22:32.985Z,10.57
2022-08-28T23:24:40.942Z,10.77
2022-08-28T23:26:45.823Z,10.77
2022-08-28T23:28:47.821Z,13.13
2022-08-28T23:30:52.042Z,23.93
2022-08-28T23:32:54.417Z,10.37
2022-08-28T23:34:58.516Z,12.43
2022-08-28T23:37:00.642Z,9.47
2022-08-28T23:39:03.897Z,9.70
2022-08-28T23:41:08.845Z,8.80
2022-08-28T23:43:14.833Z,12.43
2022-08-28T23:45:22.530Z,11.50
2022-08-28T23:47:25.497Z,16.40
2022-08-28T23:49:27.868Z,10.17
2022-08-28T23:51:31.257Z,10.10
2022-08-28T23:53:34.058Z,9.90
2022-08-28T23:55:38.999Z,11.70
2022-08-28T23:57:45.801Z,10.30
2022-08-28T23:59:47.942Z,15.40
