createdAt,value
2019-02-28T00:00:06.766Z,96997.73
2019-02-28T00:02:40.036Z,97000.96
2019-02-28T00:05:11.165Z,97004.44
2019-02-28T00:07:42.141Z,96998.16
2019-02-28T00:10:13.763Z,96994.61
2019-02-28T00:12:45.203Z,97003.62
2019-02-28T00:15:17.475Z,96994.34
2019-02-28T00:17:48.602Z,96997.39
2019-02-28T00:20:19.658Z,96995.07
2019-02-28T00:22:50.681Z,96991.32
2019-02-28T00:25:21.760Z,96998.46
2019-02-28T00:27:53.440Z,96991.44
2019-02-28T00:30:25.813Z,96997.27
2019-02-28T00:32:59.322Z,96992.02
2019-02-28T00:35:30.045Z,96990.41
2019-02-28T00:38:01.728Z,96984.34
2019-02-28T00:40:32.807Z,96981.41
2019-02-28T00:43:03.823Z,96983.97
2019-02-28T00:45:37.203Z,96982.02
2019-02-28T00:48:08.039Z,96978.66
2019-02-28T00:50:39.268Z,96975.25
2019-02-28T00:53:10.312Z,96973.41
2019-02-28T00:55:41.366Z,96968.17
2019-02-28T00:58:12.409Z,96963.92
2019-02-28T01:00:43.850Z,96964.41
2019-02-28T01:03:14.901Z,96964.28
2019-02-28T01:05:45.978Z,96958.10
2019-02-28T01:08:19.146Z,96950.35
2019-02-28T01:10:49.700Z,96944.86
2019-02-28T01:13:20.697Z,96945.81
2019-02-28T01:15:51.897Z,96942.05
2019-02-28T01:18:22.864Z,96939.73
2019-02-28T01:20:53.991Z,96930.36
2019-02-28T01:23:29.315Z,96926.89
2019-02-28T01:25:59.151Z,96921.95
2019-02-28T01:28:30.114Z,96917.44
2019-02-28T01:31:02.098Z,96907.83
2019-02-28T01:33:34.049Z,96912.25
2019-02-28T01:36:05.098Z,96904.50
2019-02-28T01:38:36.066Z,96905.81
2019-02-28T01:41:08.325Z,96903.66
2019-02-28T01:43:40.157Z,96888.97
2019-02-28T01:46:11.238Z,96890.34
2019-02-28T01:48:42.237Z,96885.23
2019-02-28T01:51:13.489Z,96884.22
2019-02-28T01:53:44.835Z,96884.98
2019-02-28T01:56:16.116Z,96878.05
2019-02-28T01:58:47.657Z,96882.47
2019-02-28T02:01:19.844Z,96876.12
2019-02-28T02:03:51.064Z,96875.66
2019-02-28T02:06:22.594Z,96874.73
2019-02-28T02:08:56.539Z,96872.96
2019-02-28T02:11:27.543Z,96871.31
2019-02-28T02:13:58.805Z,96873.70
2019-02-28T02:16:29.793Z,96870.71
2019-02-28T02:19:01.900Z,96860.09
2019-02-28T02:21:35.031Z,96859.84
2019-02-28T02:24:06.303Z,96867.34
2019-02-28T02:26:37.307Z,96866.17
2019-02-28T02:29:08.341Z,96865.10
2019-02-28T02:31:39.821Z,96854.80
2019-02-28T02:34:11.052Z,96853.38
2019-02-28T02:36:44.751Z,96853.38
2019-02-28T02:39:17.557Z,96853.64
2019-02-28T02:41:48.966Z,96852.83
2019-02-28T02:44:20.123Z,96852.97
2019-02-28T02:46:55.448Z,96847.52
2019-02-28T02:49:24.116Z,96846.48
2019-02-28T02:51:56.717Z,96843.22
2019-02-28T02:54:28.138Z,96839.53
2019-02-28T02:56:59.231Z,96835.59
2019-02-28T02:59:37.538Z,96832.00
2019-02-28T03:02:02.906Z,96829.57
2019-02-28T03:04:33.991Z,96823.98
2019-02-28T03:07:05.065Z,96827.55
2019-02-28T03:09:36.369Z,96813.13
2019-02-28T03:12:07.805Z,96810.94
2019-02-28T03:14:38.859Z,96808.56
2019-02-28T03:17:12.040Z,96809.50
2019-02-28T03:19:42.789Z,96810.37
2019-02-28T03:22:14.189Z,96804.56
2019-02-28T03:24:50.475Z,96809.00
2019-02-28T03:27:19.999Z,96814.31
2019-02-28T03:29:51.370Z,96807.83
2019-02-28T03:32:22.446Z,96803.81
2019-02-28T03:34:58.228Z,96796.74
2019-02-28T03:37:32.751Z,96796.14
2019-02-28T03:40:04.423Z,96796.91
2019-02-28T03:42:32.290Z,96794.23
2019-02-28T03:45:03.540Z,96791.52
2019-02-28T03:47:34.595Z,96784.89
2019-02-28T03:50:06.158Z,96791.87
2019-02-28T03:52:42.118Z,96788.98
2019-02-28T03:55:10.111Z,96786.51
2019-02-28T03:57:41.399Z,96785.64
2019-02-28T04:00:17.893Z,96785.84
2019-02-28T04:02:56.865Z,96789.39
2019-02-28T04:05:26.678Z,96787.70
2019-02-28T04:07:56.014Z,96784.09
2019-02-28T04:10:27.129Z,96781.41
2019-02-28T04:12:58.396Z,96775.93
2019-02-28T04:15:29.577Z,96778.36
2019-02-28T04:18:06.661Z,96787.16
2019-02-28T04:20:37.463Z,96785.42
2019-02-28T04:23:07.407Z,96787.80
2019-02-28T04:25:38.396Z,96787.42
2019-02-28T04:28:09.369Z,96792.27
2019-02-28T04:30:43.867Z,96786.67
2019-02-28T04:33:13.480Z,96785.59
2019-02-28T04:35:44.492Z,96789.64
2019-02-28T04:38:20.441Z,96782.48
2019-02-28T04:40:48.867Z,96788.78
2019-02-28T04:43:20.095Z,96787.54
2019-02-28T04:45:51.158Z,96784.73
2019-02-28T04:48:22.517Z,96781.29
2019-02-28T04:50:53.550Z,96779.22
2019-02-28T04:53:24.528Z,96784.30
2019-02-28T04:55:55.556Z,96786.10
2019-02-28T04:58:27.848Z,96780.14
2019-02-28T05:00:58.831Z,96786.88
2019-02-28T05:03:29.952Z,96787.30
2019-02-28T05:06:02.173Z,96782.25
2019-02-28T05:08:38.655Z,96787.31
2019-02-28T05:11:06.193Z,96785.00
2019-02-28T05:13:37.171Z,96786.67
2019-02-28T05:16:09.400Z,96790.66
2019-02-28T05:18:41.237Z,96784.18
2019-02-28T05:21:12.250Z,96782.25
2019-02-28T05:23:43.835Z,96788.44
2019-02-28T05:26:15.212Z,96789.69
2019-02-28T05:28:46.672Z,96795.05
2019-02-28T05:31:17.667Z,96795.54
2019-02-28T05:33:48.975Z,96788.31
2019-02-28T05:36:20.263Z,96784.20
2019-02-28T05:38:53.546Z,96793.44
2019-02-28T05:41:24.317Z,96794.23
2019-02-28T05:43:55.651Z,96794.34
2019-02-28T05:46:28.682Z,96794.92
2019-02-28T05:49:00.501Z,96795.98
2019-02-28T05:51:31.882Z,96798.09
2019-02-28T05:54:04.432Z,96798.97
2019-02-28T05:56:36.193Z,96809.70
2019-02-28T05:59:07.232Z,96810.07
2019-02-28T06:01:38.672Z,96811.26
2019-02-28T06:04:09.649Z,96816.20
2019-02-28T06:06:41.165Z,96814.45
2019-02-28T06:09:13.690Z,96819.70
2019-02-28T06:11:45.352Z,96827.11
2019-02-28T06:14:16.965Z,96823.05
2019-02-28T06:16:48.330Z,96824.77
2019-02-28T06:19:20.320Z,96816.75
2019-02-28T06:21:53.007Z,96816.56
2019-02-28T06:24:24.437Z,96823.81
2019-02-28T06:26:56.970Z,96827.87
2019-02-28T06:29:28.033Z,96830.55
2019-02-28T06:31:59.243Z,96832.41
2019-02-28T06:34:30.250Z,96833.78
2019-02-28T06:37:03.617Z,96830.85
2019-02-28T06:39:37.607Z,96836.73
2019-02-28T06:42:11.808Z,96829.55
2019-02-28T06:44:43.497Z,96835.48
2019-02-28T06:47:14.789Z,96839.25
2019-02-28T06:49:45.890Z,96837.89
2019-02-28T06:52:17.133Z,96844.13
2019-02-28T06:54:48.345Z,96847.09
2019-02-28T06:57:19.441Z,96847.46
2019-02-28T06:59:50.857Z,96844.96
2019-02-28T07:02:22.110Z,96842.34
2019-02-28T07:04:53.469Z,96837.30
2019-02-28T07:07:24.820Z,96831.42
2019-02-28T07:09:56.146Z,96836.52
2019-02-28T07:12:29.950Z,96834.42
2019-02-28T07:15:02.655Z,96831.69
2019-02-28T07:17:34.597Z,96843.07
2019-02-28T07:20:09.679Z,96845.97
2019-02-28T07:22:42.691Z,96839.45
2019-02-28T07:25:14.078Z,96843.46
2019-02-28T07:27:45.208Z,96845.30
2019-02-28T07:30:18.451Z,96859.24
2019-02-28T07:32:49.444Z,96844.91
2019-02-28T07:35:20.717Z,96849.14
2019-02-28T07:37:54.307Z,96842.89
2019-02-28T07:40:24.625Z,96842.23
2019-02-28T07:42:55.638Z,96841.52
2019-02-28T07:45:29.632Z,96846.00
2019-02-28T07:47:59.816Z,96843.23
2019-02-28T07:50:30.865Z,96845.80
2019-02-28T07:53:05.599Z,96852.25
2019-02-28T07:55:35.597Z,96856.97
2019-02-28T07:58:06.738Z,96858.28
2019-02-28T08:00:38.261Z,96852.80
2019-02-28T08:03:11.334Z,96855.34
2019-02-28T08:05:42.185Z,96856.20
2019-02-28T08:08:13.553Z,96854.03
2019-02-28T08:10:48.004Z,96854.57
2019-02-28T08:13:17.311Z,96852.48
2019-02-28T08:15:49.030Z,96839.52
2019-02-28T08:18:20.501Z,96841.23
2019-02-28T08:20:51.519Z,96836.22
2019-02-28T08:23:22.546Z,96838.47
2019-02-28T08:25:53.824Z,96839.23
2019-02-28T08:28:29.545Z,96840.02
2019-02-28T08:31:00.384Z,96835.64
2019-02-28T08:33:31.382Z,96836.15
2019-02-28T08:36:02.801Z,96836.52
2019-02-28T08:38:34.449Z,96835.73
2019-02-28T08:41:06.626Z,96823.39
2019-02-28T08:43:38.606Z,96818.91
2019-02-28T08:46:13.030Z,96820.91
2019-02-28T08:48:43.275Z,96828.96
2019-02-28T08:51:14.340Z,96828.66
2019-02-28T08:53:50.953Z,96829.92
2019-02-28T08:56:18.014Z,96835.21
2019-02-28T08:58:49.372Z,96830.20
2019-02-28T09:01:20.449Z,96829.66
2019-02-28T09:03:51.519Z,96833.02
2019-02-28T09:06:22.811Z,96831.19
2019-02-28T09:08:56.629Z,96830.17
2019-02-28T09:11:26.577Z,96828.89
2019-02-28T09:13:57.569Z,96836.98
2019-02-28T09:16:28.585Z,96820.61
2019-02-28T09:19:00.950Z,96822.55
2019-02-28T09:21:32.282Z,96819.16
2019-02-28T09:24:03.263Z,96825.21
2019-02-28T09:26:34.241Z,96823.66
2019-02-28T09:29:05.761Z,96825.63
2019-02-28T09:31:39.179Z,96821.38
2019-02-28T09:34:09.858Z,96816.16
2019-02-28T09:36:41.136Z,96815.27
2019-02-28T09:39:12.147Z,96813.05
2019-02-28T09:41:43.129Z,96805.86
2019-02-28T09:44:14.387Z,96813.41
2019-02-28T09:46:47.453Z,96813.44
2019-02-28T09:49:18.583Z,96807.47
2019-02-28T09:51:49.566Z,96803.27
2019-02-28T09:54:21.429Z,96806.54
2019-02-28T09:56:53.843Z,96802.19
2019-02-28T09:59:25.335Z,96796.59
2019-02-28T10:02:01.308Z,96794.38
2019-02-28T10:04:30.494Z,96794.38
2019-02-28T10:07:02.243Z,96795.70
2019-02-28T10:09:33.231Z,96804.84
2019-02-28T10:12:07.789Z,96791.77
2019-02-28T10:14:37.300Z,96798.58
2019-02-28T10:17:08.399Z,96798.73
2019-02-28T10:19:45.556Z,96796.19
2019-02-28T10:22:12.902Z,96801.92
2019-02-28T10:24:45.532Z,96801.66
2019-02-28T10:27:16.505Z,96795.66
2019-02-28T10:29:47.512Z,96801.84
2019-02-28T10:32:18.588Z,96794.00
2019-02-28T10:34:49.883Z,96805.78
2019-02-28T10:37:22.836Z,96801.52
2019-02-28T10:39:53.563Z,96788.89
2019-02-28T10:42:24.953Z,96784.54
2019-02-28T10:44:56.035Z,96783.14
2019-02-28T10:47:29.644Z,96784.43
2019-02-28T10:50:00.579Z,96784.72
2019-02-28T10:52:31.852Z,96784.79
2019-02-28T10:55:03.739Z,96794.50
2019-02-28T10:57:37.221Z,96804.09
2019-02-28T11:00:13.393Z,96808.59
2019-02-28T11:02:46.093Z,96806.41
2019-02-28T11:05:21.645Z,96805.66
2019-02-28T11:07:53.709Z,96798.00
2019-02-28T11:10:34.828Z,96796.24
2019-02-28T11:13:04.037Z,96794.27
2019-02-28T11:15:35.284Z,96789.72
2019-02-28T11:18:09.540Z,96778.41
2019-02-28T11:20:42.324Z,96765.17
2019-02-28T11:23:15.654Z,96761.81
2019-02-28T11:25:47.788Z,96758.44
2019-02-28T11:28:19.412Z,96753.66
2019-02-28T11:30:50.967Z,96743.25
2019-02-28T11:33:22.887Z,96744.92
2019-02-28T11:35:57.655Z,96747.03
2019-02-28T11:38:27.026Z,96746.43
2019-02-28T11:40:58.214Z,96749.84
2019-02-28T11:43:29.453Z,96754.70
2019-02-28T11:46:02.978Z,96752.66
2019-02-28T11:48:34.096Z,96751.59
2019-02-28T11:51:05.215Z,96749.81
2019-02-28T11:53:39.322Z,96744.48
2019-02-28T11:56:08.973Z,96746.96
2019-02-28T11:58:40.603Z,96746.87
2019-02-28T12:01:11.731Z,96749.47
2019-02-28T12:03:43.040Z,96732.22
2019-02-28T12:06:14.444Z,96733.09
2019-02-28T12:08:46.478Z,96734.90
2019-02-28T12:11:17.449Z,96735.63
2019-02-28T12:13:51.586Z,96727.64
2019-02-28T12:16:21.868Z,96729.68
2019-02-28T12:18:54.295Z,96729.77
2019-02-28T12:21:25.268Z,96730.27
2019-02-28T12:23:57.308Z,96735.94
2019-02-28T12:26:29.291Z,96728.95
2019-02-28T12:29:00.287Z,96727.08
2019-02-28T12:31:32.074Z,96713.32
2019-02-28T12:34:05.185Z,96715.14
2019-02-28T12:36:36.898Z,96716.80
2019-02-28T12:39:09.433Z,96713.79
2019-02-28T12:41:40.828Z,96724.80
2019-02-28T12:44:12.356Z,96718.72
2019-02-28T12:46:45.256Z,96721.71
2019-02-28T12:49:21.790Z,96723.31
2019-02-28T12:51:49.653Z,96718.96
2019-02-28T12:54:20.643Z,96715.67
2019-02-28T12:56:51.786Z,96715.95
2019-02-28T12:59:22.857Z,96714.90
2019-02-28T13:01:53.898Z,96709.78
2019-02-28T13:04:25.012Z,96708.08
2019-02-28T13:06:58.822Z,96721.38
2019-02-28T13:09:30.234Z,96712.34
2019-02-28T13:12:01.414Z,96700.86
2019-02-28T13:14:32.562Z,96703.95
2019-02-28T13:17:04.104Z,96694.89
2019-02-28T13:19:35.498Z,96694.03
2019-02-28T13:22:07.045Z,96692.93
2019-02-28T13:24:38.080Z,96686.72
2019-02-28T13:27:10.836Z,96689.62
2019-02-28T13:29:42.106Z,96689.19
2019-02-28T13:32:13.499Z,96676.16
2019-02-28T13:34:45.210Z,96670.92
2019-02-28T13:37:16.329Z,96677.77
2019-02-28T13:39:47.595Z,96676.67
2019-02-28T13:42:18.580Z,96669.53
2019-02-28T13:44:50.380Z,96675.50
2019-02-28T13:47:22.127Z,96673.75
2019-02-28T13:49:53.396Z,96670.20
2019-02-28T13:52:24.982Z,96675.88
2019-02-28T13:54:56.042Z,96667.20
2019-02-28T13:57:27.975Z,96668.94
2019-02-28T13:59:59.133Z,96664.33
2019-02-28T14:02:33.639Z,96667.86
2019-02-28T14:05:04.217Z,96666.98
2019-02-28T14:07:37.327Z,96659.00
2019-02-28T14:10:11.611Z,96657.20
2019-02-28T14:12:44.284Z,96658.94
2019-02-28T14:15:18.459Z,96654.58
2019-02-28T14:17:49.662Z,96654.34
2019-02-28T14:20:20.835Z,96637.88
2019-02-28T14:22:52.006Z,96633.64
2019-02-28T14:25:23.828Z,96644.22
2019-02-28T14:27:56.865Z,96641.30
2019-02-28T14:30:28.000Z,96643.22
2019-02-28T14:32:59.243Z,96639.33
2019-02-28T14:35:33.892Z,96633.51
2019-02-28T14:38:03.552Z,96628.42
2019-02-28T14:40:34.908Z,96625.64
2019-02-28T14:43:06.049Z,96619.63
2019-02-28T14:45:39.176Z,96621.70
2019-02-28T14:48:10.719Z,96619.60
2019-02-28T14:50:41.862Z,96607.88
2019-02-28T14:53:14.267Z,96605.88
2019-02-28T14:55:45.706Z,96606.41
2019-02-28T14:58:16.812Z,96598.39
2019-02-28T15:00:48.235Z,96600.00
2019-02-28T15:03:19.910Z,96598.18
2019-02-28T15:05:52.420Z,96605.70
2019-02-28T15:08:23.939Z,96590.00
2019-02-28T15:10:55.188Z,96596.09
2019-02-28T15:13:26.485Z,96591.84
2019-02-28T15:15:57.543Z,96592.17
2019-02-28T15:18:29.169Z,96597.02
2019-02-28T15:21:00.260Z,96597.99
2019-02-28T15:23:34.201Z,96599.74
2019-02-28T15:26:04.242Z,96599.82
2019-02-28T15:28:35.250Z,96600.90
2019-02-28T15:31:08.620Z,96605.08
2019-02-28T15:33:39.412Z,96610.67
2019-02-28T15:36:11.201Z,96611.03
2019-02-28T15:38:44.548Z,96618.98
2019-02-28T15:41:15.689Z,96623.14
2019-02-28T15:43:47.158Z,96627.61
2019-02-28T15:46:18.110Z,96629.77
2019-02-28T15:48:49.171Z,96627.44
2019-02-28T15:51:20.260Z,96625.75
2019-02-28T15:53:51.593Z,96628.32
2019-02-28T15:56:23.139Z,96645.38
2019-02-28T15:58:54.478Z,96650.70
2019-02-28T16:01:28.605Z,96655.74
2019-02-28T16:03:58.716Z,96652.52
2019-02-28T16:06:29.786Z,96662.01
2019-02-28T16:09:00.848Z,96670.59
2019-02-28T16:11:33.613Z,96668.18
2019-02-28T16:14:04.675Z,96662.20
2019-02-28T16:16:35.850Z,96663.25
2019-02-28T16:19:07.370Z,96666.08
2019-02-28T16:21:40.918Z,96666.55
2019-02-28T16:24:12.526Z,96660.34
2019-02-28T16:26:43.667Z,96650.64
2019-02-28T16:29:20.388Z,96655.62
2019-02-28T16:31:48.391Z,96655.41
2019-02-28T16:34:19.712Z,96661.85
2019-02-28T16:36:50.783Z,96658.92
2019-02-28T16:39:21.911Z,96664.16
2019-02-28T16:41:53.079Z,96662.55
2019-02-28T16:44:24.113Z,96664.13
2019-02-28T16:46:55.799Z,96662.96
2019-02-28T16:49:27.350Z,96673.27
2019-02-28T16:51:58.462Z,96678.63
2019-02-28T16:54:29.696Z,96679.98
2019-02-28T16:57:00.682Z,96685.57
2019-02-28T16:59:32.510Z,96687.24
2019-02-28T17:02:04.307Z,96698.72
2019-02-28T17:04:35.567Z,96697.48
2019-02-28T17:07:09.566Z,96695.92
2019-02-28T17:09:42.170Z,96705.02
2019-02-28T17:12:50.529Z,96712.38
2019-02-28T17:15:28.519Z,96721.92
2019-02-28T17:18:03.467Z,96722.45
2019-02-28T17:20:34.549Z,96722.36
2019-02-28T17:23:05.831Z,96720.22
2019-02-28T17:25:36.970Z,96724.55
2019-02-28T17:28:16.160Z,96729.98
2019-02-28T17:30:59.551Z,96732.28
2019-02-28T17:33:30.710Z,96730.61
2019-02-28T17:36:01.813Z,96733.31
2019-02-28T17:38:37.289Z,96739.36
2019-02-28T17:41:06.083Z,96737.00
2019-02-28T17:43:39.776Z,96742.50
2019-02-28T17:46:12.176Z,96749.11
2019-02-28T17:49:40.356Z,96754.41
2019-02-28T17:52:20.617Z,96758.61
2019-02-28T17:55:36.207Z,96763.02
2019-02-28T17:58:18.073Z,96759.91
2019-02-28T18:01:50.240Z,96768.92
2019-02-28T18:05:06.324Z,96768.76
2019-02-28T18:08:13.224Z,96780.11
2019-02-28T18:11:48.734Z,96777.63
2019-02-28T18:15:22.198Z,96782.06
2019-02-28T18:19:03.769Z,96788.09
2019-02-28T18:22:03.897Z,96789.82
2019-02-28T18:25:23.392Z,96795.13
2019-02-28T18:28:36.022Z,96785.97
2019-02-28T18:31:32.892Z,96786.23
2019-02-28T18:34:08.978Z,96786.52
2019-02-28T18:36:43.102Z,96784.72
2019-02-28T18:39:13.865Z,96784.31
2019-02-28T18:41:45.228Z,96798.88
2019-02-28T18:44:16.441Z,96791.38
2019-02-28T18:46:48.927Z,96797.84
2019-02-28T18:49:20.072Z,96802.51
2019-02-28T18:51:51.476Z,96808.84
2019-02-28T18:54:22.852Z,96794.63
2019-02-28T18:56:54.377Z,96808.55
2019-02-28T18:59:25.482Z,96804.73
2019-02-28T19:01:56.622Z,96799.52
2019-02-28T19:04:27.649Z,96801.05
2019-02-28T19:06:59.039Z,96800.27
2019-02-28T19:09:30.163Z,96791.23
2019-02-28T19:12:01.316Z,96796.30
2019-02-28T19:14:32.642Z,96794.20
2019-02-28T19:17:04.264Z,96799.72
2019-02-28T19:19:35.609Z,96803.18
2019-02-28T19:22:06.717Z,96805.95
2019-02-28T19:24:37.987Z,96810.03
2019-02-28T19:27:36.541Z,96818.24
2019-02-28T19:30:13.958Z,96805.66
2019-02-28T19:32:45.128Z,96825.69
2019-02-28T19:35:17.511Z,96820.67
2019-02-28T19:37:48.636Z,96816.02
2019-02-28T19:40:20.036Z,96805.86
2019-02-28T19:42:51.528Z,96809.72
2019-02-28T19:45:23.209Z,96796.17
2019-02-28T19:47:54.199Z,96800.87
2019-02-28T19:50:25.223Z,96788.58
2019-02-28T19:52:56.609Z,96778.69
2019-02-28T19:55:27.718Z,96777.86
2019-02-28T19:58:00.041Z,96774.77
2019-02-28T20:00:31.160Z,96780.52
2019-02-28T20:03:04.402Z,96780.94
2019-02-28T20:05:35.604Z,96772.77
2019-02-28T20:08:06.910Z,96779.70
2019-02-28T20:10:38.615Z,96777.61
2019-02-28T20:13:09.826Z,96772.22
2019-02-28T20:15:42.146Z,96777.08
2019-02-28T20:18:15.290Z,96774.72
2019-02-28T20:20:46.439Z,96774.09
2019-02-28T20:23:17.572Z,96772.01
2019-02-28T20:25:48.610Z,96760.53
2019-02-28T20:28:20.574Z,96773.67
2019-02-28T20:30:51.670Z,96771.66
2019-02-28T20:33:22.806Z,96770.00
2019-02-28T20:35:54.246Z,96767.25
2019-02-28T20:38:25.622Z,96763.09
2019-02-28T20:40:56.804Z,96771.16
2019-02-28T20:43:27.820Z,96759.00
2019-02-28T20:45:59.656Z,96763.15
2019-02-28T20:48:31.881Z,96764.82
2019-02-28T20:51:03.387Z,96760.32
2019-02-28T20:53:34.716Z,96767.28
2019-02-28T20:56:05.900Z,96764.77
2019-02-28T20:58:37.234Z,96771.38
2019-02-28T21:01:08.768Z,96775.04
2019-02-28T21:03:39.820Z,96777.09
2019-02-28T21:06:10.851Z,96777.94
2019-02-28T21:08:42.492Z,96769.47
2019-02-28T21:11:13.849Z,96768.76
2019-02-28T21:13:45.178Z,96774.98
2019-02-28T21:16:16.271Z,96767.09
2019-02-28T21:18:47.354Z,96770.67
2019-02-28T21:21:18.339Z,96768.03
2019-02-28T21:23:50.165Z,96767.90
2019-02-28T21:26:21.735Z,96764.28
2019-02-28T21:28:52.956Z,96761.89
2019-02-28T21:31:24.444Z,96756.08
2019-02-28T21:33:55.583Z,96759.55
2019-02-28T21:36:26.944Z,96753.70
2019-02-28T21:38:58.268Z,96752.47
2019-02-28T21:41:29.261Z,96746.29
2019-02-28T21:44:00.867Z,96735.59
2019-02-28T21:46:32.010Z,96742.37
2019-02-28T21:49:03.255Z,96739.19
2019-02-28T21:51:34.243Z,96747.26
2019-02-28T21:54:05.338Z,96735.02
2019-02-28T21:56:36.462Z,96726.73
2019-02-28T21:59:07.762Z,96728.48
2019-02-28T22:01:38.775Z,96722.63
2019-02-28T22:04:10.736Z,96715.00
2019-02-28T22:06:42.066Z,96716.70
2019-02-28T22:09:13.401Z,96708.68
2019-02-28T22:11:46.208Z,96701.36
2019-02-28T22:14:18.676Z,96705.92
2019-02-28T22:16:49.987Z,96703.06
2019-02-28T22:19:20.977Z,96704.89
2019-02-28T22:21:51.983Z,96705.08
2019-02-28T22:24:23.037Z,96702.15
2019-02-28T22:26:54.035Z,96705.90
2019-02-28T22:29:25.987Z,96702.11
2019-02-28T22:32:06.626Z,96701.66
2019-02-28T22:34:56.647Z,96697.59
2019-02-28T22:37:28.097Z,96695.91
2019-02-28T22:39:59.077Z,96687.30
2019-02-28T22:42:30.069Z,96696.87
2019-02-28T22:45:01.054Z,96697.44
2019-02-28T22:47:32.111Z,96691.48
2019-02-28T22:50:03.115Z,96694.17
2019-02-28T22:52:34.179Z,96690.78
2019-02-28T22:55:05.655Z,96677.73
2019-02-28T22:57:37.006Z,96681.17
2019-02-28T23:00:20.646Z,96679.20
2019-02-28T23:02:53.819Z,96686.85
2019-02-28T23:05:25.415Z,96676.72
2019-02-28T23:07:57.333Z,96672.34
2019-02-28T23:10:29.092Z,96675.59
2019-02-28T23:13:00.164Z,96671.68
2019-02-28T23:15:31.305Z,96670.28
2019-02-28T23:18:02.299Z,96666.78
2019-02-28T23:20:33.353Z,96669.55
2019-02-28T23:23:05.529Z,96659.58
2019-02-28T23:25:36.609Z,96655.95
2019-02-28T23:28:23.810Z,96655.72
2019-02-28T23:31:58.450Z,96657.09
2019-02-28T23:34:37.656Z,96655.36
2019-02-28T23:37:08.841Z,96650.14
2019-02-28T23:39:40.082Z,96656.94
2019-02-28T23:42:11.266Z,96656.55
2019-02-28T23:44:42.450Z,96656.04
2019-02-28T23:47:13.518Z,96652.03
2019-02-28T23:49:44.594Z,96654.99
2019-02-28T23:52:15.771Z,96653.88
2019-02-28T23:54:47.016Z,96647.72
2019-02-28T23:57:18.272Z,96640.05
2019-02-28T23:59:49.507Z,96639.39
