createdAt,value
2018-09-11T00:00:29.664Z,78.56
2018-09-11T00:01:32.653Z,79.06
2018-09-11T00:02:35.432Z,78.42
2018-09-11T00:03:38.314Z,78.89
2018-09-11T00:04:41.448Z,78.24
2018-09-11T00:05:44.534Z,78.77
2018-09-11T00:06:47.383Z,78.68
2018-09-11T00:07:50.223Z,79.15
2018-09-11T00:08:53.095Z,78.98
2018-09-11T00:09:56.009Z,79.52
2018-09-11T00:10:58.777Z,79.64
2018-09-11T00:12:02.545Z,80.47
2018-09-11T00:13:06.109Z,79.88
2018-09-11T00:14:08.975Z,80.22
2018-09-11T00:15:11.753Z,80.59
2018-09-11T00:16:14.594Z,80.19
2018-09-11T00:17:17.320Z,80.26
2018-09-11T00:18:20.093Z,80.37
2018-09-11T00:19:23.929Z,80.39
2018-09-11T00:20:26.783Z,80.85
2018-09-11T00:21:29.535Z,80.11
2018-09-11T00:22:33.079Z,80.61
2018-09-11T00:23:35.912Z,80.57
2018-09-11T00:24:38.645Z,80.10
2018-09-11T00:25:41.834Z,79.49
2018-09-11T00:26:44.754Z,80.45
2018-09-11T00:27:48.078Z,80.17
2018-09-11T00:28:50.905Z,80.51
2018-09-11T00:29:53.756Z,80.59
2018-09-11T00:30:56.792Z,80.56
2018-09-11T00:31:59.852Z,80.43
2018-09-11T00:33:03.809Z,81.48
2018-09-11T00:34:06.725Z,80.75
2018-09-11T00:35:09.443Z,81.08
2018-09-11T00:36:13.850Z,81.11
2018-09-11T00:37:16.609Z,81.24
2018-09-11T00:38:19.685Z,81.44
2018-09-11T00:39:23.088Z,81.40
2018-09-11T00:40:26.084Z,80.91
2018-09-11T00:41:28.812Z,81.16
2018-09-11T00:42:31.582Z,80.96
2018-09-11T00:43:34.797Z,81.41
2018-09-11T00:44:37.825Z,80.67
2018-09-11T00:45:40.572Z,81.29
2018-09-11T00:46:43.371Z,81.17
2018-09-11T00:47:46.278Z,81.47
2018-09-11T00:48:49.220Z,80.70
2018-09-11T00:49:52.148Z,80.58
2018-09-11T00:50:55.417Z,80.59
2018-09-11T00:51:58.221Z,80.76
2018-09-11T00:53:00.951Z,80.76
2018-09-11T00:54:03.791Z,80.50
2018-09-11T00:55:06.522Z,80.38
2018-09-11T00:56:09.262Z,80.50
2018-09-11T00:57:12.324Z,80.95
2018-09-11T00:58:15.088Z,81.19
2018-09-11T00:59:21.499Z,81.57
2018-09-11T01:00:24.255Z,80.54
2018-09-11T01:01:27.002Z,81.44
2018-09-11T01:02:29.725Z,81.46
2018-09-11T01:03:32.808Z,81.68
2018-09-11T01:04:35.597Z,81.31
2018-09-11T01:05:38.370Z,81.23
2018-09-11T01:06:41.105Z,81.38
2018-09-11T01:07:43.984Z,80.96
2018-09-11T01:08:46.877Z,81.27
2018-09-11T01:09:51.047Z,81.57
2018-09-11T01:10:54.128Z,81.56
2018-09-11T01:11:57.021Z,81.75
2018-09-11T01:12:59.761Z,81.04
2018-09-11T01:14:03.764Z,81.67
2018-09-11T01:15:06.510Z,80.66
2018-09-11T01:16:10.238Z,80.99
2018-09-11T01:17:13.027Z,80.99
2018-09-11T01:18:15.786Z,80.63
2018-09-11T01:19:18.641Z,80.53
2018-09-11T01:20:21.415Z,80.52
2018-09-11T01:21:24.622Z,80.80
2018-09-11T01:22:28.216Z,81.22
2018-09-11T01:23:30.950Z,80.85
2018-09-11T01:24:33.742Z,80.87
2018-09-11T01:25:36.476Z,80.66
2018-09-11T01:26:39.224Z,81.04
2018-09-11T01:27:41.941Z,81.13
2018-09-11T01:28:45.018Z,81.20
2018-09-11T01:29:47.992Z,80.85
2018-09-11T01:30:50.812Z,80.95
2018-09-11T01:31:53.678Z,81.71
2018-09-11T01:32:56.619Z,81.34
2018-09-11T01:33:59.416Z,81.35
2018-09-11T01:35:02.477Z,81.01
2018-09-11T01:36:05.324Z,82.02
2018-09-11T01:37:08.109Z,81.25
2018-09-11T01:38:10.894Z,81.23
2018-09-11T01:39:14.906Z,81.92
2018-09-11T01:40:17.802Z,81.23
2018-09-11T01:41:20.947Z,81.51
2018-09-11T01:42:24.068Z,80.82
2018-09-11T01:43:26.831Z,81.69
2018-09-11T01:44:30.044Z,81.14
2018-09-11T01:45:32.761Z,81.66
2018-09-11T01:46:35.502Z,81.89
2018-09-11T01:47:38.522Z,81.98
2018-09-11T01:48:41.288Z,82.10
2018-09-11T01:49:44.049Z,81.68
2018-09-11T01:50:46.788Z,81.53
2018-09-11T01:51:49.540Z,82.29
2018-09-11T01:52:52.281Z,81.87
2018-09-11T01:53:55.372Z,81.57
2018-09-11T01:54:58.351Z,81.68
2018-09-11T01:56:01.149Z,81.84
2018-09-11T01:57:03.911Z,82.36
2018-09-11T01:58:06.650Z,82.28
2018-09-11T01:59:09.373Z,81.80
2018-09-11T02:00:17.040Z,82.45
2018-09-11T02:01:19.807Z,82.59
2018-09-11T02:02:23.024Z,82.91
2018-09-11T02:03:26.045Z,83.05
2018-09-11T02:04:29.141Z,82.86
2018-09-11T02:05:32.524Z,82.65
2018-09-11T02:06:35.561Z,81.83
2018-09-11T02:07:38.272Z,81.66
2018-09-11T02:08:41.019Z,81.60
2018-09-11T02:09:43.752Z,81.53
2018-09-11T02:10:46.507Z,81.46
2018-09-11T02:11:49.249Z,81.72
2018-09-11T02:12:52.276Z,81.98
2018-09-11T02:13:55.018Z,82.25
2018-09-11T02:14:57.953Z,82.45
2018-09-11T02:16:00.736Z,82.76
2018-09-11T02:17:03.505Z,82.61
2018-09-11T02:18:06.290Z,82.56
2018-09-11T02:19:09.374Z,82.55
2018-09-11T02:20:12.218Z,82.89
2018-09-11T02:21:16.556Z,82.76
2018-09-11T02:22:19.326Z,83.02
2018-09-11T02:23:22.315Z,83.26
2018-09-11T02:24:25.087Z,82.55
2018-09-11T02:25:28.102Z,82.63
2018-09-11T02:26:30.893Z,82.34
2018-09-11T02:27:33.743Z,82.34
2018-09-11T02:28:36.503Z,83.02
2018-09-11T02:29:39.227Z,82.46
2018-09-11T02:30:49.148Z,82.16
2018-09-11T02:31:51.919Z,82.48
2018-09-11T02:32:54.712Z,82.51
2018-09-11T02:33:57.456Z,82.47
2018-09-11T02:35:00.278Z,82.81
2018-09-11T02:36:03.124Z,82.22
2018-09-11T02:37:06.169Z,82.42
2018-09-11T02:38:09.505Z,83.03
2018-09-11T02:39:13.449Z,82.99
2018-09-11T02:40:16.241Z,82.32
2018-09-11T02:41:18.997Z,83.00
2018-09-11T02:42:21.779Z,83.14
2018-09-11T02:43:24.822Z,83.07
2018-09-11T02:44:27.586Z,83.85
2018-09-11T02:45:30.344Z,83.39
2018-09-11T02:46:33.150Z,83.19
2018-09-11T02:47:35.914Z,82.88
2018-09-11T02:48:38.724Z,82.93
2018-09-11T02:49:41.903Z,83.01
2018-09-11T02:50:44.649Z,82.89
2018-09-11T02:51:47.513Z,83.01
2018-09-11T02:52:50.412Z,83.58
2018-09-11T02:53:53.151Z,83.26
2018-09-11T02:54:56.024Z,83.67
2018-09-11T02:55:59.110Z,82.85
2018-09-11T02:57:01.884Z,82.52
2018-09-11T02:58:04.717Z,83.07
2018-09-11T02:59:08.126Z,82.91
2018-09-11T03:00:10.895Z,83.12
2018-09-11T03:01:13.638Z,83.14
2018-09-11T03:02:16.928Z,82.75
2018-09-11T03:03:19.725Z,82.95
2018-09-11T03:04:22.502Z,82.55
2018-09-11T03:05:25.301Z,84.01
2018-09-11T03:06:28.092Z,83.62
2018-09-11T03:07:30.877Z,84.64
2018-09-11T03:08:33.950Z,83.91
2018-09-11T03:09:36.696Z,84.23
2018-09-11T03:10:39.447Z,83.47
2018-09-11T03:11:42.222Z,83.24
2018-09-11T03:12:45.000Z,83.58
2018-09-11T03:13:47.791Z,83.22
2018-09-11T03:14:51.081Z,83.72
2018-09-11T03:15:56.840Z,82.42
2018-09-11T03:17:00.340Z,83.00
2018-09-11T03:18:03.133Z,82.91
2018-09-11T03:19:05.887Z,82.80
2018-09-11T03:20:08.696Z,82.80
2018-09-11T03:21:11.761Z,82.83
2018-09-11T03:22:14.494Z,82.95
2018-09-11T03:23:17.655Z,82.66
2018-09-11T03:24:20.436Z,82.61
2018-09-11T03:25:23.181Z,82.63
2018-09-11T03:26:25.930Z,83.02
2018-09-11T03:27:31.127Z,82.73
2018-09-11T03:28:34.517Z,82.67
2018-09-11T03:29:37.367Z,82.64
2018-09-11T03:30:40.122Z,82.43
2018-09-11T03:31:42.910Z,82.37
2018-09-11T03:32:45.735Z,82.27
2018-09-11T03:33:48.789Z,82.83
2018-09-11T03:34:51.852Z,83.01
2018-09-11T03:35:54.602Z,83.18
2018-09-11T03:36:57.368Z,83.08
2018-09-11T03:38:00.198Z,82.85
2018-09-11T03:39:03.042Z,82.62
2018-09-11T03:40:06.117Z,82.96
2018-09-11T03:41:08.868Z,83.64
2018-09-11T03:42:11.624Z,82.95
2018-09-11T03:43:14.407Z,82.94
2018-09-11T03:44:17.352Z,83.67
2018-09-11T03:45:20.117Z,83.00
2018-09-11T03:46:22.902Z,83.32
2018-09-11T03:47:25.725Z,83.23
2018-09-11T03:48:28.586Z,83.04
2018-09-11T03:49:31.442Z,82.86
2018-09-11T03:50:34.198Z,83.14
2018-09-11T03:51:37.269Z,82.38
2018-09-11T03:52:40.168Z,82.57
2018-09-11T03:53:43.573Z,82.41
2018-09-11T03:54:46.363Z,82.17
2018-09-11T03:55:49.345Z,82.09
2018-09-11T03:56:53.075Z,83.35
2018-09-11T03:57:56.113Z,83.74
2018-09-11T03:58:58.891Z,83.47
2018-09-11T04:00:01.647Z,83.14
2018-09-11T04:01:04.457Z,83.08
2018-09-11T04:02:07.200Z,82.80
2018-09-11T04:03:09.973Z,83.35
2018-09-11T04:04:13.098Z,82.70
2018-09-11T04:05:15.853Z,83.17
2018-09-11T04:06:18.602Z,82.95
2018-09-11T04:07:21.395Z,83.55
2018-09-11T04:08:24.157Z,82.59
2018-09-11T04:09:26.939Z,83.24
2018-09-11T04:10:29.684Z,83.26
2018-09-11T04:11:32.451Z,82.89
2018-09-11T04:12:35.259Z,83.81
2018-09-11T04:13:38.017Z,83.23
2018-09-11T04:14:40.845Z,83.78
2018-09-11T04:15:43.923Z,83.81
2018-09-11T04:16:46.702Z,83.70
2018-09-11T04:17:49.440Z,83.67
2018-09-11T04:18:52.239Z,83.80
2018-09-11T04:19:54.989Z,84.22
2018-09-11T04:20:57.765Z,84.21
2018-09-11T04:22:00.861Z,84.33
2018-09-11T04:23:03.775Z,84.36
2018-09-11T04:24:06.554Z,84.93
2018-09-11T04:25:09.538Z,84.35
2018-09-11T04:26:12.649Z,85.03
2018-09-11T04:27:15.440Z,84.89
2018-09-11T04:28:18.571Z,84.44
2018-09-11T04:29:21.372Z,84.48
2018-09-11T04:30:24.178Z,84.56
2018-09-11T04:31:27.018Z,84.50
2018-09-11T04:32:29.802Z,84.34
2018-09-11T04:33:32.659Z,85.24
2018-09-11T04:34:35.741Z,84.06
2018-09-11T04:35:38.528Z,84.49
2018-09-11T04:36:41.341Z,84.18
2018-09-11T04:37:44.959Z,84.30
2018-09-11T04:38:47.752Z,84.48
2018-09-11T04:39:50.534Z,85.07
2018-09-11T04:40:53.662Z,85.04
2018-09-11T04:41:56.472Z,84.50
2018-09-11T04:42:59.238Z,84.81
2018-09-11T04:44:02.061Z,83.98
2018-09-11T04:45:04.851Z,84.42
2018-09-11T04:46:09.729Z,84.69
2018-09-11T04:47:13.021Z,84.96
2018-09-11T04:48:15.799Z,84.88
2018-09-11T04:49:18.870Z,85.11
2018-09-11T04:50:21.649Z,84.87
2018-09-11T04:51:24.439Z,85.23
2018-09-11T04:52:27.209Z,85.17
2018-09-11T04:53:30.447Z,85.52
2018-09-11T04:54:33.333Z,85.17
2018-09-11T04:55:37.562Z,84.96
2018-09-11T04:56:40.343Z,85.19
2018-09-11T04:57:43.127Z,85.09
2018-09-11T04:58:45.925Z,84.72
2018-09-11T04:59:49.091Z,84.79
2018-09-11T05:00:51.865Z,84.76
2018-09-11T05:01:54.661Z,84.57
2018-09-11T05:02:57.669Z,84.46
2018-09-11T05:04:00.429Z,84.60
2018-09-11T05:05:03.258Z,84.35
2018-09-11T05:06:06.335Z,84.13
2018-09-11T05:07:09.275Z,84.22
2018-09-11T05:08:12.054Z,84.94
2018-09-11T05:09:14.858Z,84.56
2018-09-11T05:10:17.637Z,84.62
2018-09-11T05:11:20.421Z,84.64
2018-09-11T05:12:23.176Z,84.56
2018-09-11T05:13:25.962Z,85.11
2018-09-11T05:14:28.709Z,84.66
2018-09-11T05:15:31.486Z,85.05
2018-09-11T05:16:34.233Z,85.15
2018-09-11T05:17:36.988Z,84.69
2018-09-11T05:18:39.744Z,84.31
2018-09-11T05:19:42.505Z,84.82
2018-09-11T05:20:45.381Z,84.91
2018-09-11T05:21:48.189Z,84.99
2018-09-11T05:22:50.965Z,84.94
2018-09-11T05:23:54.493Z,85.50
2018-09-11T05:24:58.813Z,85.01
2018-09-11T05:26:01.626Z,85.11
2018-09-11T05:27:04.420Z,84.77
2018-09-11T05:28:07.539Z,84.80
2018-09-11T05:29:10.309Z,84.91
2018-09-11T05:30:13.124Z,85.17
2018-09-11T05:33:31.641Z,83.63
2018-09-11T05:34:35.588Z,84.09
2018-09-11T05:35:38.390Z,84.30
2018-09-11T05:36:41.209Z,84.70
2018-09-11T05:37:44.050Z,83.84
2018-09-11T05:38:47.034Z,84.50
2018-09-11T05:39:51.320Z,83.92
2018-09-11T05:40:54.111Z,83.51
2018-09-11T05:41:57.038Z,83.54
2018-09-11T05:42:59.845Z,83.52
2018-09-11T05:44:02.609Z,83.33
2018-09-11T05:45:05.393Z,83.17
2018-09-11T05:46:08.681Z,83.47
2018-09-11T05:47:11.513Z,83.00
2018-09-11T05:48:14.310Z,83.12
2018-09-11T05:49:17.103Z,82.75
2018-09-11T05:50:19.880Z,83.08
2018-09-11T05:51:22.787Z,83.09
2018-09-11T05:52:27.116Z,82.62
2018-09-11T05:53:29.869Z,81.89
2018-09-11T05:54:33.129Z,82.07
2018-09-11T05:55:35.929Z,82.32
2018-09-11T05:56:39.409Z,82.20
2018-09-11T05:57:42.161Z,82.36
2018-09-11T05:58:45.379Z,82.41
2018-09-11T05:59:48.123Z,81.58
2018-09-11T06:00:50.880Z,80.88
2018-09-11T06:01:53.724Z,81.12
2018-09-11T06:02:56.508Z,80.68
2018-09-11T06:03:59.264Z,81.26
2018-09-11T06:05:02.334Z,80.59
2018-09-11T06:06:05.180Z,80.62
2018-09-11T06:07:07.953Z,79.81
2018-09-11T06:08:10.684Z,79.45
2018-09-11T06:09:14.997Z,79.52
2018-09-11T06:10:17.935Z,79.21
2018-09-11T06:11:20.739Z,79.40
2018-09-11T06:12:23.509Z,78.50
2018-09-11T06:13:26.909Z,78.70
2018-09-11T06:14:29.770Z,78.13
2018-09-11T06:15:32.552Z,78.76
2018-09-11T06:16:35.840Z,78.16
2018-09-11T06:17:39.969Z,77.66
2018-09-11T06:18:42.786Z,77.54
2018-09-11T06:19:45.691Z,77.36
2018-09-11T06:20:49.459Z,77.52
2018-09-11T06:21:52.332Z,77.00
2018-09-11T06:22:55.457Z,77.22
2018-09-11T06:23:58.212Z,77.66
2018-09-11T06:25:01.006Z,77.62
2018-09-11T06:26:03.815Z,76.84
2018-09-11T06:27:06.683Z,76.47
2018-09-11T06:28:09.488Z,77.64
2018-09-11T06:29:12.804Z,78.06
2018-09-11T06:30:15.558Z,77.79
2018-09-11T06:31:18.448Z,78.21
2018-09-11T06:32:24.843Z,78.14
2018-09-11T06:33:28.035Z,77.36
2018-09-11T06:34:30.809Z,77.42
2018-09-11T06:35:34.346Z,77.37
2018-09-11T06:36:37.278Z,76.47
2018-09-11T06:37:40.022Z,76.49
2018-09-11T06:38:42.781Z,76.32
2018-09-11T06:39:45.667Z,75.45
2018-09-11T06:40:48.957Z,76.58
2018-09-11T06:41:52.005Z,76.48
2018-09-11T06:42:55.002Z,75.29
2018-09-11T06:43:58.463Z,75.69
2018-09-11T06:45:01.228Z,75.32
2018-09-11T06:46:04.089Z,76.14
2018-09-11T06:47:08.752Z,75.30
2018-09-11T06:48:12.022Z,75.34
2018-09-11T06:49:14.844Z,74.92
2018-09-11T06:50:18.173Z,75.51
2018-09-11T06:51:23.889Z,75.21
2018-09-11T06:52:27.486Z,75.10
2018-09-11T06:53:31.405Z,75.10
2018-09-11T06:54:34.740Z,74.19
2018-09-11T06:55:37.591Z,74.65
2018-09-11T06:56:40.356Z,74.05
2018-09-11T06:57:43.166Z,74.23
2018-09-11T06:58:45.953Z,75.02
2018-09-11T06:59:48.730Z,75.38
2018-09-11T07:00:51.908Z,74.86
2018-09-11T07:01:54.788Z,74.26
2018-09-11T07:02:57.503Z,74.50
2018-09-11T07:04:00.262Z,74.28
2018-09-11T07:05:03.137Z,73.60
2018-09-11T07:06:05.995Z,73.85
2018-09-11T07:07:08.764Z,74.00
2018-09-11T07:08:12.344Z,73.58
2018-09-11T07:09:15.774Z,72.73
2018-09-11T07:10:18.502Z,72.33
2018-09-11T07:11:21.301Z,73.26
2018-09-11T07:12:24.748Z,72.66
2018-09-11T07:13:27.805Z,72.54
2018-09-11T07:14:30.648Z,72.01
2018-09-11T07:15:33.425Z,71.76
2018-09-11T07:16:36.197Z,72.41
2018-09-11T07:17:40.531Z,72.68
2018-09-11T07:18:43.291Z,72.47
2018-09-11T07:19:46.596Z,73.67
2018-09-11T07:20:49.486Z,73.20
2018-09-11T07:21:52.465Z,72.66
2018-09-11T07:22:55.676Z,73.02
2018-09-11T07:24:00.005Z,73.26
2018-09-11T07:25:02.764Z,73.22
2018-09-11T07:26:06.434Z,71.67
2018-09-11T07:27:09.234Z,72.95
2018-09-11T07:28:12.565Z,73.32
2018-09-11T07:29:15.495Z,72.30
2018-09-11T07:30:18.365Z,71.48
2018-09-11T07:31:21.859Z,70.19
2018-09-11T07:32:25.351Z,69.78
2018-09-11T07:33:28.760Z,69.16
2018-09-11T07:34:31.542Z,68.06
2018-09-11T07:35:35.039Z,67.01
2018-09-11T07:36:38.312Z,68.40
2018-09-11T07:37:45.008Z,67.78
2018-09-11T07:38:49.594Z,67.57
2018-09-11T07:39:52.453Z,66.81
2018-09-11T07:40:55.428Z,66.87
2018-09-11T07:41:59.517Z,65.92
2018-09-11T07:43:02.315Z,66.35
2018-09-11T07:44:05.114Z,66.73
2018-09-11T07:45:08.275Z,65.51
2018-09-11T07:46:11.050Z,66.15
2018-09-11T07:47:14.728Z,66.71
2018-09-11T07:48:17.492Z,67.75
2018-09-11T07:49:22.961Z,67.44
2018-09-11T07:50:25.803Z,67.63
2018-09-11T07:51:30.021Z,67.62
2018-09-11T07:52:32.976Z,67.33
2018-09-11T07:53:35.802Z,68.48
2018-09-11T07:54:39.505Z,68.40
2018-09-11T07:55:42.335Z,68.11
2018-09-11T07:56:45.542Z,68.37
2018-09-11T07:57:48.700Z,67.82
2018-09-11T07:58:51.412Z,67.28
2018-09-11T07:59:55.009Z,68.03
2018-09-11T08:00:57.801Z,68.35
2018-09-11T08:02:00.585Z,69.01
2018-09-11T08:03:05.117Z,69.42
2018-09-11T08:04:08.255Z,69.13
2018-09-11T08:05:11.122Z,68.12
2018-09-11T08:06:15.616Z,68.25
2018-09-11T08:07:19.237Z,67.77
2018-09-11T08:08:23.527Z,67.12
2018-09-11T08:09:26.395Z,65.27
2018-09-11T08:10:30.340Z,68.00
2018-09-11T08:11:33.246Z,66.91
2018-09-11T08:12:36.046Z,67.32
2018-09-11T08:13:42.471Z,67.25
2018-09-11T08:14:45.232Z,66.77
2018-09-11T08:15:48.281Z,66.92
2018-09-11T08:16:51.602Z,65.55
2018-09-11T08:17:54.606Z,65.37
2018-09-11T08:18:57.442Z,64.68
2018-09-11T08:20:01.853Z,66.36
2018-09-11T08:21:06.407Z,66.30
2018-09-11T08:22:09.176Z,65.98
2018-09-11T08:23:12.409Z,66.04
2018-09-11T08:24:16.299Z,65.36
2018-09-11T08:25:19.971Z,64.30
2018-09-11T08:26:22.709Z,65.27
2018-09-11T08:27:25.716Z,64.06
2018-09-11T08:28:28.510Z,64.39
2018-09-11T08:29:32.589Z,62.77
2018-09-11T08:30:37.110Z,60.92
2018-09-11T08:31:40.505Z,61.16
2018-09-11T08:32:43.373Z,60.67
2018-09-11T08:33:46.236Z,61.37
2018-09-11T08:34:49.010Z,62.75
2018-09-11T08:35:52.182Z,60.31
2018-09-11T08:36:55.497Z,59.31
2018-09-11T08:37:58.245Z,59.00
2018-09-11T08:39:01.614Z,56.76
2018-09-11T08:40:04.391Z,55.54
2018-09-11T08:41:09.158Z,57.94
2018-09-11T08:42:11.961Z,59.51
2018-09-11T08:43:14.744Z,61.12
2018-09-11T08:44:20.280Z,64.02
2018-09-11T08:45:23.600Z,64.25
2018-09-11T08:46:26.701Z,64.38
2018-09-11T08:47:29.526Z,66.35
2018-09-11T08:48:32.716Z,66.34
2018-09-11T08:49:35.632Z,66.73
2018-09-11T08:50:38.462Z,66.64
2018-09-11T08:51:42.991Z,65.70
2018-09-11T08:52:46.032Z,65.66
2018-09-11T08:53:50.455Z,65.05
2018-09-11T08:54:57.020Z,65.48
2018-09-11T08:55:59.802Z,65.05
2018-09-11T08:57:02.596Z,64.86
2018-09-11T08:58:06.113Z,64.85
2018-09-11T08:59:09.492Z,65.33
2018-09-11T09:00:13.769Z,65.03
2018-09-11T09:01:18.693Z,63.56
2018-09-11T09:02:22.249Z,63.32
2018-09-11T09:03:25.008Z,63.52
2018-09-11T09:04:27.971Z,61.94
2018-09-11T09:05:31.424Z,62.33
2018-09-11T09:06:34.996Z,62.33
2018-09-11T09:07:39.318Z,61.26
2018-09-11T09:08:42.267Z,60.59
2018-09-11T09:09:45.207Z,59.75
2018-09-11T09:10:47.996Z,58.82
2018-09-11T09:11:50.737Z,58.36
2018-09-11T09:12:54.599Z,60.73
2018-09-11T09:13:57.651Z,61.20
2018-09-11T09:15:00.468Z,58.44
2018-09-11T09:16:03.237Z,57.50
2018-09-11T09:17:06.115Z,57.10
2018-09-11T09:18:10.906Z,59.84
2018-09-11T09:19:13.808Z,61.99
2018-09-11T09:20:17.084Z,60.48
2018-09-11T09:21:19.833Z,60.43
2018-09-11T09:22:22.630Z,59.94
2018-09-11T09:23:25.421Z,60.28
2018-09-11T09:24:28.273Z,59.87
2018-09-11T09:25:31.727Z,61.64
2018-09-11T09:26:34.753Z,61.66
2018-09-11T09:27:38.299Z,60.49
2018-09-11T09:28:42.666Z,59.72
2018-09-11T09:29:45.671Z,57.93
2018-09-11T09:30:50.302Z,58.41
2018-09-11T09:31:53.081Z,57.42
2018-09-11T09:32:56.222Z,58.49
2018-09-11T09:34:00.543Z,59.84
2018-09-11T09:35:05.089Z,60.84
2018-09-11T09:36:07.981Z,59.93
2018-09-11T09:37:11.507Z,59.64
2018-09-11T09:38:14.293Z,58.82
2018-09-11T09:39:19.856Z,58.43
2018-09-11T09:40:22.789Z,58.90
2018-09-11T09:41:28.349Z,59.41
2018-09-11T09:42:37.050Z,59.57
2018-09-11T09:43:40.835Z,59.95
2018-09-11T09:44:44.168Z,59.06
2018-09-11T09:45:47.348Z,58.56
2018-09-11T09:46:50.169Z,59.29
2018-09-11T09:47:53.036Z,59.44
2018-09-11T09:48:56.431Z,60.10
2018-09-11T09:49:59.509Z,59.79
2018-09-11T09:51:02.333Z,60.78
2018-09-11T09:52:05.755Z,60.16
2018-09-11T09:53:09.308Z,60.65
2018-09-11T09:54:12.161Z,60.62
2018-09-11T09:55:21.357Z,58.65
2018-09-11T09:56:24.791Z,57.86
2018-09-11T09:57:27.517Z,59.79
2018-09-11T09:58:30.892Z,59.84
2018-09-11T09:59:34.528Z,57.94
2018-09-11T10:00:42.319Z,56.60
2018-09-11T10:01:50.453Z,57.32
2018-09-11T10:02:55.128Z,58.28
2018-09-11T10:03:57.979Z,56.15
2018-09-11T10:05:01.155Z,55.65
2018-09-11T10:06:04.132Z,55.92
2018-09-11T10:07:06.900Z,54.45
2018-09-11T10:08:09.665Z,55.67
2018-09-11T10:09:13.804Z,57.73
2018-09-11T10:10:17.362Z,57.83
2018-09-11T10:11:20.428Z,56.85
2018-09-11T10:12:23.197Z,55.67
2018-09-11T10:13:25.974Z,57.12
2018-09-11T10:14:29.551Z,57.27
2018-09-11T10:15:32.380Z,56.71
2018-09-11T10:16:35.609Z,57.20
2018-09-11T10:17:38.539Z,56.35
2018-09-11T10:18:41.323Z,56.07
2018-09-11T10:19:44.244Z,56.95
2018-09-11T10:20:48.688Z,56.84
2018-09-11T10:21:51.418Z,57.49
2018-09-11T10:22:56.145Z,56.29
2018-09-11T10:24:00.666Z,55.79
2018-09-11T10:25:03.741Z,56.38
2018-09-11T10:26:07.504Z,54.92
2018-09-11T10:27:13.372Z,54.04
2018-09-11T10:28:16.186Z,55.00
2018-09-11T10:29:20.391Z,53.73
2018-09-11T10:30:23.868Z,52.25
2018-09-11T10:32:32.635Z,53.30
2018-09-11T10:33:35.943Z,53.20
2018-09-11T10:34:39.616Z,53.38
2018-09-11T10:35:43.588Z,52.54
2018-09-11T10:36:46.374Z,53.68
2018-09-11T10:37:49.171Z,52.03
2018-09-11T10:38:53.467Z,51.31
2018-09-11T10:39:57.368Z,52.91
2018-09-11T10:41:00.760Z,53.56
2018-09-11T10:42:03.952Z,53.07
2018-09-11T10:43:07.637Z,51.73
2018-09-11T10:44:11.566Z,53.79
2018-09-11T10:45:14.505Z,53.53
2018-09-11T10:46:17.315Z,52.43
2018-09-11T10:47:20.659Z,53.00
2018-09-11T10:48:23.859Z,53.06
2018-09-11T10:49:27.077Z,52.45
2018-09-11T10:50:30.495Z,52.74
2018-09-11T10:51:33.434Z,52.95
2018-09-11T10:52:36.337Z,51.44
2018-09-11T10:53:40.437Z,51.65
2018-09-11T10:54:43.810Z,50.38
2018-09-11T10:55:46.716Z,50.60
2018-09-11T10:56:49.790Z,51.84
2018-09-11T10:57:53.224Z,51.98
2018-09-11T10:58:56.373Z,51.41
2018-09-11T10:59:59.149Z,51.67
2018-09-11T11:01:06.760Z,51.49
2018-09-11T11:02:09.665Z,52.72
2018-09-11T11:03:12.600Z,52.65
2018-09-11T11:04:15.473Z,52.03
2018-09-11T11:05:18.216Z,51.27
2018-09-11T11:06:21.014Z,51.10
2018-09-11T11:07:24.306Z,49.80
2018-09-11T11:08:27.115Z,49.90
2018-09-11T11:09:30.743Z,50.77
2018-09-11T11:10:33.612Z,50.93
2018-09-11T11:11:37.580Z,51.37
2018-09-11T11:12:41.577Z,50.45
2018-09-11T11:13:44.431Z,49.11
2018-09-11T11:14:47.199Z,49.09
2018-09-11T11:15:50.127Z,49.31
2018-09-11T11:16:53.397Z,49.91
2018-09-11T11:17:56.630Z,52.34
2018-09-11T11:19:01.473Z,51.38
2018-09-11T11:20:04.736Z,51.28
2018-09-11T11:21:08.163Z,50.62
2018-09-11T11:22:11.952Z,52.58
2018-09-11T11:23:15.981Z,51.46
2018-09-11T11:24:20.586Z,51.07
2018-09-11T11:25:23.808Z,49.77
2018-09-11T11:26:26.656Z,47.90
2018-09-11T11:27:29.430Z,50.69
2018-09-11T11:28:33.158Z,51.34
2018-09-11T11:29:36.332Z,51.54
2018-09-11T11:30:39.094Z,48.97
2018-09-11T11:31:42.460Z,49.55
2018-09-11T11:32:46.243Z,49.98
2018-09-11T11:33:49.252Z,49.27
2018-09-11T11:34:52.104Z,49.85
2018-09-11T11:35:54.923Z,49.49
2018-09-11T11:36:58.618Z,48.07
2018-09-11T11:38:02.310Z,49.37
2018-09-11T11:39:06.796Z,48.92
2018-09-11T11:40:10.509Z,50.12
2018-09-11T11:41:13.323Z,48.54
2018-09-11T11:42:16.106Z,49.16
2018-09-11T11:43:19.603Z,49.19
2018-09-11T11:44:23.199Z,49.73
2018-09-11T11:45:27.554Z,51.11
2018-09-11T11:46:30.343Z,49.22
2018-09-11T11:47:33.560Z,49.34
2018-09-11T11:48:37.608Z,46.76
2018-09-11T11:49:40.542Z,46.60
2018-09-11T11:50:45.365Z,47.43
2018-09-11T11:51:49.713Z,44.58
2018-09-11T11:52:52.606Z,45.18
2018-09-11T11:53:56.023Z,46.24
2018-09-11T11:54:58.883Z,48.37
2018-09-11T11:56:02.052Z,48.57
2018-09-11T11:57:05.280Z,48.55
2018-09-11T11:58:08.009Z,48.24
2018-09-11T11:59:12.251Z,47.50
2018-09-11T12:00:15.090Z,48.13
2018-09-11T12:01:17.904Z,47.04
2018-09-11T12:02:21.300Z,44.61
2018-09-11T12:03:27.372Z,43.59
2018-09-11T12:04:30.142Z,46.28
2018-09-11T12:05:33.190Z,48.19
2018-09-11T12:06:37.032Z,47.08
2018-09-11T12:07:40.647Z,47.54
2018-09-11T12:08:43.836Z,47.37
2018-09-11T12:09:46.601Z,48.13
2018-09-11T12:10:49.734Z,49.44
2018-09-11T12:11:53.143Z,49.28
2018-09-11T12:12:55.919Z,49.00
2018-09-11T12:13:58.723Z,48.04
2018-09-11T12:15:03.369Z,48.18
2018-09-11T12:16:06.265Z,45.91
2018-09-11T12:17:09.704Z,46.99
2018-09-11T12:18:12.530Z,46.63
2018-09-11T12:19:15.361Z,45.28
2018-09-11T12:20:19.101Z,44.82
2018-09-11T12:21:23.302Z,44.70
2018-09-11T12:22:31.461Z,45.49
2018-09-11T12:23:36.501Z,44.77
2018-09-11T12:24:40.458Z,46.03
2018-09-11T12:25:43.607Z,45.18
2018-09-11T12:26:46.498Z,44.39
2018-09-11T12:27:49.412Z,44.18
2018-09-11T12:28:53.011Z,45.27
2018-09-11T12:29:56.903Z,45.25
2018-09-11T12:30:59.825Z,46.71
2018-09-11T12:32:03.331Z,44.49
2018-09-11T12:33:06.661Z,44.65
2018-09-11T12:34:09.744Z,45.14
2018-09-11T12:35:13.260Z,44.99
2018-09-11T12:36:16.719Z,44.82
2018-09-11T12:37:20.472Z,45.37
2018-09-11T12:38:23.404Z,44.33
2018-09-11T12:39:26.562Z,45.28
2018-09-11T12:40:29.404Z,44.85
2018-09-11T12:41:33.138Z,44.17
2018-09-11T12:42:36.048Z,45.68
2018-09-11T12:43:40.026Z,45.66
2018-09-11T12:44:42.792Z,45.36
2018-09-11T12:45:46.352Z,44.10
2018-09-11T12:46:49.524Z,43.15
2018-09-11T12:47:54.417Z,42.84
2018-09-11T12:48:57.481Z,43.42
2018-09-11T12:50:01.540Z,43.96
2018-09-11T12:51:04.342Z,43.25
2018-09-11T12:52:07.893Z,44.43
2018-09-11T12:53:11.943Z,43.50
2018-09-11T12:54:16.554Z,43.09
2018-09-11T12:55:20.648Z,43.58
2018-09-11T12:56:24.785Z,44.71
2018-09-11T12:57:28.155Z,45.61
2018-09-11T12:58:32.857Z,46.24
2018-09-11T12:59:35.705Z,45.78
2018-09-11T13:00:41.570Z,45.82
2018-09-11T13:01:44.345Z,44.15
2018-09-11T13:02:49.426Z,42.88
2018-09-11T13:03:52.464Z,43.56
2018-09-11T13:04:56.314Z,42.80
2018-09-11T13:05:59.066Z,42.04
2018-09-11T13:07:02.603Z,43.01
2018-09-11T13:08:05.404Z,42.31
2018-09-11T13:09:08.428Z,41.44
2018-09-11T13:10:11.332Z,42.20
2018-09-11T13:11:14.675Z,40.54
2018-09-11T13:12:17.452Z,40.80
2018-09-11T13:13:21.828Z,40.96
2018-09-11T13:14:25.578Z,40.58
2018-09-11T13:15:29.141Z,40.62
2018-09-11T13:16:32.920Z,38.48
2018-09-11T13:17:36.013Z,40.20
2018-09-11T13:18:39.531Z,38.66
2018-09-11T13:19:43.459Z,40.03
2018-09-11T13:20:46.985Z,40.29
2018-09-11T13:21:49.862Z,39.28
2018-09-11T13:22:52.685Z,37.48
2018-09-11T13:23:56.524Z,38.87
2018-09-11T13:25:00.801Z,39.03
2018-09-11T13:26:03.676Z,37.83
2018-09-11T13:27:06.472Z,37.87
2018-09-11T13:28:10.620Z,38.58
2018-09-11T13:29:13.705Z,39.53
2018-09-11T13:30:17.432Z,37.02
2018-09-11T13:31:20.281Z,36.60
2018-09-11T13:32:24.473Z,37.48
2018-09-11T13:33:27.200Z,36.03
2018-09-11T13:34:31.333Z,36.50
2018-09-11T13:35:34.555Z,36.66
2018-09-11T13:36:37.821Z,37.02
2018-09-11T13:37:40.621Z,36.98