createdAt,value
2023-01-01T00:04:36.679Z,75.58
2023-01-01T00:10:29.149Z,75.58
2023-01-01T00:16:07.277Z,75.49
2023-01-01T00:21:40.067Z,75.76
2023-01-01T00:27:11.750Z,75.83
2023-01-01T00:32:43.589Z,75.82
2023-01-01T00:38:26.439Z,75.91
2023-01-01T00:43:57.737Z,76.10
2023-01-01T00:49:28.792Z,75.68
2023-01-01T00:54:59.715Z,75.96
2023-01-01T01:00:31.058Z,76.00
2023-01-01T01:06:04.930Z,76.02
2023-01-01T01:11:36.225Z,76.10
2023-01-01T01:17:07.553Z,76.08
2023-01-01T01:22:39.805Z,76.27
2023-01-01T01:28:11.028Z,76.14
2023-01-01T01:33:46.317Z,75.60
2023-01-01T01:39:18.380Z,75.52
2023-01-01T01:44:53.262Z,75.43
2023-01-01T01:50:30.356Z,76.04
2023-01-01T01:56:05.427Z,75.62
2023-01-01T02:01:36.483Z,76.02
2023-01-01T02:07:08.334Z,75.29
2023-01-01T02:12:39.575Z,75.95
2023-01-01T02:18:14.187Z,75.88
2023-01-01T02:24:00.340Z,75.77
2023-01-01T02:29:41.940Z,75.79
2023-01-01T02:36:08.324Z,75.84
2023-01-01T02:41:42.177Z,75.21
2023-01-01T02:47:18.194Z,75.64
2023-01-01T02:53:00.251Z,75.11
2023-01-01T02:58:56.910Z,75.57
2023-01-01T03:04:36.680Z,75.21
2023-01-01T03:10:15.467Z,75.73
2023-01-01T03:16:18.870Z,75.58
2023-01-01T03:22:16.808Z,74.97
2023-01-01T03:27:50.831Z,75.29
2023-01-01T03:33:30.691Z,74.97
2023-01-01T03:39:06.701Z,75.12
2023-01-01T03:45:04.152Z,75.25
2023-01-01T03:50:54.501Z,75.54
2023-01-01T03:56:32.998Z,75.37
2023-01-01T04:02:07.701Z,75.55
2023-01-01T04:07:39.845Z,75.27
2023-01-01T04:13:11.459Z,75.23
2023-01-01T04:18:42.364Z,75.50
2023-01-01T04:24:14.980Z,75.33
2023-01-01T04:29:46.201Z,75.24
2023-01-01T04:35:17.632Z,75.21
2023-01-01T04:40:58.448Z,75.58
2023-01-01T04:46:29.413Z,75.80
2023-01-01T04:52:00.737Z,75.55
2023-01-01T04:57:32.012Z,75.34
2023-01-01T05:03:03.497Z,75.77
2023-01-01T05:08:37.559Z,75.74
2023-01-01T05:14:08.977Z,76.08
2023-01-01T05:19:40.961Z,76.24
2023-01-01T05:25:12.171Z,75.95
2023-01-01T05:30:43.750Z,76.00
2023-01-01T05:36:18.058Z,75.69
2023-01-01T05:41:49.237Z,75.46
2023-01-01T05:47:22.587Z,76.26
2023-01-01T05:52:54.122Z,75.85
2023-01-01T05:58:25.529Z,76.22
2023-01-01T06:03:58.226Z,76.26
2023-01-01T06:09:29.469Z,76.44
2023-01-01T06:15:00.938Z,75.83
2023-01-01T06:20:32.444Z,76.13
2023-01-01T06:26:14.936Z,75.91
2023-01-01T06:31:46.205Z,75.95
2023-01-01T06:37:17.388Z,75.78
2023-01-01T06:42:49.350Z,75.50
2023-01-01T06:48:20.756Z,76.09
2023-01-01T06:53:52.925Z,76.08
2023-01-01T06:59:24.323Z,75.94
2023-01-01T07:04:55.412Z,76.10
2023-01-01T07:10:26.821Z,75.84
2023-01-01T07:15:58.076Z,75.75
2023-01-01T07:21:32.953Z,76.29
2023-01-01T07:27:04.362Z,76.30
2023-01-01T07:32:35.541Z,75.81
2023-01-01T07:38:06.528Z,75.97
2023-01-01T07:43:37.710Z,76.34
2023-01-01T07:49:09.388Z,75.87
2023-01-01T07:54:40.409Z,75.72
2023-01-01T08:00:14.205Z,75.92
2023-01-01T08:05:46.793Z,75.73
2023-01-01T08:11:17.876Z,76.23
2023-01-01T08:16:49.034Z,75.73
2023-01-01T08:22:20.414Z,75.78
2023-01-01T08:27:51.675Z,76.02
2023-01-01T08:33:23.442Z,75.61
2023-01-01T08:38:56.315Z,75.62
2023-01-01T08:44:27.470Z,75.55
2023-01-01T08:49:58.957Z,76.03
2023-01-01T08:55:30.289Z,76.02
2023-01-01T09:01:01.946Z,75.02
2023-01-01T09:06:33.473Z,75.88
2023-01-01T09:12:06.726Z,75.58
2023-01-01T09:17:37.866Z,75.57
2023-01-01T09:23:09.144Z,75.06
2023-01-01T09:28:40.447Z,75.24
2023-01-01T09:34:11.857Z,75.46
2023-01-01T09:39:43.245Z,75.04
2023-01-01T09:45:17.601Z,75.47
2023-01-01T09:50:49.015Z,74.68
2023-01-01T09:56:28.562Z,75.25
2023-01-01T10:02:31.516Z,75.57
2023-01-01T10:08:21.176Z,75.35
2023-01-01T10:13:57.244Z,76.14
2023-01-01T10:19:34.812Z,75.89
2023-01-01T10:25:18.048Z,75.44
2023-01-01T10:30:50.650Z,75.29
2023-01-01T10:36:22.061Z,75.62
2023-01-01T10:41:53.708Z,75.88
2023-01-01T10:47:29.604Z,75.46
2023-01-01T10:53:00.717Z,75.78
2023-01-01T10:58:51.222Z,75.33
2023-01-01T11:04:22.407Z,75.92
2023-01-01T11:10:03.113Z,75.91
2023-01-01T11:15:39.399Z,75.60
2023-01-01T11:21:10.951Z,75.08
2023-01-01T11:26:42.300Z,75.36
2023-01-01T11:32:32.014Z,75.13
2023-01-01T11:38:03.773Z,75.29
2023-01-01T11:43:41.478Z,75.42
2023-01-01T11:49:23.262Z,75.14
2023-01-01T11:55:02.453Z,75.38
2023-01-01T12:00:36.361Z,75.59
2023-01-01T12:06:21.364Z,75.28
2023-01-01T12:12:20.879Z,75.18
2023-01-01T12:18:16.082Z,74.66
2023-01-01T12:23:47.063Z,75.08
2023-01-01T12:29:45.705Z,74.93
2023-01-01T12:35:29.538Z,75.10
2023-01-01T12:41:19.390Z,75.24
2023-01-01T12:46:56.827Z,75.30
2023-01-01T12:52:52.192Z,74.98
2023-01-01T12:58:29.378Z,75.26
2023-01-01T13:04:20.404Z,75.04
2023-01-01T13:09:51.996Z,75.16
2023-01-01T13:15:38.286Z,75.08
2023-01-01T13:21:22.360Z,75.78
2023-01-01T13:26:54.087Z,75.85
2023-01-01T13:32:25.616Z,76.04
2023-01-01T13:37:57.031Z,75.45
2023-01-01T13:43:29.453Z,75.83
2023-01-01T13:49:12.904Z,75.19
2023-01-01T13:54:59.243Z,75.58
2023-01-01T14:00:33.495Z,75.30
2023-01-01T14:06:31.503Z,75.03
2023-01-01T14:12:10.886Z,75.24
2023-01-01T14:17:42.919Z,75.26
2023-01-01T14:23:29.420Z,74.75
2023-01-01T14:29:03.738Z,75.14
2023-01-01T14:34:36.063Z,75.20
2023-01-01T14:40:12.781Z,74.89
2023-01-01T14:45:44.224Z,75.60
2023-01-01T14:51:24.260Z,74.85
2023-01-01T14:56:55.384Z,74.93
2023-01-01T15:02:30.568Z,74.74
2023-01-01T15:08:05.287Z,74.72
2023-01-01T15:13:36.586Z,74.71
2023-01-01T15:19:18.295Z,74.67
2023-01-01T15:24:50.771Z,74.88
2023-01-01T15:30:26.439Z,74.62
2023-01-01T15:36:02.854Z,74.87
2023-01-01T15:41:50.132Z,75.08
2023-01-01T15:47:26.816Z,74.86
2023-01-01T15:53:04.419Z,74.28
2023-01-01T15:58:38.403Z,74.81
2023-01-01T16:04:29.167Z,74.30
2023-01-01T16:10:00.665Z,74.55
2023-01-01T16:15:31.587Z,74.49
2023-01-01T16:21:03.977Z,74.44
2023-01-01T16:26:35.248Z,73.81
2023-01-01T16:32:06.463Z,73.81
2023-01-01T16:37:38.305Z,73.91
2023-01-01T16:43:17.107Z,74.79
2023-01-01T16:48:48.591Z,74.30
2023-01-01T16:54:19.833Z,74.14
2023-01-01T16:59:51.116Z,73.78
2023-01-01T17:05:22.049Z,74.50
2023-01-01T17:11:22.753Z,74.04
2023-01-01T17:16:56.494Z,74.20
2023-01-01T17:22:33.927Z,74.94
2023-01-01T17:28:05.998Z,74.23
2023-01-01T17:33:37.142Z,73.73
2023-01-01T17:39:10.875Z,74.08
2023-01-01T17:44:42.520Z,73.42
2023-01-01T17:50:14.217Z,73.57
2023-01-01T17:55:45.407Z,73.84
2023-01-01T18:01:33.489Z,73.73
2023-01-01T18:07:06.586Z,73.25
2023-01-01T18:12:37.900Z,73.11
2023-01-01T18:18:08.969Z,73.51
2023-01-01T18:23:41.404Z,73.27
2023-01-01T18:29:12.487Z,73.09
2023-01-01T18:34:43.806Z,72.58
2023-01-01T18:40:17.444Z,73.12
2023-01-01T18:45:49.126Z,73.62
2023-01-01T18:51:25.105Z,73.07
2023-01-01T18:57:25.229Z,72.55
2023-01-01T19:03:04.895Z,72.90
2023-01-01T19:08:36.224Z,73.30
2023-01-01T19:14:19.107Z,73.07
2023-01-01T19:19:50.999Z,72.94
2023-01-01T19:25:43.508Z,73.02
2023-01-01T19:31:14.747Z,72.52
2023-01-01T19:36:47.591Z,72.71
2023-01-01T19:42:18.964Z,72.80
2023-01-01T19:47:50.007Z,72.81
2023-01-01T19:53:21.471Z,73.14
2023-01-01T19:58:53.511Z,72.60
2023-01-01T20:04:24.941Z,73.10
2023-01-01T20:09:56.257Z,73.43
2023-01-01T20:15:28.053Z,72.43
2023-01-01T20:21:23.578Z,73.01
2023-01-01T20:26:57.122Z,72.67
2023-01-01T20:32:29.142Z,73.18
2023-01-01T20:38:00.373Z,73.00
2023-01-01T20:43:31.750Z,73.10
2023-01-01T20:49:02.937Z,72.98
2023-01-01T20:54:34.279Z,73.18
2023-01-01T21:00:07.120Z,73.17
2023-01-01T21:05:38.325Z,73.01
2023-01-01T21:11:09.225Z,73.28
2023-01-01T21:16:44.812Z,73.24
2023-01-01T21:22:16.370Z,73.18
2023-01-01T21:27:47.337Z,73.08
2023-01-01T21:33:30.125Z,72.80
2023-01-01T21:39:05.099Z,73.31
2023-01-01T21:44:36.790Z,73.18
2023-01-01T21:50:25.342Z,73.10
2023-01-01T21:55:57.323Z,73.43
2023-01-01T22:01:44.190Z,73.67
2023-01-01T22:13:26.038Z,73.12
2023-01-01T22:18:57.216Z,73.39
2023-01-01T22:24:33.746Z,73.89
2023-01-01T22:30:20.107Z,73.89
2023-01-01T22:35:54.992Z,73.86
2023-01-01T22:41:26.188Z,73.84
2023-01-01T22:46:59.160Z,74.10
2023-01-01T22:52:30.320Z,73.64
2023-01-01T22:58:01.890Z,73.29
2023-01-01T23:03:32.995Z,73.70
2023-01-01T23:09:04.740Z,73.92
2023-01-01T23:14:54.828Z,73.39
2023-01-01T23:20:26.241Z,73.52
2023-01-01T23:25:58.396Z,73.32
2023-01-01T23:31:30.404Z,73.38
2023-01-01T23:37:01.523Z,73.47
2023-01-01T23:42:32.767Z,73.49
2023-01-01T23:48:04.534Z,73.14
2023-01-01T23:53:35.709Z,73.34
2023-01-01T23:59:06.994Z,73.39
