createdAt,value
2023-01-17T00:00:29.888Z,73.35
2023-01-17T00:10:30.178Z,73.18
2023-01-17T00:20:30.225Z,74.15
2023-01-17T00:30:31.509Z,76.51
2023-01-17T00:40:30.595Z,78.00
2023-01-17T00:50:31.756Z,75.71
2023-01-17T01:00:30.829Z,78.49
2023-01-17T01:10:30.988Z,79.21
2023-01-17T01:20:31.015Z,80.50
2023-01-17T01:30:31.364Z,81.68
2023-01-17T01:40:31.395Z,82.90
2023-01-17T01:50:31.728Z,84.86
2023-01-17T02:00:31.772Z,85.94
2023-01-17T02:10:32.102Z,85.94
2023-01-17T02:20:32.137Z,87.48
2023-01-17T02:30:32.473Z,87.48
2023-01-17T02:40:32.533Z,88.04
2023-01-17T02:50:32.830Z,89.65
2023-01-17T03:00:32.876Z,89.26
2023-01-17T03:10:34.124Z,88.70
2023-01-17T03:20:40.140Z,87.69
2023-01-17T03:30:33.575Z,88.71
2023-01-17T03:40:38.155Z,89.95
2023-01-17T03:50:34.021Z,90.64
2023-01-17T04:00:34.328Z,90.95
2023-01-17T04:10:34.371Z,90.53
2023-01-17T04:20:34.701Z,90.43
2023-01-17T04:30:34.782Z,89.84
2023-01-17T04:40:34.982Z,90.74
2023-01-17T04:50:35.014Z,91.62
2023-01-17T05:00:35.336Z,92.61
2023-01-17T05:10:35.386Z,93.01
2023-01-17T05:20:36.652Z,93.32
2023-01-17T05:30:35.718Z,92.29
2023-01-17T05:40:35.971Z,89.45
2023-01-17T05:50:36.213Z,89.36
2023-01-17T06:00:36.555Z,92.38
2023-01-17T06:10:36.595Z,93.68
2023-01-17T06:20:36.947Z,93.78
2023-01-17T06:30:37.005Z,93.68
2023-01-17T06:40:37.296Z,93.57
2023-01-17T06:50:37.364Z,94.04
2023-01-17T07:00:40.505Z,94.20
2023-01-17T07:10:37.856Z,92.23
2023-01-17T07:20:38.136Z,83.30
2023-01-17T07:30:38.219Z,85.39
2023-01-17T07:40:42.073Z,87.52
2023-01-17T07:50:38.567Z,86.90
2023-01-17T08:00:38.737Z,86.23
2023-01-17T08:10:38.839Z,85.08
2023-01-17T08:20:39.159Z,83.89
2023-01-17T08:30:39.262Z,82.81
2023-01-17T08:40:39.517Z,83.44
2023-01-17T08:50:39.757Z,84.27
2023-01-17T09:00:40.156Z,85.94
2023-01-17T09:10:40.249Z,87.86
2023-01-17T09:20:40.658Z,88.28
2023-01-17T09:30:40.732Z,88.24
2023-01-17T09:40:40.853Z,86.84
2023-01-17T09:50:40.881Z,86.43
2023-01-17T10:00:41.207Z,85.86
2023-01-17T10:10:41.235Z,85.13
2023-01-17T10:20:41.587Z,84.30
2023-01-17T10:30:41.669Z,84.40
2023-01-17T10:40:41.740Z,85.20
2023-01-17T10:50:41.976Z,84.40
2023-01-17T11:00:46.303Z,84.33
2023-01-17T11:10:42.427Z,83.80
2023-01-17T11:20:45.225Z,82.14
2023-01-17T11:30:42.875Z,81.16
2023-01-17T11:40:43.153Z,82.45
2023-01-17T11:50:43.406Z,82.41
2023-01-17T12:00:43.742Z,82.23
2023-01-17T12:10:43.772Z,81.43
2023-01-17T12:20:44.114Z,80.70
2023-01-17T12:30:44.152Z,79.03
2023-01-17T12:40:44.486Z,78.03
2023-01-17T12:50:44.515Z,72.94
2023-01-17T13:00:44.901Z,70.80
2023-01-17T13:10:44.962Z,70.31
2023-01-17T13:20:45.215Z,71.87
2023-01-17T13:30:45.444Z,73.05
2023-01-17T13:40:45.688Z,70.79
2023-01-17T13:50:45.913Z,72.69
2023-01-17T14:00:46.312Z,76.85
2023-01-17T14:10:46.269Z,76.99
2023-01-17T14:20:46.542Z,77.40
2023-01-17T14:30:46.871Z,74.18
2023-01-17T14:40:47.006Z,75.05
2023-01-17T14:50:47.051Z,74.95
2023-01-17T15:00:47.419Z,75.98
2023-01-17T15:10:47.509Z,76.19
2023-01-17T15:20:47.844Z,76.09
2023-01-17T15:30:47.963Z,77.86
2023-01-17T15:40:48.010Z,77.27
2023-01-17T15:50:48.041Z,75.88
2023-01-17T16:00:48.599Z,73.97
2023-01-17T16:10:48.467Z,73.18
2023-01-17T16:20:48.772Z,74.70
2023-01-17T16:30:48.855Z,76.92
2023-01-17T16:40:49.042Z,77.58
2023-01-17T16:50:49.071Z,77.27
2023-01-17T17:00:49.435Z,76.12
2023-01-17T17:10:49.506Z,76.12
2023-01-17T17:20:49.760Z,77.48
2023-01-17T17:30:50.019Z,78.83
2023-01-17T17:40:50.332Z,79.45
2023-01-17T17:50:50.381Z,79.59
2023-01-17T18:00:50.775Z,80.53
2023-01-17T18:10:50.868Z,76.92
2023-01-17T18:20:51.102Z,77.58
2023-01-17T18:30:51.431Z,77.58
2023-01-17T18:40:51.477Z,79.80
2023-01-17T18:50:51.535Z,80.26
2023-01-17T19:00:52.168Z,81.65
2023-01-17T19:10:51.883Z,81.12
2023-01-17T19:20:52.417Z,82.87
2023-01-17T19:30:52.546Z,83.95
2023-01-17T19:40:53.792Z,83.11
2023-01-17T19:50:53.452Z,84.50
2023-01-17T20:00:53.213Z,85.44
2023-01-17T20:10:53.243Z,83.39
2023-01-17T20:20:57.385Z,81.37
2023-01-17T20:30:53.461Z,80.85
2023-01-17T20:40:53.629Z,81.37
2023-01-17T20:50:53.825Z,80.74
2023-01-17T21:00:53.938Z,83.15
2023-01-17T21:10:54.750Z,81.65
2023-01-17T21:20:54.298Z,81.23
2023-01-17T21:30:54.388Z,82.77
2023-01-17T21:40:54.477Z,82.53
2023-01-17T21:50:54.518Z,80.40
2023-01-17T22:00:54.847Z,79.94
2023-01-17T22:10:54.939Z,81.83
2023-01-17T22:20:55.001Z,85.91
2023-01-17T22:30:55.283Z,86.79
2023-01-17T22:40:58.648Z,86.54
2023-01-17T22:50:55.525Z,85.91
2023-01-17T23:00:55.648Z,84.52
2023-01-17T23:10:55.679Z,82.60
2023-01-17T23:20:56.007Z,82.74
2023-01-17T23:30:56.072Z,81.97
2023-01-17T23:40:56.169Z,81.13
2023-01-17T23:50:56.231Z,79.53
