createdAt,value
2023-04-04T00:00:21.848Z,-4.26
2023-04-04T00:02:49.624Z,-3.66
2023-04-04T00:05:16.628Z,-4.22
2023-04-04T00:07:47.351Z,-5.11
2023-04-04T00:10:14.970Z,-3.29
2023-04-04T00:12:42.917Z,-3.62
2023-04-04T00:15:11.274Z,-4.64
2023-04-04T00:17:38.292Z,-4.22
2023-04-04T00:20:05.597Z,-4.02
2023-04-04T00:22:32.405Z,-3.32
2023-04-04T00:24:59.296Z,-3.97
2023-04-04T00:27:26.382Z,-4.48
2023-04-04T00:29:53.414Z,-3.77
2023-04-04T00:32:20.792Z,-3.52
2023-04-04T00:34:53.309Z,-3.83
2023-04-04T00:37:21.732Z,-4.71
2023-04-04T00:39:49.470Z,-4.49
2023-04-04T00:42:16.362Z,-3.41
2023-04-04T00:44:43.356Z,-3.97
2023-04-04T00:47:11.331Z,-3.58
2023-04-04T00:49:38.063Z,-4.70
2023-04-04T00:52:07.717Z,-4.30
2023-04-04T00:54:35.735Z,-5.38
2023-04-04T00:57:05.411Z,-4.61
2023-04-04T00:59:33.015Z,-4.60
2023-04-04T01:02:00.833Z,-4.00
2023-04-04T01:04:31.562Z,-3.36
2023-04-04T01:06:59.871Z,-4.63
2023-04-04T01:09:27.856Z,-3.93
2023-04-04T01:11:57.396Z,-4.30
2023-04-04T01:14:26.293Z,-3.59
2023-04-04T01:16:54.588Z,-4.49
2023-04-04T01:19:53.269Z,-3.76
2023-04-04T01:22:21.916Z,-3.66
2023-04-04T01:24:49.773Z,-4.80
2023-04-04T01:27:17.433Z,-4.66
2023-04-04T01:29:53.304Z,-4.62
2023-04-04T01:32:27.827Z,-3.63
2023-04-04T01:35:21.372Z,-3.65
2023-04-04T01:38:28.112Z,-3.88
2023-04-04T01:41:03.838Z,-4.54
2023-04-04T01:43:33.163Z,-5.61
2023-04-04T01:46:02.106Z,-5.22
2023-04-04T01:48:30.148Z,-4.63
2023-04-04T01:51:02.034Z,-3.78
2023-04-04T01:53:29.168Z,-4.08
2023-04-04T01:55:56.803Z,-4.23
2023-04-04T01:58:24.038Z,-4.05
2023-04-04T02:00:51.033Z,-4.61
2023-04-04T02:03:18.074Z,-4.74
2023-04-04T02:05:45.217Z,-4.21
2023-04-04T02:08:12.421Z,-4.54
2023-04-04T02:10:47.678Z,-5.00
2023-04-04T02:13:14.532Z,-5.44
2023-04-04T02:15:42.645Z,-5.64
2023-04-04T02:18:09.682Z,-5.28
2023-04-04T02:20:36.731Z,-4.77
2023-04-04T02:23:03.508Z,-4.96
2023-04-04T02:25:30.577Z,-3.97
2023-04-04T02:27:57.365Z,-4.47
2023-04-04T02:30:24.168Z,-5.47
2023-04-04T02:32:51.806Z,-4.34
2023-04-04T02:35:20.903Z,-3.92
2023-04-04T02:37:48.012Z,-5.05
2023-04-04T02:40:22.636Z,-4.18
2023-04-04T02:42:49.424Z,-4.42
2023-04-04T02:45:16.525Z,-4.31
2023-04-04T02:47:52.221Z,-4.65
2023-04-04T02:50:23.673Z,-4.76
2023-04-04T02:53:03.256Z,-4.75
2023-04-04T02:55:33.237Z,-3.94
2023-04-04T02:58:02.082Z,-4.59
2023-04-04T03:00:29.394Z,-4.73
2023-04-04T03:02:57.847Z,-4.43
2023-04-04T03:05:32.154Z,-4.16
2023-04-04T03:07:59.817Z,-3.96
2023-04-04T03:10:31.692Z,-4.20
2023-04-04T03:12:59.562Z,-3.83
2023-04-04T03:15:28.421Z,-3.98
2023-04-04T03:17:55.364Z,-3.28
2023-04-04T03:20:26.647Z,-4.79
2023-04-04T03:22:53.453Z,-5.11
2023-04-04T03:25:20.801Z,-4.13
2023-04-04T03:27:47.657Z,-4.11
2023-04-04T03:30:21.176Z,-4.04
2023-04-04T03:32:48.721Z,-4.19
2023-04-04T03:35:16.309Z,-4.50
2023-04-04T03:37:43.296Z,-4.31
2023-04-04T03:40:10.875Z,-3.73
2023-04-04T03:42:38.373Z,-4.40
2023-04-04T03:45:09.493Z,-4.32
2023-04-04T03:47:37.582Z,-4.55
2023-04-04T03:50:04.712Z,-3.88
2023-04-04T03:52:37.281Z,-4.23
2023-04-04T03:55:04.335Z,-4.10
2023-04-04T03:57:31.839Z,-4.50
2023-04-04T03:59:58.759Z,-5.31
2023-04-04T04:02:25.702Z,-5.06
2023-04-04T04:04:52.772Z,-4.08
2023-04-04T04:07:19.544Z,-4.21
2023-04-04T04:09:46.785Z,-4.53
2023-04-04T04:12:13.766Z,-4.20
2023-04-04T04:14:42.197Z,-4.19
2023-04-04T04:17:09.520Z,-4.79
2023-04-04T04:19:36.520Z,-3.72
2023-04-04T04:22:03.309Z,-5.00
2023-04-04T04:24:30.504Z,-4.93
2023-04-04T04:26:58.801Z,-4.52
2023-04-04T04:29:26.029Z,-4.63
2023-04-04T04:31:53.426Z,-5.75
2023-04-04T04:34:23.454Z,-5.13
2023-04-04T04:36:51.247Z,-4.11
2023-04-04T04:39:22.665Z,-4.61
2023-04-04T04:42:09.699Z,-4.20
2023-04-04T04:44:44.117Z,-4.79
2023-04-04T04:47:11.439Z,-3.93
2023-04-04T04:49:39.148Z,-4.30
2023-04-04T04:52:09.730Z,-3.90
2023-04-04T04:54:40.156Z,-4.57
2023-04-04T04:57:07.621Z,-5.32
2023-04-04T04:59:37.617Z,-4.35
2023-04-04T05:02:04.730Z,-4.36
2023-04-04T05:04:36.844Z,-4.99
2023-04-04T05:07:07.778Z,-4.53
2023-04-04T05:09:34.634Z,-5.20
2023-04-04T05:12:02.095Z,-4.46
2023-04-04T05:14:37.700Z,-3.91
2023-04-04T05:17:05.246Z,-3.87
2023-04-04T05:19:33.753Z,-4.91
2023-04-04T05:22:01.994Z,-5.25
2023-04-04T05:24:37.233Z,-4.50
2023-04-04T05:27:04.177Z,-5.16
2023-04-04T05:29:38.048Z,-3.96
2023-04-04T05:32:05.438Z,-4.72
2023-04-04T05:34:34.546Z,-4.51
2023-04-04T05:37:05.952Z,-3.89
2023-04-04T05:39:33.975Z,-5.96
2023-04-04T05:42:05.325Z,-3.06
2023-04-04T05:44:37.333Z,-1.37
2023-04-04T05:47:05.997Z,-3.20
2023-04-04T05:49:33.200Z,-4.22
2023-04-04T05:52:02.703Z,-4.58
2023-04-04T05:54:31.325Z,-5.14
2023-04-04T05:57:01.579Z,-5.47
2023-04-04T05:59:44.352Z,-4.16
2023-04-04T06:02:14.458Z,-3.61
2023-04-04T06:04:46.548Z,-4.53
2023-04-04T06:07:18.712Z,-4.49
2023-04-04T06:09:45.567Z,-3.91
2023-04-04T06:12:13.011Z,-1.94
2023-04-04T06:14:40.573Z,-3.97
2023-04-04T06:17:08.995Z,-3.54
2023-04-04T06:19:35.736Z,-3.24
2023-04-04T06:22:02.776Z,-1.83
2023-04-04T06:24:33.366Z,-1.71
2023-04-04T06:27:01.914Z,-2.65
2023-04-04T06:29:29.404Z,-2.65
2023-04-04T06:31:59.669Z,-2.05
2023-04-04T06:34:35.710Z,-3.58
2023-04-04T06:37:03.676Z,-2.76
2023-04-04T06:39:36.726Z,-5.00
2023-04-04T06:42:08.831Z,-4.39
2023-04-04T06:44:36.708Z,-3.33
2023-04-04T06:47:03.642Z,-1.60
2023-04-04T06:49:30.456Z,-1.50
2023-04-04T06:51:58.036Z,-1.55
2023-04-04T06:54:25.635Z,-2.36
2023-04-04T06:56:53.132Z,-1.75
2023-04-04T06:59:20.589Z,-3.51
2023-04-04T07:01:47.400Z,-4.59
2023-04-04T07:04:14.944Z,-4.91
2023-04-04T07:06:42.385Z,-3.89
2023-04-04T07:09:18.546Z,-2.69
2023-04-04T07:11:53.034Z,-2.35
2023-04-04T07:14:20.632Z,-4.56
2023-04-04T07:16:47.509Z,-3.17
2023-04-04T07:19:15.089Z,-3.36
2023-04-04T07:21:41.901Z,-1.24
2023-04-04T07:24:09.644Z,-0.59
2023-04-04T07:26:36.440Z,-2.02
2023-04-04T07:29:03.449Z,-1.15
2023-04-04T07:31:30.558Z,-2.33
2023-04-04T07:33:57.585Z,-1.90
2023-04-04T07:36:24.339Z,-2.89
2023-04-04T07:38:51.358Z,-2.37
2023-04-04T07:41:18.303Z,-1.70
2023-04-04T07:43:45.398Z,-2.58
2023-04-04T07:46:12.288Z,-1.52
2023-04-04T07:48:39.264Z,-1.64
2023-04-04T07:51:06.236Z,-1.75
2023-04-04T07:53:33.396Z,-1.78
2023-04-04T07:56:06.387Z,-2.55
2023-04-04T07:58:34.234Z,-1.80
2023-04-04T08:01:02.507Z,-1.79
2023-04-04T08:03:30.339Z,-1.07
2023-04-04T08:05:57.475Z,-3.10
2023-04-04T08:08:24.404Z,-1.86
2023-04-04T08:10:51.210Z,-3.10
2023-04-04T08:13:18.031Z,-2.15
2023-04-04T08:15:45.608Z,1.49
2023-04-04T08:18:12.787Z,-0.60
2023-04-04T08:20:39.925Z,-3.62
2023-04-04T08:23:06.869Z,-2.57
2023-04-04T08:25:35.004Z,-0.16
2023-04-04T08:28:04.456Z,-2.62
2023-04-04T08:30:31.933Z,-2.85
2023-04-04T08:32:59.456Z,-1.38
2023-04-04T08:35:26.489Z,-2.80
2023-04-04T08:37:53.687Z,-0.28
2023-04-04T08:40:20.876Z,-1.86
2023-04-04T08:42:50.538Z,-2.60
2023-04-04T08:45:19.145Z,-3.08
2023-04-04T08:47:48.701Z,1.08
2023-04-04T08:50:17.287Z,-0.43
2023-04-04T08:52:45.762Z,-2.13
2023-04-04T08:55:13.488Z,-3.06
2023-04-04T08:57:41.013Z,0.27
2023-04-04T09:00:09.163Z,-0.42
2023-04-04T09:03:17.882Z,-2.85
2023-04-04T09:05:46.015Z,-1.65
2023-04-04T09:08:13.540Z,0.32
2023-04-04T09:10:44.272Z,-2.39
2023-04-04T09:13:16.301Z,-1.42
2023-04-04T09:15:48.337Z,0.24
2023-04-04T09:18:16.450Z,-1.16
2023-04-04T09:20:45.061Z,-3.21
2023-04-04T09:23:20.830Z,-2.01
2023-04-04T09:28:25.585Z,0.19
2023-04-04T09:30:52.950Z,-0.18
2023-04-04T09:33:22.041Z,-1.33
2023-04-04T09:35:56.198Z,-2.14
2023-04-04T09:38:28.464Z,1.16
2023-04-04T09:40:57.011Z,-0.11
2023-04-04T09:43:25.458Z,0.58
2023-04-04T09:45:55.311Z,2.55
2023-04-04T09:48:27.554Z,1.14
2023-04-04T09:50:55.021Z,0.54
2023-04-04T09:53:21.831Z,2.00
2023-04-04T09:55:53.182Z,2.57
2023-04-04T09:58:28.125Z,0.90
2023-04-04T10:00:59.468Z,1.98
2023-04-04T10:03:28.657Z,0.97
2023-04-04T10:05:58.023Z,0.52
2023-04-04T10:08:27.361Z,-1.32
2023-04-04T10:11:09.804Z,0.17
2023-04-04T10:13:46.740Z,-0.01
2023-04-04T10:16:14.225Z,0.57
2023-04-04T10:18:41.564Z,4.39
2023-04-04T10:23:42.546Z,3.99
2023-04-04T10:26:10.014Z,2.55
2023-04-04T10:28:37.098Z,4.88
2023-04-04T10:31:39.613Z,8.63
2023-04-04T10:34:34.051Z,1.88
2023-04-04T10:37:13.248Z,-0.41
2023-04-04T10:39:52.283Z,0.32
2023-04-04T10:42:19.466Z,3.79
2023-04-04T10:44:47.319Z,4.34
2023-04-04T10:47:14.715Z,4.94
2023-04-04T10:49:47.120Z,6.11
2023-04-04T10:52:16.497Z,7.75
2023-04-04T10:54:45.086Z,7.63
2023-04-04T10:57:16.977Z,2.66
2023-04-04T11:00:07.779Z,-0.27
2023-04-04T11:02:58.092Z,5.50
2023-04-04T11:05:34.650Z,3.75
2023-04-04T11:08:08.843Z,11.13
2023-04-04T11:10:38.349Z,7.06
2023-04-04T11:13:22.683Z,4.87
2023-04-04T11:15:59.843Z,1.23
2023-04-04T11:18:34.289Z,3.95
2023-04-04T11:21:07.468Z,9.51
2023-04-04T11:23:49.485Z,4.66
2023-04-04T11:26:35.906Z,1.29
2023-04-04T11:29:04.636Z,1.70
2023-04-04T11:31:35.601Z,-0.63
2023-04-04T11:34:29.278Z,1.72
2023-04-04T11:36:56.547Z,-0.40
2023-04-04T11:39:31.383Z,1.32
2023-04-04T11:42:05.311Z,7.31
2023-04-04T11:44:39.867Z,6.85
2023-04-04T11:47:06.830Z,6.03
2023-04-04T11:49:36.526Z,7.16
2023-04-04T11:52:09.322Z,5.34
2023-04-04T11:54:37.996Z,3.19
2023-04-04T11:57:18.087Z,2.65
2023-04-04T11:59:47.762Z,6.06
2023-04-04T12:02:24.835Z,10.21
2023-04-04T12:04:52.798Z,11.21
2023-04-04T12:07:20.097Z,12.10
2023-04-04T12:09:48.279Z,4.26
2023-04-04T12:12:20.002Z,1.97
2023-04-04T12:14:47.972Z,5.23
2023-04-04T12:17:16.731Z,9.42
2023-04-04T12:19:44.762Z,10.60
2023-04-04T12:22:11.912Z,5.14
2023-04-04T12:24:38.833Z,4.03
2023-04-04T12:27:06.805Z,8.87
2023-04-04T12:29:37.774Z,4.89
2023-04-04T12:32:06.537Z,7.05
2023-04-04T12:34:34.674Z,9.50
2023-04-04T12:37:03.960Z,9.64
2023-04-04T12:39:31.932Z,2.35
2023-04-04T12:42:01.827Z,1.96
2023-04-04T12:44:42.131Z,0.94
2023-04-04T12:47:11.482Z,2.10
2023-04-04T12:49:38.325Z,7.48
2023-04-04T12:52:07.566Z,9.74
2023-04-04T12:54:39.991Z,1.20
2023-04-04T12:57:08.233Z,4.63
2023-04-04T12:59:36.885Z,4.64
2023-04-04T13:02:09.121Z,1.67
2023-04-04T13:04:36.103Z,6.58
2023-04-04T13:07:04.223Z,8.81
2023-04-04T13:09:32.319Z,7.50
2023-04-04T13:12:04.897Z,9.47
2023-04-04T13:15:00.057Z,7.78
2023-04-04T13:17:40.242Z,8.41
2023-04-04T13:20:08.261Z,6.90
2023-04-04T13:22:36.893Z,6.86
2023-04-04T13:25:05.208Z,8.20
2023-04-04T13:27:32.699Z,6.27
2023-04-04T13:29:59.504Z,3.24
2023-04-04T13:32:26.419Z,3.80
2023-04-04T13:34:53.267Z,4.20
2023-04-04T13:37:20.843Z,3.89
2023-04-04T13:39:48.012Z,5.88
2023-04-04T13:42:14.780Z,3.90
2023-04-04T13:44:41.612Z,3.00
2023-04-04T13:47:08.400Z,3.84
2023-04-04T13:49:35.178Z,4.10
2023-04-04T13:52:02.430Z,5.60
2023-04-04T13:54:29.242Z,2.19
2023-04-04T13:56:57.523Z,2.74
2023-04-04T13:59:24.410Z,1.37
2023-04-04T14:01:51.396Z,2.27
2023-04-04T14:04:23.913Z,3.35
2023-04-04T14:06:51.339Z,3.52
2023-04-04T14:09:18.955Z,3.05
2023-04-04T14:11:46.486Z,2.74
2023-04-04T14:14:13.418Z,4.35
2023-04-04T14:16:40.563Z,0.81
2023-04-04T14:19:07.683Z,2.30
2023-04-04T14:21:34.953Z,4.97
2023-04-04T14:24:02.765Z,2.66
2023-04-04T14:26:29.558Z,4.47
2023-04-04T14:28:57.061Z,4.36
2023-04-04T14:31:23.910Z,3.38
2023-04-04T14:33:50.809Z,3.55
2023-04-04T14:36:19.159Z,5.14
2023-04-04T14:38:46.513Z,2.98
2023-04-04T14:41:13.818Z,3.73
2023-04-04T14:43:40.626Z,3.67
2023-04-04T14:46:08.459Z,5.84
2023-04-04T14:48:35.425Z,3.67
2023-04-04T14:51:02.869Z,3.81
2023-04-04T14:53:30.260Z,3.65
2023-04-04T14:55:57.292Z,5.34
2023-04-04T14:58:24.084Z,5.04
2023-04-04T15:00:51.963Z,4.00
2023-04-04T15:03:19.478Z,3.09
2023-04-04T15:05:46.474Z,3.76
2023-04-04T15:08:13.533Z,2.64
2023-04-04T15:10:40.586Z,0.90
2023-04-04T15:13:07.904Z,3.22
2023-04-04T15:15:34.852Z,3.68
2023-04-04T15:18:02.344Z,3.97
2023-04-04T15:20:29.927Z,7.55
2023-04-04T15:22:56.712Z,5.09
2023-04-04T15:25:24.052Z,3.83
2023-04-04T15:27:50.838Z,5.67
2023-04-04T15:30:19.901Z,5.12
2023-04-04T15:32:46.794Z,5.79
2023-04-04T15:35:19.851Z,3.98
2023-04-04T15:37:49.734Z,4.59
2023-04-04T15:40:17.675Z,4.39
2023-04-04T15:42:46.539Z,3.96
2023-04-04T15:45:14.451Z,3.26
2023-04-04T15:47:41.982Z,1.45
2023-04-04T15:50:09.353Z,0.62
2023-04-04T15:52:36.202Z,0.71
2023-04-04T15:55:07.545Z,-0.72
2023-04-04T15:57:35.137Z,2.07
2023-04-04T16:00:02.094Z,2.58
2023-04-04T16:02:35.116Z,2.25
2023-04-04T16:05:02.327Z,3.75
2023-04-04T16:07:29.312Z,2.55
2023-04-04T16:09:56.324Z,1.26
2023-04-04T16:12:23.405Z,1.47
2023-04-04T16:14:50.918Z,-0.89
2023-04-04T16:17:17.667Z,1.82
2023-04-04T16:19:44.560Z,0.41
2023-04-04T16:22:13.691Z,1.74
2023-04-04T16:24:40.583Z,-2.68
2023-04-04T16:27:07.505Z,-0.68
2023-04-04T16:29:35.255Z,-0.94
2023-04-04T16:32:02.216Z,-0.99
2023-04-04T16:34:29.224Z,1.49
2023-04-04T16:36:56.091Z,0.20
2023-04-04T16:39:23.258Z,-0.32
2023-04-04T16:41:50.699Z,-1.03
2023-04-04T16:44:17.529Z,0.12
2023-04-04T16:46:44.642Z,-0.05
2023-04-04T16:49:11.517Z,0.32
2023-04-04T16:51:38.736Z,-0.04
2023-04-04T16:54:06.304Z,0.45
2023-04-04T16:56:33.169Z,0.15
2023-04-04T16:59:00.555Z,-0.85
2023-04-04T17:01:27.572Z,-1.03
2023-04-04T17:03:54.464Z,-1.16
2023-04-04T17:06:21.234Z,-1.30
2023-04-04T17:08:49.840Z,1.21
2023-04-04T17:11:17.054Z,0.38
2023-04-04T17:13:43.902Z,-0.94
2023-04-04T17:16:10.882Z,-0.98
2023-04-04T17:18:37.788Z,-1.02
2023-04-04T17:21:05.074Z,-0.42
2023-04-04T17:23:32.066Z,-1.56
2023-04-04T17:25:58.838Z,0.43
2023-04-04T17:28:25.752Z,1.21
2023-04-04T17:30:52.811Z,0.77
2023-04-04T17:33:21.214Z,0.83
2023-04-04T17:35:48.416Z,0.50
2023-04-04T17:38:15.496Z,0.12
2023-04-04T17:40:42.348Z,0.25
2023-04-04T17:43:09.515Z,0.08
2023-04-04T17:45:36.515Z,-0.27
2023-04-04T17:48:04.313Z,-0.16
2023-04-04T17:50:31.358Z,-0.32
2023-04-04T17:52:58.176Z,-1.15
2023-04-04T17:55:25.043Z,-1.56
2023-04-04T17:57:51.930Z,-2.71
2023-04-04T18:00:19.359Z,-2.47
2023-04-04T18:02:46.543Z,-1.96
2023-04-04T18:05:13.924Z,-2.45
2023-04-04T18:07:41.313Z,-2.74
2023-04-04T18:10:09.190Z,-2.23
2023-04-04T18:12:36.621Z,-2.11
2023-04-04T18:15:05.171Z,-1.67
2023-04-04T18:17:33.352Z,-1.36
2023-04-04T18:20:03.241Z,-2.94
2023-04-04T18:22:30.654Z,-3.50
2023-04-04T18:24:57.534Z,-3.12
2023-04-04T18:27:24.975Z,-2.94
2023-04-04T18:29:51.854Z,-2.36
2023-04-04T18:32:18.845Z,-4.21
2023-04-04T18:34:46.336Z,-3.76
2023-04-04T18:37:13.132Z,-3.38
2023-04-04T18:39:40.183Z,-2.47
2023-04-04T18:42:08.658Z,-3.50
2023-04-04T18:44:35.646Z,-3.35
2023-04-04T18:47:05.642Z,-3.34
2023-04-04T18:49:33.179Z,-2.89
2023-04-04T18:52:00.553Z,-2.82
2023-04-04T18:54:27.753Z,-2.46
2023-04-04T18:56:56.162Z,-1.94
2023-04-04T18:59:24.290Z,-2.06
2023-04-04T19:01:54.191Z,-2.47
2023-04-04T19:04:22.506Z,-3.42
2023-04-04T19:06:52.157Z,-4.04
2023-04-04T19:09:22.235Z,-3.36
2023-04-04T19:11:49.348Z,-3.76
2023-04-04T19:14:16.285Z,-4.13
2023-04-04T19:16:43.178Z,-3.39
2023-04-04T19:19:10.153Z,-2.84
2023-04-04T19:21:37.325Z,-2.21
2023-04-04T19:24:04.287Z,-2.45
2023-04-04T19:26:31.582Z,-2.45
2023-04-04T19:28:59.187Z,-2.59
2023-04-04T19:31:32.885Z,-2.72
2023-04-04T19:34:03.391Z,-3.10
2023-04-04T19:36:37.057Z,-3.70
2023-04-04T19:39:06.085Z,-3.19
2023-04-04T19:41:33.985Z,-2.72
2023-04-04T19:44:01.147Z,-2.68
2023-04-04T19:46:31.674Z,-3.61
2023-04-04T19:48:59.318Z,-3.16
2023-04-04T19:51:26.625Z,-2.50
2023-04-04T19:53:57.846Z,-3.39
2023-04-04T19:56:27.251Z,-2.72
2023-04-04T19:58:56.244Z,-2.29
2023-04-04T20:01:25.680Z,-2.50
2023-04-04T20:03:54.050Z,-3.42
2023-04-04T20:06:24.711Z,-3.01
2023-04-04T20:08:52.680Z,-3.01
2023-04-04T20:11:32.400Z,-4.60
2023-04-04T20:14:01.627Z,-4.13
2023-04-04T20:16:31.400Z,-2.88
2023-04-04T20:18:59.339Z,-3.64
2023-04-04T20:21:28.561Z,-3.10
2023-04-04T20:24:03.494Z,-3.39
2023-04-04T20:26:55.211Z,-2.97
2023-04-04T20:29:29.650Z,-3.18
2023-04-04T20:32:03.302Z,-3.10
2023-04-04T20:34:30.572Z,-3.14
2023-04-04T20:36:57.392Z,-3.48
2023-04-04T20:39:46.402Z,-3.51
2023-04-04T20:42:19.447Z,-3.61
2023-04-04T20:44:46.870Z,-3.86
2023-04-04T20:47:44.663Z,-4.15
2023-04-04T20:50:17.444Z,-4.57
2023-04-04T20:52:46.117Z,-4.11
2023-04-04T20:55:13.506Z,-4.24
2023-04-04T20:57:40.420Z,-4.34
2023-04-04T21:00:26.124Z,-4.92
2023-04-04T21:02:53.806Z,-4.80
2023-04-04T21:05:31.922Z,-6.20
2023-04-04T21:08:00.948Z,-6.03
2023-04-04T21:10:27.687Z,-4.79
2023-04-04T21:12:57.617Z,-5.95
2023-04-04T21:15:38.348Z,-7.03
2023-04-04T21:18:10.634Z,-5.88
2023-04-04T21:20:43.244Z,-4.75
2023-04-04T21:23:25.917Z,-6.67
2023-04-04T21:26:01.680Z,-6.48
2023-04-04T21:28:34.042Z,-6.25
2023-04-04T21:31:03.010Z,-6.45
2023-04-04T21:33:29.794Z,-5.47
2023-04-04T21:35:56.780Z,-5.14
2023-04-04T21:38:33.687Z,-6.68
2023-04-04T21:41:13.300Z,-6.45
2023-04-04T21:43:40.068Z,-4.29
2023-04-04T21:46:07.306Z,-6.22
2023-04-04T21:48:34.165Z,-6.75
2023-04-04T21:51:01.112Z,-6.10
2023-04-04T21:53:27.913Z,-4.43
2023-04-04T21:55:54.678Z,-5.77
2023-04-04T21:58:22.126Z,-4.47
2023-04-04T22:00:49.177Z,-4.68
2023-04-04T22:03:16.849Z,-3.92
2023-04-04T22:05:44.322Z,-3.75
2023-04-04T22:08:11.495Z,-4.29
2023-04-04T22:10:46.433Z,-3.97
2023-04-04T22:13:22.675Z,-4.15
2023-04-04T22:15:50.031Z,-5.15
2023-04-04T22:18:17.468Z,-4.35
2023-04-04T22:20:47.516Z,-4.45
2023-04-04T22:23:15.697Z,-4.19
2023-04-04T22:25:42.479Z,-4.09
2023-04-04T22:28:09.688Z,-4.47
2023-04-04T22:30:39.249Z,-3.86
2023-04-04T22:33:06.291Z,-4.30
2023-04-04T22:35:33.259Z,-5.06
2023-04-04T22:38:03.745Z,-4.93
2023-04-04T22:40:32.717Z,-4.91
2023-04-04T22:43:03.270Z,-5.87
2023-04-04T22:45:30.305Z,-6.27
2023-04-04T22:47:58.079Z,-6.48
2023-04-04T22:50:25.079Z,-5.94
2023-04-04T22:52:54.746Z,-5.43
2023-04-04T22:55:24.161Z,-6.87
2023-04-04T22:57:51.246Z,-6.28
2023-04-04T23:00:18.934Z,-5.79
2023-04-04T23:02:48.325Z,-5.41
2023-04-04T23:05:17.129Z,-5.45
2023-04-04T23:07:45.723Z,-6.13
2023-04-04T23:10:15.635Z,-7.97
2023-04-04T23:12:42.659Z,-7.98
2023-04-04T23:15:09.912Z,-8.35
2023-04-04T23:17:39.349Z,-6.75
2023-04-04T23:20:08.582Z,-5.43
2023-04-04T23:22:36.539Z,-5.17
2023-04-04T23:25:08.096Z,-5.83
2023-04-04T23:27:35.069Z,-5.49
2023-04-04T23:30:04.784Z,-6.07
2023-04-04T23:32:33.533Z,-6.62
2023-04-04T23:35:00.347Z,-5.76
2023-04-04T23:37:27.106Z,-5.74
2023-04-04T23:39:55.013Z,-5.81
2023-04-04T23:42:21.807Z,-5.68
2023-04-04T23:44:48.752Z,-5.35
2023-04-04T23:47:16.203Z,-5.63
2023-04-04T23:49:43.291Z,-5.57
2023-04-04T23:52:10.288Z,-5.87
2023-04-04T23:54:37.237Z,-5.81
2023-04-04T23:57:04.021Z,-7.88
2023-04-04T23:59:31.190Z,-6.54
