createdAt,value
2022-11-03T00:01:37.473Z,2.78
2022-11-03T00:04:06.449Z,3.50
2022-11-03T00:06:34.956Z,2.70
2022-11-03T00:09:05.839Z,2.67
2022-11-03T00:11:36.045Z,2.85
2022-11-03T00:14:05.020Z,3.53
2022-11-03T00:16:33.694Z,2.75
2022-11-03T00:19:01.798Z,2.85
2022-11-03T00:21:30.318Z,2.75
2022-11-03T00:23:58.438Z,2.83
2022-11-03T00:26:28.116Z,3.38
2022-11-03T00:29:00.522Z,3.03
2022-11-03T00:31:29.861Z,2.95
2022-11-03T00:33:58.715Z,3.03
2022-11-03T00:36:28.267Z,3.22
2022-11-03T00:38:56.431Z,2.95
2022-11-03T00:41:25.682Z,3.20
2022-11-03T00:43:54.510Z,2.97
2022-11-03T00:46:25.289Z,3.08
2022-11-03T00:48:53.368Z,3.35
2022-11-03T00:51:23.611Z,3.05
2022-11-03T00:53:53.539Z,2.70
2022-11-03T00:56:23.539Z,2.75
2022-11-03T00:58:52.553Z,2.55
2022-11-03T01:01:24.267Z,2.88
2022-11-03T01:04:11.480Z,2.47
2022-11-03T01:06:50.965Z,2.35
2022-11-03T01:09:19.510Z,2.83
2022-11-03T01:11:54.693Z,2.97
2022-11-03T01:14:22.954Z,2.85
2022-11-03T01:16:52.457Z,2.95
2022-11-03T01:19:20.609Z,2.83
2022-11-03T01:21:48.811Z,2.60
2022-11-03T01:24:16.839Z,2.53
2022-11-03T01:26:44.894Z,2.85
2022-11-03T01:29:12.988Z,3.20
2022-11-03T01:31:41.210Z,3.30
2022-11-03T01:34:14.667Z,3.17
2022-11-03T01:36:42.799Z,3.20
2022-11-03T01:39:11.990Z,2.67
2022-11-03T01:41:40.633Z,2.90
2022-11-03T01:44:31.326Z,3.00
2022-11-03T01:47:05.847Z,3.15
2022-11-03T01:49:40.020Z,2.72
2022-11-03T01:52:12.724Z,2.47
2022-11-03T01:54:43.815Z,3.33
2022-11-03T01:57:16.853Z,2.97
2022-11-03T01:59:47.201Z,2.95
2022-11-03T02:02:22.829Z,3.28
2022-11-03T02:04:52.439Z,3.38
2022-11-03T02:07:26.124Z,3.67
2022-11-03T02:09:54.161Z,2.70
2022-11-03T02:12:24.068Z,3.15
2022-11-03T02:14:55.948Z,3.45
2022-11-03T02:17:27.039Z,3.50
2022-11-03T02:20:00.042Z,2.90
2022-11-03T02:22:44.899Z,2.95
2022-11-03T02:25:20.612Z,2.95
2022-11-03T02:27:50.422Z,2.70
2022-11-03T02:30:18.568Z,3.03
2022-11-03T02:32:59.943Z,3.30
2022-11-03T02:35:34.795Z,2.90
2022-11-03T02:38:04.876Z,3.50
2022-11-03T02:40:36.398Z,2.88
2022-11-03T02:43:07.358Z,3.33
2022-11-03T02:45:36.322Z,2.88
2022-11-03T02:48:06.092Z,2.75
2022-11-03T02:50:35.589Z,2.92
2022-11-03T02:53:03.742Z,2.58
2022-11-03T02:55:38.244Z,2.97
2022-11-03T02:58:18.352Z,2.83
2022-11-03T03:00:51.509Z,2.92
2022-11-03T03:03:25.380Z,2.88
2022-11-03T03:05:57.744Z,2.88
2022-11-03T03:08:28.074Z,2.92
2022-11-03T03:10:58.456Z,3.08
2022-11-03T03:13:28.541Z,2.75
2022-11-03T03:16:07.617Z,3.40
2022-11-03T03:18:49.020Z,2.75
2022-11-03T03:21:20.825Z,2.70
2022-11-03T03:23:52.712Z,2.80
2022-11-03T03:26:26.708Z,3.30
2022-11-03T03:29:00.927Z,2.97
2022-11-03T03:31:32.099Z,2.40
2022-11-03T03:34:05.311Z,2.85
2022-11-03T03:36:48.155Z,3.15
2022-11-03T03:39:17.965Z,2.83
2022-11-03T03:41:47.813Z,3.20
2022-11-03T03:44:18.523Z,2.95
2022-11-03T03:46:52.767Z,2.45
2022-11-03T03:49:20.956Z,2.70
2022-11-03T03:51:51.136Z,2.72
2022-11-03T03:54:19.122Z,2.70
2022-11-03T03:56:57.370Z,2.92
2022-11-03T03:59:26.738Z,2.88
2022-11-03T04:01:54.888Z,3.58
2022-11-03T04:04:23.243Z,2.72
2022-11-03T04:07:11.328Z,2.67
2022-11-03T04:09:39.320Z,3.30
2022-11-03T04:12:26.168Z,2.85
2022-11-03T04:15:15.539Z,2.33
2022-11-03T04:18:03.208Z,2.95
2022-11-03T04:20:48.846Z,3.00
2022-11-03T04:23:17.418Z,2.47
2022-11-03T04:25:49.625Z,2.72
2022-11-03T04:28:18.224Z,2.75
2022-11-03T04:30:47.579Z,3.13
2022-11-03T04:33:17.476Z,2.85
2022-11-03T04:35:45.909Z,2.65
2022-11-03T04:38:23.343Z,2.78
2022-11-03T04:40:55.026Z,2.75
2022-11-03T04:43:25.337Z,2.78
2022-11-03T04:45:54.806Z,2.75
2022-11-03T04:48:24.223Z,2.95
2022-11-03T04:50:55.265Z,3.13
2022-11-03T04:53:24.011Z,3.15
2022-11-03T04:55:54.128Z,2.20
2022-11-03T04:58:23.694Z,2.47
2022-11-03T05:00:54.723Z,2.78
2022-11-03T05:03:24.892Z,2.78
2022-11-03T05:05:53.100Z,2.67
2022-11-03T05:08:22.107Z,2.85
2022-11-03T05:10:50.954Z,2.05
2022-11-03T05:13:24.243Z,3.03
2022-11-03T05:15:55.444Z,2.70
2022-11-03T05:18:28.327Z,2.80
2022-11-03T05:21:00.529Z,3.15
2022-11-03T05:23:31.277Z,3.03
2022-11-03T05:26:00.315Z,2.75
2022-11-03T05:28:31.440Z,2.35
2022-11-03T05:31:01.236Z,2.85
2022-11-03T05:33:31.917Z,2.85
2022-11-03T05:36:02.120Z,3.10
2022-11-03T05:38:33.680Z,3.22
2022-11-03T05:41:02.495Z,2.70
2022-11-03T05:43:30.922Z,2.58
2022-11-03T05:46:03.969Z,2.42
2022-11-03T05:48:35.414Z,2.42
2022-11-03T05:51:20.582Z,2.65
2022-11-03T05:53:52.108Z,2.70
2022-11-03T05:56:22.870Z,2.88
2022-11-03T05:58:52.629Z,2.80
2022-11-03T06:01:27.384Z,2.47
2022-11-03T06:03:55.587Z,2.90
2022-11-03T06:06:31.749Z,3.30
2022-11-03T06:09:02.844Z,2.03
2022-11-03T06:11:34.660Z,3.28
2022-11-03T06:14:03.015Z,2.83
2022-11-03T06:16:41.165Z,2.42
2022-11-03T06:19:20.969Z,2.97
2022-11-03T06:21:50.947Z,3.08
2022-11-03T06:24:21.955Z,2.92
2022-11-03T06:26:52.585Z,2.88
2022-11-03T06:29:22.319Z,2.83
2022-11-03T06:31:54.426Z,2.50
2022-11-03T06:34:41.868Z,3.25
2022-11-03T06:37:22.319Z,2.95
2022-11-03T06:39:50.859Z,2.95
2022-11-03T06:42:26.668Z,2.45
2022-11-03T06:44:57.354Z,2.55
2022-11-03T06:47:28.745Z,2.78
2022-11-03T06:49:58.476Z,2.63
2022-11-03T06:52:29.666Z,3.20
2022-11-03T06:55:12.318Z,2.63
2022-11-03T06:57:47.748Z,2.90
2022-11-03T07:00:40.316Z,2.80
2022-11-03T07:03:14.360Z,3.10
2022-11-03T07:05:43.201Z,2.97
2022-11-03T07:08:26.107Z,2.47
2022-11-03T07:11:01.528Z,2.63
2022-11-03T07:13:31.792Z,3.20
2022-11-03T07:15:59.777Z,3.25
2022-11-03T07:18:33.037Z,3.38
2022-11-03T07:21:07.814Z,2.88
2022-11-03T07:23:36.034Z,3.13
2022-11-03T07:26:04.278Z,3.75
2022-11-03T07:28:35.663Z,2.58
2022-11-03T07:31:16.251Z,3.30
2022-11-03T07:33:46.634Z,2.35
2022-11-03T07:36:18.196Z,3.10
2022-11-03T07:38:49.386Z,2.92
2022-11-03T07:41:21.233Z,3.05
2022-11-03T07:43:56.596Z,2.58
2022-11-03T07:46:25.714Z,3.08
2022-11-03T07:48:57.810Z,3.28
2022-11-03T07:51:28.595Z,3.35
2022-11-03T07:53:59.806Z,2.97
2022-11-03T07:56:30.387Z,2.58
2022-11-03T07:59:02.436Z,2.55
2022-11-03T08:01:34.050Z,2.97
2022-11-03T08:04:06.788Z,3.03
2022-11-03T08:06:35.216Z,2.90
2022-11-03T08:09:03.365Z,3.10
2022-11-03T08:11:31.459Z,2.88
2022-11-03T08:13:59.457Z,3.10
2022-11-03T08:16:27.511Z,2.95
2022-11-03T08:18:55.575Z,2.50
2022-11-03T08:21:25.012Z,2.80
2022-11-03T08:23:53.296Z,2.65
2022-11-03T08:26:21.626Z,3.03
2022-11-03T08:28:49.843Z,3.22
2022-11-03T08:31:18.013Z,2.47
2022-11-03T08:33:46.017Z,3.17
2022-11-03T08:36:14.357Z,2.78
2022-11-03T08:38:43.776Z,3.00
2022-11-03T08:41:11.801Z,2.95
2022-11-03T08:43:39.861Z,2.22
2022-11-03T08:46:16.751Z,2.97
2022-11-03T08:48:46.494Z,2.63
2022-11-03T08:51:15.497Z,2.80
2022-11-03T08:53:45.212Z,3.22
2022-11-03T08:56:14.496Z,2.65
2022-11-03T08:58:44.662Z,3.00
2022-11-03T09:01:12.846Z,3.35
2022-11-03T09:03:41.527Z,3.42
2022-11-03T09:06:09.936Z,3.35
2022-11-03T09:11:27.900Z,2.80
2022-11-03T09:13:57.879Z,3.20
2022-11-03T09:16:26.625Z,2.80
2022-11-03T09:18:54.656Z,2.72
2022-11-03T09:21:22.731Z,2.70
2022-11-03T09:23:50.701Z,3.10
2022-11-03T09:26:18.993Z,2.70
2022-11-03T09:28:49.478Z,3.22
2022-11-03T09:31:17.680Z,3.20
2022-11-03T09:33:45.731Z,2.72
2022-11-03T09:36:13.814Z,2.42
2022-11-03T09:38:41.792Z,3.05
2022-11-03T09:41:24.822Z,2.78
2022-11-03T09:43:58.770Z,3.20
2022-11-03T09:46:29.568Z,3.20
2022-11-03T09:48:57.877Z,2.75
2022-11-03T09:51:27.858Z,3.05
2022-11-03T09:53:58.809Z,2.55
2022-11-03T09:56:27.772Z,3.03
2022-11-03T09:58:57.241Z,2.85
2022-11-03T10:01:25.784Z,2.85
2022-11-03T10:03:57.771Z,3.20
2022-11-03T10:06:25.775Z,2.67
2022-11-03T10:08:54.009Z,3.05
2022-11-03T10:11:21.986Z,2.72
2022-11-03T10:13:53.532Z,2.78
2022-11-03T10:16:25.980Z,3.00
2022-11-03T10:18:54.440Z,2.80
2022-11-03T10:21:27.234Z,2.85
2022-11-03T10:23:55.355Z,3.38
2022-11-03T10:26:23.543Z,2.83
2022-11-03T10:29:04.263Z,2.70
2022-11-03T10:31:38.243Z,3.20
2022-11-03T10:34:07.461Z,2.95
2022-11-03T10:36:36.273Z,2.38
2022-11-03T10:39:30.451Z,3.08
2022-11-03T10:42:00.006Z,3.40
2022-11-03T10:44:29.162Z,2.72
2022-11-03T10:46:59.860Z,2.92
2022-11-03T10:49:30.132Z,2.60
2022-11-03T10:52:15.331Z,2.88
2022-11-03T10:54:43.379Z,2.85
2022-11-03T10:57:11.405Z,2.53
2022-11-03T10:59:40.630Z,2.90
2022-11-03T11:02:18.511Z,2.88
2022-11-03T11:04:49.191Z,2.55
2022-11-03T11:07:26.490Z,3.08
2022-11-03T11:09:55.344Z,3.00
2022-11-03T11:12:25.609Z,2.58
2022-11-03T11:14:58.673Z,2.38
2022-11-03T11:17:46.775Z,2.97
2022-11-03T11:20:35.776Z,2.97
2022-11-03T11:23:41.656Z,2.67
2022-11-03T11:26:34.179Z,2.70
2022-11-03T11:29:42.044Z,2.65
2022-11-03T11:32:52.932Z,2.80
2022-11-03T11:36:06.713Z,2.85
2022-11-03T11:39:03.295Z,3.05
2022-11-03T11:42:09.238Z,3.00
2022-11-03T11:45:04.685Z,3.15
2022-11-03T11:47:50.463Z,2.58
2022-11-03T11:50:31.412Z,3.00
2022-11-03T11:53:21.308Z,2.95
2022-11-03T11:55:54.555Z,2.78
2022-11-03T11:58:38.728Z,2.88
2022-11-03T12:01:22.706Z,2.80
2022-11-03T12:03:52.936Z,2.47
2022-11-03T12:06:33.554Z,2.70
2022-11-03T12:09:07.061Z,3.15
2022-11-03T12:11:50.192Z,3.28
2022-11-03T12:14:25.120Z,2.63
2022-11-03T12:16:53.657Z,3.15
2022-11-03T12:19:41.439Z,2.88
2022-11-03T12:22:11.636Z,2.83
2022-11-03T12:24:49.129Z,3.13
2022-11-03T12:27:22.174Z,2.60
2022-11-03T12:29:50.189Z,2.80
2022-11-03T12:32:32.990Z,2.70
2022-11-03T12:35:02.641Z,2.47
2022-11-03T12:37:30.677Z,3.15
2022-11-03T12:39:58.743Z,2.75
2022-11-03T12:42:28.154Z,2.83
2022-11-03T12:44:56.125Z,2.60
2022-11-03T12:47:24.269Z,2.55
2022-11-03T12:49:52.319Z,2.83
2022-11-03T12:52:20.316Z,2.33
2022-11-03T12:54:48.404Z,3.00
2022-11-03T12:57:16.412Z,2.42
2022-11-03T12:59:45.761Z,2.70
2022-11-03T13:02:13.942Z,2.33
2022-11-03T13:04:42.078Z,2.30
2022-11-03T13:07:10.161Z,2.25
2022-11-03T13:09:38.156Z,3.28
2022-11-03T13:12:24.304Z,2.38
2022-11-03T13:14:53.692Z,3.08
2022-11-03T13:17:21.696Z,2.90
2022-11-03T13:19:54.506Z,2.63
2022-11-03T13:22:22.984Z,2.50
2022-11-03T13:24:51.020Z,2.50
2022-11-03T13:27:19.067Z,2.47
2022-11-03T13:29:47.079Z,2.30
2022-11-03T13:32:16.503Z,2.15
2022-11-03T13:34:44.484Z,2.20
2022-11-03T13:37:12.496Z,2.33
2022-11-03T13:39:40.496Z,2.47
2022-11-03T13:42:08.877Z,2.60
2022-11-03T13:44:36.853Z,2.45
2022-11-03T13:47:07.727Z,2.25
2022-11-03T13:52:28.116Z,2.55
2022-11-03T14:00:32.711Z,2.40
2022-11-03T14:05:50.044Z,2.40
2022-11-03T14:08:18.025Z,2.50
2022-11-03T14:10:46.068Z,2.30
2022-11-03T14:13:13.088Z,2.58
2022-11-03T14:15:41.124Z,2.67
2022-11-03T14:18:09.180Z,2.50
2022-11-03T14:20:37.538Z,2.08
2022-11-03T14:23:07.110Z,2.10
2022-11-03T14:25:35.453Z,2.25
2022-11-03T14:28:03.496Z,2.55
2022-11-03T14:30:31.650Z,2.40
2022-11-03T14:32:59.958Z,2.45
2022-11-03T14:35:28.045Z,2.40
2022-11-03T14:37:56.096Z,2.10
2022-11-03T14:40:42.758Z,2.13
2022-11-03T14:43:10.935Z,2.03
2022-11-03T14:45:42.448Z,2.08
2022-11-03T14:48:10.911Z,2.08
2022-11-03T14:50:38.937Z,2.17
2022-11-03T14:53:06.951Z,2.55
2022-11-03T14:55:36.350Z,2.17
2022-11-03T14:58:04.557Z,2.13
2022-11-03T15:00:32.705Z,2.38
2022-11-03T15:03:01.067Z,2.60
2022-11-03T15:05:46.950Z,2.20
2022-11-03T15:08:16.336Z,2.60
2022-11-03T15:10:46.177Z,2.58
2022-11-03T15:13:14.276Z,2.47
2022-11-03T15:15:42.513Z,2.83
2022-11-03T15:18:11.286Z,2.50
2022-11-03T15:20:39.376Z,3.00
2022-11-03T15:25:58.006Z,2.40
2022-11-03T15:28:26.035Z,2.10
2022-11-03T15:30:54.052Z,2.53
2022-11-03T15:33:22.144Z,2.35
2022-11-03T15:35:50.207Z,2.40
2022-11-03T15:38:18.690Z,2.72
2022-11-03T15:40:47.135Z,2.67
2022-11-03T15:43:16.530Z,3.50
2022-11-03T15:45:44.536Z,3.40
2022-11-03T15:48:12.886Z,3.03
2022-11-03T15:50:41.178Z,3.50
2022-11-03T15:53:09.199Z,2.88
2022-11-03T15:55:37.187Z,2.90
2022-11-03T15:58:05.681Z,3.13
2022-11-03T16:00:36.365Z,2.95
2022-11-03T16:03:04.516Z,3.00
2022-11-03T16:05:32.652Z,2.85
2022-11-03T16:08:01.412Z,2.90
2022-11-03T16:10:29.424Z,3.20
2022-11-03T16:12:57.414Z,3.00
2022-11-03T16:15:25.418Z,3.40
2022-11-03T16:17:54.807Z,3.17
2022-11-03T16:20:22.892Z,3.28
2022-11-03T16:22:53.786Z,2.70
2022-11-03T16:25:21.861Z,3.50
2022-11-03T16:27:49.908Z,4.28
2022-11-03T16:30:18.132Z,3.97
2022-11-03T16:32:46.144Z,3.58
2022-11-03T16:35:15.609Z,4.55
2022-11-03T16:37:43.571Z,8.55
2022-11-03T16:40:17.792Z,6.28
2022-11-03T16:42:47.562Z,4.80
2022-11-03T16:45:18.694Z,3.80
2022-11-03T16:47:47.554Z,3.63
2022-11-03T16:50:17.313Z,4.80
2022-11-03T16:52:45.631Z,3.67
2022-11-03T16:55:15.003Z,4.78
2022-11-03T16:57:43.835Z,4.88
2022-11-03T17:00:14.012Z,5.72
2022-11-03T17:02:42.270Z,4.32
2022-11-03T17:05:11.396Z,3.45
2022-11-03T17:07:40.762Z,6.00
2022-11-03T17:10:09.660Z,4.53
2022-11-03T17:12:37.869Z,3.13
2022-11-03T17:15:06.943Z,3.60
2022-11-03T17:17:34.931Z,3.50
2022-11-03T17:20:03.082Z,3.78
2022-11-03T17:22:31.064Z,3.88
2022-11-03T17:25:01.720Z,3.25
2022-11-03T17:27:36.240Z,3.15
2022-11-03T17:30:09.307Z,3.05
2022-11-03T17:32:39.140Z,3.30
2022-11-03T17:35:15.874Z,3.25
2022-11-03T17:37:43.985Z,2.85
2022-11-03T17:40:17.198Z,3.38
2022-11-03T17:42:45.501Z,4.28
2022-11-03T17:45:14.359Z,3.70
2022-11-03T17:47:42.882Z,3.00
2022-11-03T17:50:15.497Z,3.35
2022-11-03T17:52:45.570Z,3.28
2022-11-03T17:55:18.987Z,3.50
2022-11-03T17:57:47.143Z,2.90
2022-11-03T18:00:20.563Z,3.33
2022-11-03T18:02:50.352Z,3.15
2022-11-03T18:05:23.573Z,3.58
2022-11-03T18:07:52.918Z,4.15
2022-11-03T18:10:22.847Z,4.20
2022-11-03T18:13:10.783Z,4.30
2022-11-03T18:15:41.470Z,3.83
2022-11-03T18:18:22.093Z,4.10
2022-11-03T18:20:53.635Z,5.10
2022-11-03T18:23:23.537Z,3.83
2022-11-03T18:25:53.474Z,4.38
2022-11-03T18:28:21.485Z,4.05
2022-11-03T18:30:52.470Z,5.00
2022-11-03T18:33:24.768Z,3.72
2022-11-03T18:35:53.339Z,5.00
2022-11-03T18:38:23.952Z,3.40
2022-11-03T18:40:53.799Z,3.83
2022-11-03T18:43:23.710Z,3.60
2022-11-03T18:45:52.608Z,3.95
2022-11-03T18:48:20.972Z,4.07
2022-11-03T18:50:51.041Z,4.13
2022-11-03T18:53:20.843Z,4.75
2022-11-03T18:55:49.695Z,4.53
2022-11-03T18:58:21.200Z,5.65
2022-11-03T19:00:49.490Z,5.65
2022-11-03T19:03:19.826Z,5.50
2022-11-03T19:05:49.613Z,5.10
2022-11-03T19:08:20.272Z,3.78
2022-11-03T19:10:48.692Z,4.13
2022-11-03T19:13:22.793Z,4.22
2022-11-03T19:15:51.642Z,4.00
2022-11-03T19:18:20.180Z,3.92
2022-11-03T19:20:48.148Z,4.57
2022-11-03T19:23:16.166Z,4.45
2022-11-03T19:25:45.269Z,4.45
2022-11-03T19:28:15.608Z,4.03
2022-11-03T19:30:45.359Z,4.07
2022-11-03T19:33:20.235Z,4.40
2022-11-03T19:35:48.719Z,3.75
2022-11-03T19:38:18.620Z,4.57
2022-11-03T19:41:01.222Z,4.57
2022-11-03T19:43:34.192Z,4.97
2022-11-03T19:46:05.288Z,4.53
2022-11-03T19:48:35.316Z,5.25
2022-11-03T19:51:05.355Z,5.05
2022-11-03T19:53:34.027Z,5.03
2022-11-03T19:56:02.480Z,5.15
2022-11-03T19:58:30.924Z,4.85
2022-11-03T20:01:02.811Z,4.95
2022-11-03T20:03:35.061Z,4.65
2022-11-03T20:06:03.169Z,4.72
2022-11-03T20:08:33.302Z,5.45
2022-11-03T20:11:01.863Z,5.45
2022-11-03T20:13:35.833Z,5.22
2022-11-03T20:16:03.939Z,4.88
2022-11-03T20:18:32.058Z,4.90
2022-11-03T20:21:01.596Z,4.78
2022-11-03T20:23:32.009Z,5.13
2022-11-03T20:26:00.200Z,5.22
2022-11-03T20:28:30.353Z,4.97
2022-11-03T20:31:00.938Z,5.18
2022-11-03T20:33:28.944Z,4.85
2022-11-03T20:35:57.731Z,5.45
2022-11-03T20:38:28.740Z,4.93
2022-11-03T20:40:59.287Z,5.40
2022-11-03T20:43:29.250Z,4.85
2022-11-03T20:45:57.532Z,4.93
2022-11-03T20:48:25.754Z,5.18
2022-11-03T20:50:54.974Z,5.03
2022-11-03T20:53:25.248Z,4.82
2022-11-03T20:55:54.775Z,5.47
2022-11-03T20:58:22.865Z,4.95
2022-11-03T21:00:51.024Z,5.68
2022-11-03T21:03:38.014Z,4.97
2022-11-03T21:06:11.429Z,5.90
2022-11-03T21:08:39.587Z,5.45
2022-11-03T21:11:26.951Z,5.22
2022-11-03T21:13:56.786Z,5.15
2022-11-03T21:16:43.516Z,5.22
2022-11-03T21:19:32.481Z,5.15
2022-11-03T21:22:00.643Z,4.80
2022-11-03T21:24:28.750Z,5.22
2022-11-03T21:26:58.127Z,5.28
2022-11-03T21:29:53.490Z,4.85
2022-11-03T21:32:17.277Z,4.97
2022-11-03T21:34:45.540Z,5.10
2022-11-03T21:37:15.653Z,5.13
2022-11-03T21:39:43.706Z,4.75
2022-11-03T21:42:31.615Z,4.72
2022-11-03T21:45:00.333Z,5.47
2022-11-03T21:47:29.447Z,5.50
2022-11-03T21:49:56.512Z,5.75
2022-11-03T21:52:32.018Z,4.80
2022-11-03T21:55:00.779Z,5.20
2022-11-03T21:57:30.298Z,5.30
2022-11-03T21:59:59.309Z,4.63
2022-11-03T22:02:29.913Z,4.88
2022-11-03T22:04:58.732Z,5.22
2022-11-03T22:07:26.765Z,5.63
2022-11-03T22:09:54.773Z,5.10
2022-11-03T22:12:23.608Z,5.13
2022-11-03T22:15:10.535Z,5.22
2022-11-03T22:17:38.560Z,5.63
2022-11-03T22:20:33.208Z,6.18
2022-11-03T22:23:19.093Z,5.53
2022-11-03T22:26:05.521Z,5.20
2022-11-03T22:28:33.566Z,5.57
2022-11-03T22:31:23.750Z,5.32
2022-11-03T22:34:08.999Z,5.63
2022-11-03T22:36:36.978Z,5.90
2022-11-03T22:39:25.023Z,5.63
2022-11-03T22:42:10.439Z,5.47
2022-11-03T22:44:55.702Z,5.95
2022-11-03T22:47:25.125Z,5.68
2022-11-03T22:49:53.159Z,5.03
2022-11-03T22:52:21.148Z,5.93
2022-11-03T22:54:48.160Z,5.57
2022-11-03T22:57:16.193Z,6.05
2022-11-03T22:59:44.224Z,5.90
2022-11-03T23:02:12.228Z,5.75
2022-11-03T23:04:41.740Z,5.82
2022-11-03T23:07:09.818Z,6.07
2022-11-03T23:09:37.809Z,5.90
2022-11-03T23:12:06.269Z,6.30
2022-11-03T23:14:48.159Z,6.07
2022-11-03T23:17:16.332Z,6.07
2022-11-03T23:20:02.303Z,5.75
2022-11-03T23:22:30.352Z,5.55
2022-11-03T23:25:00.075Z,6.03
2022-11-03T23:27:29.364Z,5.90
2022-11-03T23:29:57.435Z,6.90
2022-11-03T23:32:25.452Z,6.90
2022-11-03T23:34:54.892Z,7.18
2022-11-03T23:37:22.895Z,7.47
2022-11-03T23:39:50.879Z,7.10
2022-11-03T23:42:18.914Z,7.57
2022-11-03T23:45:04.354Z,7.28
2022-11-03T23:47:49.572Z,7.72
2022-11-03T23:50:19.009Z,7.28
2022-11-03T23:52:47.074Z,7.05
2022-11-03T23:55:15.139Z,7.68
2022-11-03T23:58:00.449Z,6.97
