createdAt,value
2022-07-28T00:07:01.064Z,3.9
2022-07-28T00:14:33.446Z,3.9
2022-07-28T00:22:05.780Z,3.9
2022-07-28T00:29:49.686Z,3.9
2022-07-28T00:37:20.517Z,3.9
2022-07-28T00:44:52.893Z,3.9
2022-07-28T00:52:25.220Z,3.9
2022-07-28T00:59:57.529Z,3.9
2022-07-28T01:07:29.860Z,3.9
2022-07-28T01:15:02.219Z,3.9
2022-07-28T01:22:34.565Z,3.9
2022-07-28T01:30:06.877Z,3.9
2022-07-28T01:37:39.187Z,3.9
2022-07-28T01:45:11.506Z,3.9
2022-07-28T01:52:43.834Z,3.9
2022-07-28T02:00:16.157Z,3.9
2022-07-28T02:07:48.461Z,3.9
2022-07-28T02:15:20.890Z,3.9
2022-07-28T02:22:53.209Z,3.9
2022-07-28T02:30:25.541Z,3.9
2022-07-28T02:37:57.851Z,3.9
2022-07-28T02:45:30.174Z,3.9
2022-07-28T02:53:15.840Z,3.9
2022-07-28T03:00:44.772Z,3.9
2022-07-28T03:08:17.083Z,3.9
2022-07-28T03:14:59.377Z,60.2
2022-07-28T03:15:46.723Z,59.6
2022-07-28T03:16:34.103Z,58.6
2022-07-28T03:17:21.509Z,58.9
2022-07-28T03:18:08.858Z,58.8
2022-07-28T03:18:56.169Z,58.8
2022-07-28T03:26:28.474Z,3.9
2022-07-28T03:34:00.783Z,3.9
2022-07-28T03:41:33.116Z,3.9
2022-07-28T03:49:05.495Z,3.9
2022-07-28T03:56:37.876Z,3.9
2022-07-28T04:04:10.225Z,4.1
2022-07-28T04:11:42.554Z,3.9
2022-07-28T04:19:14.871Z,3.9
2022-07-28T04:21:47.141Z,60.5
2022-07-28T04:22:34.462Z,59.1
2022-07-28T04:23:21.767Z,59.0
2022-07-28T04:24:09.072Z,59.0
2022-07-28T04:24:56.372Z,58.9
2022-07-28T04:25:43.704Z,58.3
2022-07-28T04:26:31.020Z,58.4
2022-07-28T04:27:18.403Z,58.7
2022-07-28T04:28:05.719Z,58.6
2022-07-28T04:28:53.062Z,58.6
2022-07-28T04:29:40.370Z,58.4
2022-07-28T04:30:27.837Z,58.6
2022-07-28T04:31:15.314Z,58.4
2022-07-28T04:32:02.807Z,58.4
2022-07-28T04:32:50.117Z,58.6
2022-07-28T04:33:37.689Z,58.6
2022-07-28T04:34:25.009Z,58.3
2022-07-28T04:35:17.144Z,58.4
2022-07-28T04:36:04.939Z,58.7
2022-07-28T04:36:52.371Z,59.1
2022-07-28T04:37:39.738Z,58.5
2022-07-28T04:38:27.072Z,59.0
2022-07-28T04:39:14.481Z,58.6
2022-07-28T04:40:01.794Z,59.4
2022-07-28T04:40:49.096Z,60.5
2022-07-28T04:41:36.540Z,62.9
2022-07-28T04:42:23.940Z,62.8
2022-07-28T04:43:11.323Z,62.2
2022-07-28T04:43:58.787Z,61.6
2022-07-28T04:44:46.096Z,61.9
2022-07-28T04:45:33.454Z,61.2
2022-07-28T04:46:20.893Z,62.2
2022-07-28T04:47:08.220Z,62.4
2022-07-28T04:47:55.526Z,61.8
2022-07-28T04:48:43.020Z,62.1
2022-07-28T04:49:30.393Z,62.4
2022-07-28T04:50:22.884Z,62.8
2022-07-28T04:51:10.298Z,59.7
2022-07-28T04:51:57.601Z,60.8
2022-07-28T04:52:44.930Z,60.6
2022-07-28T04:53:32.306Z,63.3
2022-07-28T04:54:24.525Z,62.8
2022-07-28T04:55:13.758Z,62.9
2022-07-28T04:56:01.131Z,62.7
2022-07-28T04:56:49.769Z,62.4
2022-07-28T04:57:37.199Z,61.5
2022-07-28T04:58:24.729Z,61.8
2022-07-28T04:59:12.594Z,62.6
2022-07-28T05:00:01.706Z,62.7
2022-07-28T05:00:50.356Z,62.3
2022-07-28T05:01:37.990Z,62.0
2022-07-28T05:02:25.352Z,61.5
2022-07-28T05:03:12.666Z,61.9
2022-07-28T05:03:59.982Z,61.8
2022-07-28T05:04:47.434Z,62.6
2022-07-28T05:05:34.799Z,62.3
2022-07-28T05:06:22.134Z,62.5
2022-07-28T05:07:12.800Z,63.2
2022-07-28T05:08:00.713Z,62.8
2022-07-28T05:08:48.125Z,61.9
2022-07-28T05:09:35.562Z,62.3
2022-07-28T05:10:22.869Z,62.3
2022-07-28T05:11:10.233Z,62.6
2022-07-28T05:11:57.562Z,63.0
2022-07-28T05:12:44.874Z,63.5
2022-07-28T05:13:34.260Z,63.2
2022-07-28T05:14:21.772Z,64.4
2022-07-28T05:15:09.073Z,64.7
2022-07-28T05:15:56.387Z,64.8
2022-07-28T05:16:43.772Z,64.2
2022-07-28T05:17:33.181Z,62.6
2022-07-28T05:18:20.498Z,63.4
2022-07-28T05:19:07.807Z,63.5
2022-07-28T05:19:55.163Z,62.8
2022-07-28T05:20:42.514Z,63.4
2022-07-28T05:21:29.978Z,64.2
2022-07-28T05:22:17.306Z,65.2
2022-07-28T05:23:04.610Z,66.3
2022-07-28T05:23:51.939Z,67.3
2022-07-28T05:24:39.258Z,68.9
2022-07-28T05:25:26.720Z,68.7
2022-07-28T05:26:14.049Z,69.0
2022-07-28T05:27:01.373Z,66.7
2022-07-28T05:27:48.703Z,66.8
2022-07-28T05:28:36.017Z,66.5
2022-07-28T05:29:23.475Z,66.1
2022-07-28T05:30:10.773Z,64.7
2022-07-28T05:30:58.088Z,63.8
2022-07-28T05:31:45.430Z,65.0
2022-07-28T05:32:32.809Z,65.1
2022-07-28T05:33:20.132Z,65.0
2022-07-28T05:34:07.442Z,65.4
2022-07-28T05:34:54.767Z,61.1
2022-07-28T05:35:42.086Z,60.8
2022-07-28T05:36:29.413Z,64.3
2022-07-28T05:37:16.709Z,67.5
2022-07-28T05:38:07.558Z,64.6
2022-07-28T05:38:58.034Z,66.1
2022-07-28T05:39:45.459Z,65.2
2022-07-28T05:40:32.775Z,64.7
2022-07-28T05:41:20.082Z,64.5
2022-07-28T05:42:07.647Z,64.9
2022-07-28T05:42:54.962Z,64.3
2022-07-28T05:43:42.274Z,64.4
2022-07-28T05:44:32.493Z,64.8
2022-07-28T05:45:23.253Z,64.4
2022-07-28T05:46:10.700Z,64.6
2022-07-28T05:46:58.094Z,64.6
2022-07-28T05:47:45.393Z,64.7
2022-07-28T05:48:32.820Z,67.8
2022-07-28T05:49:20.208Z,68.1
2022-07-28T05:50:07.562Z,64.7
2022-07-28T05:50:54.989Z,65.1
2022-07-28T05:51:42.285Z,64.6
2022-07-28T05:52:29.598Z,64.6
2022-07-28T05:53:17.019Z,64.3
2022-07-28T05:54:04.388Z,64.5
2022-07-28T05:54:51.700Z,64.7
2022-07-28T05:56:00.515Z,64.1
2022-07-28T05:56:36.409Z,64.1
2022-07-28T05:57:23.838Z,64.4
2022-07-28T05:58:11.145Z,64.2
2022-07-28T05:58:58.466Z,64.4
2022-07-28T05:59:45.874Z,64.4
2022-07-28T06:00:33.191Z,64.3
2022-07-28T06:01:20.526Z,64.3
2022-07-28T06:02:07.971Z,63.8
2022-07-28T06:02:55.361Z,65.5
2022-07-28T06:03:42.861Z,64.5
2022-07-28T06:04:30.516Z,64.2
2022-07-28T06:05:18.213Z,64.2
2022-07-28T06:06:16.350Z,63.8
2022-07-28T06:07:02.798Z,64.0
2022-07-28T06:07:50.237Z,64.0
2022-07-28T06:08:37.583Z,63.6
2022-07-28T06:09:24.886Z,63.6
2022-07-28T06:10:12.326Z,63.9
2022-07-28T06:10:59.621Z,63.6
2022-07-28T06:11:46.939Z,63.7
2022-07-28T06:12:34.353Z,63.6
2022-07-28T06:13:21.665Z,64.2
2022-07-28T06:14:09.385Z,66.8
2022-07-28T06:14:56.708Z,64.4
2022-07-28T06:15:44.103Z,64.8
2022-07-28T06:16:31.484Z,68.4
2022-07-28T06:17:18.835Z,68.3
2022-07-28T06:18:06.150Z,68.4
2022-07-28T06:18:53.467Z,67.5
2022-07-28T06:19:40.806Z,68.9
2022-07-28T06:20:28.683Z,64.4
2022-07-28T06:21:16.054Z,68.8
2022-07-28T06:22:03.416Z,68.5
2022-07-28T06:22:50.728Z,68.4
2022-07-28T06:23:38.036Z,68.2
2022-07-28T06:24:25.341Z,68.6
2022-07-28T06:25:12.674Z,68.1
2022-07-28T06:26:00.029Z,68.3
2022-07-28T06:26:47.350Z,68.2
2022-07-28T06:27:34.679Z,68.8
2022-07-28T06:28:22.013Z,68.2
2022-07-28T06:29:09.338Z,68.5
2022-07-28T06:29:56.639Z,68.7
2022-07-28T06:30:44.016Z,68.4
2022-07-28T06:31:31.587Z,67.8
2022-07-28T06:32:18.951Z,68.7
2022-07-28T06:33:06.262Z,67.8
2022-07-28T06:33:53.554Z,63.9
2022-07-28T06:34:40.862Z,63.6
2022-07-28T06:35:28.160Z,63.8
2022-07-28T06:36:15.493Z,62.7
2022-07-28T06:37:02.802Z,63.6
2022-07-28T06:37:50.125Z,65.5
2022-07-28T06:38:37.457Z,65.3
2022-07-28T06:39:24.782Z,63.4
2022-07-28T06:40:12.249Z,67.0
2022-07-28T06:40:59.553Z,67.9
2022-07-28T06:41:46.860Z,68.1
2022-07-28T06:42:34.161Z,65.2
2022-07-28T06:43:21.484Z,64.7
2022-07-28T06:44:08.817Z,68.9
2022-07-28T06:44:59.409Z,70.6
2022-07-28T06:45:47.268Z,70.4
2022-07-28T06:46:34.666Z,71.2
2022-07-28T06:47:21.995Z,70.7
2022-07-28T06:48:09.309Z,70.3
2022-07-28T06:48:56.892Z,70.7
2022-07-28T06:49:45.333Z,70.5
2022-07-28T06:50:32.724Z,70.2
2022-07-28T06:51:20.136Z,65.3
2022-07-28T06:52:07.553Z,68.4
2022-07-28T06:52:54.870Z,69.1
2022-07-28T06:53:42.405Z,70.3
2022-07-28T06:54:29.926Z,70.5
2022-07-28T06:55:17.251Z,70.5
2022-07-28T06:56:04.573Z,70.8
2022-07-28T06:56:52.597Z,70.9
2022-07-28T06:57:40.029Z,70.5
2022-07-28T06:58:27.333Z,69.0
2022-07-28T06:59:14.900Z,72.6
2022-07-28T07:00:02.460Z,70.4
2022-07-28T07:00:49.943Z,70.0
2022-07-28T07:01:37.329Z,71.2
2022-07-28T07:02:28.045Z,70.9
2022-07-28T07:03:15.550Z,70.8
2022-07-28T07:04:03.048Z,69.7
2022-07-28T07:04:50.391Z,70.1
2022-07-28T07:05:37.688Z,70.2
2022-07-28T07:06:25.141Z,70.6
2022-07-28T07:07:16.841Z,70.4
2022-07-28T07:08:04.647Z,71.0
2022-07-28T07:08:52.067Z,70.7
2022-07-28T07:09:39.378Z,71.3
2022-07-28T07:10:26.790Z,71.3
2022-07-28T07:11:14.105Z,69.7
2022-07-28T07:12:01.433Z,64.6
2022-07-28T07:12:48.741Z,63.9
2022-07-28T07:13:36.161Z,64.5
2022-07-28T07:14:23.465Z,64.4
2022-07-28T07:15:10.771Z,65.4
2022-07-28T07:15:58.313Z,64.6
2022-07-28T07:16:45.750Z,64.5
2022-07-28T07:17:33.096Z,70.1
2022-07-28T07:18:20.509Z,66.3
2022-07-28T07:19:10.444Z,65.1
2022-07-28T07:19:59.953Z,65.8
2022-07-28T07:20:47.326Z,65.2
2022-07-28T07:21:34.658Z,64.5
2022-07-28T07:22:21.980Z,64.2
2022-07-28T07:23:09.376Z,64.3
2022-07-28T07:23:56.686Z,64.5
2022-07-28T07:24:44.000Z,64.7
2022-07-28T07:25:31.386Z,67.2
2022-07-28T07:26:18.701Z,68.5
2022-07-28T07:27:06.033Z,66.9
2022-07-28T07:27:53.470Z,66.8
2022-07-28T07:28:40.788Z,69.8
2022-07-28T07:29:29.630Z,69.5
2022-07-28T07:30:17.941Z,70.1
2022-07-28T07:31:05.334Z,66.0
2022-07-28T07:31:53.548Z,68.8
2022-07-28T07:32:41.137Z,69.0
2022-07-28T07:33:28.563Z,66.0
2022-07-28T07:34:16.099Z,69.7
2022-07-28T07:35:03.730Z,70.1
2022-07-28T07:35:51.141Z,70.1
2022-07-28T07:36:38.440Z,69.7
2022-07-28T07:37:25.757Z,69.3
2022-07-28T07:38:13.180Z,70.4
2022-07-28T07:39:00.507Z,68.5
2022-07-28T07:39:47.829Z,70.4
2022-07-28T07:40:35.278Z,70.1
2022-07-28T07:41:22.616Z,69.7
2022-07-28T07:42:09.918Z,69.8
2022-07-28T07:42:57.353Z,70.1
2022-07-28T07:43:47.730Z,69.9
2022-07-28T07:44:35.749Z,69.5
2022-07-28T07:45:23.054Z,69.5
2022-07-28T07:46:10.447Z,69.5
2022-07-28T07:46:57.890Z,66.6
2022-07-28T07:47:45.335Z,68.5
2022-07-28T07:48:32.713Z,69.9
2022-07-28T07:49:20.171Z,69.7
2022-07-28T07:50:07.576Z,69.6
2022-07-28T07:50:54.885Z,69.6
2022-07-28T07:51:42.210Z,69.4
2022-07-28T07:52:29.530Z,69.9
2022-07-28T07:53:16.833Z,69.8
2022-07-28T07:54:04.168Z,69.8
2022-07-28T07:54:51.487Z,69.7
2022-07-28T07:55:38.818Z,70.1
2022-07-28T07:56:26.131Z,69.6
2022-07-28T07:57:13.473Z,70.0
2022-07-28T07:58:00.789Z,69.2
2022-07-28T07:58:48.102Z,69.4
2022-07-28T07:59:35.457Z,69.2
2022-07-28T08:00:28.588Z,69.8
2022-07-28T08:01:16.707Z,69.6
2022-07-28T08:02:04.151Z,69.7
2022-07-28T08:02:51.476Z,69.9
2022-07-28T08:03:38.961Z,70.1
2022-07-28T08:04:26.688Z,70.4
2022-07-28T08:05:16.136Z,70.3
2022-07-28T08:06:05.622Z,69.9
2022-07-28T08:06:52.946Z,69.9
2022-07-28T08:07:40.268Z,69.9
2022-07-28T08:08:27.945Z,70.1
2022-07-28T08:09:15.262Z,70.1
2022-07-28T08:10:02.568Z,69.2
2022-07-28T08:10:49.910Z,69.4
2022-07-28T08:11:37.214Z,69.4
2022-07-28T08:12:25.362Z,69.8
2022-07-28T08:13:12.968Z,70.1
2022-07-28T08:14:00.293Z,69.6
2022-07-28T08:14:47.735Z,70.0
2022-07-28T08:15:35.234Z,70.4
2022-07-28T08:16:22.698Z,70.1
2022-07-28T08:17:10.157Z,69.7
2022-07-28T08:17:57.495Z,70.1
2022-07-28T08:18:44.929Z,69.9
2022-07-28T08:19:32.274Z,70.4
2022-07-28T08:20:19.581Z,70.3
2022-07-28T08:21:07.033Z,70.5
2022-07-28T08:21:54.390Z,70.8
2022-07-28T08:22:41.698Z,70.5
2022-07-28T08:23:29.109Z,70.3
2022-07-28T08:24:32.888Z,70.6
2022-07-28T08:25:13.710Z,70.5
2022-07-28T08:26:01.123Z,70.8
2022-07-28T08:26:48.453Z,70.5
2022-07-28T08:27:35.781Z,70.4
2022-07-28T08:28:23.190Z,70.4
2022-07-28T08:29:11.421Z,70.0
2022-07-28T08:29:58.752Z,70.6
2022-07-28T08:30:46.061Z,70.4
2022-07-28T08:31:33.568Z,70.4
2022-07-28T08:32:22.868Z,70.5
2022-07-28T08:33:10.223Z,70.6
2022-07-28T08:33:57.526Z,70.7
2022-07-28T08:34:44.838Z,70.4
2022-07-28T08:35:35.023Z,70.3
2022-07-28T08:36:22.795Z,70.5
2022-07-28T08:37:10.206Z,70.7
2022-07-28T08:37:57.531Z,70.5
2022-07-28T08:38:45.786Z,74.5
2022-07-28T08:39:33.202Z,70.5
2022-07-28T08:40:23.475Z,70.8
2022-07-28T08:41:14.520Z,70.9
2022-07-28T08:42:01.900Z,70.2
2022-07-28T08:42:49.205Z,70.6
2022-07-28T08:43:36.512Z,70.1
2022-07-28T08:44:23.934Z,70.0
2022-07-28T08:45:11.243Z,70.3
2022-07-28T08:45:58.921Z,69.6
2022-07-28T08:46:46.333Z,70.0
2022-07-28T08:47:45.948Z,70.5
2022-07-28T08:48:30.983Z,70.3
2022-07-28T08:49:18.428Z,70.2
2022-07-28T08:50:05.802Z,70.5
2022-07-28T08:50:53.127Z,69.9
2022-07-28T08:51:40.529Z,70.1
2022-07-28T08:52:27.873Z,69.5
2022-07-28T08:53:15.223Z,70.3
2022-07-28T08:54:02.640Z,70.6
2022-07-28T08:54:50.840Z,70.4
2022-07-28T08:55:38.226Z,69.2
2022-07-28T08:56:25.577Z,69.9
2022-07-28T08:57:13.010Z,70.6
2022-07-28T08:58:00.485Z,70.4
2022-07-28T08:58:47.985Z,70.2
2022-07-28T08:59:35.414Z,70.5
2022-07-28T09:00:22.752Z,70.4
2022-07-28T09:01:10.107Z,70.5
2022-07-28T09:01:57.984Z,70.6
2022-07-28T09:02:45.667Z,69.8
2022-07-28T09:03:33.189Z,70.1
2022-07-28T09:04:20.565Z,70.1
2022-07-28T09:05:08.210Z,70.2
2022-07-28T09:05:55.536Z,70.3
2022-07-28T09:06:42.891Z,70.1
2022-07-28T09:07:30.288Z,70.3
2022-07-28T09:08:17.613Z,70.4
2022-07-28T09:09:04.954Z,70.4
2022-07-28T09:09:52.369Z,70.0
2022-07-28T09:10:44.880Z,70.4
2022-07-28T09:11:32.246Z,70.2
2022-07-28T09:12:19.584Z,70.0
2022-07-28T09:13:14.673Z,70.3
2022-07-28T09:14:02.108Z,70.4
2022-07-28T09:14:49.446Z,70.4
2022-07-28T09:15:36.802Z,70.9
2022-07-28T09:16:24.368Z,70.1
2022-07-28T09:17:11.720Z,70.9
2022-07-28T09:17:59.037Z,70.3
2022-07-28T09:18:46.460Z,70.2
2022-07-28T09:19:34.094Z,70.6
2022-07-28T09:20:23.064Z,70.4
2022-07-28T09:21:10.494Z,70.4
2022-07-28T09:21:57.835Z,70.4
2022-07-28T09:22:45.173Z,70.9
2022-07-28T09:23:42.047Z,70.5
2022-07-28T09:24:30.026Z,70.7
2022-07-28T09:25:17.391Z,70.8
2022-07-28T09:26:09.978Z,70.8
2022-07-28T09:26:58.101Z,70.2
2022-07-28T09:27:45.497Z,70.3
2022-07-28T09:28:32.836Z,70.8
2022-07-28T09:29:20.150Z,70.8
2022-07-28T09:30:07.606Z,70.9
2022-07-28T09:30:54.973Z,70.6
2022-07-28T09:31:42.409Z,70.5
2022-07-28T09:32:29.814Z,70.8
2022-07-28T09:33:42.452Z,70.5
2022-07-28T09:34:14.854Z,70.6
2022-07-28T09:35:02.399Z,70.9
2022-07-28T09:35:49.892Z,71.1
2022-07-28T09:36:37.230Z,70.6
2022-07-28T09:37:27.339Z,70.5
2022-07-28T09:38:14.886Z,70.8
2022-07-28T09:39:02.307Z,70.8
2022-07-28T09:39:49.624Z,71.8
2022-07-28T09:40:36.925Z,70.1
2022-07-28T09:41:24.379Z,70.4
2022-07-28T09:42:11.700Z,70.2
2022-07-28T09:42:59.037Z,70.1
2022-07-28T09:43:49.775Z,69.9
2022-07-28T09:44:50.672Z,69.9
2022-07-28T09:45:38.618Z,70.0
2022-07-28T09:46:26.497Z,70.4
2022-07-28T09:47:17.045Z,70.1
2022-07-28T09:48:04.726Z,70.2
2022-07-28T09:48:52.406Z,70.3
2022-07-28T09:49:40.239Z,70.0
2022-07-28T09:50:27.593Z,70.0
2022-07-28T09:51:14.905Z,70.1
2022-07-28T09:52:02.246Z,69.5
2022-07-28T09:52:49.570Z,70.0
2022-07-28T09:53:36.909Z,70.1
2022-07-28T09:54:24.237Z,69.6
2022-07-28T09:55:11.570Z,70.5
2022-07-28T09:55:58.926Z,69.8
2022-07-28T09:56:46.321Z,70.4
2022-07-28T09:57:33.645Z,69.8
2022-07-28T09:58:24.196Z,70.1
2022-07-28T09:59:14.926Z,70.1
2022-07-28T10:00:02.633Z,70.1
2022-07-28T10:00:50.210Z,69.9
2022-07-28T10:01:37.635Z,69.8
2022-07-28T10:02:26.500Z,70.2
2022-07-28T10:03:14.000Z,69.6
2022-07-28T10:04:02.808Z,69.7
2022-07-28T10:04:50.304Z,69.5
2022-07-28T10:05:37.729Z,70.1
2022-07-28T10:06:25.061Z,70.2
2022-07-28T10:07:12.385Z,69.7
2022-07-28T10:07:59.777Z,70.0
2022-07-28T10:08:47.107Z,70.1
2022-07-28T10:09:34.520Z,69.7
2022-07-28T10:10:21.845Z,70.2
2022-07-28T10:11:09.144Z,69.7
2022-07-28T10:11:56.490Z,69.5
2022-07-28T10:19:28.815Z,12.1
2022-07-28T10:27:01.149Z,11.7
2022-07-28T10:34:33.487Z,11.6
2022-07-28T10:42:05.815Z,11.3
2022-07-28T10:49:38.181Z,10.8
2022-07-28T10:53:41.285Z,69.5
2022-07-28T10:54:29.908Z,69.7
2022-07-28T10:55:17.222Z,69.1
2022-07-28T10:56:07.842Z,69.2
2022-07-28T10:56:57.143Z,68.6
2022-07-28T10:57:46.174Z,69.5
2022-07-28T10:58:43.489Z,68.4
2022-07-28T10:59:33.319Z,68.2
2022-07-28T11:00:26.172Z,68.8
2022-07-28T11:01:32.380Z,68.6
2022-07-28T11:02:11.006Z,69.1
2022-07-28T11:02:59.185Z,68.6
2022-07-28T11:03:48.078Z,67.9
2022-07-28T11:04:35.458Z,68.4
2022-07-28T11:05:22.777Z,67.9
2022-07-28T11:06:10.099Z,68.3
2022-07-28T11:06:57.415Z,68.2
2022-07-28T11:07:44.725Z,68.6
2022-07-28T11:08:32.039Z,68.5
2022-07-28T11:09:19.362Z,68.4
2022-07-28T11:10:06.668Z,68.4
2022-07-28T11:10:58.888Z,68.3
2022-07-28T11:11:51.294Z,68.3
2022-07-28T11:12:39.201Z,68.3
2022-07-28T11:13:29.000Z,68.1
2022-07-28T11:14:16.861Z,68.4
2022-07-28T11:15:15.701Z,68.3
2022-07-28T11:16:02.204Z,67.9
2022-07-28T11:16:49.645Z,68.3
2022-07-28T11:17:37.687Z,67.9
2022-07-28T11:18:29.162Z,68.3
2022-07-28T11:19:42.318Z,67.6
2022-07-28T11:20:24.926Z,67.8
2022-07-28T11:21:11.269Z,68.1
2022-07-28T11:22:03.954Z,68.1
2022-07-28T11:22:52.300Z,68.4
2022-07-28T11:23:39.628Z,67.8
2022-07-28T11:24:26.949Z,67.6
2022-07-28T11:25:18.554Z,67.5
2022-07-28T11:26:08.717Z,67.0
2022-07-28T11:26:59.909Z,67.1
2022-07-28T11:27:49.620Z,67.8
2022-07-28T11:28:37.066Z,67.5
2022-07-28T11:29:24.373Z,68.3
2022-07-28T11:30:11.689Z,68.2
2022-07-28T11:30:59.184Z,67.5
2022-07-28T11:31:46.573Z,67.7
2022-07-28T11:32:42.274Z,67.9
2022-07-28T11:33:31.190Z,67.5
2022-07-28T11:34:18.610Z,67.5
2022-07-28T11:35:05.915Z,67.8
2022-07-28T11:35:53.276Z,67.6
2022-07-28T11:36:40.629Z,67.3
2022-07-28T11:37:27.950Z,68.0
2022-07-28T11:38:15.262Z,67.2
2022-07-28T11:39:02.664Z,67.1
2022-07-28T11:39:49.996Z,67.5
2022-07-28T11:40:37.321Z,68.1
2022-07-28T11:41:24.732Z,67.7
2022-07-28T11:42:12.721Z,67.1
2022-07-28T11:43:01.048Z,67.7
2022-07-28T11:43:49.934Z,67.8
2022-07-28T11:44:37.403Z,67.5
2022-07-28T11:45:37.471Z,67.7
2022-07-28T11:46:22.034Z,67.5
2022-07-28T11:47:10.269Z,67.1
2022-07-28T11:47:57.582Z,67.7
2022-07-28T11:48:45.117Z,67.9
2022-07-28T11:49:32.616Z,67.4
2022-07-28T11:50:20.000Z,67.5
2022-07-28T11:51:07.341Z,67.2
2022-07-28T11:51:54.686Z,67.6
2022-07-28T11:52:42.997Z,67.0
2022-07-28T11:53:30.309Z,67.2
2022-07-28T11:54:17.757Z,67.6
2022-07-28T11:55:05.109Z,67.2
2022-07-28T11:56:02.412Z,67.2
2022-07-28T11:56:49.842Z,67.4
2022-07-28T11:57:37.218Z,66.9
2022-07-28T11:58:24.521Z,67.4
2022-07-28T11:59:13.202Z,67.7
2022-07-28T12:00:00.560Z,67.2
2022-07-28T12:00:47.867Z,67.5
2022-07-28T12:01:38.367Z,67.1
2022-07-28T12:02:26.244Z,67.2
2022-07-28T12:03:13.665Z,67.3
2022-07-28T12:04:01.138Z,67.5
2022-07-28T12:04:48.628Z,67.1
2022-07-28T12:05:41.642Z,66.5
2022-07-28T12:06:29.960Z,66.3
2022-07-28T12:07:17.284Z,66.2
2022-07-28T12:08:04.747Z,67.0
2022-07-28T12:08:52.066Z,66.9
2022-07-28T12:09:42.620Z,66.6
2022-07-28T12:10:53.805Z,64.9
2022-07-28T12:11:27.368Z,65.0
2022-07-28T12:12:14.820Z,67.5
2022-07-28T12:13:02.130Z,67.2
2022-07-28T12:13:49.486Z,67.2
2022-07-28T12:14:39.064Z,65.0
2022-07-28T12:15:26.525Z,64.3
2022-07-28T12:16:13.882Z,65.2
2022-07-28T12:17:01.300Z,64.5
2022-07-28T12:17:48.701Z,65.4
2022-07-28T12:18:36.026Z,67.2
2022-07-28T12:19:24.123Z,67.8
2022-07-28T12:20:20.438Z,67.0
2022-07-28T12:21:08.040Z,67.1
2022-07-28T12:21:56.521Z,67.3
2022-07-28T12:22:43.885Z,67.4
2022-07-28T12:23:34.894Z,66.5
2022-07-28T12:24:28.563Z,66.7
2022-07-28T12:25:16.786Z,67.1
2022-07-28T12:26:07.451Z,66.9
2022-07-28T12:26:57.535Z,66.8
2022-07-28T12:27:45.967Z,66.4
2022-07-28T12:28:33.335Z,66.7
2022-07-28T12:29:20.976Z,66.5
2022-07-28T12:30:08.337Z,66.4
2022-07-28T12:30:55.686Z,66.9
2022-07-28T12:31:43.055Z,66.6
2022-07-28T12:32:30.446Z,66.7
2022-07-28T12:33:17.762Z,66.2
2022-07-28T12:34:05.101Z,66.6
2022-07-28T12:34:52.425Z,67.0
2022-07-28T12:35:39.765Z,67.3
2022-07-28T12:36:27.101Z,67.3
2022-07-28T12:37:14.423Z,66.8
2022-07-28T12:38:01.736Z,67.0
2022-07-28T12:38:49.058Z,66.6
2022-07-28T12:39:36.396Z,66.3
2022-07-28T12:40:27.591Z,66.7
2022-07-28T12:41:15.086Z,66.8
2022-07-28T12:42:02.434Z,66.2
2022-07-28T12:42:52.014Z,66.6
2022-07-28T12:43:41.034Z,65.8
2022-07-28T12:44:28.439Z,66.4
2022-07-28T12:45:15.742Z,66.6
2022-07-28T12:46:03.133Z,66.6
2022-07-28T12:46:50.511Z,66.1
2022-07-28T12:47:37.838Z,65.9
2022-07-28T12:48:26.426Z,66.2
2022-07-28T12:49:13.898Z,65.8
2022-07-28T12:50:06.526Z,66.2
2022-07-28T12:50:54.247Z,66.4
2022-07-28T12:51:41.657Z,66.1
2022-07-28T12:52:28.978Z,66.0
2022-07-28T12:53:16.291Z,66.4
2022-07-28T12:54:03.727Z,66.4
2022-07-28T12:54:53.496Z,66.5
2022-07-28T12:55:42.578Z,66.0
2022-07-28T12:56:29.987Z,66.3
2022-07-28T12:57:17.341Z,66.5
2022-07-28T12:58:04.661Z,66.1
2022-07-28T12:58:52.063Z,66.3
2022-07-28T12:59:39.369Z,66.8
2022-07-28T13:00:27.123Z,65.7
2022-07-28T13:01:14.503Z,66.2
2022-07-28T13:02:02.142Z,66.4
2022-07-28T13:02:49.615Z,66.3
2022-07-28T13:03:36.992Z,65.8
2022-07-28T13:04:24.397Z,66.3
2022-07-28T13:05:11.704Z,66.0
2022-07-28T13:06:01.225Z,66.2
2022-07-28T13:06:48.642Z,66.6
2022-07-28T13:07:36.184Z,66.0
2022-07-28T13:08:23.502Z,66.0
2022-07-28T13:09:15.104Z,65.9
2022-07-28T13:10:02.555Z,66.0
2022-07-28T13:10:51.531Z,66.1
2022-07-28T13:11:47.124Z,66.6
2022-07-28T13:12:34.593Z,66.0
2022-07-28T13:13:22.020Z,66.1
2022-07-28T13:14:09.338Z,65.5
2022-07-28T13:14:56.680Z,65.8
2022-07-28T13:15:44.138Z,65.6
2022-07-28T13:16:31.584Z,65.8
2022-07-28T13:17:18.956Z,65.4
2022-07-28T13:18:06.407Z,65.1
2022-07-28T13:18:53.801Z,65.7
2022-07-28T13:19:41.112Z,65.0
2022-07-28T13:20:28.518Z,65.3
2022-07-28T13:21:15.841Z,65.2
2022-07-28T13:22:08.602Z,65.1
2022-07-28T13:22:56.445Z,64.5
2022-07-28T13:23:43.882Z,64.5
2022-07-28T13:24:31.191Z,64.7
2022-07-28T13:25:18.500Z,65.0
2022-07-28T13:26:05.910Z,64.5
2022-07-28T13:26:53.231Z,64.6
2022-07-28T13:27:40.530Z,64.6
2022-07-28T13:28:27.961Z,64.4
2022-07-28T13:29:15.309Z,64.5
2022-07-28T13:30:02.657Z,64.4
2022-07-28T13:30:50.021Z,64.2
2022-07-28T13:31:37.384Z,64.3
2022-07-28T13:32:24.941Z,63.5
2022-07-28T13:33:14.011Z,63.8
2022-07-28T13:34:01.461Z,64.4
2022-07-28T13:34:48.804Z,64.8
2022-07-28T13:35:36.110Z,64.5
2022-07-28T13:36:23.429Z,63.2
2022-07-28T13:37:10.738Z,63.2
2022-07-28T13:37:58.096Z,63.6
2022-07-28T13:38:45.407Z,64.8
2022-07-28T13:39:32.713Z,64.8
2022-07-28T13:40:20.029Z,64.0
2022-07-28T13:41:07.338Z,64.1
2022-07-28T13:41:58.586Z,64.8
2022-07-28T13:42:53.206Z,64.5
2022-07-28T13:43:43.731Z,64.5
2022-07-28T13:44:35.885Z,63.4
2022-07-28T13:45:23.724Z,63.5
2022-07-28T13:46:11.299Z,63.5
2022-07-28T13:46:59.345Z,63.2
2022-07-28T13:47:46.883Z,63.3
2022-07-28T13:48:39.386Z,63.6
2022-07-28T13:49:36.773Z,63.4
2022-07-28T13:50:24.214Z,63.6
2022-07-28T13:51:11.543Z,63.6
2022-07-28T13:51:58.869Z,63.7
2022-07-28T13:52:48.459Z,63.4
2022-07-28T13:53:35.962Z,63.6
2022-07-28T13:54:26.861Z,63.9
2022-07-28T13:55:17.743Z,63.3
2022-07-28T13:56:07.064Z,63.1
2022-07-28T13:56:54.501Z,63.3
2022-07-28T13:57:42.915Z,62.7
2022-07-28T13:58:30.583Z,62.9
2022-07-28T13:59:18.044Z,61.8
2022-07-28T14:00:05.366Z,62.1
2022-07-28T14:00:55.179Z,62.5
2022-07-28T14:01:42.637Z,62.2
2022-07-28T14:02:30.058Z,62.6
2022-07-28T14:03:17.488Z,61.9
2022-07-28T14:04:04.922Z,62.4
2022-07-28T14:04:52.243Z,62.5
2022-07-28T14:05:39.554Z,62.5
2022-07-28T14:06:27.241Z,61.9
2022-07-28T14:07:14.690Z,62.2
2022-07-28T14:08:08.286Z,62.4
2022-07-28T14:08:55.602Z,62.3
2022-07-28T14:09:43.852Z,62.3
2022-07-28T14:10:35.104Z,62.5
2022-07-28T14:11:22.513Z,62.3
2022-07-28T14:12:09.854Z,62.0
2022-07-28T14:12:57.517Z,62.3
2022-07-28T14:13:45.068Z,61.5
2022-07-28T14:14:32.456Z,61.8
2022-07-28T14:15:19.773Z,61.5
2022-07-28T14:16:12.361Z,62.0
2022-07-28T14:17:10.326Z,62.3
2022-07-28T14:17:58.872Z,62.6
2022-07-28T14:18:46.243Z,62.0
2022-07-28T14:19:38.877Z,62.0
2022-07-28T14:20:27.005Z,62.7
2022-07-28T14:21:14.434Z,62.5
2022-07-28T14:22:01.774Z,62.6
2022-07-28T14:22:49.091Z,63.0
2022-07-28T14:23:36.550Z,63.0
2022-07-28T14:24:23.875Z,62.7
2022-07-28T14:25:11.212Z,62.7
2022-07-28T14:26:25.216Z,62.6
2022-07-28T14:26:55.966Z,62.8
2022-07-28T14:27:43.362Z,63.0
2022-07-28T14:28:30.674Z,63.2
2022-07-28T14:29:17.994Z,62.5
2022-07-28T14:30:05.396Z,63.0
2022-07-28T14:30:52.705Z,63.1
2022-07-28T14:31:40.110Z,62.5
2022-07-28T14:32:27.496Z,62.9
2022-07-28T14:33:14.811Z,62.8
2022-07-28T14:34:02.151Z,63.0
2022-07-28T14:34:49.508Z,63.3
2022-07-28T14:35:36.815Z,63.0
2022-07-28T14:36:24.168Z,63.0
2022-07-28T14:37:11.514Z,62.9
2022-07-28T14:38:56.109Z,63.2
2022-07-28T14:39:43.657Z,62.8
2022-07-28T14:40:30.974Z,63.0
2022-07-28T14:41:18.293Z,63.0
2022-07-28T14:42:05.694Z,63.5
2022-07-28T14:42:53.326Z,63.4
2022-07-28T14:43:40.668Z,63.3
2022-07-28T14:44:28.062Z,63.2
2022-07-28T14:45:15.405Z,63.5
2022-07-28T14:46:16.438Z,63.4
2022-07-28T14:47:00.031Z,63.8
2022-07-28T14:47:47.425Z,63.3
2022-07-28T14:48:34.785Z,62.8
2022-07-28T14:49:22.187Z,63.1
2022-07-28T14:50:09.563Z,62.8
2022-07-28T14:50:56.898Z,63.1
2022-07-28T14:51:44.937Z,62.7
2022-07-28T14:52:32.370Z,63.7
2022-07-28T14:53:19.681Z,62.6
2022-07-28T14:54:06.994Z,63.3
2022-07-28T14:54:54.311Z,62.8
2022-07-28T14:55:41.693Z,63.2
2022-07-28T14:56:29.016Z,63.4
2022-07-28T14:57:16.324Z,62.9
2022-07-28T14:58:03.791Z,62.8
2022-07-28T14:58:51.100Z,62.8
2022-07-28T14:59:38.420Z,62.9
2022-07-28T15:00:25.857Z,63.0
2022-07-28T15:01:13.162Z,63.1
2022-07-28T15:02:00.579Z,62.7
2022-07-28T15:02:48.186Z,63.0
2022-07-28T15:03:36.531Z,62.7
2022-07-28T15:04:24.021Z,62.9
2022-07-28T15:05:11.381Z,62.7
2022-07-28T15:12:43.697Z,6.7
2022-07-28T15:20:16.050Z,5.9
2022-07-28T15:27:48.420Z,5.6
2022-07-28T15:35:20.781Z,5.7
2022-07-28T15:42:53.108Z,5.5