createdAt,value
2023-05-22T00:00:56.333Z,0.00
2023-05-22T00:01:56.533Z,0.00
2023-05-22T00:02:56.398Z,0.00
2023-05-22T00:03:56.275Z,0.00
2023-05-22T00:04:56.394Z,0.00
2023-05-22T00:05:56.562Z,0.00
2023-05-22T00:06:56.298Z,0.00
2023-05-22T00:07:56.278Z,0.00
2023-05-22T00:08:56.252Z,0.00
2023-05-22T00:09:56.217Z,0.00
2023-05-22T00:10:56.214Z,0.00
2023-05-22T00:11:56.203Z,0.00
2023-05-22T00:12:56.202Z,0.00
2023-05-22T00:13:56.205Z,0.00
2023-05-22T00:14:56.175Z,0.00
2023-05-22T00:15:56.157Z,0.00
2023-05-22T00:16:56.272Z,0.00
2023-05-22T00:17:56.200Z,0.00
2023-05-22T00:18:56.210Z,0.00
2023-05-22T00:19:56.116Z,0.00
2023-05-22T00:20:56.112Z,0.00
2023-05-22T00:21:56.120Z,0.00
2023-05-22T00:22:56.114Z,0.00
2023-05-22T00:23:56.099Z,0.00
2023-05-22T00:24:56.073Z,0.00
2023-05-22T00:25:56.121Z,0.00
2023-05-22T00:26:56.103Z,0.00
2023-05-22T00:27:56.079Z,0.00
2023-05-22T00:28:56.148Z,0.00
2023-05-22T00:29:56.036Z,0.00
2023-05-22T00:30:56.032Z,0.00
2023-05-22T00:31:56.067Z,0.00
2023-05-22T00:32:56.052Z,0.00
2023-05-22T00:33:56.021Z,0.00
2023-05-22T00:34:55.957Z,0.00
2023-05-22T00:35:55.985Z,0.00
2023-05-22T00:36:55.959Z,0.00
2023-05-22T00:37:55.908Z,0.00
2023-05-22T00:38:55.989Z,0.00
2023-05-22T00:39:55.918Z,0.00
2023-05-22T00:40:55.935Z,0.00
2023-05-22T00:41:55.889Z,0.00
2023-05-22T00:42:55.905Z,0.00
2023-05-22T00:43:55.874Z,0.00
2023-05-22T00:44:55.952Z,0.00
2023-05-22T00:45:55.890Z,0.00
2023-05-22T00:46:56.030Z,0.00
2023-05-22T00:47:55.866Z,0.00
2023-05-22T00:48:55.833Z,0.00
2023-05-22T00:49:55.799Z,0.00
2023-05-22T00:50:55.862Z,0.00
2023-05-22T00:51:55.926Z,0.00
2023-05-22T00:52:55.913Z,0.00
2023-05-22T00:53:55.820Z,0.00
2023-05-22T00:54:55.940Z,0.00
2023-05-22T00:55:55.794Z,0.00
2023-05-22T00:56:55.795Z,0.00
2023-05-22T00:57:55.732Z,0.00
2023-05-22T00:58:55.830Z,0.00
2023-05-22T00:59:55.923Z,0.00
2023-05-22T01:00:55.891Z,0.00
2023-05-22T01:01:55.808Z,0.00
2023-05-22T01:02:55.841Z,0.00
2023-05-22T01:03:55.940Z,0.00
2023-05-22T01:04:55.677Z,0.00
2023-05-22T01:05:55.656Z,0.00
2023-05-22T01:06:55.665Z,0.00
2023-05-22T01:07:55.638Z,0.00
2023-05-22T01:08:55.642Z,0.00
2023-05-22T01:09:55.941Z,0.00
2023-05-22T01:10:55.735Z,0.00
2023-05-22T01:11:55.585Z,0.00
2023-05-22T01:12:55.613Z,0.00
2023-05-22T01:13:55.573Z,0.00
2023-05-22T01:14:55.594Z,0.00
2023-05-22T01:15:55.678Z,0.00
2023-05-22T01:16:55.568Z,0.00
2023-05-22T01:17:55.552Z,0.00
2023-05-22T01:18:55.489Z,0.00
2023-05-22T01:19:55.539Z,0.00
2023-05-22T01:20:55.506Z,0.00
2023-05-22T01:21:55.717Z,0.00
2023-05-22T01:22:55.741Z,0.00
2023-05-22T01:23:55.410Z,0.00
2023-05-22T01:24:55.460Z,0.00
2023-05-22T01:25:55.403Z,0.00
2023-05-22T01:26:55.420Z,0.00
2023-05-22T01:27:55.554Z,0.00
2023-05-22T01:28:55.462Z,0.00
2023-05-22T01:29:55.627Z,0.00
2023-05-22T01:30:55.418Z,0.00
2023-05-22T01:31:55.338Z,0.00
2023-05-22T01:32:55.411Z,0.00
2023-05-22T01:33:55.646Z,0.00
2023-05-22T01:34:55.343Z,0.00
2023-05-22T01:35:55.381Z,0.00
2023-05-22T01:36:55.588Z,0.00
2023-05-22T01:37:55.344Z,0.00
2023-05-22T01:38:55.278Z,0.00
2023-05-22T01:39:55.231Z,0.00
2023-05-22T01:40:55.242Z,0.00
2023-05-22T01:41:55.263Z,0.00
2023-05-22T01:42:55.240Z,0.00
2023-05-22T01:43:55.268Z,0.00
2023-05-22T01:44:55.241Z,0.00
2023-05-22T01:45:55.251Z,0.00
2023-05-22T01:46:55.188Z,0.00
2023-05-22T01:47:55.445Z,0.00
2023-05-22T01:48:55.240Z,0.00
2023-05-22T01:49:55.162Z,0.00
2023-05-22T01:50:55.230Z,0.00
2023-05-22T01:51:55.218Z,0.00
2023-05-22T01:52:55.147Z,0.00
2023-05-22T01:53:55.073Z,0.00
2023-05-22T01:54:55.179Z,0.00
2023-05-22T01:55:55.076Z,0.00
2023-05-22T01:56:55.113Z,0.00
2023-05-22T01:57:55.051Z,0.00
2023-05-22T01:58:55.028Z,0.00
2023-05-22T01:59:55.036Z,0.00
2023-05-22T02:00:55.363Z,0.00
2023-05-22T02:01:55.055Z,0.00
2023-05-22T02:02:55.102Z,0.00
2023-05-22T02:03:55.014Z,0.00
2023-05-22T02:04:54.990Z,0.00
2023-05-22T02:05:55.001Z,0.00
2023-05-22T02:06:54.980Z,0.00
2023-05-22T02:07:55.106Z,0.00
2023-05-22T02:08:55.005Z,0.00
2023-05-22T02:09:54.983Z,0.00
2023-05-22T02:10:54.903Z,0.00
2023-05-22T02:11:54.913Z,0.00
2023-05-22T02:12:54.932Z,0.00
2023-05-22T02:13:54.931Z,0.00
2023-05-22T02:14:54.905Z,0.00
2023-05-22T02:15:54.849Z,0.00
2023-05-22T02:16:54.914Z,0.00
2023-05-22T02:17:54.965Z,0.00
2023-05-22T02:18:54.871Z,0.00
2023-05-22T02:19:54.830Z,0.00
2023-05-22T02:20:54.865Z,0.00
2023-05-22T02:21:54.817Z,0.00
2023-05-22T02:22:54.794Z,0.00
2023-05-22T02:23:54.765Z,0.00
2023-05-22T02:24:54.802Z,0.00
2023-05-22T02:25:54.771Z,0.00
2023-05-22T02:26:54.779Z,0.00
2023-05-22T02:27:54.737Z,0.00
2023-05-22T02:28:54.762Z,0.00
2023-05-22T02:29:54.802Z,0.00
2023-05-22T02:30:54.799Z,0.00
2023-05-22T02:31:54.732Z,0.00
2023-05-22T02:32:54.835Z,0.00
2023-05-22T02:33:54.694Z,0.00
2023-05-22T02:34:54.934Z,0.00
2023-05-22T02:35:54.650Z,0.00
2023-05-22T02:36:54.684Z,0.00
2023-05-22T02:37:54.653Z,0.00
2023-05-22T02:38:54.632Z,0.00
2023-05-22T02:39:54.633Z,0.00
2023-05-22T02:40:54.591Z,0.00
2023-05-22T02:41:54.642Z,0.00
2023-05-22T02:42:54.613Z,0.00
2023-05-22T02:43:54.572Z,0.00
2023-05-22T02:44:54.614Z,0.00
2023-05-22T02:45:54.548Z,0.00
2023-05-22T02:46:54.732Z,0.00
2023-05-22T02:47:54.573Z,0.00
2023-05-22T02:48:54.532Z,0.00
2023-05-22T02:49:54.584Z,0.00
2023-05-22T02:50:54.538Z,0.00
2023-05-22T02:51:54.475Z,0.00
2023-05-22T02:52:54.532Z,0.00
2023-05-22T02:53:54.641Z,4.00
2023-05-22T02:54:54.660Z,4.00
2023-05-22T02:55:54.449Z,4.00
2023-05-22T02:56:54.489Z,0.00
2023-05-22T02:57:54.538Z,4.00
2023-05-22T02:58:54.426Z,4.00
2023-05-22T02:59:54.417Z,4.00
2023-05-22T03:00:54.559Z,4.00
2023-05-22T03:01:54.436Z,4.00
2023-05-22T03:02:54.398Z,8.00
2023-05-22T03:03:54.481Z,4.00
2023-05-22T03:04:54.354Z,8.00
2023-05-22T03:05:54.339Z,4.00
2023-05-22T03:06:54.375Z,8.00
2023-05-22T03:07:54.371Z,12.00
2023-05-22T03:08:54.292Z,12.00
2023-05-22T03:09:54.278Z,8.00
2023-05-22T03:10:54.304Z,12.00
2023-05-22T03:11:54.381Z,12.00
2023-05-22T03:12:54.302Z,16.00
2023-05-22T03:13:54.263Z,20.00
2023-05-22T03:14:54.241Z,20.00
2023-05-22T03:15:54.281Z,20.00
2023-05-22T03:16:54.364Z,24.00
2023-05-22T03:17:54.308Z,28.00
2023-05-22T03:18:54.253Z,32.00
2023-05-22T03:19:54.237Z,32.00
2023-05-22T03:20:54.207Z,36.00
2023-05-22T03:21:54.236Z,40.00
2023-05-22T03:22:54.171Z,44.00
2023-05-22T03:23:54.107Z,44.00
2023-05-22T03:24:54.150Z,52.00
2023-05-22T03:25:54.163Z,52.00
2023-05-22T03:26:54.166Z,56.00
2023-05-22T03:27:54.347Z,64.00
2023-05-22T03:28:54.180Z,68.00
2023-05-22T03:29:54.116Z,76.00
2023-05-22T03:30:54.130Z,80.00
2023-05-22T03:31:54.230Z,88.00
2023-05-22T03:32:54.100Z,92.00
2023-05-22T03:33:54.114Z,100.00
2023-05-22T03:34:54.055Z,108.00
2023-05-22T04:20:19.658Z,1188.00
2023-05-22T04:20:52.872Z,1232.00
2023-05-22T04:21:52.342Z,1276.00
2023-05-22T04:22:52.828Z,1320.00
2023-05-22T04:23:52.528Z,1368.00
2023-05-22T04:24:52.317Z,1412.00
2023-05-22T04:25:52.450Z,1456.00
2023-05-22T04:26:53.199Z,1500.00
2023-05-22T04:27:52.479Z,1540.00
2023-05-22T04:28:52.385Z,1584.00
2023-05-22T04:29:54.884Z,1624.00
2023-05-22T04:30:57.960Z,1660.00
2023-05-22T04:31:52.569Z,1696.00
2023-05-22T04:32:52.592Z,1740.00
2023-05-22T04:33:52.506Z,1780.00
2023-05-22T04:34:52.159Z,1828.00
2023-05-22T04:35:52.154Z,1876.00
2023-05-22T04:36:52.424Z,1924.00
2023-05-22T04:37:52.124Z,1976.00
2023-05-22T04:38:52.347Z,2028.00
2023-05-22T04:39:52.200Z,2084.00
2023-05-22T04:40:52.152Z,2132.00
2023-05-22T04:41:52.416Z,2184.00
2023-05-22T04:42:52.448Z,2240.00
2023-05-22T04:43:52.374Z,2292.00
2023-05-22T04:44:52.846Z,2344.00
2023-05-22T04:45:52.216Z,2396.00
2023-05-22T04:46:52.111Z,2440.00
2023-05-22T04:47:52.403Z,2476.00
2023-05-22T04:48:52.016Z,2512.00
2023-05-22T04:49:52.479Z,2536.00
2023-05-22T04:50:52.531Z,2560.00
2023-05-22T04:51:52.427Z,2584.00
2023-05-22T04:52:52.095Z,2612.00
2023-05-22T04:53:52.231Z,2644.00
2023-05-22T04:54:52.056Z,2688.00
2023-05-22T04:55:52.073Z,2736.00
2023-05-22T04:56:52.035Z,2788.00
2023-05-22T04:57:52.074Z,2840.00
2023-05-22T04:58:52.254Z,2888.00
2023-05-22T04:59:54.236Z,2932.00
2023-05-22T05:00:51.970Z,2964.00
2023-05-22T05:01:52.215Z,2972.00
2023-05-22T05:02:51.948Z,2968.00
2023-05-22T05:03:52.024Z,2992.00
2023-05-22T05:04:51.998Z,3024.00
2023-05-22T05:05:51.856Z,3064.00
2023-05-22T05:06:52.243Z,3100.00
2023-05-22T05:07:51.791Z,3160.00
2023-05-22T05:08:51.932Z,3236.00
2023-05-22T05:09:52.665Z,3328.00
2023-05-22T05:10:52.190Z,3384.00
2023-05-22T05:11:51.807Z,3448.00
2023-05-22T05:12:51.878Z,3520.00
2023-05-22T05:13:52.251Z,3588.00
2023-05-22T05:14:52.362Z,3644.00
2023-05-22T05:15:53.829Z,3696.00
2023-05-22T05:16:51.888Z,3748.00
2023-05-22T05:17:52.442Z,3812.00
2023-05-22T05:18:52.438Z,3860.00
2023-05-22T05:19:52.010Z,3904.00
2023-05-22T05:20:56.714Z,3936.00
2023-05-22T05:21:52.185Z,3960.00
2023-05-22T05:22:52.852Z,3964.00
2023-05-22T05:23:52.557Z,3916.00
2023-05-22T05:24:52.166Z,3848.00
2023-05-22T05:25:51.912Z,3792.00
2023-05-22T05:26:51.806Z,3756.00
2023-05-22T05:27:52.148Z,3720.00
2023-05-22T05:28:51.950Z,3688.00
2023-05-22T05:29:52.052Z,3652.00
2023-05-22T05:30:53.226Z,3620.00
2023-05-22T05:31:52.093Z,3596.00
2023-05-22T05:32:51.888Z,3576.00
2023-05-22T05:33:52.562Z,3588.00
2023-05-22T05:34:52.485Z,3660.00
2023-05-22T05:35:51.806Z,3720.00
2023-05-22T05:36:52.211Z,3920.00
2023-05-22T05:37:51.693Z,3988.00
2023-05-22T05:38:51.644Z,3996.00
2023-05-22T05:39:51.596Z,4080.00
2023-05-22T05:40:51.559Z,4220.00
2023-05-22T05:41:51.598Z,4364.00
2023-05-22T05:42:51.986Z,4508.00
2023-05-22T05:43:51.445Z,4600.00
2023-05-22T05:44:51.551Z,4628.00
2023-05-22T05:45:51.461Z,4620.00
2023-05-22T05:46:51.770Z,4600.00
2023-05-22T05:47:51.480Z,4596.00
2023-05-22T05:48:51.501Z,4640.00
2023-05-22T05:49:51.455Z,4728.00
2023-05-22T05:50:51.541Z,4836.00
2023-05-22T05:51:51.356Z,4980.00
2023-05-22T05:52:51.355Z,5160.00
2023-05-22T05:53:51.407Z,5348.00
2023-05-22T05:54:51.394Z,5588.00
2023-05-22T05:55:51.384Z,5804.00
2023-05-22T05:56:51.432Z,6180.00
2023-05-22T05:57:51.327Z,6688.00
2023-05-22T05:58:51.639Z,6872.00
2023-05-22T05:59:51.340Z,6860.00
2023-05-22T06:00:51.316Z,7312.00
2023-05-22T06:01:51.305Z,7356.00
2023-05-22T06:02:51.616Z,7560.00
2023-05-22T06:03:51.761Z,7604.00
2023-05-22T06:04:51.590Z,7412.00
2023-05-22T06:05:51.381Z,7436.00
2023-05-22T06:06:52.144Z,7340.00
2023-05-22T06:07:51.369Z,7292.00
2023-05-22T06:08:52.027Z,7184.00
2023-05-22T06:09:51.505Z,7012.00
2023-05-22T06:10:51.293Z,6884.00
2023-05-22T06:11:51.243Z,6808.00
2023-05-22T06:12:51.280Z,6748.00
2023-05-22T06:13:52.204Z,6748.00
2023-05-22T06:14:51.248Z,6804.00
2023-05-22T06:15:51.371Z,6824.00
2023-05-22T06:16:51.423Z,6852.00
2023-05-22T06:17:51.603Z,6836.00
2023-05-22T06:18:52.385Z,6832.00
2023-05-22T06:19:51.236Z,6844.00
2023-05-22T06:20:51.192Z,6864.00
2023-05-22T06:21:52.233Z,6892.00
2023-05-22T06:22:51.439Z,6928.00
2023-05-22T06:23:51.340Z,6964.00
2023-05-22T06:24:51.305Z,7008.00
2023-05-22T06:25:52.185Z,7052.00
2023-05-22T06:26:51.441Z,7084.00
2023-05-22T06:27:51.146Z,7180.00
2023-05-22T06:28:51.599Z,7244.00
2023-05-22T06:29:51.114Z,7292.00
2023-05-22T06:30:51.396Z,7340.00
2023-05-22T06:31:52.978Z,7396.00
2023-05-22T06:32:51.562Z,7472.00
2023-05-22T06:33:55.641Z,7560.00
2023-05-22T06:34:57.802Z,7652.00
2023-05-22T06:35:50.754Z,7728.00
2023-05-22T06:36:50.757Z,7776.00
2023-05-22T06:37:50.725Z,7808.00
2023-05-22T06:38:50.718Z,7816.00
2023-05-22T06:39:50.719Z,7804.00
2023-05-22T06:40:50.755Z,7812.00
2023-05-22T06:41:50.672Z,7860.00
2023-05-22T06:42:50.688Z,7924.00
2023-05-22T06:43:50.657Z,8048.00
2023-05-22T06:44:50.670Z,8184.00
2023-05-22T06:45:51.087Z,8352.00
2023-05-22T06:46:50.646Z,8584.00
2023-05-22T06:47:50.652Z,8716.00
2023-05-22T06:48:50.634Z,9092.00
2023-05-22T06:49:50.592Z,9032.00
2023-05-22T06:50:50.611Z,9716.00
2023-05-22T06:51:50.577Z,9196.00
2023-05-22T06:52:50.579Z,9068.00
2023-05-22T06:53:50.574Z,8864.00
2023-05-22T06:54:50.574Z,8904.00
2023-05-22T06:55:50.518Z,8924.00
2023-05-22T06:56:50.522Z,9204.00
2023-05-22T06:57:50.515Z,9432.00
2023-05-22T06:58:50.525Z,9660.00
2023-05-22T06:59:50.504Z,10108.00
2023-05-22T07:00:50.507Z,10016.00
2023-05-22T07:01:50.487Z,9852.00
2023-05-22T07:02:50.556Z,9432.00
2023-05-22T07:03:50.451Z,9316.00
2023-05-22T07:04:50.457Z,9384.00
2023-05-22T07:05:50.521Z,10276.00
2023-05-22T07:06:50.539Z,10324.00
2023-05-22T07:07:50.396Z,9812.00
2023-05-22T07:08:50.400Z,9548.00
2023-05-22T07:09:50.368Z,9572.00
2023-05-22T07:10:50.379Z,9568.00
2023-05-22T07:11:50.365Z,9592.00
2023-05-22T07:12:50.380Z,9632.00
2023-05-22T07:13:50.346Z,9696.00
2023-05-22T07:14:50.317Z,9780.00
2023-05-22T07:15:50.300Z,9880.00
2023-05-22T07:16:50.360Z,9992.00
2023-05-22T07:17:50.307Z,10156.00
2023-05-22T07:18:50.323Z,10204.00
2023-05-22T07:19:50.266Z,10144.00
2023-05-22T07:20:50.274Z,10176.00
2023-05-22T07:21:50.289Z,10192.00
2023-05-22T07:22:50.251Z,10180.00
2023-05-22T07:23:50.212Z,10132.00
2023-05-22T07:24:50.215Z,10068.00
2023-05-22T07:25:50.299Z,9992.00
2023-05-22T07:26:50.204Z,9916.00
2023-05-22T07:27:50.168Z,9872.00
2023-05-22T07:28:50.180Z,9860.00
2023-05-22T07:29:50.158Z,9872.00
2023-05-22T07:30:50.178Z,9928.00
2023-05-22T07:31:50.243Z,10032.00
2023-05-22T07:32:50.170Z,10136.00
2023-05-22T07:33:50.113Z,10216.00
2023-05-22T07:34:50.102Z,10300.00
2023-05-22T07:35:50.085Z,10428.00
2023-05-22T07:36:50.102Z,10612.00
2023-05-22T07:37:50.138Z,10816.00
2023-05-22T07:38:50.068Z,11036.00
2023-05-22T07:39:50.086Z,11224.00
2023-05-22T07:40:50.039Z,11388.00
2023-05-22T07:41:50.124Z,11544.00
2023-05-22T07:42:50.030Z,11712.00
2023-05-22T07:43:49.990Z,11860.00
2023-05-22T07:44:50.007Z,11996.00
2023-05-22T07:45:50.070Z,12116.00
2023-05-22T07:46:49.988Z,12248.00
2023-05-22T07:47:50.022Z,12392.00
2023-05-22T07:48:49.959Z,12640.00
2023-05-22T07:49:49.910Z,13556.00
2023-05-22T07:50:49.954Z,12844.00
2023-05-22T07:51:49.913Z,12484.00
2023-05-22T07:52:49.914Z,12248.00
2023-05-22T07:53:49.871Z,12164.00
2023-05-22T07:54:49.975Z,12132.00
2023-05-22T07:55:49.869Z,12160.00
2023-05-22T07:56:50.152Z,12236.00
2023-05-22T07:57:49.852Z,12320.00
2023-05-22T07:58:49.850Z,12364.00
2023-05-22T07:59:49.831Z,12424.00
2023-05-22T08:00:49.878Z,12500.00
2023-05-22T08:01:49.833Z,12596.00
2023-05-22T08:02:49.918Z,12692.00
2023-05-22T08:03:49.896Z,12744.00
2023-05-22T08:04:49.811Z,12744.00
2023-05-22T08:05:50.076Z,12712.00
2023-05-22T08:06:50.814Z,12680.00
2023-05-22T08:07:49.731Z,12684.00
2023-05-22T08:08:49.743Z,12708.00
2023-05-22T08:09:49.717Z,12760.00
2023-05-22T08:11:03.064Z,12840.00
2023-05-22T08:11:50.830Z,12904.00
2023-05-22T08:12:49.711Z,12984.00
2023-05-22T08:13:49.672Z,13084.00
2023-05-22T08:14:49.672Z,13216.00
2023-05-22T08:15:49.668Z,13372.00
2023-05-22T08:16:49.754Z,13552.00
2023-05-22T08:17:49.688Z,13756.00
2023-05-22T08:18:49.654Z,13984.00
2023-05-22T08:19:49.729Z,14152.00
2023-05-22T08:20:49.588Z,14316.00
2023-05-22T08:21:49.600Z,14504.00
2023-05-22T08:22:49.684Z,14784.00
2023-05-22T08:23:49.617Z,14912.00
2023-05-22T08:24:49.557Z,15040.00
2023-05-22T08:25:49.568Z,15232.00
2023-05-22T08:26:49.541Z,15456.00
2023-05-22T08:27:49.677Z,15680.00
2023-05-22T08:28:49.519Z,15872.00
2023-05-22T08:29:49.535Z,15936.00
2023-05-22T08:30:49.481Z,15776.00
2023-05-22T08:31:49.571Z,15712.00
2023-05-22T08:32:49.517Z,15808.00
2023-05-22T08:33:49.469Z,15936.00
2023-05-22T08:34:49.443Z,16224.00
2023-05-22T08:35:49.446Z,16576.00
2023-05-22T08:36:49.417Z,16608.00
2023-05-22T08:37:49.464Z,16672.00
2023-05-22T08:38:49.416Z,17664.00
2023-05-22T08:39:49.392Z,18304.00
2023-05-22T08:40:49.373Z,17664.00
2023-05-22T08:41:49.378Z,16832.00
2023-05-22T08:42:49.371Z,16320.00
2023-05-22T08:43:49.371Z,16096.00
2023-05-22T08:44:49.363Z,15936.00
2023-05-22T08:45:49.338Z,16000.00
2023-05-22T08:46:49.404Z,16064.00
2023-05-22T08:47:49.361Z,16192.00
2023-05-22T08:48:49.287Z,16352.00
2023-05-22T08:49:49.303Z,16448.00
2023-05-22T08:50:49.270Z,16608.00
2023-05-22T08:51:49.276Z,16768.00
2023-05-22T08:52:49.261Z,16992.00
2023-05-22T08:53:49.239Z,17024.00
2023-05-22T08:54:49.279Z,17024.00
2023-05-22T08:55:49.233Z,16960.00
2023-05-22T08:56:56.306Z,16928.00
2023-05-22T08:57:50.708Z,16896.00
2023-05-22T08:58:49.184Z,18208.00
2023-05-22T08:59:49.186Z,18272.00
2023-05-22T09:00:49.229Z,17824.00
2023-05-22T09:01:49.225Z,17600.00
2023-05-22T09:02:49.270Z,16896.00
2023-05-22T09:03:49.229Z,15904.00
2023-05-22T09:04:49.194Z,15520.00
2023-05-22T09:05:49.132Z,15680.00
2023-05-22T09:06:49.098Z,15136.00
2023-05-22T09:07:49.103Z,15328.00
2023-05-22T09:08:51.349Z,14488.00
2023-05-22T09:09:49.063Z,14456.00
2023-05-22T09:10:49.069Z,14496.00
2023-05-22T09:11:49.073Z,14612.00
2023-05-22T09:12:49.038Z,14756.00
2023-05-22T09:13:49.039Z,14896.00
2023-05-22T09:14:49.040Z,15040.00
2023-05-22T09:15:49.030Z,15072.00
2023-05-22T09:16:49.027Z,15144.00
2023-05-22T09:17:49.058Z,15252.00
2023-05-22T09:18:49.020Z,15456.00
2023-05-22T09:19:49.005Z,15584.00
2023-05-22T09:20:48.968Z,15584.00
2023-05-22T09:21:48.958Z,15584.00
2023-05-22T09:22:48.950Z,15808.00
2023-05-22T09:23:48.945Z,15840.00
2023-05-22T09:24:48.914Z,16224.00
2023-05-22T09:25:48.900Z,16576.00
2023-05-22T09:26:48.888Z,17600.00
2023-05-22T09:27:48.852Z,16928.00
2023-05-22T09:28:49.194Z,17856.00
2023-05-22T09:29:48.888Z,17696.00
2023-05-22T09:30:49.644Z,17760.00
2023-05-22T09:31:48.959Z,17440.00
2023-05-22T09:32:48.883Z,17152.00
2023-05-22T09:33:48.861Z,16768.00
2023-05-22T09:34:48.848Z,16384.00
2023-05-22T09:35:48.817Z,16416.00
2023-05-22T09:36:48.793Z,16576.00
2023-05-22T09:37:48.791Z,16896.00
2023-05-22T09:38:48.756Z,17216.00
2023-05-22T09:39:48.767Z,17440.00
2023-05-22T09:40:48.727Z,17472.00
2023-05-22T09:41:48.753Z,17632.00
2023-05-22T09:42:48.728Z,18208.00
2023-05-22T09:43:48.719Z,18400.00
2023-05-22T09:44:48.708Z,18560.00
2023-05-22T09:45:48.709Z,18848.00
2023-05-22T09:46:48.838Z,19040.00
2023-05-22T09:47:48.728Z,19232.00
2023-05-22T09:48:48.656Z,19616.00
2023-05-22T09:49:48.708Z,19712.00
2023-05-22T09:50:48.642Z,19936.00
2023-05-22T09:51:48.722Z,19904.00
2023-05-22T09:52:48.616Z,19840.00
2023-05-22T09:53:48.614Z,19904.00
2023-05-22T09:54:48.602Z,19872.00
2023-05-22T09:55:48.589Z,19648.00
2023-05-22T09:56:48.593Z,19776.00
2023-05-22T09:57:48.573Z,19840.00
2023-05-22T09:58:48.561Z,19808.00
2023-05-22T09:59:48.635Z,19936.00
2023-05-22T10:00:48.562Z,20096.00
2023-05-22T10:01:48.540Z,20224.00
2023-05-22T10:02:48.680Z,20416.00
2023-05-22T10:03:49.609Z,20672.00
2023-05-22T10:04:48.531Z,20864.00
2023-05-22T10:05:48.514Z,21120.00
2023-05-22T10:06:48.491Z,21248.00
2023-05-22T10:07:48.499Z,21120.00
2023-05-22T10:08:48.444Z,20960.00
2023-05-22T10:09:48.458Z,20800.00
2023-05-22T10:10:48.470Z,20672.00
2023-05-22T10:11:48.428Z,20512.00
2023-05-22T10:12:48.426Z,20352.00
2023-05-22T10:13:48.418Z,20256.00
2023-05-22T10:14:48.387Z,20160.00
2023-05-22T10:15:48.438Z,20000.00
2023-05-22T10:16:48.354Z,20000.00
2023-05-22T10:17:48.408Z,20160.00
2023-05-22T10:18:48.413Z,20224.00
2023-05-22T10:19:48.489Z,20256.00
2023-05-22T10:20:48.377Z,20288.00
2023-05-22T10:21:48.344Z,20320.00
2023-05-22T10:22:48.315Z,20384.00
2023-05-22T10:23:48.301Z,20416.00
2023-05-22T10:24:48.314Z,20480.00
2023-05-22T10:25:48.456Z,20512.00
2023-05-22T10:26:48.740Z,20512.00
2023-05-22T10:27:48.264Z,20576.00
2023-05-22T10:28:48.746Z,20768.00
2023-05-22T10:29:48.256Z,20864.00
2023-05-22T10:30:48.318Z,20992.00
2023-05-22T10:31:48.248Z,21120.00
2023-05-22T10:32:48.355Z,21216.00
2023-05-22T10:33:49.149Z,21248.00
2023-05-22T10:34:48.214Z,21344.00
2023-05-22T10:35:49.105Z,21376.00
2023-05-22T10:36:48.330Z,21472.00
2023-05-22T10:37:48.150Z,21536.00
2023-05-22T10:38:48.192Z,21568.00
2023-05-22T10:39:48.132Z,21824.00
2023-05-22T10:40:48.355Z,21888.00
2023-05-22T10:41:48.118Z,21984.00
2023-05-22T10:42:48.098Z,22080.00
2023-05-22T10:43:48.121Z,22208.00
2023-05-22T10:44:48.075Z,22336.00
2023-05-22T10:45:48.126Z,22496.00
2023-05-22T10:46:48.052Z,22304.00
2023-05-22T10:47:48.070Z,22848.00
2023-05-22T10:48:48.157Z,23232.00
2023-05-22T10:49:48.035Z,23584.00
2023-05-22T10:50:48.025Z,23904.00
2023-05-22T10:51:48.026Z,24256.00
2023-05-22T10:52:47.992Z,24448.00
2023-05-22T10:53:48.011Z,24608.00
2023-05-22T10:54:47.973Z,24768.00
2023-05-22T10:55:47.992Z,25024.00
2023-05-22T10:56:47.948Z,26592.00
2023-05-22T10:57:47.958Z,29056.00
2023-05-22T10:58:47.928Z,30240.00
2023-05-22T10:59:47.950Z,30912.00
2023-05-22T11:00:47.921Z,31136.00
2023-05-22T11:01:47.969Z,31552.00
2023-05-22T11:02:47.948Z,32000.00
2023-05-22T11:03:47.946Z,32800.00
2023-05-22T11:04:47.991Z,33312.00
2023-05-22T11:05:47.887Z,33376.00
2023-05-22T11:06:47.896Z,33568.00
2023-05-22T11:07:47.848Z,33024.00
2023-05-22T11:08:47.839Z,34592.00
2023-05-22T11:09:47.854Z,33952.00
2023-05-22T11:10:47.810Z,35296.00
2023-05-22T11:11:47.822Z,34112.00
2023-05-22T11:12:47.795Z,36480.00
2023-05-22T11:13:47.799Z,35904.00
2023-05-22T11:14:47.793Z,36576.00
2023-05-22T11:15:47.763Z,36608.00
2023-05-22T11:16:47.783Z,37440.00
2023-05-22T11:17:47.811Z,37600.00
2023-05-22T11:18:47.795Z,37792.00
2023-05-22T11:19:47.798Z,33760.00
2023-05-22T11:20:47.705Z,32832.00
2023-05-22T11:21:47.703Z,33952.00
2023-05-22T11:22:47.700Z,35808.00
2023-05-22T11:23:47.677Z,37856.00
2023-05-22T11:24:47.997Z,38208.00
2023-05-22T11:25:47.677Z,37056.00
2023-05-22T11:26:47.671Z,33504.00
2023-05-22T11:27:47.707Z,30912.00
2023-05-22T11:28:47.642Z,32288.00
2023-05-22T11:29:47.639Z,34336.00
2023-05-22T11:30:47.640Z,39776.00
2023-05-22T11:31:47.631Z,42336.00
2023-05-22T11:32:47.712Z,42912.00
2023-05-22T11:33:47.612Z,43808.00
2023-05-22T11:34:47.840Z,43840.00
2023-05-22T11:35:47.579Z,43552.00
2023-05-22T11:36:47.561Z,44480.00
2023-05-22T11:37:47.564Z,44352.00
2023-05-22T11:38:47.545Z,44480.00
2023-05-22T11:39:47.554Z,45056.00
2023-05-22T11:40:47.516Z,45600.00
2023-05-22T11:41:47.543Z,45024.00
2023-05-22T11:42:47.494Z,46688.00
2023-05-22T11:43:47.531Z,46752.00
2023-05-22T11:44:47.476Z,46464.00
2023-05-22T11:45:47.466Z,46048.00
2023-05-22T11:46:47.544Z,46560.00
2023-05-22T11:47:47.523Z,46304.00
2023-05-22T11:48:47.476Z,46240.00
2023-05-22T11:49:47.434Z,47200.00
2023-05-22T11:50:47.645Z,47808.00
2023-05-22T11:51:47.402Z,48160.00
2023-05-22T11:52:47.390Z,48800.00
2023-05-22T11:53:47.404Z,49120.00
2023-05-22T11:54:47.366Z,48032.00
2023-05-22T11:55:47.376Z,47616.00
2023-05-22T11:56:47.339Z,47744.00
2023-05-22T11:57:47.367Z,48352.00
2023-05-22T11:58:47.339Z,48192.00
2023-05-22T11:59:47.338Z,50144.00
2023-05-22T12:00:48.339Z,49792.00
2023-05-22T12:01:47.304Z,48160.00
2023-05-22T12:02:47.496Z,48224.00
2023-05-22T12:03:47.484Z,48000.00
2023-05-22T12:04:47.268Z,46944.00
2023-05-22T12:05:47.284Z,48864.00
2023-05-22T12:06:47.298Z,49664.00
2023-05-22T12:07:47.251Z,49664.00
2023-05-22T12:08:47.223Z,49600.00
2023-05-22T12:09:47.238Z,51392.00
2023-05-22T12:10:47.225Z,51936.00
2023-05-22T12:11:47.209Z,51072.00
2023-05-22T12:12:47.194Z,50816.00
2023-05-22T12:13:47.196Z,51680.00
2023-05-22T12:14:47.160Z,52128.00
2023-05-22T12:15:47.193Z,52288.00
2023-05-22T12:16:47.183Z,52544.00
2023-05-22T12:17:47.264Z,52608.00
2023-05-22T12:18:47.197Z,52896.00
2023-05-22T12:19:47.167Z,53120.00
2023-05-22T12:20:47.108Z,55328.00
2023-05-22T12:21:47.112Z,55104.00
2023-05-22T12:22:47.104Z,53984.00
2023-05-22T12:23:47.097Z,55424.00
2023-05-22T12:24:47.057Z,56736.00
2023-05-22T12:25:47.082Z,56768.00
2023-05-22T12:26:47.109Z,55776.00
2023-05-22T12:27:47.038Z,55648.00
2023-05-22T12:28:47.039Z,56480.00
2023-05-22T12:29:47.021Z,56416.00
2023-05-22T12:30:47.035Z,55808.00
2023-05-22T12:31:47.005Z,56160.00
2023-05-22T12:32:47.047Z,56800.00
2023-05-22T12:33:46.980Z,56128.00
2023-05-22T12:34:47.089Z,55968.00
2023-05-22T12:35:46.965Z,56352.00
2023-05-22T12:36:46.973Z,56928.00
2023-05-22T12:37:46.941Z,56192.00
2023-05-22T12:38:46.948Z,55968.00
2023-05-22T12:39:46.974Z,57696.00
2023-05-22T12:40:46.932Z,59520.00
2023-05-22T12:41:46.928Z,59648.00
2023-05-22T12:42:46.960Z,59520.00
2023-05-22T12:43:46.898Z,57952.00
2023-05-22T12:44:46.894Z,58656.00
2023-05-22T12:45:46.880Z,56512.00
2023-05-22T12:46:46.973Z,58112.00
2023-05-22T12:47:46.951Z,48256.00
2023-05-22T12:48:46.864Z,57824.00
2023-05-22T12:49:46.815Z,59776.00
2023-05-22T12:50:46.831Z,34560.00
2023-05-22T12:51:46.872Z,61696.00
2023-05-22T12:52:46.812Z,61568.00
2023-05-22T12:53:46.785Z,60672.00
2023-05-22T12:54:46.900Z,60992.00
2023-05-22T12:55:46.775Z,61760.00
2023-05-22T12:56:46.770Z,61696.00
2023-05-22T12:57:46.751Z,60864.00
2023-05-22T12:58:46.729Z,60928.00