createdAt,value
2023-03-21T00:01:52.400Z,10.40
2023-03-21T00:04:20.478Z,10.40
2023-03-21T00:06:47.431Z,10.40
2023-03-21T00:09:14.452Z,10.40
2023-03-21T00:11:41.709Z,10.50
2023-03-21T00:14:09.046Z,10.40
2023-03-21T00:16:36.905Z,10.40
2023-03-21T00:19:06.445Z,10.40
2023-03-21T00:21:52.230Z,10.40
2023-03-21T00:24:23.592Z,10.50
2023-03-21T00:26:51.976Z,10.50
2023-03-21T00:29:19.235Z,10.40
2023-03-21T00:31:46.235Z,10.40
2023-03-21T00:36:45.334Z,10.40
2023-03-21T00:39:12.332Z,10.40
2023-03-21T00:41:43.142Z,10.40
2023-03-21T00:44:15.551Z,10.40
2023-03-21T00:46:49.356Z,10.30
2023-03-21T00:49:24.184Z,10.30
2023-03-21T00:51:51.761Z,10.30
2023-03-21T00:54:19.013Z,10.20
2023-03-21T00:56:45.999Z,10.30
2023-03-21T00:59:13.142Z,10.30
2023-03-21T01:01:40.186Z,10.30
2023-03-21T01:04:13.275Z,10.40
2023-03-21T01:06:42.983Z,10.40
2023-03-21T01:09:17.948Z,10.40
2023-03-21T01:11:45.942Z,10.50
2023-03-21T01:14:22.338Z,10.50
2023-03-21T01:16:52.906Z,10.50
2023-03-21T01:19:29.127Z,10.50
2023-03-21T01:22:00.662Z,10.50
2023-03-21T01:24:27.658Z,10.50
2023-03-21T01:26:54.651Z,10.50
2023-03-21T01:29:21.667Z,10.50
2023-03-21T01:31:48.950Z,10.50
2023-03-21T01:34:16.161Z,10.60
2023-03-21T01:36:43.241Z,10.60
2023-03-21T01:39:10.529Z,10.60
2023-03-21T01:41:44.017Z,10.70
2023-03-21T01:44:19.623Z,10.70
2023-03-21T01:47:07.421Z,10.70
2023-03-21T01:49:48.051Z,10.80
2023-03-21T01:52:40.583Z,10.80
2023-03-21T01:55:12.822Z,10.80
2023-03-21T01:58:02.082Z,10.80
2023-03-21T02:00:33.403Z,10.80
2023-03-21T02:03:13.768Z,10.80
2023-03-21T02:06:05.704Z,10.70
2023-03-21T02:08:39.470Z,10.80
2023-03-21T02:11:10.176Z,10.80
2023-03-21T02:13:37.667Z,10.90
2023-03-21T02:16:23.170Z,10.90
2023-03-21T02:19:20.125Z,10.90
2023-03-21T02:22:54.407Z,10.90
2023-03-21T02:26:06.656Z,11.00
2023-03-21T02:28:58.468Z,11.00
2023-03-21T02:31:47.743Z,11.00
2023-03-21T02:34:41.966Z,10.90
2023-03-21T02:37:28.978Z,10.80
2023-03-21T02:40:25.669Z,10.80
2023-03-21T02:43:07.193Z,10.70
2023-03-21T02:45:55.249Z,10.70
2023-03-21T02:49:05.027Z,10.70
2023-03-21T02:51:33.949Z,10.80
2023-03-21T02:54:30.305Z,10.80
2023-03-21T02:57:04.650Z,10.80
2023-03-21T02:59:35.724Z,10.80
2023-03-21T03:02:06.070Z,10.80
2023-03-21T03:04:33.087Z,10.80
2023-03-21T03:07:18.470Z,10.80
2023-03-21T03:10:06.871Z,10.90
2023-03-21T03:13:25.309Z,10.90
2023-03-21T03:16:30.658Z,10.90
2023-03-21T03:19:00.886Z,10.90
2023-03-21T03:21:38.178Z,11.00
2023-03-21T03:24:31.869Z,11.00
2023-03-21T03:27:06.566Z,11.00
2023-03-21T03:29:38.058Z,11.00
2023-03-21T03:32:30.817Z,11.10
2023-03-21T03:34:58.457Z,11.10
2023-03-21T03:37:29.817Z,11.10
2023-03-21T03:40:03.375Z,11.10
2023-03-21T03:42:47.504Z,11.10
2023-03-21T03:45:14.706Z,11.10
2023-03-21T03:48:07.409Z,11.10
2023-03-21T03:50:47.096Z,11.10
2023-03-21T03:53:42.257Z,11.00
2023-03-21T03:56:11.608Z,11.00
2023-03-21T03:58:45.741Z,11.00
2023-03-21T04:01:14.061Z,11.00
2023-03-21T04:03:49.741Z,10.90
2023-03-21T04:06:19.609Z,10.90
2023-03-21T04:08:46.926Z,10.90
2023-03-21T04:11:18.060Z,10.80
2023-03-21T04:13:45.015Z,10.80
2023-03-21T04:16:13.009Z,10.80
2023-03-21T04:18:41.235Z,10.70
2023-03-21T04:21:12.872Z,10.70
2023-03-21T04:23:41.164Z,10.60
2023-03-21T04:26:09.119Z,10.60
2023-03-21T04:28:37.074Z,10.60
2023-03-21T04:31:22.710Z,10.60
2023-03-21T04:33:52.560Z,10.50
2023-03-21T04:36:39.233Z,10.50
2023-03-21T04:39:12.384Z,10.50
2023-03-21T04:41:41.614Z,10.40
2023-03-21T04:44:09.255Z,10.40
2023-03-21T04:46:36.348Z,10.40
2023-03-21T04:49:04.174Z,10.40
2023-03-21T04:51:31.483Z,10.40
2023-03-21T04:53:58.609Z,10.40
2023-03-21T04:56:32.259Z,10.40
2023-03-21T04:59:03.162Z,10.40
2023-03-21T05:01:30.933Z,10.30
2023-03-21T05:04:03.149Z,10.30
2023-03-21T05:06:32.133Z,10.20
2023-03-21T05:09:01.477Z,10.20
2023-03-21T05:11:32.009Z,10.20
2023-03-21T05:14:02.160Z,10.20
2023-03-21T05:16:30.894Z,10.20
2023-03-21T05:19:03.827Z,10.20
2023-03-21T05:21:41.694Z,10.10
2023-03-21T05:24:15.668Z,10.10
2023-03-21T05:26:44.042Z,10.10
2023-03-21T05:29:11.597Z,10.20
2023-03-21T05:31:38.642Z,10.20
2023-03-21T05:34:06.386Z,10.20
2023-03-21T05:36:57.313Z,10.20
2023-03-21T05:39:24.294Z,10.10
2023-03-21T05:41:51.356Z,10.10
2023-03-21T05:44:18.251Z,10.10
2023-03-21T05:46:45.439Z,10.10
2023-03-21T05:49:12.848Z,10.10
2023-03-21T05:51:39.813Z,10.10
2023-03-21T05:54:07.575Z,10.10
2023-03-21T05:56:34.659Z,10.20
2023-03-21T05:59:02.340Z,10.20
2023-03-21T06:01:29.277Z,10.20
2023-03-21T06:03:56.277Z,10.30
2023-03-21T06:06:23.424Z,10.30
2023-03-21T06:08:50.392Z,10.30
2023-03-21T06:11:26.963Z,10.40
2023-03-21T06:13:53.951Z,10.40
2023-03-21T06:16:20.964Z,10.40
2023-03-21T06:18:47.987Z,10.40
2023-03-21T06:21:15.357Z,10.40
2023-03-21T06:23:42.391Z,10.40
2023-03-21T06:26:09.487Z,10.40
2023-03-21T06:28:36.567Z,10.50
2023-03-21T06:31:03.910Z,10.50
2023-03-21T06:33:31.127Z,10.50
2023-03-21T06:35:59.386Z,10.50
2023-03-21T06:38:26.676Z,10.50
2023-03-21T06:40:53.998Z,10.60
2023-03-21T06:43:20.990Z,10.60
2023-03-21T06:45:47.951Z,10.60
2023-03-21T06:48:14.894Z,10.60
2023-03-21T06:50:42.152Z,10.60
2023-03-21T06:53:09.785Z,10.60
2023-03-21T06:55:37.105Z,10.70
2023-03-21T06:58:04.166Z,10.70
2023-03-21T07:00:31.522Z,10.70
2023-03-21T07:02:58.793Z,10.70
2023-03-21T07:05:27.088Z,10.70
2023-03-21T07:07:54.080Z,10.70
2023-03-21T07:10:21.190Z,10.80
2023-03-21T07:12:48.135Z,10.80
2023-03-21T07:15:15.113Z,10.80
2023-03-21T07:17:42.053Z,10.80
2023-03-21T07:20:12.566Z,10.80
2023-03-21T07:22:40.005Z,10.80
2023-03-21T07:25:08.301Z,10.80
2023-03-21T07:27:35.443Z,10.90
2023-03-21T07:30:06.277Z,10.90
2023-03-21T07:32:35.479Z,10.90
2023-03-21T07:35:03.388Z,11.00
2023-03-21T07:37:30.646Z,11.00
2023-03-21T07:39:57.634Z,11.00
2023-03-21T07:42:24.590Z,11.10
2023-03-21T07:44:52.713Z,11.10
2023-03-21T07:47:19.726Z,11.10
2023-03-21T07:49:46.737Z,11.10
2023-03-21T07:52:13.770Z,11.20
2023-03-21T07:54:40.715Z,11.20
2023-03-21T07:57:07.613Z,11.20
2023-03-21T07:59:34.816Z,11.30
2023-03-21T08:02:01.741Z,11.30
2023-03-21T08:04:29.025Z,11.40
2023-03-21T08:06:57.367Z,11.50
2023-03-21T08:09:24.375Z,11.50
2023-03-21T08:11:51.456Z,11.50
2023-03-21T08:14:18.356Z,11.60
2023-03-21T08:16:45.417Z,11.60
2023-03-21T08:19:12.464Z,11.70
2023-03-21T08:21:39.506Z,11.70
2023-03-21T08:24:07.150Z,11.70
2023-03-21T08:26:34.276Z,11.80
2023-03-21T08:29:01.777Z,11.80
2023-03-21T08:31:28.700Z,11.80
2023-03-21T08:33:58.744Z,11.80
2023-03-21T08:36:26.152Z,11.90
2023-03-21T08:38:57.014Z,11.90
2023-03-21T08:41:25.986Z,12.00
2023-03-21T08:43:52.931Z,11.90
2023-03-21T08:46:19.927Z,11.90
2023-03-21T08:48:46.992Z,12.00
2023-03-21T08:51:13.965Z,12.00
2023-03-21T08:53:41.657Z,11.90
2023-03-21T08:56:09.209Z,11.90
2023-03-21T08:58:36.663Z,12.00
2023-03-21T09:01:06.967Z,11.90
2023-03-21T09:03:34.116Z,12.00
2023-03-21T09:06:03.557Z,11.90
2023-03-21T09:08:31.013Z,11.90
2023-03-21T09:10:58.346Z,12.00
2023-03-21T09:13:25.600Z,12.00
2023-03-21T09:15:54.098Z,12.00
2023-03-21T09:18:22.621Z,12.00
2023-03-21T09:20:50.518Z,12.00
2023-03-21T09:23:18.279Z,12.00
2023-03-21T09:25:46.236Z,12.10
2023-03-21T09:28:14.444Z,12.10
2023-03-21T09:30:41.614Z,12.10
2023-03-21T09:33:19.229Z,12.10
2023-03-21T09:35:46.210Z,12.20
2023-03-21T09:38:13.233Z,12.20
2023-03-21T09:41:23.869Z,12.30
2023-03-21T09:44:09.065Z,12.30
2023-03-21T09:47:14.261Z,12.30
2023-03-21T09:49:50.278Z,12.40
2023-03-21T09:52:24.466Z,12.50
2023-03-21T09:54:52.946Z,12.50
2023-03-21T09:57:35.617Z,12.50
2023-03-21T10:00:14.336Z,12.60
2023-03-21T10:02:48.045Z,12.60
2023-03-21T10:05:23.603Z,12.60
2023-03-21T10:08:04.687Z,12.70
2023-03-21T10:10:54.210Z,12.70
2023-03-21T10:13:26.976Z,12.70
2023-03-21T10:16:35.359Z,12.60
2023-03-21T10:19:14.228Z,12.50
2023-03-21T10:22:03.340Z,12.40
2023-03-21T10:24:34.358Z,12.30
2023-03-21T10:27:03.774Z,12.30
2023-03-21T10:29:43.908Z,12.20
2023-03-21T10:32:15.637Z,12.20
2023-03-21T10:34:51.679Z,12.20
2023-03-21T10:37:18.734Z,12.20
2023-03-21T10:39:54.361Z,12.30
2023-03-21T10:42:28.194Z,12.60
2023-03-21T10:44:57.605Z,13.00
2023-03-21T10:47:34.845Z,13.50
2023-03-21T10:50:09.815Z,13.90
2023-03-21T10:52:53.742Z,14.10
2023-03-21T10:55:28.750Z,14.30
2023-03-21T10:58:07.669Z,14.40
2023-03-21T11:00:41.272Z,14.10
2023-03-21T11:03:22.840Z,13.90
2023-03-21T11:05:57.219Z,13.70
2023-03-21T11:08:24.352Z,13.60
2023-03-21T11:11:12.374Z,13.60
2023-03-21T11:13:45.302Z,13.40
2023-03-21T11:16:33.303Z,13.60
2023-03-21T11:19:11.989Z,13.70
2023-03-21T11:21:39.451Z,13.80
2023-03-21T11:24:19.343Z,13.80
2023-03-21T11:26:50.412Z,13.80
2023-03-21T11:29:32.946Z,13.80
2023-03-21T11:32:31.979Z,13.90
2023-03-21T11:35:14.340Z,13.80
2023-03-21T11:37:49.748Z,14.10
2023-03-21T11:40:35.647Z,14.10
2023-03-21T11:43:28.985Z,14.00
2023-03-21T11:46:01.148Z,14.10
2023-03-21T11:48:29.773Z,14.30
2023-03-21T11:51:05.375Z,14.70
2023-03-21T11:53:56.583Z,15.00
2023-03-21T11:56:29.773Z,15.20
2023-03-21T11:59:25.881Z,15.10
2023-03-21T12:02:05.737Z,14.90
2023-03-21T12:04:41.093Z,14.70
2023-03-21T12:07:45.393Z,14.40
2023-03-21T12:11:19.496Z,14.20
2023-03-21T12:14:14.829Z,14.20
2023-03-21T12:16:54.423Z,14.00
2023-03-21T12:20:08.216Z,13.90
2023-03-21T12:23:01.036Z,14.00
2023-03-21T12:25:40.648Z,13.90
2023-03-21T12:28:33.109Z,14.00
2023-03-21T12:31:17.649Z,13.90
2023-03-21T12:34:06.300Z,13.90
2023-03-21T12:37:05.302Z,13.80
2023-03-21T12:39:39.545Z,13.90
2023-03-21T12:42:21.659Z,13.80
2023-03-21T12:45:16.626Z,13.80
2023-03-21T12:47:49.892Z,13.90
2023-03-21T12:50:36.767Z,14.00
2023-03-21T12:53:54.008Z,14.00
2023-03-21T12:56:30.243Z,13.90
2023-03-21T12:59:36.125Z,13.80
2023-03-21T13:02:40.594Z,13.90
2023-03-21T13:05:17.275Z,13.80
2023-03-21T13:07:50.571Z,13.70
2023-03-21T13:10:22.499Z,13.70
2023-03-21T13:12:58.687Z,13.50
2023-03-21T13:15:55.799Z,13.50
2023-03-21T13:19:05.384Z,13.30
2023-03-21T13:21:46.632Z,13.20
2023-03-21T13:24:22.306Z,13.20
2023-03-21T13:27:00.718Z,13.30
2023-03-21T13:29:33.360Z,13.30
2023-03-21T13:32:14.855Z,13.30
2023-03-21T13:34:41.973Z,13.30
2023-03-21T13:37:18.190Z,13.10
2023-03-21T13:39:47.126Z,13.00
2023-03-21T13:42:23.841Z,12.80
2023-03-21T13:44:58.098Z,12.70
2023-03-21T13:47:58.451Z,12.60
2023-03-21T13:50:50.005Z,12.50
2023-03-21T13:53:22.435Z,12.30
2023-03-21T13:56:08.983Z,12.40
2023-03-21T13:58:58.721Z,12.50
2023-03-21T14:01:36.558Z,12.50
2023-03-21T14:04:11.159Z,12.50
2023-03-21T14:06:56.862Z,12.50
2023-03-21T14:09:47.229Z,12.60
2023-03-21T14:12:23.735Z,12.50
2023-03-21T14:15:06.802Z,12.50
2023-03-21T14:17:37.380Z,12.50
2023-03-21T14:20:19.058Z,12.50
2023-03-21T14:22:49.840Z,12.60
2023-03-21T14:25:20.638Z,12.70
2023-03-21T14:27:55.540Z,12.70
2023-03-21T14:30:33.104Z,12.80
2023-03-21T14:33:41.497Z,12.90
2023-03-21T14:36:19.608Z,13.00
2023-03-21T14:39:08.137Z,13.10
2023-03-21T14:41:52.164Z,13.20
2023-03-21T14:44:25.951Z,13.20
2023-03-21T14:47:08.452Z,13.20
2023-03-21T14:49:37.939Z,13.20
2023-03-21T14:52:11.881Z,13.10
2023-03-21T14:54:45.764Z,13.10
2023-03-21T14:57:20.033Z,13.10
2023-03-21T14:59:51.780Z,13.20
2023-03-21T15:02:25.280Z,13.30
2023-03-21T15:04:58.681Z,13.30
2023-03-21T15:07:32.793Z,13.30
2023-03-21T15:10:06.960Z,13.40
2023-03-21T15:12:34.532Z,13.50
2023-03-21T15:15:03.728Z,13.50
2023-03-21T15:17:31.141Z,13.50
2023-03-21T15:19:58.117Z,13.60
2023-03-21T15:22:41.462Z,13.60
2023-03-21T15:25:14.261Z,13.60
2023-03-21T15:27:43.278Z,13.70
2023-03-21T15:30:26.175Z,13.70
2023-03-21T15:32:54.017Z,13.80
2023-03-21T15:35:28.265Z,13.80
2023-03-21T15:37:59.073Z,13.80
2023-03-21T15:40:34.944Z,13.90
2023-03-21T15:43:20.682Z,14.00
2023-03-21T15:45:57.039Z,14.00
2023-03-21T15:48:29.187Z,13.90
2023-03-21T15:51:04.491Z,13.90
2023-03-21T15:53:35.640Z,13.80
2023-03-21T15:56:06.178Z,13.70
2023-03-21T15:58:43.017Z,13.70
2023-03-21T16:01:22.357Z,13.70
2023-03-21T16:03:59.089Z,13.60
2023-03-21T16:06:36.567Z,13.60
2023-03-21T16:09:09.345Z,13.60
2023-03-21T16:11:48.788Z,13.70
2023-03-21T16:14:16.013Z,13.70
2023-03-21T16:16:43.254Z,13.70
2023-03-21T16:19:10.539Z,13.80
2023-03-21T16:21:40.769Z,13.90
2023-03-21T16:24:11.539Z,13.90
2023-03-21T16:26:45.994Z,13.90
2023-03-21T16:29:15.641Z,14.00
2023-03-21T16:31:43.587Z,14.00
2023-03-21T16:34:10.799Z,14.00
2023-03-21T16:36:41.648Z,14.00
2023-03-21T16:39:21.192Z,14.00
2023-03-21T16:41:49.275Z,14.00
2023-03-21T16:44:16.429Z,14.00
2023-03-21T16:46:43.816Z,14.00
2023-03-21T16:49:27.824Z,13.90
2023-03-21T16:51:57.389Z,13.90
2023-03-21T16:54:24.399Z,13.90
2023-03-21T16:56:54.624Z,13.90
2023-03-21T16:59:22.257Z,13.80
2023-03-21T17:01:49.667Z,13.80
2023-03-21T17:04:18.405Z,13.80
2023-03-21T17:06:55.072Z,13.80
2023-03-21T17:09:26.439Z,13.80
2023-03-21T17:11:53.395Z,13.80
2023-03-21T17:14:21.629Z,13.70
2023-03-21T17:16:48.901Z,13.70
2023-03-21T17:19:19.805Z,13.70
2023-03-21T17:21:47.083Z,13.70
2023-03-21T17:24:14.266Z,13.60
2023-03-21T17:26:41.562Z,13.60
2023-03-21T17:29:12.442Z,13.60
2023-03-21T17:31:39.484Z,13.60
2023-03-21T17:34:07.233Z,13.50
2023-03-21T17:36:38.102Z,13.50
2023-03-21T17:39:09.006Z,13.50
2023-03-21T17:41:36.440Z,13.50
2023-03-21T17:44:04.280Z,13.50
2023-03-21T17:46:37.242Z,13.40
2023-03-21T17:49:06.589Z,13.40
2023-03-21T17:51:34.373Z,13.50
2023-03-21T17:54:01.384Z,13.50
2023-03-21T17:56:31.693Z,13.50
2023-03-21T17:59:07.211Z,13.40
2023-03-21T18:01:35.532Z,13.40
2023-03-21T18:04:04.846Z,13.30
2023-03-21T18:06:34.348Z,13.30
2023-03-21T18:09:07.225Z,13.20
2023-03-21T18:11:34.302Z,13.20
2023-03-21T18:14:15.420Z,13.20
2023-03-21T18:16:44.193Z,13.20
2023-03-21T18:19:13.200Z,13.20
2023-03-21T18:21:41.167Z,13.10
2023-03-21T18:24:08.830Z,13.00
2023-03-21T18:26:36.000Z,13.00
2023-03-21T18:30:03.841Z,12.90
2023-03-21T18:32:05.183Z,12.80
2023-03-21T18:34:34.809Z,12.70
2023-03-21T18:37:04.159Z,12.60
2023-03-21T18:39:33.180Z,12.60
2023-03-21T18:42:02.486Z,12.50
2023-03-21T18:44:37.309Z,12.40
2023-03-21T18:47:06.460Z,12.40
2023-03-21T18:52:21.204Z,12.40
2023-03-21T18:54:48.151Z,12.30
2023-03-21T18:57:35.597Z,12.30
2023-03-21T19:00:17.181Z,12.30
2023-03-21T19:02:49.074Z,12.20
2023-03-21T19:05:21.142Z,12.10
2023-03-21T19:07:50.025Z,12.00
2023-03-21T19:10:20.815Z,12.00
2023-03-21T19:12:50.772Z,11.90
2023-03-21T19:15:22.157Z,11.90
2023-03-21T19:18:30.725Z,11.80
2023-03-21T19:20:46.909Z,11.80
2023-03-21T19:23:14.709Z,11.70
2023-03-21T19:25:43.810Z,11.60
2023-03-21T19:28:10.820Z,11.50
2023-03-21T19:30:38.601Z,11.50
2023-03-21T19:33:06.353Z,11.40
2023-03-21T19:35:37.343Z,11.40
2023-03-21T19:38:05.457Z,11.40
2023-03-21T19:40:32.656Z,11.40
2023-03-21T19:43:14.253Z,11.40
2023-03-21T19:45:49.811Z,11.40
2023-03-21T19:48:17.396Z,11.20
2023-03-21T19:51:20.020Z,11.10
2023-03-21T19:53:33.392Z,11.10
2023-03-21T19:56:03.676Z,11.10
2023-03-21T19:58:31.349Z,11.10
2023-03-21T20:00:58.944Z,11.10
2023-03-21T20:03:26.333Z,11.00
2023-03-21T20:06:07.136Z,11.00
2023-03-21T20:08:57.936Z,10.90
2023-03-21T20:11:22.978Z,10.90
2023-03-21T20:13:49.907Z,10.80
2023-03-21T20:16:18.315Z,10.70
2023-03-21T20:18:46.272Z,10.70
2023-03-21T20:21:18.025Z,10.60
2023-03-21T20:23:51.867Z,10.60
2023-03-21T20:26:19.207Z,10.60
2023-03-21T20:28:56.475Z,10.60
2023-03-21T20:31:27.182Z,10.60
2023-03-21T20:33:54.331Z,10.50
2023-03-21T20:36:40.504Z,10.50
2023-03-21T20:39:08.312Z,10.50
2023-03-21T20:41:35.580Z,10.60
2023-03-21T20:46:50.708Z,10.50
2023-03-21T20:49:19.865Z,10.50
2023-03-21T20:52:47.813Z,10.60
2023-03-21T20:54:35.000Z,10.50
2023-03-21T20:57:02.557Z,10.50
2023-03-21T20:59:29.725Z,10.50
2023-03-21T21:01:57.717Z,10.40
2023-03-21T21:04:46.916Z,10.40
2023-03-21T21:07:17.651Z,10.40
2023-03-21T21:09:45.420Z,10.30
2023-03-21T21:12:14.392Z,10.30
2023-03-21T21:14:42.445Z,10.30
2023-03-21T21:17:28.299Z,10.30
2023-03-21T21:19:57.292Z,10.20
2023-03-21T21:22:24.253Z,10.20
2023-03-21T21:24:51.492Z,10.20
2023-03-21T21:27:18.425Z,10.20
2023-03-21T21:29:47.722Z,10.20
2023-03-21T21:32:16.714Z,10.20
2023-03-21T21:34:43.753Z,10.10
2023-03-21T21:37:10.720Z,10.20
2023-03-21T21:39:38.815Z,10.30
2023-03-21T21:42:06.129Z,10.30
2023-03-21T21:44:33.092Z,10.30
2023-03-21T21:47:00.422Z,10.40
2023-03-21T21:49:28.169Z,10.40
2023-03-21T21:51:56.356Z,10.30
2023-03-21T21:54:23.362Z,10.30
2023-03-21T21:56:54.138Z,10.30
2023-03-21T21:59:22.216Z,10.20
2023-03-21T22:01:51.361Z,10.30
2023-03-21T22:04:24.808Z,10.20
2023-03-21T22:06:52.746Z,10.30
2023-03-21T22:09:19.720Z,10.20
2023-03-21T22:11:46.737Z,10.20
2023-03-21T22:14:13.678Z,10.20
2023-03-21T22:16:41.147Z,10.20
2023-03-21T22:19:08.094Z,10.20
2023-03-21T22:21:35.376Z,10.10
2023-03-21T22:24:02.289Z,10.20
2023-03-21T22:26:29.583Z,10.20
2023-03-21T22:28:56.594Z,10.30
2023-03-21T22:31:25.991Z,10.20
2023-03-21T22:33:53.400Z,10.20
2023-03-21T22:36:20.620Z,10.10
2023-03-21T22:38:47.891Z,10.10
2023-03-21T22:41:14.881Z,10.20
2023-03-21T22:43:42.153Z,10.20
2023-03-21T22:46:09.233Z,10.20
2023-03-21T22:48:36.298Z,10.20
2023-03-21T22:52:24.130Z,10.20
2023-03-21T22:54:51.625Z,10.20
2023-03-21T22:57:20.693Z,10.10
2023-03-21T22:59:47.920Z,10.00
2023-03-21T23:02:15.624Z,9.90
2023-03-21T23:04:43.057Z,9.90
2023-03-21T23:07:10.613Z,9.80
2023-03-21T23:09:37.691Z,9.70
2023-03-21T23:12:04.862Z,9.70
2023-03-21T23:14:32.100Z,9.60
2023-03-21T23:17:00.279Z,9.60
2023-03-21T23:19:28.823Z,9.50
2023-03-21T23:21:56.010Z,9.40
2023-03-21T23:24:23.606Z,9.50
2023-03-21T23:26:50.842Z,9.50
2023-03-21T23:29:17.858Z,9.50
2023-03-21T23:31:45.033Z,9.60
2023-03-21T23:34:13.202Z,9.50
2023-03-21T23:36:40.944Z,9.60
2023-03-21T23:39:09.350Z,9.60
2023-03-21T23:41:36.458Z,9.70
2023-03-21T23:44:04.439Z,9.70
2023-03-21T23:46:31.926Z,9.80
2023-03-21T23:48:59.113Z,10.00
2023-03-21T23:51:26.199Z,10.00
2023-03-21T23:53:53.384Z,10.10
2023-03-21T23:56:26.961Z,10.20
2023-03-21T23:58:54.373Z,10.40
