createdAt,value
2022-09-30T00:00:22.648Z,100.00
2022-09-30T00:02:51.664Z,100.00
2022-09-30T00:05:20.835Z,100.00
2022-09-30T00:07:50.321Z,100.00
2022-09-30T00:10:20.675Z,100.00
2022-09-30T00:12:49.678Z,100.00
2022-09-30T00:15:20.010Z,100.00
2022-09-30T00:17:49.109Z,100.00
2022-09-30T00:20:19.550Z,100.00
2022-09-30T00:22:48.707Z,100.00
2022-09-30T00:25:17.937Z,100.00
2022-09-30T00:27:48.410Z,100.00
2022-09-30T00:30:17.567Z,100.00
2022-09-30T00:32:46.601Z,100.00
2022-09-30T00:35:20.459Z,100.00
2022-09-30T00:37:51.473Z,100.00
2022-09-30T00:40:21.963Z,100.00
2022-09-30T00:42:52.433Z,100.00
2022-09-30T00:45:21.761Z,100.00
2022-09-30T00:47:55.378Z,100.00
2022-09-30T00:50:34.319Z,100.00
2022-09-30T00:53:10.112Z,100.00
2022-09-30T00:55:52.534Z,100.00
2022-09-30T00:58:29.015Z,100.00
2022-09-30T01:01:00.056Z,100.00
2022-09-30T01:03:33.141Z,100.00
2022-09-30T01:06:03.169Z,100.00
2022-09-30T01:08:34.629Z,100.00
2022-09-30T01:11:07.992Z,100.00
2022-09-30T01:13:40.702Z,100.00
2022-09-30T01:16:42.353Z,100.00
2022-09-30T01:19:27.607Z,100.00
2022-09-30T01:22:25.459Z,100.00
2022-09-30T01:25:26.505Z,100.00
2022-09-30T01:28:25.987Z,100.00
2022-09-30T01:31:15.525Z,100.00
2022-09-30T01:33:53.880Z,100.00
2022-09-30T01:36:35.473Z,100.00
2022-09-30T01:39:30.621Z,100.00
2022-09-30T01:42:11.116Z,100.00
2022-09-30T01:44:48.891Z,100.00
2022-09-30T01:47:26.415Z,100.00
2022-09-30T01:50:02.045Z,100.00
2022-09-30T01:52:40.000Z,100.00
2022-09-30T01:55:14.922Z,100.00
2022-09-30T01:57:52.766Z,100.00
2022-09-30T02:00:22.245Z,100.00
2022-09-30T02:02:57.394Z,100.00
2022-09-30T02:05:32.101Z,100.00
2022-09-30T02:08:06.831Z,100.00
2022-09-30T02:10:44.916Z,100.00
2022-09-30T02:13:20.194Z,100.00
2022-09-30T02:15:54.741Z,100.00
2022-09-30T02:18:32.442Z,100.00
2022-09-30T02:21:05.244Z,100.00
2022-09-30T02:23:40.699Z,100.00
2022-09-30T02:26:15.349Z,100.00
2022-09-30T02:28:49.534Z,100.00
2022-09-30T02:31:21.995Z,100.00
2022-09-30T02:33:57.558Z,100.00
2022-09-30T02:36:31.522Z,100.00
2022-09-30T02:39:06.065Z,100.00
2022-09-30T02:41:39.836Z,100.00
2022-09-30T02:44:09.241Z,100.00
2022-09-30T02:46:47.714Z,100.00
2022-09-30T02:49:24.180Z,100.00
2022-09-30T02:52:08.263Z,100.00
2022-09-30T02:54:48.330Z,100.00
2022-09-30T03:01:25.343Z,100.00
2022-09-30T03:03:57.734Z,100.00
2022-09-30T03:06:28.726Z,100.00
2022-09-30T03:08:58.126Z,100.00
2022-09-30T03:11:30.022Z,100.00
2022-09-30T03:14:25.964Z,100.00
2022-09-30T03:17:24.368Z,100.00
2022-09-30T03:20:10.070Z,100.00
2022-09-30T03:23:01.430Z,100.00
2022-09-30T03:25:41.126Z,100.00
2022-09-30T03:28:22.835Z,100.00
2022-09-30T03:30:58.777Z,100.00
2022-09-30T03:33:36.770Z,100.00
2022-09-30T03:36:12.490Z,100.00
2022-09-30T03:38:51.758Z,100.00
2022-09-30T03:41:28.497Z,100.00
2022-09-30T03:44:03.172Z,100.00
2022-09-30T03:46:37.311Z,100.00
2022-09-30T03:49:09.696Z,100.00
2022-09-30T03:51:40.393Z,100.00
2022-09-30T03:54:12.682Z,100.00
2022-09-30T03:56:43.105Z,100.00
2022-09-30T03:59:14.340Z,100.00
2022-09-30T04:01:43.465Z,100.00
2022-09-30T04:04:13.326Z,100.00
2022-09-30T04:06:42.404Z,100.00
2022-09-30T04:09:12.821Z,100.00
2022-09-30T04:11:41.812Z,100.00
2022-09-30T04:14:10.973Z,100.00
2022-09-30T04:16:40.679Z,100.00
2022-09-30T04:19:10.238Z,100.00
2022-09-30T04:21:39.265Z,100.00
2022-09-30T04:24:08.823Z,100.00
2022-09-30T04:26:39.245Z,100.00
2022-09-30T04:29:08.413Z,100.00
2022-09-30T04:31:37.522Z,100.00
2022-09-30T04:34:06.505Z,100.00
2022-09-30T04:36:35.511Z,100.00
2022-09-30T04:39:04.663Z,100.00
2022-09-30T04:41:34.212Z,100.00
2022-09-30T04:44:06.672Z,100.00
2022-09-30T04:46:37.078Z,100.00
2022-09-30T04:49:09.343Z,100.00
2022-09-30T04:51:43.941Z,100.00
2022-09-30T04:54:13.482Z,100.00
2022-09-30T04:56:42.454Z,100.00
2022-09-30T04:59:12.771Z,100.00
2022-09-30T05:01:43.397Z,100.00
2022-09-30T05:04:13.071Z,100.00
2022-09-30T05:06:42.145Z,100.00
2022-09-30T05:09:11.289Z,100.00
2022-09-30T05:11:42.196Z,100.00
2022-09-30T05:14:12.779Z,100.00
2022-09-30T05:16:41.834Z,100.00
2022-09-30T05:19:11.128Z,100.00
2022-09-30T05:21:42.022Z,100.00
2022-09-30T05:24:11.047Z,100.00
2022-09-30T05:26:40.621Z,100.00
2022-09-30T05:29:10.570Z,100.00
2022-09-30T05:31:42.485Z,100.00
2022-09-30T05:34:11.767Z,100.00
2022-09-30T05:36:40.685Z,100.00
2022-09-30T05:39:10.366Z,100.00
2022-09-30T05:41:39.500Z,100.00
2022-09-30T05:44:09.314Z,100.00
2022-09-30T05:46:39.789Z,100.00
2022-09-30T05:49:08.890Z,100.00
2022-09-30T05:51:38.006Z,100.00
2022-09-30T05:54:07.314Z,100.00
2022-09-30T05:56:38.236Z,100.00
2022-09-30T05:59:07.539Z,100.00
2022-09-30T06:01:37.481Z,100.00
2022-09-30T06:04:07.815Z,100.00
2022-09-30T06:06:36.974Z,100.00
2022-09-30T06:09:06.327Z,100.00
2022-09-30T06:11:35.460Z,100.00
2022-09-30T06:14:04.867Z,100.00
2022-09-30T06:16:33.952Z,100.00
2022-09-30T06:19:03.057Z,100.00
2022-09-30T06:21:33.587Z,100.00
2022-09-30T06:24:02.743Z,100.00
2022-09-30T06:26:31.728Z,100.00
2022-09-30T06:29:01.074Z,100.00
2022-09-30T06:31:30.947Z,100.00
2022-09-30T06:34:01.673Z,100.00
2022-09-30T06:36:33.381Z,100.00
2022-09-30T06:39:03.151Z,100.00
2022-09-30T06:41:32.326Z,100.00
2022-09-30T06:44:06.379Z,100.00
2022-09-30T06:46:39.935Z,100.00
2022-09-30T06:49:14.062Z,100.00
2022-09-30T06:51:44.458Z,100.00
2022-09-30T06:54:13.495Z,100.00
2022-09-30T06:56:44.075Z,100.00
2022-09-30T06:59:15.650Z,100.00
2022-09-30T07:01:45.447Z,100.00
2022-09-30T07:04:14.883Z,100.00
2022-09-30T07:06:45.520Z,100.00
2022-09-30T07:09:14.764Z,100.00
2022-09-30T07:11:43.963Z,100.00
2022-09-30T07:14:14.136Z,100.00
2022-09-30T07:16:45.277Z,100.00
2022-09-30T07:19:14.716Z,100.00
2022-09-30T07:21:45.071Z,100.00
2022-09-30T07:24:14.136Z,100.00
2022-09-30T07:26:45.101Z,100.00
2022-09-30T07:29:15.174Z,100.00
2022-09-30T07:31:44.387Z,100.00
2022-09-30T07:34:13.537Z,100.00
2022-09-30T07:36:45.179Z,100.00
2022-09-30T07:39:14.248Z,100.00
2022-09-30T07:41:45.119Z,100.00
2022-09-30T07:44:16.029Z,100.00
2022-09-30T07:46:45.908Z,100.00
2022-09-30T07:49:24.734Z,100.00
2022-09-30T07:51:57.042Z,100.00
2022-09-30T07:54:28.975Z,100.00
2022-09-30T07:57:16.444Z,100.00
2022-09-30T07:59:45.762Z,100.00
2022-09-30T08:02:17.269Z,100.00
2022-09-30T08:04:46.556Z,100.00
2022-09-30T08:07:18.781Z,100.00
2022-09-30T08:09:47.999Z,100.00
2022-09-30T08:12:17.239Z,100.00
2022-09-30T08:14:46.211Z,99.62
2022-09-30T08:17:15.267Z,96.13
2022-09-30T08:19:44.935Z,97.08
2022-09-30T08:22:15.048Z,93.56
2022-09-30T08:24:45.377Z,94.05
2022-09-30T08:27:14.488Z,91.42
2022-09-30T08:29:54.394Z,90.92
2022-09-30T08:32:25.085Z,89.15
2022-09-30T08:34:54.148Z,85.21
2022-09-30T08:37:23.778Z,86.35
2022-09-30T08:39:54.306Z,83.68
2022-09-30T08:42:38.808Z,82.82
2022-09-30T08:45:21.479Z,81.40
2022-09-30T08:48:00.916Z,80.45
2022-09-30T08:50:35.933Z,81.43
2022-09-30T08:53:11.011Z,81.43
2022-09-30T08:55:44.830Z,79.84
2022-09-30T08:58:26.491Z,78.77
2022-09-30T09:01:00.543Z,80.23
2022-09-30T09:03:31.455Z,79.81
2022-09-30T09:06:12.303Z,78.25
2022-09-30T09:08:57.175Z,77.93
2022-09-30T09:11:44.770Z,78.15
2022-09-30T09:14:29.645Z,75.02
2022-09-30T09:17:15.644Z,76.69
2022-09-30T09:19:55.097Z,75.83
2022-09-30T09:22:25.498Z,75.54
2022-09-30T09:24:55.724Z,74.06
2022-09-30T09:30:06.664Z,75.17
2022-09-30T09:32:36.691Z,73.48
2022-09-30T09:35:14.668Z,72.51
2022-09-30T09:38:14.291Z,72.51
2022-09-30T09:40:57.600Z,68.65
2022-09-30T09:43:38.562Z,74.39
2022-09-30T09:46:18.223Z,76.66
2022-09-30T09:48:47.576Z,76.87
2022-09-30T09:51:25.404Z,76.01
2022-09-30T09:53:58.048Z,77.90
2022-09-30T09:56:32.495Z,77.04
2022-09-30T09:59:18.054Z,77.50
2022-09-30T10:01:51.071Z,78.13
2022-09-30T10:04:24.348Z,75.85
2022-09-30T10:06:57.680Z,75.78
2022-09-30T10:09:30.488Z,76.39
2022-09-30T10:12:19.591Z,76.62
2022-09-30T10:14:58.058Z,73.98
2022-09-30T10:17:30.451Z,76.44
2022-09-30T10:20:04.903Z,77.50
2022-09-30T10:22:35.412Z,76.37
2022-09-30T10:25:23.349Z,75.33
2022-09-30T10:27:56.742Z,75.61
2022-09-30T10:30:42.224Z,75.79
2022-09-30T10:33:22.236Z,74.86
2022-09-30T10:36:03.252Z,73.83
2022-09-30T10:38:34.610Z,72.86
2022-09-30T10:41:06.186Z,72.44
2022-09-30T10:43:43.195Z,72.29
2022-09-30T10:46:26.214Z,71.47
2022-09-30T10:48:58.974Z,73.42
2022-09-30T10:51:33.838Z,73.13
2022-09-30T10:54:03.389Z,71.65
2022-09-30T10:56:42.127Z,72.14
2022-09-30T10:59:34.897Z,73.77
2022-09-30T11:02:23.619Z,73.08
2022-09-30T11:05:02.993Z,71.67
2022-09-30T11:07:37.912Z,72.44
2022-09-30T11:10:18.133Z,71.80
2022-09-30T11:12:55.885Z,71.88
2022-09-30T11:15:31.427Z,70.93
2022-09-30T11:18:05.764Z,69.09
2022-09-30T11:20:40.408Z,68.22
2022-09-30T11:23:21.499Z,67.12
2022-09-30T11:26:01.829Z,68.83
2022-09-30T11:28:46.597Z,64.55
2022-09-30T11:31:27.334Z,66.51
2022-09-30T11:34:16.563Z,64.93
2022-09-30T11:36:56.837Z,62.45
2022-09-30T11:39:47.541Z,62.08
2022-09-30T11:42:26.423Z,59.40
2022-09-30T11:45:01.915Z,57.78
2022-09-30T11:47:50.858Z,56.62
2022-09-30T11:50:47.106Z,61.91
2022-09-30T11:53:26.947Z,63.90
2022-09-30T11:56:10.208Z,59.81
2022-09-30T11:58:44.557Z,56.30
2022-09-30T12:01:23.905Z,56.52
2022-09-30T12:04:01.427Z,57.30
2022-09-30T12:06:38.852Z,56.71
2022-09-30T12:09:17.512Z,55.21
2022-09-30T12:11:54.255Z,55.53
2022-09-30T12:14:31.645Z,62.06
2022-09-30T12:17:04.313Z,61.67
2022-09-30T12:19:39.606Z,63.45
2022-09-30T12:22:15.174Z,66.25
2022-09-30T12:24:46.007Z,66.23
2022-09-30T12:27:21.424Z,66.62
2022-09-30T12:30:15.655Z,67.33
2022-09-30T12:33:14.140Z,68.00
2022-09-30T12:35:58.786Z,67.42
2022-09-30T12:38:54.812Z,68.09
2022-09-30T12:41:39.101Z,67.22
2022-09-30T12:44:45.310Z,60.09
2022-09-30T12:47:32.581Z,59.30
2022-09-30T12:50:08.167Z,58.50
2022-09-30T12:52:38.460Z,54.29
2022-09-30T12:55:17.295Z,52.71
2022-09-30T12:57:47.933Z,54.50
2022-09-30T13:00:19.325Z,50.50
2022-09-30T13:02:54.546Z,49.72
2022-09-30T13:05:48.472Z,56.12
2022-09-30T13:09:06.317Z,56.70
2022-09-30T13:11:39.643Z,55.27
2022-09-30T13:14:39.397Z,59.93
2022-09-30T13:17:27.270Z,59.25
2022-09-30T13:19:58.597Z,57.50
2022-09-30T13:23:00.642Z,57.48
2022-09-30T13:25:56.101Z,52.80
2022-09-30T13:28:32.280Z,53.64
2022-09-30T13:31:19.087Z,52.98
2022-09-30T13:34:05.098Z,53.50
2022-09-30T13:36:41.390Z,55.43
2022-09-30T13:39:21.592Z,58.93
2022-09-30T13:42:05.883Z,58.76
2022-09-30T13:44:45.542Z,58.38
2022-09-30T13:47:26.710Z,57.71
2022-09-30T13:50:03.726Z,57.48
2022-09-30T13:52:38.132Z,54.96
2022-09-30T13:55:16.018Z,53.60
2022-09-30T13:57:57.297Z,52.60
2022-09-30T14:00:41.457Z,52.67
2022-09-30T14:03:40.674Z,49.55
2022-09-30T14:06:20.313Z,50.66
2022-09-30T14:09:19.517Z,49.88
2022-09-30T14:12:08.531Z,49.06
2022-09-30T14:15:10.485Z,49.49
2022-09-30T14:18:00.285Z,51.52
2022-09-30T14:20:44.017Z,49.59
2022-09-30T14:23:17.453Z,50.08
2022-09-30T14:25:56.614Z,52.25
2022-09-30T14:28:35.537Z,52.25
2022-09-30T14:31:13.537Z,54.63
2022-09-30T14:33:48.818Z,53.62
2022-09-30T14:36:21.778Z,53.19
2022-09-30T14:38:56.753Z,54.60
2022-09-30T14:41:28.491Z,52.92
2022-09-30T14:44:02.863Z,50.36
2022-09-30T14:46:36.887Z,51.82
2022-09-30T14:49:10.183Z,53.67
2022-09-30T14:51:43.693Z,53.09
2022-09-30T14:54:19.187Z,55.22
2022-09-30T14:56:49.552Z,53.62
2022-09-30T14:59:20.958Z,54.03
2022-09-30T15:01:52.422Z,55.32
2022-09-30T15:04:27.304Z,54.76
2022-09-30T15:07:01.377Z,55.57
2022-09-30T15:09:43.730Z,54.18
2022-09-30T15:12:15.144Z,55.51
2022-09-30T15:14:48.810Z,56.99
2022-09-30T15:17:21.024Z,59.52
2022-09-30T15:19:52.136Z,59.62
2022-09-30T15:22:23.209Z,59.11
2022-09-30T15:24:54.334Z,59.33
2022-09-30T15:27:25.149Z,60.85
2022-09-30T15:30:01.442Z,59.93
2022-09-30T15:32:33.626Z,59.55
2022-09-30T15:35:09.263Z,59.82
2022-09-30T15:37:38.386Z,60.88
2022-09-30T15:40:33.819Z,60.96
2022-09-30T15:43:06.826Z,61.73
2022-09-30T15:45:39.390Z,61.99
2022-09-30T15:48:36.433Z,62.42
2022-09-30T15:51:43.466Z,62.48
2022-09-30T15:54:34.996Z,61.12
2022-09-30T15:57:26.180Z,60.59
2022-09-30T16:00:07.479Z,60.77
2022-09-30T16:02:37.826Z,62.38
2022-09-30T16:05:08.004Z,62.93
2022-09-30T16:07:38.449Z,62.63
2022-09-30T16:10:09.461Z,62.94
2022-09-30T16:12:38.919Z,63.69
2022-09-30T16:15:14.419Z,61.95
2022-09-30T16:17:49.184Z,63.24
2022-09-30T16:20:24.699Z,62.37
2022-09-30T16:22:56.616Z,64.37
2022-09-30T16:25:30.083Z,63.74
2022-09-30T16:28:02.261Z,63.39
2022-09-30T16:30:33.090Z,64.50
2022-09-30T16:33:07.056Z,63.77
2022-09-30T16:35:36.162Z,64.63
2022-09-30T16:38:08.095Z,65.65
2022-09-30T16:40:38.002Z,66.21
2022-09-30T16:43:07.887Z,67.36
2022-09-30T16:45:37.760Z,67.66
2022-09-30T16:48:15.032Z,68.58
2022-09-30T16:50:48.660Z,68.29
2022-09-30T16:53:19.078Z,69.32
2022-09-30T16:55:48.249Z,69.66
2022-09-30T16:58:17.315Z,69.52
2022-09-30T17:00:46.497Z,69.68
2022-09-30T17:03:17.853Z,70.08
2022-09-30T17:05:53.379Z,70.23
2022-09-30T17:08:24.859Z,70.61
2022-09-30T17:10:54.155Z,70.93
2022-09-30T17:13:23.804Z,71.08
2022-09-30T17:15:54.909Z,70.95
2022-09-30T17:18:24.114Z,71.67
2022-09-30T17:20:53.667Z,72.00
2022-09-30T17:23:25.810Z,72.56
2022-09-30T17:25:55.203Z,72.92
2022-09-30T17:28:24.483Z,73.29
2022-09-30T17:30:54.015Z,74.47
2022-09-30T17:33:22.992Z,75.27
2022-09-30T17:36:00.335Z,75.45
2022-09-30T17:38:31.630Z,75.62
2022-09-30T17:41:22.266Z,76.23
2022-09-30T17:43:51.482Z,76.28
2022-09-30T17:46:23.542Z,76.83
2022-09-30T17:48:57.132Z,75.81
2022-09-30T17:51:26.891Z,77.34
2022-09-30T17:53:57.142Z,77.47
2022-09-30T17:56:26.420Z,77.46
2022-09-30T17:58:55.430Z,77.83
2022-09-30T18:01:24.652Z,77.53
2022-09-30T18:03:53.951Z,77.98
2022-09-30T18:06:22.973Z,80.11
2022-09-30T18:08:52.595Z,81.51
2022-09-30T18:11:24.036Z,82.96
2022-09-30T18:13:58.030Z,82.93
2022-09-30T18:16:30.293Z,84.32
2022-09-30T18:19:01.107Z,83.70
2022-09-30T18:21:31.112Z,84.18
2022-09-30T18:24:01.464Z,83.12
2022-09-30T18:26:34.965Z,83.97
2022-09-30T18:29:06.130Z,83.64
2022-09-30T18:31:37.345Z,84.10
2022-09-30T18:34:08.498Z,84.42
2022-09-30T18:36:40.972Z,85.52
2022-09-30T18:39:10.128Z,84.21
2022-09-30T18:41:45.727Z,85.53
2022-09-30T18:44:15.375Z,85.33
2022-09-30T18:46:44.396Z,85.13
2022-09-30T18:49:13.942Z,83.56
2022-09-30T18:51:42.929Z,84.32
2022-09-30T18:54:13.235Z,84.60
2022-09-30T18:56:46.310Z,84.16
2022-09-30T18:59:18.302Z,84.91
2022-09-30T19:01:49.746Z,84.38
2022-09-30T19:04:18.808Z,85.77
2022-09-30T19:06:48.155Z,84.92
2022-09-30T19:09:17.542Z,84.59
2022-09-30T19:11:49.216Z,85.75
2022-09-30T19:14:18.271Z,85.11
2022-09-30T19:16:47.252Z,83.64
2022-09-30T19:19:20.406Z,84.95
2022-09-30T19:21:50.135Z,84.56
2022-09-30T19:24:20.385Z,84.06
2022-09-30T19:26:52.381Z,83.61
2022-09-30T19:29:21.318Z,84.36
2022-09-30T19:31:50.350Z,84.14
2022-09-30T19:34:30.894Z,83.42
2022-09-30T19:37:00.499Z,82.84
2022-09-30T19:39:41.589Z,83.18
2022-09-30T19:42:18.198Z,85.63
2022-09-30T19:44:47.429Z,85.44
2022-09-30T19:47:18.693Z,85.21
2022-09-30T19:49:47.698Z,84.47
2022-09-30T19:52:21.944Z,84.90
2022-09-30T19:54:52.245Z,84.74
2022-09-30T19:57:23.502Z,86.86
2022-09-30T19:59:53.297Z,85.96
2022-09-30T20:02:23.156Z,85.71
2022-09-30T20:04:53.827Z,87.44
2022-09-30T20:07:22.756Z,85.74
2022-09-30T20:09:52.320Z,86.16
2022-09-30T20:12:22.825Z,86.32
2022-09-30T20:15:09.185Z,87.63
2022-09-30T20:17:38.379Z,86.48
2022-09-30T20:20:26.155Z,86.49
2022-09-30T20:22:55.709Z,88.62
2022-09-30T20:25:24.750Z,88.84
2022-09-30T20:27:55.243Z,87.96
2022-09-30T20:30:24.965Z,89.06
2022-09-30T20:32:54.620Z,88.57
2022-09-30T20:35:23.697Z,89.05
2022-09-30T20:37:54.030Z,88.02
2022-09-30T20:40:23.430Z,88.82
2022-09-30T20:42:56.045Z,88.64
2022-09-30T20:45:28.414Z,89.97
2022-09-30T20:47:57.473Z,89.23
2022-09-30T20:50:39.406Z,88.95
2022-09-30T20:53:11.335Z,88.63
2022-09-30T20:55:43.558Z,87.59
2022-09-30T20:58:14.627Z,88.73
2022-09-30T21:00:44.801Z,87.32
2022-09-30T21:03:15.055Z,88.52
2022-09-30T21:05:53.497Z,89.15
2022-09-30T21:08:23.130Z,89.69
2022-09-30T21:10:52.426Z,88.63
2022-09-30T21:13:22.814Z,89.34
2022-09-30T21:16:02.327Z,89.00
2022-09-30T21:18:33.312Z,90.97
2022-09-30T21:21:07.418Z,90.95
2022-09-30T21:23:37.631Z,89.95
2022-09-30T21:26:09.948Z,89.84
2022-09-30T21:28:40.598Z,90.84
2022-09-30T21:31:16.450Z,91.74
2022-09-30T21:33:45.687Z,90.22
2022-09-30T21:36:14.909Z,91.39
2022-09-30T21:38:44.322Z,91.33
2022-09-30T21:41:13.286Z,90.53
2022-09-30T21:43:44.786Z,91.83
2022-09-30T21:46:15.739Z,92.48
2022-09-30T21:48:45.455Z,91.45
2022-09-30T21:51:14.717Z,91.89
2022-09-30T21:53:43.779Z,91.68
2022-09-30T21:56:12.699Z,90.31
2022-09-30T21:58:43.119Z,91.56
2022-09-30T22:01:12.191Z,91.86
2022-09-30T22:03:41.557Z,91.75
2022-09-30T22:06:12.692Z,90.87
2022-09-30T22:08:41.778Z,92.26
2022-09-30T22:11:12.624Z,90.85
2022-09-30T22:13:45.328Z,90.67
2022-09-30T22:16:15.698Z,91.75
2022-09-30T22:18:45.019Z,91.62
2022-09-30T22:21:15.489Z,91.01
2022-09-30T22:23:46.864Z,90.71
2022-09-30T22:26:17.692Z,92.13
2022-09-30T22:28:49.455Z,91.51
2022-09-30T22:31:20.179Z,91.41
2022-09-30T22:34:22.515Z,90.36
2022-09-30T22:37:09.685Z,91.82
2022-09-30T22:39:38.626Z,90.51
2022-09-30T22:42:08.263Z,91.33
2022-09-30T22:44:39.318Z,91.02
2022-09-30T22:47:12.346Z,91.83
2022-09-30T22:49:41.452Z,89.82
2022-09-30T22:52:10.748Z,89.71
2022-09-30T22:54:39.707Z,90.83
2022-09-30T22:57:09.063Z,89.63
2022-09-30T22:59:41.646Z,90.71
2022-09-30T23:02:10.533Z,89.34
2022-09-30T23:04:39.513Z,89.77
2022-09-30T23:07:08.478Z,89.09
2022-09-30T23:09:37.439Z,88.71
2022-09-30T23:12:06.394Z,88.37
2022-09-30T23:14:35.404Z,88.50
2022-09-30T23:17:05.750Z,88.49
2022-09-30T23:19:34.713Z,89.06
2022-09-30T23:22:03.782Z,88.43
2022-09-30T23:24:32.727Z,88.89
2022-09-30T23:27:02.206Z,87.74
2022-09-30T23:29:31.258Z,88.34
2022-09-30T23:32:00.275Z,88.54
2022-09-30T23:34:31.018Z,88.44
2022-09-30T23:37:00.326Z,88.14
2022-09-30T23:39:30.657Z,88.24
2022-09-30T23:41:59.519Z,88.70
2022-09-30T23:44:28.462Z,88.59
2022-09-30T23:47:14.975Z,87.49
2022-09-30T23:49:46.183Z,87.15
2022-09-30T23:52:15.579Z,89.29
2022-09-30T23:54:45.249Z,88.72
2022-09-30T23:57:14.220Z,88.56
2022-09-30T23:59:43.168Z,88.73
