createdAt,value
2023-01-26T00:01:12.501Z,36.47
2023-01-26T00:03:40.669Z,38.67
2023-01-26T00:06:09.367Z,37.90
2023-01-26T00:08:38.428Z,36.25
2023-01-26T00:11:07.060Z,36.47
2023-01-26T00:13:35.364Z,37.60
2023-01-26T00:16:03.697Z,35.33
2023-01-26T00:18:33.179Z,34.83
2023-01-26T00:21:02.422Z,33.92
2023-01-26T00:23:30.869Z,36.20
2023-01-26T00:25:58.967Z,34.00
2023-01-26T00:28:27.172Z,34.88
2023-01-26T00:30:56.070Z,34.38
2023-01-26T00:33:24.709Z,32.65
2023-01-26T00:35:56.910Z,34.20
2023-01-26T00:38:25.010Z,33.25
2023-01-26T00:40:53.151Z,32.03
2023-01-26T00:43:22.083Z,31.67
2023-01-26T00:45:52.267Z,34.88
2023-01-26T00:48:23.591Z,29.67
2023-01-26T00:50:52.720Z,32.60
2023-01-26T00:53:22.192Z,33.35
2023-01-26T00:55:50.254Z,33.55
2023-01-26T00:58:18.382Z,29.75
2023-01-26T01:00:46.456Z,30.33
2023-01-26T01:03:14.623Z,28.85
2023-01-26T01:05:42.685Z,28.85
2023-01-26T01:08:13.799Z,31.35
2023-01-26T01:10:43.298Z,28.83
2023-01-26T01:13:11.367Z,29.58
2023-01-26T01:15:41.347Z,28.85
2023-01-26T01:18:09.474Z,27.67
2023-01-26T01:20:37.551Z,29.27
2023-01-26T01:23:05.731Z,29.13
2023-01-26T01:25:34.838Z,27.27
2023-01-26T01:28:04.448Z,27.08
2023-01-26T01:30:32.483Z,27.88
2023-01-26T01:33:00.726Z,28.45
2023-01-26T01:35:29.527Z,27.20
2023-01-26T01:37:57.707Z,26.35
2023-01-26T01:40:25.742Z,26.15
2023-01-26T01:42:54.036Z,25.73
2023-01-26T01:45:37.324Z,25.48
2023-01-26T01:48:06.258Z,26.55
2023-01-26T01:50:37.476Z,25.30
2023-01-26T01:53:05.586Z,24.42
2023-01-26T01:55:34.586Z,23.48
2023-01-26T01:58:02.955Z,25.67
2023-01-26T02:00:32.452Z,25.52
2023-01-26T02:03:15.056Z,23.85
2023-01-26T02:05:56.200Z,22.73
2023-01-26T02:08:26.849Z,25.00
2023-01-26T02:10:56.318Z,23.75
2023-01-26T02:13:24.551Z,22.73
2023-01-26T02:15:54.039Z,21.95
2023-01-26T02:18:22.794Z,22.17
2023-01-26T02:20:52.010Z,22.45
2023-01-26T02:23:27.852Z,22.00
2023-01-26T02:26:06.770Z,21.60
2023-01-26T02:28:35.204Z,22.48
2023-01-26T02:31:03.824Z,22.85
2023-01-26T02:33:32.625Z,21.58
2023-01-26T02:36:03.872Z,23.30
2023-01-26T02:38:39.079Z,21.33
2023-01-26T02:41:09.372Z,19.80
2023-01-26T02:43:36.576Z,21.65
2023-01-26T02:46:05.524Z,21.98
2023-01-26T02:48:55.043Z,21.02
2023-01-26T02:51:24.071Z,20.02
2023-01-26T02:53:53.036Z,19.08
2023-01-26T02:56:21.665Z,20.10
2023-01-26T02:58:51.716Z,21.40
2023-01-26T03:01:19.814Z,19.98
2023-01-26T03:03:48.143Z,19.23
2023-01-26T03:06:16.456Z,19.48
2023-01-26T03:08:44.557Z,19.77
2023-01-26T03:11:12.743Z,17.90
2023-01-26T03:13:42.804Z,17.92
2023-01-26T03:16:12.046Z,19.90
2023-01-26T03:18:57.472Z,19.38
2023-01-26T03:21:43.858Z,17.55
2023-01-26T03:24:31.934Z,18.25
2023-01-26T03:27:19.762Z,17.42
2023-01-26T03:29:49.467Z,18.08
2023-01-26T03:32:17.652Z,18.85
2023-01-26T03:34:46.007Z,16.85
2023-01-26T03:37:14.100Z,17.48
2023-01-26T03:40:09.142Z,15.80
2023-01-26T03:42:58.764Z,17.10
2023-01-26T03:45:47.633Z,15.93
2023-01-26T03:48:33.125Z,15.18
2023-01-26T03:51:20.501Z,15.80
2023-01-26T03:54:06.030Z,16.10
2023-01-26T03:56:34.152Z,15.43
2023-01-26T03:59:10.082Z,15.02
2023-01-26T04:01:57.216Z,15.23
2023-01-26T04:04:42.668Z,15.40
2023-01-26T04:07:28.263Z,15.75
2023-01-26T04:09:56.463Z,14.48
2023-01-26T04:12:24.560Z,14.38
2023-01-26T04:15:27.216Z,14.10
2023-01-26T04:18:14.132Z,14.65
2023-01-26T04:20:59.874Z,14.95
2023-01-26T04:23:28.080Z,14.25
2023-01-26T04:25:56.992Z,14.18
2023-01-26T04:28:25.183Z,16.17
2023-01-26T04:30:53.410Z,14.05
2023-01-26T04:33:22.912Z,14.68
2023-01-26T04:35:51.332Z,15.75
2023-01-26T04:38:19.502Z,12.75
2023-01-26T04:40:54.480Z,17.17
2023-01-26T04:43:22.868Z,14.63
2023-01-26T04:45:59.185Z,13.35
2023-01-26T04:48:29.319Z,13.63
2023-01-26T04:50:57.574Z,13.10
2023-01-26T04:53:26.212Z,12.93
2023-01-26T04:55:55.322Z,13.07
2023-01-26T04:58:23.449Z,13.95
2023-01-26T05:00:53.046Z,13.27
2023-01-26T05:03:21.194Z,11.63
2023-01-26T05:05:51.123Z,14.95
2023-01-26T05:08:21.128Z,11.68
2023-01-26T05:10:49.858Z,11.85
2023-01-26T05:13:42.091Z,12.60
2023-01-26T05:16:18.434Z,11.38
2023-01-26T05:19:08.542Z,11.27
2023-01-26T05:22:00.187Z,11.25
2023-01-26T05:24:29.330Z,11.43
2023-01-26T05:27:20.493Z,14.98
2023-01-26T05:29:52.189Z,12.25
2023-01-26T05:32:22.211Z,11.25
2023-01-26T05:34:51.100Z,10.98
2023-01-26T05:37:21.859Z,10.82
2023-01-26T05:39:50.291Z,12.25
2023-01-26T05:42:18.452Z,11.07
2023-01-26T05:45:10.147Z,13.48
2023-01-26T05:47:40.111Z,13.02
2023-01-26T05:50:08.926Z,12.80
2023-01-26T05:52:38.542Z,15.23
2023-01-26T05:55:07.632Z,13.38
2023-01-26T05:57:36.460Z,15.40
2023-01-26T06:00:08.765Z,15.95
2023-01-26T06:02:48.479Z,23.05
2023-01-26T06:05:18.235Z,24.55
2023-01-26T06:07:51.418Z,23.65
2023-01-26T06:10:24.770Z,18.58
2023-01-26T06:13:18.838Z,21.08
2023-01-26T06:15:53.253Z,21.73
2023-01-26T06:18:25.924Z,21.08
2023-01-26T06:21:00.012Z,24.35
2023-01-26T06:23:29.716Z,21.42
2023-01-26T06:26:00.413Z,24.63
2023-01-26T06:28:28.999Z,29.02
2023-01-26T06:31:00.908Z,45.30
2023-01-26T06:33:30.215Z,36.45
2023-01-26T06:35:58.302Z,37.92
2023-01-26T06:38:26.526Z,45.30
2023-01-26T06:41:00.246Z,54.65
2023-01-26T06:43:28.502Z,49.50
2023-01-26T06:45:58.181Z,48.08
2023-01-26T06:48:26.798Z,47.38
2023-01-26T06:50:56.303Z,53.30
2023-01-26T06:53:30.720Z,48.95
2023-01-26T06:56:19.987Z,55.63
2023-01-26T06:59:26.545Z,68.85
2023-01-26T07:02:16.922Z,53.35
2023-01-26T07:04:45.079Z,56.30
2023-01-26T07:07:13.150Z,58.22
2023-01-26T07:09:41.415Z,63.58
2023-01-26T07:12:10.882Z,55.90
2023-01-26T07:14:39.015Z,53.08
2023-01-26T07:17:07.056Z,53.28
2023-01-26T07:19:35.154Z,54.65
2023-01-26T07:22:03.224Z,53.15
2023-01-26T07:24:31.365Z,55.15
2023-01-26T07:26:59.501Z,53.47
2023-01-26T07:29:29.021Z,51.60
2023-01-26T07:31:57.212Z,52.53
2023-01-26T07:34:25.398Z,50.50
2023-01-26T07:36:53.787Z,52.47
2023-01-26T07:39:21.916Z,53.25
2023-01-26T07:41:50.650Z,53.35
2023-01-26T07:44:46.571Z,48.92
2023-01-26T07:47:15.667Z,55.97
2023-01-26T07:49:43.707Z,47.85
2023-01-26T07:52:13.050Z,48.53
2023-01-26T07:54:41.203Z,49.53
2023-01-26T07:57:09.263Z,46.72
2023-01-26T07:59:37.376Z,46.92
2023-01-26T08:02:06.832Z,45.28
2023-01-26T08:04:35.024Z,45.40
2023-01-26T08:07:03.119Z,45.47
2023-01-26T08:09:31.320Z,47.97
2023-01-26T08:11:59.595Z,45.20
2023-01-26T08:14:38.137Z,44.17
2023-01-26T08:17:17.454Z,44.25
2023-01-26T08:19:45.829Z,43.50
2023-01-26T08:22:13.903Z,42.22
2023-01-26T08:24:42.022Z,43.20
2023-01-26T08:27:10.081Z,40.92
2023-01-26T08:29:38.195Z,40.38
2023-01-26T08:32:06.722Z,39.72
2023-01-26T08:34:36.174Z,40.67
2023-01-26T08:37:04.544Z,39.90
2023-01-26T08:39:32.587Z,40.90
2023-01-26T08:42:00.779Z,37.67
2023-01-26T08:44:28.891Z,38.15
2023-01-26T08:46:56.983Z,40.28
2023-01-26T08:49:25.055Z,40.90
2023-01-26T08:51:54.521Z,44.13
2023-01-26T08:54:22.586Z,43.35
2023-01-26T08:56:50.680Z,43.05
2023-01-26T08:59:18.767Z,43.08
2023-01-26T09:01:46.866Z,44.65
2023-01-26T09:04:14.923Z,45.08
2023-01-26T09:06:43.018Z,44.22
2023-01-26T09:09:14.379Z,44.17
2023-01-26T09:11:42.530Z,42.30
2023-01-26T09:14:10.563Z,40.25
2023-01-26T09:16:38.736Z,41.60
2023-01-26T09:19:06.835Z,42.40
2023-01-26T09:21:35.019Z,40.53
2023-01-26T09:24:03.288Z,46.03
2023-01-26T09:26:32.778Z,41.10
2023-01-26T09:29:00.854Z,42.80
2023-01-26T09:31:29.036Z,41.53
2023-01-26T09:33:57.219Z,42.22
2023-01-26T09:36:25.388Z,41.40
2023-01-26T09:38:54.191Z,44.38
2023-01-26T09:41:42.047Z,46.50
2023-01-26T09:44:11.232Z,45.63
2023-01-26T09:46:45.537Z,44.67
2023-01-26T09:49:15.134Z,48.95
2023-01-26T09:51:44.387Z,44.35
2023-01-26T09:54:18.149Z,46.83
2023-01-26T09:56:47.667Z,48.15
2023-01-26T09:59:21.156Z,46.42
2023-01-26T10:01:52.755Z,46.97
2023-01-26T10:04:29.849Z,47.65
2023-01-26T10:06:58.155Z,43.78
2023-01-26T10:09:47.983Z,46.78
2023-01-26T10:12:19.642Z,43.22
2023-01-26T10:14:50.558Z,45.75
2023-01-26T10:17:19.358Z,43.50
2023-01-26T10:19:49.659Z,45.15
2023-01-26T10:22:19.209Z,46.28
2023-01-26T10:24:49.094Z,39.30
2023-01-26T10:27:19.143Z,44.67
2023-01-26T10:29:47.283Z,40.13
2023-01-26T10:32:15.895Z,43.67
2023-01-26T10:34:44.450Z,41.55
2023-01-26T10:37:24.082Z,37.60
2023-01-26T10:39:59.950Z,37.72
2023-01-26T10:42:31.211Z,37.70
2023-01-26T10:45:00.402Z,36.20
2023-01-26T10:47:28.788Z,36.05
2023-01-26T10:50:14.567Z,37.72
2023-01-26T10:52:57.587Z,34.55
2023-01-26T10:55:26.082Z,33.65
2023-01-26T10:57:55.782Z,35.97
2023-01-26T11:00:25.803Z,34.63
2023-01-26T11:02:55.190Z,34.33
2023-01-26T11:05:23.735Z,35.58
2023-01-26T11:07:54.354Z,32.40
2023-01-26T11:10:28.097Z,37.63
2023-01-26T11:13:24.970Z,34.58
2023-01-26T11:16:04.486Z,39.50
2023-01-26T11:18:37.338Z,36.25
2023-01-26T11:21:07.587Z,41.33
2023-01-26T11:23:42.137Z,40.00
2023-01-26T11:26:25.889Z,42.22
2023-01-26T11:29:02.554Z,42.75
2023-01-26T11:31:39.407Z,40.88
2023-01-26T11:34:13.915Z,42.70
2023-01-26T11:36:45.327Z,39.72
2023-01-26T11:39:17.211Z,41.28
2023-01-26T11:41:52.414Z,41.08
2023-01-26T11:44:35.519Z,38.88
2023-01-26T11:47:12.152Z,40.88
2023-01-26T11:49:53.594Z,40.70
2023-01-26T11:52:25.462Z,40.22
2023-01-26T11:55:03.580Z,39.85
2023-01-26T11:57:34.369Z,39.88
2023-01-26T12:00:05.827Z,46.55
2023-01-26T12:02:41.350Z,44.42
2023-01-26T12:05:14.639Z,53.33
2023-01-26T12:07:54.655Z,49.05
2023-01-26T12:10:25.878Z,48.97
2023-01-26T12:12:56.451Z,57.83
2023-01-26T12:15:29.882Z,56.88
2023-01-26T12:18:00.476Z,58.75
2023-01-26T12:20:30.594Z,55.05
2023-01-26T12:23:02.246Z,55.05
2023-01-26T12:25:33.664Z,59.33
2023-01-26T12:28:07.583Z,72.10
2023-01-26T12:30:39.424Z,66.97
2023-01-26T12:33:08.715Z,85.95
2023-01-26T12:35:59.791Z,105.63
2023-01-26T12:38:34.847Z,114.97
2023-01-26T12:41:07.291Z,103.28
2023-01-26T12:43:53.159Z,85.55
2023-01-26T12:46:22.898Z,81.45
2023-01-26T12:48:51.804Z,83.07
2023-01-26T12:51:23.112Z,87.97
2023-01-26T12:53:55.433Z,77.97
2023-01-26T12:56:25.288Z,75.25
2023-01-26T12:58:53.741Z,76.55
2023-01-26T13:01:24.304Z,71.13
2023-01-26T13:03:54.491Z,71.70
2023-01-26T13:06:24.666Z,69.95
2023-01-26T13:09:00.702Z,68.07
2023-01-26T13:11:45.813Z,64.45
2023-01-26T13:14:31.966Z,65.75
2023-01-26T13:17:16.446Z,67.93
2023-01-26T13:19:54.134Z,72.82
2023-01-26T13:22:40.339Z,76.68
2023-01-26T13:25:15.352Z,65.22
2023-01-26T13:27:46.608Z,62.88
2023-01-26T13:30:50.448Z,66.05
2023-01-26T13:33:22.720Z,67.55
2023-01-26T13:35:51.912Z,66.35
2023-01-26T13:38:22.669Z,68.70
2023-01-26T13:40:51.055Z,68.60
2023-01-26T13:43:27.059Z,66.18
2023-01-26T13:46:00.680Z,66.30
2023-01-26T13:48:44.041Z,68.40
2023-01-26T13:51:15.026Z,65.50
2023-01-26T13:53:44.681Z,64.63
2023-01-26T13:56:25.000Z,67.43
2023-01-26T13:58:54.110Z,65.53
2023-01-26T14:01:22.319Z,64.55
2023-01-26T14:04:06.396Z,64.35
2023-01-26T14:06:35.340Z,64.38
2023-01-26T14:09:03.381Z,65.50
2023-01-26T14:11:32.254Z,69.15
2023-01-26T14:14:01.245Z,67.43
2023-01-26T14:16:30.428Z,74.95
2023-01-26T14:19:07.508Z,76.53
2023-01-26T14:21:45.745Z,68.97
2023-01-26T14:24:14.002Z,71.90
2023-01-26T14:26:42.111Z,71.35
2023-01-26T14:29:12.652Z,71.15
2023-01-26T14:31:40.782Z,72.43
2023-01-26T14:34:11.933Z,70.25
2023-01-26T14:36:40.317Z,69.07
2023-01-26T14:39:17.056Z,69.25
2023-01-26T14:41:45.320Z,69.50
2023-01-26T14:44:13.395Z,69.15
2023-01-26T14:46:50.722Z,67.60
2023-01-26T14:49:21.396Z,72.93
2023-01-26T14:51:50.012Z,66.63
2023-01-26T14:54:19.870Z,67.60
2023-01-26T14:56:48.494Z,64.07
2023-01-26T14:59:22.159Z,72.63
2023-01-26T15:01:50.349Z,63.40
2023-01-26T15:04:24.753Z,67.75
2023-01-26T15:06:52.902Z,83.55
2023-01-26T15:09:22.413Z,92.00
2023-01-26T15:12:10.999Z,86.07
2023-01-26T15:14:39.784Z,90.28
2023-01-26T15:17:07.897Z,85.97
2023-01-26T15:19:43.332Z,82.47
2023-01-26T15:22:22.936Z,85.85
2023-01-26T15:25:01.358Z,78.28
2023-01-26T15:27:32.722Z,84.95
2023-01-26T15:30:01.697Z,81.43
2023-01-26T15:32:30.519Z,77.65
2023-01-26T15:35:08.701Z,74.80
2023-01-26T15:37:36.962Z,74.00
2023-01-26T15:40:05.791Z,76.53
2023-01-26T15:42:33.929Z,76.85
2023-01-26T15:45:02.009Z,79.50
2023-01-26T15:47:30.179Z,75.13
2023-01-26T15:49:58.255Z,71.88
2023-01-26T15:52:30.457Z,70.47
2023-01-26T15:54:58.676Z,73.47
2023-01-26T15:57:26.711Z,76.03
2023-01-26T15:59:54.807Z,72.80
2023-01-26T16:02:22.900Z,69.05
2023-01-26T16:04:51.073Z,72.80
2023-01-26T16:07:19.692Z,68.68
2023-01-26T16:09:51.032Z,73.25
2023-01-26T16:12:30.811Z,74.95
2023-01-26T16:14:59.178Z,77.80
2023-01-26T16:17:27.242Z,76.97
2023-01-26T16:19:55.379Z,71.15
2023-01-26T16:22:23.496Z,74.32
2023-01-26T16:24:53.008Z,82.20
2023-01-26T16:27:21.705Z,85.63
2023-01-26T16:29:49.799Z,81.97
2023-01-26T16:32:28.570Z,79.45
2023-01-26T16:34:56.741Z,83.05
2023-01-26T16:37:24.786Z,78.43
2023-01-26T16:39:54.348Z,77.35
2023-01-26T16:42:22.591Z,78.25
2023-01-26T16:44:50.784Z,78.78
2023-01-26T16:47:18.877Z,75.50
2023-01-26T16:49:47.549Z,78.20
2023-01-26T16:52:15.701Z,76.88
2023-01-26T16:54:45.674Z,74.68
2023-01-26T16:57:15.251Z,74.45
2023-01-26T16:59:43.448Z,74.35
2023-01-26T17:02:18.835Z,76.15
2023-01-26T17:04:47.025Z,75.90
2023-01-26T17:07:15.101Z,73.78
2023-01-26T17:09:43.251Z,75.85
2023-01-26T17:12:11.539Z,77.43
2023-01-26T17:14:41.075Z,86.78
2023-01-26T17:17:10.121Z,78.82
2023-01-26T17:19:38.264Z,76.38
2023-01-26T17:22:06.388Z,80.93
2023-01-26T17:24:34.518Z,80.22
2023-01-26T17:27:02.605Z,90.45
2023-01-26T17:29:30.859Z,88.45
2023-01-26T17:32:01.012Z,83.82
2023-01-26T17:34:29.251Z,80.75
2023-01-26T17:36:58.780Z,80.72
2023-01-26T17:39:27.087Z,77.13
2023-01-26T17:41:55.185Z,82.22
2023-01-26T17:44:23.670Z,76.60
2023-01-26T17:46:51.744Z,75.40
2023-01-26T17:49:22.327Z,79.57
2023-01-26T17:51:50.453Z,77.35
2023-01-26T17:54:18.608Z,78.95
2023-01-26T17:56:46.789Z,73.65
2023-01-26T17:59:14.838Z,69.63
2023-01-26T18:01:42.998Z,73.90
2023-01-26T18:04:11.083Z,74.55
2023-01-26T18:06:40.742Z,71.18
2023-01-26T18:09:08.818Z,78.57
2023-01-26T18:11:36.954Z,71.07
2023-01-26T18:14:05.459Z,67.40
2023-01-26T18:16:33.844Z,70.80
2023-01-26T18:19:04.476Z,64.53
2023-01-26T18:21:34.190Z,67.75
2023-01-26T18:24:04.919Z,68.15
2023-01-26T18:26:34.059Z,65.10
2023-01-26T18:29:02.383Z,68.75
2023-01-26T18:31:31.435Z,64.05
2023-01-26T18:34:00.129Z,62.10
2023-01-26T18:36:29.025Z,71.68
2023-01-26T18:38:57.917Z,70.82
2023-01-26T18:41:27.756Z,72.57
2023-01-26T18:43:57.905Z,73.13
2023-01-26T18:46:26.518Z,74.57
2023-01-26T18:48:54.844Z,71.88
2023-01-26T18:51:23.178Z,74.38
2023-01-26T18:53:51.239Z,74.90
2023-01-26T18:56:19.433Z,75.45
2023-01-26T18:58:48.923Z,73.05
2023-01-26T19:01:18.849Z,70.63
2023-01-26T19:03:47.834Z,76.15
2023-01-26T19:06:18.372Z,78.28
2023-01-26T19:08:46.633Z,78.15
2023-01-26T19:11:15.306Z,79.00
2023-01-26T19:13:45.530Z,80.47
2023-01-26T19:16:20.794Z,79.40
2023-01-26T19:18:49.983Z,75.38
2023-01-26T19:21:21.543Z,73.18
2023-01-26T19:23:49.793Z,73.35
2023-01-26T19:26:19.481Z,69.93
2023-01-26T19:28:50.409Z,71.55
2023-01-26T19:31:20.360Z,68.60
2023-01-26T19:33:51.880Z,69.00
2023-01-26T19:36:20.136Z,71.18
2023-01-26T19:38:48.202Z,69.15
2023-01-26T19:41:16.502Z,68.82
2023-01-26T19:43:44.686Z,74.43
2023-01-26T19:46:13.186Z,70.22
2023-01-26T19:48:42.730Z,69.55
2023-01-26T19:51:12.546Z,69.07
2023-01-26T19:53:41.455Z,71.13
2023-01-26T19:56:10.284Z,68.22
2023-01-26T19:58:38.371Z,70.07
2023-01-26T20:01:07.212Z,69.85
2023-01-26T20:03:35.302Z,69.18
2023-01-26T20:06:05.502Z,76.20
2023-01-26T20:08:33.760Z,62.88
2023-01-26T20:11:05.122Z,65.40
2023-01-26T20:13:33.356Z,62.30
2023-01-26T20:16:01.396Z,60.80
2023-01-26T20:18:29.514Z,60.58
2023-01-26T20:21:00.603Z,62.40
2023-01-26T20:23:30.439Z,61.90
2023-01-26T20:26:02.982Z,61.65
2023-01-26T20:28:31.212Z,58.65
2023-01-26T20:31:05.351Z,59.03
2023-01-26T20:33:33.547Z,59.80
2023-01-26T20:36:01.637Z,60.13
2023-01-26T20:38:31.923Z,61.25
2023-01-26T20:41:00.173Z,62.92
2023-01-26T20:43:28.203Z,60.90
2023-01-26T20:45:56.382Z,64.88
2023-01-26T20:48:24.502Z,71.88
2023-01-26T20:50:53.268Z,70.90
2023-01-26T20:53:22.076Z,66.18
2023-01-26T20:55:58.088Z,69.25
2023-01-26T20:58:26.239Z,68.03
2023-01-26T21:00:54.338Z,63.50
2023-01-26T21:03:22.483Z,65.10
2023-01-26T21:05:50.634Z,66.28
2023-01-26T21:08:18.758Z,63.90
2023-01-26T21:10:47.103Z,62.97
2023-01-26T21:13:16.572Z,62.83
2023-01-26T21:15:44.659Z,58.80
2023-01-26T21:18:12.702Z,60.85
2023-01-26T21:20:40.847Z,61.80
2023-01-26T21:23:08.886Z,59.38
2023-01-26T21:25:37.022Z,58.05
2023-01-26T21:28:05.396Z,58.85
2023-01-26T21:30:34.958Z,58.55
2023-01-26T21:33:03.178Z,57.03
2023-01-26T21:35:31.219Z,56.72
2023-01-26T21:38:00.141Z,57.85
2023-01-26T21:40:28.434Z,57.65
2023-01-26T21:42:56.578Z,55.97
2023-01-26T21:45:42.285Z,55.38
2023-01-26T21:48:31.937Z,55.45
2023-01-26T21:51:17.605Z,54.80
2023-01-26T21:53:45.785Z,52.22
2023-01-26T21:56:14.754Z,52.70
2023-01-26T21:58:59.844Z,51.83
2023-01-26T22:01:28.121Z,51.58
2023-01-26T22:03:57.847Z,52.17
2023-01-26T22:06:25.962Z,52.05
2023-01-26T22:08:54.160Z,51.75
2023-01-26T22:11:22.306Z,49.33
2023-01-26T22:13:50.423Z,48.75
2023-01-26T22:16:18.498Z,50.40
2023-01-26T22:18:46.710Z,48.30
2023-01-26T22:21:16.363Z,46.75
2023-01-26T22:23:44.419Z,50.70
2023-01-26T22:26:13.656Z,49.95
2023-01-26T22:28:42.068Z,46.92
2023-01-26T22:31:11.407Z,46.15
2023-01-26T22:33:39.681Z,45.17
2023-01-26T22:36:08.835Z,46.75
2023-01-26T22:38:38.983Z,45.28
2023-01-26T22:41:07.488Z,49.97
2023-01-26T22:43:35.784Z,47.20
2023-01-26T22:46:04.369Z,43.53
2023-01-26T22:48:32.607Z,44.22
2023-01-26T22:51:07.026Z,44.35
2023-01-26T22:53:35.227Z,44.50
2023-01-26T22:56:05.068Z,43.10
2023-01-26T22:58:33.704Z,44.40
2023-01-26T23:01:06.913Z,42.20
2023-01-26T23:03:35.153Z,42.00
2023-01-26T23:06:03.473Z,39.30
2023-01-26T23:08:31.631Z,43.95
2023-01-26T23:11:08.381Z,42.50
2023-01-26T23:13:36.519Z,41.97
2023-01-26T23:16:04.721Z,40.08
2023-01-26T23:18:32.923Z,40.15
2023-01-26T23:21:01.166Z,41.15
2023-01-26T23:23:29.744Z,40.10
2023-01-26T23:25:57.884Z,40.40
2023-01-26T23:28:28.150Z,39.00
2023-01-26T23:30:56.851Z,40.63
2023-01-26T23:33:25.677Z,39.70
2023-01-26T23:35:53.802Z,38.55
2023-01-26T23:38:22.120Z,37.85
2023-01-26T23:40:50.532Z,39.58
2023-01-26T23:43:18.637Z,40.30
2023-01-26T23:45:49.722Z,39.15
2023-01-26T23:48:17.952Z,39.05
2023-01-26T23:50:45.969Z,36.92
2023-01-26T23:53:14.195Z,35.90
2023-01-26T23:55:42.435Z,36.10
2023-01-26T23:58:10.932Z,35.28
