createdAt,value
2019-02-21T00:01:06.453Z,13.50
2019-02-21T00:04:12.843Z,13.44
2019-02-21T00:07:17.049Z,13.38
2019-02-21T00:10:19.234Z,13.31
2019-02-21T00:13:23.522Z,13.31
2019-02-21T00:16:25.894Z,13.25
2019-02-21T00:19:28.267Z,13.25
2019-02-21T00:22:30.723Z,13.19
2019-02-21T00:25:32.826Z,13.13
2019-02-21T00:28:35.972Z,13.13
2019-02-21T00:31:40.650Z,13.06
2019-02-21T00:34:42.932Z,13.06
2019-02-21T00:37:44.871Z,13.00
2019-02-21T00:40:47.158Z,12.94
2019-02-21T00:43:49.386Z,12.94
2019-02-21T00:46:51.655Z,12.88
2019-02-21T00:49:53.558Z,12.88
2019-02-21T00:52:55.675Z,12.81
2019-02-21T00:55:58.608Z,12.75
2019-02-21T00:59:00.988Z,12.75
2019-02-21T01:02:02.800Z,12.69
2019-02-21T01:05:05.048Z,12.69
2019-02-21T01:08:09.378Z,12.63
2019-02-21T01:11:12.537Z,12.56
2019-02-21T01:14:17.532Z,12.56
2019-02-21T01:17:19.728Z,12.50
2019-02-21T01:20:23.716Z,12.50
2019-02-21T01:23:28.337Z,12.44
2019-02-21T01:26:32.869Z,12.44
2019-02-21T01:29:34.423Z,12.37
2019-02-21T01:32:36.307Z,12.37
2019-02-21T01:35:38.185Z,12.31
2019-02-21T01:38:39.980Z,12.25
2019-02-21T01:41:41.920Z,12.25
2019-02-21T01:44:43.791Z,12.19
2019-02-21T01:47:45.761Z,12.19
2019-02-21T01:50:47.647Z,12.13
2019-02-21T01:53:49.535Z,12.13
2019-02-21T01:56:51.631Z,12.06
2019-02-21T01:59:53.649Z,12.06
2019-02-21T02:02:55.602Z,12.00
2019-02-21T02:05:57.806Z,11.94
2019-02-21T02:08:59.913Z,11.94
2019-02-21T02:12:03.363Z,11.88
2019-02-21T02:15:05.736Z,11.88
2019-02-21T02:18:07.907Z,11.81
2019-02-21T02:21:10.845Z,11.81
2019-02-21T02:24:14.750Z,11.75
2019-02-21T02:27:16.161Z,11.75
2019-02-21T02:30:17.886Z,11.69
2019-02-21T02:33:19.771Z,11.63
2019-02-21T02:36:21.564Z,11.63
2019-02-21T02:39:23.549Z,11.63
2019-02-21T02:42:27.803Z,11.56
2019-02-21T02:45:29.532Z,11.56
2019-02-21T02:48:31.794Z,11.50
2019-02-21T02:51:33.652Z,11.44
2019-02-21T02:54:35.735Z,11.44
2019-02-21T02:57:37.797Z,11.38
2019-02-21T03:00:39.547Z,11.38
2019-02-21T03:03:41.547Z,11.38
2019-02-21T03:06:43.341Z,11.31
2019-02-21T03:09:45.428Z,11.31
2019-02-21T03:12:47.224Z,11.25
2019-02-21T03:15:48.993Z,11.25
2019-02-21T03:18:50.775Z,11.19
2019-02-21T03:21:52.539Z,11.19
2019-02-21T03:24:54.528Z,11.12
2019-02-21T03:27:56.248Z,11.12
2019-02-21T03:30:58.885Z,11.06
2019-02-21T03:34:00.640Z,11.06
2019-02-21T03:37:02.427Z,11.00
2019-02-21T03:40:04.443Z,11.00
2019-02-21T03:43:06.851Z,10.94
2019-02-21T03:46:08.687Z,10.94
2019-02-21T03:49:10.802Z,10.94
2019-02-21T03:52:12.509Z,10.88
2019-02-21T03:55:14.386Z,10.88
2019-02-21T03:58:16.498Z,10.81
2019-02-21T04:01:18.589Z,10.75
2019-02-21T04:04:20.450Z,10.75
2019-02-21T04:07:22.254Z,10.75
2019-02-21T04:10:24.294Z,10.69
2019-02-21T04:13:26.249Z,10.69
2019-02-21T04:16:28.667Z,10.63
2019-02-21T04:19:30.741Z,10.56
2019-02-21T04:22:32.910Z,10.56
2019-02-21T04:25:34.926Z,10.50
2019-02-21T04:28:36.976Z,10.50
2019-02-21T04:31:39.970Z,10.44
2019-02-21T04:34:41.999Z,10.44
2019-02-21T04:37:44.095Z,10.44
2019-02-21T04:40:50.145Z,10.38
2019-02-21T04:43:53.790Z,10.31
2019-02-21T04:47:04.646Z,10.31
2019-02-21T04:50:05.396Z,10.31
2019-02-21T04:53:07.937Z,10.25
2019-02-21T04:56:10.299Z,10.25
2019-02-21T08:28:53.157Z,11.81
2019-02-21T08:31:54.607Z,11.94
2019-02-21T08:34:56.585Z,12.06
2019-02-21T08:37:58.124Z,12.44
2019-02-21T08:40:59.663Z,12.94
2019-02-21T08:44:01.086Z,13.31
2019-02-21T08:47:02.758Z,13.69
2019-02-21T08:50:04.367Z,14.06
2019-02-21T08:53:05.838Z,14.38
2019-02-21T08:56:07.348Z,14.69
2019-02-21T08:59:08.764Z,15.00
2019-02-21T09:02:10.353Z,15.25
2019-02-21T09:05:14.328Z,15.44
2019-02-21T09:08:16.711Z,15.38
2019-02-21T09:11:19.792Z,14.94
2019-02-21T09:14:21.659Z,14.44
2019-02-21T09:17:23.115Z,14.31
2019-02-21T09:20:24.737Z,14.31
2019-02-21T09:23:26.188Z,14.44
2019-02-21T09:26:28.262Z,14.56
2019-02-21T09:29:29.759Z,14.69
2019-02-21T09:32:31.285Z,14.81
2019-02-21T09:35:32.844Z,14.94
2019-02-21T09:38:34.950Z,15.06
2019-02-21T09:41:37.323Z,15.19
2019-02-21T09:44:38.825Z,15.38
2019-02-21T09:47:40.350Z,15.50
2019-02-21T09:50:41.959Z,15.69
2019-02-21T09:53:43.818Z,15.81
2019-02-21T09:56:52.433Z,15.94
2019-02-21T09:59:48.669Z,16.12
2019-02-21T10:02:50.202Z,16.31
2019-02-21T10:05:51.654Z,16.50
2019-02-21T10:08:53.132Z,16.69
2019-02-21T10:11:54.652Z,16.81
2019-02-21T10:14:56.469Z,17.00
2019-02-21T10:17:57.981Z,17.19
2019-02-21T10:20:59.459Z,17.37
2019-02-21T10:24:01.117Z,17.56
2019-02-21T10:27:02.748Z,17.75
2019-02-21T10:30:04.852Z,17.94
2019-02-21T10:33:06.972Z,18.12
2019-02-21T10:36:08.535Z,18.31
2019-02-21T10:39:10.061Z,18.50
2019-02-21T10:42:11.665Z,18.75
2019-02-21T10:45:19.862Z,18.94
2019-02-21T10:48:21.350Z,19.19
2019-02-21T10:51:24.829Z,19.44
2019-02-21T10:54:29.405Z,19.62
2019-02-21T10:57:48.209Z,19.87
2019-02-21T11:00:54.785Z,20.12
2019-02-21T11:03:59.637Z,20.37
2019-02-21T11:07:11.167Z,20.62
2019-02-21T11:10:14.983Z,20.81
2019-02-21T11:13:24.722Z,21.06
2019-02-21T11:16:33.860Z,21.37
2019-02-21T11:20:28.512Z,21.69
2019-02-21T11:23:44.745Z,22.00
2019-02-21T11:26:48.581Z,22.37
2019-02-21T11:29:58.534Z,22.25
2019-02-21T11:33:04.806Z,22.19
2019-02-21T11:36:25.342Z,22.37
2019-02-21T11:39:27.217Z,22.50
2019-02-21T11:42:28.773Z,22.56
2019-02-21T11:45:30.269Z,22.50
2019-02-21T11:48:31.718Z,22.94
2019-02-21T11:51:33.307Z,22.87
2019-02-21T11:54:34.730Z,23.00
2019-02-21T11:57:36.328Z,22.75
2019-02-21T12:00:39.075Z,23.00
2019-02-21T12:03:40.846Z,23.44
2019-02-21T12:06:42.371Z,23.50
2019-02-21T12:09:44.169Z,23.87
2019-02-21T12:12:47.590Z,24.50
2019-02-21T12:15:49.177Z,26.00
2019-02-21T12:18:50.718Z,27.31
2019-02-21T12:21:58.993Z,27.50
2019-02-21T12:24:55.494Z,27.13
2019-02-21T12:27:57.046Z,26.00
2019-02-21T12:30:58.505Z,25.50
2019-02-21T12:34:00.388Z,25.37
2019-02-21T12:37:01.981Z,25.81
2019-02-21T12:40:03.611Z,26.31
2019-02-21T12:43:06.734Z,25.69
2019-02-21T12:46:08.481Z,25.06
2019-02-21T12:49:10.789Z,24.56
2019-02-21T12:52:12.734Z,24.50
2019-02-21T12:55:26.477Z,25.56
2019-02-21T12:58:18.389Z,26.81
2019-02-21T13:01:19.942Z,27.37
2019-02-21T13:04:21.592Z,27.44
2019-02-21T13:07:23.200Z,26.94
2019-02-21T13:10:25.215Z,27.56
2019-02-21T13:13:26.903Z,28.38
2019-02-21T13:16:28.873Z,28.75
2019-02-21T13:20:18.334Z,28.62
2019-02-21T13:23:28.472Z,29.06
2019-02-21T13:26:30.190Z,29.19
2019-02-21T13:29:32.227Z,29.19
2019-02-21T13:32:33.876Z,28.69
2019-02-21T13:35:35.649Z,27.94
2019-02-21T13:38:39.315Z,27.75
2019-02-21T13:41:40.878Z,27.81
2019-02-21T13:44:42.533Z,27.87
2019-02-21T13:47:45.751Z,28.50
2019-02-21T13:50:47.576Z,28.56
2019-02-21T13:53:52.226Z,28.00
2019-02-21T13:56:53.672Z,27.75
2019-02-21T13:59:55.358Z,27.75
2019-02-21T14:02:57.186Z,27.62
2019-02-21T14:06:03.591Z,27.25
2019-02-21T14:09:02.064Z,26.62
2019-02-21T14:12:05.342Z,26.31
2019-02-21T14:15:09.194Z,25.94
2019-02-21T14:18:11.023Z,25.31
2019-02-21T14:21:12.548Z,25.19
2019-02-21T14:24:14.215Z,25.00
2019-02-21T14:27:15.760Z,25.94
2019-02-21T14:30:18.620Z,27.25
2019-02-21T14:33:20.209Z,28.44
2019-02-21T14:36:21.667Z,29.12
2019-02-21T14:39:23.160Z,29.63
2019-02-21T14:42:24.591Z,29.87
2019-02-21T14:45:26.060Z,29.87
2019-02-21T14:48:27.559Z,29.69
2019-02-21T14:51:29.022Z,27.81
2019-02-21T14:54:31.865Z,27.19
2019-02-21T14:57:40.895Z,28.56
2019-02-21T15:00:36.696Z,28.00
2019-02-21T15:03:38.333Z,27.00
2019-02-21T15:06:39.838Z,27.00
2019-02-21T15:09:41.318Z,27.37
2019-02-21T15:12:43.124Z,27.75
2019-02-21T15:15:44.656Z,28.38
2019-02-21T15:18:46.223Z,28.56
2019-02-21T15:21:47.734Z,26.69
2019-02-21T15:24:49.268Z,26.00
2019-02-21T15:27:50.786Z,27.50
2019-02-21T15:30:52.769Z,27.56
2019-02-21T15:33:54.353Z,27.06
2019-02-21T15:36:55.850Z,26.31
2019-02-21T15:39:57.551Z,25.19
2019-02-21T15:42:59.385Z,24.69
2019-02-21T15:46:01.067Z,25.00
2019-02-21T15:49:02.939Z,25.69
2019-02-21T15:52:04.553Z,24.94
2019-02-21T15:55:12.222Z,24.25
2019-02-21T15:58:10.493Z,23.81
2019-02-21T16:01:14.247Z,23.75
2019-02-21T16:04:15.431Z,23.69
2019-02-21T16:07:16.917Z,23.50
2019-02-21T16:10:22.320Z,23.25
2019-02-21T16:18:27.625Z,23.75
2019-02-21T16:21:29.177Z,23.69
2019-02-21T16:24:30.673Z,23.75
2019-02-21T16:27:32.629Z,23.81
2019-02-21T16:30:34.252Z,23.75
2019-02-21T16:33:35.814Z,23.81
2019-02-21T16:36:37.335Z,23.69
2019-02-21T16:39:39.283Z,23.56
2019-02-21T16:42:40.879Z,23.44
2019-02-21T16:45:46.554Z,23.38
2019-02-21T16:51:13.096Z,23.06
2019-02-21T16:54:15.073Z,22.62
2019-02-21T16:57:16.525Z,22.44
2019-02-21T17:00:18.922Z,22.31
2019-02-21T17:03:20.497Z,22.25
2019-02-21T17:06:22.250Z,22.13
2019-02-21T17:09:24.099Z,22.00
2019-02-21T17:12:25.695Z,21.94
2019-02-21T17:15:27.228Z,21.81
2019-02-21T17:18:30.088Z,21.75
2019-02-21T17:21:32.636Z,21.62
2019-02-21T17:24:34.251Z,21.50
2019-02-21T17:27:36.357Z,21.37
2019-02-21T17:30:39.192Z,21.31
2019-02-21T17:33:40.779Z,21.19
2019-02-21T17:36:46.490Z,21.12
2019-02-21T17:39:48.131Z,21.00
2019-02-21T17:42:49.748Z,20.94
2019-02-21T17:45:51.759Z,20.88
2019-02-21T17:48:55.031Z,20.88
2019-02-21T17:51:56.596Z,20.94
2019-02-21T17:54:58.184Z,20.94
2019-02-21T17:57:59.651Z,20.94
2019-02-21T18:01:01.149Z,20.88
2019-02-21T18:04:03.885Z,20.81
2019-02-21T18:07:06.183Z,20.69
2019-02-21T18:10:11.410Z,20.56
2019-02-21T18:13:13.134Z,20.50
2019-02-21T18:16:14.587Z,20.37
2019-02-21T18:19:16.281Z,20.31
2019-02-21T18:22:17.791Z,20.25
2019-02-21T18:25:33.766Z,20.12
2019-02-21T18:28:36.269Z,20.06
2019-02-21T18:31:54.695Z,20.00
2019-02-21T18:34:56.366Z,19.87
2019-02-21T18:37:57.959Z,19.81
2019-02-21T18:40:59.521Z,19.75
2019-02-21T18:44:01.446Z,19.69
2019-02-21T18:47:03.307Z,19.56
2019-02-21T18:50:05.510Z,19.50
2019-02-21T18:53:07.153Z,19.44
2019-02-21T18:56:09.482Z,19.37
2019-02-21T18:59:11.183Z,19.31
2019-02-21T19:02:13.735Z,19.25
2019-02-21T19:05:15.415Z,19.12
2019-02-21T19:08:16.899Z,19.12
2019-02-21T19:11:19.109Z,19.06
2019-02-21T19:14:20.688Z,18.94
2019-02-21T19:17:22.585Z,18.87
2019-02-21T19:20:24.414Z,18.87
2019-02-21T19:23:26.248Z,18.81
2019-02-21T19:26:27.900Z,18.75
2019-02-21T19:29:29.657Z,18.69
2019-02-21T19:32:32.617Z,18.62
2019-02-21T19:35:34.485Z,18.56
2019-02-21T19:38:36.426Z,18.50
2019-02-21T19:41:38.047Z,18.44
2019-02-21T19:44:39.599Z,18.37
2019-02-21T19:47:41.426Z,18.31
2019-02-21T19:50:43.173Z,18.25
2019-02-21T19:53:44.878Z,18.25
2019-02-21T19:56:49.277Z,18.19
2019-02-21T19:59:51.437Z,18.12
2019-02-21T20:02:53.027Z,18.06
2019-02-21T20:05:54.932Z,18.00
2019-02-21T20:08:56.413Z,17.94
2019-02-21T20:11:57.990Z,17.94
2019-02-21T20:15:00.948Z,17.87
2019-02-21T20:18:02.657Z,17.81
2019-02-21T20:21:04.370Z,17.75
2019-02-21T20:24:07.238Z,17.75
2019-02-21T20:27:09.037Z,17.69
2019-02-21T20:30:13.786Z,17.62
2019-02-21T20:33:15.548Z,17.56
2019-02-21T20:36:17.193Z,17.56
2019-02-21T20:39:19.039Z,17.50
2019-02-21T20:42:20.627Z,17.44
2019-02-21T20:45:24.637Z,17.37
2019-02-21T20:48:25.426Z,17.37
2019-02-21T20:51:27.148Z,17.31
2019-02-21T20:54:28.686Z,17.25
2019-02-21T20:57:30.583Z,17.25
2019-02-21T21:00:32.121Z,17.19
2019-02-21T21:03:33.818Z,17.12
2019-02-21T21:06:35.699Z,17.06
2019-02-21T21:09:37.263Z,17.00
2019-02-21T21:12:38.796Z,17.00
2019-02-21T21:15:40.285Z,16.94
2019-02-21T21:18:41.827Z,16.87
2019-02-21T21:21:43.483Z,16.81
2019-02-21T21:24:45.147Z,16.75
2019-02-21T21:27:46.676Z,16.75
2019-02-21T21:30:48.166Z,16.69
2019-02-21T21:33:49.764Z,16.62
2019-02-21T21:36:58.816Z,16.62
2019-02-21T21:40:02.022Z,16.56
2019-02-21T21:43:05.319Z,16.50
2019-02-21T21:46:06.934Z,16.50
2019-02-21T21:49:08.463Z,16.44
2019-02-21T21:52:09.927Z,16.37
2019-02-21T21:55:12.307Z,16.37
2019-02-21T21:58:13.792Z,16.31
2019-02-21T22:01:16.445Z,16.25
2019-02-21T22:04:17.955Z,16.25
2019-02-21T22:07:19.844Z,16.19
2019-02-21T22:10:21.609Z,16.12
2019-02-21T22:13:23.400Z,16.12
2019-02-21T22:16:24.906Z,16.06
2019-02-21T22:19:26.301Z,16.06
2019-02-21T22:22:27.800Z,16.00
2019-02-21T22:25:29.312Z,15.94
2019-02-21T22:28:30.699Z,15.94
2019-02-21T22:31:32.098Z,15.88
2019-02-21T22:34:33.534Z,15.88
2019-02-21T22:37:35.002Z,15.81
2019-02-21T22:40:36.430Z,15.81
2019-02-21T22:43:38.310Z,15.75
2019-02-21T22:46:39.820Z,15.75
2019-02-21T22:49:41.255Z,15.69
2019-02-21T22:52:42.683Z,15.69
2019-02-21T22:55:44.162Z,15.63
2019-02-21T22:58:45.630Z,15.63
2019-02-21T23:01:48.629Z,15.56
2019-02-21T23:05:35.779Z,15.56
2019-02-21T23:09:26.913Z,15.50
2019-02-21T23:12:22.778Z,15.50
2019-02-21T23:15:24.272Z,15.44
2019-02-21T23:18:25.910Z,15.44
2019-02-21T23:21:27.841Z,15.38
2019-02-21T23:24:29.293Z,15.38
2019-02-21T23:27:30.967Z,15.38
2019-02-21T23:30:32.455Z,15.31
2019-02-21T23:33:35.958Z,15.31
2019-02-21T23:36:37.362Z,15.25
2019-02-21T23:39:39.132Z,15.25
2019-02-21T23:42:40.550Z,15.25
2019-02-21T23:45:42.025Z,15.19
2019-02-21T23:48:43.469Z,15.13
2019-02-21T23:51:44.933Z,15.13
2019-02-21T23:54:46.507Z,15.13
2019-02-21T23:57:47.898Z,15.06
