createdAt,value
2018-02-07T00:00:00.291Z,39.62
2018-02-07T00:02:27.981Z,39.52
2018-02-07T00:04:55.627Z,39.50
2018-02-07T00:07:23.249Z,39.70
2018-02-07T00:09:51.151Z,39.55
2018-02-07T00:12:18.763Z,39.53
2018-02-07T00:14:46.639Z,39.48
2018-02-07T00:17:14.309Z,39.57
2018-02-07T00:19:41.898Z,39.54
2018-02-07T00:22:09.512Z,39.40
2018-02-07T00:24:37.344Z,39.57
2018-02-07T00:27:04.901Z,39.44
2018-02-07T00:29:32.571Z,39.61
2018-02-07T00:32:00.091Z,39.63
2018-02-07T00:34:27.811Z,39.54
2018-02-07T00:36:55.454Z,39.46
2018-02-07T00:39:22.992Z,39.37
2018-02-07T00:41:50.531Z,39.34
2018-02-07T00:44:18.085Z,39.49
2018-02-07T00:46:45.604Z,39.48
2018-02-07T00:49:13.194Z,39.55
2018-02-07T00:51:40.721Z,39.38
2018-02-07T00:54:08.239Z,39.42
2018-02-07T00:56:35.802Z,39.50
2018-02-07T00:59:03.360Z,39.44
2018-02-07T01:01:30.910Z,39.44
2018-02-07T01:03:58.432Z,39.47
2018-02-07T01:06:25.999Z,39.44
2018-02-07T01:08:53.543Z,39.41
2018-02-07T01:11:21.105Z,39.45
2018-02-07T01:13:48.709Z,39.42
2018-02-07T01:16:16.235Z,39.43
2018-02-07T01:18:43.823Z,39.76
2018-02-07T01:21:11.379Z,39.48
2018-02-07T01:23:39.971Z,39.63
2018-02-07T01:26:07.494Z,40.12
2018-02-07T01:28:35.033Z,39.74
2018-02-07T01:31:02.599Z,39.77
2018-02-07T01:33:30.157Z,39.47
2018-02-07T01:35:57.668Z,39.46
2018-02-07T01:38:25.185Z,39.50
2018-02-07T01:40:52.857Z,39.41
2018-02-07T01:43:20.368Z,39.41
2018-02-07T01:45:47.872Z,39.31
2018-02-07T01:48:15.417Z,39.40
2018-02-07T01:50:42.935Z,39.32
2018-02-07T01:53:10.477Z,39.29
2018-02-07T01:55:37.988Z,39.20
2018-02-07T01:58:05.516Z,39.09
2018-02-07T02:00:33.048Z,39.23
2018-02-07T02:03:00.558Z,39.27
2018-02-07T02:05:28.124Z,39.14
2018-02-07T02:07:55.663Z,39.27
2018-02-07T02:10:23.214Z,39.36
2018-02-07T02:12:50.854Z,39.42
2018-02-07T02:15:18.367Z,39.28
2018-02-07T02:17:45.915Z,39.21
2018-02-07T02:20:13.426Z,39.18
2018-02-07T02:22:40.972Z,39.28
2018-02-07T02:25:08.476Z,39.26
2018-02-07T02:27:36.195Z,39.29
2018-02-07T02:30:03.739Z,39.20
2018-02-07T02:32:31.299Z,39.16
2018-02-07T02:34:58.817Z,39.27
2018-02-07T02:37:26.459Z,39.24
2018-02-07T02:39:53.956Z,39.15
2018-02-07T02:42:21.497Z,39.18
2018-02-07T02:44:49.018Z,39.17
2018-02-07T02:47:16.579Z,39.28
2018-02-07T02:49:44.127Z,39.32
2018-02-07T02:52:11.646Z,39.29
2018-02-07T02:54:40.138Z,39.20
2018-02-07T02:57:07.692Z,39.16
2018-02-07T02:59:35.211Z,39.10
2018-02-07T03:02:02.757Z,39.20
2018-02-07T03:04:30.323Z,39.14
2018-02-07T03:06:57.846Z,39.11
2018-02-07T03:09:25.344Z,39.07
2018-02-07T03:11:52.885Z,39.16
2018-02-07T03:14:20.397Z,39.21
2018-02-07T03:16:47.957Z,39.34
2018-02-07T03:19:15.522Z,39.61
2018-02-07T03:21:43.028Z,39.45
2018-02-07T03:24:10.551Z,39.57
2018-02-07T03:26:38.089Z,39.51
2018-02-07T03:29:05.602Z,39.47
2018-02-07T03:31:33.141Z,39.56
2018-02-07T03:34:00.641Z,39.93
2018-02-07T03:36:28.197Z,39.58
2018-02-07T03:38:55.739Z,39.79
2018-02-07T03:41:23.286Z,39.68
2018-02-07T03:43:50.819Z,39.48
2018-02-07T03:46:18.341Z,39.61
2018-02-07T03:48:45.904Z,39.33
2018-02-07T03:51:13.404Z,39.49
2018-02-07T03:53:40.951Z,39.32
2018-02-07T03:56:08.483Z,39.40
2018-02-07T03:58:35.993Z,39.30
2018-02-07T04:01:03.528Z,39.25
2018-02-07T04:03:31.036Z,39.28
2018-02-07T04:05:58.562Z,39.34
2018-02-07T04:08:26.062Z,39.46
2018-02-07T04:10:53.620Z,39.24
2018-02-07T04:13:21.115Z,39.21
2018-02-07T04:15:48.670Z,39.16
2018-02-07T04:18:16.340Z,39.12
2018-02-07T04:20:43.884Z,39.15
2018-02-07T04:23:11.385Z,39.07
2018-02-07T04:25:38.892Z,39.45
2018-02-07T04:28:06.445Z,39.18
2018-02-07T04:30:34.850Z,39.18
2018-02-07T04:33:02.453Z,39.20
2018-02-07T04:35:30.006Z,39.59
2018-02-07T04:37:57.521Z,39.27
2018-02-07T04:40:25.037Z,39.34
2018-02-07T04:42:52.597Z,39.41
2018-02-07T04:45:20.149Z,39.35
2018-02-07T04:47:47.690Z,39.37
2018-02-07T04:50:15.191Z,39.83
2018-02-07T04:52:42.742Z,39.54
2018-02-07T04:55:11.351Z,39.42
2018-02-07T04:57:38.847Z,39.47
2018-02-07T05:00:06.421Z,39.30
2018-02-07T05:02:33.976Z,39.28
2018-02-07T05:05:01.526Z,39.39
2018-02-07T05:07:29.072Z,39.30
2018-02-07T05:09:56.574Z,39.24
2018-02-07T05:12:24.107Z,39.16
2018-02-07T05:14:51.624Z,39.13
2018-02-07T05:17:19.172Z,39.11
2018-02-07T05:19:46.694Z,39.09
2018-02-07T05:22:14.222Z,39.10
2018-02-07T05:24:41.766Z,39.11
2018-02-07T05:27:09.283Z,38.98
2018-02-07T05:29:36.836Z,39.11
2018-02-07T05:32:04.342Z,39.19
2018-02-07T05:34:31.850Z,39.15
2018-02-07T05:36:59.394Z,39.06
2018-02-07T05:39:26.912Z,39.12
2018-02-07T05:41:54.465Z,39.25
2018-02-07T05:44:22.003Z,38.98
2018-02-07T05:46:49.546Z,38.80
2018-02-07T05:49:17.096Z,38.69
2018-02-07T05:51:44.601Z,38.64
2018-02-07T05:54:12.148Z,38.67
2018-02-07T05:56:40.736Z,38.78
2018-02-07T05:59:08.247Z,38.75
2018-02-07T06:01:35.809Z,38.73
2018-02-07T06:04:03.307Z,39.06
2018-02-07T06:06:30.842Z,38.74
2018-02-07T06:08:58.384Z,39.03
2018-02-07T06:11:25.899Z,39.03
2018-02-07T06:13:53.540Z,39.20
2018-02-07T06:16:21.246Z,39.47
2018-02-07T06:18:49.074Z,39.28
2018-02-07T06:21:16.640Z,39.56
2018-02-07T06:23:44.212Z,39.56
2018-02-07T06:26:11.747Z,39.59
2018-02-07T06:28:39.611Z,39.55
2018-02-07T06:31:07.130Z,39.86
2018-02-07T06:33:35.110Z,40.10
2018-02-07T06:36:02.712Z,40.18
2018-02-07T06:38:30.230Z,39.99
2018-02-07T06:40:58.032Z,39.57
2018-02-07T06:43:25.543Z,39.57
2018-02-07T06:45:53.088Z,39.58
2018-02-07T06:48:20.630Z,39.47
2018-02-07T06:50:50.564Z,40.41
2018-02-07T06:53:18.228Z,39.62
2018-02-07T06:55:45.756Z,39.29
2018-02-07T06:58:13.279Z,39.36
2018-02-07T07:00:40.820Z,39.10
2018-02-07T07:03:08.603Z,39.17
2018-02-07T07:05:37.399Z,39.07
2018-02-07T07:08:04.917Z,39.10
2018-02-07T07:10:32.427Z,39.63
2018-02-07T07:12:59.984Z,39.77
2018-02-07T07:15:27.645Z,39.62
2018-02-07T07:17:55.174Z,39.71
2018-02-07T07:20:22.765Z,39.71
2018-02-07T07:22:50.430Z,39.58
2018-02-07T07:25:17.988Z,40.03
2018-02-07T07:27:45.798Z,39.81
2018-02-07T07:30:13.342Z,39.73
2018-02-07T07:32:40.917Z,39.68
2018-02-07T07:35:08.646Z,39.92
2018-02-07T07:37:37.424Z,40.41
2018-02-07T07:40:05.011Z,41.46
2018-02-07T07:42:32.615Z,42.29
2018-02-07T07:45:00.151Z,43.09
2018-02-07T07:47:27.719Z,41.66
2018-02-07T07:49:55.407Z,41.58
2018-02-07T07:52:22.961Z,43.10
2018-02-07T07:54:50.513Z,43.30
2018-02-07T07:57:18.089Z,42.71
2018-02-07T07:59:45.687Z,42.53
2018-02-07T08:02:13.213Z,42.41
2018-02-07T08:04:40.753Z,42.14
2018-02-07T08:07:08.815Z,41.40
2018-02-07T08:09:36.351Z,41.01
2018-02-07T08:12:03.859Z,40.42
2018-02-07T08:14:31.416Z,40.88
2018-02-07T08:16:58.945Z,41.05
2018-02-07T08:19:26.488Z,40.56
2018-02-07T08:21:55.827Z,40.41
2018-02-07T08:24:23.562Z,40.74
2018-02-07T08:26:51.067Z,40.34
2018-02-07T08:29:18.631Z,40.33
2018-02-07T08:31:46.168Z,40.17
2018-02-07T08:34:13.804Z,40.16
2018-02-07T08:36:41.324Z,40.06
2018-02-07T08:39:08.874Z,39.61
2018-02-07T08:41:36.443Z,39.23
2018-02-07T08:44:04.083Z,39.08
2018-02-07T08:46:31.713Z,39.12
2018-02-07T08:48:59.351Z,39.06
2018-02-07T08:51:26.897Z,39.06
2018-02-07T08:53:54.497Z,39.17
2018-02-07T08:56:22.043Z,38.94
2018-02-07T08:58:49.572Z,38.78
2018-02-07T09:01:17.147Z,39.07
2018-02-07T09:03:45.155Z,39.04
2018-02-07T09:06:12.693Z,38.84
2018-02-07T09:08:40.578Z,39.23
2018-02-07T09:11:08.144Z,39.11
2018-02-07T09:13:35.681Z,38.98
2018-02-07T09:16:03.215Z,38.99
2018-02-07T09:18:30.778Z,38.16
2018-02-07T09:20:58.283Z,38.48
2018-02-07T09:23:25.792Z,38.50
2018-02-07T09:25:53.361Z,38.15
2018-02-07T09:28:20.893Z,38.58
2018-02-07T09:30:48.435Z,38.98
2018-02-07T09:33:16.002Z,39.09
2018-02-07T09:35:43.567Z,39.19
2018-02-07T09:38:11.080Z,39.03
2018-02-07T09:40:38.661Z,39.07
2018-02-07T09:43:06.453Z,38.93
2018-02-07T09:45:33.998Z,38.82
2018-02-07T09:48:01.715Z,38.74
2018-02-07T09:50:29.380Z,38.62
2018-02-07T09:52:57.004Z,38.44
2018-02-07T09:55:24.626Z,38.28
2018-02-07T09:57:52.302Z,38.36
2018-02-07T10:00:19.963Z,38.16
2018-02-07T10:02:47.967Z,38.08
2018-02-07T10:05:15.484Z,38.12
2018-02-07T10:07:43.078Z,38.14
2018-02-07T10:10:10.602Z,38.02
2018-02-07T10:12:38.243Z,37.97
2018-02-07T10:15:05.889Z,38.09
2018-02-07T10:17:33.603Z,37.90
2018-02-07T10:20:01.280Z,37.83
2018-02-07T10:22:28.912Z,37.62
2018-02-07T10:24:56.491Z,36.50
2018-02-07T10:27:24.022Z,37.04
2018-02-07T10:29:51.801Z,36.46
2018-02-07T10:32:19.596Z,36.56
2018-02-07T10:34:47.163Z,36.36
2018-02-07T10:37:14.713Z,36.38
2018-02-07T10:39:42.229Z,36.25
2018-02-07T10:42:10.653Z,36.13
2018-02-07T10:44:38.158Z,36.08
2018-02-07T10:47:05.692Z,36.12
2018-02-07T10:49:33.234Z,35.93
2018-02-07T10:52:00.860Z,35.98
2018-02-07T10:54:28.406Z,35.76
2018-02-07T10:56:55.912Z,35.88
2018-02-07T10:59:23.968Z,36.14
2018-02-07T11:01:51.755Z,36.08
2018-02-07T11:04:19.388Z,36.15
2018-02-07T11:06:46.980Z,35.86
2018-02-07T11:09:14.487Z,35.78
2018-02-07T11:11:42.052Z,35.81
2018-02-07T11:14:10.656Z,35.92
2018-02-07T11:16:38.178Z,35.74
2018-02-07T11:19:05.730Z,35.84
2018-02-07T11:21:33.242Z,35.84
2018-02-07T11:24:00.800Z,35.73
2018-02-07T11:26:28.367Z,35.46
2018-02-07T11:28:57.583Z,35.39
2018-02-07T11:31:25.147Z,35.33
2018-02-07T11:33:52.687Z,35.31
2018-02-07T11:36:20.186Z,35.26
2018-02-07T11:38:47.749Z,35.34
2018-02-07T11:41:15.265Z,35.30
2018-02-07T11:43:42.831Z,35.10
2018-02-07T11:46:10.743Z,34.77
2018-02-07T11:48:38.257Z,34.96
2018-02-07T11:51:05.827Z,34.94
2018-02-07T11:53:33.425Z,35.64
2018-02-07T11:56:00.977Z,35.82
2018-02-07T11:58:28.790Z,35.58
2018-02-07T12:00:56.438Z,35.02
2018-02-07T12:03:24.084Z,35.30
2018-02-07T12:05:51.958Z,35.22
2018-02-07T12:08:19.847Z,35.29
2018-02-07T12:10:47.360Z,35.17
2018-02-07T12:13:14.982Z,35.20
2018-02-07T12:15:42.516Z,35.24
2018-02-07T12:18:11.213Z,35.36
2018-02-07T12:20:38.779Z,35.55
2018-02-07T12:23:06.354Z,35.90
2018-02-07T12:25:33.873Z,35.59
2018-02-07T12:28:01.383Z,35.77
2018-02-07T12:30:29.048Z,35.87
2018-02-07T12:32:56.623Z,35.81
2018-02-07T12:35:24.181Z,35.80
2018-02-07T12:37:51.943Z,35.95
2018-02-07T12:40:19.461Z,35.68
2018-02-07T12:42:47.070Z,35.77
2018-02-07T12:45:14.666Z,35.89
2018-02-07T12:47:42.221Z,35.87
2018-02-07T12:50:09.777Z,36.06
2018-02-07T12:52:37.555Z,35.99
2018-02-07T12:55:05.074Z,35.95
2018-02-07T12:57:32.639Z,36.16
2018-02-07T13:00:00.313Z,35.94
2018-02-07T13:02:27.888Z,35.85
2018-02-07T13:04:55.422Z,35.68
2018-02-07T13:07:23.087Z,35.76
2018-02-07T13:09:50.593Z,35.71
2018-02-07T13:12:18.105Z,35.59
2018-02-07T13:14:45.819Z,35.60
2018-02-07T13:17:13.378Z,35.63
2018-02-07T13:19:40.922Z,35.47
2018-02-07T13:22:08.478Z,35.46
2018-02-07T13:24:36.015Z,35.47
2018-02-07T13:27:03.532Z,35.43
2018-02-07T13:29:31.107Z,35.40
2018-02-07T13:31:59.064Z,35.29
2018-02-07T13:34:26.581Z,35.37
2018-02-07T13:36:54.418Z,35.40
2018-02-07T13:39:22.014Z,35.48
2018-02-07T13:41:49.522Z,35.47
2018-02-07T13:44:17.265Z,35.49
2018-02-07T13:46:44.835Z,35.47
2018-02-07T13:49:12.338Z,35.50
2018-02-07T13:51:39.888Z,35.46
2018-02-07T13:54:07.400Z,35.55
2018-02-07T13:56:34.968Z,35.46
2018-02-07T13:59:02.487Z,35.60
2018-02-07T14:01:30.042Z,35.64
2018-02-07T14:03:57.567Z,34.99
2018-02-07T14:06:25.261Z,35.10
2018-02-07T14:08:52.800Z,35.27
2018-02-07T14:11:20.356Z,35.19
2018-02-07T14:13:47.885Z,35.70
2018-02-07T14:16:15.408Z,35.25
2018-02-07T14:18:42.988Z,35.66
2018-02-07T14:21:11.041Z,35.14
2018-02-07T14:23:38.602Z,34.82
2018-02-07T14:26:06.147Z,34.58
2018-02-07T14:28:33.700Z,35.09
2018-02-07T14:31:01.352Z,34.98
2018-02-07T14:33:28.947Z,35.33
2018-02-07T14:35:56.508Z,34.91
2018-02-07T14:38:24.240Z,34.82
2018-02-07T14:40:52.486Z,34.74
2018-02-07T14:43:20.091Z,34.73
2018-02-07T14:45:47.766Z,34.93
2018-02-07T14:48:15.659Z,34.55
2018-02-07T14:50:43.376Z,34.71
2018-02-07T14:53:11.161Z,34.79
2018-02-07T14:55:38.795Z,34.74
2018-02-07T14:58:06.471Z,34.83
2018-02-07T15:00:34.054Z,35.07
2018-02-07T15:03:01.844Z,35.19
2018-02-07T15:05:29.439Z,35.18
2018-02-07T15:07:57.078Z,35.27
2018-02-07T15:10:25.194Z,35.25
2018-02-07T15:12:52.838Z,35.28
2018-02-07T15:15:20.681Z,35.27
2018-02-07T15:17:48.299Z,35.22
2018-02-07T15:20:16.197Z,35.24
2018-02-07T15:22:43.798Z,35.16
2018-02-07T15:25:11.844Z,35.28
2018-02-07T15:27:39.752Z,35.31
2018-02-07T15:30:07.461Z,35.33
2018-02-07T15:32:35.220Z,35.46
2018-02-07T15:35:02.857Z,35.45
2018-02-07T15:37:30.428Z,35.24
2018-02-07T15:39:58.019Z,35.30
2018-02-07T15:42:25.789Z,35.24
2018-02-07T15:44:53.515Z,35.27
2018-02-07T15:47:21.566Z,35.03
2018-02-07T15:49:49.334Z,35.11
2018-02-07T15:52:16.889Z,35.02
2018-02-07T15:54:44.493Z,35.22
2018-02-07T15:57:12.236Z,35.15
2018-02-07T15:59:39.922Z,35.48
2018-02-07T16:02:09.181Z,34.80
2018-02-07T16:04:36.803Z,34.84
2018-02-07T16:07:04.403Z,34.85
2018-02-07T16:09:32.140Z,35.15
2018-02-07T16:11:59.754Z,35.25
2018-02-07T16:14:27.330Z,35.40
2018-02-07T16:16:54.908Z,35.15
2018-02-07T16:19:22.530Z,35.37
2018-02-07T16:21:50.091Z,35.33
2018-02-07T16:24:17.717Z,35.53
2018-02-07T16:26:45.282Z,35.43
2018-02-07T16:29:12.987Z,35.61
2018-02-07T16:31:41.697Z,35.79
2018-02-07T16:34:09.372Z,35.57
2018-02-07T16:36:37.113Z,35.65
2018-02-07T16:39:04.797Z,34.80
2018-02-07T16:41:32.387Z,34.97
2018-02-07T16:44:00.790Z,35.34
2018-02-07T16:46:28.329Z,35.47
2018-02-07T16:48:55.873Z,35.42
2018-02-07T16:51:23.392Z,35.59
2018-02-07T16:53:50.961Z,35.64
2018-02-07T16:56:18.509Z,35.66
2018-02-07T16:58:46.012Z,35.65
2018-02-07T17:01:13.768Z,35.89
2018-02-07T17:03:41.471Z,35.92
2018-02-07T17:06:09.021Z,34.81
2018-02-07T17:08:36.533Z,35.65
2018-02-07T17:11:04.096Z,35.51
2018-02-07T17:13:31.640Z,34.86
2018-02-07T17:15:59.204Z,35.42
2018-02-07T17:18:26.707Z,35.64
2018-02-07T17:20:54.207Z,35.87
2018-02-07T17:23:21.766Z,35.42
2018-02-07T17:25:49.272Z,35.40
2018-02-07T17:28:16.781Z,35.06
2018-02-07T17:30:44.578Z,35.79
2018-02-07T17:33:12.119Z,37.49
2018-02-07T17:35:39.628Z,37.19
2018-02-07T17:38:07.187Z,37.36
2018-02-07T17:40:34.732Z,36.86
2018-02-07T17:43:02.267Z,36.59
2018-02-07T17:45:30.040Z,36.91
2018-02-07T17:47:57.657Z,37.18
2018-02-07T17:50:25.346Z,36.90
2018-02-07T17:52:52.857Z,37.06
2018-02-07T17:55:20.405Z,36.28
2018-02-07T17:57:47.969Z,36.11
2018-02-07T18:00:15.472Z,36.74
2018-02-07T18:02:42.985Z,36.71
2018-02-07T18:05:11.357Z,36.46
2018-02-07T18:07:38.879Z,36.97
2018-02-07T18:10:06.422Z,37.25
2018-02-07T18:12:33.920Z,37.15
2018-02-07T18:15:01.478Z,37.01
2018-02-07T18:17:29.002Z,36.57
2018-02-07T18:19:56.509Z,36.55
2018-02-07T18:22:24.043Z,36.86
2018-02-07T18:24:51.610Z,37.05
2018-02-07T18:27:19.633Z,36.86
2018-02-07T18:29:47.293Z,37.01
2018-02-07T18:32:14.962Z,36.96
2018-02-07T18:34:42.482Z,36.98
2018-02-07T18:37:10.303Z,36.65
2018-02-07T18:39:37.857Z,36.34
2018-02-07T18:42:05.413Z,36.73
2018-02-07T18:44:33.235Z,36.86
2018-02-07T18:47:00.953Z,37.02
2018-02-07T18:49:28.530Z,36.96
2018-02-07T18:51:56.609Z,37.09
2018-02-07T18:54:24.542Z,37.14
2018-02-07T18:56:52.137Z,37.08
2018-02-07T18:59:19.674Z,37.03
2018-02-07T19:01:47.477Z,37.09
2018-02-07T19:04:15.249Z,37.14
2018-02-07T19:06:43.363Z,37.01
2018-02-07T19:09:11.392Z,37.05
2018-02-07T19:11:38.890Z,37.04
2018-02-07T19:14:06.457Z,36.96
2018-02-07T19:16:34.008Z,37.02
2018-02-07T19:19:01.529Z,37.17
2018-02-07T19:21:29.050Z,37.21
2018-02-07T19:23:56.615Z,36.90
2018-02-07T19:26:24.176Z,36.97
2018-02-07T19:28:51.703Z,37.06
2018-02-07T19:31:19.265Z,37.09
2018-02-07T19:33:46.808Z,37.20
2018-02-07T19:36:14.324Z,37.11
2018-02-07T19:38:41.870Z,37.17
2018-02-07T19:41:09.403Z,36.90
2018-02-07T19:43:36.915Z,37.05
2018-02-07T19:46:04.520Z,37.27
2018-02-07T19:48:32.062Z,37.09
2018-02-07T19:50:59.594Z,37.12
2018-02-07T19:53:27.148Z,37.06
2018-02-07T19:55:54.728Z,36.70
2018-02-07T19:58:22.349Z,36.12
2018-02-07T20:00:49.995Z,36.37
2018-02-07T20:03:17.510Z,36.60
2018-02-07T20:05:45.027Z,36.76
2018-02-07T20:08:12.566Z,36.78
2018-02-07T20:10:40.171Z,36.72
2018-02-07T20:13:07.768Z,36.75
2018-02-07T20:15:35.256Z,36.45
2018-02-07T20:18:02.821Z,36.98
2018-02-07T20:20:30.352Z,37.01
2018-02-07T20:22:57.874Z,37.06
2018-02-07T20:25:25.419Z,37.23
2018-02-07T20:27:52.928Z,36.54
2018-02-07T20:30:20.790Z,37.10
2018-02-07T20:32:48.342Z,37.13
2018-02-07T20:35:15.869Z,36.80
2018-02-07T20:37:43.406Z,36.53
2018-02-07T20:40:11.466Z,36.71
2018-02-07T20:42:39.041Z,36.88
2018-02-07T20:45:06.548Z,36.89
2018-02-07T20:47:34.070Z,36.71
2018-02-07T20:50:01.612Z,36.90
2018-02-07T20:52:29.143Z,36.54
2018-02-07T20:54:56.674Z,36.57
2018-02-07T20:57:24.185Z,36.71
2018-02-07T20:59:51.730Z,36.86
2018-02-07T21:02:19.248Z,36.68
2018-02-07T21:04:46.775Z,36.81
2018-02-07T21:07:14.326Z,36.72
2018-02-07T21:09:41.894Z,36.59
2018-02-07T21:12:09.444Z,36.57
2018-02-07T21:14:36.959Z,36.72
2018-02-07T21:17:04.504Z,36.83
2018-02-07T21:19:32.016Z,36.76
2018-02-07T21:21:59.522Z,36.62
2018-02-07T21:24:27.066Z,36.75
2018-02-07T21:26:54.613Z,36.93
2018-02-07T21:29:22.102Z,37.19
2018-02-07T21:31:49.653Z,36.90
2018-02-07T21:34:17.206Z,36.81
2018-02-07T21:36:44.761Z,36.87
2018-02-07T21:39:12.306Z,36.90
2018-02-07T21:41:39.885Z,37.02
2018-02-07T21:44:07.445Z,37.08
2018-02-07T21:46:35.046Z,37.19
2018-02-07T21:49:02.559Z,36.70
2018-02-07T21:51:30.060Z,36.44
2018-02-07T21:53:57.603Z,36.81
2018-02-07T21:56:25.107Z,36.75
2018-02-07T21:58:52.662Z,36.83
2018-02-07T22:01:20.184Z,37.01
2018-02-07T22:03:47.846Z,37.08
2018-02-07T22:06:15.402Z,36.93
2018-02-07T22:08:42.988Z,36.90
2018-02-07T22:11:10.555Z,36.92
2018-02-07T22:13:38.134Z,37.13
2018-02-07T22:16:05.673Z,36.98
2018-02-07T22:18:33.221Z,37.33
2018-02-07T22:21:00.752Z,37.67
2018-02-07T22:23:28.600Z,37.81
2018-02-07T22:25:56.152Z,37.73
2018-02-07T22:28:23.941Z,37.17
2018-02-07T22:30:51.732Z,37.95
2018-02-07T22:33:19.672Z,37.80
2018-02-07T22:35:47.818Z,38.37
2018-02-07T22:38:15.589Z,37.60
2018-02-07T22:40:43.407Z,37.43
2018-02-07T22:43:12.486Z,38.05
2018-02-07T22:45:40.338Z,37.65
2018-02-07T22:48:08.355Z,37.88
2018-02-07T22:50:36.309Z,37.49
2018-02-07T22:53:04.494Z,37.81
2018-02-07T22:55:32.051Z,37.73
2018-02-07T22:57:59.900Z,37.28
2018-02-07T23:00:27.769Z,37.14
2018-02-07T23:02:55.596Z,37.68
2018-02-07T23:05:23.476Z,37.34
2018-02-07T23:07:51.395Z,37.29
2018-02-07T23:10:19.002Z,37.22
2018-02-07T23:12:46.884Z,37.10
2018-02-07T23:15:14.815Z,37.05
2018-02-07T23:17:42.623Z,37.00
2018-02-07T23:20:10.604Z,36.57
2018-02-07T23:22:38.219Z,36.73
2018-02-07T23:25:05.902Z,37.16
2018-02-07T23:27:33.440Z,37.42
2018-02-07T23:30:01.464Z,36.42
2018-02-07T23:32:29.537Z,35.79
2018-02-07T23:34:57.449Z,36.16
2018-02-07T23:37:26.558Z,36.36
2018-02-07T23:39:54.304Z,36.29
2018-02-07T23:42:22.100Z,36.36
2018-02-07T23:44:50.093Z,36.27
2018-02-07T23:47:18.183Z,36.29
2018-02-07T23:49:46.186Z,36.32
2018-02-07T23:52:14.113Z,36.47
2018-02-07T23:54:42.415Z,36.33
2018-02-07T23:57:10.873Z,36.17
2018-02-07T23:59:38.784Z,36.19
