createdAt,value
2023-02-13T00:01:05.434Z,65.20
2023-02-13T00:03:33.221Z,65.10
2023-02-13T00:06:00.937Z,65.10
2023-02-13T00:08:28.761Z,65.30
2023-02-13T00:10:56.745Z,65.20
2023-02-13T00:13:24.629Z,65.10
2023-02-13T00:15:59.264Z,65.40
2023-02-13T00:18:30.449Z,65.30
2023-02-13T00:20:59.637Z,65.20
2023-02-13T00:23:27.437Z,65.30
2023-02-13T00:25:55.189Z,65.30
2023-02-13T00:28:22.980Z,65.30
2023-02-13T00:30:50.829Z,65.30
2023-02-13T00:33:18.592Z,65.30
2023-02-13T00:35:47.840Z,65.20
2023-02-13T00:38:15.534Z,65.30
2023-02-13T00:40:43.448Z,65.30
2023-02-13T00:43:11.172Z,65.30
2023-02-13T00:45:38.911Z,65.20
2023-02-13T00:48:06.653Z,65.30
2023-02-13T00:50:34.349Z,65.30
2023-02-13T00:53:05.040Z,65.40
2023-02-13T00:55:33.962Z,65.30
2023-02-13T00:58:01.995Z,65.30
2023-02-13T01:00:29.964Z,65.30
2023-02-13T01:02:57.739Z,65.30
2023-02-13T01:05:25.529Z,65.40
2023-02-13T01:07:53.245Z,65.40
2023-02-13T01:10:22.445Z,65.40
2023-02-13T01:12:50.173Z,65.40
2023-02-13T01:15:18.040Z,65.40
2023-02-13T01:17:47.140Z,65.40
2023-02-13T01:20:15.832Z,65.40
2023-02-13T01:22:44.524Z,65.40
2023-02-13T01:25:12.483Z,65.40
2023-02-13T01:27:41.524Z,65.40
2023-02-13T01:30:13.539Z,65.40
2023-02-13T01:32:42.393Z,65.40
2023-02-13T01:35:11.522Z,65.40
2023-02-13T01:37:40.457Z,65.50
2023-02-13T01:40:11.896Z,65.50
2023-02-13T01:42:41.252Z,65.50
2023-02-13T01:45:23.651Z,65.60
2023-02-13T01:47:55.000Z,65.60
2023-02-13T01:50:29.971Z,65.60
2023-02-13T01:53:01.394Z,65.60
2023-02-13T01:55:32.398Z,65.60
2023-02-13T01:58:05.733Z,65.60
2023-02-13T02:00:34.750Z,65.60
2023-02-13T02:03:10.027Z,65.60
2023-02-13T02:05:38.179Z,65.60
2023-02-13T02:08:10.317Z,65.60
2023-02-13T02:10:39.881Z,65.60
2023-02-13T02:13:12.614Z,65.60
2023-02-13T02:15:42.792Z,65.60
2023-02-13T02:18:16.105Z,65.60
2023-02-13T02:21:16.546Z,65.50
2023-02-13T02:24:13.474Z,65.60
2023-02-13T02:27:11.385Z,65.60
2023-02-13T02:30:18.719Z,65.60
2023-02-13T02:33:10.916Z,65.60
2023-02-13T02:35:47.281Z,65.60
2023-02-13T02:38:24.469Z,65.60
2023-02-13T02:41:04.834Z,65.60
2023-02-13T02:43:56.212Z,66.30
2023-02-13T02:46:32.621Z,65.50
2023-02-13T02:49:24.450Z,65.60
2023-02-13T02:52:04.206Z,65.60
2023-02-13T02:54:55.942Z,65.60
2023-02-13T02:57:48.360Z,65.60
2023-02-13T03:00:35.166Z,65.60
2023-02-13T03:03:25.904Z,65.50
2023-02-13T03:06:11.626Z,65.50
2023-02-13T03:08:59.100Z,65.60
2023-02-13T03:11:44.563Z,65.60
2023-02-13T03:14:15.699Z,65.60
2023-02-13T03:17:01.481Z,65.60
2023-02-13T03:20:00.609Z,65.60
2023-02-13T03:22:39.522Z,65.60
2023-02-13T03:25:12.957Z,65.60
2023-02-13T03:28:06.344Z,65.50
2023-02-13T03:30:47.019Z,65.50
2023-02-13T03:33:28.626Z,65.60
2023-02-13T03:36:21.436Z,65.60
2023-02-13T03:38:56.692Z,65.60
2023-02-13T03:41:29.770Z,65.60
2023-02-13T03:44:09.085Z,65.60
2023-02-13T03:46:41.828Z,65.60
2023-02-13T03:49:34.279Z,65.60
2023-02-13T03:52:06.548Z,65.60
2023-02-13T03:54:59.946Z,65.60
2023-02-13T03:57:47.288Z,65.60
2023-02-13T04:00:17.606Z,65.70
2023-02-13T04:02:55.692Z,65.50
2023-02-13T04:05:26.610Z,65.60
2023-02-13T04:07:54.719Z,65.50
2023-02-13T04:10:28.778Z,65.50
2023-02-13T04:13:04.109Z,65.70
2023-02-13T04:15:35.394Z,65.60
2023-02-13T04:18:10.605Z,65.50
2023-02-13T04:20:39.814Z,65.60
2023-02-13T04:23:09.901Z,65.60
2023-02-13T04:25:41.023Z,65.60
2023-02-13T04:28:09.556Z,65.60
2023-02-13T04:30:37.428Z,65.60
2023-02-13T04:33:05.417Z,65.50
2023-02-13T04:35:33.148Z,65.50
2023-02-13T04:38:00.893Z,65.60
2023-02-13T04:40:28.660Z,65.50
2023-02-13T04:42:57.879Z,65.60
2023-02-13T04:45:25.584Z,65.60
2023-02-13T04:47:54.077Z,65.60
2023-02-13T04:50:22.761Z,65.60
2023-02-13T04:52:54.329Z,65.60
2023-02-13T04:55:22.633Z,65.60
2023-02-13T04:57:52.648Z,65.70
2023-02-13T05:00:22.907Z,65.60
2023-02-13T05:02:50.657Z,65.60
2023-02-13T05:05:18.914Z,65.60
2023-02-13T05:07:46.701Z,65.60
2023-02-13T05:10:14.646Z,65.60
2023-02-13T05:12:42.366Z,65.50
2023-02-13T05:15:10.921Z,65.40
2023-02-13T05:17:39.949Z,65.40
2023-02-13T05:20:08.733Z,65.30
2023-02-13T05:22:53.837Z,65.30
2023-02-13T05:25:21.613Z,65.20
2023-02-13T05:27:49.306Z,65.20
2023-02-13T05:30:17.060Z,65.20
2023-02-13T05:32:46.071Z,65.10
2023-02-13T05:35:13.780Z,65.10
2023-02-13T05:37:41.481Z,65.00
2023-02-13T05:40:10.855Z,65.00
2023-02-13T05:42:38.629Z,64.90
2023-02-13T05:45:07.456Z,64.90
2023-02-13T05:47:35.311Z,64.80
2023-02-13T05:50:04.622Z,64.80
2023-02-13T05:52:32.341Z,64.70
2023-02-13T05:55:00.065Z,64.70
2023-02-13T05:57:27.780Z,64.60
2023-02-13T05:59:55.475Z,64.60
2023-02-13T06:02:23.179Z,64.50
2023-02-13T06:04:50.910Z,64.60
2023-02-13T06:07:19.930Z,64.90
2023-02-13T06:09:47.665Z,65.40
2023-02-13T06:12:15.353Z,65.60
2023-02-13T06:14:43.045Z,65.90
2023-02-13T06:17:10.711Z,66.00
2023-02-13T06:19:38.452Z,66.30
2023-02-13T06:22:06.125Z,66.40
2023-02-13T06:24:35.201Z,66.40
2023-02-13T06:27:02.892Z,66.60
2023-02-13T06:29:31.280Z,66.70
2023-02-13T06:31:59.041Z,66.70
2023-02-13T06:34:26.826Z,66.60
2023-02-13T06:36:54.525Z,66.60
2023-02-13T06:39:22.239Z,66.40
2023-02-13T06:41:51.241Z,66.30
2023-02-13T06:44:18.939Z,66.20
2023-02-13T06:46:46.706Z,66.20
2023-02-13T06:49:14.702Z,66.20
2023-02-13T06:51:42.392Z,66.20
2023-02-13T06:54:10.095Z,66.10
2023-02-13T06:56:37.805Z,66.10
2023-02-13T06:59:06.960Z,66.10
2023-02-13T07:01:34.642Z,66.00
2023-02-13T07:04:02.436Z,66.00
2023-02-13T07:06:30.108Z,66.10
2023-02-13T07:08:57.947Z,66.00
2023-02-13T07:11:26.365Z,65.90
2023-02-13T07:13:54.375Z,65.90
2023-02-13T07:16:23.481Z,65.90
2023-02-13T07:18:51.253Z,65.90
2023-02-13T07:21:19.542Z,65.70
2023-02-13T07:23:47.433Z,65.60
2023-02-13T07:26:16.104Z,65.60
2023-02-13T07:28:43.917Z,65.50
2023-02-13T07:31:11.751Z,65.40
2023-02-13T07:33:40.842Z,65.40
2023-02-13T07:36:09.116Z,65.30
2023-02-13T07:38:36.816Z,65.30
2023-02-13T07:41:05.515Z,65.20
2023-02-13T07:43:33.481Z,65.20
2023-02-13T07:46:02.235Z,65.10
2023-02-13T07:48:31.534Z,65.10
2023-02-13T07:51:04.345Z,65.00
2023-02-13T07:53:32.581Z,65.00
2023-02-13T07:56:00.277Z,65.00
2023-02-13T07:58:27.985Z,65.10
2023-02-13T08:00:55.689Z,65.10
2023-02-13T08:03:23.378Z,65.10
2023-02-13T08:05:51.124Z,65.20
2023-02-13T08:08:20.125Z,65.10
2023-02-13T08:11:05.363Z,65.10
2023-02-13T08:13:33.578Z,65.00
2023-02-13T08:16:01.346Z,65.00
2023-02-13T08:18:29.060Z,65.00
2023-02-13T08:20:56.760Z,64.90
2023-02-13T08:23:25.840Z,64.90
2023-02-13T08:25:54.996Z,64.90
2023-02-13T08:28:23.579Z,64.90
2023-02-13T08:30:51.298Z,64.90
2023-02-13T08:33:18.990Z,64.80
2023-02-13T08:35:46.685Z,64.80
2023-02-13T08:38:14.381Z,64.80
2023-02-13T08:40:43.423Z,64.80
2023-02-13T08:43:11.341Z,64.90
2023-02-13T08:45:39.170Z,64.80
2023-02-13T08:48:07.469Z,64.80
2023-02-13T08:50:37.113Z,64.80
2023-02-13T08:53:05.250Z,64.80
2023-02-13T08:55:33.030Z,64.90
2023-02-13T08:58:02.651Z,64.80
2023-02-13T09:00:30.783Z,64.90
2023-02-13T09:03:01.933Z,64.80
2023-02-13T09:05:31.577Z,64.80
2023-02-13T09:08:01.365Z,64.80
2023-02-13T09:10:29.046Z,64.80
2023-02-13T09:12:56.740Z,64.80
2023-02-13T09:15:25.772Z,64.80
2023-02-13T09:17:53.523Z,64.80
2023-02-13T09:20:21.245Z,64.70
2023-02-13T09:22:48.998Z,64.70
2023-02-13T09:25:16.988Z,64.80
2023-02-13T09:27:44.678Z,64.80
2023-02-13T09:30:15.099Z,64.80
2023-02-13T09:32:44.148Z,64.80
2023-02-13T09:35:14.838Z,64.80
2023-02-13T09:37:42.572Z,64.80
2023-02-13T09:40:19.111Z,64.70
2023-02-13T09:42:48.557Z,64.80
2023-02-13T09:45:18.061Z,64.70
2023-02-13T09:47:48.243Z,64.60
2023-02-13T09:50:19.757Z,64.60
2023-02-13T09:52:48.717Z,64.50
2023-02-13T09:55:17.950Z,64.60
2023-02-13T09:57:52.353Z,64.60
2023-02-13T10:00:26.427Z,64.50
2023-02-13T10:03:19.505Z,64.40
2023-02-13T10:06:01.180Z,64.40
2023-02-13T10:08:55.879Z,64.40
2023-02-13T10:11:39.135Z,64.20
2023-02-13T10:14:17.144Z,64.10
2023-02-13T10:16:48.828Z,64.00
2023-02-13T10:19:36.272Z,63.90
2023-02-13T10:22:11.028Z,63.70
2023-02-13T10:24:42.433Z,63.40
2023-02-13T10:27:21.946Z,63.10
2023-02-13T10:30:07.139Z,62.90
2023-02-13T10:32:42.714Z,62.80
2023-02-13T10:35:25.468Z,62.80
2023-02-13T10:37:56.941Z,62.80
2023-02-13T10:40:29.533Z,62.70
2023-02-13T10:43:08.354Z,62.70
2023-02-13T10:45:54.024Z,62.60
2023-02-13T10:48:44.253Z,62.60
2023-02-13T10:51:20.019Z,62.70
2023-02-13T10:54:00.245Z,62.70
2023-02-13T10:56:34.429Z,62.70
2023-02-13T10:59:10.614Z,62.80
2023-02-13T11:01:43.668Z,62.80
2023-02-13T11:04:13.797Z,62.80
2023-02-13T11:06:47.287Z,62.80
2023-02-13T11:09:15.024Z,62.90
2023-02-13T11:11:43.883Z,62.90
2023-02-13T11:14:15.198Z,62.90
2023-02-13T11:16:49.333Z,63.00
2023-02-13T11:19:23.027Z,63.00
2023-02-13T11:21:56.974Z,63.00
2023-02-13T11:24:26.745Z,63.00
2023-02-13T11:26:59.213Z,63.00
2023-02-13T11:29:28.447Z,63.10
2023-02-13T11:32:06.596Z,63.10
2023-02-13T11:34:35.656Z,63.30
2023-02-13T11:37:17.544Z,63.30
2023-02-13T11:39:49.010Z,63.40
2023-02-13T11:42:21.306Z,63.30
2023-02-13T11:44:53.463Z,63.40
2023-02-13T11:47:34.541Z,63.40
2023-02-13T11:50:02.530Z,63.50
2023-02-13T11:52:34.698Z,63.50
2023-02-13T11:55:05.480Z,63.50
2023-02-13T11:57:35.163Z,63.50
2023-02-13T12:00:30.522Z,63.50
2023-02-13T12:02:58.417Z,63.60
2023-02-13T12:05:28.192Z,63.60
2023-02-13T12:08:02.034Z,63.60
2023-02-13T12:10:32.403Z,64.50
2023-02-13T12:13:07.088Z,63.60
2023-02-13T12:15:37.113Z,63.80
2023-02-13T12:18:12.204Z,64.10
2023-02-13T12:20:49.478Z,64.60
2023-02-13T12:23:29.844Z,65.00
2023-02-13T12:26:14.599Z,65.10
2023-02-13T12:28:57.041Z,65.30
2023-02-13T12:31:47.369Z,65.10
2023-02-13T12:34:45.820Z,65.10
2023-02-13T12:37:24.638Z,64.90
2023-02-13T12:40:13.253Z,64.60
2023-02-13T12:42:51.097Z,64.40
2023-02-13T12:45:40.595Z,64.20
2023-02-13T12:48:22.473Z,64.00
2023-02-13T12:51:03.598Z,63.70
2023-02-13T12:53:48.375Z,63.60
2023-02-13T12:56:39.098Z,63.00
2023-02-13T12:59:14.925Z,62.20
2023-02-13T13:02:18.067Z,61.20
2023-02-13T13:05:00.508Z,61.30
2023-02-13T13:07:48.602Z,61.30
2023-02-13T13:10:32.821Z,60.40
2023-02-13T13:13:12.444Z,60.10
2023-02-13T13:15:46.306Z,60.20
2023-02-13T13:18:27.245Z,60.30
2023-02-13T13:21:14.764Z,60.50
2023-02-13T13:23:47.945Z,60.60
2023-02-13T13:26:23.661Z,60.70
2023-02-13T13:28:55.823Z,60.80
2023-02-13T13:31:26.193Z,60.90
2023-02-13T13:33:56.999Z,60.90
2023-02-13T13:36:36.474Z,61.00
2023-02-13T13:39:10.757Z,61.20
2023-02-13T13:41:47.134Z,61.20
2023-02-13T13:44:27.914Z,61.20
2023-02-13T13:47:00.797Z,61.30
2023-02-13T13:49:37.055Z,61.40
2023-02-13T13:52:20.083Z,61.40
2023-02-13T13:54:51.467Z,61.50
2023-02-13T13:57:19.998Z,61.50
2023-02-13T14:00:26.951Z,61.50
2023-02-13T14:03:21.280Z,61.50
2023-02-13T14:06:05.062Z,61.70
2023-02-13T14:08:59.292Z,61.70
2023-02-13T14:11:32.674Z,61.70
2023-02-13T14:14:00.893Z,61.70
2023-02-13T14:16:42.298Z,61.70
2023-02-13T14:19:26.804Z,61.80
2023-02-13T14:21:55.494Z,61.80
2023-02-13T14:24:25.657Z,62.50
2023-02-13T14:27:04.907Z,61.80
2023-02-13T14:29:34.743Z,61.90
2023-02-13T14:32:19.032Z,61.90
2023-02-13T14:34:55.021Z,62.00
2023-02-13T14:37:30.652Z,61.90
2023-02-13T14:40:30.132Z,61.90
2023-02-13T14:43:01.398Z,61.90
2023-02-13T14:45:33.156Z,62.00
2023-02-13T14:48:09.258Z,62.00
2023-02-13T14:50:46.547Z,62.00
2023-02-13T14:53:22.692Z,62.00
2023-02-13T14:55:57.499Z,62.00
2023-02-13T14:58:29.376Z,62.10
2023-02-13T15:01:01.594Z,61.90
2023-02-13T15:03:37.009Z,62.10
2023-02-13T15:06:08.426Z,62.10
2023-02-13T15:08:41.925Z,62.20
2023-02-13T15:11:35.190Z,62.20
2023-02-13T15:14:17.459Z,62.30
2023-02-13T15:16:47.767Z,62.40
2023-02-13T15:19:19.594Z,62.40
2023-02-13T15:21:53.833Z,62.50
2023-02-13T15:24:26.000Z,62.50
2023-02-13T15:27:02.221Z,62.50
2023-02-13T15:29:40.959Z,62.60
2023-02-13T15:32:20.887Z,62.50
2023-02-13T15:34:50.237Z,62.70
2023-02-13T15:37:26.005Z,62.70
2023-02-13T15:39:53.722Z,62.70
2023-02-13T15:42:21.815Z,62.60
2023-02-13T15:44:53.858Z,62.70
2023-02-13T15:47:28.307Z,62.70
2023-02-13T15:49:57.676Z,62.60
2023-02-13T15:52:31.224Z,62.70
2023-02-13T15:54:59.220Z,62.70
2023-02-13T15:57:28.264Z,62.70
2023-02-13T15:59:57.417Z,62.70
2023-02-13T16:02:30.505Z,62.80
2023-02-13T16:05:02.211Z,62.80
2023-02-13T16:07:30.567Z,62.80
2023-02-13T16:10:16.511Z,62.80
2023-02-13T16:12:47.450Z,62.90
2023-02-13T16:15:17.907Z,63.00
2023-02-13T16:17:48.144Z,63.00
2023-02-13T16:20:22.412Z,63.10
2023-02-13T16:22:52.480Z,63.10
2023-02-13T16:25:25.532Z,63.20
2023-02-13T16:27:56.110Z,63.10
2023-02-13T16:30:28.115Z,63.20
2023-02-13T16:33:22.054Z,63.20
2023-02-13T16:35:53.854Z,63.30
2023-02-13T16:38:36.095Z,63.10
2023-02-13T16:41:05.835Z,63.10
2023-02-13T16:43:41.710Z,63.20
2023-02-13T16:46:34.667Z,63.20
2023-02-13T16:49:21.247Z,63.30
2023-02-13T16:51:54.859Z,63.30
2023-02-13T16:54:26.924Z,63.30
2023-02-13T16:56:59.299Z,63.40
2023-02-13T16:59:34.608Z,63.50
2023-02-13T17:02:21.403Z,63.50
2023-02-13T17:04:52.324Z,63.70
2023-02-13T17:07:24.304Z,64.10
2023-02-13T17:09:55.185Z,64.30
2023-02-13T17:12:23.833Z,64.50
2023-02-13T17:14:51.660Z,64.70
2023-02-13T17:17:21.821Z,65.00
2023-02-13T17:19:50.027Z,65.30
2023-02-13T17:22:31.059Z,65.50
2023-02-13T17:24:58.847Z,65.70
2023-02-13T17:27:26.575Z,65.90
2023-02-13T17:29:54.329Z,66.20
2023-02-13T17:32:25.054Z,66.30
2023-02-13T17:34:53.501Z,66.30
2023-02-13T17:37:24.628Z,66.30
2023-02-13T17:39:52.750Z,66.40
2023-02-13T17:42:24.336Z,66.40
2023-02-13T17:44:52.693Z,66.40
2023-02-13T17:47:21.004Z,66.40
2023-02-13T17:49:49.809Z,66.30
2023-02-13T17:52:21.392Z,66.20
2023-02-13T17:54:50.477Z,66.20
2023-02-13T17:57:19.325Z,66.20
2023-02-13T17:59:47.247Z,66.30
2023-02-13T18:02:16.834Z,66.30
2023-02-13T18:04:44.953Z,66.30
2023-02-13T18:07:13.828Z,66.30
2023-02-13T18:09:41.629Z,66.30
2023-02-13T18:12:14.510Z,66.30
2023-02-13T18:14:42.927Z,66.30
2023-02-13T18:17:10.927Z,66.30
2023-02-13T18:19:38.927Z,66.20
2023-02-13T18:22:07.948Z,66.20
2023-02-13T18:24:37.999Z,66.20
2023-02-13T18:27:07.312Z,66.10
2023-02-13T18:29:37.381Z,66.10
2023-02-13T18:32:08.121Z,66.10
2023-02-13T18:34:38.229Z,66.10
2023-02-13T18:37:07.322Z,66.10
2023-02-13T18:39:35.214Z,66.10
2023-02-13T18:42:03.248Z,66.20
2023-02-13T18:44:30.950Z,66.20
2023-02-13T18:47:00.367Z,66.20
2023-02-13T18:49:28.104Z,66.20
2023-02-13T18:51:55.811Z,66.20
2023-02-13T18:54:23.502Z,66.20
2023-02-13T18:56:51.195Z,66.10
2023-02-13T18:59:19.320Z,66.20
2023-02-13T19:01:47.195Z,66.20
2023-02-13T19:04:16.380Z,66.20
2023-02-13T19:06:45.142Z,66.20
2023-02-13T19:09:13.111Z,66.20
2023-02-13T19:11:40.919Z,66.20
2023-02-13T19:14:09.061Z,66.20
2023-02-13T19:16:37.044Z,66.20
2023-02-13T19:19:06.704Z,66.30
2023-02-13T19:21:38.519Z,66.20
2023-02-13T19:24:08.628Z,66.10
2023-02-13T19:26:37.320Z,66.10
2023-02-13T19:29:05.360Z,66.10
2023-02-13T19:31:34.371Z,66.20
2023-02-13T19:34:02.253Z,66.10
2023-02-13T19:36:30.863Z,66.20
2023-02-13T19:39:02.607Z,66.20
2023-02-13T19:41:30.744Z,66.20
2023-02-13T19:43:58.640Z,66.20
2023-02-13T19:46:29.072Z,66.20
2023-02-13T19:48:57.425Z,66.20
2023-02-13T19:51:27.756Z,66.20
2023-02-13T19:54:02.161Z,66.20
2023-02-13T19:56:30.889Z,66.20
2023-02-13T19:58:58.870Z,66.10
2023-02-13T20:01:29.049Z,66.10
2023-02-13T20:03:57.192Z,66.10
2023-02-13T20:06:27.712Z,66.10
2023-02-13T20:08:58.174Z,66.10
2023-02-13T20:11:27.287Z,66.10
2023-02-13T20:13:56.377Z,66.10
2023-02-13T20:16:24.981Z,66.10
2023-02-13T20:18:53.251Z,66.10
2023-02-13T20:21:21.569Z,66.10
2023-02-13T20:23:50.933Z,66.10
2023-02-13T20:26:19.418Z,66.10
2023-02-13T20:28:48.861Z,66.10
2023-02-13T20:31:18.129Z,66.10
2023-02-13T20:33:47.015Z,66.70
2023-02-13T20:36:17.891Z,66.10
2023-02-13T20:38:46.089Z,66.00
2023-02-13T20:41:15.492Z,66.00
2023-02-13T20:43:43.453Z,66.00
2023-02-13T20:46:13.188Z,66.00
2023-02-13T20:48:41.746Z,65.90
2023-02-13T20:51:12.328Z,65.90
2023-02-13T20:53:40.600Z,65.90
2023-02-13T20:56:11.418Z,65.90
2023-02-13T20:58:39.480Z,65.80
2023-02-13T21:01:13.992Z,65.80
2023-02-13T21:03:42.647Z,65.70
2023-02-13T21:06:11.207Z,65.70
2023-02-13T21:08:39.372Z,65.70
2023-02-13T21:11:08.756Z,65.70
2023-02-13T21:13:36.889Z,65.70
2023-02-13T21:16:06.634Z,65.60
2023-02-13T21:18:36.365Z,65.70
2023-02-13T21:21:04.429Z,65.60
2023-02-13T21:23:32.256Z,65.60
2023-02-13T21:26:02.793Z,65.60
2023-02-13T21:28:30.729Z,65.60
2023-02-13T21:30:58.973Z,65.60
2023-02-13T21:33:26.838Z,65.40
2023-02-13T21:36:02.372Z,65.40
2023-02-13T21:38:30.315Z,65.50
2023-02-13T21:41:05.167Z,65.40
2023-02-13T21:43:37.432Z,65.50
2023-02-13T21:46:09.247Z,65.50
2023-02-13T21:48:37.464Z,65.50
2023-02-13T21:51:11.474Z,65.50
2023-02-13T21:53:40.022Z,65.50
2023-02-13T21:56:10.032Z,65.50
2023-02-13T21:58:38.896Z,65.60
2023-02-13T22:01:20.392Z,65.50
2023-02-13T22:03:53.601Z,65.60
2023-02-13T22:06:22.661Z,65.60
2023-02-13T22:08:50.564Z,65.60
2023-02-13T22:11:18.868Z,65.60
2023-02-13T22:13:46.593Z,65.60
2023-02-13T22:16:15.842Z,65.50
2023-02-13T22:18:45.048Z,65.60
2023-02-13T22:21:14.450Z,65.50
2023-02-13T22:23:44.495Z,65.60
2023-02-13T22:26:17.158Z,65.50
2023-02-13T22:28:44.995Z,65.50
2023-02-13T22:31:14.269Z,65.50
2023-02-13T22:33:44.050Z,65.50
2023-02-13T22:36:13.614Z,65.50
2023-02-13T22:38:43.200Z,65.60
2023-02-13T22:41:13.178Z,65.50
2023-02-13T22:43:41.782Z,65.60
2023-02-13T22:46:13.475Z,65.60
2023-02-13T22:48:44.110Z,65.60
2023-02-13T22:51:13.291Z,65.60
2023-02-13T22:53:42.915Z,65.60
2023-02-13T22:56:11.643Z,65.60
2023-02-13T22:58:40.070Z,65.60
2023-02-13T23:01:12.334Z,65.60
2023-02-13T23:03:40.329Z,65.60
2023-02-13T23:06:09.576Z,65.60
2023-02-13T23:08:37.794Z,65.60
2023-02-13T23:11:26.903Z,65.60
2023-02-13T23:13:55.003Z,65.60
2023-02-13T23:16:22.853Z,65.60
2023-02-13T23:18:54.357Z,65.60
2023-02-13T23:21:22.559Z,65.60
2023-02-13T23:23:50.430Z,65.60
2023-02-13T23:26:19.528Z,65.60
2023-02-13T23:28:47.287Z,65.60
2023-02-13T23:31:15.120Z,66.50
2023-02-13T23:33:42.951Z,65.60
2023-02-13T23:36:10.820Z,65.60
2023-02-13T23:38:38.513Z,65.60
2023-02-13T23:41:09.650Z,65.60
2023-02-13T23:43:39.016Z,65.70
2023-02-13T23:46:08.031Z,65.70
2023-02-13T23:48:35.786Z,65.70
2023-02-13T23:51:03.509Z,65.70
2023-02-13T23:53:31.284Z,65.70
2023-02-13T23:55:58.988Z,65.70
2023-02-13T23:58:26.883Z,65.70
