createdAt,value
2018-09-15T00:01:25.210Z,16.00
2018-09-15T00:04:28.323Z,16.00
2018-09-15T00:07:31.387Z,16.00
2018-09-15T00:10:34.493Z,16.10
2018-09-15T00:13:37.694Z,16.00
2018-09-15T00:16:40.837Z,16.00
2018-09-15T00:19:44.884Z,16.00
2018-09-15T00:22:47.977Z,16.00
2018-09-15T00:25:51.052Z,16.00
2018-09-15T00:28:54.152Z,16.00
2018-09-15T00:31:57.354Z,16.00
2018-09-15T00:35:00.477Z,15.90
2018-09-15T00:38:03.553Z,15.90
2018-09-15T00:41:06.628Z,15.80
2018-09-15T00:44:09.755Z,15.80
2018-09-15T00:47:12.840Z,15.80
2018-09-15T00:50:15.996Z,15.80
2018-09-15T00:53:19.180Z,15.70
2018-09-15T00:56:22.410Z,15.60
2018-09-15T00:59:25.527Z,15.60
2018-09-15T01:02:28.699Z,15.60
2018-09-15T01:05:31.925Z,15.50
2018-09-15T01:08:35.356Z,15.50
2018-09-15T01:11:38.603Z,15.50
2018-09-15T01:14:41.786Z,15.40
2018-09-15T01:17:44.915Z,15.30
2018-09-15T01:20:48.128Z,15.30
2018-09-15T01:23:51.351Z,15.20
2018-09-15T01:26:54.680Z,15.10
2018-09-15T01:29:57.868Z,15.10
2018-09-15T01:33:01.116Z,15.10
2018-09-15T01:36:04.460Z,15.00
2018-09-15T01:39:08.355Z,15.00
2018-09-15T01:42:11.495Z,14.90
2018-09-15T01:45:14.763Z,14.90
2018-09-15T01:48:18.136Z,14.90
2018-09-15T01:51:21.267Z,14.80
2018-09-15T01:54:24.354Z,14.90
2018-09-15T01:57:27.801Z,14.80
2018-09-15T02:00:30.864Z,14.70
2018-09-15T02:03:33.992Z,14.70
2018-09-15T02:06:37.259Z,14.70
2018-09-15T02:09:40.615Z,14.60
2018-09-15T02:12:43.756Z,14.60
2018-09-15T02:15:46.856Z,14.60
2018-09-15T02:18:49.939Z,14.60
2018-09-15T02:21:53.187Z,14.50
2018-09-15T02:24:56.312Z,14.50
2018-09-15T02:27:59.532Z,14.50
2018-09-15T02:31:02.674Z,14.50
2018-09-15T02:34:05.760Z,14.50
2018-09-15T02:37:08.914Z,14.50
2018-09-15T02:40:12.116Z,14.50
2018-09-15T02:43:15.241Z,14.60
2018-09-15T02:46:18.347Z,14.60
2018-09-15T02:49:21.555Z,14.60
2018-09-15T02:52:24.652Z,14.50
2018-09-15T02:55:27.760Z,14.60
2018-09-15T02:58:30.843Z,14.60
2018-09-15T03:01:33.968Z,14.70
2018-09-15T03:04:37.051Z,14.60
2018-09-15T03:07:40.135Z,14.60
2018-09-15T03:10:43.333Z,14.60
2018-09-15T03:13:46.364Z,14.50
2018-09-15T03:16:49.455Z,14.60
2018-09-15T03:19:52.529Z,14.50
2018-09-15T03:22:55.681Z,14.60
2018-09-15T03:25:58.751Z,14.60
2018-09-15T03:29:01.912Z,14.50
2018-09-15T03:32:05.144Z,14.50
2018-09-15T03:35:08.246Z,14.50
2018-09-15T03:38:11.329Z,14.40
2018-09-15T03:41:14.405Z,14.50
2018-09-15T03:44:17.477Z,14.50
2018-09-15T03:47:20.833Z,14.40
2018-09-15T03:50:23.908Z,14.40
2018-09-15T03:53:27.011Z,14.40
2018-09-15T03:56:30.098Z,14.30
2018-09-15T03:59:33.163Z,14.30
2018-09-15T04:02:36.235Z,14.20
2018-09-15T04:05:39.303Z,14.20
2018-09-15T04:08:42.408Z,14.20
2018-09-15T04:11:45.508Z,14.20
2018-09-15T04:14:48.644Z,14.20
2018-09-15T04:17:51.719Z,14.10
2018-09-15T04:20:55.196Z,14.10
2018-09-15T04:23:58.275Z,14.10
2018-09-15T04:27:01.449Z,14.10
2018-09-15T04:30:04.939Z,14.00
2018-09-15T04:33:08.152Z,14.00
2018-09-15T04:36:11.448Z,13.90
2018-09-15T04:39:15.323Z,13.90
2018-09-15T04:42:18.392Z,13.80
2018-09-15T04:45:21.493Z,13.80
2018-09-15T04:48:24.587Z,13.80
2018-09-15T04:51:27.664Z,13.70
2018-09-15T04:54:30.757Z,13.70
2018-09-15T04:57:33.848Z,13.70
2018-09-15T05:00:37.069Z,13.70
2018-09-15T05:03:40.156Z,13.70
2018-09-15T05:06:43.302Z,13.70
2018-09-15T05:09:46.377Z,13.80
2018-09-15T05:12:49.590Z,13.80
2018-09-15T05:15:52.569Z,13.90
2018-09-15T05:18:55.668Z,13.90
2018-09-15T05:21:58.848Z,13.90
2018-09-15T05:25:02.057Z,13.90
2018-09-15T05:28:06.259Z,13.90
2018-09-15T05:31:09.396Z,13.90
2018-09-15T05:34:12.474Z,13.90
2018-09-15T05:37:15.654Z,13.90
2018-09-15T05:40:18.743Z,13.90
2018-09-15T05:43:21.822Z,14.00
2018-09-15T05:46:24.919Z,14.00
2018-09-15T05:49:28.053Z,14.00
2018-09-15T05:52:31.137Z,14.00
2018-09-15T05:55:34.296Z,13.90
2018-09-15T05:58:37.377Z,14.00
2018-09-15T06:01:40.517Z,14.00
2018-09-15T06:04:43.585Z,14.00
2018-09-15T06:07:46.942Z,14.10
2018-09-15T06:10:49.943Z,14.10
2018-09-15T06:13:53.020Z,14.20
2018-09-15T06:16:56.112Z,14.10
2018-09-15T06:19:59.191Z,14.10
2018-09-15T06:23:02.590Z,14.10
2018-09-15T06:26:05.704Z,14.00
2018-09-15T06:29:08.830Z,13.90
2018-09-15T06:32:12.001Z,14.00
2018-09-15T06:35:16.467Z,14.10
2018-09-15T06:38:20.368Z,14.20
2018-09-15T06:41:23.439Z,14.10
2018-09-15T06:44:27.599Z,14.10
2018-09-15T06:47:30.676Z,14.00
2018-09-15T06:50:33.751Z,14.00
2018-09-15T06:53:36.935Z,14.10
2018-09-15T06:56:39.991Z,14.20
2018-09-15T06:59:43.135Z,14.20
2018-09-15T07:02:46.226Z,14.30
2018-09-15T07:05:49.305Z,14.20
2018-09-15T07:08:52.379Z,14.20
2018-09-15T07:11:55.595Z,14.30
2018-09-15T07:14:58.667Z,14.30
2018-09-15T07:18:01.807Z,14.40
2018-09-15T07:21:04.997Z,14.50
2018-09-15T07:24:08.101Z,14.60
2018-09-15T07:27:11.172Z,14.80
2018-09-15T07:30:14.359Z,14.80
2018-09-15T07:33:17.672Z,14.90
2018-09-15T07:36:20.790Z,15.00
2018-09-15T07:39:23.962Z,15.00
2018-09-15T07:42:28.146Z,15.00
2018-09-15T07:45:31.249Z,15.10
2018-09-15T07:48:34.548Z,15.10
2018-09-15T07:51:37.665Z,15.10
2018-09-15T07:54:40.775Z,15.10
2018-09-15T07:57:44.032Z,15.20
2018-09-15T08:00:47.051Z,15.20
2018-09-15T08:03:50.151Z,15.40
2018-09-15T08:06:53.267Z,15.40
2018-09-15T08:10:03.987Z,15.40
2018-09-15T08:13:07.155Z,15.50
2018-09-15T08:16:10.354Z,15.50
2018-09-15T08:19:13.635Z,15.50
2018-09-15T08:22:17.569Z,15.50
2018-09-15T08:25:20.680Z,15.60
2018-09-15T08:28:23.762Z,15.80
2018-09-15T08:31:26.882Z,15.90
2018-09-15T08:34:29.983Z,16.00
2018-09-15T08:37:33.106Z,16.20
2018-09-15T08:40:36.208Z,16.40
2018-09-15T08:43:39.373Z,16.60
2018-09-15T08:46:42.873Z,16.80
2018-09-15T08:49:46.057Z,16.60
2018-09-15T08:52:50.223Z,16.50
2018-09-15T08:55:53.419Z,16.60
2018-09-15T08:58:56.576Z,16.70
2018-09-15T09:01:59.789Z,16.80
2018-09-15T09:05:03.079Z,17.00
2018-09-15T09:08:06.207Z,17.10
2018-09-15T09:11:09.391Z,17.40
2018-09-15T09:14:12.581Z,17.40
2018-09-15T09:17:15.772Z,17.60
2018-09-15T09:20:18.943Z,17.80
2018-09-15T09:23:22.109Z,17.80
2018-09-15T09:26:25.495Z,17.80
2018-09-15T09:29:28.519Z,17.70
2018-09-15T09:32:32.083Z,17.80
2018-09-15T09:35:35.163Z,17.90
2018-09-15T09:38:38.244Z,17.80
2018-09-15T09:41:42.055Z,17.80
2018-09-15T09:44:45.124Z,17.80
2018-09-15T09:47:48.276Z,17.60
2018-09-15T09:50:51.296Z,17.90
2018-09-15T09:53:54.539Z,18.10
2018-09-15T09:56:57.635Z,18.10
2018-09-15T10:00:00.780Z,18.20
2018-09-15T10:03:03.851Z,18.20
2018-09-15T10:06:06.952Z,18.10
2018-09-15T10:09:10.936Z,18.00
2018-09-15T10:12:14.019Z,18.00
2018-09-15T10:15:17.139Z,18.00
2018-09-15T10:18:20.199Z,17.90
2018-09-15T10:21:23.345Z,17.90
2018-09-15T10:24:27.105Z,18.00
2018-09-15T10:27:30.256Z,18.00
2018-09-15T10:30:33.363Z,18.30
2018-09-15T10:33:36.432Z,18.40
2018-09-15T10:36:39.521Z,18.40
2018-09-15T10:39:42.640Z,18.30
2018-09-15T10:42:45.715Z,18.40
2018-09-15T10:45:48.926Z,18.50
2018-09-15T10:48:51.995Z,18.20
2018-09-15T10:51:55.081Z,18.00
2018-09-15T10:54:58.155Z,18.10
2018-09-15T10:58:01.295Z,18.40
2018-09-15T11:01:04.373Z,18.60
2018-09-15T11:04:07.662Z,18.90
2018-09-15T11:07:10.763Z,19.00
2018-09-15T11:10:13.835Z,18.80
2018-09-15T11:13:17.730Z,18.80
2018-09-15T11:16:20.807Z,18.70
2018-09-15T11:19:23.909Z,18.80
2018-09-15T11:22:27.082Z,18.50
2018-09-15T11:25:30.172Z,18.40
2018-09-15T11:28:33.301Z,18.50
2018-09-15T11:31:36.340Z,18.50
2018-09-15T11:34:39.507Z,18.60
2018-09-15T11:37:42.600Z,19.10
2018-09-15T11:40:45.689Z,19.10
2018-09-15T11:43:49.005Z,19.00
2018-09-15T11:46:52.089Z,18.90
2018-09-15T11:49:55.183Z,19.80
2018-09-15T11:52:58.248Z,20.60
2018-09-15T11:56:01.349Z,19.80
2018-09-15T11:59:04.492Z,19.40
2018-09-15T12:02:07.667Z,18.70
2018-09-15T12:05:10.665Z,18.20
2018-09-15T12:08:13.747Z,17.90
2018-09-15T12:11:16.815Z,17.40
2018-09-15T12:14:19.971Z,17.30
2018-09-15T12:17:22.991Z,17.20
2018-09-15T12:20:26.047Z,17.10
2018-09-15T12:23:29.148Z,16.90
2018-09-15T12:26:32.203Z,16.60
2018-09-15T12:29:35.474Z,16.40
2018-09-15T12:32:38.560Z,16.20
2018-09-15T12:35:42.241Z,16.10
2018-09-15T12:38:45.416Z,16.00
2018-09-15T12:41:48.517Z,16.00
2018-09-15T12:44:51.618Z,15.90
2018-09-15T12:47:54.843Z,15.90
2018-09-15T12:50:58.184Z,16.00
2018-09-15T12:54:01.251Z,15.90
2018-09-15T12:57:04.391Z,15.80
2018-09-15T13:00:07.476Z,15.90
2018-09-15T13:03:10.643Z,15.90
2018-09-15T13:06:13.864Z,15.90
2018-09-15T13:09:16.936Z,15.90
2018-09-15T13:12:20.168Z,16.00
2018-09-15T13:15:23.367Z,16.10
2018-09-15T13:18:26.438Z,16.00
2018-09-15T13:21:29.571Z,15.90
2018-09-15T13:24:32.692Z,15.90
2018-09-15T13:27:35.897Z,16.00
2018-09-15T13:30:38.987Z,16.00
2018-09-15T13:33:42.149Z,16.00
2018-09-15T13:36:45.219Z,16.00
2018-09-15T13:39:48.307Z,16.10
2018-09-15T13:42:51.417Z,16.20
2018-09-15T13:45:55.453Z,16.30
2018-09-15T13:48:58.539Z,16.50
2018-09-15T13:52:01.707Z,16.70
2018-09-15T13:55:04.857Z,16.90
2018-09-15T13:58:07.932Z,16.90
2018-09-15T14:01:11.148Z,17.30
2018-09-15T14:04:14.272Z,17.60
2018-09-15T14:07:17.460Z,18.40
2018-09-15T14:10:20.531Z,19.40
2018-09-15T14:13:23.701Z,19.80
2018-09-15T14:16:26.851Z,20.30
2018-09-15T14:19:29.844Z,19.90
2018-09-15T14:22:32.947Z,19.60
2018-09-15T14:25:36.039Z,20.00
2018-09-15T14:28:39.407Z,19.20
2018-09-15T14:31:42.500Z,19.40
2018-09-15T14:34:46.806Z,19.40
2018-09-15T14:37:49.777Z,19.30
2018-09-15T14:40:52.910Z,19.10
2018-09-15T14:43:56.116Z,18.60
2018-09-15T14:46:59.330Z,18.70
2018-09-15T14:50:02.412Z,18.90
2018-09-15T14:53:05.511Z,18.80
2018-09-15T14:56:09.030Z,19.30
2018-09-15T14:59:12.059Z,20.80
2018-09-15T15:02:15.256Z,21.60
2018-09-15T15:05:18.499Z,21.90
2018-09-15T15:08:21.615Z,22.00
2018-09-15T15:11:24.715Z,21.40
2018-09-15T15:14:27.831Z,21.60
2018-09-15T15:17:30.936Z,21.00
2018-09-15T15:20:34.099Z,20.50
2018-09-15T15:23:37.180Z,19.70
2018-09-15T15:26:40.391Z,19.80
2018-09-15T15:29:43.494Z,19.80
2018-09-15T15:32:46.608Z,19.30
2018-09-15T15:35:49.885Z,19.20
2018-09-15T15:38:53.071Z,18.90
2018-09-15T15:41:56.188Z,18.80
2018-09-15T15:44:59.263Z,18.70
2018-09-15T15:48:02.382Z,18.60
2018-09-15T15:51:05.594Z,18.60
2018-09-15T15:54:08.674Z,18.50
2018-09-15T15:57:11.751Z,18.90
2018-09-15T16:00:14.839Z,19.90
2018-09-15T16:03:17.999Z,20.10
2018-09-15T16:06:21.816Z,19.90
2018-09-15T16:09:24.937Z,19.40
2018-09-15T16:12:28.011Z,19.30
2018-09-15T16:15:31.084Z,19.10
2018-09-15T16:18:34.823Z,18.90
2018-09-15T16:21:37.942Z,18.70
2018-09-15T16:24:41.124Z,18.60
2018-09-15T16:27:44.196Z,18.60
2018-09-15T16:30:47.422Z,18.40
2018-09-15T16:33:50.544Z,18.30
2018-09-15T16:36:53.663Z,18.20
2018-09-15T16:39:56.757Z,18.20
2018-09-15T16:42:59.879Z,18.20
2018-09-15T16:46:03.111Z,18.20
2018-09-15T16:49:07.013Z,18.10
2018-09-15T16:52:10.150Z,18.10
2018-09-15T16:55:13.240Z,17.90
2018-09-15T16:58:16.295Z,17.90
2018-09-15T17:01:19.629Z,17.90
2018-09-15T17:04:22.732Z,17.80
2018-09-15T17:07:25.812Z,17.60
2018-09-15T17:10:28.903Z,17.50
2018-09-15T17:13:32.107Z,17.40
2018-09-15T17:16:35.391Z,17.40
2018-09-15T17:19:38.375Z,17.20
2018-09-15T17:22:41.435Z,17.20
2018-09-15T17:25:44.582Z,17.10
2018-09-15T17:28:48.107Z,17.10
2018-09-15T17:31:51.224Z,17.10
2018-09-15T17:34:54.408Z,17.00
2018-09-15T17:37:57.779Z,17.00
2018-09-15T17:41:00.879Z,17.00
2018-09-15T17:44:03.960Z,17.00
2018-09-15T17:47:07.486Z,16.90
2018-09-15T17:50:10.590Z,16.80
2018-09-15T17:53:13.680Z,16.80
2018-09-15T17:56:16.864Z,16.60
2018-09-15T17:59:21.644Z,16.50
2018-09-15T18:02:24.739Z,16.50
2018-09-15T18:05:27.844Z,16.30
2018-09-15T18:08:30.949Z,16.30
2018-09-15T18:11:34.101Z,16.30
2018-09-15T18:14:37.255Z,16.30
2018-09-15T18:17:40.417Z,16.20
2018-09-15T18:20:43.615Z,16.20
2018-09-15T18:23:47.202Z,16.20
2018-09-15T18:26:50.452Z,16.10
2018-09-15T18:29:54.015Z,16.10
2018-09-15T18:32:57.148Z,16.10
2018-09-15T18:36:00.475Z,16.10
2018-09-15T18:39:05.565Z,16.10
2018-09-15T18:42:08.966Z,16.00
2018-09-15T18:45:15.060Z,16.00
2018-09-15T18:48:18.539Z,15.90
2018-09-15T18:51:21.729Z,15.90
2018-09-15T18:54:25.281Z,15.90
2018-09-15T18:57:28.845Z,15.90
2018-09-15T19:00:33.281Z,15.80
2018-09-15T19:03:37.017Z,15.80
2018-09-15T19:06:40.565Z,15.80
2018-09-15T19:09:44.579Z,15.80
2018-09-15T19:12:48.102Z,15.80
2018-09-15T19:15:51.220Z,15.80
2018-09-15T19:18:54.295Z,15.80
2018-09-15T19:21:57.384Z,15.80
2018-09-15T19:25:00.755Z,15.80
2018-09-15T19:28:04.014Z,15.70
2018-09-15T19:31:07.099Z,15.80
2018-09-15T19:34:10.324Z,15.70
2018-09-15T19:37:13.407Z,15.70
2018-09-15T19:40:17.135Z,15.60
2018-09-15T19:43:20.470Z,15.60
2018-09-15T19:46:23.566Z,15.50
2018-09-15T19:49:26.692Z,15.50
2018-09-15T19:52:29.820Z,15.50
2018-09-15T19:55:32.884Z,15.40
2018-09-15T19:58:36.071Z,15.40
2018-09-15T20:01:39.173Z,15.40
2018-09-15T20:04:42.259Z,15.40
2018-09-15T20:07:46.203Z,15.40
2018-09-15T20:10:49.327Z,15.40
2018-09-15T20:13:52.504Z,15.40
2018-09-15T20:16:54.689Z,15.30
2018-09-15T20:19:56.860Z,15.40
2018-09-15T20:23:00.016Z,15.30
2018-09-15T20:26:03.107Z,15.20
2018-09-15T20:29:06.299Z,15.20
2018-09-15T20:32:09.379Z,15.10
2018-09-15T20:35:12.470Z,15.10
2018-09-15T20:38:15.556Z,15.00
2018-09-15T20:41:18.769Z,15.00
2018-09-15T20:44:21.855Z,15.00
2018-09-15T20:47:25.050Z,15.10
2018-09-15T20:50:28.149Z,15.00
2018-09-15T20:53:31.363Z,15.00
2018-09-15T20:56:34.458Z,14.90
2018-09-15T20:59:37.621Z,14.90
2018-09-15T21:02:41.240Z,14.90
2018-09-15T21:05:44.331Z,14.70
2018-09-15T21:08:47.429Z,14.60
2018-09-15T21:11:50.520Z,14.70
2018-09-15T21:14:53.622Z,14.70
2018-09-15T21:17:56.727Z,14.60
2018-09-15T21:20:59.866Z,14.60
2018-09-15T21:24:03.003Z,14.60
2018-09-15T21:27:06.188Z,14.50
2018-09-15T21:30:09.377Z,14.50
2018-09-15T21:33:12.486Z,14.50
2018-09-15T21:36:16.634Z,14.40
2018-09-15T21:39:19.859Z,14.50
2018-09-15T21:42:22.923Z,14.50
2018-09-15T21:45:26.064Z,14.40
2018-09-15T21:48:29.147Z,14.50
2018-09-15T21:51:32.257Z,14.40
2018-09-15T21:54:36.600Z,14.50
2018-09-15T21:57:39.656Z,14.50
2018-09-15T22:00:42.740Z,14.40
2018-09-15T22:03:51.299Z,14.40
2018-09-15T22:06:54.643Z,14.40
2018-09-15T22:09:57.836Z,14.30
2018-09-15T22:13:00.915Z,14.30
2018-09-15T22:16:05.148Z,14.40
2018-09-15T22:19:08.452Z,14.20
2018-09-15T22:22:11.664Z,14.20
2018-09-15T22:25:14.758Z,14.20
2018-09-15T22:28:17.832Z,14.30
2018-09-15T22:31:20.996Z,14.30
2018-09-15T22:34:24.159Z,14.30
2018-09-15T22:37:27.255Z,14.30
2018-09-15T22:40:37.126Z,14.30
2018-09-15T22:43:40.233Z,14.30
2018-09-15T22:46:43.504Z,14.30
2018-09-15T22:49:46.744Z,14.30
2018-09-15T22:52:49.839Z,14.30
2018-09-15T22:55:52.935Z,14.30
2018-09-15T22:58:56.255Z,14.20
2018-09-15T23:01:59.360Z,14.20
2018-09-15T23:05:02.452Z,14.20
2018-09-15T23:08:05.775Z,14.10
2018-09-15T23:11:09.095Z,14.00
2018-09-15T23:14:12.256Z,14.00
2018-09-15T23:17:15.356Z,13.90
2018-09-15T23:20:18.462Z,13.70
2018-09-15T23:23:21.648Z,13.70
2018-09-15T23:26:24.828Z,13.50
2018-09-15T23:29:28.001Z,13.50
2018-09-15T23:32:31.071Z,13.40
2018-09-15T23:35:34.171Z,13.40
2018-09-15T23:38:37.511Z,13.30
2018-09-15T23:41:40.590Z,13.30
2018-09-15T23:44:43.675Z,13.30
2018-09-15T23:47:46.755Z,13.30
2018-09-15T23:50:49.928Z,13.20
2018-09-15T23:53:53.126Z,13.20
2018-09-15T23:56:56.363Z,13.10
