createdAt,value
2018-09-26T00:00:25.526Z,7.9
2018-09-26T00:01:27.824Z,7.9
2018-09-26T00:02:29.847Z,7.9
2018-09-26T00:03:31.882Z,7.9
2018-09-26T00:04:33.904Z,8
2018-09-26T00:05:36.220Z,8
2018-09-26T00:06:38.238Z,8
2018-09-26T00:07:40.250Z,8
2018-09-26T00:08:42.274Z,8
2018-09-26T00:09:44.302Z,8
2018-09-26T00:10:46.316Z,8
2018-09-26T00:11:48.343Z,8
2018-09-26T00:12:50.363Z,7.9
2018-09-26T00:13:52.953Z,7.9
2018-09-26T00:14:54.968Z,7.9
2018-09-26T00:15:57.276Z,7.9
2018-09-26T00:16:59.597Z,7.9
2018-09-26T00:18:01.626Z,8
2018-09-26T00:19:03.639Z,7.9
2018-09-26T00:20:05.672Z,8
2018-09-26T00:21:07.696Z,8
2018-09-26T00:22:10.101Z,8
2018-09-26T00:23:12.129Z,8
2018-09-26T00:24:14.143Z,7.9
2018-09-26T00:25:16.169Z,7.9
2018-09-26T00:26:18.182Z,7.9
2018-09-26T00:27:20.605Z,8
2018-09-26T00:28:22.613Z,8
2018-09-26T00:29:25.021Z,8
2018-09-26T00:30:27.045Z,8
2018-09-26T00:31:29.056Z,8
2018-09-26T00:32:31.092Z,8
2018-09-26T00:33:33.109Z,8.1
2018-09-26T00:34:35.125Z,8.1
2018-09-26T00:35:37.200Z,8.1
2018-09-26T00:36:39.467Z,8.1
2018-09-26T00:37:41.499Z,8.1
2018-09-26T00:38:43.886Z,8.1
2018-09-26T00:39:45.922Z,8.1
2018-09-26T00:40:48.886Z,8.1
2018-09-26T00:41:51.194Z,8.1
2018-09-26T00:42:53.219Z,8.1
2018-09-26T00:43:55.230Z,8.1
2018-09-26T00:44:57.261Z,8.1
2018-09-26T00:45:59.562Z,8.1
2018-09-26T00:47:01.586Z,8.1
2018-09-26T00:48:03.618Z,8.1
2018-09-26T00:49:06.017Z,8.1
2018-09-26T00:50:08.049Z,8.1
2018-09-26T00:51:10.068Z,8.1
2018-09-26T00:52:12.089Z,8.2
2018-09-26T00:53:14.119Z,8.2
2018-09-26T00:54:16.137Z,8.2
2018-09-26T00:55:18.164Z,8.2
2018-09-26T00:56:20.764Z,8.3
2018-09-26T00:57:22.775Z,8.3
2018-09-26T00:58:24.793Z,8.3
2018-09-26T00:59:26.809Z,8.3
2018-09-26T01:00:28.842Z,8.3
2018-09-26T01:01:30.854Z,8.3
2018-09-26T01:02:32.878Z,8.3
2018-09-26T01:03:34.900Z,8.3
2018-09-26T01:04:37.495Z,8.2
2018-09-26T01:05:39.528Z,8.2
2018-09-26T01:06:41.548Z,8.3
2018-09-26T01:07:44.332Z,8.3
2018-09-26T01:08:46.352Z,8.3
2018-09-26T01:09:48.385Z,8.3
2018-09-26T01:10:50.407Z,8.2
2018-09-26T01:11:52.427Z,8.3
2018-09-26T01:12:54.452Z,8.2
2018-09-26T01:13:56.463Z,8.2
2018-09-26T01:14:58.485Z,8.2
2018-09-26T01:16:00.511Z,8.2
2018-09-26T01:17:02.815Z,8.2
2018-09-26T01:18:05.438Z,8.2
2018-09-26T01:19:07.462Z,8.2
2018-09-26T01:20:09.765Z,8.2
2018-09-26T01:21:11.795Z,8.2
2018-09-26T01:22:14.484Z,8.3
2018-09-26T01:23:16.507Z,8.3
2018-09-26T01:24:18.528Z,8.3
2018-09-26T01:25:20.564Z,8.3
2018-09-26T01:26:22.573Z,8.3
2018-09-26T01:27:24.593Z,8.3
2018-09-26T01:28:26.617Z,8.3
2018-09-26T01:29:28.626Z,8.3
2018-09-26T01:30:30.659Z,8.3
2018-09-26T01:31:33.061Z,8.3
2018-09-26T01:32:35.088Z,8.3
2018-09-26T01:33:37.095Z,8.4
2018-09-26T01:34:39.409Z,8.4
2018-09-26T01:35:41.432Z,8.4
2018-09-26T01:36:43.449Z,8.4
2018-09-26T01:37:45.486Z,8.4
2018-09-26T01:38:47.497Z,8.4
2018-09-26T01:39:49.815Z,8.4
2018-09-26T01:40:51.845Z,8.5
2018-09-26T01:41:53.868Z,8.5
2018-09-26T01:42:56.169Z,8.5
2018-09-26T01:43:58.187Z,8.5
2018-09-26T01:45:00.214Z,8.5
2018-09-26T01:46:02.524Z,8.5
2018-09-26T01:47:04.555Z,8.5
2018-09-26T01:48:07.351Z,8.5
2018-09-26T01:49:09.370Z,8.6
2018-09-26T01:50:11.397Z,8.6
2018-09-26T01:51:13.412Z,8.6
2018-09-26T01:52:15.433Z,8.6
2018-09-26T01:53:17.453Z,8.6
2018-09-26T01:54:19.466Z,8.6
2018-09-26T01:55:21.766Z,8.6
2018-09-26T01:56:23.790Z,8.6
2018-09-26T01:57:25.818Z,8.6
2018-09-26T01:58:27.826Z,8.7
2018-09-26T01:59:29.855Z,8.7
2018-09-26T02:00:31.879Z,8.7
2018-09-26T02:01:33.901Z,8.7
2018-09-26T02:02:35.932Z,8.7
2018-09-26T02:03:37.942Z,8.7
2018-09-26T02:04:39.964Z,8.7
2018-09-26T02:05:42.366Z,8.7
2018-09-26T02:06:44.397Z,8.7
2018-09-26T02:07:46.414Z,8.7
2018-09-26T02:08:48.431Z,8.7
2018-09-26T02:09:50.835Z,8.7
2018-09-26T02:10:52.867Z,8.7
2018-09-26T02:11:54.878Z,8.7
2018-09-26T02:12:56.898Z,8.7
2018-09-26T02:13:58.929Z,8.7
2018-09-26T02:15:01.237Z,8.7
2018-09-26T02:16:03.244Z,8.7
2018-09-26T02:17:05.268Z,8.7
2018-09-26T02:18:07.566Z,8.7
2018-09-26T02:19:09.594Z,8.7
2018-09-26T02:20:11.623Z,8.7
2018-09-26T02:21:13.643Z,8.6
2018-09-26T02:22:16.328Z,8.7
2018-09-26T02:23:18.356Z,8.7
2018-09-26T02:24:20.371Z,8.6
2018-09-26T02:25:22.391Z,8.6
2018-09-26T02:26:24.415Z,8.6
2018-09-26T02:27:26.432Z,8.7
2018-09-26T02:28:29.070Z,8.7
2018-09-26T02:29:31.055Z,8.7
2018-09-26T02:30:34.058Z,8.7
2018-09-26T02:31:36.069Z,8.7
2018-09-26T02:32:38.784Z,8.8
2018-09-26T02:33:40.806Z,8.8
2018-09-26T02:34:42.835Z,8.8
2018-09-26T02:35:45.420Z,8.8
2018-09-26T02:36:47.430Z,8.7
2018-09-26T02:37:49.451Z,8.7
2018-09-26T02:38:51.469Z,8.8
2018-09-26T02:39:53.791Z,8.7
2018-09-26T02:40:56.084Z,8.7
2018-09-26T02:41:58.397Z,8.7
2018-09-26T02:43:00.424Z,8.7
2018-09-26T02:44:03.209Z,8.7
2018-09-26T02:45:05.246Z,8.7
2018-09-26T02:46:07.271Z,8.7
2018-09-26T02:47:09.579Z,8.7
2018-09-26T02:48:11.897Z,8.7
2018-09-26T02:49:13.927Z,8.7
2018-09-26T02:50:15.950Z,8.7
2018-09-26T02:51:18.252Z,8.7
2018-09-26T02:52:21.154Z,8.7
2018-09-26T02:53:23.453Z,8.7
2018-09-26T02:54:26.065Z,8.6
2018-09-26T02:55:28.091Z,8.6
2018-09-26T02:56:30.104Z,8.6
2018-09-26T02:57:32.514Z,8.6
2018-09-26T02:58:34.824Z,8.7
2018-09-26T02:59:37.132Z,8.6
2018-09-26T03:00:39.733Z,8.6
2018-09-26T03:01:42.051Z,8.6
2018-09-26T03:02:44.076Z,8.6
2018-09-26T03:03:46.091Z,8.6
2018-09-26T03:04:48.515Z,8.5
2018-09-26T03:05:50.919Z,8.5
2018-09-26T03:06:52.944Z,8.5
2018-09-26T03:07:55.733Z,8.5
2018-09-26T03:08:58.032Z,8.5
2018-09-26T03:10:00.634Z,8.5
2018-09-26T03:11:02.753Z,8.4
2018-09-26T03:12:04.685Z,8.4
2018-09-26T03:13:06.979Z,8.4
2018-09-26T03:14:09.010Z,8.4
2018-09-26T03:15:11.029Z,8.4
2018-09-26T03:16:13.324Z,8.4
2018-09-26T03:17:15.358Z,8.4
2018-09-26T03:18:17.369Z,8.4
2018-09-26T03:19:19.789Z,8.4
2018-09-26T03:20:22.426Z,8.4
2018-09-26T03:21:24.448Z,8.4
2018-09-26T03:22:26.755Z,8.4
2018-09-26T03:23:29.055Z,8.4
2018-09-26T03:24:31.076Z,8.4
2018-09-26T03:25:33.400Z,8.4
2018-09-26T03:26:35.416Z,8.3
2018-09-26T03:27:37.432Z,8.3
2018-09-26T03:28:39.459Z,8.3
2018-09-26T03:29:42.037Z,8.4
2018-09-26T03:30:44.353Z,8.4
2018-09-26T03:31:46.657Z,8.4
2018-09-26T03:32:48.685Z,8.4
2018-09-26T03:33:50.795Z,8.4
2018-09-26T03:34:52.738Z,8.4
2018-09-26T03:35:55.039Z,8.4
2018-09-26T03:36:57.056Z,8.3
2018-09-26T03:37:59.091Z,8.4
2018-09-26T03:39:01.391Z,8.4
2018-09-26T03:40:03.407Z,8.3
2018-09-26T03:41:05.714Z,8.4
2018-09-26T03:42:07.730Z,8.4
2018-09-26T03:43:09.760Z,8.4
2018-09-26T03:44:12.168Z,8.4
2018-09-26T03:45:14.197Z,8.4
2018-09-26T03:46:16.209Z,8.4
2018-09-26T03:47:18.239Z,8.4
2018-09-26T03:48:20.263Z,8.4
2018-09-26T03:49:22.563Z,8.4
2018-09-26T03:50:24.877Z,8.4
2018-09-26T03:51:26.888Z,8.4
2018-09-26T03:52:29.200Z,8.4
2018-09-26T03:53:31.520Z,8.4
2018-09-26T03:54:34.140Z,8.4
2018-09-26T03:55:36.151Z,8.4
2018-09-26T03:56:38.462Z,8.4
2018-09-26T03:57:40.866Z,8.4
2018-09-26T03:58:42.885Z,8.4
2018-09-26T03:59:44.926Z,8.5
2018-09-26T04:00:46.952Z,8.5
2018-09-26T04:01:49.274Z,8.5
2018-09-26T04:02:51.306Z,8.4
2018-09-26T04:03:53.324Z,8.5
2018-09-26T04:04:55.370Z,8.5
2018-09-26T04:05:57.368Z,8.5
2018-09-26T04:06:59.383Z,8.5
2018-09-26T04:08:01.429Z,8.5
2018-09-26T04:09:03.431Z,8.5
2018-09-26T04:10:05.848Z,8.5
2018-09-26T04:11:08.166Z,8.5
2018-09-26T04:12:10.198Z,8.5
2018-09-26T04:13:13.352Z,8.5
2018-09-26T04:14:15.617Z,8.5
2018-09-26T04:15:17.649Z,8.5
2018-09-26T04:16:19.947Z,8.5
2018-09-26T04:17:22.542Z,8.6
2018-09-26T04:18:24.550Z,8.6
2018-09-26T04:19:26.587Z,8.5
2018-09-26T04:20:28.716Z,8.6
2018-09-26T04:21:30.634Z,8.6
2018-09-26T04:22:33.323Z,8.6
2018-09-26T04:23:35.336Z,8.6
2018-09-26T04:24:37.676Z,8.6
2018-09-26T04:25:39.983Z,8.6
2018-09-26T04:26:42.153Z,8.6
2018-09-26T04:27:46.555Z,8.6
2018-09-26T04:28:48.892Z,8.6
2018-09-26T04:29:51.242Z,8.7
2018-09-26T04:30:53.897Z,8.7
2018-09-26T04:31:55.919Z,8.7
2018-09-26T04:32:58.403Z,8.7
2018-09-26T04:34:00.240Z,8.7
2018-09-26T04:35:02.554Z,8.7
2018-09-26T04:36:04.566Z,8.7
2018-09-26T04:37:06.885Z,8.8
2018-09-26T04:38:08.906Z,8.8
2018-09-26T04:39:11.225Z,8.7
2018-09-26T04:40:13.233Z,8.7
2018-09-26T04:41:15.942Z,8.7
2018-09-26T04:42:17.965Z,8.7
2018-09-26T04:43:20.473Z,8.8
2018-09-26T04:44:22.710Z,8.8
2018-09-26T04:45:24.745Z,8.8
2018-09-26T04:46:27.155Z,8.8
2018-09-26T04:47:29.481Z,8.8
2018-09-26T04:48:31.509Z,8.8
2018-09-26T04:49:33.520Z,8.8
2018-09-26T04:50:35.829Z,8.8
2018-09-26T04:51:37.847Z,8.8
2018-09-26T04:52:40.550Z,8.8
2018-09-26T04:53:42.560Z,8.8
2018-09-26T04:54:44.860Z,8.8
2018-09-26T04:55:46.889Z,8.8
2018-09-26T04:56:48.898Z,8.8
2018-09-26T04:57:51.431Z,8.8
2018-09-26T04:58:54.086Z,8.8
2018-09-26T04:59:56.402Z,8.8
2018-09-26T05:00:58.427Z,8.8
2018-09-26T05:02:00.739Z,8.8
2018-09-26T05:03:03.345Z,8.8
2018-09-26T05:04:05.646Z,8.7
2018-09-26T05:05:07.957Z,8.7
2018-09-26T05:06:10.253Z,8.8
2018-09-26T05:07:12.273Z,8.8
2018-09-26T05:08:14.349Z,8.8
2018-09-26T05:09:16.706Z,8.8
2018-09-26T05:10:19.033Z,8.7
2018-09-26T05:11:21.054Z,8.8
2018-09-26T05:12:23.078Z,8.8
2018-09-26T05:13:25.106Z,8.7
2018-09-26T05:14:27.120Z,8.7
2018-09-26T05:15:29.141Z,8.7
2018-09-26T05:16:31.161Z,8.7
2018-09-26T05:17:33.460Z,8.7
2018-09-26T05:18:35.493Z,8.7
2018-09-26T05:19:37.514Z,8.7
2018-09-26T05:20:39.533Z,8.7
2018-09-26T05:21:41.563Z,8.7
2018-09-26T05:22:43.610Z,8.6
2018-09-26T05:23:45.596Z,8.7
2018-09-26T05:24:48.178Z,8.6
2018-09-26T05:25:50.223Z,8.6
2018-09-26T05:26:52.235Z,8.6
2018-09-26T05:27:54.254Z,8.6
2018-09-26T05:28:56.281Z,8.7
2018-09-26T05:29:58.292Z,8.7
2018-09-26T05:31:00.321Z,8.6
2018-09-26T05:32:02.349Z,8.6
2018-09-26T05:33:04.353Z,8.7
2018-09-26T05:34:06.757Z,8.7
2018-09-26T05:35:08.792Z,8.7
2018-09-26T05:36:11.197Z,8.7
2018-09-26T05:37:13.216Z,8.7
2018-09-26T05:38:15.242Z,8.7
2018-09-26T05:39:17.252Z,8.7
2018-09-26T05:40:19.273Z,8.6
2018-09-26T05:41:21.299Z,8.7
2018-09-26T05:42:23.309Z,8.7
2018-09-26T05:43:25.337Z,8.7
2018-09-26T05:44:27.356Z,8.7
2018-09-26T05:45:29.378Z,8.7
2018-09-26T05:46:31.411Z,8.7
2018-09-26T05:47:33.427Z,8.7
2018-09-26T05:48:35.449Z,8.8
2018-09-26T05:49:37.466Z,8.8
2018-09-26T05:50:39.788Z,8.7
2018-09-26T05:51:42.094Z,8.7
2018-09-26T05:52:44.115Z,8.8
2018-09-26T05:53:46.137Z,8.7
2018-09-26T05:54:48.157Z,8.8
2018-09-26T05:55:50.172Z,8.8
2018-09-26T05:56:52.580Z,8.8
2018-09-26T05:57:54.597Z,8.8
2018-09-26T05:58:56.628Z,8.8
2018-09-26T05:59:58.639Z,8.8
2018-09-26T06:01:00.662Z,8.8
2018-09-26T06:02:02.977Z,8.8
2018-09-26T06:03:05.267Z,8.8
2018-09-26T06:04:07.300Z,8.8
2018-09-26T06:05:09.318Z,8.8
2018-09-26T06:06:11.338Z,8.8
2018-09-26T06:07:13.926Z,8.8
2018-09-26T06:08:16.554Z,8.9
2018-09-26T06:09:18.573Z,8.9
2018-09-26T06:10:20.595Z,8.9
2018-09-26T06:11:22.996Z,8.9
2018-09-26T06:12:25.254Z,8.9
2018-09-26T06:13:27.559Z,8.9
2018-09-26T06:14:29.591Z,8.9
2018-09-26T06:15:31.603Z,8.9
2018-09-26T06:16:33.630Z,9
2018-09-26T06:17:35.650Z,9
2018-09-26T06:18:37.672Z,9
2018-09-26T06:19:39.706Z,9
2018-09-26T06:20:42.023Z,9
2018-09-26T06:21:44.041Z,9.1
2018-09-26T06:22:46.059Z,9.1
2018-09-26T06:23:48.771Z,9.1
2018-09-26T06:24:51.578Z,9.1
2018-09-26T06:25:53.887Z,9.1
2018-09-26T06:26:55.910Z,9.1
2018-09-26T06:27:57.922Z,9.2
2018-09-26T06:28:59.956Z,9.2
2018-09-26T06:30:01.976Z,9.2
2018-09-26T06:31:04.386Z,9.3
2018-09-26T06:32:06.397Z,9.3
2018-09-26T06:33:08.432Z,9.3
2018-09-26T06:34:10.737Z,9.3
2018-09-26T06:35:12.752Z,9.3
2018-09-26T06:36:14.785Z,9.4
2018-09-26T06:37:16.798Z,9.4
2018-09-26T06:38:18.824Z,9.4
2018-09-26T06:39:21.136Z,9.5
2018-09-26T06:40:23.623Z,9.5
2018-09-26T06:41:25.570Z,9.5
2018-09-26T06:42:27.876Z,9.6
2018-09-26T06:43:29.905Z,9.6
2018-09-26T06:44:31.921Z,9.6
2018-09-26T06:45:33.955Z,9.6
2018-09-26T06:46:35.981Z,9.7
2018-09-26T06:47:38.433Z,9.7
2018-09-26T06:48:40.331Z,9.8
2018-09-26T06:49:42.357Z,9.8
2018-09-26T06:50:44.373Z,9.9
2018-09-26T06:51:46.396Z,9.9
2018-09-26T06:52:48.411Z,9.9
2018-09-26T06:53:50.837Z,9.9
2018-09-26T06:54:52.860Z,9.9
2018-09-26T06:55:54.886Z,9.9
2018-09-26T06:56:56.900Z,9.9
2018-09-26T06:57:58.933Z,9.9
2018-09-26T06:59:00.957Z,9.9
2018-09-26T07:00:02.985Z,9.9
2018-09-26T07:01:05.304Z,10
2018-09-26T07:02:07.323Z,10
2018-09-26T07:03:09.626Z,10.1
2018-09-26T07:04:11.646Z,10.1
2018-09-26T07:05:13.683Z,10.1
2018-09-26T07:06:15.694Z,10.1
2018-09-26T07:07:18.102Z,10.1
2018-09-26T07:08:20.130Z,10.1
2018-09-26T07:09:22.527Z,10.2
2018-09-26T07:10:25.293Z,10.2
2018-09-26T07:11:27.590Z,10.2
2018-09-26T07:12:29.622Z,10.2
2018-09-26T07:13:32.030Z,10.2
2018-09-26T07:14:34.040Z,10.2
2018-09-26T07:15:36.737Z,10.2
2018-09-26T07:16:38.764Z,10.3
2018-09-26T07:17:40.788Z,10.3
2018-09-26T07:18:42.823Z,10.4
2018-09-26T07:19:44.847Z,10.4
2018-09-26T07:20:47.249Z,10.5
2018-09-26T07:21:49.587Z,10.5
2018-09-26T07:22:51.602Z,10.5
2018-09-26T07:23:54.020Z,10.5
2018-09-26T07:24:56.037Z,10.5
2018-09-26T07:25:58.052Z,10.6
2018-09-26T07:27:00.083Z,10.6
2018-09-26T07:28:02.492Z,10.7
2018-09-26T07:29:04.520Z,10.7
2018-09-26T07:30:06.539Z,10.7
2018-09-26T07:31:08.573Z,10.7
2018-09-26T07:32:11.434Z,10.7
2018-09-26T07:33:13.380Z,10.8
2018-09-26T07:34:15.415Z,10.9
2018-09-26T07:35:17.723Z,10.9
2018-09-26T07:36:19.755Z,10.9
2018-09-26T07:37:22.056Z,11
2018-09-26T07:38:24.890Z,11
2018-09-26T07:39:26.843Z,11
2018-09-26T07:40:29.154Z,11.1
2018-09-26T07:41:31.570Z,11.1
2018-09-26T07:42:33.871Z,11.2
2018-09-26T07:43:35.907Z,11.2
2018-09-26T07:44:38.215Z,11.2
2018-09-26T07:45:40.269Z,11.3
2018-09-26T07:46:42.261Z,11.2
2018-09-26T07:47:44.296Z,11.2
2018-09-26T07:48:46.904Z,11.3
2018-09-26T07:49:49.985Z,11.3
2018-09-26T07:50:52.011Z,11.3
2018-09-26T07:51:54.046Z,11.4
2018-09-26T07:52:56.973Z,11.3
2018-09-26T07:53:59.277Z,11.4
2018-09-26T07:55:01.316Z,11.4
2018-09-26T07:56:03.335Z,11.4
2018-09-26T07:57:05.368Z,11.4
2018-09-26T07:58:07.705Z,11.4
2018-09-26T07:59:09.744Z,11.4
2018-09-26T08:00:11.741Z,11.5
2018-09-26T08:01:14.059Z,11.5
2018-09-26T08:02:16.478Z,11.5
2018-09-26T08:03:18.908Z,11.5
2018-09-26T08:04:21.609Z,11.6
2018-09-26T08:05:23.634Z,11.6
2018-09-26T08:06:25.660Z,11.7
2018-09-26T08:07:27.697Z,11.7
2018-09-26T08:08:30.098Z,11.7
2018-09-26T08:09:32.122Z,11.8
2018-09-26T08:10:34.144Z,11.9
2018-09-26T08:11:36.242Z,12
2018-09-26T08:12:38.195Z,12
2018-09-26T08:13:40.227Z,11.9
2018-09-26T08:14:42.261Z,11.9
2018-09-26T08:15:44.272Z,11.9
2018-09-26T08:16:46.977Z,12.1
2018-09-26T08:17:48.996Z,12.1
2018-09-26T08:18:51.014Z,12.2
2018-09-26T08:19:53.041Z,12.3
2018-09-26T08:20:55.363Z,12.4
2018-09-26T08:21:57.666Z,12.5
2018-09-26T08:22:59.696Z,12.5
2018-09-26T08:24:02.348Z,12.6
2018-09-26T08:25:04.997Z,12.6
2018-09-26T08:26:07.021Z,12.7
2018-09-26T08:27:09.427Z,12.8
2018-09-26T08:28:11.759Z,12.8
2018-09-26T08:29:13.781Z,12.9
2018-09-26T08:30:15.810Z,12.9
2018-09-26T08:31:17.839Z,13.1
2018-09-26T08:32:19.856Z,13.2
2018-09-26T08:33:22.169Z,13.2
2018-09-26T08:34:24.582Z,13.3
2018-09-26T08:35:26.612Z,13.5
2018-09-26T08:36:29.018Z,13.6
2018-09-26T08:37:31.059Z,13.6
2018-09-26T08:38:33.086Z,13.6
2018-09-26T08:39:35.115Z,13.6
2018-09-26T08:40:37.151Z,13.8
2018-09-26T08:41:39.561Z,13.7
2018-09-26T08:42:41.591Z,14
2018-09-26T08:43:43.942Z,13.9
2018-09-26T08:44:45.940Z,13.9
2018-09-26T08:45:47.956Z,14.1
2018-09-26T08:46:49.985Z,14.2
2018-09-26T08:47:52.016Z,14.2
2018-09-26T08:48:54.037Z,14.4
2018-09-26T08:49:56.075Z,14.4
2018-09-26T08:50:58.106Z,14.5
2018-09-26T08:52:00.128Z,14.7
2018-09-26T08:53:02.161Z,14.7
2018-09-26T08:54:04.202Z,14.9
2018-09-26T08:55:06.231Z,14.8
2018-09-26T08:56:08.260Z,14.7
2018-09-26T08:57:10.385Z,14.7
2018-09-26T08:58:12.399Z,14.6
2018-09-26T08:59:14.443Z,14.9
2018-09-26T09:00:16.488Z,15.1
2018-09-26T09:01:18.507Z,14.9
2018-09-26T09:02:20.572Z,14.8
2018-09-26T09:03:23.273Z,14.7
2018-09-26T09:04:25.374Z,14.8
2018-09-26T09:05:27.422Z,14.8
2018-09-26T09:06:29.804Z,14.9
2018-09-26T09:07:32.127Z,15
2018-09-26T09:08:34.180Z,15.2
2018-09-26T09:09:36.221Z,15.1
2018-09-26T09:10:38.627Z,15
2018-09-26T09:11:41.556Z,14.9
2018-09-26T09:12:43.943Z,15
2018-09-26T09:13:46.673Z,14.9
2018-09-26T09:14:48.925Z,14.9
2018-09-26T09:15:50.752Z,15
2018-09-26T09:16:52.781Z,14.8
2018-09-26T09:17:54.914Z,14.9
2018-09-26T09:18:57.129Z,14.8
2018-09-26T09:19:59.159Z,14.6
2018-09-26T09:21:01.183Z,14.4
2018-09-26T09:22:03.518Z,14.5
2018-09-26T09:23:05.543Z,14.5
2018-09-26T09:24:07.573Z,14.5
2018-09-26T09:25:09.608Z,14.4
2018-09-26T09:26:11.655Z,14.5
2018-09-26T09:27:14.991Z,14.8
2018-09-26T09:28:17.315Z,14.7
2018-09-26T09:29:19.631Z,15
2018-09-26T09:30:21.662Z,14.9
2018-09-26T09:31:23.703Z,14.9
2018-09-26T09:32:25.735Z,14.9
2018-09-26T09:33:27.809Z,14.9
2018-09-26T09:34:29.844Z,15.1
2018-09-26T09:35:31.872Z,15.3
2018-09-26T09:36:33.912Z,15.3
2018-09-26T09:37:35.940Z,15.3
2018-09-26T09:38:37.959Z,15.4
2018-09-26T09:39:39.993Z,15.5
2018-09-26T09:40:42.024Z,15.6
2018-09-26T09:41:44.059Z,15.9
2018-09-26T09:42:46.086Z,16
2018-09-26T09:43:48.111Z,15.9
2018-09-26T09:44:50.420Z,16
2018-09-26T09:45:52.452Z,15.9
2018-09-26T09:46:54.858Z,15.9
2018-09-26T09:47:56.905Z,16
2018-09-26T09:48:59.225Z,15.9
2018-09-26T09:50:01.571Z,16
2018-09-26T09:51:03.876Z,16
2018-09-26T09:52:05.927Z,15.9
2018-09-26T09:53:07.958Z,15.9
2018-09-26T09:54:09.982Z,16
2018-09-26T09:55:12.028Z,15.9
2018-09-26T09:56:14.460Z,16
2018-09-26T09:57:16.459Z,16
2018-09-26T09:58:18.494Z,16.1
2018-09-26T09:59:20.916Z,16.2
2018-09-26T10:00:22.939Z,16.2
2018-09-26T10:01:25.255Z,16.5
2018-09-26T10:02:27.443Z,16.5
2018-09-26T10:03:29.323Z,16.4
2018-09-26T10:04:31.852Z,16.4
2018-09-26T10:05:33.898Z,16.3
2018-09-26T10:06:35.929Z,16.6
2018-09-26T10:07:37.974Z,16.6
2018-09-26T10:08:40.013Z,16.9
2018-09-26T10:09:42.038Z,17.1
2018-09-26T10:10:44.223Z,17
2018-09-26T10:11:46.234Z,17.2
2018-09-26T10:12:48.273Z,16.9
2018-09-26T10:13:50.621Z,17
2018-09-26T10:14:52.647Z,16.9
2018-09-26T10:15:54.748Z,16.7
2018-09-26T10:16:56.799Z,16.8
2018-09-26T10:17:58.841Z,16.8
2018-09-26T10:19:01.164Z,16.4
2018-09-26T10:20:03.200Z,16.5
2018-09-26T10:21:05.628Z,16.5
2018-09-26T10:22:07.665Z,16.6
2018-09-26T10:23:09.696Z,16.6
2018-09-26T10:24:11.776Z,16.5
2018-09-26T10:25:13.843Z,16.6
2018-09-26T10:26:17.187Z,16.8
2018-09-26T10:27:19.170Z,16.4
2018-09-26T10:28:21.221Z,16.6
2018-09-26T10:29:23.244Z,16.6
2018-09-26T10:30:26.054Z,16.7
2018-09-26T10:31:28.095Z,16.4
2018-09-26T10:32:30.701Z,16.5
2018-09-26T10:33:32.723Z,16.3
2018-09-26T10:34:34.757Z,16.5
2018-09-26T10:35:36.790Z,16.5
2018-09-26T10:36:38.824Z,16.5
2018-09-26T10:37:40.865Z,16.5
2018-09-26T10:38:42.897Z,16.4
2018-09-26T10:39:44.921Z,16.6
2018-09-26T10:40:47.036Z,16.7
2018-09-26T10:41:49.666Z,16.5
2018-09-26T10:42:51.696Z,16.5
2018-09-26T10:43:53.725Z,16.5
2018-09-26T10:44:56.132Z,16.6
2018-09-26T10:45:58.173Z,16.6
2018-09-26T10:47:00.495Z,16.5
2018-09-26T10:48:02.531Z,16.7
2018-09-26T10:49:04.840Z,16.6
2018-09-26T10:50:06.895Z,16.5
2018-09-26T10:51:09.307Z,16.6
2018-09-26T10:52:11.341Z,16.8
2018-09-26T10:53:13.383Z,16.9
2018-09-26T10:54:15.404Z,16.7
2018-09-26T10:55:17.438Z,16.7
2018-09-26T10:56:19.529Z,16.7
2018-09-26T10:57:21.515Z,16.9
2018-09-26T10:58:23.540Z,17.1
2018-09-26T10:59:25.573Z,17.2
2018-09-26T11:00:27.884Z,17
2018-09-26T11:01:29.927Z,17
2018-09-26T11:02:32.040Z,17
2018-09-26T11:03:33.983Z,17.2
2018-09-26T11:04:36.023Z,17.3
2018-09-26T11:05:38.057Z,17.2
2018-09-26T11:06:40.081Z,17.2
2018-09-26T11:07:42.114Z,17
2018-09-26T11:08:44.531Z,17
2018-09-26T11:09:46.561Z,17
2018-09-26T11:10:48.611Z,16.9
2018-09-26T11:11:50.646Z,17
2018-09-26T11:12:52.675Z,17
2018-09-26T11:13:54.719Z,17
2018-09-26T11:14:56.748Z,17
2018-09-26T11:15:59.258Z,16.9
2018-09-26T11:17:01.412Z,16.8
2018-09-26T11:18:03.714Z,16.7
2018-09-26T11:19:05.755Z,16.5
2018-09-26T11:20:08.677Z,16.6
2018-09-26T11:21:13.106Z,16.7
2018-09-26T11:22:15.541Z,16.5
2018-09-26T11:23:17.547Z,16.5
2018-09-26T11:24:19.865Z,16.5
2018-09-26T11:25:22.179Z,16.6
2018-09-26T11:26:24.423Z,16.5
2018-09-26T11:27:26.253Z,16.6
2018-09-26T11:28:28.416Z,16.6
2018-09-26T11:29:30.392Z,16.6
2018-09-26T11:30:32.811Z,16.6
2018-09-26T11:31:34.833Z,16.5
2018-09-26T11:32:37.214Z,16.6
2018-09-26T11:33:39.988Z,16.5
2018-09-26T11:34:41.974Z,16.6
2018-09-26T11:35:44.771Z,16.7
2018-09-26T11:36:46.867Z,16.8
2018-09-26T11:37:48.903Z,16.8
2018-09-26T11:38:51.323Z,16.8
2018-09-26T11:39:53.395Z,16.8
2018-09-26T11:40:55.430Z,16.9
2018-09-26T11:41:58.087Z,16.8
2018-09-26T11:43:00.451Z,16.8
2018-09-26T11:44:03.364Z,16.8
2018-09-26T11:45:05.401Z,17
2018-09-26T11:46:07.444Z,17.2
2018-09-26T11:47:09.785Z,17.2
2018-09-26T11:48:11.820Z,17.3
2018-09-26T11:49:13.975Z,17.2
2018-09-26T11:50:16.102Z,17.2
2018-09-26T11:51:18.887Z,17.3
2018-09-26T11:52:21.115Z,17.3
2018-09-26T11:53:23.146Z,17.1
2018-09-26T11:54:25.174Z,17.3
2018-09-26T11:55:27.218Z,17.2
2018-09-26T11:56:29.289Z,17.4
2018-09-26T11:57:31.768Z,17.6
2018-09-26T11:58:34.097Z,17.4
2018-09-26T11:59:36.122Z,17.4
2018-09-26T12:00:38.475Z,17.5
2018-09-26T12:01:40.510Z,17.6
2018-09-26T12:02:42.658Z,17.6
2018-09-26T12:03:44.625Z,17.7
2018-09-26T12:04:46.667Z,17.5
2018-09-26T12:05:48.701Z,17.6
2018-09-26T12:06:50.730Z,17.9
2018-09-26T12:07:52.771Z,17.9
2018-09-26T12:08:54.805Z,17.9
2018-09-26T12:09:56.837Z,18
2018-09-26T12:10:59.260Z,17.9
2018-09-26T12:12:01.313Z,17.7
2018-09-26T12:13:03.338Z,17.6
2018-09-26T12:14:05.377Z,17.8
2018-09-26T12:15:07.414Z,18
2018-09-26T12:16:09.868Z,17.9
2018-09-26T12:17:11.917Z,17.9
2018-09-26T12:18:14.014Z,18
2018-09-26T12:19:16.391Z,17.9
2018-09-26T12:20:18.791Z,18
2018-09-26T12:21:30.353Z,17.8
2018-09-26T12:22:23.442Z,17.8
2018-09-26T12:23:25.754Z,17.8
2018-09-26T12:24:28.201Z,17.9
2018-09-26T12:25:30.230Z,18.1
2018-09-26T12:26:33.146Z,18.2
2018-09-26T12:27:35.172Z,18.3
2018-09-26T12:28:37.231Z,18.5
2018-09-26T12:29:39.645Z,18.5
2018-09-26T12:30:41.680Z,18.4
2018-09-26T12:31:43.720Z,18.4
2018-09-26T12:32:45.770Z,18.7
2018-09-26T12:33:47.823Z,19
2018-09-26T12:34:51.053Z,19.1
2018-09-26T12:35:53.011Z,19
2018-09-26T12:36:55.041Z,18.7
2018-09-26T12:37:57.326Z,18.6
2018-09-26T12:38:59.486Z,18.4
2018-09-26T12:40:01.837Z,18.5
2018-09-26T12:41:04.200Z,18.7
2018-09-26T12:42:06.535Z,18.7
2018-09-26T12:43:08.541Z,18.6
2018-09-26T12:44:10.583Z,18.7
2018-09-26T12:45:13.005Z,18.6
2018-09-26T12:46:15.499Z,18.4
2018-09-26T12:47:17.513Z,18.6
2018-09-26T12:48:19.926Z,18.6
2018-09-26T12:49:22.225Z,18.5
2018-09-26T12:50:24.276Z,18.6
2018-09-26T12:51:26.603Z,18.6
2018-09-26T12:52:29.352Z,18.3
2018-09-26T12:53:31.842Z,18.3
2018-09-26T12:54:33.866Z,18.3
2018-09-26T12:55:36.287Z,18.4
2018-09-26T12:56:38.632Z,18.1
2018-09-26T12:57:40.966Z,18.2
2018-09-26T12:58:42.995Z,18.4
2018-09-26T12:59:45.029Z,18.5
2018-09-26T13:00:47.155Z,18.7
2018-09-26T13:01:49.391Z,18.8
2018-09-26T13:02:51.412Z,18.8
2018-09-26T13:03:53.449Z,18.9
2018-09-26T13:04:55.870Z,18.9
2018-09-26T13:05:57.893Z,18.8
2018-09-26T13:06:59.942Z,19
2018-09-26T13:08:02.268Z,18.8
2018-09-26T13:09:04.595Z,18.9
2018-09-26T13:10:06.629Z,19.1
2018-09-26T13:11:08.943Z,19.1
2018-09-26T13:12:10.985Z,19
2018-09-26T13:13:13.395Z,19.1
2018-09-26T13:14:15.929Z,19
2018-09-26T13:15:18.328Z,18.9
2018-09-26T13:16:21.017Z,19.1
2018-09-26T13:17:22.964Z,19.1
2018-09-26T13:18:25.594Z,18.9
2018-09-26T13:19:27.522Z,19
2018-09-26T13:20:29.560Z,19
2018-09-26T13:21:31.601Z,18.9
2018-09-26T13:22:33.637Z,19.1
2018-09-26T13:23:35.686Z,18.9
2018-09-26T13:24:37.723Z,18.9
2018-09-26T13:25:40.117Z,18.8
2018-09-26T13:26:42.532Z,18.9
2018-09-26T13:27:44.563Z,18.9
2018-09-26T13:28:46.987Z,19
2018-09-26T13:29:49.014Z,19
2018-09-26T13:30:51.106Z,18.9
2018-09-26T13:31:53.099Z,19
2018-09-26T13:32:55.136Z,19
2018-09-26T13:33:57.170Z,18.8
2018-09-26T13:34:59.218Z,18.8
2018-09-26T13:36:01.630Z,18.7
2018-09-26T13:37:03.662Z,18.6
2018-09-26T13:38:05.716Z,18.7
2018-09-26T13:39:07.853Z,18.8
2018-09-26T13:40:09.832Z,18.5
2018-09-26T13:41:11.853Z,18.6
2018-09-26T13:42:13.913Z,18.6
2018-09-26T13:43:15.882Z,18.6
2018-09-26T13:44:18.373Z,18.6
2018-09-26T13:45:20.636Z,18.6
2018-09-26T13:46:23.270Z,18.6
2018-09-26T13:47:25.635Z,18.7
2018-09-26T13:48:28.248Z,18.7
2018-09-26T13:49:30.283Z,18.6
2018-09-26T13:50:32.323Z,18.6
2018-09-26T13:51:34.362Z,18.6
2018-09-26T13:52:36.384Z,18.7
2018-09-26T13:53:38.420Z,18.8
2018-09-26T13:54:40.457Z,18.6
2018-09-26T13:55:42.493Z,18.6
2018-09-26T13:56:44.540Z,18.7
2018-09-26T13:57:46.576Z,18.4
2018-09-26T13:58:48.604Z,18.5
2018-09-26T13:59:50.654Z,18.6
2018-09-26T14:00:52.683Z,18.6
2018-09-26T14:01:54.720Z,18.6
2018-09-26T14:02:56.757Z,18.6
2018-09-26T14:03:58.788Z,18.5
2018-09-26T14:05:00.841Z,18.4
2018-09-26T14:06:02.874Z,18.4