createdAt,value
2018-08-22T00:00:45.096Z,94517.61
2018-08-22T00:03:14.367Z,94513.63
2018-08-22T00:05:44.860Z,94522.05
2018-08-22T00:08:14.346Z,94528.83
2018-08-22T00:10:43.987Z,94523.82
2018-08-22T00:13:13.778Z,94526.20
2018-08-22T00:15:43.275Z,94536.66
2018-08-22T00:18:13.631Z,94521.68
2018-08-22T00:20:43.250Z,94521.95
2018-08-22T00:23:12.727Z,94523.03
2018-08-22T00:25:43.424Z,94517.75
2018-08-22T00:28:13.233Z,94523.45
2018-08-22T00:30:43.352Z,94523.52
2018-08-22T00:33:13.588Z,94525.33
2018-08-22T00:35:43.037Z,94523.70
2018-08-22T00:38:12.311Z,94522.84
2018-08-22T00:40:41.895Z,94519.59
2018-08-22T00:43:11.418Z,94521.16
2018-08-22T00:45:41.134Z,94525.81
2018-08-22T00:48:10.704Z,94523.23
2018-08-22T00:50:40.651Z,94520.87
2018-08-22T00:53:11.089Z,94525.58
2018-08-22T00:55:42.910Z,94527.44
2018-08-22T00:58:12.277Z,94523.55
2018-08-22T01:00:42.071Z,94524.77
2018-08-22T01:03:11.430Z,94520.80
2018-08-22T01:05:40.853Z,94521.70
2018-08-22T01:08:10.319Z,94520.63
2018-08-22T01:10:40.655Z,94518.14
2018-08-22T01:13:10.695Z,94521.32
2018-08-22T01:15:39.968Z,94518.16
2018-08-22T01:18:10.085Z,94513.11
2018-08-22T01:20:40.029Z,94518.52
2018-08-22T01:23:09.335Z,94517.67
2018-08-22T01:25:38.652Z,94513.06
2018-08-22T01:28:08.013Z,94518.27
2018-08-22T01:30:38.269Z,94513.61
2018-08-22T01:33:08.415Z,94516.16
2018-08-22T01:35:37.991Z,94518.17
2018-08-22T01:38:07.607Z,94525.62
2018-08-22T01:40:36.986Z,94518.51
2018-08-22T01:43:07.084Z,94525.34
2018-08-22T01:45:37.141Z,94519.13
2018-08-22T01:48:07.762Z,94524.50
2018-08-22T01:50:38.229Z,94524.94
2018-08-22T01:53:08.174Z,94529.55
2018-08-22T01:55:38.332Z,94520.75
2018-08-22T01:58:08.268Z,94525.38
2018-08-22T02:00:37.997Z,94523.76
2018-08-22T02:03:07.303Z,94523.92
2018-08-22T02:05:36.802Z,94519.77
2018-08-22T02:08:06.059Z,94516.62
2018-08-22T02:10:35.683Z,94525.31
2018-08-22T02:13:04.947Z,94524.03
2018-08-22T02:15:36.320Z,94519.68
2018-08-22T02:18:05.688Z,94524.14
2018-08-22T02:20:34.928Z,94520.84
2018-08-22T02:23:04.174Z,94527.47
2018-08-22T02:25:34.554Z,94520.78
2018-08-22T02:28:04.361Z,94516.75
2018-08-22T02:30:33.690Z,94516.70
2018-08-22T02:33:03.073Z,94515.84
2018-08-22T02:35:32.412Z,94518.45
2018-08-22T02:38:01.985Z,94519.05
2018-08-22T02:40:32.372Z,94523.41
2018-08-22T02:43:01.957Z,94528.47
2018-08-22T02:45:31.529Z,94528.49
2018-08-22T02:48:01.038Z,94526.73
2018-08-22T02:50:32.106Z,94530.91
2018-08-22T02:53:01.374Z,94528.55
2018-08-22T02:55:30.652Z,94527.63
2018-08-22T02:58:00.472Z,94529.08
2018-08-22T03:00:30.388Z,94526.53
2018-08-22T03:02:59.841Z,94524.98
2018-08-22T03:05:29.093Z,94526.77
2018-08-22T03:07:58.493Z,94520.97
2018-08-22T03:10:28.010Z,94523.86
2018-08-22T03:12:57.358Z,94520.39
2018-08-22T03:15:26.708Z,94522.03
2018-08-22T03:17:56.640Z,94521.48
2018-08-22T03:20:26.539Z,94516.17
2018-08-22T03:22:55.853Z,94524.01
2018-08-22T03:25:25.517Z,94518.73
2018-08-22T03:27:55.194Z,94518.45
2018-08-22T03:30:24.709Z,94516.79
2018-08-22T03:32:54.121Z,94513.58
2018-08-22T03:35:23.478Z,94516.92
2018-08-22T03:37:53.030Z,94518.55
2018-08-22T03:40:23.200Z,94524.55
2018-08-22T03:42:53.000Z,94523.95
2018-08-22T03:45:24.317Z,94528.08
2018-08-22T03:47:54.022Z,94530.83
2018-08-22T03:50:24.237Z,94535.34
2018-08-22T03:52:53.770Z,94528.13
2018-08-22T03:55:22.954Z,94529.19
2018-08-22T03:57:52.252Z,94528.27
2018-08-22T04:00:21.614Z,94537.41
2018-08-22T04:02:51.609Z,94544.28
2018-08-22T04:05:20.993Z,94539.41
2018-08-22T04:07:50.975Z,94543.05
2018-08-22T04:10:20.434Z,94544.88
2018-08-22T04:12:49.906Z,94543.56
2018-08-22T04:15:20.016Z,94545.39
2018-08-22T04:17:49.777Z,94553.34
2018-08-22T04:20:19.371Z,94549.20
2018-08-22T04:22:49.532Z,94545.59
2018-08-22T04:25:18.869Z,94547.84
2018-08-22T04:27:48.200Z,94557.82
2018-08-22T04:30:17.689Z,94557.30
2018-08-22T04:32:47.168Z,94558.97
2018-08-22T04:35:16.433Z,94555.62
2018-08-22T04:37:45.787Z,94559.78
2018-08-22T04:40:15.497Z,94560.28
2018-08-22T04:42:45.040Z,94558.17
2018-08-22T04:45:14.863Z,94563.34
2018-08-22T04:47:44.225Z,94561.31
2018-08-22T04:50:15.818Z,94560.64
2018-08-22T04:52:48.104Z,94563.51
2018-08-22T04:55:18.560Z,94568.23
2018-08-22T04:57:49.159Z,94571.37
2018-08-22T05:00:18.400Z,94570.48
2018-08-22T05:02:48.470Z,94565.72
2018-08-22T05:05:18.923Z,94568.62
2018-08-22T05:07:50.833Z,94576.41
2018-08-22T05:10:21.438Z,94577.35
2018-08-22T05:12:50.805Z,94577.81
2018-08-22T05:15:20.373Z,94580.40
2018-08-22T05:17:51.223Z,94579.03
2018-08-22T05:20:20.604Z,94578.92
2018-08-22T05:22:50.363Z,94580.14
2018-08-22T05:25:19.851Z,94577.81
2018-08-22T05:27:49.373Z,94573.33
2018-08-22T05:30:18.891Z,94580.69
2018-08-22T05:32:49.244Z,94579.54
2018-08-22T05:35:18.565Z,94578.41
2018-08-22T05:37:47.941Z,94579.96
2018-08-22T05:40:17.441Z,94583.22
2018-08-22T05:42:47.299Z,94575.95
2018-08-22T05:45:16.784Z,94571.36
2018-08-22T05:47:46.436Z,94572.75
2018-08-22T05:50:15.949Z,94569.38
2018-08-22T05:52:45.491Z,94564.72
2018-08-22T05:55:15.040Z,94566.27
2018-08-22T05:57:44.456Z,94567.88
2018-08-22T06:00:13.893Z,94566.08
2018-08-22T06:02:43.177Z,94561.06
2018-08-22T06:05:12.942Z,94562.12
2018-08-22T06:07:42.486Z,94562.58
2018-08-22T06:10:12.989Z,94553.42
2018-08-22T06:12:43.201Z,94557.89
2018-08-22T06:15:12.614Z,94556.58
2018-08-22T06:17:42.163Z,94563.12
2018-08-22T06:20:11.513Z,94566.57
2018-08-22T06:22:40.833Z,94562.92
2018-08-22T06:25:10.188Z,94567.87
2018-08-22T06:27:39.449Z,94564.98
2018-08-22T06:30:10.469Z,94557.66
2018-08-22T06:32:40.690Z,94561.83
2018-08-22T06:35:10.453Z,94556.59
2018-08-22T06:37:40.551Z,94562.26
2018-08-22T06:40:12.949Z,94558.15
2018-08-22T06:42:42.296Z,94559.37
2018-08-22T06:45:11.760Z,94554.02
2018-08-22T06:47:42.171Z,94555.89
2018-08-22T06:50:11.575Z,94551.04
2018-08-22T06:52:41.718Z,94550.42
2018-08-22T06:55:11.496Z,94546.91
2018-08-22T06:57:41.105Z,94547.83
2018-08-22T07:00:10.723Z,94540.31
2018-08-22T07:02:40.643Z,94546.66
2018-08-22T07:05:10.500Z,94548.04
2018-08-22T07:07:39.936Z,94542.09
2018-08-22T07:10:09.336Z,94542.66
2018-08-22T07:12:39.506Z,94530.35
2018-08-22T07:15:09.222Z,94525.48
2018-08-22T07:17:38.849Z,94523.42
2018-08-22T07:20:08.587Z,94521.78
2018-08-22T07:22:38.098Z,94518.38
2018-08-22T07:25:08.210Z,94512.88
2018-08-22T07:27:38.344Z,94512.95
2018-08-22T07:30:08.836Z,94512.84
2018-08-22T07:32:38.669Z,94509.86
2018-08-22T07:35:09.288Z,94512.13
2018-08-22T07:37:38.696Z,94508.09
2018-08-22T07:40:08.360Z,94506.84
2018-08-22T07:42:39.106Z,94504.20
2018-08-22T07:45:08.608Z,94501.88
2018-08-22T07:47:38.139Z,94502.23
2018-08-22T07:50:07.589Z,94497.77
2018-08-22T07:52:39.421Z,94502.11
2018-08-22T07:55:08.929Z,94502.33
2018-08-22T07:57:38.362Z,94498.50
2018-08-22T08:00:07.852Z,94490.97
2018-08-22T08:02:37.389Z,94495.23
2018-08-22T08:05:06.854Z,94492.94
2018-08-22T08:07:40.404Z,94494.35
2018-08-22T08:10:17.518Z,94492.58
2018-08-22T08:12:47.946Z,94487.48
2018-08-22T08:15:18.101Z,94485.08
2018-08-22T08:17:47.469Z,94481.86
2018-08-22T08:20:17.420Z,94479.89
2018-08-22T08:22:47.102Z,94479.18
2018-08-22T08:25:17.641Z,94481.06
2018-08-22T08:27:47.852Z,94478.23
2018-08-22T08:30:18.764Z,94472.67
2018-08-22T08:32:50.446Z,94468.50
2018-08-22T08:35:20.497Z,94459.48
2018-08-22T08:37:49.887Z,94459.52
2018-08-22T08:40:22.805Z,94459.34
2018-08-22T08:42:52.390Z,94459.89
2018-08-22T08:45:22.356Z,94449.98
2018-08-22T08:47:52.631Z,94454.41
2018-08-22T08:50:22.554Z,94452.74
2018-08-22T08:52:53.255Z,94445.61
2018-08-22T08:55:22.750Z,94444.47
2018-08-22T08:57:52.554Z,94437.34
2018-08-22T09:00:21.982Z,94438.73
2018-08-22T09:02:51.360Z,94434.87
2018-08-22T09:05:23.848Z,94437.31
2018-08-22T09:07:54.952Z,94436.59
2018-08-22T09:10:24.269Z,94432.92
2018-08-22T09:12:53.935Z,94433.45
2018-08-22T09:15:23.368Z,94423.98
2018-08-22T09:17:56.027Z,94421.98
2018-08-22T09:20:25.915Z,94420.69
2018-08-22T09:22:55.625Z,94417.05
2018-08-22T09:25:28.292Z,94416.04
2018-08-22T09:27:58.313Z,94412.66
2018-08-22T09:30:28.718Z,94409.91
2018-08-22T09:32:59.250Z,94411.14
2018-08-22T09:35:29.619Z,94410.05
2018-08-22T09:37:58.938Z,94408.23
2018-08-22T09:40:29.220Z,94406.42
2018-08-22T09:42:59.657Z,94400.52
2018-08-22T09:45:29.852Z,94391.61
2018-08-22T09:47:59.501Z,94391.25
2018-08-22T09:50:30.084Z,94391.16
2018-08-22T09:52:59.574Z,94384.10
2018-08-22T09:55:29.371Z,94383.63
2018-08-22T09:58:00.373Z,94388.09
2018-08-22T10:00:35.547Z,94383.91
2018-08-22T10:03:04.807Z,94375.14
2018-08-22T10:05:34.388Z,94374.59
2018-08-22T10:08:04.336Z,94362.86
2018-08-22T10:10:34.144Z,94363.89
2018-08-22T10:13:03.944Z,94362.73
2018-08-22T10:15:33.560Z,94362.50
2018-08-22T10:18:04.012Z,94357.38
2018-08-22T10:20:33.265Z,94355.22
2018-08-22T10:23:02.799Z,94354.59
2018-08-22T10:25:32.367Z,94349.70
2018-08-22T10:28:01.700Z,94350.25
2018-08-22T10:30:31.163Z,94349.25
2018-08-22T10:33:01.380Z,94347.44
2018-08-22T10:35:31.443Z,94337.22
2018-08-22T10:38:00.914Z,94339.08
2018-08-22T10:40:30.453Z,94333.42
2018-08-22T10:43:00.106Z,94334.39
2018-08-22T10:45:29.675Z,94329.63
2018-08-22T10:47:59.189Z,94326.05
2018-08-22T10:50:29.149Z,94322.91
2018-08-22T10:52:58.947Z,94315.22
2018-08-22T10:55:29.013Z,94312.82
2018-08-22T10:57:58.803Z,94308.64
2018-08-22T11:00:28.268Z,94313.82
2018-08-22T11:02:57.664Z,94312.44
2018-08-22T11:05:28.979Z,94302.05
2018-08-22T11:07:58.450Z,94306.52
2018-08-22T11:10:28.316Z,94292.30
2018-08-22T11:12:58.095Z,94288.27
2018-08-22T11:15:28.748Z,94289.77
2018-08-22T11:17:58.376Z,94288.62
2018-08-22T11:20:30.050Z,94287.05
2018-08-22T11:23:11.411Z,94289.99
2018-08-22T11:25:53.029Z,94281.45
2018-08-22T11:28:33.694Z,94279.06
2018-08-22T11:31:14.957Z,94280.32
2018-08-22T11:33:55.308Z,94277.18
2018-08-22T11:36:23.105Z,94272.61
2018-08-22T11:38:52.906Z,94264.23
2018-08-22T11:41:22.355Z,94262.72
2018-08-22T11:43:51.656Z,94267.54
2018-08-22T11:46:21.417Z,94260.79
2018-08-22T11:48:51.106Z,94262.18
2018-08-22T11:51:22.627Z,94253.52
2018-08-22T11:53:52.402Z,94253.70
2018-08-22T11:56:21.818Z,94256.20
2018-08-22T11:58:52.062Z,94254.66
2018-08-22T12:01:21.401Z,94252.89
2018-08-22T12:03:50.986Z,94251.24
2018-08-22T12:06:20.665Z,94248.67
2018-08-22T12:08:50.330Z,94244.65
2018-08-22T12:11:19.744Z,94248.91
2018-08-22T12:13:49.625Z,94243.27
2018-08-22T12:16:19.027Z,94237.52
2018-08-22T12:18:49.541Z,94241.00
2018-08-22T12:21:18.890Z,94234.07
2018-08-22T12:23:49.039Z,94235.97
2018-08-22T12:26:19.270Z,94226.45
2018-08-22T12:28:50.162Z,94232.76
2018-08-22T12:31:20.301Z,94233.61
2018-08-22T12:33:50.060Z,94226.45
2018-08-22T12:36:19.336Z,94215.23
2018-08-22T12:38:48.994Z,94221.33
2018-08-22T12:41:18.584Z,94217.44
2018-08-22T12:43:48.202Z,94221.12
2018-08-22T12:46:17.839Z,94212.95
2018-08-22T12:48:49.095Z,94208.91
2018-08-22T12:51:18.516Z,94198.70
2018-08-22T12:53:47.977Z,94197.84
2018-08-22T12:56:17.462Z,94200.53
2018-08-22T12:58:46.983Z,94192.94
2018-08-22T13:01:16.496Z,94193.67
2018-08-22T13:03:45.805Z,94188.91
2018-08-22T13:06:15.685Z,94185.64
2018-08-22T13:08:44.962Z,94188.00
2018-08-22T13:11:14.576Z,94187.22
2018-08-22T13:13:45.244Z,94181.77
2018-08-22T13:16:14.354Z,94176.73
2018-08-22T13:18:44.039Z,94172.56
2018-08-22T13:21:13.552Z,94164.87
2018-08-22T13:23:43.327Z,94168.45
2018-08-22T13:26:12.887Z,94166.59
2018-08-22T13:28:43.546Z,94155.34
2018-08-22T13:31:13.889Z,94162.29
2018-08-22T13:33:44.666Z,94157.28
2018-08-22T13:36:14.253Z,94153.60
2018-08-22T13:38:43.905Z,94163.70
2018-08-22T13:41:13.330Z,94161.26
2018-08-22T13:43:43.645Z,94160.40
2018-08-22T13:46:13.018Z,94160.95
2018-08-22T13:48:43.391Z,94155.98
2018-08-22T13:51:12.844Z,94149.18
2018-08-22T13:53:41.948Z,94148.16
2018-08-22T13:56:11.112Z,94147.48
2018-08-22T13:58:40.571Z,94144.69
2018-08-22T14:01:10.084Z,94136.66
2018-08-22T14:03:40.383Z,94140.77
2018-08-22T14:06:09.680Z,94136.11
2018-08-22T14:08:39.234Z,94134.91
2018-08-22T14:11:08.231Z,94133.33
2018-08-22T14:13:37.761Z,94127.27
2018-08-22T14:16:06.814Z,94124.86
2018-08-22T14:18:35.944Z,94128.15
2018-08-22T14:21:04.990Z,94122.21
2018-08-22T14:23:34.200Z,94122.42
2018-08-22T14:26:03.442Z,94122.00
2018-08-22T14:28:33.109Z,94121.83
2018-08-22T14:31:02.166Z,94117.05
2018-08-22T14:33:31.274Z,94120.41
2018-08-22T14:36:00.802Z,94113.33
2018-08-22T14:38:30.040Z,94114.08
2018-08-22T14:40:59.793Z,94114.75
2018-08-22T14:43:29.115Z,94114.99
2018-08-22T14:45:58.958Z,94116.34
2018-08-22T14:48:33.881Z,94114.69
2018-08-22T14:51:03.321Z,94115.39
2018-08-22T14:53:32.854Z,94112.08
2018-08-22T14:56:02.514Z,94106.31
2018-08-22T14:58:32.918Z,94112.95
2018-08-22T15:01:03.549Z,94112.13
2018-08-22T15:03:33.236Z,94113.12
2018-08-22T15:06:03.319Z,94113.95
2018-08-22T15:08:32.683Z,94113.03
2018-08-22T15:11:01.822Z,94106.69
2018-08-22T15:13:30.903Z,94102.84
2018-08-22T15:16:01.459Z,94103.45
2018-08-22T15:18:30.688Z,94108.53
2018-08-22T15:21:00.169Z,94105.86
2018-08-22T15:23:29.390Z,94111.81
2018-08-22T15:25:59.392Z,94118.04
2018-08-22T15:28:30.315Z,94117.53
2018-08-22T15:31:01.025Z,94115.80
2018-08-22T15:33:30.360Z,94122.28
2018-08-22T15:36:00.216Z,94130.20
2018-08-22T15:38:29.600Z,94125.65
2018-08-22T15:40:59.332Z,94131.39
2018-08-22T15:43:28.938Z,94127.50
2018-08-22T15:45:58.340Z,94137.05
2018-08-22T15:48:29.256Z,94144.76
2018-08-22T15:50:58.695Z,94140.41
2018-08-22T15:53:29.054Z,94138.72
2018-08-22T15:55:59.356Z,94140.70
2018-08-22T15:58:29.105Z,94146.27
2018-08-22T16:00:59.474Z,94146.78
2018-08-22T16:03:28.777Z,94146.11
2018-08-22T16:05:58.492Z,94142.78
2018-08-22T16:08:30.210Z,94148.00
2018-08-22T16:11:00.906Z,94140.28
2018-08-22T16:13:31.729Z,94136.44
2018-08-22T16:16:03.364Z,94139.02
2018-08-22T16:18:35.004Z,94141.58
2018-08-22T16:21:06.456Z,94141.59
2018-08-22T16:23:36.296Z,94143.66
2018-08-22T16:26:07.074Z,94145.92
2018-08-22T16:28:50.231Z,94153.98
2018-08-22T16:31:20.094Z,94152.73
2018-08-22T16:33:49.311Z,94150.32
2018-08-22T16:36:32.882Z,94145.14
2018-08-22T16:39:02.432Z,94145.93
2018-08-22T16:41:31.968Z,94146.61
2018-08-22T16:44:04.149Z,94143.62
2018-08-22T16:46:34.170Z,94139.56
2018-08-22T16:49:04.626Z,94144.08
2018-08-22T16:51:34.102Z,94145.88
2018-08-22T16:54:10.740Z,94151.20
2018-08-22T16:56:40.798Z,94157.17
2018-08-22T16:59:12.735Z,94159.41
2018-08-22T17:01:45.241Z,94163.89
2018-08-22T17:04:15.786Z,94158.25
2018-08-22T17:06:46.458Z,94153.61
2018-08-22T17:09:15.734Z,94150.84
2018-08-22T17:11:45.717Z,94157.28
2018-08-22T17:14:15.129Z,94153.38
2018-08-22T17:16:44.743Z,94161.53
2018-08-22T17:19:14.286Z,94159.39
2018-08-22T17:21:43.770Z,94168.62
2018-08-22T17:24:13.566Z,94176.64
2018-08-22T17:26:44.352Z,94184.39
2018-08-22T17:29:14.284Z,94180.40
2018-08-22T17:31:45.697Z,94188.34
2018-08-22T17:34:15.128Z,94193.26
2018-08-22T17:36:45.188Z,94201.20
2018-08-22T17:39:16.142Z,94202.73
2018-08-22T17:41:45.538Z,94208.15
2018-08-22T17:44:14.888Z,94209.94
2018-08-22T17:46:48.329Z,94201.09
2018-08-22T17:49:17.964Z,94205.80
2018-08-22T17:52:04.850Z,94207.35
2018-08-22T17:54:34.513Z,94214.93
2018-08-22T17:57:14.993Z,94224.95
2018-08-22T17:59:46.346Z,94233.19
2018-08-22T18:02:15.873Z,94232.56
2018-08-22T18:04:57.632Z,94236.59
2018-08-22T18:07:27.538Z,94238.76
2018-08-22T18:09:57.100Z,94239.52
2018-08-22T18:12:28.237Z,94234.18
2018-08-22T18:15:03.593Z,94235.52
2018-08-22T18:17:34.928Z,94238.59
2018-08-22T18:20:04.953Z,94239.78
2018-08-22T18:22:37.666Z,94245.05
2018-08-22T18:25:07.685Z,94249.44
2018-08-22T18:27:38.589Z,94240.59
2018-08-22T18:30:11.773Z,94242.75
2018-08-22T18:32:41.519Z,94244.81
2018-08-22T18:35:12.024Z,94249.94
2018-08-22T18:37:42.762Z,94249.27
2018-08-22T18:40:31.264Z,94248.24
2018-08-22T18:43:04.176Z,94254.48
2018-08-22T18:45:33.653Z,94258.39
2018-08-22T18:48:06.116Z,94261.97
2018-08-22T18:50:36.067Z,94270.42
2018-08-22T18:53:06.573Z,94275.38
2018-08-22T18:55:36.520Z,94277.13
2018-08-22T18:58:07.253Z,94273.30
2018-08-22T19:00:41.008Z,94275.73
2018-08-22T19:03:11.408Z,94284.12
2018-08-22T19:05:41.943Z,94284.66
2018-08-22T19:08:18.580Z,94280.84
2018-08-22T19:10:51.021Z,94287.09
2018-08-22T19:13:22.825Z,94290.50
2018-08-22T19:15:55.844Z,94293.80
2018-08-22T19:18:27.547Z,94291.84
2018-08-22T19:21:00.877Z,94295.31
2018-08-22T19:23:30.628Z,94293.73
2018-08-22T19:26:02.508Z,94289.20
2018-08-22T19:28:34.733Z,94291.16
2018-08-22T19:31:05.894Z,94292.59
2018-08-22T19:33:35.511Z,94288.68
2018-08-22T19:36:06.090Z,94293.69
2018-08-22T19:38:36.192Z,94294.77
2018-08-22T19:41:20.462Z,94294.89
2018-08-22T19:43:50.009Z,94289.47
2018-08-22T19:46:19.496Z,94293.19
2018-08-22T19:48:49.143Z,94294.59
2018-08-22T19:51:18.613Z,94295.43
2018-08-22T19:54:02.805Z,94290.05
2018-08-22T19:56:32.514Z,94295.10
2018-08-22T19:59:02.084Z,94291.36
2018-08-22T20:01:32.797Z,94296.90
2018-08-22T20:04:02.546Z,94302.81
2018-08-22T20:06:32.083Z,94294.56
2018-08-22T20:09:01.930Z,94303.24
2018-08-22T20:11:34.025Z,94297.39
2018-08-22T20:14:07.336Z,94304.01
2018-08-22T20:16:36.658Z,94308.61
2018-08-22T20:19:06.115Z,94302.52
2018-08-22T20:21:36.615Z,94303.50
2018-08-22T20:24:09.402Z,94310.04
2018-08-22T20:26:41.700Z,94309.44
2018-08-22T20:29:11.460Z,94308.63
2018-08-22T20:31:41.009Z,94311.17
2018-08-22T20:34:16.961Z,94316.31
2018-08-22T20:36:48.952Z,94312.48
2018-08-22T20:39:19.411Z,94319.93
2018-08-22T20:41:53.200Z,94323.80
2018-08-22T20:44:23.501Z,94320.26
2018-08-22T20:46:53.157Z,94327.41
2018-08-22T20:49:22.563Z,94322.70
2018-08-22T20:51:52.393Z,94322.51
2018-08-22T20:54:23.347Z,94324.09
2018-08-22T20:56:58.543Z,94327.79
2018-08-22T20:59:29.127Z,94325.36
2018-08-22T21:02:05.394Z,94328.05
2018-08-22T21:04:36.735Z,94327.79
2018-08-22T21:07:06.628Z,94327.74
2018-08-22T21:09:36.078Z,94332.44
2018-08-22T21:12:05.612Z,94329.56
2018-08-22T21:14:34.981Z,94332.40
2018-08-22T21:17:05.307Z,94337.02
2018-08-22T21:19:34.582Z,94337.05
2018-08-22T21:22:06.737Z,94343.34
2018-08-22T21:24:36.355Z,94345.45
2018-08-22T21:27:05.743Z,94351.01
2018-08-22T21:29:35.526Z,94353.69
2018-08-22T21:32:05.687Z,94344.95
2018-08-22T21:34:35.474Z,94349.00
2018-08-22T21:37:14.669Z,94345.55
2018-08-22T21:39:44.103Z,94348.22
2018-08-22T21:42:13.781Z,94343.74
2018-08-22T21:44:43.577Z,94341.91
2018-08-22T21:47:12.945Z,94339.80
2018-08-22T21:49:43.138Z,94345.13
2018-08-22T21:52:12.741Z,94348.59
2018-08-22T21:54:42.158Z,94353.61
2018-08-22T21:57:11.412Z,94352.24
2018-08-22T21:59:40.833Z,94357.55
2018-08-22T22:02:11.275Z,94357.31
2018-08-22T22:04:41.730Z,94357.84
2018-08-22T22:07:12.294Z,94365.47
2018-08-22T22:09:41.782Z,94356.52
2018-08-22T22:12:16.295Z,94361.84
2018-08-22T22:14:46.216Z,94362.59
2018-08-22T22:17:15.651Z,94361.52
2018-08-22T22:19:45.098Z,94360.75
2018-08-22T22:22:14.486Z,94364.73
2018-08-22T22:24:50.997Z,94358.45
2018-08-22T22:27:20.523Z,94362.64
2018-08-22T22:29:50.635Z,94359.48
2018-08-22T22:32:20.166Z,94359.25
2018-08-22T22:34:49.541Z,94361.13
2018-08-22T22:37:19.177Z,94354.02
2018-08-22T22:39:49.961Z,94356.13
2018-08-22T22:42:24.365Z,94362.71
2018-08-22T22:44:54.694Z,94353.75
2018-08-22T22:47:30.495Z,94353.75
2018-08-22T22:50:00.508Z,94351.94
2018-08-22T22:52:32.602Z,94355.59
2018-08-22T22:55:03.591Z,94348.22
2018-08-22T22:57:34.197Z,94346.34
2018-08-22T23:00:04.682Z,94336.63
2018-08-22T23:02:34.951Z,94341.38
2018-08-22T23:05:04.480Z,94340.88
2018-08-22T23:07:36.045Z,94343.73
2018-08-22T23:10:07.575Z,94347.41
2018-08-22T23:12:39.025Z,94341.91
2018-08-22T23:15:09.647Z,94340.33
2018-08-22T23:17:40.003Z,94344.80
2018-08-22T23:20:17.947Z,94342.16
2018-08-22T23:22:47.628Z,94341.90
2018-08-22T23:25:17.325Z,94336.64
2018-08-22T23:27:46.594Z,94337.16
2018-08-22T23:30:19.839Z,94330.84
2018-08-22T23:32:50.462Z,94331.90
2018-08-22T23:35:23.522Z,94332.16
2018-08-22T23:37:53.983Z,94332.42
2018-08-22T23:40:24.490Z,94326.89
2018-08-22T23:42:54.227Z,94330.33
2018-08-22T23:45:23.707Z,94332.68
2018-08-22T23:47:53.162Z,94334.53
2018-08-22T23:50:22.740Z,94330.30
2018-08-22T23:52:55.716Z,94337.94
2018-08-22T23:55:26.211Z,94332.94
2018-08-22T23:57:56.696Z,94322.92
