createdAt,value
2018-10-02T00:01:03.264Z,1.23
2018-10-02T00:03:33.512Z,1.17
2018-10-02T00:06:03.419Z,1.17
2018-10-02T00:08:33.785Z,1.00
2018-10-02T00:11:09.055Z,1.20
2018-10-02T00:13:43.957Z,1.10
2018-10-02T00:16:13.292Z,1.50
2018-10-02T00:18:42.844Z,1.40
2018-10-02T00:21:12.141Z,1.20
2018-10-02T00:23:41.253Z,1.30
2018-10-02T00:26:10.636Z,1.40
2018-10-02T00:28:40.207Z,1.60
2018-10-02T00:31:10.232Z,1.20
2018-10-02T00:33:39.609Z,1.10
2018-10-02T00:36:08.735Z,1.37
2018-10-02T00:38:37.863Z,1.33
2018-10-02T00:41:07.284Z,1.50
2018-10-02T00:43:36.625Z,1.00
2018-10-02T00:46:06.108Z,1.20
2018-10-02T00:48:35.446Z,1.40
2018-10-02T00:51:04.757Z,1.07
2018-10-02T00:53:34.000Z,0.97
2018-10-02T00:56:03.360Z,1.40
2018-10-02T01:03:27.531Z,1.00
2018-10-02T01:05:56.633Z,1.17
2018-10-02T01:08:25.989Z,0.90
2018-10-02T01:10:55.564Z,1.40
2018-10-02T01:13:24.897Z,1.03
2018-10-02T01:15:54.053Z,1.07
2018-10-02T01:18:23.247Z,1.70
2018-10-02T01:20:52.602Z,1.20
2018-10-02T01:23:21.942Z,0.98
2018-10-02T01:25:51.056Z,1.10
2018-10-02T01:28:20.161Z,1.40
2018-10-02T01:30:49.807Z,1.50
2018-10-02T01:33:18.926Z,1.20
2018-10-02T01:35:48.439Z,1.00
2018-10-02T01:38:17.812Z,1.03
2018-10-02T01:40:47.140Z,1.12
2018-10-02T01:43:16.491Z,1.40
2018-10-02T01:45:46.057Z,1.20
2018-10-02T01:48:15.399Z,1.10
2018-10-02T01:50:44.748Z,1.43
2018-10-02T01:53:14.071Z,1.17
2018-10-02T01:55:43.416Z,1.27
2018-10-02T01:58:12.976Z,0.90
2018-10-02T02:00:42.558Z,1.13
2018-10-02T02:03:11.891Z,1.00
2018-10-02T02:05:41.245Z,1.30
2018-10-02T02:08:11.116Z,1.20
2018-10-02T02:10:40.492Z,1.07
2018-10-02T02:13:10.056Z,1.25
2018-10-02T02:15:39.645Z,0.93
2018-10-02T02:18:08.968Z,0.90
2018-10-02T02:20:38.315Z,1.00
2018-10-02T02:23:07.638Z,1.40
2018-10-02T02:25:36.747Z,1.10
2018-10-02T02:28:06.140Z,0.97
2018-10-02T02:30:35.500Z,1.00
2018-10-02T02:33:04.843Z,0.83
2018-10-02T02:35:34.498Z,0.93
2018-10-02T02:38:05.021Z,0.80
2018-10-02T02:40:34.640Z,1.07
2018-10-02T02:43:04.905Z,1.50
2018-10-02T02:45:34.543Z,1.00
2018-10-02T02:53:12.044Z,0.90
2018-10-02T02:55:41.410Z,1.35
2018-10-02T02:58:10.760Z,1.27
2018-10-02T03:00:40.346Z,0.90
2018-10-02T03:03:09.925Z,1.27
2018-10-02T03:05:39.232Z,1.00
2018-10-02T03:08:08.576Z,0.90
2018-10-02T03:10:37.911Z,1.20
2018-10-02T03:13:07.265Z,1.20
2018-10-02T03:15:36.836Z,1.40
2018-10-02T03:18:06.160Z,1.00
2018-10-02T03:20:35.558Z,1.17
2018-10-02T03:23:05.675Z,1.10
2018-10-02T03:25:35.872Z,1.10
2018-10-02T03:28:05.799Z,0.88
2018-10-02T03:30:36.008Z,1.07
2018-10-02T03:33:06.223Z,1.40
2018-10-02T03:35:35.972Z,1.20
2018-10-02T03:38:05.839Z,1.00
2018-10-02T03:40:35.688Z,0.90
2018-10-02T03:43:05.284Z,0.90
2018-10-02T03:45:34.837Z,0.90
2018-10-02T03:48:04.687Z,1.00
2018-10-02T03:50:34.304Z,0.90
2018-10-02T03:53:03.670Z,1.20
2018-10-02T03:55:33.236Z,0.80
2018-10-02T03:58:02.566Z,1.15
2018-10-02T04:00:31.934Z,1.03
2018-10-02T04:03:01.497Z,1.17
2018-10-02T04:05:30.832Z,0.80
2018-10-02T04:08:00.184Z,1.00
2018-10-02T04:10:29.720Z,0.70
2018-10-02T04:12:59.275Z,1.13
2018-10-02T04:15:28.608Z,1.03
2018-10-02T04:17:57.928Z,0.90
2018-10-02T04:20:27.036Z,1.23
2018-10-02T04:22:57.321Z,0.90
2018-10-02T04:25:26.670Z,0.90
2018-10-02T04:27:56.061Z,0.90
2018-10-02T04:30:26.125Z,0.80
2018-10-02T04:32:55.447Z,1.10
2018-10-02T04:35:25.004Z,1.02
2018-10-02T04:37:54.339Z,1.00
2018-10-02T04:40:23.440Z,0.60
2018-10-02T04:42:52.567Z,1.57
2018-10-02T04:45:21.906Z,0.70
2018-10-02T04:47:53.383Z,0.80
2018-10-02T04:50:24.085Z,1.03
2018-10-02T04:52:54.613Z,0.80
2018-10-02T04:55:25.142Z,1.15
2018-10-02T04:57:54.681Z,1.10
2018-10-02T05:00:24.251Z,1.10
2018-10-02T05:02:54.131Z,0.80
2018-10-02T05:05:23.470Z,1.00
2018-10-02T05:07:53.384Z,1.00
2018-10-02T05:10:22.500Z,0.80
2018-10-02T05:12:51.992Z,1.17
2018-10-02T05:15:21.354Z,0.72
2018-10-02T05:17:50.690Z,1.45
2018-10-02T05:20:20.042Z,1.60
2018-10-02T05:22:49.595Z,1.33
2018-10-02T05:25:19.101Z,1.30
2018-10-02T05:27:48.518Z,1.30
2018-10-02T05:30:20.036Z,1.35
2018-10-02T05:32:49.170Z,1.33
2018-10-02T05:35:19.026Z,1.17
2018-10-02T05:37:48.444Z,1.30
2018-10-02T05:40:18.003Z,1.17
2018-10-02T05:42:47.401Z,1.17
2018-10-02T05:45:17.226Z,1.25
2018-10-02T05:47:46.576Z,1.95
2018-10-02T05:50:15.943Z,1.47
2018-10-02T05:52:45.543Z,1.17
2018-10-02T05:55:15.008Z,1.10
2018-10-02T05:57:44.315Z,1.47
2018-10-02T06:00:13.686Z,1.17
2018-10-02T06:02:43.061Z,1.20
2018-10-02T06:05:12.421Z,0.83
2018-10-02T06:07:41.992Z,1.47
2018-10-02T06:10:11.681Z,1.47
2018-10-02T06:12:41.329Z,1.07
2018-10-02T06:15:10.509Z,0.90
2018-10-02T06:17:40.491Z,1.17
2018-10-02T06:20:10.609Z,1.33
2018-10-02T06:22:40.794Z,1.25
2018-10-02T06:25:11.043Z,1.37
2018-10-02T06:27:40.968Z,1.10
2018-10-02T06:30:11.413Z,0.85
2018-10-02T06:32:40.991Z,1.52
2018-10-02T06:35:11.489Z,1.40
2018-10-02T06:37:41.027Z,1.43
2018-10-02T06:40:11.159Z,1.80
2018-10-02T06:42:41.393Z,1.50
2018-10-02T06:45:11.676Z,1.80
2018-10-02T06:47:41.469Z,2.07
2018-10-02T06:50:11.722Z,2.00
2018-10-02T06:52:41.753Z,2.30
2018-10-02T06:55:11.439Z,1.70
2018-10-02T06:57:41.524Z,2.43
2018-10-02T07:00:11.110Z,3.10
2018-10-02T07:02:40.765Z,2.50
2018-10-02T07:05:10.104Z,3.10
2018-10-02T07:07:39.503Z,3.00
2018-10-02T07:10:09.192Z,3.00
2018-10-02T07:12:38.797Z,2.60
2018-10-02T07:15:08.741Z,2.50
2018-10-02T07:17:38.079Z,2.83
2018-10-02T07:20:07.121Z,2.60
2018-10-02T07:22:36.456Z,3.60
2018-10-02T07:25:05.808Z,3.53
2018-10-02T07:27:35.745Z,2.53
2018-10-02T07:30:04.968Z,2.30
2018-10-02T07:32:34.376Z,2.20
2018-10-02T07:35:03.919Z,1.43
2018-10-02T07:37:33.238Z,2.17
2018-10-02T07:40:02.616Z,2.10
2018-10-02T07:42:32.307Z,2.55
2018-10-02T07:45:01.627Z,1.87
2018-10-02T07:47:30.946Z,2.37
2018-10-02T07:50:00.686Z,3.10
2018-10-02T07:52:30.505Z,2.77
2018-10-02T07:54:59.609Z,2.20
2018-10-02T07:57:29.035Z,1.90
2018-10-02T07:59:58.614Z,2.10
2018-10-02T08:02:28.241Z,1.80
2018-10-02T08:04:57.710Z,1.80
2018-10-02T08:07:27.298Z,1.77
2018-10-02T08:09:56.849Z,2.20
2018-10-02T08:12:26.073Z,2.63
2018-10-02T08:14:55.364Z,1.97
2018-10-02T08:17:24.729Z,2.20
2018-10-02T08:19:54.060Z,1.73
2018-10-02T08:22:23.953Z,2.02
2018-10-02T08:24:53.290Z,2.47
2018-10-02T08:27:22.669Z,1.70
2018-10-02T08:29:52.624Z,2.07
2018-10-02T08:32:22.931Z,1.70
2018-10-02T08:34:52.449Z,1.30
2018-10-02T08:37:21.988Z,1.73
2018-10-02T08:39:51.094Z,2.03
2018-10-02T08:42:20.225Z,1.40
2018-10-02T08:44:49.650Z,1.75
2018-10-02T08:47:19.537Z,1.90
2018-10-02T08:49:49.301Z,1.75
2018-10-02T08:52:18.717Z,1.50
2018-10-02T08:54:48.514Z,1.50
2018-10-02T08:57:18.080Z,1.30
2018-10-02T08:59:47.674Z,1.20
2018-10-02T09:02:17.003Z,1.73
2018-10-02T09:04:46.345Z,2.10
2018-10-02T09:07:15.930Z,1.77
2018-10-02T09:09:45.646Z,2.20
2018-10-02T09:12:15.579Z,1.57
2018-10-02T09:14:44.912Z,1.80
2018-10-02T09:22:09.051Z,1.60
2018-10-02T09:24:38.733Z,1.53
2018-10-02T09:27:08.028Z,1.60
2018-10-02T09:29:43.059Z,1.23
2018-10-02T09:32:17.976Z,1.17
2018-10-02T09:34:52.688Z,1.80
2018-10-02T09:37:27.391Z,1.22
2018-10-02T09:40:02.317Z,1.40
2018-10-02T09:42:37.297Z,1.20
2018-10-02T09:45:07.031Z,1.37
2018-10-02T09:47:36.609Z,1.15
2018-10-02T09:50:06.483Z,2.47
2018-10-02T09:52:35.814Z,1.33
2018-10-02T09:55:05.193Z,1.30
2018-10-02T09:57:34.955Z,1.50
2018-10-02T10:00:04.285Z,0.90
2018-10-02T10:02:36.173Z,1.30
2018-10-02T10:05:05.453Z,1.10
2018-10-02T10:07:34.600Z,1.40
2018-10-02T10:10:03.963Z,1.10
2018-10-02T10:12:33.790Z,1.57
2018-10-02T10:15:02.925Z,1.20
2018-10-02T10:17:32.113Z,1.73
2018-10-02T10:20:01.706Z,1.20
2018-10-02T10:22:31.110Z,1.00
2018-10-02T10:25:00.920Z,1.10
2018-10-02T10:27:30.277Z,1.10
2018-10-02T10:30:00.134Z,0.98
2018-10-02T10:32:29.429Z,0.97
2018-10-02T10:34:59.198Z,0.90
2018-10-02T10:37:28.640Z,0.67
2018-10-02T10:39:58.149Z,0.80
2018-10-02T10:42:27.433Z,0.90
2018-10-02T10:44:57.153Z,1.17
2018-10-02T10:47:26.552Z,0.97
2018-10-02T10:49:56.410Z,1.20
2018-10-02T10:52:25.927Z,1.30
2018-10-02T10:55:29.320Z,0.83
2018-10-02T10:57:58.642Z,0.90
2018-10-02T11:00:28.031Z,1.07
2018-10-02T11:02:57.204Z,1.13
2018-10-02T11:05:26.508Z,1.12
2018-10-02T11:07:55.856Z,1.17
2018-10-02T11:10:25.233Z,1.00
2018-10-02T11:12:55.114Z,1.10
2018-10-02T11:15:25.592Z,1.10
2018-10-02T11:17:54.678Z,1.30
2018-10-02T11:20:26.931Z,0.93
2018-10-02T11:22:56.625Z,0.97
2018-10-02T11:25:26.062Z,0.60
2018-10-02T11:27:55.884Z,0.90
2018-10-02T11:30:26.440Z,1.77
2018-10-02T11:32:58.936Z,1.00
2018-10-02T11:35:28.380Z,1.00
2018-10-02T11:37:57.741Z,1.13
2018-10-02T11:40:26.915Z,1.20
2018-10-02T11:42:56.014Z,1.30
2018-10-02T11:45:25.394Z,1.20
2018-10-02T11:47:54.971Z,1.15
2018-10-02T11:50:24.327Z,1.40
2018-10-02T11:52:53.564Z,1.00
2018-10-02T11:55:23.030Z,1.07
2018-10-02T11:57:52.300Z,1.00
2018-10-02T12:00:21.684Z,2.93
2018-10-02T12:02:51.573Z,0.80
2018-10-02T12:05:20.911Z,0.90
2018-10-02T12:07:50.461Z,0.90
2018-10-02T12:10:20.319Z,1.33
2018-10-02T12:12:50.606Z,1.07
2018-10-02T12:15:20.591Z,1.53
2018-10-02T12:17:50.450Z,1.03
2018-10-02T12:20:19.825Z,1.53
2018-10-02T12:22:49.455Z,2.03
2018-10-02T12:25:18.958Z,2.43
2018-10-02T12:27:48.622Z,2.37
2018-10-02T12:30:17.978Z,2.73
2018-10-02T12:32:47.473Z,3.67
2018-10-02T12:35:16.595Z,2.77
2018-10-02T12:37:46.022Z,2.80
2018-10-02T12:40:15.352Z,2.57
2018-10-02T12:42:44.492Z,3.40
2018-10-02T12:45:13.866Z,3.47
2018-10-02T12:47:43.226Z,3.60
2018-10-02T12:50:12.568Z,2.60
2018-10-02T12:52:42.172Z,3.43
2018-10-02T12:55:11.261Z,2.00
2018-10-02T12:57:40.841Z,3.53
2018-10-02T13:00:10.618Z,2.40
2018-10-02T13:02:39.739Z,3.13
2018-10-02T13:05:09.113Z,3.57
2018-10-02T13:07:38.458Z,2.83
2018-10-02T13:10:07.877Z,3.40
2018-10-02T13:12:37.554Z,3.77
2018-10-02T13:15:06.887Z,3.10
2018-10-02T13:17:36.248Z,3.03
2018-10-02T13:20:06.015Z,3.35
2018-10-02T13:22:35.077Z,3.47
2018-10-02T13:25:04.447Z,3.22
2018-10-02T13:27:33.809Z,3.40
2018-10-02T13:30:03.190Z,3.05
2018-10-02T13:32:32.653Z,3.40
2018-10-02T13:35:01.786Z,3.43
2018-10-02T13:37:31.158Z,2.83
2018-10-02T13:40:00.738Z,3.95
2018-10-02T13:42:29.860Z,3.70
2018-10-02T13:44:58.975Z,3.50
2018-10-02T13:47:28.342Z,3.10
2018-10-02T13:49:57.892Z,3.52
2018-10-02T13:52:27.470Z,3.27
2018-10-02T13:54:57.433Z,3.30
2018-10-02T13:57:26.764Z,3.17
2018-10-02T13:59:56.128Z,3.87
2018-10-02T14:02:25.452Z,3.30
2018-10-02T14:04:54.656Z,3.47
2018-10-02T14:07:24.017Z,3.80
2018-10-02T14:09:54.409Z,2.55
2018-10-02T14:12:23.960Z,3.00
2018-10-02T14:14:54.109Z,3.20
2018-10-02T14:17:24.370Z,3.37
2018-10-02T14:19:54.537Z,3.27
2018-10-02T14:22:24.698Z,3.10
2018-10-02T14:24:54.273Z,3.93
2018-10-02T14:27:24.541Z,2.90
2018-10-02T14:29:53.902Z,2.63
2018-10-02T14:32:23.486Z,3.23
2018-10-02T14:34:52.829Z,2.57
2018-10-02T14:37:22.099Z,2.50
2018-10-02T14:39:51.241Z,2.80
2018-10-02T14:42:20.641Z,3.07
2018-10-02T14:44:50.204Z,3.10
2018-10-02T14:47:20.146Z,3.20
2018-10-02T14:49:49.515Z,3.00
2018-10-02T14:52:19.121Z,2.83
2018-10-02T14:54:48.681Z,2.53
2018-10-02T14:57:18.375Z,2.43
2018-10-02T14:59:47.709Z,2.23
2018-10-02T15:02:17.078Z,2.77
2018-10-02T15:04:46.561Z,2.93
2018-10-02T15:07:15.889Z,3.33
2018-10-02T15:09:45.448Z,2.40
2018-10-02T15:12:14.845Z,3.10
2018-10-02T15:14:44.179Z,2.23
2018-10-02T15:17:13.517Z,2.37
2018-10-02T15:19:42.912Z,2.37
2018-10-02T15:22:12.490Z,2.50
2018-10-02T15:24:42.053Z,2.27
2018-10-02T15:27:11.649Z,2.50
2018-10-02T15:29:40.780Z,2.27
2018-10-02T15:32:09.901Z,2.70
2018-10-02T15:34:39.257Z,2.33
2018-10-02T15:37:09.149Z,2.27
2018-10-02T15:39:38.533Z,1.73
2018-10-02T15:42:07.635Z,2.30
2018-10-02T15:44:37.695Z,2.10
2018-10-02T15:47:06.985Z,1.98
2018-10-02T15:49:36.357Z,2.03
2018-10-02T15:52:05.673Z,1.75
2018-10-02T15:54:35.349Z,2.57
2018-10-02T15:57:04.945Z,2.15
2018-10-02T15:59:34.527Z,2.43
2018-10-02T16:02:04.098Z,2.30
2018-10-02T16:04:33.505Z,2.17
2018-10-02T16:07:02.676Z,2.37
2018-10-02T16:09:31.793Z,2.00
2018-10-02T16:12:01.163Z,1.50
2018-10-02T16:14:30.802Z,1.93
2018-10-02T16:17:00.180Z,1.77
2018-10-02T16:19:29.326Z,2.00
2018-10-02T16:21:58.481Z,1.83
2018-10-02T16:24:27.767Z,2.10
2018-10-02T16:26:57.616Z,1.87
2018-10-02T16:29:27.728Z,1.80
2018-10-02T16:31:57.078Z,1.80
2018-10-02T16:34:26.700Z,1.53
2018-10-02T16:36:55.967Z,1.80
2018-10-02T16:39:25.342Z,1.57
2018-10-02T16:41:54.700Z,2.13
2018-10-02T16:44:23.825Z,1.87
2018-10-02T16:46:53.170Z,2.17
2018-10-02T16:49:22.509Z,2.00
2018-10-02T16:51:51.863Z,1.93
2018-10-02T16:54:21.491Z,1.90
2018-10-02T16:56:51.153Z,1.70
2018-10-02T16:59:20.803Z,2.05
2018-10-02T17:01:49.979Z,1.53
2018-10-02T17:04:19.561Z,1.67
2018-10-02T17:06:48.901Z,1.40
2018-10-02T17:09:18.014Z,1.43
2018-10-02T17:11:47.143Z,1.80
2018-10-02T17:14:16.501Z,2.67
2018-10-02T17:16:46.100Z,1.70
2018-10-02T17:19:15.452Z,1.97
2018-10-02T17:21:45.025Z,1.77
2018-10-02T17:24:14.695Z,2.03
2018-10-02T17:26:43.964Z,2.00
2018-10-02T17:29:13.637Z,2.03
2018-10-02T17:31:43.244Z,1.80
2018-10-02T17:34:12.577Z,1.63
2018-10-02T17:36:42.049Z,1.47
2018-10-02T17:39:12.115Z,1.65
2018-10-02T17:41:41.466Z,1.33
2018-10-02T17:44:10.577Z,1.45
2018-10-02T17:46:39.930Z,2.20
2018-10-02T17:49:09.326Z,1.77
2018-10-02T17:51:38.723Z,1.67
2018-10-02T17:54:08.287Z,1.87
2018-10-02T17:56:37.638Z,2.10
2018-10-02T17:59:06.749Z,2.20
2018-10-02T18:01:36.085Z,1.73
2018-10-02T18:04:05.885Z,2.00
2018-10-02T18:06:35.237Z,1.30
2018-10-02T18:09:05.619Z,2.00
2018-10-02T18:11:35.476Z,1.67
2018-10-02T18:14:04.976Z,1.20
2018-10-02T18:16:34.097Z,1.57
2018-10-02T18:19:03.210Z,1.43
2018-10-02T18:21:32.694Z,1.70
2018-10-02T18:24:02.078Z,1.70
2018-10-02T18:26:32.236Z,1.57
2018-10-02T18:29:02.822Z,1.17
2018-10-02T18:31:32.389Z,1.63
2018-10-02T18:34:01.704Z,1.23
2018-10-02T18:36:31.160Z,1.40
2018-10-02T18:39:00.714Z,1.20
2018-10-02T18:41:30.463Z,1.25
2018-10-02T18:44:00.353Z,1.70
2018-10-02T18:46:30.097Z,1.70
2018-10-02T18:48:59.513Z,1.70
2018-10-02T18:51:28.780Z,1.70
2018-10-02T18:53:58.104Z,1.43
2018-10-02T18:56:27.438Z,1.63
2018-10-02T18:58:56.985Z,1.13
2018-10-02T19:01:26.113Z,1.47
2018-10-02T19:03:55.225Z,1.70
2018-10-02T19:06:24.592Z,1.17
2018-10-02T19:08:59.386Z,1.30
2018-10-02T19:11:34.035Z,1.73
2018-10-02T19:14:03.607Z,1.33
2018-10-02T19:16:34.305Z,1.33
2018-10-02T19:19:03.693Z,1.60
2018-10-02T19:21:33.065Z,1.70
2018-10-02T19:24:02.613Z,1.60
2018-10-02T19:26:31.961Z,0.97
2018-10-02T19:29:01.552Z,1.97
2018-10-02T19:31:36.646Z,1.63
2018-10-02T19:34:06.239Z,1.17
2018-10-02T19:36:35.578Z,1.40
2018-10-02T19:39:08.773Z,1.43
2018-10-02T19:41:38.173Z,1.30
2018-10-02T19:44:07.507Z,1.50
2018-10-02T19:46:39.935Z,1.13
2018-10-02T19:49:09.371Z,1.97
2018-10-02T19:51:44.189Z,1.50
2018-10-02T19:54:13.609Z,1.60
2018-10-02T19:56:42.955Z,1.30
2018-10-02T19:59:12.401Z,1.50
2018-10-02T20:01:41.756Z,1.13
2018-10-02T20:04:11.286Z,1.20
2018-10-02T20:06:40.388Z,1.17
2018-10-02T20:09:10.090Z,1.70
2018-10-02T20:11:39.658Z,1.40
2018-10-02T20:14:09.553Z,1.03
2018-10-02T20:16:39.206Z,1.50
2018-10-02T20:19:08.816Z,1.83
2018-10-02T20:21:38.397Z,1.20
2018-10-02T20:24:07.994Z,1.10
2018-10-02T20:26:37.371Z,1.10
2018-10-02T20:29:07.046Z,1.37
2018-10-02T20:31:39.630Z,1.20
2018-10-02T20:34:09.196Z,1.50
2018-10-02T20:36:39.148Z,1.50
2018-10-02T20:39:09.468Z,1.00
2018-10-02T20:41:38.804Z,1.50
2018-10-02T20:44:08.180Z,1.20
2018-10-02T20:46:37.531Z,1.40
2018-10-02T20:49:07.160Z,0.80
2018-10-02T20:51:37.010Z,1.30
2018-10-02T20:54:06.119Z,1.10
2018-10-02T20:56:35.467Z,1.20
2018-10-02T20:59:05.054Z,0.83
2018-10-02T21:01:34.619Z,1.00
2018-10-02T21:04:03.956Z,1.60
2018-10-02T21:06:33.672Z,1.00
2018-10-02T21:09:03.501Z,1.40
2018-10-02T21:11:33.532Z,0.93
2018-10-02T21:14:03.382Z,1.30
2018-10-02T21:16:33.477Z,1.00
2018-10-02T21:19:03.698Z,1.37
2018-10-02T21:21:33.660Z,1.30
2018-10-02T21:24:03.841Z,1.47
2018-10-02T21:26:33.945Z,1.03
2018-10-02T21:29:04.441Z,0.82
2018-10-02T21:31:33.815Z,1.23
2018-10-02T21:34:03.672Z,1.30
2018-10-02T21:36:34.018Z,1.10
2018-10-02T21:39:05.400Z,0.80
2018-10-02T21:41:34.710Z,1.20
2018-10-02T21:44:04.371Z,1.27
2018-10-02T21:46:34.130Z,1.00
2018-10-02T21:49:04.215Z,1.00
2018-10-02T21:51:34.427Z,1.40
2018-10-02T21:54:04.327Z,1.20
2018-10-02T21:56:34.345Z,1.45
2018-10-02T21:59:04.079Z,1.00
2018-10-02T22:01:33.426Z,0.93
2018-10-02T22:04:02.757Z,0.87
2018-10-02T22:06:31.880Z,1.10
2018-10-02T22:09:01.008Z,1.10
2018-10-02T22:11:30.357Z,1.30
2018-10-02T22:13:59.883Z,1.00
2018-10-02T22:16:29.184Z,1.43
2018-10-02T22:18:58.469Z,1.33
2018-10-02T22:21:27.806Z,1.60
2018-10-02T22:23:57.542Z,1.00
2018-10-02T22:26:27.062Z,1.00
2018-10-02T22:28:56.929Z,1.43
2018-10-02T22:31:26.044Z,1.00
2018-10-02T22:33:55.414Z,1.27
2018-10-02T22:36:24.988Z,1.23
2018-10-02T22:38:54.330Z,1.33
2018-10-02T22:41:23.686Z,1.35
2018-10-02T22:43:53.244Z,1.20
2018-10-02T22:46:22.811Z,0.95
2018-10-02T22:48:52.408Z,1.32
2018-10-02T22:51:21.981Z,1.23
2018-10-02T22:53:51.559Z,1.47
2018-10-02T22:56:21.121Z,1.25
2018-10-02T22:58:51.019Z,1.00
2018-10-02T23:01:20.693Z,0.90
2018-10-02T23:03:50.045Z,1.40
2018-10-02T23:06:19.721Z,1.00
2018-10-02T23:08:49.321Z,0.95
2018-10-02T23:11:18.889Z,1.07
2018-10-02T23:13:48.626Z,1.40
2018-10-02T23:16:17.745Z,0.85
2018-10-02T23:18:46.871Z,0.93
2018-10-02T23:21:16.223Z,0.90
2018-10-02T23:23:45.821Z,1.53
2018-10-02T23:26:15.747Z,1.00
2018-10-02T23:28:45.037Z,1.10
2018-10-02T23:31:14.414Z,1.00
2018-10-02T23:33:43.749Z,1.10
2018-10-02T23:36:12.862Z,0.95
2018-10-02T23:38:42.205Z,1.10
2018-10-02T23:41:12.169Z,0.90
2018-10-02T23:43:41.526Z,1.00
2018-10-02T23:46:11.103Z,1.03
2018-10-02T23:48:40.664Z,1.10
2018-10-02T23:51:10.012Z,1.30
2018-10-02T23:53:39.889Z,1.23
2018-10-02T23:56:09.237Z,1.17
2018-10-02T23:58:38.778Z,1.20
