createdAt,value
2022-10-25T00:00:00.151Z,0.4
2022-10-25T00:01:00.184Z,0.4
2022-10-25T00:02:00.281Z,0.4
2022-10-25T00:03:00.148Z,0.4
2022-10-25T00:04:00.609Z,0.4
2022-10-25T00:05:00.154Z,0.4
2022-10-25T00:06:00.154Z,0.4
2022-10-25T00:07:00.159Z,0.4
2022-10-25T00:08:00.172Z,0.4
2022-10-25T00:09:00.146Z,0.4
2022-10-25T00:10:00.168Z,0.4
2022-10-25T00:11:00.153Z,0.4
2022-10-25T00:12:00.321Z,0.4
2022-10-25T00:13:00.362Z,0.4
2022-10-25T00:14:01.846Z,0.4
2022-10-25T00:15:00.879Z,0.4
2022-10-25T00:16:00.339Z,0.5
2022-10-25T00:17:00.368Z,0.5
2022-10-25T00:18:00.152Z,0.5
2022-10-25T00:19:00.159Z,0.5
2022-10-25T00:20:00.154Z,0.5
2022-10-25T00:22:00.170Z,0.5
2022-10-25T00:23:00.152Z,0.5
2022-10-25T00:24:00.155Z,0.5
2022-10-25T00:25:00.222Z,0.5
2022-10-25T00:26:02.457Z,0.5
2022-10-25T00:27:00.146Z,0.5
2022-10-25T00:28:00.160Z,0.5
2022-10-25T00:29:00.149Z,0.5
2022-10-25T00:30:00.631Z,0.5
2022-10-25T00:31:01.110Z,0.5
2022-10-25T00:32:00.252Z,0.5
2022-10-25T00:33:00.233Z,0.5
2022-10-25T00:34:00.149Z,0.5
2022-10-25T00:35:00.157Z,0.5
2022-10-25T00:36:10.092Z,0.5
2022-10-25T00:37:00.150Z,0.5
2022-10-25T00:38:00.144Z,0.5
2022-10-25T00:39:00.218Z,0.5
2022-10-25T00:40:00.154Z,0.5
2022-10-25T00:41:00.708Z,0.5
2022-10-25T00:43:00.149Z,0.5
2022-10-25T00:44:10.090Z,0.5
2022-10-25T00:45:02.948Z,0.5
2022-10-25T00:46:04.547Z,0.5
2022-10-25T00:47:05.652Z,0.5
2022-10-25T00:48:02.697Z,0.5
2022-10-25T00:49:07.571Z,0.5
2022-10-25T00:50:09.026Z,0.5
2022-10-25T00:51:00.888Z,0.5
2022-10-25T00:53:05.700Z,0.5
2022-10-25T00:55:02.028Z,0.5
2022-10-25T01:16:08.495Z,0.5
2022-10-25T01:17:10.099Z,0.5
2022-10-25T01:21:10.133Z,0.5
2022-10-25T01:22:05.802Z,0.5
2022-10-25T01:25:10.139Z,0.5
2022-10-25T01:27:10.126Z,0.5
2022-10-25T01:28:08.231Z,0.5
2022-10-25T01:29:09.229Z,0.5
2022-10-25T01:30:10.113Z,0.5
2022-10-25T01:31:10.126Z,0.5
2022-10-25T01:32:06.738Z,0.5
2022-10-25T01:34:04.138Z,0.5
2022-10-25T01:35:10.123Z,1.5
2022-10-25T01:36:05.041Z,1.5
2022-10-25T01:41:10.094Z,1.5
2022-10-25T01:43:00.139Z,1.5
2022-10-25T01:45:10.095Z,1.5
2022-10-25T01:47:01.185Z,1.5
2022-10-25T01:48:03.052Z,1.5
2022-10-25T01:49:03.159Z,1.5
2022-10-25T01:51:05.025Z,1.5
2022-10-25T01:52:01.148Z,1.5
2022-10-25T01:53:00.227Z,1.5
2022-10-25T01:55:00.288Z,0.4
2022-10-25T01:57:10.095Z,0.4
2022-10-25T01:58:01.192Z,0.4
2022-10-25T01:59:10.094Z,0.4
2022-10-25T02:01:06.711Z,0.4
2022-10-25T02:02:06.772Z,0.4
2022-10-25T02:03:10.093Z,0.4
2022-10-25T02:05:07.083Z,0.4
2022-10-25T02:06:10.095Z,0.4
2022-10-25T02:07:05.579Z,0.4
2022-10-25T02:08:04.844Z,0.4
2022-10-25T02:09:04.811Z,0.4
2022-10-25T02:10:10.103Z,0.4
2022-10-25T02:11:10.090Z,0.4
2022-10-25T02:13:08.583Z,0.4
2022-10-25T02:18:02.523Z,0.5
2022-10-25T02:19:01.562Z,0.5
2022-10-25T02:21:01.220Z,0.5
2022-10-25T02:22:01.153Z,0.5
2022-10-25T02:24:03.909Z,0.5
2022-10-25T02:25:00.197Z,0.5
2022-10-25T02:30:00.484Z,0.5
2022-10-25T02:43:00.162Z,0.5
2022-10-25T02:50:00.225Z,0.5
2022-10-25T02:51:00.164Z,0.5
2022-10-25T02:52:00.182Z,0.5
2022-10-25T02:53:00.146Z,0.5
2022-10-25T02:54:00.177Z,0.5
2022-10-25T02:55:00.172Z,0.5
2022-10-25T02:56:10.093Z,0.5
2022-10-25T02:57:00.155Z,0.5
2022-10-25T02:58:00.153Z,0.5
2022-10-25T02:59:00.179Z,0.5
2022-10-25T03:00:00.320Z,0.5
2022-10-25T03:01:00.618Z,0.5
2022-10-25T03:02:00.312Z,0.5
2022-10-25T03:03:00.152Z,0.5
2022-10-25T03:04:00.155Z,0.5
2022-10-25T03:05:00.160Z,0.5
2022-10-25T03:06:00.462Z,0.5
2022-10-25T03:07:00.152Z,0.5
2022-10-25T03:08:00.156Z,0.5
2022-10-25T03:09:00.509Z,0.5
2022-10-25T03:23:00.167Z,0.6
2022-10-25T03:28:00.163Z,0.6
2022-10-25T03:29:00.170Z,0.6
2022-10-25T03:33:00.235Z,0.6
2022-10-25T03:34:00.152Z,0.6
2022-10-25T03:36:00.166Z,0.5
2022-10-25T03:37:00.165Z,0.5
2022-10-25T03:38:00.161Z,0.5
2022-10-25T04:32:00.151Z,0.6
2022-10-25T04:33:00.163Z,0.6
2022-10-25T04:34:00.184Z,0.6
2022-10-25T04:35:00.161Z,0.5
2022-10-25T04:36:00.163Z,0.5
2022-10-25T04:45:00.207Z,0.5
2022-10-25T05:56:00.160Z,0.7
2022-10-25T06:15:00.156Z,0.6
2022-10-25T06:16:09.189Z,0.6
2022-10-25T06:17:00.149Z,0.6
2022-10-25T06:18:00.153Z,0.6
2022-10-25T06:19:00.165Z,0.6
2022-10-25T06:20:00.160Z,0.6
2022-10-25T06:21:01.426Z,0.6
2022-10-25T06:22:00.166Z,0.6
2022-10-25T06:23:00.149Z,0.6
2022-10-25T06:24:00.216Z,0.6
2022-10-25T06:25:00.160Z,0.6
2022-10-25T06:27:00.183Z,0.6
2022-10-25T06:28:00.162Z,0.6
2022-10-25T06:29:01.185Z,0.6
2022-10-25T06:30:00.183Z,0.6
2022-10-25T06:31:00.836Z,0.6
2022-10-25T06:32:00.159Z,0.6
2022-10-25T06:33:00.422Z,0.6
2022-10-25T06:34:00.765Z,0.6
2022-10-25T06:35:00.157Z,0.6
2022-10-25T06:36:00.942Z,0.6
2022-10-25T06:37:00.163Z,0.6
2022-10-25T06:38:00.178Z,0.6
2022-10-25T06:39:05.416Z,0.6
2022-10-25T06:40:00.158Z,0.6
2022-10-25T06:41:00.863Z,0.6
2022-10-25T06:42:00.172Z,0.6
2022-10-25T06:43:00.156Z,0.6
2022-10-25T06:44:05.342Z,0.6
2022-10-25T06:45:00.162Z,0.6
2022-10-25T06:46:04.226Z,0.6
2022-10-25T06:47:17.938Z,0.6
2022-10-25T06:49:00.761Z,0.6
2022-10-25T06:50:00.299Z,0.6
2022-10-25T06:51:00.666Z,0.6
2022-10-25T06:58:00.272Z,0.5
2022-10-25T07:01:01.218Z,0.5
2022-10-25T07:02:00.467Z,0.5
2022-10-25T07:03:00.222Z,0.5
2022-10-25T07:04:01.150Z,0.5
2022-10-25T07:05:00.186Z,0.5
2022-10-25T07:06:01.371Z,0.5
2022-10-25T07:07:00.171Z,0.5
2022-10-25T07:08:00.166Z,0.5
2022-10-25T07:09:00.496Z,0.5
2022-10-25T07:10:00.177Z,0.5
2022-10-25T07:11:00.508Z,0.5
2022-10-25T07:12:00.173Z,0.5
2022-10-25T07:13:00.153Z,0.5
2022-10-25T07:14:00.716Z,0.5
2022-10-25T07:15:00.161Z,0.7
2022-10-25T07:18:00.154Z,0.7
2022-10-25T07:35:00.394Z,1.2
2022-10-25T07:36:06.487Z,1.2
2022-10-25T07:37:00.157Z,1.2
2022-10-25T07:38:00.173Z,1.2
2022-10-25T07:39:00.161Z,1.2
2022-10-25T07:40:00.217Z,1.2
2022-10-25T07:41:00.159Z,1.2
2022-10-25T07:42:00.157Z,1.2
2022-10-25T07:43:00.156Z,1.2
2022-10-25T07:44:00.262Z,1.2
2022-10-25T07:45:00.225Z,1.2
2022-10-25T07:46:00.185Z,1.2
2022-10-25T07:47:00.160Z,1.2
2022-10-25T07:48:00.264Z,1.2
2022-10-25T07:49:00.238Z,1.2
2022-10-25T07:50:00.154Z,1.2
2022-10-25T07:51:02.029Z,1.2
2022-10-25T07:52:00.169Z,1.2
2022-10-25T07:53:00.154Z,1.2
2022-10-25T07:54:00.160Z,1.1
2022-10-25T07:55:00.223Z,1.1
2022-10-25T07:56:00.160Z,1.1
2022-10-25T07:57:00.166Z,1.1
2022-10-25T07:58:00.700Z,1.1
2022-10-25T07:59:00.155Z,1.1
2022-10-25T08:00:00.177Z,1.1
2022-10-25T08:01:01.136Z,1.1
2022-10-25T08:02:00.165Z,1.1
2022-10-25T08:03:00.235Z,1.1
2022-10-25T08:04:00.166Z,1.1
2022-10-25T08:05:00.231Z,1.1
2022-10-25T08:06:00.177Z,1.1
2022-10-25T08:07:00.428Z,1.1
2022-10-25T08:08:00.160Z,1.1
2022-10-25T08:09:05.571Z,1.1
2022-10-25T08:10:00.169Z,1.1
2022-10-25T08:11:01.796Z,1.1
2022-10-25T08:12:00.163Z,1.1
2022-10-25T08:13:00.162Z,1.1
2022-10-25T08:14:00.164Z,1.0
2022-10-25T08:15:00.197Z,1.0
2022-10-25T08:16:00.157Z,1.0
2022-10-25T08:17:00.165Z,1.0
2022-10-25T08:18:00.403Z,1.0
2022-10-25T08:19:00.163Z,1.0
2022-10-25T08:20:00.217Z,1.0
2022-10-25T08:21:02.750Z,1.0
2022-10-25T08:22:00.158Z,1.0
2022-10-25T08:23:00.177Z,1.0
2022-10-25T08:24:00.158Z,1.0
2022-10-25T08:25:00.233Z,1.0
2022-10-25T08:26:00.724Z,1.0
2022-10-25T08:27:00.376Z,1.0
2022-10-25T08:28:00.164Z,1.0
2022-10-25T08:29:00.147Z,1.0
2022-10-25T08:30:00.172Z,1.0
2022-10-25T08:31:00.195Z,1.0
2022-10-25T08:32:00.173Z,1.0
2022-10-25T08:33:00.426Z,1.0
2022-10-25T08:34:00.218Z,0.6
2022-10-25T08:35:00.165Z,0.6
2022-10-25T08:36:00.938Z,0.6
2022-10-25T08:37:00.162Z,0.6
2022-10-25T08:38:00.417Z,0.6
2022-10-25T08:39:00.173Z,0.6
2022-10-25T08:40:00.173Z,0.6
2022-10-25T08:41:04.061Z,0.6
2022-10-25T08:42:00.808Z,0.6
2022-10-25T08:43:06.716Z,0.6
2022-10-25T08:45:04.654Z,0.6
2022-10-25T08:46:02.942Z,0.6
2022-10-25T08:47:02.201Z,0.6
2022-10-25T08:48:01.341Z,0.6
2022-10-25T08:49:05.673Z,0.6
2022-10-25T08:50:10.096Z,0.6
2022-10-25T08:51:02.805Z,0.6
2022-10-25T08:52:00.737Z,0.6
2022-10-25T08:53:02.423Z,0.6
2022-10-25T08:54:02.404Z,0.8
2022-10-25T08:55:04.875Z,0.8
2022-10-25T08:56:16.501Z,0.8
2022-10-25T08:57:15.043Z,0.8
2022-10-25T08:58:02.312Z,0.8
2022-10-25T08:59:00.950Z,0.8
2022-10-25T09:00:01.575Z,0.8
2022-10-25T09:01:01.782Z,0.8
2022-10-25T09:02:00.445Z,0.8
2022-10-25T09:03:01.107Z,0.8
2022-10-25T09:04:00.178Z,0.8
2022-10-25T09:05:00.162Z,0.8
2022-10-25T09:06:10.104Z,0.8
2022-10-25T09:07:06.849Z,0.8
2022-10-25T09:08:04.479Z,0.8
2022-10-25T09:09:07.447Z,0.8
2022-10-25T09:10:10.095Z,0.8
2022-10-25T09:11:10.088Z,0.8
2022-10-25T09:12:10.092Z,0.8
2022-10-25T09:13:10.488Z,0.8
2022-10-25T09:14:04.884Z,0.6
2022-10-25T09:15:07.624Z,0.6
2022-10-25T09:16:00.138Z,0.6
2022-10-25T09:17:03.714Z,0.6
2022-10-25T09:18:02.539Z,0.6
2022-10-25T09:19:02.473Z,0.6
2022-10-25T09:20:05.049Z,0.6
2022-10-25T09:21:07.643Z,0.6
2022-10-25T09:22:01.197Z,0.6
2022-10-25T09:23:10.161Z,0.6
2022-10-25T09:24:03.174Z,0.6
2022-10-25T09:25:04.024Z,0.6
2022-10-25T09:26:08.502Z,0.6
2022-10-25T09:27:10.095Z,0.6
2022-10-25T09:28:02.091Z,0.6
2022-10-25T09:29:02.944Z,0.6
2022-10-25T09:30:08.740Z,0.6
2022-10-25T09:31:00.334Z,0.6
2022-10-25T09:32:01.093Z,0.6
2022-10-25T09:33:02.201Z,0.6
2022-10-25T09:34:04.233Z,1.0
2022-10-25T09:35:01.790Z,1.0
2022-10-25T09:36:02.858Z,1.0
2022-10-25T09:42:01.543Z,1.0
2022-10-25T09:43:03.378Z,1.0
2022-10-25T09:44:03.509Z,1.0
2022-10-25T09:45:03.642Z,1.0
2022-10-25T09:46:03.682Z,1.0
2022-10-25T09:48:07.706Z,1.0
2022-10-25T09:49:04.506Z,1.0
2022-10-25T09:50:10.099Z,1.0
2022-10-25T09:51:04.960Z,1.0
2022-10-25T09:52:10.088Z,1.0
2022-10-25T09:53:05.953Z,1.0
2022-10-25T09:54:03.762Z,0.4
2022-10-25T10:29:09.101Z,0.5
2022-10-25T10:30:04.871Z,0.5
2022-10-25T10:31:01.309Z,0.5
2022-10-25T10:32:01.721Z,0.5
2022-10-25T10:33:00.760Z,0.5
2022-10-25T10:34:00.182Z,0.4
2022-10-25T10:35:01.344Z,0.4
2022-10-25T10:36:10.091Z,0.4
2022-10-25T10:48:00.203Z,0.4
2022-10-25T10:49:01.115Z,0.4
2022-10-25T10:50:00.771Z,0.4
2022-10-25T10:51:00.396Z,0.4
2022-10-25T11:00:00.778Z,0.4
2022-10-25T11:01:08.805Z,0.4
2022-10-25T11:02:10.320Z,0.4
2022-10-25T11:03:00.279Z,0.4
2022-10-25T11:04:01.110Z,0.4
2022-10-25T11:05:00.169Z,0.4
2022-10-25T11:08:10.096Z,0.4
2022-10-25T11:12:04.734Z,0.4
2022-10-25T11:15:00.165Z,0.4
2022-10-25T11:22:05.090Z,0.4
2022-10-25T11:25:01.155Z,0.4
2022-10-25T11:29:07.006Z,0.4
2022-10-25T11:30:10.169Z,0.4
2022-10-25T11:31:00.138Z,0.4
2022-10-25T11:32:10.093Z,0.4
2022-10-25T11:33:01.154Z,0.4
2022-10-25T11:34:07.862Z,0.4
2022-10-25T11:35:10.097Z,0.4
2022-10-25T11:36:09.360Z,0.4
2022-10-25T11:37:10.093Z,0.4
2022-10-25T11:43:08.700Z,0.4
2022-10-25T11:56:06.625Z,0.4
2022-10-25T11:57:03.397Z,0.4
2022-10-25T11:58:10.093Z,0.4
2022-10-25T11:59:10.087Z,0.4
2022-10-25T12:00:10.102Z,0.4
2022-10-25T12:01:01.171Z,0.4
2022-10-25T12:02:10.092Z,0.4
2022-10-25T12:03:06.847Z,0.4
2022-10-25T12:04:01.158Z,0.4
2022-10-25T12:05:00.139Z,0.4
2022-10-25T12:06:07.075Z,0.4
2022-10-25T12:07:05.678Z,0.4
2022-10-25T12:08:09.712Z,0.4
2022-10-25T12:09:10.095Z,0.4
2022-10-25T12:10:10.110Z,0.4
2022-10-25T12:11:03.824Z,0.4
2022-10-25T12:12:03.507Z,0.4
2022-10-25T12:13:02.251Z,0.4
2022-10-25T12:14:03.653Z,0.3
2022-10-25T12:15:01.749Z,0.3
2022-10-25T12:16:02.134Z,0.3
2022-10-25T12:17:02.353Z,0.3
2022-10-25T12:18:00.620Z,0.3
2022-10-25T12:19:04.908Z,0.3
2022-10-25T12:20:02.135Z,0.3
2022-10-25T12:21:01.157Z,0.3
2022-10-25T12:22:02.997Z,0.3
2022-10-25T12:23:00.888Z,0.3
2022-10-25T12:24:00.526Z,0.3
2022-10-25T12:25:03.010Z,0.3
2022-10-25T12:26:04.583Z,0.3
2022-10-25T12:27:00.755Z,0.3
2022-10-25T12:28:08.773Z,0.3
2022-10-25T12:29:03.116Z,0.3
2022-10-25T12:30:02.363Z,0.3
2022-10-25T12:31:05.800Z,0.3
2022-10-25T12:32:01.924Z,0.3
2022-10-25T12:33:07.892Z,0.3
2022-10-25T12:34:05.339Z,0.9
2022-10-25T12:35:01.786Z,0.9
2022-10-25T12:36:04.264Z,0.9
2022-10-25T12:37:03.546Z,0.9
2022-10-25T12:38:03.865Z,0.9
2022-10-25T12:39:02.479Z,0.9
2022-10-25T12:40:00.317Z,0.9
2022-10-25T12:41:06.131Z,0.9
2022-10-25T12:42:02.908Z,0.9
2022-10-25T12:43:09.206Z,0.9
2022-10-25T12:44:01.166Z,0.9
2022-10-25T12:45:10.102Z,0.9
2022-10-25T12:46:10.089Z,0.9
2022-10-25T12:47:09.377Z,0.9
2022-10-25T12:48:10.096Z,0.9
2022-10-25T12:49:00.174Z,0.9
2022-10-25T12:50:10.173Z,0.9
2022-10-25T12:51:07.709Z,0.9
2022-10-25T12:52:00.138Z,0.9
2022-10-25T12:53:09.242Z,0.9
2022-10-25T12:54:10.097Z,1.6
2022-10-25T12:55:10.104Z,1.6
2022-10-25T12:56:07.707Z,1.6
2022-10-25T12:57:10.095Z,1.6
2022-10-25T12:58:07.461Z,1.6
2022-10-25T12:59:10.095Z,1.6
2022-10-25T13:00:08.327Z,1.6
2022-10-25T13:01:09.579Z,1.6
2022-10-25T13:02:10.100Z,1.6
2022-10-25T13:03:10.033Z,1.6
2022-10-25T13:04:10.105Z,1.6
2022-10-25T13:05:10.114Z,1.6
2022-10-25T13:06:08.456Z,1.6
2022-10-25T13:07:02.029Z,1.6
2022-10-25T13:08:01.736Z,1.6
2022-10-25T13:15:00.888Z,0.2
2022-10-25T13:16:01.648Z,0.2
2022-10-25T13:18:01.749Z,0.2
2022-10-25T13:19:10.091Z,0.2
2022-10-25T13:20:10.154Z,0.2
2022-10-25T13:22:00.141Z,0.2
2022-10-25T13:23:00.226Z,0.2
2022-10-25T13:24:00.545Z,0.2
2022-10-25T13:25:02.074Z,0.2
2022-10-25T13:26:02.971Z,0.2
2022-10-25T13:27:10.089Z,0.2
2022-10-25T13:28:10.101Z,0.2
2022-10-25T13:29:01.441Z,0.2
2022-10-25T13:33:10.095Z,0.6
2022-10-25T13:54:02.430Z,0.2
2022-10-25T13:55:01.920Z,0.2
2022-10-25T13:56:03.412Z,0.2
2022-10-25T13:57:00.154Z,0.2
2022-10-25T13:58:00.322Z,0.2
2022-10-25T13:59:00.358Z,0.2
2022-10-25T14:00:00.658Z,0.2
2022-10-25T14:01:10.174Z,0.2
2022-10-25T14:02:10.181Z,0.2
2022-10-25T14:03:01.162Z,0.2
2022-10-25T14:04:00.147Z,0.2
2022-10-25T14:05:00.161Z,0.2
2022-10-25T14:06:00.144Z,0.2
2022-10-25T14:07:10.096Z,0.2
2022-10-25T14:08:10.092Z,0.2
2022-10-25T14:09:08.542Z,0.2
2022-10-25T14:10:01.428Z,0.2
2022-10-25T14:11:09.051Z,0.2
2022-10-25T14:12:00.129Z,0.2
2022-10-25T14:13:05.234Z,0.2
2022-10-25T14:14:10.091Z,0.2
2022-10-25T14:15:06.445Z,0.2
2022-10-25T14:16:03.165Z,0.2
2022-10-25T14:17:06.102Z,0.2
2022-10-25T14:18:04.734Z,0.2
2022-10-25T14:19:04.886Z,0.2
2022-10-25T14:20:01.593Z,0.2
2022-10-25T14:21:03.149Z,0.2
2022-10-25T14:22:00.680Z,0.2
2022-10-25T14:23:01.683Z,0.2
2022-10-25T14:24:03.975Z,0.2
2022-10-25T14:25:03.644Z,0.2
2022-10-25T14:26:01.133Z,0.2
2022-10-25T14:27:00.246Z,0.2
2022-10-25T14:28:04.386Z,0.2
2022-10-25T14:29:10.087Z,0.2
2022-10-25T14:30:10.145Z,0.2
2022-10-25T14:31:02.513Z,0.2
2022-10-25T14:32:10.095Z,0.2
2022-10-25T14:33:01.723Z,0.2
2022-10-25T14:34:00.161Z,0.2
2022-10-25T14:35:00.229Z,0.2
2022-10-25T14:36:10.087Z,0.2
2022-10-25T14:37:00.192Z,0.2
2022-10-25T14:38:02.275Z,0.2
2022-10-25T14:39:01.380Z,0.2
2022-10-25T14:40:00.222Z,0.2
2022-10-25T14:41:01.278Z,0.2
2022-10-25T14:42:01.036Z,0.2
2022-10-25T14:43:10.090Z,0.2
2022-10-25T14:44:00.594Z,0.2
2022-10-25T14:45:00.155Z,0.2
2022-10-25T14:46:09.669Z,0.2
2022-10-25T14:47:00.155Z,0.2
2022-10-25T14:49:01.088Z,0.2
2022-10-25T14:50:00.363Z,0.2
2022-10-25T14:51:03.291Z,0.2
2022-10-25T14:52:01.607Z,0.2
2022-10-25T14:53:01.229Z,0.2
2022-10-25T14:54:05.051Z,0.2
2022-10-25T14:55:01.713Z,0.2
2022-10-25T14:56:01.874Z,0.2
2022-10-25T14:57:03.417Z,0.2
2022-10-25T14:58:01.931Z,0.2
2022-10-25T14:59:01.350Z,0.2
2022-10-25T15:00:01.218Z,0.2
2022-10-25T15:01:01.458Z,0.2
2022-10-25T15:02:03.632Z,0.2
2022-10-25T15:03:02.621Z,0.2
2022-10-25T15:04:00.230Z,0.2
2022-10-25T15:05:00.996Z,0.2
2022-10-25T15:06:00.158Z,0.2
2022-10-25T15:07:00.430Z,0.2
2022-10-25T15:08:00.236Z,0.2
2022-10-25T15:09:30.129Z,0.2
2022-10-25T15:10:01.585Z,0.2
2022-10-25T15:11:04.280Z,0.2
2022-10-25T15:12:03.322Z,0.2
2022-10-25T15:13:02.496Z,0.2
2022-10-25T15:14:10.087Z,0.2
2022-10-25T15:15:10.093Z,0.2
2022-10-25T15:16:01.341Z,0.2
2022-10-25T15:17:01.124Z,0.2
2022-10-25T15:18:00.216Z,0.2
2022-10-25T15:19:07.487Z,0.2
2022-10-25T15:20:10.091Z,0.2
2022-10-25T15:21:02.057Z,0.2
2022-10-25T15:22:07.769Z,0.2
2022-10-25T15:23:02.072Z,0.2
2022-10-25T15:24:10.109Z,0.2
2022-10-25T15:25:00.165Z,0.2
2022-10-25T15:26:10.092Z,0.2
2022-10-25T15:27:01.443Z,0.2
2022-10-25T15:28:08.959Z,0.2
2022-10-25T15:29:00.739Z,0.2
2022-10-25T15:30:00.443Z,0.2
2022-10-25T15:31:02.862Z,0.2
2022-10-25T15:32:00.179Z,0.2
2022-10-25T15:33:00.536Z,0.7
2022-10-25T15:34:01.248Z,0.7
2022-10-25T15:35:01.041Z,0.7
2022-10-25T15:36:01.250Z,0.7
2022-10-25T15:37:00.159Z,0.7
2022-10-25T15:38:00.152Z,0.7
2022-10-25T15:39:08.269Z,0.7
2022-10-25T15:40:00.149Z,0.7
2022-10-25T15:41:00.214Z,0.7
2022-10-25T15:42:00.191Z,0.7
2022-10-25T15:43:00.153Z,0.7
2022-10-25T15:44:00.151Z,0.7
2022-10-25T15:45:00.166Z,0.7
2022-10-25T15:46:00.149Z,0.7
2022-10-25T15:47:00.682Z,0.7
2022-10-25T15:48:02.128Z,0.7
2022-10-25T15:49:02.340Z,0.7
2022-10-25T15:50:01.085Z,0.7
2022-10-25T15:51:00.174Z,0.7
2022-10-25T15:52:00.149Z,0.7
2022-10-25T15:53:00.154Z,0.3
2022-10-25T15:54:00.171Z,0.3
2022-10-25T15:55:00.153Z,0.3
2022-10-25T15:56:01.280Z,0.3
2022-10-25T15:57:00.161Z,0.3
2022-10-25T15:58:00.155Z,0.3
2022-10-25T15:59:00.169Z,0.3
2022-10-25T16:00:00.160Z,0.3
2022-10-25T16:01:00.202Z,0.3
2022-10-25T16:02:00.218Z,0.3
2022-10-25T16:03:00.604Z,0.3
2022-10-25T16:04:00.162Z,0.3
2022-10-25T16:05:00.161Z,0.3
2022-10-25T16:06:00.158Z,0.3
2022-10-25T16:07:00.151Z,0.3
2022-10-25T16:08:00.372Z,0.3
2022-10-25T16:09:00.845Z,0.3
2022-10-25T16:10:00.180Z,0.3
2022-10-25T16:11:00.194Z,0.3
2022-10-25T16:12:00.160Z,0.3
2022-10-25T16:13:01.930Z,0.5
2022-10-25T16:14:00.227Z,0.5
2022-10-25T16:15:00.221Z,0.5
2022-10-25T16:16:04.670Z,0.5
2022-10-25T16:17:00.155Z,0.5
2022-10-25T16:18:00.146Z,0.5
2022-10-25T16:19:03.471Z,0.5
2022-10-25T16:20:00.158Z,0.5
2022-10-25T16:21:00.162Z,0.5
2022-10-25T16:22:00.167Z,0.5
2022-10-25T16:23:00.225Z,0.5
2022-10-25T16:24:00.165Z,0.5
2022-10-25T16:25:00.172Z,0.5
2022-10-25T16:26:00.156Z,0.5
2022-10-25T16:27:00.166Z,0.5
2022-10-25T16:28:00.165Z,0.5
2022-10-25T16:29:00.161Z,0.5
2022-10-25T16:30:00.197Z,0.5
2022-10-25T16:31:00.157Z,0.5
2022-10-25T16:32:00.150Z,0.5
2022-10-25T16:33:00.154Z,0.4
2022-10-25T16:34:00.169Z,0.4
2022-10-25T16:35:00.152Z,0.4
2022-10-25T16:36:00.165Z,0.4
2022-10-25T16:37:00.151Z,0.4
2022-10-25T16:38:00.193Z,0.4
2022-10-25T16:39:00.151Z,0.4
2022-10-25T16:40:00.179Z,0.4
2022-10-25T16:41:00.152Z,0.4
2022-10-25T16:42:00.154Z,0.4
2022-10-25T16:43:00.311Z,0.4
2022-10-25T16:44:00.149Z,0.4
2022-10-25T16:45:00.670Z,0.4
2022-10-25T16:46:00.165Z,0.4
2022-10-25T16:47:00.155Z,0.4
2022-10-25T16:48:00.257Z,0.4
2022-10-25T16:49:02.056Z,0.4
2022-10-25T16:50:00.167Z,0.4
2022-10-25T16:51:00.163Z,0.4
2022-10-25T16:52:00.156Z,0.4
2022-10-25T16:53:01.444Z,0.5
2022-10-25T16:54:00.539Z,0.5
2022-10-25T16:55:00.207Z,0.5
2022-10-25T16:56:00.156Z,0.5
2022-10-25T16:57:00.151Z,0.5
2022-10-25T16:58:00.454Z,0.5
2022-10-25T16:59:00.154Z,0.5
2022-10-25T17:00:00.156Z,0.5
2022-10-25T17:01:00.373Z,0.5
2022-10-25T17:02:00.357Z,0.5
2022-10-25T17:03:00.373Z,0.5
2022-10-25T17:04:00.613Z,0.5
2022-10-25T17:05:00.169Z,0.5
2022-10-25T17:06:00.547Z,0.5
2022-10-25T17:07:00.153Z,0.5
2022-10-25T17:08:00.164Z,0.5
2022-10-25T17:09:00.157Z,0.5
2022-10-25T17:10:00.170Z,0.5
2022-10-25T17:11:00.182Z,0.5
2022-10-25T17:12:00.165Z,0.5
2022-10-25T17:13:00.162Z,0.3
2022-10-25T17:14:00.195Z,0.3
2022-10-25T17:16:02.693Z,0.3
2022-10-25T17:17:03.111Z,0.3
2022-10-25T17:18:00.198Z,0.3
2022-10-25T17:19:00.506Z,0.3
2022-10-25T17:20:00.163Z,0.3
2022-10-25T17:22:00.149Z,0.3
2022-10-25T17:23:00.293Z,0.3
2022-10-25T17:28:00.151Z,0.3
2022-10-25T17:29:00.195Z,0.3
2022-10-25T17:30:00.169Z,0.3
2022-10-25T17:31:00.201Z,0.3
2022-10-25T17:32:00.180Z,0.3
2022-10-25T17:33:00.152Z,0.4
2022-10-25T17:34:00.676Z,0.4
2022-10-25T17:35:00.171Z,0.4
2022-10-25T17:36:04.170Z,0.4
2022-10-25T17:37:00.194Z,0.4
2022-10-25T17:38:00.161Z,0.4
2022-10-25T17:39:00.162Z,0.4
2022-10-25T17:40:00.249Z,0.4
2022-10-25T17:41:00.155Z,0.4
2022-10-25T17:42:00.175Z,0.4
2022-10-25T17:43:00.160Z,0.4
2022-10-25T17:44:00.216Z,0.4
2022-10-25T17:45:00.140Z,0.4
2022-10-25T17:46:00.845Z,0.4
2022-10-25T17:47:02.963Z,0.4
2022-10-25T17:48:00.149Z,0.4
2022-10-25T17:49:00.498Z,0.4
2022-10-25T17:50:00.212Z,0.4
2022-10-25T17:51:01.137Z,0.4
2022-10-25T17:52:00.154Z,0.4
2022-10-25T17:53:00.275Z,0.5
2022-10-25T17:54:00.186Z,0.5
2022-10-25T17:55:00.152Z,0.5
2022-10-25T17:56:10.114Z,0.5
2022-10-25T17:57:00.147Z,0.5
2022-10-25T17:58:00.360Z,0.5
2022-10-25T17:59:03.175Z,0.5
2022-10-25T18:00:00.155Z,0.5
2022-10-25T18:01:04.144Z,0.5
2022-10-25T18:02:00.488Z,0.5
2022-10-25T18:03:00.529Z,0.5
2022-10-25T18:04:00.154Z,0.5
2022-10-25T18:05:20.162Z,0.5
2022-10-25T18:06:01.475Z,0.5
2022-10-25T18:07:00.155Z,0.5
2022-10-25T18:08:00.157Z,0.5
2022-10-25T18:09:00.154Z,0.5
2022-10-25T18:10:00.148Z,0.5
2022-10-25T18:11:06.202Z,0.5
2022-10-25T18:12:00.155Z,0.5
2022-10-25T18:13:00.393Z,0.6
2022-10-25T18:14:00.669Z,0.6
2022-10-25T18:15:00.352Z,0.6
2022-10-25T18:16:00.277Z,0.6
2022-10-25T18:17:00.213Z,0.6
2022-10-25T18:18:00.151Z,0.6
2022-10-25T18:19:01.360Z,0.6
2022-10-25T18:20:00.209Z,0.6
2022-10-25T18:21:02.215Z,0.6
2022-10-25T18:22:00.164Z,0.6
2022-10-25T18:23:00.147Z,0.6
2022-10-25T18:24:01.037Z,0.6
2022-10-25T18:25:00.158Z,0.6
2022-10-25T18:26:00.561Z,0.6
2022-10-25T18:27:00.152Z,0.6
2022-10-25T18:28:00.289Z,0.6
2022-10-25T18:29:00.176Z,0.6
2022-10-25T18:30:00.249Z,0.6
2022-10-25T18:31:01.356Z,0.6
2022-10-25T18:32:00.424Z,0.6
2022-10-25T18:33:00.149Z,0.5
2022-10-25T18:34:00.268Z,0.5
2022-10-25T18:35:00.142Z,0.5
2022-10-25T18:36:01.655Z,0.5
2022-10-25T18:37:00.155Z,0.5
2022-10-25T18:38:00.153Z,0.5
2022-10-25T18:39:00.160Z,0.5
2022-10-25T18:40:00.159Z,0.5
2022-10-25T18:41:04.148Z,0.5
2022-10-25T18:42:00.161Z,0.5
2022-10-25T18:43:00.518Z,0.5
2022-10-25T18:44:00.331Z,0.5
2022-10-25T18:45:00.158Z,0.5
2022-10-25T18:46:00.370Z,0.5
2022-10-25T18:47:00.171Z,0.5
2022-10-25T18:48:00.198Z,0.5
2022-10-25T18:49:00.434Z,0.5
2022-10-25T18:50:00.150Z,0.5
2022-10-25T18:51:01.969Z,0.5
2022-10-25T18:52:00.157Z,0.5
2022-10-25T18:53:00.149Z,0.5
2022-10-25T18:54:00.845Z,0.5
2022-10-25T18:55:00.167Z,0.5
2022-10-25T18:56:00.232Z,0.5
2022-10-25T18:57:00.163Z,0.5
2022-10-25T18:58:00.152Z,0.5
2022-10-25T18:59:00.150Z,0.5
2022-10-25T19:00:00.153Z,0.5
2022-10-25T19:01:08.545Z,0.5
2022-10-25T19:02:00.290Z,0.5
2022-10-25T19:03:00.171Z,0.5
2022-10-25T19:04:01.153Z,0.5
2022-10-25T19:05:00.237Z,0.5
2022-10-25T19:06:00.272Z,0.5
2022-10-25T19:07:00.143Z,0.5
2022-10-25T19:08:00.162Z,0.5
2022-10-25T19:09:00.485Z,0.5
2022-10-25T19:10:00.153Z,0.5
2022-10-25T19:11:02.149Z,0.5
2022-10-25T19:12:00.151Z,0.5
2022-10-25T19:13:00.151Z,0.5
2022-10-25T19:14:00.177Z,0.5
2022-10-25T19:15:00.154Z,0.5
2022-10-25T19:16:00.171Z,0.5
2022-10-25T19:17:00.148Z,0.5
2022-10-25T19:18:00.156Z,0.5
2022-10-25T19:19:01.261Z,0.5
2022-10-25T19:20:00.151Z,0.5
2022-10-25T19:21:01.268Z,0.5
2022-10-25T19:22:00.159Z,0.5
2022-10-25T19:23:00.154Z,0.5
2022-10-25T19:24:00.271Z,0.5
2022-10-25T19:25:00.408Z,0.5
2022-10-25T19:26:01.070Z,0.5
2022-10-25T19:27:00.164Z,0.5
2022-10-25T19:28:00.237Z,0.5
2022-10-25T19:29:00.195Z,0.5
2022-10-25T19:30:00.193Z,0.5
2022-10-25T19:31:04.365Z,0.5
2022-10-25T19:32:00.154Z,0.5
2022-10-25T19:33:00.148Z,0.7
2022-10-25T19:34:00.245Z,0.7
2022-10-25T19:35:00.224Z,0.7
2022-10-25T19:36:02.399Z,0.7
2022-10-25T19:37:00.153Z,0.7
2022-10-25T19:38:00.160Z,0.7
2022-10-25T19:39:01.840Z,0.7
2022-10-25T19:40:00.153Z,0.7
2022-10-25T19:41:01.014Z,0.7
2022-10-25T19:42:00.404Z,0.7
2022-10-25T19:43:00.156Z,0.7
2022-10-25T19:44:00.176Z,0.7
2022-10-25T19:46:02.662Z,0.7
2022-10-25T19:47:00.163Z,0.7
2022-10-25T19:48:00.150Z,0.7
2022-10-25T19:49:00.237Z,0.7
2022-10-25T19:50:00.416Z,0.7
2022-10-25T19:51:04.859Z,0.7
2022-10-25T19:52:00.157Z,0.7
2022-10-25T19:53:00.165Z,0.6
2022-10-25T19:54:00.155Z,0.6
2022-10-25T19:55:00.382Z,0.6
2022-10-25T19:56:03.490Z,0.6
2022-10-25T19:57:00.148Z,0.6
2022-10-25T19:58:00.149Z,0.6
2022-10-25T19:59:00.158Z,0.6
2022-10-25T20:00:03.633Z,0.6
2022-10-25T20:01:03.009Z,0.6
2022-10-25T20:02:00.561Z,0.6
2022-10-25T20:03:00.156Z,0.6
2022-10-25T20:04:00.182Z,0.6
2022-10-25T20:05:00.253Z,0.6
2022-10-25T20:06:02.317Z,0.6
2022-10-25T20:07:00.156Z,0.6
2022-10-25T20:08:00.158Z,0.6
2022-10-25T20:09:00.611Z,0.6
2022-10-25T20:10:00.152Z,0.6
2022-10-25T20:11:00.832Z,0.6
2022-10-25T20:12:00.182Z,0.6
2022-10-25T20:13:00.151Z,0.9
2022-10-25T20:14:01.113Z,0.9
2022-10-25T20:15:00.265Z,0.9
2022-10-25T20:16:00.589Z,0.9
2022-10-25T20:17:00.622Z,0.9
2022-10-25T20:18:00.146Z,0.9
2022-10-25T20:19:00.673Z,0.9
2022-10-25T20:20:00.178Z,0.9
2022-10-25T20:21:01.845Z,0.9
2022-10-25T20:22:00.206Z,0.9
2022-10-25T20:24:01.432Z,0.9
2022-10-25T20:25:00.159Z,0.9
2022-10-25T20:26:10.089Z,0.9
2022-10-25T20:27:00.161Z,0.9
2022-10-25T20:28:00.164Z,0.9
2022-10-25T20:29:02.896Z,0.9
2022-10-25T20:30:00.160Z,0.9
2022-10-25T20:31:01.698Z,0.9