createdAt,value
2018-06-10T00:00:28.369Z,72.8
2018-06-10T00:01:28.390Z,70.78
2018-06-10T00:02:28.415Z,72.58
2018-06-10T00:03:28.435Z,71.16
2018-06-10T00:04:28.208Z,72.22
2018-06-10T00:05:28.491Z,70.97
2018-06-10T00:06:28.516Z,73.77
2018-06-10T00:07:28.540Z,70.68
2018-06-10T00:08:28.572Z,72.61
2018-06-10T00:09:28.345Z,73.58
2018-06-10T00:10:28.628Z,73.58
2018-06-10T00:11:28.651Z,72.52
2018-06-10T00:12:28.676Z,72.77
2018-06-10T00:13:28.707Z,72.86
2018-06-10T00:14:28.736Z,72.19
2018-06-10T00:15:28.504Z,73.83
2018-06-10T00:16:28.783Z,72.38
2018-06-10T00:17:28.811Z,72.48
2018-06-10T00:18:28.837Z,72.38
2018-06-10T00:19:28.608Z,71.61
2018-06-10T00:20:28.889Z,71.22
2018-06-10T00:21:28.917Z,74.35
2018-06-10T00:22:28.692Z,73.38
2018-06-10T00:23:28.971Z,72.22
2018-06-10T00:24:28.998Z,72.61
2018-06-10T00:25:29.025Z,71.26
2018-06-10T00:26:29.045Z,73
2018-06-10T00:27:29.080Z,71.74
2018-06-10T00:28:29.101Z,71.45
2018-06-10T00:29:28.875Z,70.87
2018-06-10T00:30:29.186Z,71.84
2018-06-10T00:31:28.928Z,71.3
2018-06-10T00:32:28.956Z,70.81
2018-06-10T00:33:29.236Z,73.03
2018-06-10T00:34:29.261Z,72.45
2018-06-10T00:35:29.235Z,71.78
2018-06-10T00:36:29.318Z,72.64
2018-06-10T00:37:29.357Z,72.64
2018-06-10T00:38:29.371Z,73.42
2018-06-10T00:39:29.394Z,72.32
2018-06-10T00:40:29.425Z,71.84
2018-06-10T00:41:29.193Z,72.9
2018-06-10T00:42:29.469Z,73
2018-06-10T00:43:29.496Z,71.94
2018-06-10T00:44:29.521Z,73.06
2018-06-10T00:45:29.597Z,73.73
2018-06-10T00:46:29.334Z,72.77
2018-06-10T00:47:29.602Z,73.41
2018-06-10T00:48:29.636Z,74.27
2018-06-10T00:49:29.658Z,73.95
2018-06-10T00:50:29.682Z,73.5
2018-06-10T00:51:29.458Z,73.89
2018-06-10T00:52:29.735Z,73.6
2018-06-10T00:53:29.766Z,73.6
2018-06-10T00:54:29.785Z,73.99
2018-06-10T00:55:29.806Z,72.89
2018-06-10T00:56:29.852Z,73.27
2018-06-10T00:57:29.871Z,73.66
2018-06-10T00:58:29.888Z,72.69
2018-06-10T00:59:29.914Z,73.47
2018-06-10T01:00:29.939Z,73.66
2018-06-10T01:01:29.974Z,73.5
2018-06-10T01:02:29.999Z,73.31
2018-06-10T01:03:29.765Z,72.92
2018-06-10T01:04:29.796Z,73.79
2018-06-10T01:05:30.074Z,73.6
2018-06-10T01:06:30.103Z,73.75
2018-06-10T01:07:30.125Z,73.95
2018-06-10T01:08:30.159Z,73.37
2018-06-10T01:09:29.936Z,73.95
2018-06-10T01:10:29.951Z,74.05
2018-06-10T01:11:30.228Z,72.31
2018-06-10T01:12:30.256Z,74.72
2018-06-10T01:13:30.281Z,73.57
2018-06-10T01:14:30.308Z,73.95
2018-06-10T01:15:30.080Z,73.47
2018-06-10T01:16:30.365Z,73.85
2018-06-10T01:17:30.153Z,73.47
2018-06-10T01:18:30.408Z,74.24
2018-06-10T01:19:30.438Z,73.75
2018-06-10T01:20:30.210Z,73.85
2018-06-10T01:21:30.488Z,73.66
2018-06-10T01:22:30.513Z,73.57
2018-06-10T01:23:30.286Z,73.43
2018-06-10T01:24:30.562Z,73.72
2018-06-10T01:25:30.598Z,73.72
2018-06-10T01:26:30.619Z,73.82
2018-06-10T01:27:30.645Z,74.01
2018-06-10T01:28:30.672Z,74.01
2018-06-10T01:29:30.439Z,73.91
2018-06-10T01:30:30.715Z,73.53
2018-06-10T01:31:30.738Z,74.2
2018-06-10T01:32:30.763Z,73.75
2018-06-10T01:33:30.537Z,73.37
2018-06-10T01:34:30.819Z,73.27
2018-06-10T01:35:30.845Z,72.6
2018-06-10T01:36:30.872Z,74.24
2018-06-10T01:37:30.643Z,73.95
2018-06-10T01:38:30.667Z,73.66
2018-06-10T01:39:30.945Z,74.72
2018-06-10T01:40:30.968Z,73.75
2018-06-10T01:41:30.996Z,74.43
2018-06-10T01:42:30.766Z,74.3
2018-06-10T01:43:31.041Z,73.82
2018-06-10T01:44:30.818Z,73.91
2018-06-10T01:45:31.092Z,74.68
2018-06-10T01:46:31.122Z,74.3
2018-06-10T01:47:31.149Z,74.1
2018-06-10T01:48:30.921Z,73.53
2018-06-10T01:49:31.205Z,73.72
2018-06-10T01:50:31.229Z,74.1
2018-06-10T01:51:31.254Z,74.58
2018-06-10T01:52:31.277Z,74.1
2018-06-10T01:53:31.064Z,73.82
2018-06-10T01:54:32.390Z,74.16
2018-06-10T01:55:31.354Z,73.88
2018-06-10T01:56:31.227Z,74.16
2018-06-10T01:57:31.405Z,73.78
2018-06-10T01:58:31.176Z,73.62
2018-06-10T01:59:31.460Z,74.3
2018-06-10T02:00:31.484Z,73.72
2018-06-10T02:01:31.555Z,73.88
2018-06-10T02:02:31.532Z,73.97
2018-06-10T02:03:31.561Z,74.45
2018-06-10T02:04:31.583Z,73.97
2018-06-10T02:05:31.610Z,73.78
2018-06-10T02:06:31.623Z,73.78
2018-06-10T02:07:31.655Z,74.45
2018-06-10T02:08:31.430Z,73.78
2018-06-10T02:09:31.606Z,74.22
2018-06-10T02:10:31.736Z,73.46
2018-06-10T02:11:31.760Z,74.22
2018-06-10T02:12:31.795Z,74.22
2018-06-10T02:13:31.570Z,74.51
2018-06-10T02:14:31.857Z,73.84
2018-06-10T02:15:31.876Z,74.13
2018-06-10T02:16:31.880Z,73.74
2018-06-10T02:17:31.903Z,73.94
2018-06-10T02:18:31.931Z,74.8
2018-06-10T02:19:31.956Z,74.41
2018-06-10T02:20:31.986Z,74.03
2018-06-10T02:21:31.757Z,74.32
2018-06-10T02:22:32.034Z,73.74
2018-06-10T02:23:32.051Z,73.94
2018-06-10T02:24:32.132Z,74.13
2018-06-10T02:25:31.855Z,74.22
2018-06-10T02:26:31.881Z,74.13
2018-06-10T02:27:32.156Z,74.03
2018-06-10T02:28:31.930Z,73.84
2018-06-10T02:29:32.216Z,74.22
2018-06-10T02:30:31.979Z,74.22
2018-06-10T02:31:32.260Z,74.03
2018-06-10T02:32:32.284Z,73.94
2018-06-10T02:33:32.312Z,74.03
2018-06-10T02:34:32.333Z,73.74
2018-06-10T02:35:32.358Z,74.61
2018-06-10T02:36:32.384Z,74.13
2018-06-10T02:37:32.153Z,74.03
2018-06-10T02:38:32.445Z,74.13
2018-06-10T02:39:32.527Z,74.51
2018-06-10T02:40:32.492Z,73.46
2018-06-10T02:41:32.506Z,74.71
2018-06-10T02:42:32.280Z,73.94
2018-06-10T02:43:32.571Z,73.74
2018-06-10T02:44:32.584Z,73.46
2018-06-10T02:45:32.606Z,74.32
2018-06-10T02:46:32.633Z,74.61
2018-06-10T02:47:32.656Z,74.22
2018-06-10T02:48:32.680Z,74.86
2018-06-10T02:49:32.451Z,74.32
2018-06-10T02:50:32.720Z,74.61
2018-06-10T02:51:32.751Z,73.65
2018-06-10T02:52:32.775Z,74.32
2018-06-10T02:53:32.798Z,74.22
2018-06-10T02:54:32.774Z,73.84
2018-06-10T02:55:32.845Z,74.71
2018-06-10T02:56:32.871Z,74.51
2018-06-10T02:57:32.898Z,74.8
2018-06-10T02:58:32.945Z,74.09
2018-06-10T02:59:32.691Z,74.38
2018-06-10T03:00:32.969Z,74.09
2018-06-10T03:01:32.998Z,73.84
2018-06-10T03:02:32.776Z,74.03
2018-06-10T03:03:32.797Z,73.84
2018-06-10T03:04:32.823Z,74.32
2018-06-10T03:05:32.850Z,74.03
2018-06-10T03:06:32.870Z,74.22
2018-06-10T03:07:32.893Z,74.41
2018-06-10T03:08:33.168Z,73.84
2018-06-10T03:09:32.992Z,74.67
2018-06-10T03:10:33.222Z,73.99
2018-06-10T03:11:32.992Z,74.09
2018-06-10T03:12:33.272Z,74.19
2018-06-10T03:13:33.041Z,74.67
2018-06-10T03:14:33.322Z,74.61
2018-06-10T03:15:33.371Z,75.09
2018-06-10T03:16:33.373Z,74.22
2018-06-10T03:17:33.139Z,74.51
2018-06-10T03:18:33.420Z,74.8
2018-06-10T03:19:33.442Z,74.61
2018-06-10T03:20:33.217Z,74.26
2018-06-10T03:21:33.494Z,74.45
2018-06-10T03:22:33.518Z,73.58
2018-06-10T03:23:33.291Z,74.16
2018-06-10T03:24:33.619Z,73.78
2018-06-10T03:25:33.595Z,74.74
2018-06-10T03:26:33.695Z,74.16
2018-06-10T03:27:33.641Z,73.97
2018-06-10T03:28:33.668Z,74.36
2018-06-10T03:29:33.696Z,74.16
2018-06-10T03:30:33.722Z,74.41
2018-06-10T03:31:33.493Z,74.22
2018-06-10T03:32:33.766Z,74.32
2018-06-10T03:33:33.793Z,74.41
2018-06-10T03:34:33.868Z,74.45
2018-06-10T03:35:33.844Z,73.84
2018-06-10T03:36:33.864Z,73.88
2018-06-10T03:37:33.900Z,74.65
2018-06-10T03:38:33.915Z,73.88
2018-06-10T03:39:33.941Z,74.26
2018-06-10T03:40:33.966Z,74.26
2018-06-10T03:41:33.986Z,73.78
2018-06-10T03:42:34.019Z,74.74
2018-06-10T03:43:34.039Z,74.22
2018-06-10T03:44:34.068Z,74.22
2018-06-10T03:45:34.090Z,74.16
2018-06-10T03:46:34.115Z,74.61
2018-06-10T03:47:34.139Z,74.07
2018-06-10T03:48:33.910Z,74.16
2018-06-10T03:49:34.241Z,75.42
2018-06-10T03:50:34.215Z,74.16
2018-06-10T03:51:34.245Z,74.65
2018-06-10T03:52:34.264Z,74.55
2018-06-10T03:53:34.284Z,74.36
2018-06-10T03:54:34.057Z,73.58
2018-06-10T03:55:34.337Z,74.55
2018-06-10T03:56:34.362Z,74.55
2018-06-10T03:57:34.396Z,74.41
2018-06-10T03:58:34.409Z,74.51
2018-06-10T03:59:34.434Z,74.32
2018-06-10T04:00:34.467Z,74.13
2018-06-10T04:01:34.488Z,74.71
2018-06-10T04:02:34.519Z,74.13
2018-06-10T04:03:34.536Z,74.13
2018-06-10T04:04:34.566Z,74.16
2018-06-10T04:05:34.333Z,74.51
2018-06-10T04:06:34.613Z,74.71
2018-06-10T04:07:34.644Z,74.93
2018-06-10T04:08:34.710Z,74.36
2018-06-10T04:09:34.688Z,74.22
2018-06-10T04:10:34.727Z,73.94
2018-06-10T04:11:34.493Z,74.61
2018-06-10T04:12:34.763Z,74.74
2018-06-10T04:13:34.789Z,74.8
2018-06-10T04:14:34.816Z,75.09
2018-06-10T04:15:34.842Z,74.22
2018-06-10T04:16:34.867Z,74.22
2018-06-10T04:17:34.888Z,74.32
2018-06-10T04:18:34.915Z,74.45
2018-06-10T04:19:34.938Z,73.78
2018-06-10T04:20:34.967Z,74.55
2018-06-10T04:21:34.993Z,74.65
2018-06-10T04:22:35.102Z,73.58
2018-06-10T04:23:35.038Z,74.49
2018-06-10T04:24:35.064Z,74.4
2018-06-10T04:25:35.089Z,74.01
2018-06-10T04:26:35.114Z,74.68
2018-06-10T04:27:35.143Z,74.4
2018-06-10T04:28:35.162Z,74.49
2018-06-10T04:29:34.935Z,74.68
2018-06-10T04:30:35.212Z,74.4
2018-06-10T04:31:35.236Z,74.01
2018-06-10T04:32:35.265Z,74.68
2018-06-10T04:33:35.288Z,74.49
2018-06-10T04:34:35.313Z,74.2
2018-06-10T04:35:35.337Z,74.3
2018-06-10T04:36:35.364Z,74.3
2018-06-10T04:37:35.135Z,74.4
2018-06-10T04:38:35.414Z,74.78
2018-06-10T04:39:35.438Z,74.68
2018-06-10T04:40:35.467Z,74.2
2018-06-10T04:41:35.491Z,74.01
2018-06-10T04:42:35.517Z,74.68
2018-06-10T04:43:35.544Z,74.68
2018-06-10T04:44:35.567Z,74.24
2018-06-10T04:45:35.590Z,74.49
2018-06-10T04:46:35.623Z,74.58
2018-06-10T04:47:35.389Z,74.49
2018-06-10T04:48:35.670Z,74.01
2018-06-10T04:49:35.697Z,74.78
2018-06-10T04:50:35.724Z,74.68
2018-06-10T04:51:35.748Z,74.78
2018-06-10T04:52:35.775Z,74.4
2018-06-10T04:53:35.798Z,74.58
2018-06-10T04:54:35.819Z,74.01
2018-06-10T04:55:35.849Z,74.68
2018-06-10T04:56:35.871Z,74.68
2018-06-10T04:57:35.896Z,74.78
2018-06-10T04:58:35.926Z,74.4
2018-06-10T04:59:35.951Z,74.97
2018-06-10T05:00:35.983Z,74.52
2018-06-10T05:01:35.998Z,75.01
2018-06-10T05:02:35.771Z,74.33
2018-06-10T05:03:36.049Z,75.1
2018-06-10T05:04:35.822Z,73.85
2018-06-10T05:05:36.103Z,74.62
2018-06-10T05:06:36.129Z,74.52
2018-06-10T05:07:36.152Z,74.82
2018-06-10T05:08:36.175Z,74.52
2018-06-10T05:09:36.202Z,74.72
2018-06-10T05:10:36.229Z,75.2
2018-06-10T05:11:36.256Z,74.33
2018-06-10T05:12:36.279Z,74.72
2018-06-10T05:13:36.320Z,74.47
2018-06-10T05:14:36.331Z,75.24
2018-06-10T05:15:36.356Z,74.05
2018-06-10T05:16:36.385Z,74.43
2018-06-10T05:17:36.410Z,74.52
2018-06-10T05:18:36.439Z,74.43
2018-06-10T05:19:36.594Z,74.24
2018-06-10T05:20:36.485Z,74.52
2018-06-10T05:21:36.514Z,74.57
2018-06-10T05:22:36.285Z,74.08
2018-06-10T05:23:36.565Z,74.57
2018-06-10T05:24:36.591Z,74.76
2018-06-10T05:25:36.614Z,74.05
2018-06-10T05:26:36.649Z,74.62
2018-06-10T05:27:36.664Z,74.66
2018-06-10T05:28:36.692Z,74.62
2018-06-10T05:29:36.717Z,74.52
2018-06-10T05:30:36.743Z,74.76
2018-06-10T05:31:36.773Z,74.18
2018-06-10T05:32:36.794Z,74.57
2018-06-10T05:33:36.819Z,74.47
2018-06-10T05:34:36.838Z,74.08
2018-06-10T05:35:36.872Z,75.05
2018-06-10T05:36:36.894Z,74.37
2018-06-10T05:37:36.919Z,74.43
2018-06-10T05:38:36.947Z,74.47
2018-06-10T05:39:36.970Z,74.05
2018-06-10T05:40:36.998Z,74.82
2018-06-10T05:41:37.026Z,74.43
2018-06-10T05:42:37.053Z,74.95
2018-06-10T05:43:37.071Z,74.27
2018-06-10T05:44:37.103Z,74.47
2018-06-10T05:45:37.126Z,74.76
2018-06-10T05:46:37.149Z,74.27
2018-06-10T05:47:37.178Z,73.95
2018-06-10T05:48:37.202Z,74.52
2018-06-10T05:49:36.976Z,74.72
2018-06-10T05:50:37.052Z,74.14
2018-06-10T05:51:37.278Z,74.33
2018-06-10T05:52:37.057Z,74.33
2018-06-10T05:53:37.331Z,74.43
2018-06-10T05:54:37.367Z,74.52
2018-06-10T05:55:37.388Z,74.72
2018-06-10T05:56:37.416Z,74.62
2018-06-10T05:57:37.438Z,74.47
2018-06-10T05:58:37.461Z,74.27
2018-06-10T05:59:37.487Z,74.51
2018-06-10T06:00:37.513Z,74.79
2018-06-10T06:01:37.545Z,74.21
2018-06-10T06:02:37.565Z,74.51
2018-06-10T06:03:37.340Z,73.83
2018-06-10T06:04:37.619Z,74.6
2018-06-10T06:05:37.695Z,74.27
2018-06-10T06:06:37.671Z,74.41
2018-06-10T06:07:37.445Z,74.41
2018-06-10T06:08:37.723Z,74.12
2018-06-10T06:09:37.752Z,74.41
2018-06-10T06:10:37.521Z,74.66
2018-06-10T06:11:37.809Z,74.27
2018-06-10T06:12:37.827Z,74.37
2018-06-10T06:13:37.858Z,74.37
2018-06-10T06:14:37.879Z,74.18
2018-06-10T06:15:37.906Z,74.47
2018-06-10T06:16:37.931Z,74.27
2018-06-10T06:17:37.954Z,74.31
2018-06-10T06:18:37.981Z,74.51
2018-06-10T06:19:38.005Z,74.02
2018-06-10T06:20:38.077Z,73.77
2018-06-10T06:21:38.055Z,74.31
2018-06-10T06:22:38.078Z,74.44
2018-06-10T06:23:38.111Z,73.58
2018-06-10T06:24:38.138Z,73.86
2018-06-10T06:25:38.161Z,73.67
2018-06-10T06:26:37.941Z,73.67
2018-06-10T06:27:37.955Z,74.06
2018-06-10T06:28:37.988Z,73.77
2018-06-10T06:29:38.269Z,73.67
2018-06-10T06:30:38.043Z,73.32
2018-06-10T06:31:38.319Z,73.9
2018-06-10T06:32:38.098Z,73.42
2018-06-10T06:33:38.377Z,74
2018-06-10T06:34:38.402Z,73.22
2018-06-10T06:35:38.476Z,73.55
2018-06-10T06:36:38.452Z,73.36
2018-06-10T06:37:38.476Z,72.97
2018-06-10T06:38:38.499Z,74.52
2018-06-10T06:39:38.530Z,73.59
2018-06-10T06:40:38.558Z,73.65
2018-06-10T06:41:38.587Z,73.36
2018-06-10T06:42:38.614Z,73.26
2018-06-10T06:43:38.650Z,74.19
2018-06-10T06:44:38.405Z,73.22
2018-06-10T06:45:38.692Z,73.42
2018-06-10T06:46:38.716Z,73.9
2018-06-10T06:47:38.739Z,73.32
2018-06-10T06:48:38.778Z,74
2018-06-10T06:49:38.539Z,73.8
2018-06-10T06:50:38.617Z,73.71
2018-06-10T06:51:38.849Z,73.9
2018-06-10T06:52:38.683Z,73.32
2018-06-10T06:53:38.898Z,73.9
2018-06-10T06:54:38.925Z,73.42
2018-06-10T06:55:38.959Z,73.22
2018-06-10T06:56:38.741Z,73.42
2018-06-10T06:57:39.016Z,73.84
2018-06-10T06:58:39.031Z,73.94
2018-06-10T06:59:38.808Z,73.55
2018-06-10T07:00:38.830Z,73.97
2018-06-10T07:01:38.860Z,73.68
2018-06-10T07:02:39.136Z,73.26
2018-06-10T07:03:39.167Z,73.36
2018-06-10T07:04:39.226Z,73.97
2018-06-10T07:05:39.270Z,73.78
2018-06-10T07:06:39.247Z,73.49
2018-06-10T07:07:39.278Z,73.53
2018-06-10T07:08:39.305Z,73.33
2018-06-10T07:09:39.325Z,73.24
2018-06-10T07:10:39.356Z,73.53
2018-06-10T07:11:39.379Z,73.14
2018-06-10T07:12:39.431Z,73.24
2018-06-10T07:13:39.436Z,73.14
2018-06-10T07:14:39.458Z,73.3
2018-06-10T07:15:39.487Z,73.88
2018-06-10T07:16:39.521Z,73.39
2018-06-10T07:17:39.540Z,73.3
2018-06-10T07:18:39.567Z,73.3
2018-06-10T07:19:39.600Z,73.78
2018-06-10T07:20:39.675Z,73.59
2018-06-10T07:21:39.652Z,73.3
2018-06-10T07:22:39.675Z,73.33
2018-06-10T07:23:39.809Z,73.3
2018-06-10T07:24:39.739Z,73.39
2018-06-10T07:25:39.806Z,73.1
2018-06-10T07:26:39.780Z,73.24
2018-06-10T07:27:39.808Z,73.33
2018-06-10T07:28:39.837Z,73.33
2018-06-10T07:29:39.864Z,73.43
2018-06-10T07:30:39.946Z,73.33
2018-06-10T07:31:39.922Z,73.33
2018-06-10T07:32:39.943Z,73.14
2018-06-10T07:33:39.975Z,73.43
2018-06-10T07:34:40.004Z,73.04
2018-06-10T07:35:40.027Z,73.14
2018-06-10T07:36:40.061Z,73.43
2018-06-10T07:37:40.085Z,73.53
2018-06-10T07:38:40.106Z,73.53
2018-06-10T07:39:40.134Z,73.33
2018-06-10T07:40:40.358Z,73.43
2018-06-10T07:41:40.187Z,73.14
2018-06-10T07:42:39.962Z,73.33
2018-06-10T07:43:40.244Z,73.14
2018-06-10T07:44:40.266Z,73.43
2018-06-10T07:45:40.344Z,73.43
2018-06-10T07:46:40.323Z,73.53
2018-06-10T07:47:40.355Z,73.75
2018-06-10T07:48:40.223Z,73.72
2018-06-10T07:49:40.151Z,72.98
2018-06-10T07:50:40.185Z,72.69
2018-06-10T07:51:40.457Z,73.02
2018-06-10T07:52:40.485Z,72.73
2018-06-10T07:53:40.260Z,72.24
2018-06-10T07:54:40.290Z,72.53
2018-06-10T07:55:40.577Z,73.02
2018-06-10T07:56:40.596Z,72.73
2018-06-10T07:57:40.369Z,72.63
2018-06-10T07:58:40.651Z,72.53
2018-06-10T07:59:40.423Z,72.73
2018-06-10T08:00:40.755Z,73.05
2018-06-10T08:01:40.733Z,72.67
2018-06-10T08:02:40.506Z,71.54
2018-06-10T08:03:40.785Z,71.83
2018-06-10T08:04:40.814Z,71.83
2018-06-10T08:05:40.849Z,71.83
2018-06-10T08:06:40.870Z,71.73
2018-06-10T08:07:40.899Z,72.41
2018-06-10T08:08:40.930Z,72.12
2018-06-10T08:09:40.702Z,72.22
2018-06-10T08:10:40.983Z,71.83
2018-06-10T08:11:41.013Z,71.48
2018-06-10T08:12:41.040Z,71.61
2018-06-10T08:13:40.814Z,71.36
2018-06-10T08:14:41.095Z,71.06
2018-06-10T08:15:41.222Z,71.1
2018-06-10T08:16:40.917Z,70.87
2018-06-10T08:17:41.177Z,70.61
2018-06-10T08:18:41.251Z,71.2
2018-06-10T08:19:41.232Z,70.61
2018-06-10T08:20:41.273Z,71
2018-06-10T08:21:41.293Z,71.39
2018-06-10T08:22:41.327Z,71.7
2018-06-10T08:23:41.352Z,71.96
2018-06-10T08:24:41.385Z,72.35
2018-06-10T08:25:41.406Z,71.7
2018-06-10T08:26:41.438Z,72
2018-06-10T08:27:41.483Z,71.55
2018-06-10T08:28:41.486Z,71.64
2018-06-10T08:29:41.523Z,71.84
2018-06-10T08:30:41.596Z,71.74
2018-06-10T08:31:41.321Z,71.78
2018-06-10T08:32:41.351Z,71.58
2018-06-10T08:33:41.632Z,71.39
2018-06-10T08:34:41.659Z,71.23
2018-06-10T08:35:41.703Z,70.16
2018-06-10T08:36:41.718Z,69.96
2018-06-10T08:37:41.496Z,69.38
2018-06-10T08:38:41.522Z,70.16
2018-06-10T08:39:41.550Z,69.96
2018-06-10T08:40:41.581Z,69.87
2018-06-10T08:41:41.862Z,70.55
2018-06-10T08:42:41.888Z,69.03
2018-06-10T08:43:41.668Z,68.57
2018-06-10T08:44:41.949Z,68.8
2018-06-10T08:45:42.029Z,67.63
2018-06-10T08:46:42.011Z,67.54
2018-06-10T08:47:42.048Z,68.67
2018-06-10T08:48:41.821Z,69.55
2018-06-10T08:49:41.850Z,69.45
2018-06-10T08:50:42.135Z,68.87
2018-06-10T08:51:42.156Z,68.38
2018-06-10T08:52:42.187Z,67.83
2018-06-10T08:53:42.217Z,68.51
2018-06-10T08:54:42.251Z,67.44
2018-06-10T08:55:42.022Z,67.28
2018-06-10T08:56:42.307Z,67.35
2018-06-10T08:57:42.336Z,67.73
2018-06-10T08:58:42.370Z,67.25
2018-06-10T08:59:42.394Z,66.79
2018-06-10T09:00:42.223Z,67.44
2018-06-10T09:01:42.200Z,67.73
2018-06-10T09:02:42.644Z,67.25
2018-06-10T09:03:42.255Z,67.05
2018-06-10T09:04:42.285Z,66.66
2018-06-10T09:05:42.571Z,64.94
2018-06-10T09:06:42.604Z,64.75
2018-06-10T09:07:42.629Z,63.19
2018-06-10T09:08:42.911Z,63.12
2018-06-10T09:09:42.686Z,63.68
2018-06-10T09:10:42.717Z,63.12
2018-06-10T09:11:42.754Z,64.55
2018-06-10T09:12:42.773Z,65.85
2018-06-10T09:13:42.806Z,63.81
2018-06-10T09:14:42.586Z,61.99
2018-06-10T09:15:42.914Z,62.63
2018-06-10T09:16:42.903Z,60.36
2018-06-10T09:17:42.924Z,60.46
2018-06-10T09:18:42.702Z,60.39
2018-06-10T09:19:42.982Z,61.34
2018-06-10T09:20:43.067Z,62.9
2018-06-10T09:21:43.062Z,62.12
2018-06-10T09:22:43.071Z,61.57
2018-06-10T09:23:43.097Z,59.98
2018-06-10T09:24:43.131Z,61.63
2018-06-10T09:25:43.164Z,61.63
2018-06-10T09:26:43.190Z,60.85
2018-06-10T09:27:42.973Z,60.46
2018-06-10T09:28:43.268Z,61.08
2018-06-10T09:29:43.286Z,60.42
2018-06-10T09:30:43.308Z,60.1
2018-06-10T09:31:43.336Z,60.69
2018-06-10T09:32:43.370Z,61.89
2018-06-10T09:33:43.396Z,59.35
2018-06-10T09:34:43.423Z,56.65
2018-06-10T09:35:43.609Z,56.85
2018-06-10T09:36:43.494Z,57.56
2018-06-10T09:37:43.260Z,55.41
2018-06-10T09:38:43.544Z,56.46
2018-06-10T09:39:43.325Z,56.46
2018-06-10T09:40:43.606Z,57.92
2018-06-10T09:41:43.638Z,57.24
2018-06-10T09:42:43.411Z,57.7
2018-06-10T09:43:43.690Z,59.16
2018-06-10T09:44:43.720Z,58.28
2018-06-10T09:45:43.749Z,59.84
2018-06-10T09:46:43.531Z,60.59
2018-06-10T09:47:43.813Z,60.39
2018-06-10T09:48:43.591Z,62.02
2018-06-10T09:49:43.875Z,63.06
2018-06-10T09:50:43.702Z,62.19
2018-06-10T09:51:43.931Z,60.17
2018-06-10T09:52:43.961Z,57.99
2018-06-10T09:53:43.992Z,54.99
2018-06-10T09:54:44.021Z,53.36
2018-06-10T09:55:44.484Z,53.27
2018-06-10T09:56:44.091Z,50
2018-06-10T09:57:44.118Z,50.32
2018-06-10T09:58:44.148Z,49.92
2018-06-10T09:59:44.178Z,49.73
2018-06-10T10:00:44.209Z,50.05
2018-06-10T10:01:43.990Z,50.42
2018-06-10T10:02:44.358Z,51.71
2018-06-10T10:03:44.304Z,51.49
2018-06-10T10:04:44.082Z,49.36
2018-06-10T10:05:44.416Z,49.33
2018-06-10T10:06:44.399Z,50.61
2018-06-10T10:07:44.174Z,49.71
2018-06-10T10:08:44.216Z,50.56
2018-06-10T10:09:44.490Z,50.95
2018-06-10T10:10:44.370Z,49.71
2018-06-10T10:11:44.303Z,47.48
2018-06-10T10:12:44.602Z,45.94
2018-06-10T10:13:44.640Z,45.5
2018-06-10T10:14:44.739Z,42.78
2018-06-10T10:15:44.421Z,42.52
2018-06-10T10:16:44.704Z,39.51
2018-06-10T10:17:44.736Z,39.33
2018-06-10T10:18:44.514Z,37.68
2018-06-10T10:19:44.548Z,36.62
2018-06-10T10:20:44.884Z,35.47
2018-06-10T10:21:44.866Z,35.85
2018-06-10T10:22:44.898Z,36.82
2018-06-10T10:23:44.932Z,37.09
2018-06-10T10:24:44.966Z,38.35
2018-06-10T10:25:44.999Z,39.19
2018-06-10T10:26:45.036Z,39.66
2018-06-10T10:27:45.070Z,39.66
2018-06-10T10:28:44.841Z,40.94
2018-06-10T10:29:45.129Z,41.58
2018-06-10T10:30:45.159Z,40.5
2018-06-10T10:31:45.196Z,39.37
2018-06-10T10:32:45.226Z,40.53
2018-06-10T10:33:45.005Z,40.64
2018-06-10T10:34:45.282Z,39.61
2018-06-10T10:35:45.373Z,36.91
2018-06-10T10:36:45.114Z,35.66
2018-06-10T10:37:45.389Z,34.11
2018-06-10T10:38:45.424Z,33.62
2018-06-10T10:39:45.460Z,34.67
2018-06-10T10:40:45.237Z,34.56
2018-06-10T10:41:45.265Z,33.98
2018-06-10T10:42:45.557Z,33.12
2018-06-10T10:43:45.582Z,32.33
2018-06-10T10:44:45.612Z,31.63
2018-06-10T10:45:45.651Z,32.51
2018-06-10T10:46:45.681Z,32.82
2018-06-10T10:47:45.713Z,33.12
2018-06-10T10:48:45.745Z,33.22
2018-06-10T10:49:45.795Z,31.95
2018-06-10T10:50:45.865Z,31.6
2018-06-10T10:51:45.847Z,32
2018-06-10T10:52:45.647Z,31.8
2018-06-10T10:53:45.930Z,32.97
2018-06-10T10:54:45.703Z,32.38
2018-06-10T10:55:45.997Z,32.97
2018-06-10T10:56:46.023Z,32.17
2018-06-10T10:57:45.803Z,32.76
2018-06-10T10:58:46.090Z,32.95
2018-06-10T10:59:46.123Z,33.13
2018-06-10T11:00:46.154Z,33.51
2018-06-10T11:01:46.196Z,33.12
2018-06-10T11:02:45.974Z,32.93
2018-06-10T11:03:46.254Z,33.51
2018-06-10T11:04:46.286Z,31.77
2018-06-10T11:05:46.467Z,30.91
2018-06-10T11:06:46.355Z,30.07
2018-06-10T11:07:46.383Z,28.82
2018-06-10T11:08:46.422Z,27.87
2018-06-10T11:09:46.457Z,28.37
2018-06-10T11:10:46.493Z,27.79
2018-06-10T11:11:46.527Z,27.77
2018-06-10T11:12:46.556Z,27.66
2018-06-10T11:13:46.592Z,27.25
2018-06-10T11:14:46.696Z,25.98
2018-06-10T11:15:46.664Z,25.1
2018-06-10T11:16:46.696Z,26.2
2018-06-10T11:17:46.481Z,27.22
2018-06-10T11:18:46.776Z,28.27
2018-06-10T11:19:46.539Z,29.13
2018-06-10T11:20:46.876Z,30.1
2018-06-10T11:21:46.609Z,30.68
2018-06-10T11:22:46.897Z,31.36
2018-06-10T11:23:46.676Z,30.58
2018-06-10T11:24:46.963Z,30.02
2018-06-10T11:25:46.996Z,29.83
2018-06-10T11:26:47.029Z,29.06
2018-06-10T11:27:47.070Z,27.4
2018-06-10T11:28:47.106Z,27.92
2018-06-10T11:29:47.140Z,28.14
2018-06-10T11:30:46.918Z,26.17
2018-06-10T11:31:47.208Z,27.94
2018-06-10T11:32:46.987Z,27.61
2018-06-10T11:33:47.271Z,27.51
2018-06-10T11:34:47.307Z,27.69
2018-06-10T11:35:47.392Z,27.79
2018-06-10T11:36:47.376Z,28.2
2018-06-10T11:37:47.155Z,31
2018-06-10T11:38:47.186Z,30.49
2018-06-10T11:39:47.222Z,31.28
2018-06-10T11:40:47.509Z,31.87
2018-06-10T11:41:47.542Z,39.25
2018-06-10T11:42:47.573Z,46.01
2018-06-10T11:43:47.357Z,43.61
2018-06-10T11:44:47.645Z,51.84
2018-06-10T11:45:47.676Z,56.23
2018-06-10T11:46:47.706Z,50.61
2018-06-10T11:47:47.757Z,49.92
2018-06-10T11:48:47.778Z,47.96
2018-06-10T11:49:47.807Z,50.78
2018-06-10T11:50:47.890Z,51
2018-06-10T11:51:47.875Z,46.69
2018-06-10T11:52:47.912Z,45.19
2018-06-10T11:53:47.936Z,42.76
2018-06-10T11:54:47.975Z,43.82
2018-06-10T11:55:48.003Z,43.05
2018-06-10T11:56:48.036Z,41.31
2018-06-10T11:57:47.821Z,41.33
2018-06-10T11:58:48.104Z,37.6
2018-06-10T11:59:48.135Z,36.74
2018-06-10T12:00:48.164Z,34.99
2018-06-10T12:01:48.201Z,34.03
2018-06-10T12:02:47.973Z,32.2
2018-06-10T12:03:48.261Z,33.95
2018-06-10T12:04:48.289Z,34.51
2018-06-10T12:05:48.323Z,34.61
2018-06-10T12:06:48.357Z,33.62
2018-06-10T12:07:48.143Z,33.03
2018-06-10T12:08:48.178Z,33.7
2018-06-10T12:09:48.211Z,35.95
2018-06-10T12:10:48.560Z,36.05
2018-06-10T12:11:48.556Z,35.36
2018-06-10T12:12:48.568Z,35.36
2018-06-10T12:13:48.706Z,35.66
2018-06-10T12:14:48.376Z,34.97
2018-06-10T12:15:48.666Z,34.75
2018-06-10T12:16:48.693Z,36.3
2018-06-10T12:17:48.725Z,36.99
2018-06-10T12:18:48.764Z,37.78
2018-06-10T12:19:48.793Z,38.17
2018-06-10T12:20:48.875Z,38.85
2018-06-10T12:21:48.603Z,39.56
2018-06-10T12:22:49.136Z,38.39
2018-06-10T12:23:48.667Z,38.01
2018-06-10T12:24:48.953Z,36.55
2018-06-10T12:25:48.987Z,35.69
2018-06-10T12:26:49.021Z,33.94
2018-06-10T12:27:49.054Z,32.1
2018-06-10T12:28:49.086Z,30.45
2018-06-10T12:29:49.118Z,30.27
2018-06-10T12:30:49.251Z,29.58
2018-06-10T12:31:49.190Z,30.16
2018-06-10T12:32:48.965Z,31.42
2018-06-10T12:33:49.261Z,32.98
2018-06-10T12:34:49.286Z,34.33
2018-06-10T12:35:49.112Z,36.13
2018-06-10T12:36:49.358Z,37.74
2018-06-10T12:37:49.128Z,38.53
2018-06-10T12:38:49.414Z,39.01
2018-06-10T12:39:49.195Z,39.31
2018-06-10T12:40:49.227Z,40.17
2018-06-10T12:41:49.514Z,40.76
2018-06-10T12:42:49.546Z,40.95
2018-06-10T12:43:49.579Z,41.72
2018-06-10T12:44:49.608Z,41.62
2018-06-10T12:45:49.389Z,42.19
2018-06-10T12:46:49.674Z,42.9
2018-06-10T12:47:49.706Z,42.48
2018-06-10T12:48:49.741Z,42.6
2018-06-10T12:49:49.770Z,42.9
2018-06-10T12:50:49.852Z,43.95
2018-06-10T12:51:49.582Z,42.68
2018-06-10T12:52:49.892Z,43.46
2018-06-10T12:53:49.896Z,43.66
2018-06-10T12:54:49.937Z,44.71
2018-06-10T12:55:49.960Z,44.23