createdAt,value
2017-09-17T00:01:21.353Z,9.70
2017-09-17T00:03:48.813Z,9.60
2017-09-17T00:06:16.259Z,9.60
2017-09-17T00:08:43.688Z,9.50
2017-09-17T00:11:11.118Z,9.40
2017-09-17T00:13:39.312Z,9.30
2017-09-17T00:16:06.934Z,9.30
2017-09-17T00:18:34.473Z,9.40
2017-09-17T00:21:01.921Z,9.40
2017-09-17T00:23:29.333Z,9.40
2017-09-17T00:25:56.849Z,9.50
2017-09-17T00:28:24.315Z,9.40
2017-09-17T00:30:51.762Z,9.40
2017-09-17T00:33:19.227Z,9.50
2017-09-17T00:35:46.646Z,9.60
2017-09-17T00:38:14.128Z,9.60
2017-09-17T00:40:41.550Z,9.60
2017-09-17T00:43:09.029Z,9.60
2017-09-17T00:45:36.449Z,9.60
2017-09-17T00:48:03.892Z,9.60
2017-09-17T00:50:31.320Z,9.60
2017-09-17T00:52:58.764Z,9.60
2017-09-17T00:55:26.188Z,9.60
2017-09-17T00:57:53.617Z,9.70
2017-09-17T01:00:21.805Z,9.70
2017-09-17T01:02:49.248Z,9.70
2017-09-17T01:05:16.675Z,9.60
2017-09-17T01:07:44.120Z,9.60
2017-09-17T01:10:11.541Z,9.60
2017-09-17T01:12:39.038Z,9.70
2017-09-17T01:15:06.586Z,9.70
2017-09-17T01:17:34.029Z,9.70
2017-09-17T01:20:01.467Z,9.70
2017-09-17T01:22:28.957Z,9.80
2017-09-17T01:24:56.418Z,9.80
2017-09-17T01:27:23.839Z,9.80
2017-09-17T01:29:51.265Z,9.80
2017-09-17T01:32:18.684Z,9.80
2017-09-17T01:34:46.139Z,9.80
2017-09-17T01:37:13.712Z,9.80
2017-09-17T01:39:41.328Z,9.90
2017-09-17T01:42:08.913Z,10.00
2017-09-17T01:44:36.542Z,10.00
2017-09-17T01:47:04.085Z,10.00
2017-09-17T01:49:31.525Z,10.00
2017-09-17T01:51:58.944Z,10.00
2017-09-17T01:54:26.485Z,10.00
2017-09-17T01:56:53.973Z,10.00
2017-09-17T01:59:21.413Z,10.10
2017-09-17T02:01:48.833Z,10.10
2017-09-17T02:04:16.343Z,10.10
2017-09-17T02:06:44.106Z,10.10
2017-09-17T02:09:11.712Z,10.10
2017-09-17T02:11:39.310Z,10.10
2017-09-17T02:14:06.734Z,10.10
2017-09-17T02:16:34.160Z,10.10
2017-09-17T02:19:01.617Z,10.10
2017-09-17T02:21:29.049Z,10.10
2017-09-17T02:23:56.502Z,10.20
2017-09-17T02:26:24.042Z,10.20
2017-09-17T02:28:51.801Z,10.20
2017-09-17T02:31:19.564Z,10.20
2017-09-17T02:33:47.059Z,10.20
2017-09-17T02:36:14.784Z,10.20
2017-09-17T02:38:42.267Z,10.20
2017-09-17T02:41:09.697Z,10.20
2017-09-17T02:43:37.125Z,10.30
2017-09-17T02:46:04.617Z,10.30
2017-09-17T02:48:32.264Z,10.30
2017-09-17T02:50:59.776Z,10.30
2017-09-17T02:53:27.204Z,10.20
2017-09-17T02:55:54.629Z,10.30
2017-09-17T02:58:22.209Z,10.20
2017-09-17T03:00:49.653Z,10.20
2017-09-17T03:03:17.080Z,10.20
2017-09-17T03:05:44.565Z,10.20
2017-09-17T03:08:11.997Z,10.20
2017-09-17T03:10:39.416Z,10.20
2017-09-17T03:13:06.845Z,10.20
2017-09-17T03:15:34.395Z,10.20
2017-09-17T03:18:01.821Z,10.10
2017-09-17T03:20:29.299Z,10.10
2017-09-17T03:22:56.768Z,10.10
2017-09-17T03:25:24.210Z,10.00
2017-09-17T03:27:51.627Z,10.00
2017-09-17T03:30:19.060Z,10.00
2017-09-17T03:32:46.515Z,9.90
2017-09-17T03:35:13.955Z,9.80
2017-09-17T03:37:41.405Z,9.80
2017-09-17T03:40:08.856Z,9.70
2017-09-17T03:42:36.404Z,9.70
2017-09-17T03:45:03.826Z,9.70
2017-09-17T03:47:31.256Z,9.60
2017-09-17T03:49:58.784Z,9.60
2017-09-17T03:52:26.232Z,9.60
2017-09-17T03:54:53.687Z,9.60
2017-09-17T03:57:21.116Z,9.50
2017-09-17T03:59:48.537Z,9.50
2017-09-17T04:02:15.968Z,9.50
2017-09-17T04:04:43.533Z,9.50
2017-09-17T04:07:10.949Z,9.50
2017-09-17T04:09:38.381Z,9.40
2017-09-17T04:12:05.809Z,9.40
2017-09-17T04:14:33.345Z,9.30
2017-09-17T04:17:01.106Z,9.20
2017-09-17T04:19:28.536Z,9.30
2017-09-17T04:21:55.960Z,9.30
2017-09-17T04:24:23.409Z,9.20
2017-09-17T04:26:50.838Z,9.20
2017-09-17T04:29:18.319Z,9.20
2017-09-17T04:31:45.736Z,9.30
2017-09-17T04:34:13.169Z,9.30
2017-09-17T04:36:40.765Z,9.30
2017-09-17T04:39:08.220Z,9.30
2017-09-17T04:41:35.665Z,9.20
2017-09-17T04:44:03.223Z,9.20
2017-09-17T04:46:30.753Z,9.10
2017-09-17T04:48:58.353Z,9.10
2017-09-17T04:51:25.801Z,9.10
2017-09-17T04:53:53.220Z,9.00
2017-09-17T04:56:20.658Z,9.00
2017-09-17T04:58:48.170Z,8.90
2017-09-17T05:01:15.626Z,8.90
2017-09-17T05:03:43.061Z,8.90
2017-09-17T05:06:10.493Z,8.80
2017-09-17T05:08:37.920Z,8.80
2017-09-17T05:11:05.365Z,8.80
2017-09-17T05:13:32.805Z,8.80
2017-09-17T05:16:00.310Z,8.80
2017-09-17T05:18:27.744Z,8.80
2017-09-17T05:20:55.439Z,8.80
2017-09-17T05:23:23.669Z,8.70
2017-09-17T05:25:51.112Z,8.70
2017-09-17T05:28:18.558Z,8.70
2017-09-17T05:30:46.039Z,8.80
2017-09-17T05:33:13.505Z,8.80
2017-09-17T05:35:41.256Z,8.80
2017-09-17T05:38:08.800Z,8.80
2017-09-17T05:40:36.224Z,8.90
2017-09-17T05:43:03.922Z,8.90
2017-09-17T05:45:31.337Z,9.00
2017-09-17T05:47:58.765Z,9.00
2017-09-17T05:50:26.285Z,9.00
2017-09-17T05:52:53.712Z,9.00
2017-09-17T05:55:21.198Z,9.10
2017-09-17T05:57:48.637Z,9.10
2017-09-17T06:00:16.080Z,9.20
2017-09-17T06:02:43.572Z,9.20
2017-09-17T06:05:11.041Z,9.20
2017-09-17T06:07:38.498Z,9.20
2017-09-17T06:10:06.256Z,9.20
2017-09-17T06:12:34.011Z,9.30
2017-09-17T06:15:01.645Z,9.30
2017-09-17T06:17:29.156Z,9.40
2017-09-17T06:19:56.600Z,9.40
2017-09-17T06:22:24.035Z,9.40
2017-09-17T06:24:51.597Z,9.40
2017-09-17T06:27:19.060Z,9.40
2017-09-17T06:29:46.508Z,9.40
2017-09-17T06:32:13.966Z,9.40
2017-09-17T06:34:41.412Z,9.40
2017-09-17T06:37:08.877Z,9.40
2017-09-17T06:39:36.304Z,9.40
2017-09-17T06:42:03.945Z,9.40
2017-09-17T06:44:32.163Z,9.40
2017-09-17T06:46:59.573Z,9.40
2017-09-17T06:49:27.019Z,9.50
2017-09-17T06:51:54.540Z,9.50
2017-09-17T06:54:21.998Z,9.60
2017-09-17T06:56:49.467Z,9.60
2017-09-17T06:59:16.883Z,9.70
2017-09-17T07:01:44.341Z,9.80
2017-09-17T07:04:11.777Z,9.90
2017-09-17T07:06:39.197Z,9.90
2017-09-17T07:09:06.645Z,9.90
2017-09-17T07:11:34.091Z,9.90
2017-09-17T07:14:01.525Z,10.00
2017-09-17T07:16:29.107Z,10.10
2017-09-17T07:18:56.553Z,10.10
2017-09-17T07:21:23.994Z,10.20
2017-09-17T07:23:51.412Z,10.10
2017-09-17T07:26:18.881Z,10.10
2017-09-17T07:28:46.399Z,10.20
2017-09-17T07:31:14.145Z,10.20
2017-09-17T07:33:41.577Z,10.30
2017-09-17T07:36:09.061Z,10.30
2017-09-17T07:38:36.489Z,10.40
2017-09-17T07:41:03.932Z,10.40
2017-09-17T07:43:31.358Z,10.40
2017-09-17T07:45:58.845Z,10.40
2017-09-17T07:48:26.268Z,10.40
2017-09-17T07:50:53.841Z,10.40
2017-09-17T07:53:21.443Z,10.40
2017-09-17T07:55:48.996Z,10.40
2017-09-17T07:58:16.470Z,10.40
2017-09-17T08:00:43.905Z,10.30
2017-09-17T08:03:11.358Z,10.40
2017-09-17T08:05:38.818Z,10.60
2017-09-17T08:08:06.249Z,10.70
2017-09-17T08:10:33.729Z,10.70
2017-09-17T08:13:01.840Z,10.90
2017-09-17T08:15:29.289Z,10.90
2017-09-17T08:17:56.773Z,11.00
2017-09-17T08:20:24.513Z,11.10
2017-09-17T08:22:51.992Z,11.10
2017-09-17T08:25:19.627Z,11.00
2017-09-17T08:27:47.137Z,11.00
2017-09-17T08:30:14.577Z,11.00
2017-09-17T08:32:42.014Z,11.10
2017-09-17T08:35:09.560Z,11.00
2017-09-17T08:37:37.013Z,11.10
2017-09-17T08:40:04.462Z,11.20
2017-09-17T08:42:32.225Z,11.30
2017-09-17T08:44:59.673Z,11.40
2017-09-17T08:47:27.159Z,11.40
2017-09-17T08:49:54.600Z,11.50
2017-09-17T08:52:22.047Z,11.60
2017-09-17T08:54:49.481Z,11.60
2017-09-17T08:57:16.932Z,11.60
2017-09-17T08:59:44.387Z,11.60
2017-09-17T09:02:11.821Z,11.60
2017-09-17T09:04:43.316Z,11.60
2017-09-17T09:07:11.152Z,11.70
2017-09-17T09:09:38.786Z,11.90
2017-09-17T09:12:06.217Z,12.10
2017-09-17T09:14:33.708Z,12.30
2017-09-17T09:17:01.137Z,12.40
2017-09-17T09:19:28.634Z,12.50
2017-09-17T09:21:56.048Z,12.60
2017-09-17T09:24:23.512Z,12.80
2017-09-17T09:26:50.942Z,13.10
2017-09-17T09:29:18.415Z,13.40
2017-09-17T09:31:45.964Z,13.30
2017-09-17T09:34:13.403Z,13.30
2017-09-17T09:36:40.836Z,13.20
2017-09-17T09:39:08.279Z,13.30
2017-09-17T09:41:35.798Z,13.30
2017-09-17T09:44:03.546Z,13.40
2017-09-17T09:46:30.992Z,13.30
2017-09-17T09:48:58.424Z,13.40
2017-09-17T09:51:25.863Z,13.40
2017-09-17T09:53:53.288Z,13.40
2017-09-17T09:56:20.836Z,13.50
2017-09-17T09:58:48.465Z,13.60
2017-09-17T10:01:15.949Z,13.70
2017-09-17T10:03:43.451Z,13.80
2017-09-17T10:06:10.880Z,13.70
2017-09-17T10:08:38.453Z,13.70
2017-09-17T10:11:05.867Z,13.90
2017-09-17T10:13:33.327Z,14.10
2017-09-17T10:16:00.733Z,14.30
2017-09-17T10:18:28.185Z,14.50
2017-09-17T10:20:55.626Z,14.70
2017-09-17T10:23:23.049Z,14.80
2017-09-17T10:25:50.517Z,14.90
2017-09-17T10:28:17.976Z,14.80
2017-09-17T10:30:45.425Z,14.90
2017-09-17T10:33:12.903Z,15.10
2017-09-17T10:35:40.337Z,15.40
2017-09-17T10:38:07.896Z,15.80
2017-09-17T10:40:35.377Z,16.10
2017-09-17T10:43:03.101Z,16.40
2017-09-17T10:45:30.535Z,16.70
2017-09-17T10:47:58.030Z,17.00
2017-09-17T10:50:25.470Z,17.30
2017-09-17T10:52:52.909Z,17.30
2017-09-17T10:55:20.401Z,17.50
2017-09-17T10:57:48.042Z,17.70
2017-09-17T11:00:15.545Z,18.00
2017-09-17T11:02:42.998Z,18.10
2017-09-17T11:05:10.533Z,18.10
2017-09-17T11:07:37.981Z,18.10
2017-09-17T11:10:05.413Z,18.40
2017-09-17T11:12:32.850Z,18.70
2017-09-17T11:15:00.265Z,18.90
2017-09-17T11:17:27.721Z,18.90
2017-09-17T11:19:55.140Z,19.10
2017-09-17T11:22:22.572Z,19.60
2017-09-17T11:24:50.755Z,19.90
2017-09-17T11:27:18.201Z,19.90
2017-09-17T11:29:45.619Z,20.40
2017-09-17T11:32:13.066Z,20.60
2017-09-17T11:34:40.488Z,20.30
2017-09-17T11:37:07.939Z,20.10
2017-09-17T11:39:36.158Z,20.30
2017-09-17T11:42:03.606Z,20.30
2017-09-17T11:44:31.020Z,20.00
2017-09-17T11:46:58.472Z,19.50
2017-09-17T11:49:25.969Z,19.10
2017-09-17T11:51:53.413Z,18.90
2017-09-17T11:54:20.889Z,18.70
2017-09-17T11:56:48.317Z,18.30
2017-09-17T11:59:16.725Z,17.90
2017-09-17T12:01:44.244Z,17.90
2017-09-17T12:04:11.848Z,17.70
2017-09-17T12:06:39.266Z,17.70
2017-09-17T12:09:06.870Z,17.50
2017-09-17T12:11:34.685Z,17.50
2017-09-17T12:14:02.093Z,17.50
2017-09-17T12:16:30.450Z,17.20
2017-09-17T12:18:57.905Z,17.30
2017-09-17T12:21:25.329Z,17.30
2017-09-17T12:23:52.781Z,17.20
2017-09-17T12:26:20.229Z,17.10
2017-09-17T12:28:47.657Z,17.00
2017-09-17T12:31:15.095Z,16.70
2017-09-17T12:33:43.058Z,16.30
2017-09-17T12:36:10.478Z,16.20
2017-09-17T12:38:37.920Z,16.00
2017-09-17T12:41:05.529Z,16.00
2017-09-17T12:43:33.010Z,16.00
2017-09-17T12:46:00.533Z,16.00
2017-09-17T12:48:28.004Z,15.90
2017-09-17T12:50:55.486Z,15.90
2017-09-17T12:53:22.898Z,16.00
2017-09-17T12:55:50.355Z,15.90
2017-09-17T12:58:17.801Z,15.80
2017-09-17T13:00:45.268Z,15.80
2017-09-17T13:03:12.692Z,15.70
2017-09-17T13:05:40.558Z,15.70
2017-09-17T13:08:08.177Z,15.80
2017-09-17T13:10:35.717Z,16.00
2017-09-17T13:13:03.162Z,16.00
2017-09-17T13:15:30.857Z,15.90
2017-09-17T13:17:58.387Z,15.80
2017-09-17T13:20:25.815Z,15.60
2017-09-17T13:22:53.238Z,15.50
2017-09-17T13:25:20.664Z,15.50
2017-09-17T13:27:48.084Z,15.60
2017-09-17T13:30:15.693Z,15.70
2017-09-17T13:32:43.977Z,15.70
2017-09-17T13:35:11.428Z,15.80
2017-09-17T13:37:38.861Z,15.90
2017-09-17T13:40:06.316Z,16.20
2017-09-17T13:42:33.794Z,16.60
2017-09-17T13:45:00.772Z,17.10
2017-09-17T13:47:28.204Z,17.70
2017-09-17T13:49:55.801Z,18.10
2017-09-17T13:52:23.320Z,18.50
2017-09-17T13:54:50.757Z,18.80
2017-09-17T13:57:17.754Z,18.80
2017-09-17T14:02:49.536Z,18.50
2017-09-17T14:05:34.380Z,18.20
2017-09-17T14:08:16.237Z,18.30
2017-09-17T14:10:45.915Z,18.70
2017-09-17T14:13:12.894Z,19.30
2017-09-17T14:15:39.894Z,19.80
2017-09-17T14:18:06.881Z,20.20
2017-09-17T14:20:33.856Z,20.50
2017-09-17T14:23:00.848Z,20.40
2017-09-17T14:25:28.145Z,20.30
2017-09-17T14:27:55.124Z,20.00
2017-09-17T14:30:22.129Z,19.60
2017-09-17T14:32:49.132Z,19.40
2017-09-17T14:35:16.105Z,19.20
2017-09-17T14:37:43.152Z,19.00
2017-09-17T14:40:10.241Z,18.90
2017-09-17T14:42:37.229Z,18.70
2017-09-17T14:45:04.426Z,18.60
2017-09-17T14:47:31.853Z,18.50
2017-09-17T14:49:59.445Z,18.30
2017-09-17T14:52:27.183Z,18.20
2017-09-17T14:54:54.621Z,18.00
2017-09-17T14:57:22.079Z,17.90
2017-09-17T14:59:49.534Z,17.80
2017-09-17T15:02:16.948Z,17.80
2017-09-17T15:04:44.447Z,17.80
2017-09-17T15:07:11.904Z,18.10
2017-09-17T15:09:39.353Z,18.60
2017-09-17T15:12:06.857Z,18.90
2017-09-17T15:14:34.573Z,19.30
2017-09-17T15:17:01.997Z,19.70
2017-09-17T15:19:29.457Z,20.00
2017-09-17T15:21:57.064Z,20.10
2017-09-17T15:24:24.580Z,20.30
2017-09-17T15:26:52.050Z,20.20
2017-09-17T15:29:19.560Z,19.90
2017-09-17T15:31:47.009Z,19.70
2017-09-17T15:34:14.424Z,19.40
2017-09-17T15:36:41.922Z,19.10
2017-09-17T15:39:09.440Z,19.00
2017-09-17T15:41:36.873Z,19.00
2017-09-17T15:44:04.303Z,18.90
2017-09-17T15:46:31.749Z,18.80
2017-09-17T15:48:59.970Z,18.40
2017-09-17T15:51:27.385Z,18.30
2017-09-17T15:53:54.821Z,18.30
2017-09-17T15:56:23.784Z,18.00
2017-09-17T15:58:51.210Z,18.00
2017-09-17T16:01:18.645Z,18.00
2017-09-17T16:03:46.101Z,18.00
2017-09-17T16:06:13.661Z,17.90
2017-09-17T16:08:41.073Z,17.80
2017-09-17T16:11:08.510Z,17.80
2017-09-17T16:13:35.990Z,17.70
2017-09-17T16:16:03.466Z,17.70
2017-09-17T16:18:30.896Z,17.60
2017-09-17T16:20:58.328Z,17.50
2017-09-17T16:23:25.812Z,17.50
2017-09-17T16:25:53.264Z,17.40
2017-09-17T16:28:20.701Z,17.40
2017-09-17T16:30:48.134Z,17.50
2017-09-17T16:33:15.561Z,17.50
2017-09-17T16:35:43.782Z,17.40
2017-09-17T16:38:11.469Z,17.40
2017-09-17T16:40:38.930Z,17.40
2017-09-17T16:43:06.397Z,17.30
2017-09-17T16:45:33.839Z,17.30
2017-09-17T16:48:01.284Z,17.30
2017-09-17T16:50:28.763Z,17.20
2017-09-17T16:52:56.227Z,17.10
2017-09-17T16:55:23.669Z,16.90
2017-09-17T16:57:51.102Z,16.90
2017-09-17T17:00:18.584Z,16.90
2017-09-17T17:02:46.029Z,17.00
2017-09-17T17:05:13.456Z,17.00
2017-09-17T17:07:40.890Z,17.00
2017-09-17T17:10:08.308Z,17.00
2017-09-17T17:12:35.773Z,16.90
2017-09-17T17:15:03.203Z,16.80
2017-09-17T17:17:30.643Z,16.80
2017-09-17T17:19:58.098Z,16.60
2017-09-17T17:22:25.521Z,16.60
2017-09-17T17:24:53.756Z,16.40
2017-09-17T17:27:21.208Z,16.40
2017-09-17T17:29:48.666Z,16.40
2017-09-17T17:32:16.085Z,16.30
2017-09-17T17:34:44.498Z,16.20
2017-09-17T17:37:11.958Z,16.20
2017-09-17T17:39:39.408Z,16.10
2017-09-17T17:42:08.031Z,16.10
2017-09-17T17:44:35.485Z,16.00
2017-09-17T17:47:03.921Z,15.60
2017-09-17T17:49:31.379Z,15.60
2017-09-17T17:51:58.808Z,15.60
2017-09-17T17:54:26.263Z,15.40
2017-09-17T17:56:53.707Z,15.10
2017-09-17T17:59:21.141Z,15.00
2017-09-17T18:01:48.575Z,14.80
2017-09-17T18:04:16.021Z,14.70
2017-09-17T18:06:43.481Z,14.60
2017-09-17T18:09:10.967Z,14.40
2017-09-17T18:11:38.502Z,14.30
2017-09-17T18:14:06.121Z,14.00
2017-09-17T18:16:33.621Z,14.00
2017-09-17T18:19:01.160Z,14.10
2017-09-17T18:21:28.622Z,14.00
2017-09-17T18:23:56.149Z,14.00
2017-09-17T18:26:23.837Z,13.90
2017-09-17T18:28:51.277Z,13.90
2017-09-17T18:31:18.758Z,13.90
2017-09-17T18:33:46.180Z,13.70
2017-09-17T18:36:13.605Z,13.70
2017-09-17T18:38:41.036Z,13.70
2017-09-17T18:41:08.581Z,13.70
2017-09-17T18:43:36.040Z,13.80
2017-09-17T18:46:03.488Z,13.80
2017-09-17T18:48:31.251Z,13.90
2017-09-17T18:51:04.597Z,13.90
2017-09-17T18:53:32.313Z,13.90
2017-09-17T18:55:59.765Z,13.90
2017-09-17T18:58:27.458Z,13.90
2017-09-17T19:00:54.989Z,14.00
2017-09-17T19:03:22.651Z,14.00
2017-09-17T19:05:51.389Z,13.90
2017-09-17T19:08:18.837Z,13.90
2017-09-17T19:10:46.362Z,13.90
2017-09-17T19:13:13.791Z,14.00
2017-09-17T19:15:41.230Z,14.00
2017-09-17T19:18:08.681Z,14.00
2017-09-17T19:20:36.118Z,13.90
2017-09-17T19:23:03.549Z,13.80
2017-09-17T19:25:32.004Z,13.90
2017-09-17T19:27:59.777Z,13.90
2017-09-17T19:30:27.231Z,13.90
2017-09-17T19:32:54.697Z,13.90
2017-09-17T19:35:22.145Z,14.00
2017-09-17T19:37:49.573Z,13.90
2017-09-17T19:40:17.008Z,13.90
2017-09-17T19:42:44.480Z,13.90
2017-09-17T19:45:11.915Z,13.90
2017-09-17T19:47:39.445Z,13.90
2017-09-17T19:50:07.076Z,13.90
2017-09-17T19:52:34.519Z,13.90
2017-09-17T19:55:02.035Z,13.80
2017-09-17T19:57:29.542Z,13.80
2017-09-17T19:59:57.289Z,13.80
2017-09-17T20:02:24.755Z,13.70
2017-09-17T20:04:52.177Z,13.70
2017-09-17T20:07:19.787Z,13.70
2017-09-17T20:09:47.357Z,13.70
2017-09-17T20:12:15.124Z,13.70
2017-09-17T20:14:42.581Z,13.70
2017-09-17T20:17:10.020Z,13.70
2017-09-17T20:19:37.589Z,13.70
2017-09-17T20:22:05.041Z,13.70
2017-09-17T20:24:32.485Z,13.60
2017-09-17T20:26:59.930Z,13.60
2017-09-17T20:29:27.356Z,13.60
2017-09-17T20:31:54.789Z,13.60
2017-09-17T20:34:22.229Z,13.60
2017-09-17T20:36:49.665Z,13.60
2017-09-17T20:39:17.229Z,13.60
2017-09-17T20:41:44.666Z,13.60
2017-09-17T20:44:12.150Z,13.50
2017-09-17T20:46:39.781Z,13.50
2017-09-17T20:49:07.361Z,13.50
2017-09-17T20:51:35.121Z,13.50
2017-09-17T20:54:02.569Z,13.50
2017-09-17T20:56:30.036Z,13.50
2017-09-17T20:58:57.809Z,13.60
2017-09-17T21:01:25.256Z,13.50
2017-09-17T21:03:52.882Z,13.40
2017-09-17T21:06:20.387Z,13.40
2017-09-17T21:08:47.951Z,13.40
2017-09-17T21:11:15.694Z,13.40
2017-09-17T21:13:43.135Z,13.40
2017-09-17T21:16:10.574Z,13.30
2017-09-17T21:18:38.064Z,13.30
2017-09-17T21:21:05.513Z,13.30
2017-09-17T21:23:32.961Z,13.30
2017-09-17T21:26:00.449Z,13.30
2017-09-17T21:28:27.889Z,13.30
2017-09-17T21:30:55.349Z,13.40
2017-09-17T21:33:22.897Z,13.30
2017-09-17T21:35:50.462Z,13.30
2017-09-17T21:38:17.900Z,13.40
2017-09-17T21:40:45.377Z,13.40
2017-09-17T21:43:12.837Z,13.40
2017-09-17T21:45:40.297Z,13.30
2017-09-17T21:48:07.852Z,13.30
2017-09-17T21:50:35.611Z,13.20
2017-09-17T21:53:03.073Z,13.20
2017-09-17T21:55:30.725Z,13.30
2017-09-17T21:57:58.202Z,13.20
2017-09-17T22:00:25.747Z,13.20
2017-09-17T22:02:53.169Z,13.10
2017-09-17T22:05:20.605Z,13.00
2017-09-17T22:07:48.044Z,13.00
2017-09-17T22:10:15.572Z,13.00
2017-09-17T22:12:43.002Z,13.00
2017-09-17T22:15:10.438Z,13.00
2017-09-17T22:17:37.861Z,13.00
2017-09-17T22:20:05.300Z,13.00
2017-09-17T22:22:32.758Z,12.90
2017-09-17T22:25:00.208Z,12.80
2017-09-17T22:27:27.665Z,12.80
2017-09-17T22:29:55.103Z,12.70
2017-09-17T22:32:22.577Z,12.80
2017-09-17T22:34:50.128Z,12.80
2017-09-17T22:37:17.580Z,12.80
2017-09-17T22:39:45.043Z,12.80
2017-09-17T22:42:12.468Z,12.70
2017-09-17T22:44:39.948Z,12.70
2017-09-17T22:47:07.380Z,12.70
2017-09-17T22:49:34.831Z,12.70
2017-09-17T22:52:02.316Z,12.70
2017-09-17T22:54:29.747Z,12.60
2017-09-17T22:56:57.232Z,12.60
2017-09-17T22:59:24.670Z,12.60
2017-09-17T23:01:52.116Z,12.60
2017-09-17T23:04:19.541Z,12.60
2017-09-17T23:06:46.984Z,12.60
2017-09-17T23:09:14.449Z,12.60
2017-09-17T23:11:41.872Z,12.50
2017-09-17T23:14:09.323Z,12.60
2017-09-17T23:16:36.788Z,12.60
2017-09-17T23:19:04.354Z,12.60
2017-09-17T23:21:31.801Z,12.60
2017-09-17T23:23:59.350Z,12.60
2017-09-17T23:26:27.021Z,12.50
2017-09-17T23:28:54.461Z,12.30
2017-09-17T23:31:21.885Z,12.30
2017-09-17T23:33:49.321Z,12.30
2017-09-17T23:36:16.758Z,12.30
2017-09-17T23:38:44.244Z,12.30
2017-09-17T23:41:11.657Z,12.30
2017-09-17T23:43:39.093Z,12.30
2017-09-17T23:46:06.670Z,12.30
2017-09-17T23:48:34.432Z,12.30
2017-09-17T23:51:01.892Z,12.20
2017-09-17T23:53:35.117Z,12.30
2017-09-17T23:56:02.556Z,12.30
2017-09-17T23:58:29.986Z,12.30
