createdAt,value
2023-02-21T00:00:35.303Z,99.99
2023-02-21T00:01:35.275Z,99.99
2023-02-21T00:02:35.294Z,99.99
2023-02-21T00:03:35.268Z,99.99
2023-02-21T00:04:35.269Z,99.99
2023-02-21T00:05:35.290Z,99.99
2023-02-21T00:06:35.240Z,99.99
2023-02-21T00:07:35.232Z,99.99
2023-02-21T00:08:35.207Z,99.99
2023-02-21T00:09:35.201Z,99.99
2023-02-21T00:10:35.214Z,99.99
2023-02-21T00:11:35.192Z,99.99
2023-02-21T00:12:35.163Z,99.99
2023-02-21T00:13:35.176Z,99.99
2023-02-21T00:14:35.143Z,99.99
2023-02-21T00:15:35.164Z,99.99
2023-02-21T00:16:35.153Z,99.99
2023-02-21T00:17:35.109Z,99.99
2023-02-21T00:18:35.116Z,99.99
2023-02-21T00:19:36.724Z,99.99
2023-02-21T00:20:35.075Z,99.99
2023-02-21T00:21:35.053Z,99.99
2023-02-21T00:22:35.042Z,99.99
2023-02-21T00:23:35.044Z,99.99
2023-02-21T00:24:35.051Z,99.99
2023-02-21T00:25:35.015Z,99.99
2023-02-21T00:26:35.026Z,99.99
2023-02-21T00:27:34.988Z,99.99
2023-02-21T00:28:35.039Z,99.99
2023-02-21T00:29:34.997Z,99.99
2023-02-21T00:30:35.118Z,99.99
2023-02-21T00:31:34.982Z,99.99
2023-02-21T00:32:35.106Z,99.99
2023-02-21T00:33:34.954Z,99.99
2023-02-21T00:34:34.957Z,99.99
2023-02-21T00:35:34.901Z,99.99
2023-02-21T00:36:34.911Z,99.99
2023-02-21T00:37:34.891Z,99.99
2023-02-21T00:38:34.881Z,99.99
2023-02-21T00:39:34.850Z,99.99
2023-02-21T00:40:34.868Z,99.99
2023-02-21T00:41:34.907Z,99.99
2023-02-21T00:42:34.815Z,99.99
2023-02-21T00:43:36.727Z,99.99
2023-02-21T00:44:34.799Z,99.99
2023-02-21T00:45:34.792Z,99.99
2023-02-21T00:46:34.806Z,99.99
2023-02-21T00:47:34.805Z,99.99
2023-02-21T00:48:35.032Z,99.99
2023-02-21T00:49:34.758Z,99.99
2023-02-21T00:50:34.757Z,99.99
2023-02-21T00:51:34.753Z,99.99
2023-02-21T00:52:34.730Z,99.99
2023-02-21T00:53:34.711Z,99.99
2023-02-21T00:54:34.756Z,99.99
2023-02-21T00:55:35.678Z,99.99
2023-02-21T00:56:34.709Z,99.99
2023-02-21T00:57:34.695Z,99.99
2023-02-21T00:58:34.648Z,99.99
2023-02-21T00:59:34.645Z,99.99
2023-02-21T01:00:34.621Z,99.99
2023-02-21T01:01:34.722Z,99.99
2023-02-21T01:02:34.619Z,99.99
2023-02-21T01:03:35.240Z,99.99
2023-02-21T01:04:34.694Z,99.99
2023-02-21T01:05:34.579Z,99.99
2023-02-21T01:06:34.570Z,99.99
2023-02-21T01:07:34.587Z,99.99
2023-02-21T01:08:34.557Z,99.99
2023-02-21T01:09:34.535Z,99.99
2023-02-21T01:10:34.514Z,99.99
2023-02-21T01:11:34.516Z,99.99
2023-02-21T01:12:34.497Z,99.99
2023-02-21T01:13:34.511Z,99.99
2023-02-21T01:14:34.866Z,99.99
2023-02-21T01:15:34.522Z,99.99
2023-02-21T01:16:35.177Z,99.99
2023-02-21T01:17:34.458Z,99.99
2023-02-21T01:18:34.446Z,99.99
2023-02-21T01:19:35.262Z,99.99
2023-02-21T01:20:34.403Z,99.99
2023-02-21T01:21:34.411Z,99.99
2023-02-21T01:22:34.586Z,99.99
2023-02-21T01:23:34.399Z,99.99
2023-02-21T01:24:34.388Z,99.99
2023-02-21T01:25:34.360Z,99.99
2023-02-21T01:26:34.365Z,99.99
2023-02-21T01:27:34.344Z,99.99
2023-02-21T01:28:34.674Z,99.99
2023-02-21T01:29:34.323Z,99.99
2023-02-21T01:30:34.345Z,99.99
2023-02-21T01:31:34.314Z,99.99
2023-02-21T01:32:34.379Z,99.99
2023-02-21T01:33:34.292Z,99.99
2023-02-21T01:34:36.198Z,99.99
2023-02-21T01:35:34.264Z,99.99
2023-02-21T01:36:34.238Z,99.99
2023-02-21T01:37:34.448Z,99.99
2023-02-21T01:38:34.283Z,99.99
2023-02-21T01:39:34.256Z,99.99
2023-02-21T01:40:34.198Z,99.99
2023-02-21T01:41:34.480Z,99.99
2023-02-21T01:42:34.170Z,99.99
2023-02-21T01:43:34.209Z,99.99
2023-02-21T01:44:34.171Z,99.99
2023-02-21T01:45:34.134Z,99.99
2023-02-21T01:46:34.133Z,99.99
2023-02-21T01:47:34.119Z,99.99
2023-02-21T01:48:34.126Z,99.99
2023-02-21T01:49:34.134Z,99.99
2023-02-21T01:50:34.102Z,99.99
2023-02-21T01:51:34.081Z,99.99
2023-02-21T01:52:34.088Z,99.99
2023-02-21T01:53:34.042Z,99.99
2023-02-21T01:54:34.021Z,99.99
2023-02-21T01:55:34.041Z,99.99
2023-02-21T01:56:34.848Z,99.99
2023-02-21T01:57:33.998Z,99.99
2023-02-21T01:58:34.002Z,99.99
2023-02-21T01:59:33.995Z,99.99
2023-02-21T02:00:34.001Z,99.99
2023-02-21T02:01:33.976Z,99.99
2023-02-21T02:02:34.000Z,99.99
2023-02-21T02:03:33.951Z,99.99
2023-02-21T02:04:33.991Z,99.99
2023-02-21T02:05:33.974Z,99.99
2023-02-21T02:06:33.906Z,99.99
2023-02-21T02:07:33.935Z,99.99
2023-02-21T02:08:33.944Z,99.99
2023-02-21T02:09:33.887Z,99.99
2023-02-21T02:10:33.866Z,99.99
2023-02-21T02:11:33.866Z,99.99
2023-02-21T02:12:33.832Z,99.99
2023-02-21T02:13:33.845Z,99.99
2023-02-21T02:14:33.807Z,99.99
2023-02-21T02:15:33.839Z,99.99
2023-02-21T02:16:33.970Z,99.99
2023-02-21T02:17:33.778Z,99.99
2023-02-21T02:18:33.876Z,99.99
2023-02-21T02:19:33.839Z,99.99
2023-02-21T02:20:33.748Z,99.99
2023-02-21T02:21:33.736Z,99.99
2023-02-21T02:22:33.752Z,99.99
2023-02-21T02:23:33.718Z,99.99
2023-02-21T02:24:33.768Z,99.99
2023-02-21T02:25:34.317Z,99.93
2023-02-21T02:26:33.722Z,99.61
2023-02-21T02:27:33.932Z,99.30
2023-02-21T02:28:33.666Z,99.08
2023-02-21T02:29:33.647Z,99.08
2023-02-21T02:30:34.259Z,98.87
2023-02-21T02:31:33.807Z,98.66
2023-02-21T02:32:33.718Z,98.55
2023-02-21T02:33:33.619Z,98.55
2023-02-21T02:34:33.625Z,98.35
2023-02-21T02:35:33.601Z,98.13
2023-02-21T02:36:33.573Z,98.35
2023-02-21T02:37:33.579Z,98.35
2023-02-21T02:38:33.613Z,98.24
2023-02-21T02:39:33.548Z,98.24
2023-02-21T02:40:33.522Z,98.35
2023-02-21T02:41:33.531Z,98.24
2023-02-21T02:42:33.535Z,98.13
2023-02-21T02:43:33.539Z,97.86
2023-02-21T02:44:33.507Z,97.97
2023-02-21T02:45:33.502Z,98.18
2023-02-21T02:46:33.521Z,98.28
2023-02-21T02:47:33.465Z,98.28
2023-02-21T02:48:33.462Z,98.28
2023-02-21T02:49:33.428Z,98.07
2023-02-21T02:50:34.182Z,97.97
2023-02-21T02:51:33.408Z,98.22
2023-02-21T02:52:33.391Z,98.12
2023-02-21T02:53:33.411Z,97.91
2023-02-21T02:54:33.415Z,98.12
2023-02-21T02:55:33.367Z,98.01
2023-02-21T02:56:33.357Z,98.43
2023-02-21T02:57:33.353Z,98.01
2023-02-21T02:58:33.350Z,98.01
2023-02-21T02:59:33.335Z,97.91
2023-02-21T03:00:33.310Z,97.80
2023-02-21T03:01:33.325Z,97.80
2023-02-21T03:02:33.302Z,98.01
2023-02-21T03:03:33.291Z,98.22
2023-02-21T03:04:33.294Z,98.01
2023-02-21T03:05:33.255Z,97.91
2023-02-21T03:06:33.238Z,97.91
2023-02-21T03:07:35.077Z,97.80
2023-02-21T03:08:33.217Z,97.91
2023-02-21T03:09:33.296Z,97.80
2023-02-21T03:10:33.214Z,97.91
2023-02-21T03:11:33.193Z,98.01
2023-02-21T03:12:33.179Z,98.01
2023-02-21T03:13:33.156Z,97.91
2023-02-21T03:14:33.141Z,98.01
2023-02-21T03:15:33.164Z,97.91
2023-02-21T03:16:33.156Z,97.69
2023-02-21T03:17:33.137Z,97.69
2023-02-21T03:18:33.119Z,97.80
2023-02-21T03:19:33.113Z,97.95
2023-02-21T03:20:33.107Z,97.85
2023-02-21T03:21:33.092Z,97.95
2023-02-21T03:22:33.078Z,98.06
2023-02-21T03:23:33.076Z,98.16
2023-02-21T03:24:33.054Z,98.27
2023-02-21T03:25:33.045Z,98.48
2023-02-21T03:26:33.041Z,98.42
2023-02-21T03:27:33.026Z,98.52
2023-02-21T03:28:33.049Z,98.42
2023-02-21T03:29:32.996Z,98.31
2023-02-21T03:30:33.011Z,98.42
2023-02-21T03:31:33.126Z,98.94
2023-02-21T03:32:32.971Z,98.94
2023-02-21T03:33:32.991Z,98.31
2023-02-21T03:34:32.944Z,97.89
2023-02-21T03:35:32.917Z,97.83
2023-02-21T03:36:32.942Z,97.72
2023-02-21T03:37:32.921Z,98.14
2023-02-21T03:38:32.920Z,98.84
2023-02-21T03:39:32.892Z,98.63
2023-02-21T03:40:32.888Z,98.52
2023-02-21T03:41:32.864Z,98.42
2023-02-21T03:42:32.861Z,98.21
2023-02-21T03:43:32.870Z,97.99
2023-02-21T03:44:32.835Z,97.99
2023-02-21T03:45:32.836Z,98.10
2023-02-21T03:46:32.853Z,98.10
2023-02-21T03:47:32.797Z,98.10
2023-02-21T03:48:33.026Z,98.10
2023-02-21T03:49:32.823Z,97.99
2023-02-21T03:50:32.778Z,98.04
2023-02-21T03:51:32.763Z,97.61
2023-02-21T03:52:32.764Z,97.61
2023-02-21T03:53:32.721Z,97.72
2023-02-21T03:54:32.790Z,97.83
2023-02-21T03:55:32.745Z,98.04
2023-02-21T03:56:41.520Z,97.98
2023-02-21T03:57:32.714Z,97.87
2023-02-21T03:58:32.718Z,97.77
2023-02-21T03:59:32.744Z,97.77
2023-02-21T04:00:32.683Z,98.08
2023-02-21T04:01:32.672Z,98.24
2023-02-21T04:02:32.650Z,98.34
2023-02-21T04:03:32.667Z,98.24
2023-02-21T04:04:32.635Z,98.13
2023-02-21T04:05:32.623Z,98.13
2023-02-21T04:06:32.600Z,98.13
2023-02-21T04:07:32.603Z,98.02
2023-02-21T04:08:32.608Z,97.85
2023-02-21T04:09:32.583Z,97.96
2023-02-21T04:10:35.910Z,98.28
2023-02-21T04:11:32.569Z,98.07
2023-02-21T04:12:32.531Z,97.53
2023-02-21T04:13:32.533Z,98.07
2023-02-21T04:14:32.555Z,98.49
2023-02-21T04:15:32.505Z,98.81
2023-02-21T04:16:32.563Z,98.60
2023-02-21T04:17:32.537Z,98.32
2023-02-21T04:18:32.498Z,98.00
2023-02-21T04:19:32.496Z,97.79
2023-02-21T04:20:32.454Z,97.83
2023-02-21T04:21:32.457Z,97.94
2023-02-21T04:22:32.521Z,98.16
2023-02-21T04:23:32.418Z,99.11
2023-02-21T04:24:32.431Z,99.49
2023-02-21T04:25:32.436Z,99.49
2023-02-21T04:26:32.394Z,99.49
2023-02-21T04:27:32.380Z,99.59
2023-02-21T04:28:32.423Z,99.70
2023-02-21T04:29:32.373Z,99.59
2023-02-21T04:30:32.385Z,99.38
2023-02-21T04:31:32.388Z,99.00
2023-02-21T04:32:32.336Z,98.79
2023-02-21T04:33:32.322Z,99.27
2023-02-21T04:34:32.326Z,99.59
2023-02-21T04:35:32.316Z,99.59
2023-02-21T04:36:32.316Z,99.38
2023-02-21T04:37:32.301Z,99.49
2023-02-21T04:38:32.264Z,99.70
2023-02-21T04:39:32.258Z,99.99
2023-02-21T04:40:32.240Z,99.99
2023-02-21T04:41:32.210Z,99.97
2023-02-21T04:42:32.230Z,99.71
2023-02-21T04:43:32.196Z,99.61
2023-02-21T04:44:32.221Z,99.51
2023-02-21T04:45:32.348Z,99.40
2023-02-21T04:46:32.168Z,99.19
2023-02-21T04:47:32.190Z,99.19
2023-02-21T04:48:32.164Z,99.29
2023-02-21T04:49:32.129Z,99.25
2023-02-21T04:50:32.122Z,99.14
2023-02-21T04:51:32.131Z,99.04
2023-02-21T04:52:32.144Z,98.93
2023-02-21T04:53:32.098Z,98.82
2023-02-21T04:54:32.087Z,98.78
2023-02-21T04:55:32.071Z,98.99
2023-02-21T04:56:32.068Z,98.78
2023-02-21T04:57:32.053Z,98.36
2023-02-21T04:58:44.150Z,98.14
2023-02-21T04:59:32.043Z,98.04
2023-02-21T05:00:32.026Z,98.04
2023-02-21T05:01:32.235Z,97.83
2023-02-21T05:02:31.986Z,97.61
2023-02-21T05:03:32.021Z,97.72
2023-02-21T05:04:32.063Z,97.25
2023-02-21T05:05:31.950Z,96.94
2023-02-21T05:06:31.955Z,96.73
2023-02-21T05:07:31.937Z,96.94
2023-02-21T05:08:31.971Z,96.94
2023-02-21T05:09:31.922Z,96.83
2023-02-21T05:10:44.886Z,96.51
2023-02-21T05:11:31.902Z,96.62
2023-02-21T05:12:31.875Z,96.83
2023-02-21T05:13:31.875Z,96.73
2023-02-21T05:14:31.885Z,96.73
2023-02-21T05:15:31.848Z,96.83
2023-02-21T05:16:31.848Z,96.94
2023-02-21T05:17:31.837Z,96.83
2023-02-21T05:18:31.817Z,96.83
2023-02-21T05:19:31.831Z,96.62
2023-02-21T05:20:31.791Z,96.66
2023-02-21T05:21:31.787Z,96.51
2023-02-21T05:22:31.816Z,96.51
2023-02-21T05:23:31.786Z,96.41
2023-02-21T05:24:31.734Z,96.30
2023-02-21T05:25:31.756Z,96.30
2023-02-21T05:26:31.726Z,96.34
2023-02-21T05:27:31.758Z,96.45
2023-02-21T05:28:31.720Z,96.45
2023-02-21T05:29:31.696Z,96.56
2023-02-21T05:30:31.863Z,96.77
2023-02-21T05:31:31.715Z,96.88
2023-02-21T05:32:31.670Z,97.09
2023-02-21T05:33:31.682Z,96.98
2023-02-21T05:34:31.658Z,96.98
2023-02-21T05:35:31.642Z,96.88
2023-02-21T05:36:31.632Z,96.77
2023-02-21T05:37:31.620Z,96.77
2023-02-21T05:38:31.637Z,96.77
2023-02-21T05:39:31.682Z,96.77
2023-02-21T05:40:31.573Z,96.73
2023-02-21T05:41:31.584Z,96.73
2023-02-21T05:42:31.556Z,96.62
2023-02-21T05:43:31.553Z,96.62
2023-02-21T05:44:31.535Z,96.73
2023-02-21T05:45:31.572Z,96.83
2023-02-21T05:46:32.292Z,96.94
2023-02-21T05:47:31.509Z,97.09
2023-02-21T05:48:31.486Z,97.19
2023-02-21T05:49:31.498Z,97.36
2023-02-21T05:50:31.484Z,97.47
2023-02-21T05:51:31.473Z,97.36
2023-02-21T05:52:31.443Z,97.47
2023-02-21T05:53:31.458Z,97.47
2023-02-21T05:54:31.516Z,97.67
2023-02-21T05:55:39.244Z,97.67
2023-02-21T05:56:31.402Z,97.78
2023-02-21T05:57:31.394Z,97.89
2023-02-21T05:58:32.135Z,97.89
2023-02-21T05:59:31.385Z,97.89
2023-02-21T06:00:31.373Z,97.89
2023-02-21T06:01:31.352Z,97.89
2023-02-21T06:02:31.395Z,98.10
2023-02-21T06:03:31.344Z,98.21
2023-02-21T06:04:31.342Z,98.21
2023-02-21T06:05:31.302Z,98.10
2023-02-21T06:06:31.307Z,98.10
2023-02-21T06:07:31.297Z,98.21
2023-02-21T06:08:31.274Z,98.21
2023-02-21T06:09:31.282Z,98.21
2023-02-21T06:10:31.311Z,98.21
2023-02-21T06:11:31.309Z,98.31
2023-02-21T06:12:31.246Z,98.31
2023-02-21T06:13:32.907Z,98.31
2023-02-21T06:14:31.216Z,98.21
2023-02-21T06:15:31.201Z,98.21
2023-02-21T06:16:31.191Z,98.31
2023-02-21T06:17:31.181Z,98.31
2023-02-21T06:18:31.197Z,98.21
2023-02-21T06:19:33.306Z,98.10
2023-02-21T06:20:31.432Z,98.10
2023-02-21T06:21:31.174Z,98.21
2023-02-21T06:22:31.125Z,98.31
2023-02-21T06:23:31.135Z,98.31
2023-02-21T06:24:31.141Z,98.21
2023-02-21T06:25:31.116Z,98.10
2023-02-21T06:26:31.090Z,98.10
2023-02-21T06:27:31.078Z,98.10
2023-02-21T06:28:31.075Z,97.99
2023-02-21T06:29:31.048Z,98.10
2023-02-21T06:30:31.145Z,98.10
2023-02-21T06:31:31.060Z,98.10
2023-02-21T06:32:31.007Z,97.99
2023-02-21T06:33:30.995Z,98.21
2023-02-21T06:34:31.054Z,98.10
2023-02-21T06:35:30.973Z,98.10
2023-02-21T06:36:30.975Z,98.21
2023-02-21T06:37:30.961Z,97.99
2023-02-21T06:38:30.944Z,97.78
2023-02-21T06:39:31.198Z,97.57
2023-02-21T06:40:30.950Z,97.57
2023-02-21T06:41:30.914Z,97.57
2023-02-21T06:42:31.193Z,97.36
2023-02-21T06:43:30.878Z,97.25
2023-02-21T06:44:30.921Z,97.67
2023-02-21T06:45:31.203Z,97.25
2023-02-21T06:46:30.896Z,96.83
2023-02-21T06:47:30.861Z,96.83
2023-02-21T06:48:30.903Z,96.83
2023-02-21T06:49:30.835Z,96.83
2023-02-21T06:50:30.839Z,96.62
2023-02-21T06:51:30.825Z,96.30
2023-02-21T06:52:30.817Z,96.03
2023-02-21T06:53:30.796Z,96.66
2023-02-21T06:54:30.771Z,96.66
2023-02-21T06:55:30.770Z,96.77
2023-02-21T06:56:30.792Z,96.71
2023-02-21T06:57:30.746Z,96.81
2023-02-21T06:58:30.732Z,97.13
2023-02-21T06:59:30.719Z,97.45
2023-02-21T07:00:30.786Z,97.34
2023-02-21T07:01:30.758Z,97.24
2023-02-21T07:02:30.711Z,97.34
2023-02-21T07:03:30.682Z,97.39
2023-02-21T07:04:30.717Z,97.60
2023-02-21T07:05:30.669Z,97.71
2023-02-21T07:06:30.653Z,97.71
2023-02-21T07:07:30.700Z,97.60
2023-02-21T07:08:30.634Z,97.28
2023-02-21T07:09:30.677Z,97.28
2023-02-21T07:10:30.616Z,97.39
2023-02-21T07:11:30.608Z,97.49
2023-02-21T07:12:30.568Z,97.60
2023-02-21T07:13:30.565Z,97.81
2023-02-21T07:14:30.585Z,98.02
2023-02-21T07:15:30.553Z,98.24
2023-02-21T07:16:30.551Z,98.34
2023-02-21T07:17:30.526Z,98.34
2023-02-21T07:18:30.524Z,97.98
2023-02-21T07:19:30.496Z,97.77
2023-02-21T07:20:30.564Z,97.45
2023-02-21T07:21:30.485Z,97.34
2023-02-21T07:22:30.485Z,97.24
2023-02-21T07:23:30.451Z,97.34
2023-02-21T07:24:30.462Z,97.24
2023-02-21T07:25:30.474Z,97.13
2023-02-21T07:26:30.464Z,96.88
2023-02-21T07:27:30.456Z,96.56
2023-02-21T07:28:30.410Z,95.92
2023-02-21T07:29:30.447Z,95.61
2023-02-21T07:30:30.405Z,95.61
2023-02-21T07:31:30.463Z,95.07
2023-02-21T07:32:30.380Z,94.34
2023-02-21T07:33:30.340Z,94.02
2023-02-21T07:34:30.352Z,94.23
2023-02-21T07:35:30.337Z,94.13
2023-02-21T07:36:30.409Z,93.98
2023-02-21T07:37:30.299Z,93.87
2023-02-21T07:38:30.289Z,93.87
2023-02-21T07:39:30.286Z,93.55
2023-02-21T07:40:30.271Z,93.55
2023-02-21T07:41:30.303Z,93.66
2023-02-21T07:42:30.280Z,93.34
2023-02-21T07:43:31.029Z,92.92
2023-02-21T07:44:30.268Z,92.82
2023-02-21T07:45:30.239Z,92.71
2023-02-21T07:46:30.241Z,92.71
2023-02-21T07:47:30.258Z,92.46
2023-02-21T07:48:30.226Z,92.39
2023-02-21T07:49:30.199Z,92.35
2023-02-21T07:50:30.182Z,91.86
2023-02-21T07:51:30.156Z,91.86
2023-02-21T07:52:30.148Z,92.14
2023-02-21T07:53:30.390Z,91.93
2023-02-21T07:54:31.058Z,91.72
2023-02-21T07:55:30.421Z,91.72
2023-02-21T07:56:30.568Z,91.72
2023-02-21T07:57:30.090Z,91.72
2023-02-21T07:58:30.879Z,91.72
2023-02-21T07:59:30.092Z,91.82
2023-02-21T08:00:30.069Z,91.61
2023-02-21T08:01:30.083Z,91.61
2023-02-21T08:02:30.062Z,91.50
2023-02-21T08:03:30.032Z,91.61
2023-02-21T08:04:30.859Z,91.50
2023-02-21T08:05:30.007Z,91.61
2023-02-21T08:06:29.992Z,91.72
2023-02-21T08:07:30.029Z,91.46
2023-02-21T08:08:29.968Z,91.36
2023-02-21T08:09:29.982Z,91.25
2023-02-21T08:10:29.991Z,91.14
2023-02-21T08:11:29.952Z,90.72
2023-02-21T08:12:29.924Z,90.94
2023-02-21T08:13:29.916Z,91.14
2023-02-21T08:14:30.023Z,91.46
2023-02-21T08:15:29.875Z,91.36
2023-02-21T08:16:29.980Z,90.62
2023-02-21T08:17:29.863Z,89.77
2023-02-21T08:18:29.873Z,88.93
2023-02-21T08:19:29.862Z,89.14
2023-02-21T08:20:29.828Z,89.46
2023-02-21T08:21:29.880Z,89.56
2023-02-21T08:22:29.816Z,89.25
2023-02-21T08:23:29.825Z,89.35
2023-02-21T08:24:30.073Z,89.56
2023-02-21T08:25:29.791Z,89.88
2023-02-21T08:26:29.824Z,89.98
2023-02-21T08:27:29.754Z,89.98
2023-02-21T08:28:29.754Z,89.88
2023-02-21T08:29:29.754Z,90.30
2023-02-21T08:30:29.756Z,90.72
2023-02-21T08:31:29.802Z,90.83
2023-02-21T08:32:29.878Z,90.83
2023-02-21T08:33:31.551Z,90.72
2023-02-21T08:34:29.689Z,90.83
2023-02-21T08:35:29.669Z,90.83
2023-02-21T08:36:29.736Z,90.69
2023-02-21T08:37:29.665Z,90.47
2023-02-21T08:38:29.650Z,90.37
2023-02-21T08:39:29.686Z,90.05
2023-02-21T08:40:29.608Z,89.42
2023-02-21T08:41:29.659Z,88.68
2023-02-21T08:42:29.632Z,89.00
2023-02-21T08:43:29.623Z,89.42
2023-02-21T08:44:29.586Z,89.63
2023-02-21T08:45:29.608Z,89.73
2023-02-21T08:46:29.682Z,89.94
2023-02-21T08:47:29.558Z,89.84
2023-02-21T08:48:29.514Z,89.31
2023-02-21T08:49:29.518Z,89.00
2023-02-21T08:50:29.562Z,88.57
2023-02-21T08:51:29.512Z,88.43
2023-02-21T08:52:29.531Z,87.58
2023-02-21T08:53:29.522Z,87.69
2023-02-21T08:54:29.751Z,87.54
2023-02-21T08:55:30.420Z,86.91
2023-02-21T08:56:29.458Z,86.59
2023-02-21T08:57:30.073Z,85.26
2023-02-21T08:58:29.429Z,85.05
2023-02-21T08:59:29.466Z,85.75
2023-02-21T09:00:29.410Z,85.79
2023-02-21T09:01:29.555Z,86.53
2023-02-21T09:02:29.391Z,87.27
2023-02-21T09:03:29.360Z,87.58
2023-02-21T09:04:29.364Z,87.37
2023-02-21T09:05:29.352Z,87.62
2023-02-21T09:06:29.355Z,87.94
2023-02-21T09:07:29.321Z,88.04
2023-02-21T09:08:29.334Z,88.21
2023-02-21T09:09:29.323Z,87.52
2023-02-21T09:10:30.077Z,87.27
2023-02-21T09:11:29.604Z,86.53
2023-02-21T09:12:29.315Z,86.21
2023-02-21T09:13:29.298Z,86.59
2023-02-21T09:14:29.240Z,86.03
2023-02-21T09:15:29.239Z,83.71
2023-02-21T09:16:29.364Z,83.07
2023-02-21T09:17:29.222Z,82.76
2023-02-21T09:18:29.591Z,83.43
2023-02-21T09:19:29.244Z,83.33
2023-02-21T09:20:29.197Z,84.00
2023-02-21T09:21:29.188Z,84.94
2023-02-21T09:22:29.172Z,85.33
2023-02-21T09:23:30.120Z,84.80
2023-02-21T09:24:29.134Z,84.69
2023-02-21T09:25:29.274Z,84.59
2023-02-21T09:26:29.116Z,84.48
2023-02-21T09:27:29.116Z,84.06
2023-02-21T09:28:29.085Z,83.75
2023-02-21T09:29:34.217Z,84.20
2023-02-21T09:30:30.190Z,85.26
2023-02-21T09:31:29.065Z,84.80
2023-02-21T09:32:29.199Z,83.95
2023-02-21T09:33:29.043Z,83.57
2023-02-21T09:34:29.052Z,83.47
2023-02-21T09:35:29.096Z,83.82
2023-02-21T09:36:29.008Z,84.00
2023-02-21T09:37:29.038Z,82.98
2023-02-21T09:38:29.329Z,82.62
2023-02-21T09:39:28.994Z,82.94
2023-02-21T09:40:28.979Z,83.01
2023-02-21T09:41:28.980Z,82.73
2023-02-21T09:42:28.929Z,82.83
2023-02-21T09:43:28.933Z,82.83
2023-02-21T09:44:28.981Z,83.04
2023-02-21T09:45:28.960Z,83.57
2023-02-21T09:46:28.926Z,83.36
2023-02-21T09:47:28.902Z,83.15
2023-02-21T09:48:28.893Z,83.36
2023-02-21T09:49:28.906Z,83.11
2023-02-21T09:50:28.851Z,82.41
2023-02-21T09:51:28.859Z,83.08
2023-02-21T09:52:28.920Z,83.93
2023-02-21T09:53:28.835Z,83.93
2023-02-21T09:54:28.837Z,84.14
2023-02-21T09:55:30.558Z,82.98
2023-02-21T09:56:28.797Z,83.72
2023-02-21T09:57:28.796Z,84.14
2023-02-21T09:58:28.755Z,83.72
2023-02-21T09:59:28.765Z,83.82
2023-02-21T10:00:28.734Z,83.97
2023-02-21T10:01:28.808Z,84.49
2023-02-21T10:02:28.721Z,84.24
2023-02-21T10:03:28.716Z,84.03
2023-02-21T10:04:28.779Z,83.93
2023-02-21T10:05:28.683Z,83.54
2023-02-21T10:06:28.675Z,83.44
2023-02-21T10:07:28.667Z,83.12
2023-02-21T10:08:28.660Z,83.54
2023-02-21T10:09:28.666Z,83.75
2023-02-21T10:10:28.638Z,84.17
2023-02-21T10:11:28.621Z,84.24
2023-02-21T10:12:28.633Z,83.82
2023-02-21T10:13:28.629Z,83.04
2023-02-21T10:14:28.610Z,82.83
2023-02-21T10:15:28.608Z,82.37
2023-02-21T10:16:28.621Z,82.37
2023-02-21T10:17:28.549Z,82.23
2023-02-21T10:18:28.609Z,81.77
2023-02-21T10:19:28.517Z,81.14
2023-02-21T10:20:28.572Z,80.68
2023-02-21T10:21:28.515Z,80.44
2023-02-21T10:22:28.490Z,79.80
2023-02-21T10:23:29.080Z,79.45
2023-02-21T10:24:28.480Z,78.58
2023-02-21T10:25:28.461Z,77.07
2023-02-21T10:26:28.523Z,77.03
2023-02-21T10:27:28.445Z,76.47
2023-02-21T10:28:28.450Z,75.10
2023-02-21T10:29:28.417Z,75.81
2023-02-21T10:30:28.558Z,74.13
2023-02-21T10:31:28.545Z,73.39
2023-02-21T10:32:28.422Z,73.39
2023-02-21T10:33:28.389Z,72.86
2023-02-21T10:34:28.415Z,73.08
2023-02-21T10:35:28.356Z,73.88
2023-02-21T10:36:29.166Z,73.25
2023-02-21T10:37:28.354Z,71.71
2023-02-21T10:38:28.453Z,72.38
2023-02-21T10:39:29.082Z,72.66
2023-02-21T10:40:28.305Z,71.92
2023-02-21T10:41:28.311Z,72.31
2023-02-21T10:42:28.278Z,72.73
2023-02-21T10:43:28.297Z,72.34
2023-02-21T10:44:28.561Z,74.02
2023-02-21T10:45:28.224Z,73.78
2023-02-21T10:46:28.412Z,74.16
2023-02-21T10:47:28.247Z,73.01
2023-02-21T10:48:28.560Z,72.28
2023-02-21T10:49:28.226Z,72.94
2023-02-21T10:50:28.185Z,72.91
2023-02-21T10:51:28.165Z,72.06
2023-02-21T10:52:28.158Z,71.26
2023-02-21T10:53:28.296Z,73.11
2023-02-21T10:54:28.559Z,75.74
2023-02-21T10:55:33.122Z,75.00
2023-02-21T10:56:28.163Z,73.99
2023-02-21T10:57:28.117Z,75.67
2023-02-21T10:58:28.093Z,75.95
2023-02-21T10:59:31.119Z,74.54
2023-02-21T11:00:28.086Z,76.54
2023-02-21T11:01:28.180Z,76.40
2023-02-21T11:02:28.091Z,76.26
2023-02-21T11:03:28.055Z,75.38
2023-02-21T11:04:28.049Z,74.51
2023-02-21T11:05:28.350Z,74.83
2023-02-21T11:06:28.204Z,74.16
2023-02-21T11:07:28.013Z,72.80
2023-02-21T11:08:28.010Z,72.77
2023-02-21T11:09:27.977Z,72.87
2023-02-21T11:10:28.797Z,72.34
2023-02-21T11:11:27.951Z,72.03
2023-02-21T11:12:27.948Z,71.93
2023-02-21T11:13:27.997Z,71.61
2023-02-21T11:14:27.932Z,71.12
2023-02-21T11:15:27.933Z,71.44
2023-02-21T11:16:27.892Z,71.78
2023-02-21T11:17:27.927Z,72.97
2023-02-21T11:18:27.919Z,72.55
2023-02-21T11:19:27.862Z,73.04
2023-02-21T11:20:27.860Z,72.91
2023-02-21T11:21:27.847Z,71.96
2023-02-21T11:22:27.877Z,72.41
2023-02-21T11:23:27.877Z,73.36
2023-02-21T11:24:27.810Z,73.36
2023-02-21T11:25:27.968Z,73.25
2023-02-21T11:26:27.774Z,73.04
2023-02-21T11:27:27.813Z,73.00
2023-02-21T11:28:27.774Z,74.27
2023-02-21T11:29:27.762Z,74.44
2023-02-21T11:30:27.793Z,75.91
2023-02-21T11:31:28.750Z,76.86
2023-02-21T11:32:28.620Z,76.65
2023-02-21T11:33:28.503Z,76.05
2023-02-21T11:34:27.686Z,75.63
2023-02-21T11:35:28.016Z,76.61
2023-02-21T11:36:28.726Z,76.68
2023-02-21T11:37:28.033Z,76.47
2023-02-21T11:38:28.572Z,76.47
2023-02-21T11:39:27.665Z,76.89
2023-02-21T11:40:27.628Z,77.31
2023-02-21T11:41:27.632Z,77.07
2023-02-21T11:42:27.599Z,76.72
2023-02-21T11:43:27.606Z,76.15
2023-02-21T11:44:27.596Z,75.32
2023-02-21T11:45:28.132Z,75.10
2023-02-21T11:46:27.628Z,74.90
2023-02-21T11:47:27.545Z,74.90
2023-02-21T11:48:27.629Z,74.05
2023-02-21T11:49:27.530Z,74.90
2023-02-21T11:50:27.561Z,75.00
2023-02-21T11:51:27.593Z,73.99
2023-02-21T11:52:27.515Z,74.54
2023-02-21T11:53:27.473Z,74.76
2023-02-21T11:54:27.517Z,75.04
2023-02-21T11:55:27.471Z,74.79
2023-02-21T11:56:27.473Z,74.79
2023-02-21T11:57:27.454Z,75.00
2023-02-21T11:58:27.431Z,75.00
2023-02-21T11:59:27.482Z,74.90
2023-02-21T12:00:27.416Z,74.97
2023-02-21T12:01:27.403Z,74.44
2023-02-21T12:02:27.445Z,74.68
2023-02-21T12:03:27.366Z,74.65
2023-02-21T12:04:27.378Z,74.27
2023-02-21T12:05:27.486Z,73.85
2023-02-21T12:06:27.352Z,73.91
2023-02-21T12:07:27.334Z,75.59
2023-02-21T12:08:27.370Z,76.12
2023-02-21T12:09:27.321Z,75.91
2023-02-21T12:10:27.384Z,75.91
2023-02-21T12:11:27.298Z,75.46
2023-02-21T12:12:27.426Z,75.24
2023-02-21T12:13:27.272Z,75.56
2023-02-21T12:14:27.249Z,75.46
2023-02-21T12:15:27.272Z,75.74
2023-02-21T12:16:27.232Z,75.42
2023-02-21T12:17:27.214Z,73.88
2023-02-21T12:18:27.229Z,73.91
2023-02-21T12:19:27.241Z,75.59
2023-02-21T12:20:27.230Z,75.84
2023-02-21T12:21:27.206Z,76.33
2023-02-21T12:22:27.174Z,76.43
2023-02-21T12:23:27.141Z,76.19
2023-02-21T12:24:27.126Z,75.77
2023-02-21T12:25:27.137Z,75.24
2023-02-21T12:26:27.190Z,74.40
2023-02-21T12:27:27.101Z,74.72
2023-02-21T12:28:27.105Z,74.09
2023-02-21T12:29:27.082Z,74.72
2023-02-21T12:30:27.252Z,75.56
2023-02-21T12:31:27.225Z,75.77
2023-02-21T12:32:27.049Z,76.09
2023-02-21T12:33:27.033Z,75.63
2023-02-21T12:34:27.033Z,75.10
2023-02-21T12:35:27.049Z,74.05
2023-02-21T12:36:27.013Z,74.27
2023-02-21T12:37:27.035Z,74.40
2023-02-21T12:38:26.999Z,74.90
2023-02-21T12:39:26.970Z,74.93
2023-02-21T12:40:26.973Z,75.14
2023-02-21T12:41:26.988Z,75.91
2023-02-21T12:42:27.037Z,76.47
2023-02-21T12:43:26.948Z,76.96
2023-02-21T12:44:26.926Z,76.96
2023-02-21T12:45:26.924Z,76.33
2023-02-21T12:46:26.964Z,76.23
2023-02-21T12:47:26.908Z,76.43
2023-02-21T12:48:26.953Z,76.33
2023-02-21T12:49:26.901Z,75.59
2023-02-21T12:50:26.862Z,76.05
2023-02-21T12:51:26.843Z,76.68
2023-02-21T12:52:26.904Z,77.00