createdAt,value
2019-03-13T00:01:53.734Z,1.57
2019-03-13T00:04:44.571Z,2.07
2019-03-13T00:07:35.132Z,1.70
2019-03-13T00:10:26.556Z,1.33
2019-03-13T00:13:17.052Z,1.83
2019-03-13T00:16:06.753Z,1.57
2019-03-13T00:18:57.452Z,1.60
2019-03-13T00:21:47.817Z,1.97
2019-03-13T00:24:38.833Z,1.70
2019-03-13T00:27:29.193Z,1.67
2019-03-13T00:30:20.252Z,1.57
2019-03-13T00:33:10.610Z,2.20
2019-03-13T00:36:01.373Z,2.00
2019-03-13T00:38:52.533Z,1.93
2019-03-13T00:41:43.772Z,2.37
2019-03-13T00:44:34.018Z,2.37
2019-03-13T00:47:25.311Z,2.03
2019-03-13T00:50:24.972Z,2.17
2019-03-13T00:53:15.314Z,2.50
2019-03-13T00:56:05.801Z,1.80
2019-03-13T00:58:57.378Z,1.97
2019-03-13T01:02:18.851Z,2.20
2019-03-13T01:05:27.992Z,1.90
2019-03-13T01:08:18.505Z,2.30
2019-03-13T01:11:10.635Z,2.37
2019-03-13T01:14:01.393Z,2.13
2019-03-13T01:16:51.933Z,2.17
2019-03-13T01:19:42.562Z,2.57
2019-03-13T01:22:33.232Z,2.53
2019-03-13T01:25:23.232Z,2.17
2019-03-13T01:28:13.376Z,1.93
2019-03-13T01:31:15.347Z,1.90
2019-03-13T01:34:23.256Z,1.37
2019-03-13T01:37:13.435Z,1.97
2019-03-13T01:40:05.464Z,2.20
2019-03-13T01:42:56.093Z,2.37
2019-03-13T01:45:46.306Z,2.10
2019-03-13T01:48:36.355Z,2.13
2019-03-13T01:51:26.496Z,1.60
2019-03-13T01:54:17.053Z,2.13
2019-03-13T01:57:07.452Z,2.00
2019-03-13T01:59:57.632Z,2.10
2019-03-13T02:02:49.092Z,2.33
2019-03-13T02:05:40.134Z,2.03
2019-03-13T02:08:30.013Z,1.73
2019-03-13T02:11:20.748Z,2.17
2019-03-13T02:14:11.292Z,2.00
2019-03-13T02:17:01.852Z,2.20
2019-03-13T02:19:51.793Z,1.80
2019-03-13T02:22:43.007Z,1.70
2019-03-13T02:25:33.852Z,1.73
2019-03-13T02:28:24.753Z,1.60
2019-03-13T02:31:15.632Z,2.00
2019-03-13T02:34:05.533Z,1.70
2019-03-13T02:36:56.255Z,1.47
2019-03-13T02:39:46.987Z,2.07
2019-03-13T02:42:36.893Z,2.00
2019-03-13T02:45:27.895Z,1.90
2019-03-13T02:48:18.357Z,2.10
2019-03-13T02:51:13.114Z,1.63
2019-03-13T02:54:03.955Z,1.87
2019-03-13T02:56:54.158Z,1.80
2019-03-13T03:03:11.345Z,1.83
2019-03-13T03:06:01.673Z,1.50
2019-03-13T03:08:52.570Z,2.00
2019-03-13T03:11:44.373Z,2.03
2019-03-13T03:14:34.658Z,1.83
2019-03-13T03:17:25.084Z,1.67
2019-03-13T03:20:18.644Z,1.23
2019-03-13T03:23:09.205Z,2.23
2019-03-13T03:25:59.743Z,1.80
2019-03-13T03:28:50.364Z,1.70
2019-03-13T03:31:41.244Z,1.80
2019-03-13T03:34:31.503Z,2.30
2019-03-13T03:37:23.393Z,1.37
2019-03-13T03:40:14.504Z,1.60
2019-03-13T03:43:05.377Z,1.83
2019-03-13T03:45:55.264Z,1.97
2019-03-13T03:48:45.803Z,1.50
2019-03-13T03:51:40.063Z,1.80
2019-03-13T03:54:31.755Z,1.47
2019-03-13T03:57:22.004Z,1.37
2019-03-13T04:00:12.439Z,2.50
2019-03-13T04:03:03.123Z,3.57
2019-03-13T04:05:53.476Z,1.63
2019-03-13T04:08:43.944Z,1.70
2019-03-13T04:11:34.669Z,1.80
2019-03-13T04:14:24.584Z,1.30
2019-03-13T04:17:14.902Z,1.60
2019-03-13T04:20:05.670Z,1.30
2019-03-13T04:22:56.205Z,1.57
2019-03-13T04:25:46.647Z,1.70
2019-03-13T04:28:37.358Z,1.93
2019-03-13T04:31:27.345Z,1.37
2019-03-13T04:34:18.028Z,1.43
2019-03-13T04:37:08.565Z,1.57
2019-03-13T04:39:58.963Z,1.60
2019-03-13T04:42:49.683Z,2.10
2019-03-13T04:45:40.072Z,2.17
2019-03-13T04:48:30.543Z,1.73
2019-03-13T04:51:20.883Z,1.40
2019-03-13T04:54:11.303Z,3.10
2019-03-13T04:57:01.675Z,2.50
2019-03-13T04:59:51.643Z,1.63
2019-03-13T05:02:41.683Z,1.80
2019-03-13T05:05:44.736Z,1.80
2019-03-13T05:09:05.965Z,1.60
2019-03-13T05:11:57.207Z,1.43
2019-03-13T05:14:47.107Z,1.60
2019-03-13T05:17:37.384Z,1.80
2019-03-13T05:20:27.638Z,1.53
2019-03-13T05:23:18.484Z,1.50
2019-03-13T05:26:08.747Z,1.40
2019-03-13T05:29:00.244Z,1.40
2019-03-13T05:31:50.606Z,2.20
2019-03-13T05:34:41.363Z,1.73
2019-03-13T05:37:31.822Z,1.70
2019-03-13T05:40:22.384Z,1.33
2019-03-13T05:43:12.743Z,1.60
2019-03-13T05:46:02.503Z,1.57
2019-03-13T05:48:52.654Z,1.60
2019-03-13T05:51:42.823Z,1.60
2019-03-13T05:54:33.123Z,1.70
2019-03-13T05:57:24.103Z,1.87
2019-03-13T06:00:17.042Z,1.90
2019-03-13T06:03:07.543Z,2.07
2019-03-13T06:05:57.823Z,1.90
2019-03-13T06:08:48.403Z,1.67
2019-03-13T06:11:40.424Z,2.53
2019-03-13T06:14:31.023Z,1.80
2019-03-13T06:17:21.323Z,1.70
2019-03-13T06:20:11.888Z,1.70
2019-03-13T06:23:02.063Z,2.13
2019-03-13T06:25:52.568Z,2.07
2019-03-13T06:28:42.930Z,2.20
2019-03-13T06:31:33.623Z,1.90
2019-03-13T06:34:23.550Z,2.17
2019-03-13T06:37:14.307Z,2.40
2019-03-13T06:40:05.404Z,1.93
2019-03-13T06:42:55.644Z,2.07
2019-03-13T06:45:45.765Z,1.87
2019-03-13T06:48:36.042Z,2.03
2019-03-13T06:51:26.884Z,1.97
2019-03-13T06:54:17.315Z,1.90
2019-03-13T06:57:08.963Z,2.30
2019-03-13T07:00:16.906Z,2.10
2019-03-13T07:03:15.125Z,1.27
2019-03-13T07:06:30.513Z,1.93
2019-03-13T07:09:45.783Z,1.93
2019-03-13T07:12:44.337Z,2.20
2019-03-13T07:15:55.823Z,1.90
2019-03-13T07:19:04.920Z,1.93
2019-03-13T07:22:09.943Z,2.30
2019-03-13T07:25:25.925Z,2.03
2019-03-13T07:28:35.011Z,1.90
2019-03-13T07:31:46.783Z,1.90
2019-03-13T07:35:05.926Z,2.13
2019-03-13T07:38:22.293Z,2.30
2019-03-13T07:41:30.165Z,1.67
2019-03-13T07:44:37.868Z,1.97
2019-03-13T07:47:46.985Z,2.10
2019-03-13T07:51:05.104Z,2.47
2019-03-13T07:54:29.863Z,2.47
2019-03-13T07:57:39.183Z,2.80
2019-03-13T08:01:03.962Z,2.57
2019-03-13T08:04:05.049Z,1.97
2019-03-13T08:07:15.923Z,2.63
2019-03-13T08:10:32.918Z,1.80
2019-03-13T08:13:50.948Z,2.33
2019-03-13T08:20:20.779Z,2.20
2019-03-13T08:23:32.547Z,2.17
2019-03-13T08:26:42.072Z,1.70
2019-03-13T08:29:50.459Z,1.50
2019-03-13T08:33:05.624Z,0.50
2019-03-13T08:36:18.223Z,0.57
2019-03-13T08:39:33.982Z,0.37
2019-03-13T08:42:43.180Z,0.63
2019-03-13T08:45:50.553Z,0.30
2019-03-13T08:49:14.965Z,0.50
2019-03-13T08:52:22.688Z,0.30
2019-03-13T08:55:21.563Z,0.30
2019-03-13T08:58:34.287Z,0.40
2019-03-13T09:01:46.457Z,0.40
2019-03-13T09:04:50.045Z,0.40
2019-03-13T09:07:48.707Z,0.30
2019-03-13T09:10:57.825Z,0.40
2019-03-13T09:14:05.802Z,0.37
2019-03-13T09:17:16.945Z,0.40
2019-03-13T09:20:18.389Z,0.63
2019-03-13T09:23:26.170Z,0.20
2019-03-13T09:26:41.126Z,0.40
2019-03-13T09:29:51.859Z,0.20
2019-03-13T09:33:01.245Z,0.23
2019-03-13T09:36:11.643Z,0.20
2019-03-13T09:39:20.745Z,0.30
2019-03-13T09:42:33.125Z,0.40
2019-03-13T09:45:41.124Z,0.10
2019-03-13T09:48:49.511Z,0.20
2019-03-13T09:52:04.863Z,0.30
2019-03-13T09:55:14.748Z,0.27
2019-03-13T09:58:24.402Z,0.20
2019-03-13T10:01:43.143Z,0.40
2019-03-13T10:04:53.803Z,0.20
2019-03-13T10:07:55.942Z,0.33
2019-03-13T10:11:04.637Z,0.57
2019-03-13T10:14:11.924Z,0.20
2019-03-13T10:17:24.104Z,0.43
2019-03-13T10:20:51.618Z,0.80
2019-03-13T10:24:04.104Z,0.40
2019-03-13T10:27:11.463Z,0.27
2019-03-13T10:30:14.964Z,0.67
2019-03-13T10:33:12.287Z,0.30
2019-03-13T10:36:39.727Z,0.23
2019-03-13T10:39:47.303Z,0.20
2019-03-13T10:42:54.682Z,0.20
2019-03-13T10:46:01.026Z,0.30
2019-03-13T10:49:09.008Z,0.30
2019-03-13T10:52:19.269Z,0.23
2019-03-13T10:55:37.526Z,0.20
2019-03-13T10:58:49.022Z,0.20
2019-03-13T11:01:51.432Z,0.37
2019-03-13T11:05:11.470Z,0.20
2019-03-13T11:08:06.203Z,0.10
2019-03-13T11:11:03.085Z,0.30
2019-03-13T11:14:14.191Z,0.30
2019-03-13T11:17:10.966Z,0.40
2019-03-13T11:20:10.331Z,0.50
2019-03-13T11:23:09.543Z,0.40
2019-03-13T11:26:17.423Z,0.30
2019-03-13T11:29:25.830Z,0.20
2019-03-13T11:32:26.664Z,0.20
2019-03-13T11:35:27.143Z,0.53
2019-03-13T11:38:31.305Z,0.20
2019-03-13T11:41:40.037Z,0.30
2019-03-13T11:44:48.643Z,0.30
2019-03-13T11:47:56.930Z,0.43
2019-03-13T11:51:24.366Z,0.50
2019-03-13T11:54:33.683Z,0.30
2019-03-13T11:57:45.363Z,0.30
2019-03-13T12:00:45.964Z,0.23
2019-03-13T12:04:13.705Z,0.30
2019-03-13T12:07:22.501Z,0.90
2019-03-13T12:10:32.847Z,0.30
2019-03-13T12:13:41.663Z,0.20
2019-03-13T12:16:40.743Z,0.10
2019-03-13T12:19:48.562Z,0.40
2019-03-13T12:23:12.758Z,0.30
2019-03-13T12:26:11.607Z,0.17
2019-03-13T12:29:13.354Z,0.30
2019-03-13T12:32:25.482Z,0.30
2019-03-13T12:35:38.262Z,0.10
2019-03-13T12:38:35.907Z,0.20
2019-03-13T12:41:37.628Z,0.40
2019-03-13T12:44:52.903Z,0.33
2019-03-13T12:48:16.096Z,0.23
2019-03-13T12:51:04.183Z,0.10
2019-03-13T12:54:03.864Z,0.20
2019-03-13T12:57:15.343Z,0.27
2019-03-13T13:00:18.586Z,0.10
2019-03-13T13:03:46.462Z,0.40
2019-03-13T13:07:04.588Z,0.40
2019-03-13T13:10:17.063Z,0.40
2019-03-13T13:13:26.263Z,0.43
2019-03-13T13:16:27.062Z,0.23
2019-03-13T13:19:16.954Z,0.30
2019-03-13T13:22:06.949Z,0.30
2019-03-13T13:24:57.383Z,0.40
2019-03-13T13:27:49.063Z,0.20
2019-03-13T13:30:39.443Z,0.37
2019-03-13T13:33:29.390Z,0.60
2019-03-13T13:36:19.677Z,0.43
2019-03-13T13:39:10.023Z,0.30
2019-03-13T13:42:01.442Z,2.07
2019-03-13T13:44:51.644Z,2.43
2019-03-13T13:47:42.162Z,1.00
2019-03-13T13:50:32.363Z,0.83
2019-03-13T13:53:22.942Z,1.17
2019-03-13T13:56:13.332Z,1.50
2019-03-13T13:59:03.762Z,0.57
2019-03-13T14:01:53.945Z,0.43
2019-03-13T14:04:45.110Z,0.60
2019-03-13T14:07:35.442Z,0.40
2019-03-13T14:10:25.706Z,0.50
2019-03-13T14:13:16.162Z,0.50
2019-03-13T14:16:06.603Z,0.50
2019-03-13T14:18:56.952Z,0.20
2019-03-13T14:21:48.443Z,0.60
2019-03-13T14:24:41.551Z,0.30
2019-03-13T14:27:31.767Z,0.20
2019-03-13T14:30:22.050Z,0.33
2019-03-13T14:33:12.182Z,0.40
2019-03-13T14:36:02.163Z,0.50
2019-03-13T14:38:52.175Z,0.50
2019-03-13T14:41:42.346Z,0.53
2019-03-13T14:44:32.517Z,0.60
2019-03-13T14:47:22.692Z,0.73
2019-03-13T14:50:15.512Z,1.10
2019-03-13T14:53:05.903Z,1.10
2019-03-13T14:55:56.065Z,1.10
2019-03-13T14:58:46.487Z,2.10
2019-03-13T15:01:36.831Z,2.90
2019-03-13T15:04:28.303Z,1.73
2019-03-13T15:07:18.184Z,2.37
2019-03-13T15:10:09.384Z,1.33
2019-03-13T15:12:59.577Z,1.03
2019-03-13T15:15:50.284Z,0.73
2019-03-13T15:18:41.064Z,1.00
2019-03-13T15:21:31.350Z,1.57
2019-03-13T15:24:21.523Z,1.17
2019-03-13T15:27:12.184Z,1.73
2019-03-13T15:30:02.824Z,1.43
2019-03-13T15:32:54.784Z,2.10
2019-03-13T15:35:45.042Z,3.23
2019-03-13T15:38:34.963Z,2.10
2019-03-13T15:41:26.528Z,2.43
2019-03-13T15:44:16.763Z,2.60
2019-03-13T15:47:07.382Z,1.40
2019-03-13T15:49:57.926Z,1.23
2019-03-13T15:52:48.206Z,3.27
2019-03-13T15:55:40.123Z,4.80
2019-03-13T15:58:31.245Z,3.60
2019-03-13T16:01:21.683Z,1.80
2019-03-13T16:04:12.063Z,1.80
2019-03-13T16:07:02.826Z,1.43
2019-03-13T16:09:52.994Z,2.00
2019-03-13T16:12:43.923Z,1.23
2019-03-13T16:15:35.844Z,1.63
2019-03-13T16:18:26.184Z,1.50
2019-03-13T16:21:16.445Z,1.50
2019-03-13T16:24:06.485Z,1.40
2019-03-13T16:26:58.837Z,10.90
2019-03-13T16:29:49.525Z,9.20
2019-03-13T16:32:44.277Z,5.67
2019-03-13T16:35:32.590Z,3.60
2019-03-13T16:38:22.523Z,2.00
2019-03-13T16:41:12.492Z,2.23
2019-03-13T16:44:03.523Z,1.90
2019-03-13T16:46:54.193Z,2.70
2019-03-13T16:49:44.904Z,3.07
2019-03-13T16:52:35.599Z,1.87
2019-03-13T16:55:26.502Z,1.40
2019-03-13T16:58:16.764Z,1.57
2019-03-13T17:01:07.024Z,1.30
2019-03-13T17:03:57.205Z,1.73
2019-03-13T17:06:47.943Z,1.53
2019-03-13T17:09:38.038Z,1.67
2019-03-13T17:12:28.562Z,1.57
2019-03-13T17:15:20.383Z,1.80
2019-03-13T17:18:10.702Z,1.80
2019-03-13T17:21:01.203Z,2.00
2019-03-13T17:23:52.608Z,1.93
2019-03-13T17:26:43.182Z,1.70
2019-03-13T17:29:34.168Z,1.70
2019-03-13T17:32:24.157Z,1.70
2019-03-13T17:35:14.228Z,1.60
2019-03-13T17:38:04.650Z,1.67
2019-03-13T17:40:55.463Z,2.27
2019-03-13T17:43:46.063Z,1.87
2019-03-13T17:46:36.036Z,2.30
2019-03-13T17:49:26.511Z,3.67
2019-03-13T17:52:17.224Z,2.93
2019-03-13T17:55:08.456Z,2.00
2019-03-13T17:57:58.808Z,2.43
2019-03-13T18:00:51.641Z,1.90
2019-03-13T18:03:42.023Z,2.00
2019-03-13T18:06:32.283Z,2.23
2019-03-13T18:09:22.643Z,1.63
2019-03-13T18:12:13.363Z,2.27
2019-03-13T18:15:03.583Z,1.70
2019-03-13T18:17:55.471Z,1.40
2019-03-13T18:20:46.166Z,2.03
2019-03-13T18:23:37.043Z,1.67
2019-03-13T18:26:27.103Z,1.50
2019-03-13T18:29:17.522Z,1.70
2019-03-13T18:32:07.628Z,1.90
2019-03-13T18:34:57.723Z,3.50
2019-03-13T18:37:48.582Z,3.10
2019-03-13T18:40:39.364Z,3.13
2019-03-13T18:43:29.435Z,2.20
2019-03-13T18:46:19.404Z,2.77
2019-03-13T18:49:10.483Z,2.40
2019-03-13T18:52:01.364Z,2.23
2019-03-13T18:54:52.242Z,2.27
2019-03-13T18:57:42.484Z,2.23
2019-03-13T19:00:33.683Z,2.10
2019-03-13T19:03:23.943Z,2.20
2019-03-13T19:06:15.123Z,2.30
2019-03-13T19:09:05.989Z,2.27
2019-03-13T19:11:57.863Z,2.37
2019-03-13T19:14:47.791Z,2.70
2019-03-13T19:17:38.347Z,2.03
2019-03-13T19:20:28.254Z,2.70
2019-03-13T19:23:18.784Z,2.40
2019-03-13T19:26:09.363Z,2.30
2019-03-13T19:29:01.499Z,2.27
2019-03-13T19:31:52.082Z,2.93
2019-03-13T19:34:44.363Z,2.10
2019-03-13T19:37:35.143Z,2.37
2019-03-13T19:40:26.068Z,2.40
2019-03-13T19:43:16.563Z,2.30
2019-03-13T19:46:06.654Z,3.00
2019-03-13T19:48:57.382Z,2.37
2019-03-13T19:51:47.943Z,2.37
2019-03-13T19:54:38.201Z,3.00
2019-03-13T19:57:29.085Z,2.70
2019-03-13T20:00:22.983Z,2.77
2019-03-13T20:03:13.473Z,2.87
2019-03-13T20:06:05.083Z,2.77
2019-03-13T20:08:55.953Z,2.77
2019-03-13T20:11:47.033Z,2.70
2019-03-13T20:14:37.206Z,2.93
2019-03-13T20:17:27.768Z,2.90
2019-03-13T20:20:19.183Z,3.27
2019-03-13T20:23:09.970Z,3.30
2019-03-13T20:26:01.842Z,2.80
2019-03-13T20:28:53.545Z,2.67
2019-03-13T20:31:44.423Z,2.17
2019-03-13T20:34:34.632Z,3.10
2019-03-13T20:37:25.837Z,3.23
2019-03-13T20:40:20.323Z,2.63
2019-03-13T20:43:10.483Z,3.00
2019-03-13T20:46:01.023Z,2.73
2019-03-13T20:48:51.285Z,2.47
2019-03-13T20:51:41.903Z,2.70
2019-03-13T20:54:33.206Z,2.90
2019-03-13T20:57:23.923Z,2.50
2019-03-13T21:00:18.343Z,3.07
2019-03-13T21:03:08.823Z,2.60
2019-03-13T21:06:03.802Z,3.03
2019-03-13T21:08:54.552Z,2.50
2019-03-13T21:11:45.354Z,3.10
2019-03-13T21:14:36.125Z,2.80
2019-03-13T21:17:27.928Z,2.80
2019-03-13T21:20:19.303Z,2.27
2019-03-13T21:23:10.237Z,4.03
2019-03-13T21:26:00.783Z,3.47
2019-03-13T21:28:51.504Z,3.70
2019-03-13T21:31:42.390Z,3.23
2019-03-13T21:34:33.132Z,2.90
2019-03-13T21:37:24.262Z,2.67
2019-03-13T21:40:15.763Z,3.43
2019-03-13T21:43:05.762Z,3.40
2019-03-13T21:45:57.562Z,2.83
2019-03-13T21:48:48.727Z,2.87
2019-03-13T21:51:39.725Z,3.33
2019-03-13T21:54:31.659Z,3.13
2019-03-13T21:57:22.295Z,3.27
2019-03-13T22:00:19.411Z,3.20
2019-03-13T22:03:10.043Z,3.50
2019-03-13T22:06:01.043Z,3.40
2019-03-13T22:08:51.925Z,3.03
2019-03-13T22:11:42.604Z,3.37
2019-03-13T22:14:33.362Z,3.53
2019-03-13T22:17:23.604Z,3.00
2019-03-13T22:20:15.063Z,2.47
2019-03-13T22:23:05.468Z,2.70
2019-03-13T22:25:55.403Z,2.77
2019-03-13T22:28:46.164Z,2.77
2019-03-13T22:31:37.257Z,2.87
2019-03-13T22:34:28.263Z,3.40
2019-03-13T22:37:18.484Z,3.03
2019-03-13T22:40:10.323Z,3.20
2019-03-13T22:43:00.276Z,3.07
2019-03-13T22:45:50.803Z,2.73
2019-03-13T22:48:42.323Z,3.10
2019-03-13T22:51:35.769Z,2.80
2019-03-13T22:54:26.962Z,2.83
2019-03-13T22:57:17.866Z,3.27
2019-03-13T23:00:15.152Z,3.60
2019-03-13T23:03:06.964Z,2.90
2019-03-13T23:05:57.888Z,3.70
2019-03-13T23:08:47.870Z,3.10
2019-03-13T23:11:38.843Z,3.27
2019-03-13T23:14:28.643Z,2.90
2019-03-13T23:17:19.066Z,3.50
2019-03-13T23:20:09.167Z,3.67
2019-03-13T23:22:59.487Z,3.00
2019-03-13T23:25:49.793Z,3.40
2019-03-13T23:28:41.103Z,2.93
2019-03-13T23:31:31.283Z,3.20
2019-03-13T23:34:21.763Z,3.33
2019-03-13T23:37:12.097Z,3.63
2019-03-13T23:40:02.823Z,3.97
2019-03-13T23:42:52.860Z,3.80
2019-03-13T23:45:43.835Z,4.67
2019-03-13T23:48:34.642Z,3.80
2019-03-13T23:51:25.044Z,3.27
2019-03-13T23:54:15.765Z,3.50
2019-03-13T23:57:06.005Z,3.27
2019-03-13T23:59:56.533Z,3.97
