createdAt,value
2022-08-23T00:01:47.094Z,100.00
2022-08-23T00:04:22.345Z,100.00
2022-08-23T00:07:05.013Z,100.00
2022-08-23T00:09:37.962Z,100.00
2022-08-23T00:12:13.694Z,100.00
2022-08-23T00:14:48.526Z,100.00
2022-08-23T00:17:33.278Z,100.00
2022-08-23T00:20:09.429Z,100.00
2022-08-23T00:22:42.305Z,100.00
2022-08-23T00:25:15.344Z,100.00
2022-08-23T00:27:47.810Z,100.00
2022-08-23T00:30:20.474Z,100.00
2022-08-23T00:32:53.859Z,100.00
2022-08-23T00:35:30.702Z,100.00
2022-08-23T00:38:32.982Z,100.00
2022-08-23T00:40:56.131Z,100.00
2022-08-23T00:43:50.799Z,100.00
2022-08-23T00:46:57.378Z,100.00
2022-08-23T00:49:32.151Z,100.00
2022-08-23T00:52:09.747Z,100.00
2022-08-23T00:54:43.126Z,100.00
2022-08-23T00:57:18.535Z,100.00
2022-08-23T00:59:51.208Z,100.00
2022-08-23T01:02:24.547Z,100.00
2022-08-23T01:04:59.570Z,100.00
2022-08-23T01:07:46.230Z,100.00
2022-08-23T01:10:24.671Z,100.00
2022-08-23T01:13:05.414Z,100.00
2022-08-23T01:15:43.874Z,100.00
2022-08-23T01:18:21.133Z,100.00
2022-08-23T01:20:58.537Z,100.00
2022-08-23T01:23:40.179Z,100.00
2022-08-23T01:26:14.115Z,100.00
2022-08-23T01:28:48.164Z,100.00
2022-08-23T01:31:23.313Z,100.00
2022-08-23T01:33:58.861Z,100.00
2022-08-23T01:36:31.535Z,100.00
2022-08-23T01:39:07.263Z,100.00
2022-08-23T01:41:40.343Z,100.00
2022-08-23T01:44:14.745Z,100.00
2022-08-23T01:46:47.543Z,100.00
2022-08-23T01:49:20.121Z,100.00
2022-08-23T01:51:52.663Z,100.00
2022-08-23T01:54:25.955Z,100.00
2022-08-23T01:56:58.528Z,100.00
2022-08-23T01:59:31.383Z,100.00
2022-08-23T02:02:05.197Z,100.00
2022-08-23T02:04:37.787Z,100.00
2022-08-23T02:07:10.155Z,100.00
2022-08-23T02:09:44.027Z,100.00
2022-08-23T02:12:16.459Z,100.00
2022-08-23T02:14:49.183Z,100.00
2022-08-23T02:17:27.484Z,100.00
2022-08-23T02:20:01.503Z,100.00
2022-08-23T02:22:33.960Z,100.00
2022-08-23T02:25:08.550Z,100.00
2022-08-23T02:27:42.975Z,100.00
2022-08-23T02:30:18.153Z,100.00
2022-08-23T02:32:51.323Z,100.00
2022-08-23T02:35:25.098Z,100.00
2022-08-23T02:37:57.546Z,100.00
2022-08-23T02:40:30.837Z,100.00
2022-08-23T02:43:04.171Z,100.00
2022-08-23T02:45:37.563Z,100.00
2022-08-23T02:48:10.116Z,100.00
2022-08-23T02:50:58.931Z,100.00
2022-08-23T02:53:32.315Z,100.00
2022-08-23T02:56:17.034Z,100.00
2022-08-23T02:58:54.946Z,100.00
2022-08-23T03:01:33.875Z,100.00
2022-08-23T03:04:18.162Z,100.00
2022-08-23T03:06:50.849Z,100.00
2022-08-23T03:09:23.591Z,100.00
2022-08-23T03:11:56.992Z,100.00
2022-08-23T03:14:29.498Z,100.00
2022-08-23T03:17:04.098Z,100.00
2022-08-23T03:19:36.567Z,100.00
2022-08-23T03:22:09.158Z,100.00
2022-08-23T03:24:41.810Z,100.00
2022-08-23T03:27:15.558Z,100.00
2022-08-23T03:29:49.721Z,100.00
2022-08-23T03:32:22.694Z,100.00
2022-08-23T03:34:58.352Z,100.00
2022-08-23T03:37:30.915Z,100.00
2022-08-23T03:40:06.312Z,100.00
2022-08-23T03:42:39.467Z,100.00
2022-08-23T03:45:12.336Z,100.00
2022-08-23T03:47:44.820Z,100.00
2022-08-23T03:50:17.399Z,100.00
2022-08-23T03:52:50.118Z,100.00
2022-08-23T03:55:22.807Z,100.00
2022-08-23T03:57:57.282Z,100.00
2022-08-23T04:00:30.351Z,100.00
2022-08-23T04:03:02.995Z,100.00
2022-08-23T04:05:38.126Z,100.00
2022-08-23T04:08:13.574Z,100.00
2022-08-23T04:10:48.022Z,100.00
2022-08-23T04:13:22.476Z,100.00
2022-08-23T04:15:54.944Z,100.00
2022-08-23T04:18:29.347Z,100.00
2022-08-23T04:21:05.977Z,100.00
2022-08-23T04:23:39.319Z,100.00
2022-08-23T04:26:12.143Z,100.00
2022-08-23T04:28:48.531Z,100.00
2022-08-23T04:31:22.343Z,100.00
2022-08-23T04:33:56.161Z,100.00
2022-08-23T04:36:34.511Z,100.00
2022-08-23T04:39:08.891Z,100.00
2022-08-23T04:42:00.300Z,100.00
2022-08-23T04:44:35.267Z,100.00
2022-08-23T04:47:08.359Z,100.00
2022-08-23T04:49:41.160Z,100.00
2022-08-23T04:52:18.605Z,100.00
2022-08-23T04:54:52.596Z,100.00
2022-08-23T04:57:35.531Z,100.00
2022-08-23T05:00:11.778Z,100.00
2022-08-23T05:02:47.790Z,100.00
2022-08-23T05:05:20.440Z,100.00
2022-08-23T05:07:53.102Z,100.00
2022-08-23T05:10:25.684Z,100.00
2022-08-23T05:12:59.343Z,100.00
2022-08-23T05:15:32.471Z,100.00
2022-08-23T05:18:09.635Z,100.00
2022-08-23T05:20:42.243Z,100.00
2022-08-23T05:23:14.947Z,100.00
2022-08-23T05:26:02.382Z,100.00
2022-08-23T05:28:48.366Z,100.00
2022-08-23T05:31:27.086Z,100.00
2022-08-23T05:34:02.792Z,100.00
2022-08-23T05:36:48.246Z,100.00
2022-08-23T05:39:36.013Z,100.00
2022-08-23T05:42:14.558Z,100.00
2022-08-23T05:44:47.670Z,100.00
2022-08-23T05:47:26.338Z,100.00
2022-08-23T05:50:09.023Z,100.00
2022-08-23T05:52:42.858Z,100.00
2022-08-23T05:55:16.195Z,100.00
2022-08-23T05:57:59.837Z,100.00
2022-08-23T06:00:37.868Z,100.00
2022-08-23T06:03:12.690Z,100.00
2022-08-23T06:05:45.898Z,100.00
2022-08-23T06:08:18.849Z,100.00
2022-08-23T06:10:59.647Z,100.00
2022-08-23T06:13:34.827Z,100.00
2022-08-23T06:16:14.930Z,100.00
2022-08-23T06:18:50.278Z,100.00
2022-08-23T06:21:48.812Z,100.00
2022-08-23T06:24:29.800Z,100.00
2022-08-23T06:27:17.458Z,100.00
2022-08-23T06:29:50.359Z,100.00
2022-08-23T06:32:50.188Z,100.00
2022-08-23T06:36:03.879Z,99.47
2022-08-23T06:38:56.667Z,97.56
2022-08-23T06:41:48.321Z,96.47
2022-08-23T06:44:32.187Z,95.60
2022-08-23T06:47:36.861Z,95.20
2022-08-23T06:50:09.954Z,94.73
2022-08-23T06:53:01.812Z,93.33
2022-08-23T06:56:08.566Z,94.29
2022-08-23T06:58:53.798Z,94.12
2022-08-23T07:01:51.914Z,91.14
2022-08-23T07:04:34.238Z,91.83
2022-08-23T07:07:25.148Z,90.12
2022-08-23T07:10:13.178Z,88.00
2022-08-23T07:12:45.706Z,87.75
2022-08-23T07:15:18.939Z,88.92
2022-08-23T07:17:51.782Z,87.16
2022-08-23T07:20:24.346Z,86.75
2022-08-23T07:22:57.085Z,87.41
2022-08-23T07:25:32.030Z,87.20
2022-08-23T07:28:11.934Z,86.80
2022-08-23T07:30:46.180Z,87.66
2022-08-23T07:33:19.880Z,86.79
2022-08-23T07:36:29.102Z,85.52
2022-08-23T07:39:04.354Z,85.70
2022-08-23T07:41:38.414Z,85.08
2022-08-23T07:44:12.590Z,84.86
2022-08-23T07:46:50.787Z,83.80
2022-08-23T07:49:23.538Z,83.76
2022-08-23T07:52:03.726Z,82.43
2022-08-23T07:54:36.651Z,81.75
2022-08-23T07:57:29.821Z,80.66
2022-08-23T08:00:12.206Z,81.85
2022-08-23T08:03:04.627Z,84.71
2022-08-23T08:05:56.767Z,84.95
2022-08-23T08:08:29.219Z,86.47
2022-08-23T08:11:01.716Z,85.99
2022-08-23T08:13:37.468Z,85.09
2022-08-23T08:16:21.212Z,85.23
2022-08-23T08:18:55.458Z,86.48
2022-08-23T08:21:47.594Z,85.53
2022-08-23T08:24:31.277Z,85.20
2022-08-23T08:27:08.766Z,85.17
2022-08-23T08:29:43.218Z,86.21
2022-08-23T08:32:15.837Z,84.95
2022-08-23T08:34:49.503Z,85.06
2022-08-23T08:37:22.792Z,84.74
2022-08-23T08:39:55.664Z,83.19
2022-08-23T08:42:51.346Z,81.07
2022-08-23T08:45:27.170Z,82.26
2022-08-23T08:48:08.268Z,83.18
2022-08-23T08:50:55.640Z,84.46
2022-08-23T08:53:34.026Z,81.80
2022-08-23T08:56:22.011Z,80.05
2022-08-23T08:59:05.847Z,78.11
2022-08-23T09:01:39.980Z,77.33
2022-08-23T09:04:12.722Z,76.18
2022-08-23T09:06:54.497Z,76.62
2022-08-23T09:09:53.886Z,77.49
2022-08-23T09:12:37.123Z,77.94
2022-08-23T09:15:19.370Z,76.61
2022-08-23T09:17:59.263Z,74.63
2022-08-23T09:20:34.852Z,72.21
2022-08-23T09:23:12.446Z,74.13
2022-08-23T09:25:52.406Z,70.43
2022-08-23T09:28:29.835Z,70.46
2022-08-23T09:31:03.780Z,70.90
2022-08-23T09:33:40.174Z,69.60
2022-08-23T09:36:17.713Z,66.71
2022-08-23T09:38:55.151Z,65.96
2022-08-23T09:41:35.891Z,65.64
2022-08-23T09:44:12.913Z,66.59
2022-08-23T09:46:46.018Z,66.31
2022-08-23T09:49:26.385Z,65.02
2022-08-23T09:52:16.013Z,63.94
2022-08-23T09:55:02.270Z,60.85
2022-08-23T09:57:37.114Z,64.13
2022-08-23T10:00:28.267Z,63.79
2022-08-23T10:03:23.564Z,64.31
2022-08-23T10:06:00.853Z,62.11
2022-08-23T10:08:52.270Z,62.48
2022-08-23T10:11:29.482Z,60.71
2022-08-23T10:14:02.719Z,60.73
2022-08-23T10:16:41.278Z,59.56
2022-08-23T10:19:28.621Z,59.52
2022-08-23T10:22:10.807Z,57.06
2022-08-23T10:24:54.514Z,55.97
2022-08-23T10:28:04.888Z,56.82
2022-08-23T10:30:51.385Z,57.09
2022-08-23T10:33:36.168Z,55.91
2022-08-23T10:36:16.053Z,58.64
2022-08-23T10:38:56.877Z,58.83
2022-08-23T10:41:51.271Z,55.24
2022-08-23T10:44:28.545Z,54.77
2022-08-23T10:47:26.739Z,55.78
2022-08-23T10:50:05.731Z,55.83
2022-08-23T10:52:45.636Z,55.22
2022-08-23T10:55:35.359Z,53.10
2022-08-23T10:58:15.134Z,51.34
2022-08-23T11:00:49.574Z,50.66
2022-08-23T11:03:29.075Z,51.87
2022-08-23T11:06:41.130Z,51.40
2022-08-23T11:09:51.982Z,50.19
2022-08-23T11:12:30.294Z,48.22
2022-08-23T11:15:10.378Z,49.18
2022-08-23T11:18:00.034Z,49.16
2022-08-23T11:20:59.395Z,50.12
2022-08-23T11:23:43.590Z,51.09
2022-08-23T11:26:37.069Z,49.83
2022-08-23T11:29:31.176Z,48.54
2022-08-23T11:32:38.046Z,50.54
2022-08-23T11:35:37.184Z,47.80
2022-08-23T11:38:37.263Z,49.09
2022-08-23T11:41:22.970Z,48.35
2022-08-23T11:44:21.776Z,49.78
2022-08-23T11:47:03.172Z,48.08
2022-08-23T11:49:55.694Z,48.44
2022-08-23T11:52:46.564Z,48.72
2022-08-23T11:55:35.252Z,49.36
2022-08-23T11:58:22.862Z,51.03
2022-08-23T12:01:06.104Z,49.49
2022-08-23T12:03:56.139Z,49.87
2022-08-23T12:06:50.445Z,49.75
2022-08-23T12:09:55.336Z,50.75
2022-08-23T12:12:38.772Z,49.57
2022-08-23T12:15:16.592Z,49.93
2022-08-23T12:18:06.841Z,49.31
2022-08-23T12:20:41.866Z,51.26
2022-08-23T12:23:17.985Z,50.67
2022-08-23T12:26:04.849Z,50.52
2022-08-23T12:28:45.255Z,51.04
2022-08-23T12:31:25.103Z,52.53
2022-08-23T12:34:15.281Z,50.50
2022-08-23T12:36:59.622Z,52.61
2022-08-23T12:39:35.404Z,51.71
2022-08-23T12:42:14.977Z,50.73
2022-08-23T12:45:00.609Z,50.13
2022-08-23T12:47:34.311Z,50.31
2022-08-23T12:50:15.838Z,53.35
2022-08-23T12:52:58.973Z,52.69
2022-08-23T12:55:35.238Z,52.82
2022-08-23T12:58:09.216Z,53.90
2022-08-23T13:00:51.338Z,53.58
2022-08-23T13:03:28.670Z,53.05
2022-08-23T13:06:06.835Z,53.39
2022-08-23T13:08:49.485Z,52.84
2022-08-23T13:11:31.940Z,53.75
2022-08-23T13:14:23.007Z,54.71
2022-08-23T13:16:58.804Z,54.63
2022-08-23T13:19:32.971Z,54.37
2022-08-23T13:22:14.375Z,55.56
2022-08-23T13:25:24.500Z,56.99
2022-08-23T13:27:54.682Z,57.11
2022-08-23T13:30:29.351Z,58.97
2022-08-23T13:33:19.829Z,60.79
2022-08-23T13:36:05.490Z,62.29
2022-08-23T13:38:46.416Z,63.62
2022-08-23T13:41:31.059Z,67.97
2022-08-23T13:44:06.735Z,67.76
2022-08-23T13:46:45.256Z,68.02
2022-08-23T13:49:21.856Z,70.60
2022-08-23T13:52:38.088Z,69.33
2022-08-23T13:55:00.763Z,72.11
2022-08-23T13:57:36.468Z,71.39
2022-08-23T14:00:10.787Z,72.41
2022-08-23T14:02:48.113Z,71.53
2022-08-23T14:05:22.109Z,70.20
2022-08-23T14:07:55.711Z,71.88
2022-08-23T14:10:28.206Z,71.73
2022-08-23T14:13:01.853Z,73.12
2022-08-23T14:18:26.862Z,74.82
2022-08-23T14:20:59.759Z,76.08
2022-08-23T14:23:32.214Z,77.45
2022-08-23T14:26:04.699Z,77.68
2022-08-23T14:28:40.335Z,77.39
2022-08-23T14:31:19.127Z,77.97
2022-08-23T14:33:51.642Z,79.40
2022-08-23T14:36:24.102Z,79.95
2022-08-23T14:39:02.436Z,79.48
2022-08-23T14:41:35.081Z,78.38
2022-08-23T14:44:08.202Z,81.33
2022-08-23T14:46:40.778Z,83.33
2022-08-23T14:49:14.026Z,84.88
2022-08-23T14:51:49.478Z,86.75
2022-08-23T14:54:23.814Z,87.06
2022-08-23T14:56:56.924Z,87.09
2022-08-23T14:59:30.002Z,85.78
2022-08-23T15:02:04.060Z,84.34
2022-08-23T15:04:38.639Z,86.07
2022-08-23T15:07:19.262Z,86.47
2022-08-23T15:09:54.190Z,86.91
2022-08-23T15:15:21.670Z,88.26
2022-08-23T15:17:58.045Z,90.37
2022-08-23T15:20:33.375Z,91.49
2022-08-23T15:23:07.529Z,90.91
2022-08-23T15:25:43.322Z,91.31
2022-08-23T15:28:17.396Z,89.83
2022-08-23T15:30:51.271Z,91.13
2022-08-23T15:33:30.684Z,91.40
2022-08-23T15:36:04.377Z,91.21
2022-08-23T15:38:38.410Z,92.18
2022-08-23T15:41:11.623Z,93.17
2022-08-23T15:43:44.539Z,92.21
2022-08-23T15:46:20.395Z,92.41
2022-08-23T15:48:55.893Z,92.45
2022-08-23T15:51:28.619Z,93.58
2022-08-23T15:54:02.114Z,92.40
2022-08-23T15:56:39.670Z,91.05
2022-08-23T15:59:14.479Z,89.90
2022-08-23T16:01:48.059Z,92.97
2022-08-23T16:04:20.429Z,91.88
2022-08-23T16:06:52.908Z,89.68
2022-08-23T16:09:26.469Z,89.61
2022-08-23T16:12:00.355Z,91.90
2022-08-23T16:14:32.869Z,93.56
2022-08-23T16:17:07.988Z,92.91
2022-08-23T16:19:40.415Z,92.51
2022-08-23T16:22:13.264Z,93.32
2022-08-23T16:24:45.743Z,93.41
2022-08-23T16:27:18.224Z,94.21
2022-08-23T16:29:50.603Z,94.88
2022-08-23T16:32:23.711Z,95.61
2022-08-23T16:34:56.121Z,94.79
2022-08-23T16:37:28.507Z,95.71
2022-08-23T16:40:00.911Z,97.09
2022-08-23T16:42:33.457Z,95.82
2022-08-23T16:45:07.419Z,96.01
2022-08-23T16:47:43.160Z,96.16
2022-08-23T16:50:17.400Z,96.60
2022-08-23T16:52:50.668Z,97.02
2022-08-23T16:55:23.762Z,97.47
2022-08-23T16:57:56.314Z,97.70
2022-08-23T17:00:28.747Z,96.68
2022-08-23T17:03:02.057Z,96.21
2022-08-23T17:05:35.056Z,95.70
2022-08-23T17:08:07.518Z,95.70
2022-08-23T17:10:40.210Z,93.00
2022-08-23T17:13:14.850Z,93.93
2022-08-23T17:15:47.258Z,94.07
2022-08-23T17:18:20.347Z,93.90
2022-08-23T17:20:52.874Z,94.59
2022-08-23T17:23:25.370Z,95.24
2022-08-23T17:25:58.003Z,95.42
2022-08-23T17:28:31.608Z,96.48
2022-08-23T17:31:05.182Z,96.59
2022-08-23T17:33:39.203Z,96.48
2022-08-23T17:36:24.543Z,96.68
2022-08-23T17:38:57.331Z,96.92
2022-08-23T17:41:29.733Z,96.47
2022-08-23T17:44:07.953Z,95.96
2022-08-23T17:46:42.945Z,96.80
2022-08-23T17:49:17.397Z,96.52
2022-08-23T17:51:49.907Z,97.21
2022-08-23T17:54:22.355Z,96.73
2022-08-23T17:56:54.832Z,97.00
2022-08-23T17:59:27.791Z,97.63
2022-08-23T18:02:00.688Z,98.06
2022-08-23T18:04:33.902Z,98.46
2022-08-23T18:07:06.728Z,97.36
2022-08-23T18:09:43.784Z,96.67
2022-08-23T18:12:22.479Z,96.70
2022-08-23T18:14:55.353Z,96.55
2022-08-23T18:17:28.649Z,96.34
2022-08-23T18:20:02.332Z,96.83
2022-08-23T18:22:36.667Z,97.36
2022-08-23T18:25:12.583Z,96.87
2022-08-23T18:28:03.296Z,94.04
2022-08-23T18:30:37.700Z,94.83
2022-08-23T18:33:12.709Z,94.93
2022-08-23T18:35:47.426Z,93.31
2022-08-23T18:38:19.871Z,92.98
2022-08-23T18:40:52.549Z,93.50
2022-08-23T18:43:27.546Z,94.09
2022-08-23T18:46:10.904Z,94.28
2022-08-23T18:48:43.351Z,95.25
2022-08-23T18:51:27.559Z,94.76
2022-08-23T18:54:00.347Z,94.81
2022-08-23T18:56:34.443Z,94.72
2022-08-23T18:59:10.155Z,96.23
2022-08-23T19:01:45.176Z,96.52
2022-08-23T19:04:18.373Z,95.39
2022-08-23T19:06:54.206Z,95.24
2022-08-23T19:09:26.892Z,95.88
2022-08-23T19:12:00.475Z,96.75
2022-08-23T19:14:35.027Z,92.30
2022-08-23T19:17:07.797Z,91.28
2022-08-23T19:19:40.188Z,91.37
2022-08-23T19:22:13.854Z,92.38
2022-08-23T19:24:47.511Z,92.51
2022-08-23T19:27:20.020Z,93.33
2022-08-23T19:29:53.115Z,94.58
2022-08-23T19:32:25.551Z,91.77
2022-08-23T19:34:58.068Z,89.35
2022-08-23T19:37:31.299Z,88.72
2022-08-23T19:40:07.239Z,90.60
2022-08-23T19:42:39.948Z,92.36
2022-08-23T19:45:13.181Z,92.64
2022-08-23T19:47:45.727Z,92.87
2022-08-23T19:50:24.023Z,93.20
2022-08-23T19:52:57.603Z,94.10
2022-08-23T19:55:31.337Z,94.36
2022-08-23T19:58:05.192Z,95.56
2022-08-23T20:00:38.908Z,95.32
2022-08-23T20:03:11.475Z,95.00
2022-08-23T20:05:43.892Z,96.14
2022-08-23T20:08:16.942Z,96.02
2022-08-23T20:10:49.327Z,96.49
2022-08-23T20:13:22.690Z,96.64
2022-08-23T20:15:56.415Z,96.17
2022-08-23T20:18:28.909Z,97.06
2022-08-23T20:21:01.316Z,96.58
2022-08-23T20:23:52.788Z,97.05
2022-08-23T20:26:25.175Z,97.40
2022-08-23T20:28:59.699Z,98.47
2022-08-23T20:31:36.115Z,100.00
2022-08-23T20:34:09.349Z,100.00
2022-08-23T20:36:41.830Z,100.00
2022-08-23T20:39:16.243Z,100.00
2022-08-23T20:41:51.231Z,100.00
2022-08-23T20:44:25.559Z,100.00
2022-08-23T20:47:02.338Z,100.00
2022-08-23T20:49:35.613Z,100.00
2022-08-23T20:52:08.094Z,100.00
2022-08-23T20:54:41.235Z,100.00
2022-08-23T20:57:13.754Z,100.00
2022-08-23T20:59:46.192Z,100.00
2022-08-23T21:02:18.631Z,100.00
2022-08-23T21:04:51.367Z,100.00
2022-08-23T21:07:23.791Z,100.00
2022-08-23T21:10:00.004Z,100.00
2022-08-23T21:12:32.503Z,100.00
2022-08-23T21:15:10.615Z,100.00
2022-08-23T21:17:43.516Z,100.00
2022-08-23T21:20:20.119Z,100.00
2022-08-23T21:22:52.514Z,100.00
2022-08-23T21:25:25.627Z,100.00
2022-08-23T21:28:02.108Z,100.00
2022-08-23T21:30:36.602Z,100.00
2022-08-23T21:33:08.971Z,100.00
2022-08-23T21:35:41.434Z,100.00
2022-08-23T21:38:14.043Z,100.00
2022-08-23T21:40:54.426Z,100.00
2022-08-23T21:43:29.546Z,100.00
2022-08-23T21:46:02.042Z,100.00
2022-08-23T21:48:34.839Z,100.00
2022-08-23T21:51:08.299Z,100.00
2022-08-23T21:53:40.679Z,100.00
2022-08-23T21:56:13.902Z,100.00
2022-08-23T21:58:50.582Z,100.00
2022-08-23T22:01:23.266Z,100.00
2022-08-23T22:03:57.211Z,100.00
2022-08-23T22:06:30.499Z,100.00
2022-08-23T22:09:04.372Z,100.00
2022-08-23T22:11:39.861Z,100.00
2022-08-23T22:14:16.732Z,100.00
2022-08-23T22:16:55.053Z,100.00
2022-08-23T22:19:28.051Z,100.00
2022-08-23T22:22:00.512Z,100.00
2022-08-23T22:24:32.894Z,100.00
2022-08-23T22:27:06.218Z,100.00
2022-08-23T22:29:38.918Z,100.00
2022-08-23T22:32:11.408Z,100.00
2022-08-23T22:34:43.755Z,100.00
2022-08-23T22:37:16.226Z,100.00
2022-08-23T22:39:48.843Z,100.00
2022-08-23T22:42:21.975Z,100.00
2022-08-23T22:44:55.307Z,100.00
2022-08-23T22:47:28.177Z,100.00
2022-08-23T22:50:01.383Z,100.00
2022-08-23T22:52:33.899Z,100.00
2022-08-23T22:55:07.007Z,100.00
2022-08-23T22:57:40.119Z,100.00
2022-08-23T23:00:13.106Z,100.00
2022-08-23T23:02:45.792Z,100.00
2022-08-23T23:05:18.401Z,100.00
2022-08-23T23:08:09.070Z,100.00
2022-08-23T23:10:41.606Z,100.00
2022-08-23T23:13:14.755Z,100.00
2022-08-23T23:15:47.167Z,100.00
2022-08-23T23:18:20.619Z,100.00
2022-08-23T23:20:57.095Z,100.00
2022-08-23T23:23:32.840Z,100.00
2022-08-23T23:26:07.406Z,100.00
2022-08-23T23:28:40.491Z,100.00
2022-08-23T23:31:12.930Z,100.00
2022-08-23T23:33:45.394Z,100.00
2022-08-23T23:36:18.130Z,100.00
2022-08-23T23:38:50.750Z,100.00
2022-08-23T23:41:23.334Z,100.00
2022-08-23T23:43:56.516Z,100.00
2022-08-23T23:46:28.879Z,100.00
2022-08-23T23:49:01.498Z,100.00
2022-08-23T23:51:34.222Z,100.00
2022-08-23T23:54:07.563Z,100.00
2022-08-23T23:56:40.000Z,100.00
2022-08-23T23:59:13.546Z,100.00
