createdAt,value
2023-03-07T00:00:43.775Z,1.79
2023-03-07T00:03:52.251Z,1.82
2023-03-07T00:07:00.692Z,1.72
2023-03-07T00:10:12.650Z,1.67
2023-03-07T00:13:21.499Z,1.91
2023-03-07T00:16:29.986Z,1.78
2023-03-07T00:19:38.304Z,1.94
2023-03-07T00:22:47.112Z,1.86
2023-03-07T00:26:15.848Z,1.89
2023-03-07T00:29:25.005Z,2.02
2023-03-07T00:32:33.487Z,2.02
2023-03-07T00:35:42.002Z,1.83
2023-03-07T00:38:51.199Z,1.72
2023-03-07T00:42:01.160Z,1.85
2023-03-07T00:45:10.919Z,1.68
2023-03-07T00:48:19.120Z,1.74
2023-03-07T00:51:27.361Z,1.94
2023-03-07T00:54:36.226Z,1.99
2023-03-07T00:57:46.184Z,2.03
2023-03-07T01:00:54.962Z,2.05
2023-03-07T01:04:03.791Z,2.09
2023-03-07T01:07:12.156Z,2.14
2023-03-07T01:10:20.876Z,2.01
2023-03-07T01:13:31.568Z,2.11
2023-03-07T01:16:40.164Z,2.04
2023-03-07T01:19:48.332Z,2.02
2023-03-07T01:22:56.928Z,2.23
2023-03-07T01:26:05.390Z,2.18
2023-03-07T01:29:15.345Z,2.16
2023-03-07T01:32:23.823Z,2.10
2023-03-07T01:35:38.133Z,2.14
2023-03-07T01:38:47.160Z,2.17
2023-03-07T01:41:56.082Z,2.14
2023-03-07T01:46:07.348Z,2.07
2023-03-07T01:49:37.514Z,2.10
2023-03-07T01:52:51.278Z,2.20
2023-03-07T01:55:59.568Z,2.12
2023-03-07T01:59:09.612Z,2.13
2023-03-07T02:02:22.772Z,2.18
2023-03-07T02:05:38.390Z,2.18
2023-03-07T02:08:50.920Z,2.09
2023-03-07T02:12:02.367Z,2.12
2023-03-07T02:15:14.858Z,2.16
2023-03-07T02:18:29.540Z,2.08
2023-03-07T02:21:48.626Z,2.18
2023-03-07T02:25:04.204Z,2.16
2023-03-07T02:28:19.855Z,2.08
2023-03-07T02:31:28.530Z,2.06
2023-03-07T02:34:37.244Z,2.09
2023-03-07T02:38:01.148Z,2.09
2023-03-07T02:41:13.333Z,1.91
2023-03-07T02:44:24.385Z,2.04
2023-03-07T02:47:32.604Z,1.97
2023-03-07T02:50:41.910Z,1.92
2023-03-07T02:53:50.406Z,2.07
2023-03-07T02:56:59.098Z,1.96
2023-03-07T03:00:14.073Z,2.02
2023-03-07T03:03:22.735Z,1.83
2023-03-07T03:06:30.894Z,1.94
2023-03-07T03:09:39.250Z,2.02
2023-03-07T03:12:47.806Z,1.98
2023-03-07T03:15:59.883Z,1.94
2023-03-07T03:19:09.020Z,1.99
2023-03-07T03:22:17.214Z,2.03
2023-03-07T03:25:28.384Z,1.97
2023-03-07T03:28:37.667Z,1.91
2023-03-07T03:31:47.854Z,1.96
2023-03-07T03:34:56.556Z,2.03
2023-03-07T03:38:05.629Z,2.01
2023-03-07T03:41:16.958Z,1.95
2023-03-07T03:44:26.667Z,1.89
2023-03-07T03:47:37.034Z,1.89
2023-03-07T03:50:45.323Z,1.86
2023-03-07T03:54:04.960Z,1.96
2023-03-07T03:57:17.782Z,1.92
2023-03-07T04:00:30.590Z,1.94
2023-03-07T04:03:42.903Z,1.95
2023-03-07T04:06:51.392Z,1.89
2023-03-07T04:09:59.562Z,1.98
2023-03-07T04:13:07.994Z,1.94
2023-03-07T04:16:17.136Z,1.98
2023-03-07T04:19:29.288Z,1.92
2023-03-07T04:22:38.504Z,1.88
2023-03-07T04:25:49.927Z,1.93
2023-03-07T04:28:58.529Z,1.87
2023-03-07T04:32:16.415Z,1.97
2023-03-07T04:35:26.188Z,2.06
2023-03-07T04:38:38.462Z,2.07
2023-03-07T04:41:46.930Z,2.10
2023-03-07T04:45:04.815Z,2.02
2023-03-07T04:48:14.260Z,2.03
2023-03-07T04:51:26.295Z,2.07
2023-03-07T04:54:35.864Z,1.97
2023-03-07T04:57:45.228Z,2.08
2023-03-07T05:00:57.327Z,2.02
2023-03-07T05:04:07.847Z,2.07
2023-03-07T05:07:18.172Z,1.99
2023-03-07T05:10:26.935Z,1.97
2023-03-07T05:13:36.456Z,1.99
2023-03-07T05:16:45.115Z,1.88
2023-03-07T05:19:55.630Z,1.77
2023-03-07T05:23:05.726Z,1.70
2023-03-07T05:26:13.945Z,1.54
2023-03-07T05:29:23.401Z,1.37
2023-03-07T05:32:31.906Z,1.28
2023-03-07T05:35:40.813Z,1.17
2023-03-07T05:38:53.590Z,0.99
2023-03-07T05:42:02.196Z,0.83
2023-03-07T05:45:12.873Z,0.82
2023-03-07T05:48:22.048Z,0.64
2023-03-07T05:51:31.328Z,0.53
2023-03-07T05:54:41.075Z,0.64
2023-03-07T05:57:51.674Z,0.48
2023-03-07T06:01:03.086Z,0.53
2023-03-07T06:04:12.123Z,0.35
2023-03-07T06:07:20.295Z,0.34
2023-03-07T06:10:30.376Z,0.38
2023-03-07T06:13:38.824Z,0.47
2023-03-07T06:16:47.048Z,0.43
2023-03-07T06:19:55.782Z,0.51
2023-03-07T06:23:03.981Z,0.54
2023-03-07T06:26:14.964Z,0.64
2023-03-07T06:29:25.370Z,0.70
2023-03-07T06:32:34.347Z,0.75
2023-03-07T06:35:45.732Z,0.92
2023-03-07T06:38:54.715Z,1.13
2023-03-07T06:42:06.414Z,1.30
2023-03-07T06:45:15.153Z,1.52
2023-03-07T06:48:23.997Z,1.68
2023-03-07T06:51:32.585Z,1.85
2023-03-07T06:54:41.760Z,2.17
2023-03-07T06:57:51.601Z,2.53
2023-03-07T07:01:01.322Z,2.61
2023-03-07T07:04:12.849Z,2.73
2023-03-07T07:07:23.767Z,3.00
2023-03-07T07:10:33.316Z,3.01
2023-03-07T07:13:43.385Z,3.01
2023-03-07T07:16:53.430Z,3.05
2023-03-07T07:20:01.947Z,3.32
2023-03-07T07:23:10.760Z,3.35
2023-03-07T07:26:19.372Z,3.24
2023-03-07T07:29:29.132Z,3.30
2023-03-07T07:32:37.835Z,3.50
2023-03-07T07:35:48.073Z,3.50
2023-03-07T07:38:57.079Z,3.56
2023-03-07T07:42:06.061Z,3.76
2023-03-07T07:45:27.145Z,3.93
2023-03-07T07:48:35.350Z,3.97
2023-03-07T07:51:44.916Z,3.94
2023-03-07T07:54:53.351Z,3.89
2023-03-07T07:58:01.976Z,3.93
2023-03-07T08:01:17.416Z,4.24
2023-03-07T08:04:25.857Z,4.28
2023-03-07T08:07:34.227Z,4.41
2023-03-07T08:10:44.110Z,4.90
2023-03-07T08:13:52.602Z,4.67
2023-03-07T08:17:02.526Z,5.07
2023-03-07T08:20:12.369Z,4.95
2023-03-07T08:23:20.753Z,4.88
2023-03-07T08:26:29.290Z,4.99
2023-03-07T08:29:37.729Z,5.18
2023-03-07T08:32:50.429Z,4.89
2023-03-07T08:36:00.953Z,4.85
2023-03-07T08:39:09.484Z,5.12
2023-03-07T08:42:18.240Z,5.34
2023-03-07T08:45:27.046Z,5.70
2023-03-07T08:48:37.404Z,5.42
2023-03-07T08:51:48.789Z,5.49
2023-03-07T08:54:57.353Z,5.47
2023-03-07T08:58:05.648Z,5.46
2023-03-07T09:01:14.491Z,5.21
2023-03-07T09:04:24.542Z,5.25
2023-03-07T09:07:33.285Z,5.75
2023-03-07T09:10:41.501Z,5.79
2023-03-07T09:13:52.917Z,5.72
2023-03-07T09:17:01.642Z,5.89
2023-03-07T09:20:15.732Z,5.99
2023-03-07T09:23:24.299Z,5.92
2023-03-07T09:26:32.604Z,6.05
2023-03-07T09:29:41.053Z,6.12
2023-03-07T09:32:49.462Z,6.02
2023-03-07T09:35:59.610Z,5.96
2023-03-07T09:39:07.953Z,6.24
2023-03-07T09:42:28.306Z,6.48
2023-03-07T09:45:48.258Z,6.40
2023-03-07T09:49:18.085Z,6.80
2023-03-07T09:52:33.822Z,7.22
2023-03-07T09:55:42.377Z,7.44
2023-03-07T09:59:02.552Z,6.94
2023-03-07T10:02:20.312Z,7.05
2023-03-07T10:05:36.436Z,7.57
2023-03-07T10:08:46.320Z,7.66
2023-03-07T10:12:26.178Z,7.37
2023-03-07T10:15:46.828Z,7.16
2023-03-07T10:19:11.294Z,7.21
2023-03-07T10:22:30.261Z,7.50
2023-03-07T10:25:51.882Z,7.41
2023-03-07T10:29:03.738Z,7.45
2023-03-07T10:32:23.929Z,7.46
2023-03-07T10:35:43.154Z,7.73
2023-03-07T10:39:03.500Z,7.40
2023-03-07T10:42:16.529Z,6.69
2023-03-07T10:45:32.118Z,6.90
2023-03-07T10:48:46.204Z,7.56
2023-03-07T10:52:03.737Z,7.74
2023-03-07T10:55:35.574Z,7.25
2023-03-07T10:59:02.764Z,7.26
2023-03-07T11:02:36.276Z,7.22
2023-03-07T11:05:52.197Z,6.79
2023-03-07T11:09:23.288Z,6.46
2023-03-07T11:12:32.002Z,6.34
2023-03-07T11:15:41.794Z,6.47
2023-03-07T11:18:50.353Z,6.92
2023-03-07T11:22:01.343Z,7.47
2023-03-07T11:25:18.960Z,7.64
2023-03-07T11:28:35.683Z,7.33
2023-03-07T11:32:06.053Z,7.14
2023-03-07T11:35:21.650Z,6.94
2023-03-07T11:38:52.406Z,7.47
2023-03-07T11:42:10.000Z,7.83
2023-03-07T11:45:34.455Z,7.67
2023-03-07T11:49:01.601Z,7.70
2023-03-07T11:52:33.032Z,7.65
2023-03-07T11:55:54.428Z,7.41
2023-03-07T11:59:40.134Z,7.06
2023-03-07T12:03:26.805Z,7.19
2023-03-07T12:06:52.532Z,7.67
2023-03-07T12:10:11.119Z,7.74
2023-03-07T12:13:38.190Z,7.65
2023-03-07T12:17:03.070Z,7.84
2023-03-07T12:20:38.914Z,7.64
2023-03-07T12:23:54.727Z,7.58
2023-03-07T12:27:13.378Z,7.24
2023-03-07T12:30:28.558Z,7.33
2023-03-07T12:33:55.059Z,7.71
2023-03-07T12:37:08.831Z,7.61
2023-03-07T12:40:23.185Z,7.74
2023-03-07T12:43:40.643Z,7.81
2023-03-07T12:46:59.111Z,7.71
2023-03-07T12:50:18.951Z,7.77
2023-03-07T12:53:36.728Z,7.80
2023-03-07T12:56:56.574Z,7.86
2023-03-07T13:00:12.237Z,7.76
2023-03-07T13:03:34.548Z,7.88
2023-03-07T13:06:45.714Z,7.96
2023-03-07T13:09:58.492Z,8.06
2023-03-07T13:14:11.912Z,8.02
2023-03-07T13:17:57.788Z,8.14
2023-03-07T13:21:34.017Z,8.33
2023-03-07T13:24:43.977Z,8.12
2023-03-07T13:27:54.700Z,8.09
2023-03-07T13:31:39.416Z,8.23
2023-03-07T13:34:49.679Z,8.26
2023-03-07T13:38:00.201Z,8.04
2023-03-07T13:41:12.287Z,8.15
2023-03-07T13:44:38.896Z,8.27
2023-03-07T13:47:49.332Z,8.50
2023-03-07T13:51:12.300Z,8.46
2023-03-07T13:54:21.545Z,8.51
2023-03-07T13:57:41.732Z,8.53
2023-03-07T14:00:59.290Z,7.95
2023-03-07T14:04:26.632Z,8.12
2023-03-07T14:07:43.025Z,8.12
2023-03-07T14:10:52.112Z,8.36
2023-03-07T14:14:27.157Z,8.33
2023-03-07T14:17:54.822Z,8.46
2023-03-07T14:21:17.756Z,8.45
2023-03-07T14:25:07.670Z,8.50
2023-03-07T14:28:26.940Z,8.45
2023-03-07T14:31:41.436Z,8.42
2023-03-07T14:34:50.460Z,8.18
2023-03-07T14:38:01.213Z,8.24
2023-03-07T14:41:36.150Z,8.31
2023-03-07T14:45:14.590Z,8.16
2023-03-07T14:48:54.577Z,8.00
2023-03-07T14:52:04.939Z,7.99
2023-03-07T14:55:20.893Z,7.81
2023-03-07T14:58:33.552Z,7.87
2023-03-07T15:01:43.809Z,7.76
2023-03-07T15:04:55.664Z,7.91
2023-03-07T15:08:05.568Z,7.95
2023-03-07T15:11:27.786Z,8.18
2023-03-07T15:14:45.395Z,8.23
2023-03-07T15:17:58.283Z,8.16
2023-03-07T15:21:09.142Z,7.99
2023-03-07T15:24:22.855Z,7.78
2023-03-07T15:27:34.152Z,7.78
2023-03-07T15:30:43.205Z,7.65
2023-03-07T15:33:52.520Z,7.61
2023-03-07T15:37:22.548Z,7.48
2023-03-07T15:40:34.185Z,7.40
2023-03-07T15:43:44.063Z,7.22
2023-03-07T15:46:57.883Z,7.20
2023-03-07T15:50:22.615Z,7.12
2023-03-07T15:53:35.443Z,7.01
2023-03-07T15:56:45.651Z,6.93
2023-03-07T16:00:00.214Z,7.06
2023-03-07T16:03:28.612Z,6.96
2023-03-07T16:06:45.821Z,6.81
2023-03-07T16:09:54.780Z,6.80
2023-03-07T16:13:05.051Z,6.85
2023-03-07T16:16:23.723Z,6.69
2023-03-07T16:19:32.487Z,6.76
2023-03-07T16:22:43.290Z,6.62
2023-03-07T16:25:52.952Z,6.63
2023-03-07T16:29:03.722Z,6.46
2023-03-07T16:32:16.764Z,6.45
2023-03-07T16:35:27.976Z,6.44
2023-03-07T16:38:36.344Z,6.36
2023-03-07T16:41:48.789Z,6.25
2023-03-07T16:44:57.243Z,6.15
2023-03-07T16:48:11.492Z,5.94
2023-03-07T16:51:22.691Z,5.97
2023-03-07T16:54:31.144Z,5.80
2023-03-07T16:57:39.616Z,5.78
2023-03-07T17:00:48.536Z,5.66
2023-03-07T17:03:58.935Z,5.62
2023-03-07T17:07:15.445Z,5.48
2023-03-07T17:10:26.413Z,5.40
2023-03-07T17:13:34.802Z,5.39
2023-03-07T17:16:46.615Z,5.22
2023-03-07T17:19:56.422Z,4.99
2023-03-07T17:23:05.001Z,5.10
2023-03-07T17:26:22.910Z,4.93
2023-03-07T17:29:39.737Z,4.90
2023-03-07T17:32:48.870Z,4.82
2023-03-07T17:36:00.857Z,4.76
2023-03-07T17:39:09.524Z,4.63
2023-03-07T17:42:17.721Z,4.45
2023-03-07T17:45:26.413Z,4.41
2023-03-07T17:48:35.723Z,4.25
2023-03-07T17:51:45.593Z,3.97
2023-03-07T17:54:53.881Z,4.18
2023-03-07T17:58:02.690Z,4.04
2023-03-07T18:01:15.112Z,3.93
2023-03-07T18:04:23.782Z,3.82
2023-03-07T18:07:33.641Z,3.96
2023-03-07T18:10:42.163Z,3.72
2023-03-07T18:13:50.556Z,3.75
2023-03-07T18:17:00.952Z,3.63
2023-03-07T18:20:11.929Z,3.62
2023-03-07T18:23:21.451Z,3.77
2023-03-07T18:26:29.806Z,3.44
2023-03-07T18:29:38.592Z,3.58
2023-03-07T18:32:47.194Z,3.28
2023-03-07T18:35:58.004Z,3.25
2023-03-07T18:39:10.887Z,3.05
2023-03-07T18:42:19.539Z,2.94
2023-03-07T18:45:28.924Z,2.61
2023-03-07T18:48:38.243Z,2.42
2023-03-07T18:51:48.457Z,2.47
2023-03-07T18:54:58.421Z,2.31
2023-03-07T18:58:07.453Z,2.30
2023-03-07T19:01:21.034Z,2.15
2023-03-07T19:04:31.592Z,2.06
2023-03-07T19:07:40.255Z,2.09
2023-03-07T19:10:51.417Z,2.09
2023-03-07T19:14:01.090Z,1.92
2023-03-07T19:17:09.275Z,1.83
2023-03-07T19:20:17.950Z,1.62
2023-03-07T19:23:26.783Z,1.69
2023-03-07T19:26:36.437Z,1.46
2023-03-07T19:29:44.681Z,1.41
2023-03-07T19:32:53.122Z,1.34
2023-03-07T19:36:06.333Z,1.30
2023-03-07T19:39:20.263Z,1.43
2023-03-07T19:42:30.457Z,1.40
2023-03-07T19:45:41.185Z,1.34
2023-03-07T19:48:49.534Z,1.22
2023-03-07T19:51:57.932Z,1.19
2023-03-07T19:55:07.098Z,1.18
2023-03-07T19:58:17.282Z,1.14
2023-03-07T20:01:34.038Z,1.18
2023-03-07T20:04:46.975Z,1.31
2023-03-07T20:08:02.236Z,1.60
2023-03-07T20:11:15.431Z,1.84
2023-03-07T20:14:26.043Z,2.07
2023-03-07T20:17:34.638Z,2.22
2023-03-07T20:20:47.946Z,2.26
2023-03-07T20:24:01.413Z,2.33
2023-03-07T20:27:12.561Z,2.44
2023-03-07T20:30:26.174Z,2.55
2023-03-07T20:33:37.321Z,2.52
2023-03-07T20:40:15.623Z,2.72
2023-03-07T20:43:25.699Z,2.71
2023-03-07T20:46:40.652Z,2.76
2023-03-07T20:49:50.808Z,2.83
2023-03-07T20:52:59.312Z,2.93
2023-03-07T20:56:08.916Z,2.93
2023-03-07T20:59:19.740Z,2.92
2023-03-07T21:02:29.651Z,2.92
2023-03-07T21:05:38.168Z,2.95
2023-03-07T21:08:47.791Z,3.04
2023-03-07T21:11:56.308Z,3.17
2023-03-07T21:15:05.002Z,3.10
2023-03-07T21:18:14.756Z,3.24
2023-03-07T21:21:24.206Z,3.44
2023-03-07T21:24:32.475Z,3.12
2023-03-07T21:27:40.718Z,3.39
2023-03-07T21:30:49.723Z,3.33
2023-03-07T21:34:02.548Z,3.29
2023-03-07T21:37:10.951Z,3.42
2023-03-07T21:40:20.251Z,3.39
2023-03-07T21:43:29.522Z,3.48
2023-03-07T21:46:38.705Z,3.49
2023-03-07T21:49:48.324Z,3.38
2023-03-07T21:52:56.939Z,3.19
2023-03-07T21:56:09.050Z,3.09
2023-03-07T21:59:17.202Z,3.04
2023-03-07T22:02:25.661Z,2.84
2023-03-07T22:05:35.319Z,2.92
2023-03-07T22:08:43.642Z,2.95
2023-03-07T22:11:51.824Z,3.13
2023-03-07T22:15:00.247Z,3.06
2023-03-07T22:18:08.519Z,3.16
2023-03-07T22:21:18.441Z,3.33
2023-03-07T22:24:26.639Z,3.41
2023-03-07T22:27:36.092Z,3.42
2023-03-07T22:30:44.549Z,3.33
2023-03-07T22:33:53.533Z,3.38
2023-03-07T22:37:03.091Z,3.41
2023-03-07T22:40:13.180Z,3.37
2023-03-07T22:43:21.584Z,3.46
2023-03-07T22:46:29.812Z,3.43
2023-03-07T22:49:37.989Z,3.53
2023-03-07T22:52:47.555Z,3.52
2023-03-07T22:55:55.863Z,3.62
2023-03-07T22:59:06.500Z,3.56
2023-03-07T23:02:14.830Z,3.62
2023-03-07T23:05:23.174Z,3.55
2023-03-07T23:08:32.857Z,3.64
2023-03-07T23:11:43.680Z,3.61
2023-03-07T23:14:52.114Z,3.71
2023-03-07T23:18:00.517Z,3.69
2023-03-07T23:21:11.287Z,3.76
2023-03-07T23:24:20.841Z,3.74
2023-03-07T23:27:29.131Z,3.73
2023-03-07T23:30:38.276Z,3.74
2023-03-07T23:33:47.311Z,3.71
2023-03-07T23:36:55.889Z,3.72
2023-03-07T23:40:07.307Z,3.80
2023-03-07T23:43:15.966Z,3.82
2023-03-07T23:46:26.387Z,3.76
2023-03-07T23:49:35.118Z,3.75
2023-03-07T23:52:44.045Z,3.87
2023-03-07T23:55:54.107Z,3.86
2023-03-07T23:59:02.767Z,3.73
