createdAt,value
2023-03-30T00:01:14.909Z,13.90
2023-03-30T00:03:43.276Z,15.93
2023-03-30T00:06:10.687Z,13.40
2023-03-30T00:08:37.886Z,12.03
2023-03-30T00:11:09.104Z,16.00
2023-03-30T00:13:36.974Z,14.10
2023-03-30T00:16:05.027Z,11.90
2023-03-30T00:18:31.723Z,13.07
2023-03-30T00:20:58.668Z,13.50
2023-03-30T00:23:25.829Z,13.00
2023-03-30T00:25:52.372Z,12.07
2023-03-30T00:28:19.020Z,14.43
2023-03-30T00:30:47.099Z,11.63
2023-03-30T00:33:13.793Z,10.50
2023-03-30T00:35:40.646Z,12.27
2023-03-30T00:38:07.297Z,9.00
2023-03-30T00:40:34.506Z,10.87
2023-03-30T00:43:02.257Z,10.23
2023-03-30T00:45:30.192Z,12.50
2023-03-30T00:47:56.997Z,13.90
2023-03-30T00:50:26.090Z,9.50
2023-03-30T00:52:54.662Z,9.50
2023-03-30T00:55:22.569Z,10.20
2023-03-30T00:57:51.329Z,10.17
2023-03-30T01:00:18.772Z,10.40
2023-03-30T01:02:48.817Z,10.33
2023-03-30T01:05:15.872Z,8.77
2023-03-30T01:07:46.291Z,12.63
2023-03-30T01:10:13.813Z,8.20
2023-03-30T01:12:40.783Z,10.27
2023-03-30T01:15:07.767Z,8.23
2023-03-30T01:17:49.802Z,8.83
2023-03-30T01:20:31.832Z,10.20
2023-03-30T01:23:19.149Z,10.57
2023-03-30T01:25:48.699Z,7.40
2023-03-30T01:28:21.564Z,8.07
2023-03-30T01:30:51.720Z,11.03
2023-03-30T01:33:38.661Z,8.27
2023-03-30T01:36:24.196Z,7.90
2023-03-30T01:39:09.722Z,10.20
2023-03-30T01:41:45.568Z,6.40
2023-03-30T01:44:18.956Z,9.07
2023-03-30T01:46:48.276Z,8.53
2023-03-30T01:49:30.262Z,11.70
2023-03-30T01:52:07.266Z,9.53
2023-03-30T01:54:39.124Z,10.03
2023-03-30T01:57:16.889Z,9.07
2023-03-30T01:59:51.794Z,9.37
2023-03-30T02:02:20.659Z,9.57
2023-03-30T02:04:48.083Z,7.03
2023-03-30T02:07:16.654Z,7.13
2023-03-30T02:09:44.544Z,10.60
2023-03-30T02:12:12.233Z,10.10
2023-03-30T02:14:39.994Z,10.13
2023-03-30T02:17:11.384Z,7.90
2023-03-30T02:19:38.365Z,9.77
2023-03-30T02:22:06.432Z,7.83
2023-03-30T02:24:33.688Z,8.40
2023-03-30T02:27:02.140Z,7.07
2023-03-30T02:29:29.136Z,8.23
2023-03-30T02:31:57.156Z,10.17
2023-03-30T02:34:23.868Z,8.10
2023-03-30T02:36:50.937Z,7.63
2023-03-30T02:39:17.740Z,5.43
2023-03-30T02:42:03.157Z,5.83
2023-03-30T02:44:36.081Z,7.80
2023-03-30T02:47:11.940Z,7.20
2023-03-30T02:49:53.939Z,6.50
2023-03-30T02:52:38.907Z,11.43
2023-03-30T02:55:14.833Z,5.07
2023-03-30T02:57:47.398Z,7.27
2023-03-30T03:00:21.722Z,6.87
2023-03-30T03:02:49.488Z,4.63
2023-03-30T03:05:16.789Z,8.97
2023-03-30T03:07:45.147Z,6.53
2023-03-30T03:10:11.805Z,8.83
2023-03-30T03:12:38.762Z,6.77
2023-03-30T03:15:05.995Z,6.27
2023-03-30T03:17:35.624Z,5.20
2023-03-30T03:20:04.136Z,5.37
2023-03-30T03:22:31.391Z,5.83
2023-03-30T03:24:58.188Z,4.50
2023-03-30T03:27:24.803Z,4.07
2023-03-30T03:29:51.460Z,5.73
2023-03-30T03:32:18.099Z,6.97
2023-03-30T03:34:45.950Z,6.53
2023-03-30T03:37:13.022Z,10.33
2023-03-30T03:39:39.816Z,8.80
2023-03-30T03:42:06.808Z,8.20
2023-03-30T03:44:33.675Z,8.03
2023-03-30T03:47:00.428Z,5.17
2023-03-30T03:49:27.141Z,7.27
2023-03-30T03:51:53.704Z,8.13
2023-03-30T03:54:20.509Z,7.70
2023-03-30T03:56:48.133Z,6.53
2023-03-30T03:59:14.992Z,9.37
2023-03-30T04:01:41.705Z,7.70
2023-03-30T04:04:08.348Z,11.70
2023-03-30T04:06:35.034Z,12.67
2023-03-30T04:09:02.504Z,10.07
2023-03-30T04:11:29.133Z,12.13
2023-03-30T04:13:56.716Z,13.07
2023-03-30T04:16:43.896Z,9.83
2023-03-30T04:19:31.661Z,9.73
2023-03-30T04:22:13.835Z,8.17
2023-03-30T04:24:41.871Z,10.50
2023-03-30T04:27:09.871Z,11.83
2023-03-30T04:29:40.765Z,9.20
2023-03-30T04:32:07.811Z,10.43
2023-03-30T04:34:34.477Z,9.47
2023-03-30T04:37:02.211Z,9.17
2023-03-30T04:39:30.271Z,9.20
2023-03-30T04:41:57.232Z,9.33
2023-03-30T04:44:23.949Z,9.33
2023-03-30T04:46:50.584Z,13.77
2023-03-30T04:49:17.279Z,9.90
2023-03-30T04:51:44.478Z,9.07
2023-03-30T04:54:11.491Z,6.87
2023-03-30T04:56:38.033Z,7.47
2023-03-30T04:59:04.672Z,7.60
2023-03-30T05:01:31.774Z,7.03
2023-03-30T05:03:58.443Z,7.77
2023-03-30T05:06:25.764Z,7.70
2023-03-30T05:08:52.613Z,7.97
2023-03-30T05:11:19.088Z,6.83
2023-03-30T05:13:45.657Z,8.43
2023-03-30T05:16:12.248Z,7.50
2023-03-30T05:18:39.374Z,11.53
2023-03-30T05:21:06.342Z,11.67
2023-03-30T05:23:33.073Z,5.37
2023-03-30T05:25:59.656Z,7.97
2023-03-30T05:28:26.302Z,6.43
2023-03-30T05:30:53.798Z,6.50
2023-03-30T05:33:21.834Z,4.90
2023-03-30T05:35:48.596Z,6.50
2023-03-30T05:38:15.353Z,7.87
2023-03-30T05:40:42.254Z,7.10
2023-03-30T05:43:09.460Z,5.03
2023-03-30T05:45:36.187Z,6.13
2023-03-30T05:48:02.869Z,8.00
2023-03-30T05:50:29.621Z,11.83
2023-03-30T05:52:56.275Z,7.40
2023-03-30T05:55:23.886Z,5.77
2023-03-30T05:57:50.519Z,4.83
2023-03-30T06:00:17.329Z,5.60
2023-03-30T06:02:45.208Z,7.33
2023-03-30T06:05:12.243Z,6.43
2023-03-30T06:07:38.933Z,5.33
2023-03-30T06:10:06.445Z,5.13
2023-03-30T06:12:33.820Z,7.63
2023-03-30T06:15:03.087Z,4.03
2023-03-30T06:17:30.305Z,8.30
2023-03-30T06:19:57.256Z,6.37
2023-03-30T06:22:23.933Z,5.17
2023-03-30T06:24:50.607Z,4.37
2023-03-30T06:27:17.244Z,5.97
2023-03-30T06:29:43.904Z,5.90
2023-03-30T06:32:10.794Z,6.37
2023-03-30T06:34:37.418Z,9.17
2023-03-30T06:37:04.403Z,10.00
2023-03-30T06:39:31.181Z,8.33
2023-03-30T06:41:57.811Z,6.93
2023-03-30T06:44:24.428Z,8.87
2023-03-30T06:46:51.193Z,7.17
2023-03-30T06:49:17.861Z,6.07
2023-03-30T06:51:44.429Z,5.40
2023-03-30T06:54:11.760Z,5.60
2023-03-30T06:56:38.412Z,5.10
2023-03-30T06:59:05.522Z,6.37
2023-03-30T07:01:32.300Z,4.97
2023-03-30T07:03:59.436Z,6.10
2023-03-30T07:06:26.166Z,4.90
2023-03-30T07:08:52.726Z,5.90
2023-03-30T07:11:19.372Z,5.97
2023-03-30T07:13:46.101Z,8.83
2023-03-30T07:16:12.724Z,7.73
2023-03-30T07:18:39.428Z,6.10
2023-03-30T07:21:06.785Z,4.83
2023-03-30T07:23:34.341Z,6.87
2023-03-30T07:26:01.186Z,6.53
2023-03-30T07:28:27.831Z,4.67
2023-03-30T07:30:54.400Z,4.97
2023-03-30T07:33:22.180Z,6.63
2023-03-30T07:35:50.134Z,5.37
2023-03-30T07:38:16.768Z,7.97
2023-03-30T07:40:43.283Z,4.53
2023-03-30T07:43:10.058Z,5.13
2023-03-30T07:45:36.717Z,5.83
2023-03-30T07:48:03.563Z,6.90
2023-03-30T07:50:31.011Z,4.97
2023-03-30T07:52:57.758Z,5.40
2023-03-30T07:55:24.278Z,5.43
2023-03-30T07:57:51.083Z,3.57
2023-03-30T08:00:18.982Z,5.70
2023-03-30T08:02:45.615Z,5.10
2023-03-30T08:05:12.674Z,4.93
2023-03-30T08:07:39.447Z,5.50
2023-03-30T08:10:06.171Z,5.93
2023-03-30T08:12:32.744Z,5.60
2023-03-30T08:14:59.419Z,6.17
2023-03-30T08:17:26.101Z,7.70
2023-03-30T08:19:52.811Z,4.87
2023-03-30T08:22:19.409Z,6.40
2023-03-30T08:24:46.048Z,5.70
2023-03-30T08:27:13.082Z,7.47
2023-03-30T08:29:40.420Z,5.23
2023-03-30T08:32:07.312Z,7.20
2023-03-30T08:34:36.077Z,6.27
2023-03-30T08:37:03.734Z,6.03
2023-03-30T08:39:32.328Z,8.57
2023-03-30T08:42:05.134Z,5.37
2023-03-30T08:44:39.677Z,8.90
2023-03-30T08:47:10.913Z,6.37
2023-03-30T08:49:41.545Z,6.10
2023-03-30T08:52:11.807Z,9.40
2023-03-30T08:54:38.401Z,7.97
2023-03-30T08:57:08.034Z,8.20
2023-03-30T08:59:43.041Z,6.27
2023-03-30T09:02:18.920Z,8.33
2023-03-30T09:05:04.980Z,6.23
2023-03-30T09:07:40.348Z,6.87
2023-03-30T09:10:14.296Z,6.60
2023-03-30T09:12:41.793Z,3.87
2023-03-30T09:15:13.474Z,6.73
2023-03-30T09:17:46.240Z,6.53
2023-03-30T09:20:13.975Z,7.23
2023-03-30T09:22:41.893Z,6.97
2023-03-30T09:25:15.952Z,4.93
2023-03-30T09:27:47.592Z,5.63
2023-03-30T09:30:17.608Z,8.07
2023-03-30T09:32:49.321Z,5.33
2023-03-30T09:35:19.258Z,5.80
2023-03-30T09:37:46.492Z,4.87
2023-03-30T09:40:19.797Z,3.10
2023-03-30T09:42:58.290Z,2.87
2023-03-30T09:45:33.452Z,4.20
2023-03-30T09:48:08.600Z,2.90
2023-03-30T09:50:39.915Z,6.20
2023-03-30T09:53:10.643Z,5.13
2023-03-30T09:55:38.199Z,5.93
2023-03-30T09:58:11.272Z,5.37
2023-03-30T10:00:38.049Z,6.27
2023-03-30T10:03:05.880Z,4.37
2023-03-30T10:05:33.905Z,9.93
2023-03-30T10:08:03.221Z,6.73
2023-03-30T10:10:34.405Z,6.00
2023-03-30T10:13:04.674Z,6.37
2023-03-30T10:15:31.784Z,7.20
2023-03-30T10:18:02.486Z,4.57
2023-03-30T10:20:39.315Z,5.03
2023-03-30T10:23:12.262Z,2.80
2023-03-30T10:25:40.760Z,4.13
2023-03-30T10:28:15.119Z,2.93
2023-03-30T10:30:41.714Z,4.27
2023-03-30T10:33:09.831Z,4.50
2023-03-30T10:35:37.515Z,3.63
2023-03-30T10:38:05.846Z,5.70
2023-03-30T10:40:34.409Z,5.07
2023-03-30T10:43:01.292Z,7.40
2023-03-30T10:45:29.491Z,8.10
2023-03-30T10:48:15.103Z,7.53
2023-03-30T10:51:06.434Z,9.57
2023-03-30T10:53:40.641Z,6.60
2023-03-30T10:56:15.661Z,7.20
2023-03-30T10:58:52.375Z,5.90
2023-03-30T11:01:28.334Z,6.67
2023-03-30T11:04:02.609Z,5.90
2023-03-30T11:06:35.850Z,5.23
2023-03-30T11:09:05.007Z,5.00
2023-03-30T11:11:34.785Z,6.97
2023-03-30T11:14:02.951Z,5.97
2023-03-30T11:16:35.820Z,9.33
2023-03-30T11:19:05.307Z,7.07
2023-03-30T11:21:46.427Z,8.07
2023-03-30T11:24:16.175Z,6.73
2023-03-30T11:26:46.833Z,8.73
2023-03-30T11:29:13.816Z,5.90
2023-03-30T11:31:40.730Z,5.63
2023-03-30T11:34:26.268Z,7.37
2023-03-30T11:37:00.291Z,9.43
2023-03-30T11:39:32.872Z,6.10
2023-03-30T11:42:18.700Z,5.47
2023-03-30T11:44:45.461Z,7.10
2023-03-30T11:47:18.208Z,6.27
2023-03-30T11:49:44.706Z,6.67
2023-03-30T11:52:26.428Z,8.43
2023-03-30T11:55:04.485Z,8.90
2023-03-30T11:57:43.368Z,9.73
2023-03-30T12:00:28.740Z,7.93
2023-03-30T12:03:01.954Z,8.30
2023-03-30T12:05:31.973Z,4.73
2023-03-30T12:08:13.123Z,5.20
2023-03-30T12:10:41.549Z,6.10
2023-03-30T12:13:15.545Z,4.33
2023-03-30T12:15:42.132Z,5.67
2023-03-30T12:18:08.807Z,9.93
2023-03-30T12:20:35.738Z,6.60
2023-03-30T12:23:09.933Z,5.50
2023-03-30T12:25:45.713Z,7.83
2023-03-30T12:28:14.464Z,5.10
2023-03-30T12:30:46.141Z,6.53
2023-03-30T12:33:19.884Z,4.17
2023-03-30T12:35:49.773Z,4.50
2023-03-30T12:38:17.736Z,5.60
2023-03-30T12:40:47.083Z,5.90
2023-03-30T12:43:25.299Z,5.60
2023-03-30T12:46:02.552Z,4.20
2023-03-30T12:48:29.381Z,3.90
2023-03-30T12:51:02.425Z,4.17
2023-03-30T12:53:47.817Z,4.40
2023-03-30T12:56:46.805Z,4.17
2023-03-30T12:59:25.694Z,5.27
2023-03-30T13:01:58.554Z,5.77
2023-03-30T13:04:26.510Z,4.93
2023-03-30T13:06:56.551Z,5.50
2023-03-30T13:09:26.345Z,6.30
2023-03-30T13:11:52.946Z,8.10
2023-03-30T13:14:26.360Z,9.13
2023-03-30T13:16:53.277Z,8.50
2023-03-30T13:19:20.056Z,10.97
2023-03-30T13:21:47.978Z,8.43
2023-03-30T13:24:32.684Z,8.67
2023-03-30T13:27:14.574Z,6.70
2023-03-30T13:29:41.714Z,10.97
2023-03-30T13:32:20.634Z,7.80
2023-03-30T13:35:06.930Z,8.07
2023-03-30T13:37:49.446Z,8.33
2023-03-30T13:40:24.347Z,9.10
2023-03-30T13:42:57.572Z,10.83
2023-03-30T13:45:30.886Z,7.93
2023-03-30T13:48:06.057Z,8.67
2023-03-30T13:50:34.973Z,9.43
2023-03-30T13:53:09.414Z,12.50
2023-03-30T13:55:38.487Z,6.83
2023-03-30T13:58:09.259Z,9.63
2023-03-30T14:00:45.267Z,13.03
2023-03-30T14:03:30.701Z,11.43
2023-03-30T14:06:08.725Z,9.40
2023-03-30T14:08:37.343Z,10.07
2023-03-30T14:11:06.998Z,10.67
2023-03-30T14:13:34.538Z,12.20
2023-03-30T14:16:02.943Z,10.43
2023-03-30T14:18:29.726Z,9.50
2023-03-30T14:20:57.735Z,9.30
2023-03-30T14:23:50.794Z,6.07
2023-03-30T14:26:24.673Z,13.10
2023-03-30T14:28:59.025Z,9.70
2023-03-30T14:31:27.466Z,10.70
2023-03-30T14:33:54.088Z,9.47
2023-03-30T14:36:21.390Z,11.07
2023-03-30T14:38:49.484Z,11.03
2023-03-30T14:41:20.768Z,9.00
2023-03-30T14:43:51.477Z,10.67
2023-03-30T14:46:18.257Z,9.27
2023-03-30T14:48:50.516Z,10.73
2023-03-30T14:51:22.562Z,10.13
2023-03-30T14:53:49.924Z,8.10
2023-03-30T14:56:17.375Z,6.30
2023-03-30T14:58:44.119Z,11.23
2023-03-30T15:01:13.356Z,8.93
2023-03-30T15:03:41.937Z,5.83
2023-03-30T15:06:09.250Z,11.33
2023-03-30T15:08:39.829Z,10.43
2023-03-30T15:11:08.227Z,12.27
2023-03-30T15:13:40.482Z,7.57
2023-03-30T15:16:07.419Z,6.37
2023-03-30T15:18:35.394Z,6.73
2023-03-30T15:21:02.214Z,6.70
2023-03-30T15:23:35.332Z,8.67
2023-03-30T15:26:03.269Z,4.57
2023-03-30T15:28:32.189Z,7.20
2023-03-30T15:30:58.873Z,6.13
2023-03-30T15:33:38.523Z,3.30
2023-03-30T15:36:19.674Z,5.20
2023-03-30T15:38:56.588Z,4.77
2023-03-30T15:41:24.738Z,6.33
2023-03-30T15:43:57.469Z,7.13
2023-03-30T15:46:24.833Z,4.37
2023-03-30T15:48:53.781Z,7.07
2023-03-30T15:51:29.875Z,9.00
2023-03-30T15:54:01.445Z,10.23
2023-03-30T15:56:57.446Z,12.93
2023-03-30T15:59:27.384Z,11.80
2023-03-30T16:02:01.102Z,11.10
2023-03-30T16:04:30.234Z,9.53
2023-03-30T16:06:57.058Z,8.33
2023-03-30T16:09:23.681Z,9.00
2023-03-30T16:11:50.631Z,9.80
2023-03-30T16:14:18.366Z,8.13
2023-03-30T16:16:45.014Z,10.53
2023-03-30T16:19:12.554Z,9.33
2023-03-30T16:21:39.278Z,8.47
2023-03-30T16:24:06.090Z,11.53
2023-03-30T16:26:32.708Z,12.20
2023-03-30T16:28:59.397Z,10.17
2023-03-30T16:31:26.015Z,10.53
2023-03-30T16:33:52.619Z,10.70
2023-03-30T16:36:20.996Z,9.67
2023-03-30T16:38:47.995Z,9.57
2023-03-30T16:41:17.738Z,12.73
2023-03-30T16:43:44.660Z,12.90
2023-03-30T16:46:13.348Z,13.40
2023-03-30T16:48:40.146Z,11.73
2023-03-30T16:51:08.241Z,11.40
2023-03-30T16:53:34.822Z,12.07
2023-03-30T16:56:01.322Z,12.33
2023-03-30T16:58:27.894Z,10.83
2023-03-30T17:00:56.323Z,12.20
2023-03-30T17:03:22.872Z,10.73
2023-03-30T17:05:49.596Z,9.57
2023-03-30T17:08:18.752Z,9.37
2023-03-30T17:10:45.387Z,10.17
2023-03-30T17:13:12.378Z,7.70
2023-03-30T17:15:39.266Z,9.30
2023-03-30T17:18:09.093Z,8.10
2023-03-30T17:20:37.303Z,10.93
2023-03-30T17:23:04.225Z,8.20
2023-03-30T17:25:31.393Z,9.93
2023-03-30T17:27:58.054Z,8.93
2023-03-30T17:30:26.260Z,7.87
2023-03-30T17:32:55.156Z,10.03
2023-03-30T17:35:22.250Z,9.50
2023-03-30T17:37:48.856Z,10.10
2023-03-30T17:40:16.610Z,4.20
2023-03-30T17:42:44.520Z,11.87
2023-03-30T17:45:12.145Z,11.63
2023-03-30T17:47:38.847Z,12.37
2023-03-30T17:50:16.101Z,8.70
2023-03-30T17:52:42.717Z,13.83
2023-03-30T17:55:09.349Z,11.07
2023-03-30T17:57:36.538Z,12.13
2023-03-30T18:00:07.423Z,12.53
2023-03-30T18:02:34.582Z,11.80
2023-03-30T18:05:01.227Z,13.07
2023-03-30T18:07:27.782Z,14.70
2023-03-30T18:09:54.321Z,8.87
2023-03-30T18:12:21.061Z,9.67
2023-03-30T18:14:47.775Z,11.57
2023-03-30T18:17:14.623Z,12.93
2023-03-30T18:19:41.937Z,12.47
2023-03-30T18:22:08.543Z,12.20
2023-03-30T18:24:35.249Z,10.37
2023-03-30T18:27:02.864Z,8.63
2023-03-30T18:29:30.529Z,9.17
2023-03-30T18:31:57.283Z,9.07
2023-03-30T18:34:24.047Z,10.67
2023-03-30T18:36:50.584Z,8.20
2023-03-30T18:39:20.103Z,9.70
2023-03-30T18:41:47.453Z,8.87
2023-03-30T18:44:14.231Z,10.43
2023-03-30T18:46:41.150Z,16.13
2023-03-30T18:49:12.376Z,13.53
2023-03-30T18:51:39.007Z,9.87
2023-03-30T18:54:05.790Z,8.63
2023-03-30T18:56:33.327Z,8.23
2023-03-30T18:59:06.183Z,7.43
2023-03-30T19:01:33.045Z,10.43
2023-03-30T19:03:59.648Z,9.70
2023-03-30T19:06:26.250Z,9.53
2023-03-30T19:08:53.031Z,8.50
2023-03-30T19:11:22.096Z,8.40
2023-03-30T19:13:50.063Z,9.87
2023-03-30T19:16:17.090Z,6.27
2023-03-30T19:18:43.786Z,9.30
2023-03-30T19:21:17.175Z,10.27
2023-03-30T19:23:43.744Z,7.37
2023-03-30T19:26:11.176Z,6.80
2023-03-30T19:28:37.727Z,8.50
2023-03-30T19:31:12.044Z,9.70
2023-03-30T19:33:39.533Z,8.13
2023-03-30T19:36:07.248Z,8.80
2023-03-30T19:38:33.999Z,9.23
2023-03-30T19:41:01.523Z,8.90
2023-03-30T19:43:28.341Z,7.83
2023-03-30T19:45:54.860Z,11.77
2023-03-30T19:48:21.691Z,9.07
2023-03-30T19:50:48.457Z,9.37
2023-03-30T19:53:15.635Z,12.47
2023-03-30T19:55:46.172Z,11.47
2023-03-30T19:58:13.038Z,10.77
2023-03-30T20:00:43.544Z,13.90
2023-03-30T20:03:11.442Z,13.23
2023-03-30T20:05:38.597Z,9.63
2023-03-30T20:08:16.981Z,12.07
2023-03-30T20:10:49.321Z,13.27
2023-03-30T20:13:17.104Z,12.33
2023-03-30T20:15:45.177Z,9.80
2023-03-30T20:18:12.000Z,8.53
2023-03-30T20:20:39.020Z,10.30
2023-03-30T20:23:06.410Z,12.47
2023-03-30T20:25:33.000Z,9.77
2023-03-30T20:27:59.725Z,7.67
2023-03-30T20:30:26.229Z,7.63
2023-03-30T20:33:06.736Z,9.37
2023-03-30T20:35:37.697Z,10.20
2023-03-30T20:38:08.396Z,9.33
2023-03-30T20:40:35.184Z,12.20
2023-03-30T20:43:10.391Z,11.03
2023-03-30T20:45:46.875Z,8.67
2023-03-30T20:48:37.394Z,9.37
2023-03-30T20:51:05.266Z,10.03
2023-03-30T20:53:33.900Z,12.07
2023-03-30T20:56:01.767Z,17.70
2023-03-30T20:58:29.250Z,13.50
2023-03-30T21:00:59.435Z,11.17
2023-03-30T21:03:29.216Z,11.33
2023-03-30T21:05:59.858Z,9.10
2023-03-30T21:08:26.646Z,8.00
2023-03-30T21:10:53.431Z,7.97
2023-03-30T21:13:20.199Z,9.57
2023-03-30T21:15:46.740Z,14.10
2023-03-30T21:18:13.616Z,11.00
2023-03-30T21:20:40.734Z,10.87
2023-03-30T21:23:07.398Z,10.30
2023-03-30T21:25:33.979Z,7.40
2023-03-30T21:28:00.654Z,10.13
2023-03-30T21:30:28.593Z,15.17
2023-03-30T21:32:55.206Z,9.80
2023-03-30T21:35:21.800Z,15.80
2023-03-30T21:37:48.351Z,10.50
2023-03-30T21:40:15.134Z,9.37
2023-03-30T21:42:41.781Z,11.50
2023-03-30T21:45:10.692Z,9.87
2023-03-30T21:47:37.647Z,8.20
2023-03-30T21:50:04.645Z,11.87
2023-03-30T21:52:31.240Z,11.77
2023-03-30T21:54:57.921Z,12.77
2023-03-30T21:57:24.629Z,10.03
2023-03-30T21:59:51.159Z,11.30
2023-03-30T22:02:17.958Z,12.53
2023-03-30T22:04:44.683Z,13.97
2023-03-30T22:07:11.238Z,8.43
2023-03-30T22:09:37.845Z,12.97
2023-03-30T22:12:04.542Z,11.17
2023-03-30T22:14:31.077Z,11.47
2023-03-30T22:16:57.965Z,15.40
2023-03-30T22:19:24.853Z,13.63
2023-03-30T22:21:52.002Z,10.63
2023-03-30T22:24:19.364Z,14.93
2023-03-30T22:26:46.297Z,10.57
2023-03-30T22:29:13.021Z,13.47
2023-03-30T22:31:42.671Z,8.47
2023-03-30T22:34:09.230Z,10.30
2023-03-30T22:36:35.833Z,13.20
2023-03-30T22:39:02.460Z,11.60
2023-03-30T22:41:29.419Z,14.43
2023-03-30T22:43:56.992Z,12.53
2023-03-30T22:46:24.087Z,12.70
2023-03-30T22:48:52.316Z,11.47
2023-03-30T22:51:28.155Z,11.50
2023-03-30T22:53:58.791Z,14.40
2023-03-30T22:56:26.120Z,11.93
2023-03-30T22:58:52.904Z,10.67
2023-03-30T23:01:19.713Z,12.57
2023-03-30T23:03:47.702Z,10.10
2023-03-30T23:06:14.556Z,11.87
2023-03-30T23:08:41.149Z,11.80
2023-03-30T23:11:08.431Z,8.60
2023-03-30T23:13:38.414Z,7.93
2023-03-30T23:16:07.555Z,14.03
2023-03-30T23:18:35.007Z,10.77
2023-03-30T23:21:06.271Z,7.20
2023-03-30T23:23:34.502Z,8.10
2023-03-30T23:26:03.096Z,9.17
2023-03-30T23:28:32.702Z,6.60
2023-03-30T23:31:05.760Z,8.30
2023-03-30T23:33:32.328Z,9.23
2023-03-30T23:35:59.026Z,7.53
2023-03-30T23:38:25.957Z,10.00
2023-03-30T23:40:56.678Z,6.23
2023-03-30T23:43:23.309Z,11.97
2023-03-30T23:45:49.875Z,10.63
2023-03-30T23:48:16.515Z,7.77
2023-03-30T23:50:44.856Z,6.90
2023-03-30T23:53:11.561Z,8.53
2023-03-30T23:55:38.494Z,10.13
2023-03-30T23:58:05.093Z,11.93
