createdAt,value
2022-11-18T00:01:45.622Z,2.50
2022-11-18T00:05:10.061Z,2.60
2022-11-18T00:08:33.091Z,2.58
2022-11-18T00:12:13.559Z,2.20
2022-11-18T00:15:36.555Z,2.40
2022-11-18T00:18:59.532Z,2.95
2022-11-18T00:22:29.574Z,2.45
2022-11-18T00:25:52.961Z,2.65
2022-11-18T00:29:17.082Z,3.28
2022-11-18T00:32:40.185Z,2.85
2022-11-18T00:36:03.213Z,2.78
2022-11-18T00:39:27.573Z,2.35
2022-11-18T00:42:53.741Z,2.58
2022-11-18T00:46:17.030Z,2.53
2022-11-18T00:49:39.929Z,2.50
2022-11-18T00:53:02.854Z,2.22
2022-11-18T00:56:27.131Z,2.72
2022-11-18T00:59:50.043Z,2.33
2022-11-18T01:03:13.533Z,2.30
2022-11-18T01:06:36.488Z,1.90
2022-11-18T01:09:59.418Z,2.55
2022-11-18T01:13:23.827Z,2.53
2022-11-18T01:16:50.995Z,2.45
2022-11-18T01:20:14.242Z,2.38
2022-11-18T01:23:37.165Z,2.50
2022-11-18T01:27:01.311Z,2.20
2022-11-18T01:30:25.578Z,2.42
2022-11-18T01:33:48.578Z,2.08
2022-11-18T01:37:11.484Z,2.47
2022-11-18T01:40:35.508Z,2.20
2022-11-18T01:44:00.858Z,1.77
2022-11-18T01:47:26.463Z,2.33
2022-11-18T01:50:54.173Z,2.03
2022-11-18T01:54:21.182Z,2.22
2022-11-18T01:57:45.893Z,2.97
2022-11-18T02:01:09.269Z,1.95
2022-11-18T02:04:35.353Z,2.63
2022-11-18T02:07:59.411Z,2.22
2022-11-18T02:11:39.829Z,2.40
2022-11-18T02:15:03.492Z,2.42
2022-11-18T02:18:33.480Z,2.90
2022-11-18T02:22:07.031Z,2.10
2022-11-18T02:25:37.617Z,2.45
2022-11-18T02:29:08.426Z,2.35
2022-11-18T02:32:35.030Z,2.45
2022-11-18T02:36:04.006Z,1.83
2022-11-18T02:39:32.846Z,2.53
2022-11-18T02:43:00.282Z,2.45
2022-11-18T02:46:29.829Z,2.42
2022-11-18T02:49:57.648Z,2.78
2022-11-18T02:53:22.273Z,1.90
2022-11-18T02:56:47.447Z,1.90
2022-11-18T03:00:11.648Z,1.60
2022-11-18T03:03:37.609Z,1.77
2022-11-18T03:07:10.861Z,2.88
2022-11-18T03:10:41.355Z,2.35
2022-11-18T03:14:10.609Z,2.13
2022-11-18T03:17:45.683Z,1.80
2022-11-18T03:21:17.111Z,2.28
2022-11-18T03:24:44.073Z,1.88
2022-11-18T03:28:12.944Z,2.13
2022-11-18T03:31:40.570Z,1.63
2022-11-18T03:35:08.084Z,2.60
2022-11-18T03:38:37.513Z,2.35
2022-11-18T03:42:07.370Z,2.25
2022-11-18T03:45:36.043Z,2.17
2022-11-18T03:49:00.471Z,2.00
2022-11-18T03:52:28.532Z,2.40
2022-11-18T03:55:58.874Z,1.98
2022-11-18T03:59:25.831Z,2.10
2022-11-18T04:02:51.174Z,2.20
2022-11-18T04:06:22.194Z,2.33
2022-11-18T04:09:50.282Z,2.10
2022-11-18T04:13:20.649Z,2.17
2022-11-18T04:16:44.917Z,1.90
2022-11-18T04:20:08.561Z,2.30
2022-11-18T04:23:31.459Z,1.52
2022-11-18T04:26:54.523Z,1.90
2022-11-18T04:30:19.675Z,2.60
2022-11-18T04:33:42.652Z,2.00
2022-11-18T04:37:05.585Z,2.05
2022-11-18T04:40:28.551Z,2.00
2022-11-18T04:43:51.475Z,2.17
2022-11-18T04:47:15.769Z,1.75
2022-11-18T04:50:38.729Z,1.95
2022-11-18T04:54:01.674Z,2.03
2022-11-18T04:57:24.695Z,2.42
2022-11-18T05:00:47.639Z,1.70
2022-11-18T05:04:15.396Z,1.73
2022-11-18T05:07:38.391Z,1.60
2022-11-18T05:11:15.339Z,2.28
2022-11-18T05:14:38.441Z,2.75
2022-11-18T05:18:01.373Z,2.10
2022-11-18T05:21:25.700Z,1.60
2022-11-18T05:24:48.925Z,1.70
2022-11-18T05:28:11.845Z,1.85
2022-11-18T05:31:34.775Z,1.75
2022-11-18T05:34:57.730Z,2.50
2022-11-18T05:38:22.060Z,1.63
2022-11-18T05:42:02.333Z,2.50
2022-11-18T05:45:25.246Z,3.05
2022-11-18T05:48:48.326Z,2.80
2022-11-18T05:52:11.306Z,2.47
2022-11-18T05:55:40.742Z,3.17
2022-11-18T05:59:03.825Z,2.97
2022-11-18T06:02:30.311Z,3.30
2022-11-18T06:05:55.175Z,2.53
2022-11-18T06:09:20.916Z,2.13
2022-11-18T06:12:48.928Z,3.22
2022-11-18T06:16:14.018Z,3.33
2022-11-18T06:19:37.100Z,3.05
2022-11-18T06:23:01.749Z,3.13
2022-11-18T06:26:24.746Z,3.20
2022-11-18T06:29:49.017Z,3.10
2022-11-18T06:33:11.938Z,3.15
2022-11-18T06:36:34.880Z,2.83
2022-11-18T06:39:57.831Z,3.63
2022-11-18T06:43:38.253Z,2.72
2022-11-18T06:47:03.617Z,3.78
2022-11-18T06:50:26.625Z,4.57
2022-11-18T06:53:49.565Z,2.90
2022-11-18T06:57:12.493Z,3.80
2022-11-18T07:00:35.503Z,3.95
2022-11-18T07:04:01.066Z,4.55
2022-11-18T07:07:24.119Z,3.05
2022-11-18T07:10:53.608Z,4.00
2022-11-18T07:14:16.602Z,3.65
2022-11-18T07:17:39.554Z,2.45
2022-11-18T07:21:05.162Z,2.92
2022-11-18T07:24:28.137Z,3.40
2022-11-18T07:27:51.113Z,3.15
2022-11-18T07:31:16.359Z,2.90
2022-11-18T07:34:39.328Z,2.80
2022-11-18T07:38:03.941Z,3.33
2022-11-18T07:41:28.947Z,2.88
2022-11-18T07:44:51.860Z,2.92
2022-11-18T07:48:14.795Z,3.22
2022-11-18T07:51:40.338Z,2.85
2022-11-18T07:55:05.063Z,3.25
2022-11-18T07:58:28.234Z,2.97
2022-11-18T08:01:51.212Z,2.92
2022-11-18T08:05:17.882Z,2.85
2022-11-18T08:08:41.522Z,2.88
2022-11-18T08:12:06.557Z,2.97
2022-11-18T08:15:29.789Z,2.45
2022-11-18T08:18:53.320Z,2.55
2022-11-18T08:22:16.894Z,2.33
2022-11-18T08:25:39.831Z,3.10
2022-11-18T08:29:04.178Z,2.25
2022-11-18T08:32:27.152Z,2.72
2022-11-18T08:35:50.087Z,2.40
2022-11-18T08:39:13.208Z,2.30
2022-11-18T08:42:37.744Z,2.35
2022-11-18T08:46:02.040Z,2.25
2022-11-18T08:49:29.590Z,3.65
2022-11-18T08:52:55.219Z,3.15
2022-11-18T08:56:21.014Z,2.72
2022-11-18T08:59:43.929Z,3.20
2022-11-18T09:03:08.229Z,2.75
2022-11-18T09:06:31.396Z,3.28
2022-11-18T09:09:54.422Z,2.40
2022-11-18T09:17:00.243Z,1.90
2022-11-18T09:20:24.962Z,2.42
2022-11-18T09:23:48.271Z,2.40
2022-11-18T09:27:16.723Z,2.10
2022-11-18T09:30:40.563Z,2.05
2022-11-18T09:34:03.500Z,2.92
2022-11-18T09:37:27.818Z,3.08
2022-11-18T09:41:03.261Z,2.35
2022-11-18T09:44:48.809Z,2.65
2022-11-18T09:48:17.697Z,2.22
2022-11-18T09:51:42.841Z,2.63
2022-11-18T09:55:13.432Z,2.17
2022-11-18T09:58:37.011Z,2.70
2022-11-18T10:02:05.360Z,2.13
2022-11-18T10:05:30.608Z,2.70
2022-11-18T10:09:09.615Z,2.08
2022-11-18T10:12:42.760Z,2.38
2022-11-18T10:16:22.797Z,2.17
2022-11-18T10:19:53.039Z,2.67
2022-11-18T10:23:21.708Z,3.13
2022-11-18T10:26:45.051Z,2.05
2022-11-18T10:30:14.278Z,2.15
2022-11-18T10:33:38.677Z,2.28
2022-11-18T10:37:03.895Z,2.33
2022-11-18T10:40:29.138Z,1.70
2022-11-18T10:43:55.002Z,1.85
2022-11-18T10:47:31.147Z,2.20
2022-11-18T10:50:56.068Z,2.28
2022-11-18T10:54:21.235Z,1.90
2022-11-18T10:57:44.486Z,2.03
2022-11-18T11:01:09.318Z,2.30
2022-11-18T11:04:33.769Z,2.70
2022-11-18T11:08:29.453Z,1.83
2022-11-18T11:11:58.590Z,2.25
2022-11-18T11:15:27.698Z,1.88
2022-11-18T11:18:56.813Z,1.65
2022-11-18T11:22:21.142Z,2.22
2022-11-18T11:29:48.881Z,1.92
2022-11-18T11:33:37.555Z,2.10
2022-11-18T11:37:07.338Z,1.58
2022-11-18T11:40:38.010Z,2.00
2022-11-18T11:44:18.419Z,1.80
2022-11-18T11:47:50.663Z,1.95
2022-11-18T11:51:22.735Z,2.17
2022-11-18T11:54:53.552Z,2.13
2022-11-18T11:58:31.990Z,1.95
2022-11-18T12:02:08.692Z,2.13
2022-11-18T12:05:36.200Z,1.92
2022-11-18T12:09:06.715Z,2.08
2022-11-18T12:12:38.180Z,1.60
2022-11-18T12:16:21.257Z,1.83
2022-11-18T12:19:44.224Z,1.38
2022-11-18T12:23:20.907Z,1.83
2022-11-18T12:26:44.303Z,1.70
2022-11-18T12:30:19.685Z,1.50
2022-11-18T12:33:46.604Z,1.65
2022-11-18T12:37:46.341Z,1.75
2022-11-18T12:42:11.101Z,1.70
2022-11-18T12:45:58.617Z,2.05
2022-11-18T12:50:01.077Z,2.38
2022-11-18T12:53:36.593Z,2.58
2022-11-18T12:57:01.804Z,1.83
2022-11-18T13:00:53.051Z,2.10
2022-11-18T13:04:19.889Z,1.80
2022-11-18T13:08:04.332Z,2.22
2022-11-18T13:11:46.156Z,2.25
2022-11-18T13:15:30.312Z,1.50
2022-11-18T13:18:54.937Z,2.28
2022-11-18T13:22:36.799Z,1.95
2022-11-18T13:26:06.121Z,2.10
2022-11-18T13:29:43.011Z,2.22
2022-11-18T13:33:10.963Z,2.28
2022-11-18T13:36:34.038Z,3.15
2022-11-18T13:39:57.384Z,3.00
2022-11-18T13:43:27.031Z,4.90
2022-11-18T13:46:55.544Z,4.47
2022-11-18T13:50:23.376Z,4.75
2022-11-18T13:53:46.553Z,4.63
2022-11-18T13:57:19.659Z,3.78
2022-11-18T14:00:42.707Z,5.00
2022-11-18T14:04:09.582Z,4.03
2022-11-18T14:07:35.583Z,3.22
2022-11-18T14:10:59.822Z,3.80
2022-11-18T14:14:30.523Z,3.45
2022-11-18T14:17:56.949Z,3.70
2022-11-18T14:21:29.421Z,3.03
2022-11-18T14:24:57.609Z,3.53
2022-11-18T14:28:23.984Z,3.55
2022-11-18T14:31:46.971Z,3.17
2022-11-18T14:35:12.264Z,4.05
2022-11-18T14:38:57.972Z,2.55
2022-11-18T14:42:27.775Z,3.45
2022-11-18T14:45:51.205Z,3.35
2022-11-18T14:49:16.867Z,3.17
2022-11-18T14:52:40.263Z,2.92
2022-11-18T14:56:04.683Z,2.83
2022-11-18T14:59:27.709Z,3.20
2022-11-18T15:02:50.679Z,3.38
2022-11-18T15:06:18.627Z,4.28
2022-11-18T15:09:41.817Z,3.40
2022-11-18T15:13:06.089Z,3.22
2022-11-18T15:16:31.791Z,3.25
2022-11-18T15:19:54.717Z,3.00
2022-11-18T15:23:17.633Z,3.53
2022-11-18T15:26:43.052Z,3.17
2022-11-18T15:30:09.063Z,3.17
2022-11-18T15:33:32.004Z,2.65
2022-11-18T15:36:54.914Z,2.83
2022-11-18T15:40:18.519Z,2.85
2022-11-18T15:43:41.679Z,2.65
2022-11-18T15:47:06.234Z,2.67
2022-11-18T15:50:29.194Z,3.17
2022-11-18T15:53:52.123Z,2.53
2022-11-18T15:57:15.033Z,3.28
2022-11-18T16:00:38.124Z,3.20
2022-11-18T16:04:02.892Z,2.88
2022-11-18T16:07:25.841Z,2.97
2022-11-18T16:11:06.433Z,3.28
2022-11-18T16:14:29.750Z,3.20
2022-11-18T16:17:52.757Z,2.53
2022-11-18T16:21:17.073Z,3.80
2022-11-18T16:24:44.181Z,2.72
2022-11-18T16:28:10.071Z,2.88
2022-11-18T16:31:43.483Z,2.30
2022-11-18T16:35:06.995Z,3.00
2022-11-18T16:38:31.635Z,2.55
2022-11-18T16:42:00.673Z,2.95
2022-11-18T16:45:23.804Z,2.78
2022-11-18T16:48:47.100Z,2.42
2022-11-18T16:52:10.210Z,2.58
2022-11-18T16:55:34.472Z,3.53
2022-11-18T16:58:59.252Z,3.17
2022-11-18T17:02:23.620Z,2.58
2022-11-18T17:05:46.526Z,2.67
2022-11-18T17:09:14.086Z,2.67
2022-11-18T17:12:38.388Z,3.55
2022-11-18T17:16:05.153Z,2.80
2022-11-18T17:19:28.095Z,3.58
2022-11-18T17:22:53.380Z,2.83
2022-11-18T17:26:19.274Z,2.33
2022-11-18T17:29:43.542Z,3.17
2022-11-18T17:33:07.236Z,3.53
2022-11-18T17:36:30.424Z,4.28
2022-11-18T17:39:53.591Z,2.80
2022-11-18T17:43:16.993Z,2.67
2022-11-18T17:46:41.723Z,3.55
2022-11-18T17:50:05.525Z,4.05
2022-11-18T17:53:28.494Z,3.42
2022-11-18T17:56:52.845Z,4.22
2022-11-18T18:00:16.327Z,3.70
2022-11-18T18:03:40.926Z,3.63
2022-11-18T18:07:03.886Z,4.72
2022-11-18T18:10:27.606Z,4.05
2022-11-18T18:14:08.348Z,4.57
2022-11-18T18:17:31.230Z,4.00
2022-11-18T18:20:55.485Z,4.05
2022-11-18T18:24:20.733Z,5.18
2022-11-18T18:27:43.924Z,3.42
2022-11-18T18:31:08.896Z,3.95
2022-11-18T18:34:31.830Z,3.45
2022-11-18T18:37:56.154Z,5.13
2022-11-18T18:41:21.550Z,4.20
2022-11-18T18:45:01.904Z,3.28
2022-11-18T18:48:24.822Z,3.97
2022-11-18T18:51:50.029Z,3.55
2022-11-18T18:55:14.380Z,3.33
2022-11-18T18:58:37.432Z,3.80
2022-11-18T19:02:00.477Z,3.53
2022-11-18T19:05:45.881Z,3.38
2022-11-18T19:09:08.898Z,3.70
2022-11-18T19:12:51.456Z,3.85
2022-11-18T19:16:14.374Z,4.18
2022-11-18T19:19:54.553Z,3.35
2022-11-18T19:23:18.255Z,3.85
2022-11-18T19:26:41.248Z,3.53
2022-11-18T19:30:06.204Z,3.78
2022-11-18T19:33:29.179Z,3.20
2022-11-18T19:36:52.123Z,3.80
2022-11-18T19:40:16.524Z,3.92
2022-11-18T19:43:39.683Z,3.50
2022-11-18T19:47:04.071Z,3.75
2022-11-18T19:50:27.235Z,3.92
2022-11-18T19:53:51.372Z,3.83
2022-11-18T19:57:15.102Z,4.45
2022-11-18T20:00:38.021Z,3.90
2022-11-18T20:04:03.090Z,4.20
2022-11-18T20:07:26.199Z,3.03
2022-11-18T20:10:50.247Z,4.68
2022-11-18T20:14:13.805Z,4.32
2022-11-18T20:17:36.673Z,3.72
2022-11-18T20:21:07.663Z,3.83
2022-11-18T20:24:30.592Z,3.55
2022-11-18T20:27:53.901Z,3.53
2022-11-18T20:31:18.649Z,3.17
2022-11-18T20:34:42.137Z,4.25
2022-11-18T20:38:06.370Z,3.70
2022-11-18T20:41:30.358Z,3.95
2022-11-18T20:44:53.366Z,4.90
2022-11-18T20:48:16.319Z,3.70
2022-11-18T20:51:39.239Z,4.30
2022-11-18T20:55:05.955Z,4.53
2022-11-18T20:58:29.060Z,3.88
2022-11-18T21:01:51.973Z,4.22
2022-11-18T21:05:14.915Z,4.25
2022-11-18T21:08:38.132Z,4.60
2022-11-18T21:12:02.590Z,3.63
2022-11-18T21:15:25.517Z,4.43
2022-11-18T21:18:48.475Z,5.88
2022-11-18T21:22:11.394Z,6.25
2022-11-18T21:25:34.888Z,5.68
2022-11-18T21:29:01.595Z,5.05
2022-11-18T21:32:24.602Z,6.47
2022-11-18T21:35:47.497Z,6.70
2022-11-18T21:39:10.904Z,5.85
2022-11-18T21:42:33.808Z,6.72
2022-11-18T21:46:01.808Z,5.88
2022-11-18T21:49:24.984Z,6.47
2022-11-18T21:52:47.960Z,6.95
2022-11-18T21:56:12.811Z,7.05
2022-11-18T21:59:35.989Z,6.82
2022-11-18T22:03:00.462Z,7.88
2022-11-18T22:06:25.173Z,8.40
2022-11-18T22:09:48.385Z,7.22
2022-11-18T22:13:11.345Z,7.18
2022-11-18T22:16:34.552Z,5.60
2022-11-18T22:19:59.151Z,5.38
2022-11-18T22:23:22.069Z,5.82
2022-11-18T22:26:45.160Z,5.22
2022-11-18T22:30:09.675Z,6.68
2022-11-18T22:33:32.983Z,6.28
2022-11-18T22:36:57.577Z,7.13
2022-11-18T22:40:20.874Z,6.47
2022-11-18T22:43:43.979Z,7.10
2022-11-18T22:47:07.111Z,6.82
2022-11-18T22:50:30.010Z,6.40
2022-11-18T22:54:15.952Z,7.22
2022-11-18T22:57:38.171Z,7.18
2022-11-18T23:01:02.099Z,7.18
2022-11-18T23:04:27.007Z,6.22
2022-11-18T23:07:49.957Z,6.03
2022-11-18T23:11:37.079Z,5.78
2022-11-18T23:15:00.343Z,6.05
2022-11-18T23:18:23.250Z,5.68
2022-11-18T23:21:48.408Z,5.97
2022-11-18T23:25:11.408Z,5.43
2022-11-18T23:28:36.105Z,6.28
2022-11-18T23:31:59.003Z,7.22
2022-11-18T23:35:21.961Z,5.80
2022-11-18T23:38:45.706Z,5.38
2022-11-18T23:42:08.646Z,6.00
2022-11-18T23:45:33.062Z,6.35
2022-11-18T23:48:56.168Z,5.45
2022-11-18T23:52:19.052Z,6.40
2022-11-18T23:55:42.352Z,5.50
2022-11-18T23:59:05.311Z,7.13
