createdAt,value
2019-04-01T00:01:17.487Z,4.73
2019-04-01T00:03:46.260Z,5.73
2019-04-01T00:06:14.955Z,2.70
2019-04-01T00:08:43.619Z,5.23
2019-04-01T00:11:12.260Z,4.70
2019-04-01T00:13:40.954Z,3.37
2019-04-01T00:16:09.619Z,2.50
2019-04-01T00:18:38.176Z,3.93
2019-04-01T00:21:06.777Z,3.57
2019-04-01T00:23:35.373Z,3.63
2019-04-01T00:26:04.095Z,1.47
2019-04-01T00:28:32.821Z,2.70
2019-04-01T00:31:01.402Z,3.07
2019-04-01T00:33:29.986Z,4.37
2019-04-01T00:35:58.536Z,5.43
2019-04-01T00:38:27.138Z,3.83
2019-04-01T00:40:55.784Z,4.20
2019-04-01T00:43:26.112Z,6.20
2019-04-01T00:45:56.498Z,2.47
2019-04-01T00:48:25.082Z,5.30
2019-04-01T00:50:53.666Z,1.70
2019-04-01T00:53:22.386Z,3.43
2019-04-01T00:55:51.162Z,2.60
2019-04-01T00:58:19.734Z,3.10
2019-04-01T01:00:48.427Z,2.43
2019-04-01T01:03:17.005Z,4.30
2019-04-01T01:05:45.929Z,3.03
2019-04-01T01:08:14.450Z,4.57
2019-04-01T01:10:43.158Z,3.30
2019-04-01T01:13:11.798Z,3.93
2019-04-01T01:15:42.006Z,2.77
2019-04-01T01:18:10.673Z,2.97
2019-04-01T01:20:39.875Z,5.00
2019-04-01T01:23:08.462Z,6.67
2019-04-01T01:25:37.029Z,2.80
2019-04-01T01:28:05.736Z,4.90
2019-04-01T01:30:34.362Z,2.60
2019-04-01T01:33:02.955Z,1.97
2019-04-01T01:35:32.423Z,4.23
2019-04-01T01:38:00.984Z,4.00
2019-04-01T01:40:29.591Z,2.27
2019-04-01T01:42:58.141Z,3.37
2019-04-01T01:45:26.884Z,4.43
2019-04-01T01:47:55.698Z,3.10
2019-04-01T01:50:24.222Z,3.57
2019-04-01T01:52:53.220Z,2.03
2019-04-01T01:55:21.822Z,3.80
2019-04-01T01:57:50.377Z,3.63
2019-04-01T02:00:20.343Z,4.50
2019-04-01T02:02:49.026Z,4.70
2019-04-01T02:05:17.583Z,4.43
2019-04-01T02:07:46.166Z,3.70
2019-04-01T02:10:15.108Z,8.43
2019-04-01T02:12:43.759Z,5.80
2019-04-01T02:15:12.662Z,5.93
2019-04-01T02:17:41.223Z,4.83
2019-04-01T02:20:09.955Z,2.97
2019-04-01T02:22:38.586Z,4.07
2019-04-01T02:25:07.650Z,4.57
2019-04-01T02:27:36.353Z,11.33
2019-04-01T02:30:06.087Z,27.73
2019-04-01T02:32:34.686Z,29.73
2019-04-01T02:35:03.323Z,7.47
2019-04-01T02:37:31.922Z,10.50
2019-04-01T02:40:00.777Z,6.00
2019-04-01T02:42:29.617Z,6.40
2019-04-01T02:44:58.386Z,5.37
2019-04-01T02:47:26.935Z,2.67
2019-04-01T02:49:55.567Z,4.00
2019-04-01T02:52:24.240Z,4.03
2019-04-01T02:54:53.102Z,7.90
2019-04-01T02:57:21.698Z,17.43
2019-04-01T02:59:50.259Z,15.13
2019-04-01T03:02:18.964Z,17.23
2019-04-01T03:04:47.572Z,5.33
2019-04-01T03:07:16.172Z,10.13
2019-04-01T03:09:44.758Z,6.97
2019-04-01T03:12:13.382Z,6.97
2019-04-01T03:14:41.965Z,3.63
2019-04-01T03:17:10.506Z,9.80
2019-04-01T03:19:39.453Z,11.03
2019-04-01T03:22:08.000Z,11.97
2019-04-01T03:24:36.583Z,7.10
2019-04-01T03:27:05.229Z,6.90
2019-04-01T03:29:34.176Z,5.27
2019-04-01T03:32:02.829Z,8.47
2019-04-01T03:34:31.410Z,3.60
2019-04-01T03:37:00.090Z,5.10
2019-04-01T03:39:28.674Z,5.60
2019-04-01T03:41:57.599Z,5.17
2019-04-01T03:44:26.113Z,8.10
2019-04-01T03:46:54.697Z,7.33
2019-04-01T03:49:23.262Z,10.43
2019-04-01T03:51:51.903Z,7.73
2019-04-01T03:54:20.555Z,11.10
2019-04-01T03:56:49.166Z,7.97
2019-04-01T03:59:17.859Z,12.97
2019-04-01T04:01:46.499Z,10.07
2019-04-01T04:04:15.121Z,8.13
2019-04-01T04:06:43.735Z,6.67
2019-04-01T04:09:12.390Z,12.03
2019-04-01T04:11:40.941Z,6.93
2019-04-01T04:14:09.606Z,8.10
2019-04-01T04:16:38.542Z,8.70
2019-04-01T04:19:07.392Z,7.77
2019-04-01T04:21:36.112Z,8.43
2019-04-01T04:24:04.878Z,12.13
2019-04-01T04:26:33.435Z,12.87
2019-04-01T04:29:02.587Z,11.13
2019-04-01T04:31:31.335Z,12.37
2019-04-01T04:33:59.947Z,10.20
2019-04-01T04:36:28.579Z,9.50
2019-04-01T04:38:57.296Z,10.30
2019-04-01T04:41:25.849Z,9.63
2019-04-01T04:43:54.417Z,14.27
2019-04-01T04:46:23.239Z,12.53
2019-04-01T04:48:51.787Z,16.60
2019-04-01T04:51:20.503Z,18.20
2019-04-01T04:53:49.079Z,17.83
2019-04-01T04:56:17.689Z,16.73
2019-04-01T04:58:46.330Z,19.90
2019-04-01T05:01:15.160Z,10.20
2019-04-01T05:03:43.826Z,12.60
2019-04-01T05:06:12.499Z,14.70
2019-04-01T05:08:41.084Z,13.47
2019-04-01T05:11:09.713Z,15.93
2019-04-01T05:13:38.451Z,25.87
2019-04-01T05:16:07.127Z,12.63
2019-04-01T05:18:35.939Z,12.50
2019-04-01T05:21:04.665Z,18.53
2019-04-01T05:23:33.454Z,17.93
2019-04-01T05:26:02.833Z,19.80
2019-04-01T05:28:32.754Z,22.03
2019-04-01T05:31:03.197Z,18.87
2019-04-01T05:33:34.324Z,14.93
2019-04-01T05:36:03.802Z,16.70
2019-04-01T05:38:33.362Z,25.37
2019-04-01T05:41:02.045Z,13.40
2019-04-01T05:43:31.205Z,15.27
2019-04-01T05:46:00.042Z,14.37
2019-04-01T05:48:30.737Z,17.20
2019-04-01T05:50:59.579Z,19.43
2019-04-01T05:53:28.266Z,15.50
2019-04-01T05:55:57.250Z,21.27
2019-04-01T05:58:26.193Z,17.47
2019-04-01T06:00:59.129Z,14.67
2019-04-01T06:03:27.768Z,24.27
2019-04-01T06:05:56.617Z,17.33
2019-04-01T06:08:25.583Z,20.47
2019-04-01T06:10:54.270Z,24.80
2019-04-01T06:13:23.268Z,14.67
2019-04-01T06:15:51.953Z,23.47
2019-04-01T06:18:20.929Z,18.30
2019-04-01T06:20:49.654Z,18.93
2019-04-01T06:23:18.342Z,27.33
2019-04-01T06:25:47.262Z,24.90
2019-04-01T06:28:16.247Z,18.63
2019-04-01T06:30:45.270Z,14.03
2019-04-01T06:33:14.033Z,14.83
2019-04-01T06:35:42.923Z,13.67
2019-04-01T06:38:11.619Z,27.53
2019-04-01T06:40:40.293Z,10.27
2019-04-01T06:43:09.129Z,13.50
2019-04-01T06:45:37.986Z,13.90
2019-04-01T06:48:06.713Z,19.73
2019-04-01T06:50:35.414Z,15.37
2019-04-01T06:53:04.158Z,14.53
2019-04-01T06:55:32.823Z,9.60
2019-04-01T06:58:01.711Z,12.60
2019-04-01T07:00:30.852Z,16.40
2019-04-01T07:02:59.547Z,16.90
2019-04-01T07:05:28.374Z,12.00
2019-04-01T07:07:57.055Z,11.67
2019-04-01T07:10:25.693Z,9.90
2019-04-01T07:12:54.370Z,6.73
2019-04-01T07:15:23.412Z,7.40
2019-04-01T07:17:52.165Z,7.30
2019-04-01T07:20:20.962Z,5.00
2019-04-01T07:22:50.078Z,9.00
2019-04-01T07:25:18.782Z,8.17
2019-04-01T07:27:47.879Z,11.40
2019-04-01T07:30:16.885Z,7.80
2019-04-01T07:32:45.590Z,8.33
2019-04-01T07:35:14.989Z,13.57
2019-04-01T07:37:44.020Z,7.13
2019-04-01T07:40:14.140Z,11.73
2019-04-01T07:42:43.218Z,8.93
2019-04-01T07:45:12.243Z,15.83
2019-04-01T07:47:42.570Z,7.27
2019-04-01T07:50:12.518Z,6.93
2019-04-01T07:52:41.676Z,10.07
2019-04-01T07:55:10.910Z,11.40
2019-04-01T07:57:39.552Z,8.13
2019-04-01T08:00:08.931Z,3.47
2019-04-01T08:02:37.670Z,10.80
2019-04-01T08:05:07.086Z,4.60
2019-04-01T08:07:35.817Z,7.40
2019-04-01T08:10:06.602Z,5.07
2019-04-01T08:12:37.120Z,7.20
2019-04-01T08:15:07.398Z,8.97
2019-04-01T08:17:36.114Z,4.03
2019-04-01T08:20:07.114Z,4.70
2019-04-01T08:22:35.865Z,1.63
2019-04-01T08:25:07.070Z,5.70
2019-04-01T08:27:35.808Z,4.83
2019-04-01T08:30:08.950Z,5.63
2019-04-01T08:32:37.694Z,2.07
2019-04-01T08:35:07.986Z,9.20
2019-04-01T08:37:39.952Z,8.70
2019-04-01T08:40:08.914Z,5.27
2019-04-01T08:42:37.723Z,1.50
2019-04-01T08:45:09.953Z,12.20
2019-04-01T08:47:38.799Z,4.72
2019-04-01T08:50:09.224Z,2.60
2019-04-01T08:52:37.945Z,11.03
2019-04-01T08:55:08.686Z,10.40
2019-04-01T08:57:37.477Z,6.63
2019-04-01T09:00:08.055Z,4.93
2019-04-01T09:02:36.802Z,5.47
2019-04-01T09:05:05.978Z,2.63
2019-04-01T09:07:36.557Z,7.67
2019-04-01T09:10:06.477Z,5.50
2019-04-01T09:12:35.556Z,3.33
2019-04-01T09:15:05.504Z,3.03
2019-04-01T09:17:34.234Z,8.20
2019-04-01T09:20:04.154Z,10.07
2019-04-01T09:22:32.963Z,6.63
2019-04-01T09:25:01.473Z,1.37
2019-04-01T09:27:30.075Z,3.40
2019-04-01T09:29:58.630Z,3.60
2019-04-01T09:32:27.287Z,4.53
2019-04-01T09:34:55.953Z,7.87
2019-04-01T09:37:24.613Z,6.08
2019-04-01T09:39:53.171Z,6.05
2019-04-01T09:42:21.891Z,7.08
2019-04-01T09:44:50.674Z,2.20
2019-04-01T09:47:19.263Z,0.93
2019-04-01T09:49:48.074Z,2.90
2019-04-01T09:52:16.734Z,3.00
2019-04-01T09:54:45.399Z,4.33
2019-04-01T09:57:17.861Z,7.28
2019-04-01T09:59:44.510Z,2.42
2019-04-01T10:02:13.221Z,2.87
2019-04-01T10:04:41.883Z,1.00
2019-04-01T10:07:10.616Z,4.58
2019-04-01T10:09:39.446Z,3.08
2019-04-01T10:12:08.119Z,3.42
2019-04-01T10:14:37.150Z,2.92
2019-04-01T10:17:05.850Z,3.55
2019-04-01T10:19:34.829Z,5.25
2019-04-01T10:22:03.529Z,0.85
2019-04-01T10:24:32.232Z,2.72
2019-04-01T10:27:00.930Z,7.92
2019-04-01T10:29:29.604Z,2.15
2019-04-01T10:31:58.278Z,2.83
2019-04-01T10:34:26.935Z,7.37
2019-04-01T10:36:55.603Z,8.13
2019-04-01T10:39:24.236Z,1.22
2019-04-01T10:41:52.794Z,2.58
2019-04-01T10:44:21.382Z,5.67
2019-04-01T10:46:50.700Z,3.10
2019-04-01T10:49:19.405Z,3.02
2019-04-01T10:51:48.303Z,5.22
2019-04-01T10:54:18.263Z,7.75
2019-04-01T10:56:47.141Z,0.93
2019-04-01T10:59:16.016Z,1.15
2019-04-01T11:01:44.748Z,7.85
2019-04-01T11:04:13.455Z,3.62
2019-04-01T11:06:42.256Z,5.12
2019-04-01T11:09:11.886Z,3.17
2019-04-01T11:11:40.874Z,5.22
2019-04-01T11:14:09.862Z,4.62
2019-04-01T11:16:38.451Z,5.78
2019-04-01T11:19:07.161Z,5.95
2019-04-01T11:21:35.919Z,1.67
2019-04-01T11:24:07.648Z,7.97
2019-04-01T11:26:36.697Z,3.83
2019-04-01T11:29:05.549Z,2.70
2019-04-01T11:31:34.277Z,7.87
2019-04-01T11:34:03.273Z,0.93
2019-04-01T11:36:31.929Z,3.17
2019-04-01T11:39:00.577Z,6.85
2019-04-01T11:41:29.370Z,5.92
2019-04-01T11:43:58.038Z,3.95
2019-04-01T11:46:26.686Z,4.80
2019-04-01T11:48:55.289Z,2.45
2019-04-01T11:51:32.500Z,4.28
2019-04-01T11:53:54.324Z,4.10
2019-04-01T11:56:26.417Z,6.12
2019-04-01T11:58:56.593Z,10.32
2019-04-01T12:01:23.832Z,3.27
2019-04-01T12:03:52.533Z,12.05
2019-04-01T12:06:21.295Z,21.80
2019-04-01T12:08:50.420Z,10.08
2019-04-01T12:11:19.026Z,4.90
2019-04-01T12:13:47.714Z,7.10
2019-04-01T12:16:16.371Z,7.50
2019-04-01T12:18:46.434Z,9.93
2019-04-01T12:21:15.241Z,38.53
2019-04-01T12:23:44.059Z,78.40
2019-04-01T12:26:15.452Z,5.30
2019-04-01T12:28:43.655Z,14.98
2019-04-01T12:31:12.931Z,9.10
2019-04-01T12:33:42.241Z,5.15
2019-04-01T12:36:11.810Z,4.20
2019-04-01T12:38:41.011Z,23.38
2019-04-01T12:41:09.982Z,9.50
2019-04-01T12:43:38.680Z,8.28
2019-04-01T12:46:07.506Z,15.80
2019-04-01T12:48:36.300Z,12.60
2019-04-01T12:51:05.466Z,33.85
2019-04-01T12:53:34.157Z,41.45
2019-04-01T12:56:02.950Z,10.05
2019-04-01T12:58:31.591Z,51.37
2019-04-01T13:01:01.224Z,2.35
2019-04-01T13:03:30.287Z,75.83
2019-04-01T13:05:58.890Z,2.90
2019-04-01T13:08:27.635Z,8.88
2019-04-01T13:10:56.772Z,29.23
2019-04-01T13:13:25.676Z,9.58
2019-04-01T13:15:54.406Z,17.67
2019-04-01T13:18:22.949Z,17.87
2019-04-01T13:20:52.208Z,10.20
2019-04-01T13:23:21.057Z,7.72
2019-04-01T13:25:49.683Z,21.30
2019-04-01T13:28:18.263Z,28.57
2019-04-01T13:30:47.570Z,21.80
2019-04-01T13:33:17.126Z,11.83
2019-04-01T13:35:46.208Z,16.65
2019-04-01T13:38:15.292Z,10.72
2019-04-01T13:40:44.504Z,17.15
2019-04-01T13:43:16.849Z,18.45
2019-04-01T13:45:44.130Z,11.78
2019-04-01T13:48:13.119Z,12.13
2019-04-01T13:50:42.080Z,6.28
2019-04-01T13:53:10.902Z,28.02
2019-04-01T13:55:39.656Z,8.10
2019-04-01T13:58:08.313Z,8.78
2019-04-01T14:00:36.997Z,19.10
2019-04-01T14:03:05.781Z,6.45
2019-04-01T14:05:34.373Z,13.28
2019-04-01T14:08:05.962Z,26.68
2019-04-01T14:10:34.721Z,3.47
2019-04-01T14:13:03.488Z,22.58
2019-04-01T14:15:32.318Z,55.85
2019-04-01T14:18:01.004Z,6.42
2019-04-01T14:20:29.563Z,10.08
2019-04-01T14:22:58.156Z,8.58
2019-04-01T14:25:27.043Z,12.68
2019-04-01T14:27:55.686Z,4.70
2019-04-01T14:30:24.367Z,11.22
2019-04-01T14:32:52.930Z,12.58
2019-04-01T14:35:23.675Z,6.03
2019-04-01T14:37:51.992Z,2.77
2019-04-01T14:40:20.652Z,8.35
2019-04-01T14:42:49.215Z,4.67
2019-04-01T14:45:17.962Z,12.70
2019-04-01T14:47:57.159Z,2.90
2019-04-01T14:50:17.090Z,15.72
2019-04-01T14:52:47.203Z,10.65
2019-04-01T14:55:15.841Z,8.28
2019-04-01T14:57:44.954Z,15.70
2019-04-01T15:00:15.082Z,21.23
2019-04-01T15:02:44.111Z,14.30
2019-04-01T15:05:13.233Z,13.03
2019-04-01T15:07:42.350Z,13.60
2019-04-01T15:10:11.180Z,6.95
2019-04-01T15:12:39.925Z,12.30
2019-04-01T15:15:08.859Z,18.73
2019-04-01T15:17:37.877Z,49.73
2019-04-01T15:20:07.924Z,23.07
2019-04-01T15:22:36.539Z,7.50
2019-04-01T15:25:07.003Z,24.67
2019-04-01T15:27:35.809Z,9.53
2019-04-01T15:30:06.279Z,19.40
2019-04-01T15:32:35.164Z,17.73
2019-04-01T15:35:05.130Z,25.15
2019-04-01T15:37:33.825Z,37.85
2019-04-01T15:40:02.840Z,9.85
2019-04-01T15:42:31.574Z,21.35
2019-04-01T15:45:00.255Z,33.65
2019-04-01T15:47:28.927Z,7.80
2019-04-01T15:49:57.663Z,12.53
2019-04-01T15:52:26.327Z,10.50
2019-04-01T15:54:57.783Z,6.30
2019-04-01T15:57:25.170Z,11.18
2019-04-01T15:59:53.923Z,11.85
2019-04-01T16:02:22.714Z,6.08
2019-04-01T16:04:51.618Z,6.55
2019-04-01T16:07:22.445Z,7.33
2019-04-01T16:09:51.824Z,5.35
2019-04-01T16:12:20.615Z,14.05
2019-04-01T16:14:49.298Z,25.57
2019-04-01T16:17:17.968Z,18.43
2019-04-01T16:19:46.725Z,15.97
2019-04-01T16:22:15.332Z,14.57
2019-04-01T16:24:44.849Z,22.00
2019-04-01T16:27:13.736Z,9.47
2019-04-01T16:29:42.269Z,11.17
2019-04-01T16:32:10.966Z,10.83
2019-04-01T16:34:42.106Z,10.43
2019-04-01T16:37:09.775Z,6.60
2019-04-01T16:39:38.488Z,15.50
2019-04-01T16:42:07.144Z,34.67
2019-04-01T16:44:35.835Z,11.97
2019-04-01T16:47:04.521Z,14.77
2019-04-01T16:49:33.222Z,26.73
2019-04-01T16:52:01.836Z,7.20
2019-04-01T16:54:30.791Z,8.83
2019-04-01T16:56:59.470Z,12.37
2019-04-01T16:59:28.541Z,37.23
2019-04-01T17:01:57.888Z,27.97
2019-04-01T17:04:26.670Z,32.87
2019-04-01T17:06:55.617Z,24.93
2019-04-01T17:09:24.244Z,30.67
2019-04-01T17:11:54.432Z,31.90
2019-04-01T17:14:24.279Z,16.87
2019-04-01T17:16:53.137Z,15.97
2019-04-01T17:19:21.721Z,16.80
2019-04-01T17:21:50.476Z,28.97
2019-04-01T17:24:19.122Z,21.50
2019-04-01T17:26:56.716Z,25.80
2019-04-01T17:29:25.974Z,26.33
2019-04-01T17:31:54.984Z,23.77
2019-04-01T17:34:23.837Z,47.10
2019-04-01T17:36:52.543Z,23.97
2019-04-01T17:39:21.539Z,27.47
2019-04-01T17:41:50.335Z,28.90
2019-04-01T17:44:19.066Z,22.60
2019-04-01T17:46:58.714Z,25.37
2019-04-01T17:49:27.611Z,29.77
2019-04-01T17:51:56.678Z,33.83
2019-04-01T17:54:25.563Z,28.40
2019-04-01T17:56:54.374Z,26.73
2019-04-01T17:59:23.276Z,26.73
2019-04-01T18:01:52.068Z,51.63
2019-04-01T18:04:21.419Z,41.23
2019-04-01T18:06:50.257Z,48.97
2019-04-01T18:09:18.942Z,31.10
2019-04-01T18:11:49.020Z,30.80
2019-04-01T18:14:19.086Z,31.33
2019-04-01T18:16:48.194Z,40.87
2019-04-01T18:19:16.852Z,25.77
2019-04-01T18:21:45.511Z,37.87
2019-04-01T18:24:14.198Z,32.33
2019-04-01T18:26:42.915Z,31.73
2019-04-01T18:29:11.795Z,36.47
2019-04-01T18:31:40.434Z,31.07
2019-04-01T18:34:09.361Z,23.17
2019-04-01T18:36:38.066Z,33.00
2019-04-01T18:39:08.982Z,24.67
2019-04-01T18:41:37.990Z,43.80
2019-04-01T18:44:06.641Z,53.20
2019-04-01T18:46:35.502Z,34.17
2019-04-01T18:49:04.445Z,31.50
2019-04-01T18:51:36.351Z,31.40
2019-04-01T18:54:04.299Z,36.47
2019-04-01T18:56:34.077Z,72.07
2019-04-01T18:59:02.695Z,93.63
2019-04-01T19:01:31.435Z,89.27
2019-04-01T19:04:00.139Z,93.73
2019-04-01T19:06:29.105Z,35.77
2019-04-01T19:09:08.710Z,66.93
2019-04-01T19:11:28.032Z,70.37
2019-04-01T19:13:56.648Z,52.07
2019-04-01T19:16:25.282Z,44.63
2019-04-01T19:18:53.892Z,47.80
2019-04-01T19:21:22.654Z,41.67
2019-04-01T19:23:51.402Z,49.03
2019-04-01T19:26:20.129Z,47.53
2019-04-01T19:28:48.829Z,49.47
2019-04-01T19:31:17.783Z,42.53
2019-04-01T19:33:46.791Z,44.03
2019-04-01T19:36:15.522Z,43.57
2019-04-01T19:38:44.134Z,50.40
2019-04-01T19:41:12.802Z,43.27
2019-04-01T19:43:41.397Z,55.23
2019-04-01T19:46:11.419Z,56.93
2019-04-01T19:48:40.168Z,46.47
2019-04-01T19:51:08.780Z,115.90
2019-04-01T19:53:37.414Z,69.43
2019-04-01T19:56:06.101Z,46.77
2019-04-01T19:58:34.678Z,44.93
2019-04-01T20:01:04.442Z,42.77
2019-04-01T20:03:33.060Z,40.33
2019-04-01T20:06:01.813Z,38.53
2019-04-01T20:08:30.453Z,37.87
2019-04-01T20:10:59.124Z,24.17
2019-04-01T20:13:28.176Z,28.87
2019-04-01T20:15:56.828Z,47.50
2019-04-01T20:18:25.459Z,50.33
2019-04-01T20:20:54.119Z,52.47
2019-04-01T20:23:23.175Z,57.17
2019-04-01T20:25:52.197Z,63.77
2019-04-01T20:28:20.789Z,72.17
2019-04-01T20:30:49.389Z,54.80
2019-04-01T20:33:19.672Z,60.13
2019-04-01T20:35:48.222Z,67.20
2019-04-01T20:38:16.787Z,66.30
2019-04-01T20:40:45.532Z,54.40
2019-04-01T20:43:15.191Z,76.20
2019-04-01T20:45:44.119Z,114.47
2019-04-01T20:48:12.808Z,116.20
2019-04-01T20:50:41.400Z,115.83
2019-04-01T20:53:10.025Z,84.27
2019-04-01T20:55:48.123Z,81.07
2019-04-01T20:58:08.984Z,58.67
2019-04-01T21:00:38.294Z,56.27
2019-04-01T21:03:07.595Z,50.57
2019-04-01T21:05:36.254Z,59.10
2019-04-01T21:08:04.913Z,61.13
2019-04-01T21:10:33.557Z,77.50
2019-04-01T21:13:02.117Z,83.40
2019-04-01T21:15:30.855Z,104.37
2019-04-01T21:17:59.519Z,79.20
2019-04-01T21:20:28.123Z,69.60
2019-04-01T21:22:56.694Z,65.93
2019-04-01T21:25:25.334Z,50.20
2019-04-01T21:27:54.112Z,43.97
2019-04-01T21:30:23.340Z,51.07
2019-04-01T21:32:51.974Z,55.10
2019-04-01T21:35:20.565Z,48.80
2019-04-01T21:37:49.206Z,43.30
2019-04-01T21:40:18.231Z,43.77
2019-04-01T21:42:46.917Z,48.70
2019-04-01T21:45:17.003Z,47.77
2019-04-01T21:47:45.627Z,37.07
2019-04-01T21:50:14.967Z,41.63
2019-04-01T21:52:43.582Z,44.03
2019-04-01T21:55:12.963Z,47.33
2019-04-01T21:57:41.574Z,27.33
2019-04-01T22:00:14.288Z,33.43
2019-04-01T22:02:44.077Z,41.63
2019-04-01T22:05:13.544Z,39.23
2019-04-01T22:07:42.350Z,26.93
2019-04-01T22:10:12.262Z,31.03
2019-04-01T22:12:40.866Z,34.57
2019-04-01T22:15:09.898Z,36.27
2019-04-01T22:17:38.469Z,38.27
2019-04-01T22:20:07.774Z,39.80
2019-04-01T22:22:37.333Z,40.43
2019-04-01T22:25:06.770Z,34.13
2019-04-01T22:27:35.390Z,38.73
2019-04-01T22:30:06.521Z,31.87
2019-04-01T22:32:35.123Z,40.67
2019-04-01T22:35:05.392Z,33.30
2019-04-01T22:37:34.346Z,33.00
2019-04-01T22:40:03.378Z,34.83
2019-04-01T22:42:31.984Z,29.67
2019-04-01T22:45:00.542Z,29.07
2019-04-01T22:47:29.221Z,35.30
2019-04-01T22:49:57.957Z,34.43
2019-04-01T22:52:26.642Z,33.77
2019-04-01T22:54:55.242Z,31.80
2019-04-01T22:57:24.211Z,38.70
2019-04-01T22:59:53.478Z,33.57
2019-04-01T23:02:22.299Z,29.80
2019-04-01T23:04:50.872Z,34.33
2019-04-01T23:07:19.459Z,34.87
2019-04-01T23:09:48.198Z,35.27
2019-04-01T23:12:17.062Z,36.73
2019-04-01T23:14:46.745Z,38.07
2019-04-01T23:17:15.643Z,38.77
2019-04-01T23:19:44.230Z,39.43
2019-04-01T23:22:12.910Z,36.90
2019-04-01T23:24:41.601Z,35.47
2019-04-01T23:27:10.262Z,39.97
2019-04-01T23:29:38.839Z,44.23
2019-04-01T23:32:07.506Z,37.87
2019-04-01T23:34:36.110Z,32.83
2019-04-01T23:37:04.839Z,41.87
2019-04-01T23:39:34.273Z,36.80
2019-04-01T23:42:03.328Z,37.23
2019-04-01T23:44:31.918Z,36.47
2019-04-01T23:47:00.481Z,40.20
2019-04-01T23:49:29.050Z,41.13
2019-04-01T23:51:57.809Z,34.57
2019-04-01T23:54:26.796Z,38.60
2019-04-01T23:56:56.177Z,43.43
2019-04-01T23:59:25.285Z,37.67
