createdAt,value
2023-06-30T00:00:29.266Z,1000.20
2023-06-30T00:01:29.236Z,1000.20
2023-06-30T00:02:29.284Z,1000.18
2023-06-30T00:03:29.410Z,1000.15
2023-06-30T00:04:29.271Z,1000.12
2023-06-30T00:05:29.233Z,1000.10
2023-06-30T00:06:29.232Z,1000.09
2023-06-30T00:07:29.233Z,1000.08
2023-06-30T00:08:29.154Z,1000.07
2023-06-30T00:09:29.153Z,1000.06
2023-06-30T00:10:29.133Z,1000.06
2023-06-30T00:11:29.146Z,1000.07
2023-06-30T00:12:29.115Z,1000.08
2023-06-30T00:13:29.106Z,1000.10
2023-06-30T00:14:29.099Z,1000.12
2023-06-30T00:15:29.168Z,1000.13
2023-06-30T00:16:29.204Z,1000.14
2023-06-30T00:17:29.148Z,1000.16
2023-06-30T00:18:29.052Z,1000.18
2023-06-30T00:19:29.021Z,1000.20
2023-06-30T00:20:29.028Z,1000.22
2023-06-30T00:21:29.015Z,1000.24
2023-06-30T00:22:29.020Z,1000.25
2023-06-30T00:23:29.013Z,1000.23
2023-06-30T00:24:29.032Z,1000.21
2023-06-30T00:25:28.966Z,1000.17
2023-06-30T00:26:29.012Z,1000.13
2023-06-30T00:27:28.958Z,1000.10
2023-06-30T00:28:28.952Z,1000.09
2023-06-30T00:29:28.960Z,1000.09
2023-06-30T00:30:28.928Z,1000.09
2023-06-30T00:31:28.924Z,1000.09
2023-06-30T00:32:28.932Z,1000.08
2023-06-30T00:33:28.904Z,1000.07
2023-06-30T00:34:28.880Z,1000.05
2023-06-30T00:35:28.888Z,1000.04
2023-06-30T00:36:28.885Z,1000.04
2023-06-30T00:37:28.879Z,1000.04
2023-06-30T00:38:28.911Z,1000.04
2023-06-30T00:39:28.817Z,1000.03
2023-06-30T00:40:28.824Z,1000.03
2023-06-30T00:41:28.810Z,1000.03
2023-06-30T00:42:28.799Z,1000.02
2023-06-30T00:43:28.772Z,1000.01
2023-06-30T00:44:28.878Z,1000.01
2023-06-30T00:45:28.959Z,999.99
2023-06-30T00:46:29.009Z,999.98
2023-06-30T00:47:28.790Z,999.97
2023-06-30T00:48:28.730Z,999.95
2023-06-30T00:49:28.708Z,999.93
2023-06-30T00:50:28.710Z,999.91
2023-06-30T00:51:28.763Z,999.88
2023-06-30T00:52:28.701Z,999.86
2023-06-30T00:53:28.675Z,999.85
2023-06-30T00:54:28.725Z,999.85
2023-06-30T00:55:28.658Z,999.86
2023-06-30T00:56:28.701Z,999.89
2023-06-30T00:57:28.621Z,999.92
2023-06-30T00:58:28.613Z,999.95
2023-06-30T00:59:28.615Z,999.96
2023-06-30T01:00:28.620Z,999.97
2023-06-30T01:01:28.593Z,999.98
2023-06-30T01:02:28.688Z,999.98
2023-06-30T01:03:28.824Z,999.98
2023-06-30T01:04:28.667Z,999.97
2023-06-30T01:05:28.527Z,999.95
2023-06-30T01:06:28.556Z,999.93
2023-06-30T01:07:28.566Z,999.90
2023-06-30T01:08:28.530Z,999.87
2023-06-30T01:09:28.495Z,999.84
2023-06-30T01:10:28.494Z,999.83
2023-06-30T01:11:28.491Z,999.82
2023-06-30T01:12:28.497Z,999.82
2023-06-30T01:13:28.479Z,999.83
2023-06-30T01:14:28.443Z,999.82
2023-06-30T01:15:28.501Z,999.81
2023-06-30T01:16:28.493Z,999.80
2023-06-30T01:17:28.441Z,999.80
2023-06-30T01:18:28.414Z,999.80
2023-06-30T01:19:28.456Z,999.81
2023-06-30T01:20:28.431Z,999.82
2023-06-30T01:21:28.415Z,999.83
2023-06-30T01:22:28.380Z,999.83
2023-06-30T01:23:28.360Z,999.83
2023-06-30T01:24:28.350Z,999.82
2023-06-30T01:25:28.350Z,999.81
2023-06-30T01:26:28.412Z,999.78
2023-06-30T01:27:28.320Z,999.77
2023-06-30T01:28:28.320Z,999.77
2023-06-30T01:29:28.273Z,999.77
2023-06-30T06:01:00.678Z,999.55
2023-06-30T06:02:01.662Z,999.57
2023-06-30T06:03:01.743Z,999.58
2023-06-30T06:04:01.867Z,999.61
2023-06-30T06:05:01.827Z,999.63
2023-06-30T06:06:01.694Z,999.64
2023-06-30T06:07:03.348Z,999.65
2023-06-30T06:08:01.701Z,999.67
2023-06-30T06:09:01.565Z,999.68
2023-06-30T06:10:01.597Z,999.68
2023-06-30T06:11:01.542Z,999.70
2023-06-30T06:12:01.538Z,999.71
2023-06-30T06:13:01.552Z,999.72
2023-06-30T06:14:01.514Z,999.72
2023-06-30T06:15:01.501Z,999.73
2023-06-30T06:16:01.534Z,999.74
2023-06-30T06:17:01.591Z,999.73
2023-06-30T06:18:01.535Z,999.73
2023-06-30T06:19:01.493Z,999.74
2023-06-30T06:20:01.455Z,999.75
2023-06-30T06:21:01.433Z,999.75
2023-06-30T06:22:01.436Z,999.76
2023-06-30T06:23:01.403Z,999.77
2023-06-30T06:24:01.406Z,999.78
2023-06-30T06:25:01.412Z,999.80
2023-06-30T06:26:01.388Z,999.80
2023-06-30T06:27:01.368Z,999.80
2023-06-30T06:28:01.365Z,999.81
2023-06-30T06:29:01.345Z,999.82
2023-06-30T06:30:01.348Z,999.85
2023-06-30T06:31:01.410Z,999.87
2023-06-30T06:32:01.326Z,999.88
2023-06-30T06:33:01.333Z,999.89
2023-06-30T06:34:01.321Z,999.89
2023-06-30T06:35:01.330Z,999.88
2023-06-30T06:36:01.295Z,999.87
2023-06-30T06:37:01.403Z,999.86
2023-06-30T06:38:01.260Z,999.84
2023-06-30T06:39:03.668Z,999.81
2023-06-30T06:40:01.243Z,999.80
2023-06-30T06:41:01.233Z,999.79
2023-06-30T06:42:01.219Z,999.79
2023-06-30T06:43:01.218Z,999.81
2023-06-30T06:44:01.202Z,999.82
2023-06-30T06:45:01.175Z,999.82
2023-06-30T06:46:01.198Z,999.82
2023-06-30T06:47:01.185Z,999.83
2023-06-30T06:48:01.216Z,999.84
2023-06-30T06:49:01.311Z,999.85
2023-06-30T06:50:01.143Z,999.85
2023-06-30T06:51:01.117Z,999.86
2023-06-30T06:52:01.134Z,999.87
2023-06-30T06:53:01.086Z,999.87
2023-06-30T06:54:01.129Z,999.88
2023-06-30T06:55:01.098Z,999.89
2023-06-30T06:56:01.211Z,999.88
2023-06-30T06:57:01.036Z,999.86
2023-06-30T06:58:01.051Z,999.84
2023-06-30T06:59:01.055Z,999.84
2023-06-30T07:00:02.998Z,999.84
2023-06-30T07:01:01.029Z,999.83
2023-06-30T07:02:01.047Z,999.83
2023-06-30T07:03:01.007Z,999.84
2023-06-30T07:04:01.070Z,999.86
2023-06-30T07:05:00.952Z,999.88
2023-06-30T07:06:00.964Z,999.88
2023-06-30T07:07:01.054Z,999.88
2023-06-30T07:08:00.951Z,999.87
2023-06-30T07:09:00.915Z,999.86
2023-06-30T07:10:00.927Z,999.89
2023-06-30T07:11:00.889Z,999.89
2023-06-30T07:12:00.900Z,999.91
2023-06-30T07:13:00.959Z,999.91
2023-06-30T07:14:00.879Z,999.92
2023-06-30T07:15:00.938Z,999.93
2023-06-30T07:16:00.917Z,999.94
2023-06-30T07:17:00.821Z,999.94
2023-06-30T07:18:00.916Z,999.95
2023-06-30T07:19:00.914Z,999.96
2023-06-30T07:20:00.802Z,999.97
2023-06-30T07:21:00.779Z,999.96
2023-06-30T07:22:00.775Z,999.96
2023-06-30T07:23:00.761Z,999.97
2023-06-30T07:24:00.766Z,999.99
2023-06-30T07:25:00.771Z,1000.00
2023-06-30T07:26:00.745Z,1000.02
2023-06-30T07:27:00.715Z,1000.02
2023-06-30T07:28:00.705Z,1000.04
2023-06-30T07:29:00.710Z,1000.03
2023-06-30T07:30:00.754Z,1000.05
2023-06-30T07:31:00.718Z,1000.05
2023-06-30T07:32:00.730Z,1000.06
2023-06-30T07:33:00.710Z,1000.09
2023-06-30T07:34:00.657Z,1000.09
2023-06-30T07:35:00.632Z,1000.10
2023-06-30T07:36:00.621Z,1000.10
2023-06-30T07:37:00.611Z,1000.09
2023-06-30T07:38:00.624Z,1000.09
2023-06-30T07:39:00.620Z,1000.09
2023-06-30T07:40:15.366Z,1000.11
2023-06-30T07:41:00.741Z,1000.09
2023-06-30T07:42:00.587Z,1000.10
2023-06-30T07:43:00.573Z,1000.09
2023-06-30T07:44:00.526Z,1000.11
2023-06-30T07:45:00.546Z,1000.09
2023-06-30T07:46:00.572Z,1000.09
2023-06-30T07:47:01.433Z,1000.09
2023-06-30T07:48:00.659Z,1000.10
2023-06-30T07:49:00.485Z,1000.11
2023-06-30T07:50:00.458Z,1000.12
2023-06-30T07:51:08.753Z,1000.13
2023-06-30T07:52:00.437Z,1000.13
2023-06-30T07:53:00.471Z,1000.15
2023-06-30T07:54:00.456Z,1000.15
2023-06-30T07:55:00.440Z,1000.18
2023-06-30T07:56:00.402Z,1000.20
2023-06-30T07:57:00.403Z,1000.20
2023-06-30T07:58:00.372Z,1000.21
2023-06-30T07:59:00.394Z,1000.21
2023-06-30T08:00:00.370Z,1000.21
2023-06-30T08:01:00.353Z,1000.23
2023-06-30T08:02:00.339Z,1000.24
2023-06-30T08:03:00.507Z,1000.23
2023-06-30T08:04:00.434Z,1000.24
2023-06-30T08:05:00.583Z,1000.24
2023-06-30T08:06:00.898Z,1000.26
2023-06-30T08:07:00.290Z,1000.25
2023-06-30T08:08:00.422Z,1000.27
2023-06-30T08:09:00.278Z,1000.30
2023-06-30T08:10:00.303Z,1000.28
2023-06-30T08:11:00.261Z,1000.27
2023-06-30T08:12:00.277Z,1000.27
2023-06-30T08:13:00.233Z,1000.27
2023-06-30T08:14:00.198Z,1000.26
2023-06-30T08:15:00.200Z,1000.26
2023-06-30T08:16:00.233Z,1000.28
2023-06-30T08:17:01.315Z,1000.27
2023-06-30T08:19:00.327Z,1000.28
2023-06-30T08:20:00.203Z,1000.29
2023-06-30T08:21:00.187Z,1000.33
2023-06-30T08:22:00.173Z,1000.32
2023-06-30T08:23:00.129Z,1000.34
2023-06-30T08:24:00.124Z,1000.33
2023-06-30T08:25:00.123Z,1000.36
2023-06-30T08:26:00.072Z,1000.33
2023-06-30T08:27:00.073Z,1000.33
2023-06-30T08:28:00.080Z,1000.33
2023-06-30T08:29:00.091Z,1000.36
2023-06-30T08:30:00.097Z,1000.36
2023-06-30T08:31:00.194Z,1000.36
2023-06-30T08:31:59.997Z,1000.35
2023-06-30T08:33:00.045Z,1000.34
2023-06-30T08:34:00.013Z,1000.35
2023-06-30T08:35:00.019Z,1000.35
2023-06-30T08:36:00.010Z,1000.35
2023-06-30T08:36:59.966Z,1000.39
2023-06-30T08:37:59.946Z,1000.41
2023-06-30T08:38:59.965Z,1000.43
2023-06-30T08:39:59.916Z,1000.44
2023-06-30T08:40:59.933Z,1000.45
2023-06-30T08:41:59.920Z,1000.46
2023-06-30T08:42:59.901Z,1000.47
2023-06-30T08:43:59.880Z,1000.46
2023-06-30T08:44:59.910Z,1000.47
2023-06-30T08:45:59.862Z,1000.45
2023-06-30T08:46:59.939Z,1000.45
2023-06-30T08:47:59.905Z,1000.45
2023-06-30T08:48:59.853Z,1000.47
2023-06-30T08:49:59.813Z,1000.48
2023-06-30T08:50:59.814Z,1000.49
2023-06-30T08:51:59.835Z,1000.49
2023-06-30T08:52:59.818Z,1000.51
2023-06-30T08:53:59.766Z,1000.50
2023-06-30T08:54:59.796Z,1000.50
2023-06-30T08:55:59.760Z,1000.51
2023-06-30T08:57:00.521Z,1000.53
2023-06-30T08:58:02.357Z,1000.55
2023-06-30T08:58:59.771Z,1000.54
2023-06-30T08:59:59.720Z,1000.54
2023-06-30T09:00:59.731Z,1000.56
2023-06-30T09:01:59.723Z,1000.57
2023-06-30T09:02:59.800Z,1000.57
2023-06-30T09:03:59.776Z,1000.57
2023-06-30T09:04:59.719Z,1000.56
2023-06-30T09:05:59.663Z,1000.58
2023-06-30T09:07:01.516Z,1000.60
2023-06-30T09:07:59.612Z,1000.63
2023-06-30T09:08:59.655Z,1000.62
2023-06-30T09:09:59.616Z,1000.63
2023-06-30T09:10:59.598Z,1000.61
2023-06-30T09:11:59.597Z,1000.61
2023-06-30T09:12:59.605Z,1000.59
2023-06-30T09:13:59.555Z,1000.59
2023-06-30T09:14:59.635Z,1000.57
2023-06-30T09:15:59.533Z,1000.55
2023-06-30T09:16:59.568Z,1000.55
2023-06-30T09:17:59.539Z,1000.55
2023-06-30T09:18:59.544Z,1000.56
2023-06-30T09:19:59.486Z,1000.58
2023-06-30T09:20:59.555Z,1000.59
2023-06-30T09:21:59.466Z,1000.61
2023-06-30T09:22:59.470Z,1000.62
2023-06-30T09:23:59.424Z,1000.62
2023-06-30T09:24:59.533Z,1000.62
2023-06-30T09:25:59.489Z,1000.62
2023-06-30T09:26:59.480Z,1000.61
2023-06-30T09:27:59.393Z,1000.61
2023-06-30T09:28:59.432Z,1000.61
2023-06-30T09:29:59.389Z,1000.59
2023-06-30T09:30:59.410Z,1000.58
2023-06-30T09:32:00.539Z,1000.57
2023-06-30T09:32:59.437Z,1000.58
2023-06-30T09:33:59.362Z,1000.57
2023-06-30T09:34:59.366Z,1000.57
2023-06-30T09:35:59.317Z,1000.59
2023-06-30T09:36:59.337Z,1000.60
2023-06-30T09:37:59.328Z,1000.61
2023-06-30T09:38:59.297Z,1000.63
2023-06-30T09:39:59.275Z,1000.61
2023-06-30T09:40:59.513Z,1000.64
2023-06-30T09:41:59.258Z,1000.64
2023-06-30T09:42:59.267Z,1000.65
2023-06-30T09:43:59.262Z,1000.64
2023-06-30T09:44:59.228Z,1000.64
2023-06-30T09:45:59.423Z,1000.66
2023-06-30T09:46:59.222Z,1000.64
2023-06-30T09:47:59.222Z,1000.69
2023-06-30T09:48:59.258Z,1000.69
2023-06-30T09:49:59.200Z,1000.72
2023-06-30T09:50:59.254Z,1000.74
2023-06-30T09:51:59.205Z,1000.73
2023-06-30T09:52:59.185Z,1000.74
2023-06-30T09:53:59.123Z,1000.74
2023-06-30T09:54:59.141Z,1000.71
2023-06-30T09:55:59.113Z,1000.70
2023-06-30T09:56:59.104Z,1000.70
2023-06-30T09:57:59.104Z,1000.72
2023-06-30T09:58:59.082Z,1000.73
2023-06-30T09:59:59.036Z,1000.74
2023-06-30T10:00:59.120Z,1000.72
2023-06-30T10:01:59.111Z,1000.72
2023-06-30T10:02:59.127Z,1000.71
2023-06-30T10:03:59.069Z,1000.73
2023-06-30T10:04:59.014Z,1000.75
2023-06-30T10:05:59.016Z,1000.75
2023-06-30T10:06:59.147Z,1000.73
2023-06-30T10:07:58.973Z,1000.73
2023-06-30T10:08:58.976Z,1000.74
2023-06-30T10:09:58.991Z,1000.75
2023-06-30T10:10:59.020Z,1000.78
2023-06-30T10:11:58.937Z,1000.78
2023-06-30T10:12:58.959Z,1000.80
2023-06-30T10:13:58.897Z,1000.82
2023-06-30T10:14:58.904Z,1000.82
2023-06-30T10:15:58.878Z,1000.83
2023-06-30T10:16:58.946Z,1000.83
2023-06-30T10:17:59.072Z,1000.84
2023-06-30T10:18:58.866Z,1000.85
2023-06-30T10:19:58.829Z,1000.89
2023-06-30T10:20:58.856Z,1000.90
2023-06-30T10:21:58.820Z,1000.92
2023-06-30T10:22:58.840Z,1000.92
2023-06-30T10:23:58.833Z,1000.91
2023-06-30T10:24:58.813Z,1000.91
2023-06-30T10:25:58.800Z,1000.89
2023-06-30T10:26:58.783Z,1000.90
2023-06-30T10:27:58.754Z,1000.92
2023-06-30T10:28:58.779Z,1000.96
2023-06-30T10:29:58.725Z,1000.97
2023-06-30T10:30:58.737Z,1000.97
2023-06-30T10:31:58.715Z,1000.92
2023-06-30T10:32:58.846Z,1000.90
2023-06-30T10:33:58.732Z,1000.89
2023-06-30T10:34:58.703Z,1000.86
2023-06-30T10:35:58.659Z,1000.93
2023-06-30T10:36:58.677Z,1000.98
2023-06-30T10:37:58.637Z,1001.01
2023-06-30T10:38:58.659Z,1001.02
2023-06-30T10:39:58.612Z,1000.99
2023-06-30T10:40:58.643Z,1001.00
2023-06-30T10:41:58.605Z,1000.98
2023-06-30T10:42:58.601Z,1000.98
2023-06-30T10:43:58.577Z,1001.02
2023-06-30T10:44:58.595Z,1001.01
2023-06-30T10:45:58.539Z,1001.01
2023-06-30T10:46:58.598Z,1001.00
2023-06-30T10:47:58.581Z,1000.97
2023-06-30T10:48:58.525Z,1000.97
2023-06-30T10:49:58.515Z,1001.00
2023-06-30T10:50:58.504Z,1001.01
2023-06-30T10:51:58.531Z,1001.06
2023-06-30T10:52:58.480Z,1001.06
2023-06-30T10:53:58.500Z,1001.04
2023-06-30T10:54:58.490Z,1001.08
2023-06-30T10:55:58.461Z,1001.10
2023-06-30T10:56:58.445Z,1001.12
2023-06-30T10:57:58.432Z,1001.14
2023-06-30T10:58:58.455Z,1001.11
2023-06-30T10:59:58.405Z,1001.12
2023-06-30T11:00:58.414Z,1001.08
2023-06-30T11:01:58.375Z,1001.07
2023-06-30T11:02:58.743Z,1001.03
2023-06-30T11:03:58.704Z,1001.00
2023-06-30T11:04:58.483Z,1001.05
2023-06-30T11:05:58.342Z,1001.05
2023-06-30T11:06:58.393Z,1001.08
2023-06-30T11:07:58.310Z,1001.08
2023-06-30T11:08:58.320Z,1001.11
2023-06-30T11:09:58.324Z,1001.11
2023-06-30T11:10:58.314Z,1001.09
2023-06-30T11:11:58.274Z,1001.06
2023-06-30T11:12:58.277Z,1001.05
2023-06-30T11:13:58.254Z,1001.03
2023-06-30T11:14:58.255Z,1001.01
2023-06-30T11:15:58.209Z,1001.00
2023-06-30T11:16:58.251Z,1001.00
2023-06-30T11:17:58.234Z,1000.99
2023-06-30T11:18:58.350Z,1001.00
2023-06-30T11:19:58.167Z,1001.01
2023-06-30T11:20:58.181Z,1001.03
2023-06-30T11:21:58.151Z,1001.04
2023-06-30T11:22:58.197Z,1001.03
2023-06-30T11:23:58.126Z,1001.01
2023-06-30T11:24:58.195Z,1000.97
2023-06-30T11:25:58.102Z,1000.97
2023-06-30T11:26:58.110Z,1000.97
2023-06-30T11:27:58.092Z,1000.96
2023-06-30T11:28:58.144Z,1000.96
2023-06-30T11:29:58.063Z,1000.96
2023-06-30T11:30:58.098Z,1000.97
2023-06-30T11:31:58.037Z,1000.97
2023-06-30T11:32:58.120Z,1000.99
2023-06-30T11:33:58.098Z,1000.96
2023-06-30T11:34:58.070Z,1000.94
2023-06-30T11:35:58.005Z,1000.96
2023-06-30T11:36:58.014Z,1000.97
2023-06-30T11:37:58.006Z,1000.94
2023-06-30T11:38:58.011Z,1000.95
2023-06-30T11:39:57.970Z,1000.95
2023-06-30T11:40:57.968Z,1000.95
2023-06-30T11:41:57.938Z,1000.96
2023-06-30T11:42:57.971Z,1000.94
2023-06-30T11:43:57.948Z,1000.95
2023-06-30T11:44:57.945Z,1000.94
2023-06-30T11:45:58.342Z,1000.92
2023-06-30T11:46:58.896Z,1000.94
2023-06-30T11:47:57.951Z,1000.95
2023-06-30T11:48:57.872Z,1000.95
2023-06-30T11:49:57.861Z,1000.92
2023-06-30T11:50:57.905Z,1000.91
2023-06-30T11:51:58.155Z,1000.92
2023-06-30T11:52:57.821Z,1000.93
2023-06-30T11:53:57.829Z,1000.93
2023-06-30T11:54:57.825Z,1000.93
2023-06-30T11:55:57.805Z,1000.93
2023-06-30T11:56:57.778Z,1000.92
2023-06-30T11:57:57.786Z,1000.93
2023-06-30T11:58:57.780Z,1000.92
2023-06-30T11:59:57.776Z,1000.91
2023-06-30T12:00:57.740Z,1000.90
2023-06-30T12:01:57.768Z,1000.87
2023-06-30T12:02:57.974Z,1000.87
2023-06-30T12:03:57.888Z,1000.85
2023-06-30T12:04:57.750Z,1000.83
2023-06-30T12:05:57.749Z,1000.83
2023-06-30T12:06:57.694Z,1000.81
2023-06-30T12:07:58.055Z,1000.82
2023-06-30T12:08:57.679Z,1000.81
2023-06-30T12:09:57.644Z,1000.84
2023-06-30T12:10:57.638Z,1000.82
2023-06-30T12:11:57.640Z,1000.81
2023-06-30T12:12:57.608Z,1000.83
2023-06-30T12:13:57.612Z,1000.79
2023-06-30T12:14:57.618Z,1000.80
2023-06-30T12:15:57.702Z,1000.79
2023-06-30T12:16:57.578Z,1000.79
2023-06-30T12:17:57.634Z,1000.79
2023-06-30T12:18:57.537Z,1000.79
2023-06-30T12:19:57.566Z,1000.80
2023-06-30T12:20:57.537Z,1000.78
2023-06-30T12:21:57.517Z,1000.78
2023-06-30T12:22:57.496Z,1000.78
2023-06-30T12:23:57.509Z,1000.81
2023-06-30T12:24:57.491Z,1000.81
2023-06-30T12:25:57.509Z,1000.81
2023-06-30T12:26:57.458Z,1000.80
2023-06-30T12:27:57.464Z,1000.81
2023-06-30T12:28:57.431Z,1000.79
2023-06-30T12:29:57.463Z,1000.79
2023-06-30T12:30:57.469Z,1000.77
2023-06-30T12:31:57.511Z,1000.77
2023-06-30T12:32:57.423Z,1000.76
2023-06-30T12:33:57.413Z,1000.76
2023-06-30T12:34:57.385Z,1000.77
2023-06-30T12:35:57.362Z,1000.77
2023-06-30T12:36:57.370Z,1000.80
2023-06-30T12:37:57.454Z,1000.79
2023-06-30T12:38:57.360Z,1000.82
2023-06-30T12:39:57.318Z,1000.82
2023-06-30T12:40:57.297Z,1000.80
2023-06-30T12:41:57.373Z,1000.79
2023-06-30T12:42:57.276Z,1000.81
2023-06-30T12:43:57.528Z,1000.75
2023-06-30T12:44:57.260Z,1000.75
2023-06-30T12:45:57.293Z,1000.75
2023-06-30T12:46:57.245Z,1000.76
2023-06-30T12:47:57.425Z,1000.75
2023-06-30T12:48:57.250Z,1000.76
2023-06-30T12:49:57.223Z,1000.77
2023-06-30T12:50:57.211Z,1000.76
2023-06-30T12:51:57.223Z,1000.79
2023-06-30T12:52:57.173Z,1000.77
2023-06-30T12:53:57.252Z,1000.76
2023-06-30T12:54:57.144Z,1000.76
2023-06-30T12:55:57.146Z,1000.78
2023-06-30T12:56:57.131Z,1000.74
2023-06-30T12:57:57.125Z,1000.76
2023-06-30T12:58:57.114Z,1000.77
2023-06-30T12:59:57.172Z,1000.74
2023-06-30T13:00:57.084Z,1000.73
2023-06-30T13:01:57.214Z,1000.76
2023-06-30T13:02:57.173Z,1000.75
2023-06-30T13:03:57.262Z,1000.73
2023-06-30T13:04:57.040Z,1000.73
2023-06-30T13:05:57.091Z,1000.76
2023-06-30T13:06:57.105Z,1000.75
2023-06-30T13:07:57.014Z,1000.74
2023-06-30T13:08:56.986Z,1000.76
2023-06-30T13:09:57.000Z,1000.77
2023-06-30T13:10:56.990Z,1000.75
2023-06-30T13:11:57.007Z,1000.74
2023-06-30T13:12:59.563Z,1000.74
2023-06-30T13:13:56.942Z,1000.73
2023-06-30T13:14:56.926Z,1000.73
2023-06-30T13:15:56.956Z,1000.72
2023-06-30T13:16:56.941Z,1000.73
2023-06-30T13:17:56.963Z,1000.73
2023-06-30T13:18:56.884Z,1000.73
2023-06-30T13:19:56.884Z,1000.72
2023-06-30T13:20:56.869Z,1000.71
2023-06-30T13:21:56.888Z,1000.71
2023-06-30T13:23:12.315Z,1000.69
2023-06-30T13:23:56.869Z,1000.69
2023-06-30T13:24:56.820Z,1000.65
2023-06-30T13:25:56.835Z,1000.66
2023-06-30T13:26:56.799Z,1000.62
2023-06-30T13:27:56.796Z,1000.61
2023-06-30T13:28:56.788Z,1000.59
2023-06-30T13:29:56.813Z,1000.55
2023-06-30T13:30:56.754Z,1000.54
2023-06-30T13:31:56.791Z,1000.54
2023-06-30T13:32:56.785Z,1000.53
2023-06-30T13:33:56.829Z,1000.54
2023-06-30T13:34:56.707Z,1000.54
2023-06-30T13:35:56.750Z,1000.51
2023-06-30T13:36:56.697Z,1000.55
2023-06-30T13:37:56.711Z,1000.52
2023-06-30T13:38:56.669Z,1000.52
2023-06-30T13:39:56.661Z,1000.50
2023-06-30T13:40:56.657Z,1000.48
2023-06-30T13:41:56.709Z,1000.47
2023-06-30T13:42:56.619Z,1000.44
2023-06-30T13:43:56.632Z,1000.43
2023-06-30T13:44:56.601Z,1000.44
2023-06-30T13:45:56.623Z,1000.44
2023-06-30T13:46:56.623Z,1000.42
2023-06-30T13:47:56.619Z,1000.41
2023-06-30T13:48:56.579Z,1000.40
2023-06-30T13:49:56.612Z,1000.40
2023-06-30T13:50:56.529Z,1000.36
2023-06-30T13:51:56.531Z,1000.34
2023-06-30T13:52:56.534Z,1000.34
2023-06-30T13:53:56.516Z,1000.33
2023-06-30T13:54:56.511Z,1000.33
2023-06-30T13:55:56.512Z,1000.33
2023-06-30T13:56:56.492Z,1000.32
2023-06-30T13:57:56.470Z,1000.31
2023-06-30T13:58:56.443Z,1000.30
2023-06-30T13:59:56.449Z,1000.29
2023-06-30T14:00:56.530Z,1000.28
2023-06-30T14:01:56.433Z,1000.26
2023-06-30T14:02:56.498Z,1000.26
2023-06-30T14:03:56.597Z,1000.26
2023-06-30T14:04:58.366Z,1000.25
2023-06-30T14:05:56.476Z,1000.24
2023-06-30T14:06:56.434Z,1000.24
2023-06-30T14:07:56.429Z,1000.21
2023-06-30T14:08:56.344Z,1000.18
2023-06-30T14:09:56.384Z,1000.14
2023-06-30T14:10:57.493Z,1000.14
2023-06-30T14:11:56.325Z,1000.16
2023-06-30T14:12:56.311Z,1000.16
2023-06-30T14:13:56.344Z,1000.17
2023-06-30T14:14:56.280Z,1000.17
2023-06-30T14:15:56.323Z,1000.17
2023-06-30T14:16:56.345Z,1000.17
2023-06-30T14:17:56.374Z,1000.16
2023-06-30T14:18:56.283Z,1000.16
2023-06-30T14:19:56.243Z,1000.15
2023-06-30T14:20:56.208Z,1000.15
2023-06-30T14:21:56.235Z,1000.15
2023-06-30T14:22:56.205Z,1000.16
2023-06-30T14:23:56.195Z,1000.14
2023-06-30T14:24:56.224Z,1000.13
2023-06-30T14:25:56.179Z,1000.12
2023-06-30T14:26:56.144Z,1000.11
2023-06-30T14:27:56.163Z,1000.12
2023-06-30T14:28:56.121Z,1000.13
2023-06-30T14:29:56.200Z,1000.11
2023-06-30T14:30:56.215Z,1000.12
2023-06-30T14:31:56.119Z,1000.10
2023-06-30T14:32:56.133Z,1000.08
2023-06-30T14:33:56.090Z,1000.07
2023-06-30T14:34:56.086Z,1000.06
2023-06-30T14:35:56.060Z,1000.06
2023-06-30T14:36:56.054Z,1000.08
2023-06-30T14:37:56.041Z,1000.09
2023-06-30T14:38:56.070Z,1000.09
2023-06-30T14:39:56.032Z,1000.08
2023-06-30T14:40:55.990Z,1000.08
2023-06-30T14:42:02.205Z,1000.05
2023-06-30T14:42:55.971Z,1000.03
2023-06-30T14:43:56.004Z,1000.00
2023-06-30T14:44:56.682Z,1000.01
2023-06-30T14:45:55.967Z,999.95
2023-06-30T14:46:56.101Z,999.90
2023-06-30T14:47:55.989Z,999.86
2023-06-30T14:48:55.898Z,999.81
2023-06-30T14:49:58.128Z,999.82
2023-06-30T14:50:55.945Z,999.80
2023-06-30T14:51:55.954Z,999.80
2023-06-30T14:52:55.863Z,999.79
2023-06-30T14:53:55.860Z,999.83
2023-06-30T14:54:55.856Z,999.78
2023-06-30T14:55:55.895Z,999.74
2023-06-30T14:56:55.859Z,999.74
2023-06-30T14:57:55.832Z,999.74
2023-06-30T14:58:55.810Z,999.74
2023-06-30T14:59:55.796Z,999.73
2023-06-30T15:00:55.786Z,999.74
2023-06-30T15:01:55.844Z,999.73
2023-06-30T15:02:55.868Z,999.73
2023-06-30T15:03:55.808Z,999.72
2023-06-30T15:04:55.793Z,999.73
2023-06-30T15:05:55.728Z,999.74
2023-06-30T15:06:55.722Z,999.74
2023-06-30T15:07:55.726Z,999.74
2023-06-30T15:08:55.734Z,999.73
2023-06-30T15:09:55.690Z,999.76
2023-06-30T15:10:55.672Z,999.76
2023-06-30T15:11:55.670Z,999.75
2023-06-30T15:12:55.656Z,999.78
2023-06-30T15:13:55.684Z,999.76
2023-06-30T15:14:55.661Z,999.74
2023-06-30T15:15:55.625Z,999.73
2023-06-30T15:16:55.619Z,999.73
2023-06-30T15:17:55.629Z,999.70
2023-06-30T15:18:55.585Z,999.69
2023-06-30T15:19:55.623Z,999.67
2023-06-30T15:20:55.585Z,999.68
2023-06-30T15:21:55.613Z,999.68
2023-06-30T15:22:55.542Z,999.67
2023-06-30T15:23:55.545Z,999.67
2023-06-30T15:24:55.586Z,999.67
2023-06-30T15:25:55.561Z,999.66
2023-06-30T15:26:55.489Z,999.64
2023-06-30T15:27:55.519Z,999.62
2023-06-30T15:28:55.482Z,999.61
2023-06-30T15:29:55.484Z,999.59
2023-06-30T15:30:55.461Z,999.59
2023-06-30T15:31:55.593Z,999.58
2023-06-30T15:32:56.234Z,999.58
2023-06-30T15:33:55.497Z,999.57
2023-06-30T15:34:55.421Z,999.55
2023-06-30T15:35:55.433Z,999.53
2023-06-30T15:36:55.420Z,999.50
2023-06-30T15:37:55.456Z,999.50
2023-06-30T15:38:55.379Z,999.50
2023-06-30T15:39:55.366Z,999.50
2023-06-30T15:40:59.688Z,999.49
2023-06-30T15:41:55.348Z,999.48
2023-06-30T15:42:55.326Z,999.47
2023-06-30T15:43:55.348Z,999.47
2023-06-30T15:44:55.330Z,999.45
2023-06-30T15:45:55.367Z,999.45
2023-06-30T15:46:55.305Z,999.45
2023-06-30T15:47:55.341Z,999.44
2023-06-30T15:48:55.262Z,999.43
2023-06-30T15:49:55.309Z,999.42
2023-06-30T15:50:55.231Z,999.41
2023-06-30T15:51:55.275Z,999.39
2023-06-30T15:52:55.936Z,999.39
2023-06-30T15:53:55.254Z,999.39
2023-06-30T15:54:55.236Z,999.38
2023-06-30T15:55:55.226Z,999.38
2023-06-30T15:56:55.222Z,999.37
2023-06-30T15:57:55.174Z,999.35
2023-06-30T15:58:55.172Z,999.34
2023-06-30T15:59:55.174Z,999.33
2023-06-30T16:00:55.183Z,999.33
2023-06-30T16:01:55.133Z,999.33
2023-06-30T16:02:55.201Z,999.33
2023-06-30T16:03:55.370Z,999.33
2023-06-30T16:04:55.216Z,999.32
2023-06-30T16:05:55.216Z,999.32
2023-06-30T16:06:56.927Z,999.31
2023-06-30T16:07:55.084Z,999.29
2023-06-30T16:08:55.120Z,999.28
2023-06-30T16:09:55.059Z,999.27
2023-06-30T16:10:55.040Z,999.25
2023-06-30T16:11:55.019Z,999.25
2023-06-30T16:12:55.093Z,999.25
2023-06-30T16:13:55.004Z,999.25
2023-06-30T16:14:55.005Z,999.23
2023-06-30T16:15:54.996Z,999.21
2023-06-30T16:16:55.004Z,999.18
2023-06-30T16:17:55.010Z,999.14
2023-06-30T16:18:54.965Z,999.14
2023-06-30T16:19:54.969Z,999.14
2023-06-30T16:20:54.930Z,999.14
2023-06-30T16:21:54.951Z,999.14
2023-06-30T16:22:54.915Z,999.13
2023-06-30T16:23:54.896Z,999.14
2023-06-30T16:24:54.897Z,999.11
2023-06-30T16:25:54.876Z,999.12
2023-06-30T16:26:54.878Z,999.10
2023-06-30T16:27:54.882Z,999.08
2023-06-30T16:28:54.853Z,999.05
2023-06-30T16:29:54.865Z,999.04
2023-06-30T16:30:54.834Z,999.06
2023-06-30T16:31:54.829Z,999.06
2023-06-30T16:32:54.966Z,999.08
2023-06-30T16:33:54.880Z,999.08
2023-06-30T16:34:54.881Z,999.08
2023-06-30T16:35:54.752Z,999.07
2023-06-30T16:36:54.756Z,999.08
2023-06-30T16:37:54.824Z,999.09
2023-06-30T16:38:54.744Z,999.11
2023-06-30T16:39:54.728Z,999.13
2023-06-30T16:40:54.736Z,999.16
2023-06-30T16:41:54.696Z,999.17
2023-06-30T16:42:54.752Z,999.16
2023-06-30T16:43:54.680Z,999.16
2023-06-30T16:44:54.666Z,999.15