createdAt,value
2019-03-24T00:00:21.105Z,21.9
2019-03-24T00:01:10.585Z,21.9
2019-03-24T00:02:00.655Z,21.9
2019-03-24T00:02:51.263Z,21.9
2019-03-24T00:03:40.529Z,21.9
2019-03-24T00:04:30.597Z,21.9
2019-03-24T00:05:20.897Z,21.9
2019-03-24T00:06:11.247Z,21.9
2019-03-24T00:07:01.562Z,21.9
2019-03-24T00:07:51.069Z,21.9
2019-03-24T00:08:41.417Z,21.9
2019-03-24T00:09:31.482Z,21.9
2019-03-24T00:10:21.538Z,21.8
2019-03-24T00:11:11.575Z,21.9
2019-03-24T00:12:01.386Z,21.8
2019-03-24T00:12:51.446Z,21.9
2019-03-24T00:13:41.522Z,21.8
2019-03-24T00:14:32.114Z,21.8
2019-03-24T00:15:29.966Z,21.8
2019-03-24T00:16:12.017Z,21.9
2019-03-24T00:17:02.025Z,21.8
2019-03-24T00:17:51.813Z,21.8
2019-03-24T00:18:42.469Z,21.8
2019-03-24T00:19:32.190Z,21.9
2019-03-24T00:20:22.536Z,21.8
2019-03-24T00:21:12.049Z,21.8
2019-03-24T00:22:02.378Z,21.8
2019-03-24T00:22:51.946Z,21.8
2019-03-24T00:23:42.489Z,21.8
2019-03-24T00:24:32.839Z,21.8
2019-03-24T00:25:22.633Z,21.8
2019-03-24T00:27:02.481Z,21.8
2019-03-24T00:27:52.533Z,21.8
2019-03-24T00:28:42.897Z,21.8
2019-03-24T00:29:32.648Z,21.8
2019-03-24T00:30:22.473Z,21.8
2019-03-24T00:31:13.093Z,21.8
2019-03-24T00:32:02.302Z,21.8
2019-03-24T00:32:52.890Z,21.8
2019-03-24T00:33:43.287Z,21.8
2019-03-24T00:34:33.330Z,21.8
2019-03-24T00:35:23.349Z,21.8
2019-03-24T00:36:12.902Z,21.8
2019-03-24T00:37:03.767Z,21.8
2019-03-24T00:37:53.526Z,21.8
2019-03-24T00:38:43.308Z,21.8
2019-03-24T00:39:33.408Z,21.8
2019-03-24T00:40:24.004Z,21.8
2019-03-24T00:41:13.485Z,21.8
2019-03-24T00:42:04.123Z,21.8
2019-03-24T00:42:53.632Z,21.8
2019-03-24T00:43:43.967Z,21.7
2019-03-24T00:44:33.737Z,21.8
2019-03-24T00:45:24.070Z,21.8
2019-03-24T00:46:14.125Z,21.7
2019-03-24T00:47:03.659Z,21.8
2019-03-24T00:47:54.539Z,21.7
2019-03-24T00:48:44.602Z,21.8
2019-03-24T00:49:33.814Z,21.7
2019-03-24T00:50:24.444Z,21.7
2019-03-24T00:51:14.492Z,21.7
2019-03-24T00:52:04.573Z,21.7
2019-03-24T00:52:54.343Z,21.7
2019-03-24T00:53:44.972Z,21.7
2019-03-24T00:54:33.924Z,21.7
2019-03-24T00:55:24.517Z,21.7
2019-03-24T00:56:15.145Z,21.7
2019-03-24T00:57:04.934Z,21.6
2019-03-24T00:57:54.979Z,21.6
2019-03-24T00:58:45.349Z,21.6
2019-03-24T00:59:35.379Z,21.6
2019-03-24T01:00:24.619Z,21.6
2019-03-24T01:01:14.969Z,21.6
2019-03-24T01:02:05.306Z,21.6
2019-03-24T01:02:55.346Z,21.6
2019-03-24T01:03:45.136Z,21.6
2019-03-24T01:04:35.458Z,21.6
2019-03-24T01:05:25.014Z,21.6
2019-03-24T01:06:14.756Z,21.6
2019-03-24T01:07:05.931Z,21.6
2019-03-24T01:07:55.716Z,21.6
2019-03-24T01:08:45.223Z,21.6
2019-03-24T01:09:35.320Z,21.6
2019-03-24T01:10:25.626Z,21.6
2019-03-24T01:11:15.949Z,21.6
2019-03-24T01:12:05.748Z,21.6
2019-03-24T01:12:56.072Z,21.6
2019-03-24T01:13:46.455Z,21.6
2019-03-24T01:14:36.485Z,21.6
2019-03-24T01:15:26.514Z,21.5
2019-03-24T01:16:16.340Z,21.5
2019-03-24T01:17:06.103Z,21.5
2019-03-24T01:17:58.366Z,21.5
2019-03-24T01:18:46.803Z,21.5
2019-03-24T01:19:36.560Z,21.5
2019-03-24T01:20:26.940Z,21.5
2019-03-24T01:21:16.162Z,21.5
2019-03-24T01:22:05.922Z,21.5
2019-03-24T01:22:56.938Z,21.5
2019-03-24T01:23:46.844Z,21.5
2019-03-24T01:24:36.930Z,21.5
2019-03-24T01:25:27.336Z,21.5
2019-03-24T01:26:16.770Z,21.5
2019-03-24T01:27:06.825Z,21.5
2019-03-24T01:27:56.898Z,21.4
2019-03-24T01:28:46.420Z,21.5
2019-03-24T01:29:37.295Z,21.4
2019-03-24T01:30:26.797Z,21.4
2019-03-24T01:31:17.680Z,21.4
2019-03-24T01:32:07.457Z,21.4
2019-03-24T01:32:57.522Z,21.4
2019-03-24T01:33:47.852Z,21.4
2019-03-24T01:34:37.369Z,21.4
2019-03-24T01:35:27.989Z,21.4
2019-03-24T01:36:17.762Z,21.4
2019-03-24T01:37:07.827Z,21.4
2019-03-24T01:37:57.614Z,21.4
2019-03-24T01:38:48.257Z,21.4
2019-03-24T01:39:38.289Z,21.4
2019-03-24T01:40:28.359Z,21.4
2019-03-24T01:41:18.414Z,21.4
2019-03-24T01:42:07.907Z,21.4
2019-03-24T01:42:58.009Z,21.4
2019-03-24T01:43:48.094Z,21.4
2019-03-24T01:44:38.101Z,21.4
2019-03-24T01:45:27.881Z,21.4
2019-03-24T01:46:17.689Z,21.4
2019-03-24T01:47:08.281Z,21.4
2019-03-24T01:47:58.896Z,21.4
2019-03-24T01:48:48.954Z,21.4
2019-03-24T01:49:38.999Z,21.4
2019-03-24T01:50:28.558Z,21.3
2019-03-24T01:51:18.586Z,21.3
2019-03-24T01:52:08.909Z,21.3
2019-03-24T01:52:59.257Z,21.3
2019-03-24T01:53:49.313Z,21.3
2019-03-24T01:54:39.146Z,21.3
2019-03-24T01:55:29.460Z,21.3
2019-03-24T01:56:19.495Z,21.3
2019-03-24T01:57:09.558Z,21.3
2019-03-24T01:57:59.616Z,21.3
2019-03-24T01:58:49.687Z,21.3
2019-03-24T01:59:39.463Z,21.3
2019-03-24T02:00:29.793Z,21.3
2019-03-24T02:01:19.866Z,21.3
2019-03-24T02:02:09.385Z,21.3
2019-03-24T02:02:59.729Z,21.3
2019-03-24T02:03:50.076Z,21.3
2019-03-24T02:04:40.106Z,21.3
2019-03-24T02:05:30.338Z,21.3
2019-03-24T02:06:19.211Z,21.3
2019-03-24T02:07:09.267Z,21.3
2019-03-24T02:07:59.782Z,21.3
2019-03-24T02:08:50.131Z,21.3
2019-03-24T02:09:40.197Z,21.3
2019-03-24T02:10:30.066Z,21.3
2019-03-24T02:11:20.601Z,21.3
2019-03-24T02:12:09.883Z,21.3
2019-03-24T02:12:59.680Z,21.3
2019-03-24T02:13:50.762Z,21.2
2019-03-24T02:14:40.089Z,21.2
2019-03-24T02:15:30.419Z,21.2
2019-03-24T02:16:20.187Z,21.2
2019-03-24T02:17:09.721Z,21.2
2019-03-24T02:18:00.602Z,21.2
2019-03-24T02:18:50.385Z,21.2
2019-03-24T02:19:40.452Z,21.2
2019-03-24T02:21:20.619Z,21.2
2019-03-24T02:22:10.646Z,21.2
2019-03-24T02:23:01.427Z,21.2
2019-03-24T02:23:50.755Z,21.2
2019-03-24T02:24:41.077Z,21.2
2019-03-24T02:27:10.716Z,21.2
2019-03-24T02:39:41.947Z,21.1
2019-03-24T02:41:22.324Z,21.1
2019-03-24T02:42:12.367Z,21.1
2019-03-24T02:43:01.942Z,21.1
2019-03-24T02:43:51.681Z,21.1
2019-03-24T02:44:41.759Z,21.1
2019-03-24T02:45:32.351Z,21.1
2019-03-24T02:46:27.546Z,21.1
2019-03-24T02:47:12.754Z,21.1
2019-03-24T02:48:02.827Z,21.1
2019-03-24T02:48:52.878Z,21.1
2019-03-24T02:49:42.673Z,21.1
2019-03-24T02:50:32.165Z,21.1
2019-03-24T02:51:22.800Z,21.1
2019-03-24T02:52:13.096Z,21.1
2019-03-24T02:53:02.956Z,21.1
2019-03-24T02:53:52.685Z,21.1
2019-03-24T02:54:43.306Z,21.1
2019-03-24T02:55:33.078Z,21
2019-03-24T02:56:23.088Z,21
2019-03-24T02:57:12.953Z,21.1
2019-03-24T02:58:03.759Z,21
2019-03-24T02:58:53.620Z,21
2019-03-24T02:59:44.168Z,21
2019-03-24T03:00:33.662Z,21
2019-03-24T03:01:24.242Z,21
2019-03-24T03:02:14.067Z,21
2019-03-24T03:03:03.646Z,21
2019-03-24T03:03:54.473Z,21
2019-03-24T03:07:25.078Z,20.9
2019-03-24T03:08:14.632Z,21
2019-03-24T03:09:04.090Z,21
2019-03-24T03:09:54.742Z,20.9
2019-03-24T03:10:45.127Z,20.9
2019-03-24T03:11:35.367Z,20.9
2019-03-24T03:12:24.143Z,20.9
2019-03-24T03:13:15.216Z,20.9
2019-03-24T03:14:04.509Z,20.9
2019-03-24T03:14:55.584Z,20.9
2019-03-24T03:15:45.399Z,20.9
2019-03-24T03:16:42.172Z,20.9
2019-03-24T03:17:25.344Z,20.9
2019-03-24T03:18:15.324Z,20.9
2019-03-24T03:19:05.654Z,20.9
2019-03-24T03:19:56.902Z,20.9
2019-03-24T03:20:46.057Z,20.9
2019-03-24T03:21:35.837Z,20.9
2019-03-24T03:22:25.627Z,20.9
2019-03-24T03:23:16.231Z,20.9
2019-03-24T03:24:06.306Z,20.9
2019-03-24T03:24:56.094Z,20.9
2019-03-24T03:25:46.429Z,20.9
2019-03-24T03:26:36.182Z,20.9
2019-03-24T03:27:25.676Z,20.9
2019-03-24T03:28:16.570Z,20.9
2019-03-24T03:29:06.464Z,20.9
2019-03-24T03:29:56.706Z,20.9
2019-03-24T03:30:46.655Z,20.9
2019-03-24T03:31:36.914Z,20.9
2019-03-24T03:32:26.717Z,20.9
2019-03-24T03:33:17.175Z,20.9
2019-03-24T03:34:07.114Z,20.9
2019-03-24T03:34:56.970Z,20.9
2019-03-24T03:35:46.886Z,20.9
2019-03-24T03:36:37.201Z,20.9
2019-03-24T03:37:26.892Z,20.9
2019-03-24T03:38:17.284Z,20.9
2019-03-24T03:39:07.523Z,20.9
2019-03-24T03:40:02.546Z,20.9
2019-03-24T03:40:47.701Z,20.9
2019-03-24T03:41:37.586Z,20.9
2019-03-24T03:42:27.373Z,20.9
2019-03-24T03:43:17.396Z,20.9
2019-03-24T03:44:07.188Z,20.9
2019-03-24T03:44:57.265Z,20.8
2019-03-24T03:45:47.605Z,20.9
2019-03-24T03:46:37.420Z,20.9
2019-03-24T03:47:27.158Z,20.8
2019-03-24T03:48:17.756Z,20.9
2019-03-24T03:49:08.167Z,20.8
2019-03-24T03:49:57.889Z,20.8
2019-03-24T03:50:47.971Z,20.8
2019-03-24T03:51:38.043Z,20.8
2019-03-24T03:52:28.028Z,20.8
2019-03-24T03:53:18.379Z,20.8
2019-03-24T03:54:08.578Z,20.8
2019-03-24T03:54:58.289Z,20.8
2019-03-24T03:55:48.048Z,20.8
2019-03-24T03:56:38.167Z,20.8
2019-03-24T03:57:28.429Z,20.8
2019-03-24T03:58:18.490Z,20.8
2019-03-24T03:59:08.302Z,20.8
2019-03-24T03:59:58.878Z,20.8
2019-03-24T04:00:48.707Z,20.8
2019-03-24T04:01:38.754Z,20.8
2019-03-24T04:02:29.081Z,20.8
2019-03-24T04:03:19.114Z,20.8
2019-03-24T04:04:08.915Z,20.8
2019-03-24T04:04:58.701Z,20.8
2019-03-24T04:05:49.035Z,20.8
2019-03-24T04:06:38.011Z,20.8
2019-03-24T04:07:28.653Z,20.8
2019-03-24T04:08:19.497Z,20.8
2019-03-24T04:09:09.591Z,20.8
2019-03-24T04:09:59.085Z,20.8
2019-03-24T04:10:49.412Z,20.8
2019-03-24T04:11:39.746Z,20.8
2019-03-24T04:12:29.795Z,20.8
2019-03-24T04:13:19.055Z,20.8
2019-03-24T04:14:09.899Z,20.8
2019-03-24T04:15:00.011Z,20.8
2019-03-24T04:15:49.214Z,20.8
2019-03-24T04:16:39.831Z,20.8
2019-03-24T04:17:29.579Z,20.8
2019-03-24T04:18:19.722Z,20.8
2019-03-24T04:19:10.004Z,20.8
2019-03-24T04:20:00.053Z,20.8
2019-03-24T04:20:50.421Z,20.8
2019-03-24T04:21:40.192Z,20.8
2019-03-24T04:22:30.541Z,20.8
2019-03-24T04:23:20.585Z,20.8
2019-03-24T04:24:10.673Z,20.8
2019-03-24T04:25:00.545Z,20.8
2019-03-24T04:25:50.580Z,20.8
2019-03-24T04:26:40.267Z,20.8
2019-03-24T04:27:30.892Z,20.7
2019-03-24T04:28:20.704Z,20.8
2019-03-24T04:29:10.490Z,20.8
2019-03-24T04:29:59.674Z,20.8
2019-03-24T04:30:50.577Z,20.8
2019-03-24T04:31:41.232Z,20.8
2019-03-24T04:32:30.981Z,20.8
2019-03-24T04:33:21.024Z,20.8
2019-03-24T04:34:11.161Z,20.8
2019-03-24T04:35:01.508Z,20.8
2019-03-24T04:35:51.197Z,20.8
2019-03-24T04:36:41.046Z,20.8
2019-03-24T04:37:33.875Z,20.8
2019-03-24T04:38:21.377Z,20.8
2019-03-24T04:39:11.449Z,20.8
2019-03-24T04:40:01.351Z,20.8
2019-03-24T04:40:51.093Z,20.8
2019-03-24T04:41:41.351Z,20.8
2019-03-24T04:42:31.422Z,20.8
2019-03-24T04:43:21.487Z,20.8
2019-03-24T04:44:12.061Z,20.8
2019-03-24T04:45:01.581Z,20.8
2019-03-24T04:45:51.906Z,20.8
2019-03-24T04:46:41.691Z,20.7
2019-03-24T04:47:32.001Z,20.8
2019-03-24T04:48:21.520Z,20.8
2019-03-24T04:49:12.411Z,20.8
2019-03-24T04:50:02.219Z,20.8
2019-03-24T04:50:52.321Z,20.8
2019-03-24T04:51:42.325Z,20.8
2019-03-24T04:52:32.664Z,20.8
2019-03-24T04:53:24.004Z,20.8
2019-03-24T04:54:11.945Z,20.8
2019-03-24T04:55:02.596Z,20.8
2019-03-24T04:55:52.068Z,20.7
2019-03-24T04:56:42.681Z,20.8
2019-03-24T04:57:32.466Z,20.8
2019-03-24T04:58:21.996Z,20.8
2019-03-24T04:59:12.330Z,20.7
2019-03-24T05:00:03.169Z,20.7
2019-03-24T05:00:53.072Z,20.8
2019-03-24T05:01:42.763Z,20.7
2019-03-24T05:02:32.861Z,20.7
2019-03-24T05:03:23.231Z,20.7
2019-03-24T05:04:13.275Z,20.7
2019-03-24T05:05:03.606Z,20.7
2019-03-24T05:05:53.106Z,20.7
2019-03-24T05:06:43.418Z,20.7
2019-03-24T05:07:33.180Z,20.7
2019-03-24T05:08:23.842Z,20.7
2019-03-24T05:09:13.860Z,20.7
2019-03-24T05:10:03.657Z,20.7
2019-03-24T05:10:53.427Z,20.7
2019-03-24T05:11:43.770Z,20.7
2019-03-24T05:12:33.257Z,20.7
2019-03-24T05:13:23.601Z,20.7
2019-03-24T05:14:13.943Z,20.7
2019-03-24T05:15:04.320Z,20.7
2019-03-24T05:15:54.142Z,20.7
2019-03-24T05:16:44.125Z,20.7
2019-03-24T05:17:34.190Z,20.7
2019-03-24T05:18:24.523Z,20.7
2019-03-24T05:19:14.577Z,20.7
2019-03-24T05:20:04.654Z,20.7
2019-03-24T05:20:54.147Z,20.7
2019-03-24T05:21:44.509Z,20.6
2019-03-24T05:22:34.832Z,20.7
2019-03-24T05:23:24.350Z,20.6
2019-03-24T05:24:14.964Z,20.6
2019-03-24T05:25:04.484Z,20.6
2019-03-24T05:25:55.086Z,20.6
2019-03-24T05:26:44.298Z,20.6
2019-03-24T05:27:34.689Z,20.6
2019-03-24T05:28:24.734Z,20.6
2019-03-24T05:29:15.074Z,20.6
2019-03-24T05:30:04.816Z,20.7
2019-03-24T05:30:54.609Z,20.6
2019-03-24T05:31:45.200Z,20.6
2019-03-24T05:32:35.014Z,20.6
2019-03-24T05:33:25.064Z,20.6
2019-03-24T05:34:14.856Z,20.7
2019-03-24T05:35:07.224Z,20.6
2019-03-24T05:35:55.539Z,20.6
2019-03-24T05:36:45.312Z,20.6
2019-03-24T05:37:35.641Z,20.6
2019-03-24T05:38:25.966Z,20.6
2019-03-24T05:39:15.228Z,20.6
2019-03-24T05:40:05.557Z,20.6
2019-03-24T05:40:56.146Z,20.6
2019-03-24T05:41:45.931Z,20.6
2019-03-24T05:42:35.509Z,20.6
2019-03-24T05:43:26.351Z,20.6
2019-03-24T05:44:16.181Z,20.6
2019-03-24T05:45:06.476Z,20.6
2019-03-24T05:45:56.526Z,20.6
2019-03-24T05:46:46.028Z,20.6
2019-03-24T05:47:40.800Z,20.6
2019-03-24T05:48:26.751Z,20.6
2019-03-24T05:49:16.488Z,20.6
2019-03-24T05:50:06.536Z,20.6
2019-03-24T05:50:56.653Z,20.6
2019-03-24T05:51:46.663Z,20.6
2019-03-24T05:52:36.445Z,20.6
2019-03-24T05:53:26.781Z,20.6
2019-03-24T05:54:16.595Z,20.6
2019-03-24T05:55:06.626Z,20.6
2019-03-24T05:55:57.013Z,20.6
2019-03-24T05:56:46.480Z,20.6
2019-03-24T05:57:36.839Z,20.6
2019-03-24T05:58:27.475Z,20.6
2019-03-24T05:59:17.264Z,20.6
2019-03-24T06:00:07.291Z,20.6
2019-03-24T06:00:57.085Z,20.6
2019-03-24T06:01:47.672Z,20.6
2019-03-24T06:02:37.455Z,20.6
2019-03-24T06:03:26.670Z,20.6
2019-03-24T06:05:24.347Z,20.6
2019-03-24T06:06:14.703Z,20.6
2019-03-24T06:07:04.495Z,20.6
2019-03-24T06:07:55.100Z,20.6
2019-03-24T06:08:45.157Z,20.6
2019-03-24T06:09:35.242Z,20.6
2019-03-24T06:10:24.979Z,20.6
2019-03-24T06:11:14.509Z,20.6
2019-03-24T06:12:05.120Z,20.6
2019-03-24T06:12:55.512Z,20.6
2019-03-24T06:13:45.087Z,20.6
2019-03-24T06:14:35.287Z,20.6
2019-03-24T06:15:25.339Z,20.6
2019-03-24T06:16:15.411Z,20.6
2019-03-24T06:17:05.516Z,20.6
2019-03-24T06:17:55.249Z,20.6
2019-03-24T06:18:45.076Z,20.6
2019-03-24T06:19:35.116Z,20.6
2019-03-24T06:20:25.730Z,20.6
2019-03-24T06:21:15.528Z,20.6
2019-03-24T06:22:05.841Z,20.6
2019-03-24T06:22:55.089Z,20.6
2019-03-24T06:23:45.426Z,20.6
2019-03-24T06:24:36.047Z,20.6
2019-03-24T06:25:26.422Z,20.6
2019-03-24T06:26:15.869Z,20.6
2019-03-24T06:27:05.727Z,20.6
2019-03-24T06:27:56.586Z,20.6
2019-03-24T07:05:24.298Z,41.1
2019-03-24T07:06:14.387Z,40.6
2019-03-24T07:07:05.001Z,40.1
2019-03-24T07:07:55.047Z,39.6
2019-03-24T07:08:44.291Z,39.2
2019-03-24T07:09:34.603Z,38.8
2019-03-24T07:10:24.695Z,38.3
2019-03-24T07:11:17.079Z,37.9
2019-03-24T07:12:04.783Z,37.5
2019-03-24T07:12:55.395Z,37.1
2019-03-24T07:13:45.192Z,36.8
2019-03-24T07:14:35.222Z,36.4
2019-03-24T07:15:25.019Z,37.4
2019-03-24T07:16:15.345Z,38.9
2019-03-24T07:17:05.697Z,48.4
2019-03-24T07:17:54.932Z,50.1
2019-03-24T07:18:45.535Z,49.3
2019-03-24T07:19:35.594Z,48
2019-03-24T07:20:25.963Z,45.6
2019-03-24T07:21:15.994Z,43.8
2019-03-24T07:22:07.849Z,42.8
2019-03-24T07:22:56.122Z,42.2
2019-03-24T07:23:46.177Z,41.8
2019-03-24T07:24:36.237Z,41.3
2019-03-24T07:25:25.480Z,40.9
2019-03-24T07:26:16.069Z,40.4
2019-03-24T07:27:06.139Z,40
2019-03-24T07:27:56.189Z,39.8
2019-03-24T07:28:46.252Z,40
2019-03-24T07:29:36.031Z,45.7
2019-03-24T07:30:26.404Z,51.2
2019-03-24T07:31:16.457Z,52.1
2019-03-24T07:32:06.239Z,52.2
2019-03-24T07:32:56.860Z,50.8
2019-03-24T07:33:46.637Z,48.3
2019-03-24T07:34:36.703Z,46.3
2019-03-24T07:35:26.755Z,46
2019-03-24T07:36:16.529Z,47.1
2019-03-24T07:37:07.138Z,48.5
2019-03-24T07:37:57.194Z,49.6
2019-03-24T07:38:47.001Z,50.1
2019-03-24T07:39:36.783Z,50
2019-03-24T07:40:26.831Z,49.5
2019-03-24T07:41:16.629Z,48.9
2019-03-24T07:42:08.765Z,48.7
2019-03-24T07:42:56.461Z,48.9
2019-03-24T07:43:47.078Z,49.3
2019-03-24T07:44:36.853Z,49.8
2019-03-24T07:45:27.199Z,50.2
2019-03-24T07:46:17.798Z,50.3
2019-03-24T07:47:07.594Z,50.4
2019-03-24T07:47:57.925Z,50.3
2019-03-24T07:48:47.711Z,50.3
2019-03-24T07:49:38.032Z,50.4
2019-03-24T07:50:27.831Z,50.6
2019-03-24T07:51:17.895Z,50.8
2019-03-24T07:52:07.963Z,51.1
2019-03-24T07:52:58.278Z,51.3
2019-03-24T07:53:48.345Z,51.4
2019-03-24T07:54:37.857Z,51.6
2019-03-24T07:55:28.470Z,51.6
2019-03-24T07:56:18.261Z,51.8
2019-03-24T07:57:58.690Z,52.1
2019-03-24T07:58:49.528Z,52.3
2019-03-24T07:59:38.797Z,52.4
2019-03-24T08:00:28.565Z,52.6
2019-03-24T08:01:18.359Z,52.7
2019-03-24T08:02:08.395Z,52.9
2019-03-24T08:02:59.052Z,53.1
2019-03-24T08:03:48.528Z,53.2
2019-03-24T08:04:38.865Z,53.4
2019-03-24T08:05:28.979Z,53.5
2019-03-24T08:06:18.982Z,53.7
2019-03-24T08:07:09.078Z,53.9
2019-03-24T08:07:59.109Z,54
2019-03-24T08:08:48.619Z,54.2
2019-03-24T08:09:40.447Z,54.3
2019-03-24T08:10:29.562Z,54.5
2019-03-24T08:11:19.367Z,54.7
2019-03-24T08:12:09.429Z,54.9
2019-03-24T08:13:00.049Z,55.1
2019-03-24T08:13:56.727Z,55.2
2019-03-24T08:14:39.859Z,55.4
2019-03-24T08:15:29.689Z,55.5
2019-03-24T08:16:19.213Z,55.7
2019-03-24T08:17:09.767Z,55.8
2019-03-24T08:17:59.816Z,56
2019-03-24T08:18:49.617Z,56.1
2019-03-24T08:19:39.466Z,56.3
2019-03-24T08:20:30.294Z,56.4
2019-03-24T08:21:19.534Z,56.6
2019-03-24T08:22:10.130Z,56.8
2019-03-24T08:23:00.206Z,56.9
2019-03-24T08:23:50.249Z,57
2019-03-24T08:24:40.309Z,57.1
2019-03-24T08:25:29.821Z,57.3
2019-03-24T08:26:19.921Z,57.4
2019-03-24T08:27:10.234Z,57.6
2019-03-24T08:28:00.283Z,57.7
2019-03-24T08:28:50.899Z,57.9
2019-03-24T08:29:40.961Z,57.9
2019-03-24T08:30:32.282Z,58.1
2019-03-24T08:31:21.088Z,58.3
2019-03-24T08:32:10.035Z,58.4
2019-03-24T08:33:00.913Z,58.5
2019-03-24T08:33:51.023Z,58.7
2019-03-24T08:34:41.038Z,58.8
2019-03-24T08:35:31.393Z,58.9
2019-03-24T08:36:21.183Z,59.1
2019-03-24T08:37:11.568Z,59.1
2019-03-24T08:38:01.305Z,59.3
2019-03-24T08:38:51.628Z,59.4
2019-03-24T08:39:41.410Z,59.6
2019-03-24T08:40:31.466Z,59.7
2019-03-24T08:41:20.975Z,59.9
2019-03-24T08:42:11.605Z,60
2019-03-24T08:43:01.924Z,60.1
2019-03-24T08:43:52.005Z,60.3
2019-03-24T08:44:41.767Z,60.4
2019-03-24T08:45:31.837Z,60.4
2019-03-24T08:46:21.615Z,60.3
2019-03-24T08:47:11.966Z,60.1
2019-03-24T08:48:01.467Z,60
2019-03-24T08:48:52.075Z,59.9
2019-03-24T08:49:42.445Z,59.9
2019-03-24T08:50:32.194Z,59.9
2019-03-24T08:51:21.422Z,60
2019-03-24T08:52:12.092Z,60
2019-03-24T08:53:02.374Z,60.1
2019-03-24T08:53:52.714Z,60.1
2019-03-24T08:54:42.492Z,59.9
2019-03-24T08:55:32.851Z,59.8
2019-03-24T08:56:22.893Z,59.6
2019-03-24T08:57:12.409Z,59.6
2019-03-24T08:58:02.789Z,59.6
2019-03-24T08:58:52.235Z,59.7
2019-03-24T08:59:43.164Z,59.8
2019-03-24T09:00:33.983Z,59.8
2019-03-24T09:01:22.977Z,59.9
2019-03-24T09:02:12.777Z,59.9
2019-03-24T09:03:03.379Z,59.9
2019-03-24T09:03:52.720Z,59.9
2019-03-24T09:04:43.514Z,60
2019-03-24T09:05:35.589Z,60.1
2019-03-24T09:06:23.078Z,60.2
2019-03-24T09:07:13.405Z,60.3
2019-03-24T09:08:03.287Z,60.3
2019-03-24T09:08:53.811Z,60.4
2019-03-24T09:09:43.311Z,60.4
2019-03-24T09:10:33.641Z,60.6
2019-03-24T09:11:34.630Z,60.6
2019-03-24T09:12:14.028Z,60.6
2019-03-24T09:13:03.821Z,60.8
2019-03-24T09:13:54.175Z,60.8
2019-03-24T09:14:44.269Z,60.9
2019-03-24T09:15:33.998Z,61
2019-03-24T09:16:23.578Z,61.1
2019-03-24T09:17:14.141Z,61.2
2019-03-24T09:18:04.468Z,61.3
2019-03-24T09:18:56.242Z,61.4
2019-03-24T09:19:44.324Z,61.5
2019-03-24T09:20:45.045Z,61.6
2019-03-24T09:21:24.170Z,61.8
2019-03-24T09:22:13.975Z,61.9
2019-03-24T09:23:04.288Z,61.9
2019-03-24T09:23:54.391Z,62.1
2019-03-24T09:24:44.427Z,62.2
2019-03-24T09:25:35.292Z,62.3
2019-03-24T09:26:25.056Z,62.4
2019-03-24T09:27:14.621Z,62.4
2019-03-24T09:28:05.269Z,62.6
2019-03-24T09:28:55.002Z,62.7
2019-03-24T09:29:45.360Z,62.8
2019-03-24T09:30:35.400Z,62.9
2019-03-24T09:31:24.895Z,62.9
2019-03-24T09:32:15.524Z,63
2019-03-24T09:33:04.808Z,63.2
2019-03-24T09:33:55.077Z,63.3
2019-03-24T09:34:45.708Z,63.4
2019-03-24T09:35:35.784Z,63.6
2019-03-24T09:36:25.799Z,63.7
2019-03-24T09:37:15.313Z,63.8
2019-03-24T09:38:05.667Z,63.9
2019-03-24T09:38:55.984Z,64
2019-03-24T09:39:45.227Z,64
2019-03-24T09:40:35.881Z,64.1
2019-03-24T09:41:25.916Z,64.2
2019-03-24T09:42:15.966Z,64.3
2019-03-24T09:43:06.343Z,64.4
2019-03-24T09:43:56.076Z,64.5
2019-03-24T09:44:45.859Z,64.6
2019-03-24T09:45:35.984Z,64.8
2019-03-24T09:46:26.290Z,64.9
2019-03-24T09:47:16.323Z,64.9
2019-03-24T09:48:06.679Z,65.1
2019-03-24T09:49:06.509Z,65.1
2019-03-24T09:49:46.489Z,65.3
2019-03-24T09:50:36.754Z,65.3
2019-03-24T09:51:26.356Z,65.4
2019-03-24T09:52:16.691Z,65.5
2019-03-24T09:53:07.092Z,65.6
2019-03-24T09:53:57.071Z,65.6
2019-03-24T09:54:46.858Z,65.8
2019-03-24T09:55:37.191Z,65.8
2019-03-24T09:56:26.701Z,65.8
2019-03-24T09:57:16.761Z,65.9
2019-03-24T09:58:07.396Z,65.9
2019-03-24T09:58:57.157Z,66
2019-03-24T09:59:47.210Z,66.1
2019-03-24T10:00:37.573Z,66.2
2019-03-24T10:01:27.660Z,66.2
2019-03-24T10:02:17.403Z,66.3
2019-03-24T10:03:07.196Z,66.3
2019-03-24T10:03:57.792Z,66.4
2019-03-24T10:06:23.900Z,66.5
2019-03-24T10:07:14.282Z,66.6
2019-03-24T10:08:04.305Z,66.6
2019-03-24T10:08:54.333Z,66.6
2019-03-24T10:09:43.865Z,66.7
2019-03-24T10:10:35.032Z,66.8
2019-03-24T10:11:25.067Z,66.8
2019-03-24T10:12:14.930Z,66.8
2019-03-24T10:13:05.220Z,66.9
2019-03-24T10:13:54.982Z,66.9
2019-03-24T10:14:45.333Z,67
2019-03-24T10:15:35.135Z,67.1
2019-03-24T10:16:25.447Z,67.1
2019-03-24T10:17:15.545Z,67.1
2019-03-24T10:18:05.367Z,67.1
2019-03-24T10:18:55.337Z,67.3
2019-03-24T10:19:45.412Z,67.3
2019-03-24T10:20:35.204Z,67.3
2019-03-24T10:21:25.805Z,67.3
2019-03-24T10:22:15.315Z,67.3
2019-03-24T10:23:05.952Z,67.3
2019-03-24T10:23:55.997Z,67.3
2019-03-24T10:24:45.826Z,67.3
2019-03-24T10:25:35.829Z,67.4
2019-03-24T10:26:25.614Z,67.5
2019-03-24T10:27:15.720Z,67.4
2019-03-24T10:28:06.334Z,67.3
2019-03-24T10:28:55.795Z,67.1
2019-03-24T10:29:46.418Z,66.9
2019-03-24T10:30:36.466Z,66.8
2019-03-24T10:31:26.261Z,66.8
2019-03-24T10:32:16.608Z,66.9
2019-03-24T10:33:06.678Z,66.9
2019-03-24T10:33:56.715Z,67
2019-03-24T10:34:46.807Z,67
2019-03-24T10:35:36.828Z,67.1
2019-03-24T10:36:26.909Z,67.1
2019-03-24T10:37:16.996Z,67.1
2019-03-24T10:38:05.919Z,67.1
2019-03-24T10:38:56.518Z,67.2
2019-03-24T10:39:46.711Z,67.3
2019-03-24T10:40:36.653Z,67.4
2019-03-24T10:41:26.151Z,67.4
2019-03-24T10:42:16.771Z,67.4
2019-03-24T10:43:07.403Z,67.5
2019-03-24T10:43:57.438Z,67.5
2019-03-24T10:44:46.671Z,67.4
2019-03-24T10:45:37.578Z,67.5
2019-03-24T10:46:27.061Z,67.4
2019-03-24T10:47:16.860Z,67.5
2019-03-24T10:48:07.486Z,67.4
2019-03-24T10:48:56.980Z,67.4
2019-03-24T10:49:47.334Z,67.4
2019-03-24T10:50:38.134Z,67.4
2019-03-24T10:51:27.256Z,67.6
2019-03-24T10:52:18.021Z,67.6
2019-03-24T10:53:07.613Z,67.7
2019-03-24T10:53:57.895Z,67.6
2019-03-24T10:54:47.660Z,67.7
2019-03-24T10:55:37.471Z,67.6
2019-03-24T10:56:27.815Z,67.6
2019-03-24T10:57:18.435Z,67.5
2019-03-24T10:58:08.547Z,67.5
2019-03-24T10:58:58.485Z,67.5
2019-03-24T10:59:48.039Z,67.4
2019-03-24T11:00:38.660Z,67.5
2019-03-24T11:01:28.185Z,67.5
2019-03-24T11:02:18.567Z,67.6
2019-03-24T11:03:08.283Z,67.5
2019-03-24T11:03:58.337Z,67.5
2019-03-24T11:04:48.970Z,67.4
2019-03-24T11:05:38.758Z,67.4
2019-03-24T11:06:27.966Z,67.4
2019-03-24T11:07:18.904Z,67.5
2019-03-24T11:08:08.939Z,67.6
2019-03-24T11:08:58.447Z,67.6
2019-03-24T11:09:49.302Z,67.6
2019-03-24T11:10:39.111Z,67.6
2019-03-24T11:11:28.349Z,67.7
2019-03-24T11:12:19.246Z,67.7
2019-03-24T11:13:23.951Z,67.8
2019-03-24T11:13:59.644Z,67.8
2019-03-24T11:14:48.851Z,67.8
2019-03-24T11:15:39.196Z,67.8
2019-03-24T11:16:29.829Z,67.8
2019-03-24T11:17:19.601Z,67.9
2019-03-24T11:18:09.955Z,67.9
2019-03-24T11:18:59.981Z,68
2019-03-24T11:19:49.299Z,68
2019-03-24T11:20:39.025Z,68.1
2019-03-24T11:21:29.926Z,68.1
2019-03-24T11:22:19.684Z,68.1
2019-03-24T11:23:10.293Z,68.1
2019-03-24T11:24:00.359Z,68.1
2019-03-24T11:24:50.409Z,68
2019-03-24T11:25:39.638Z,68.1
2019-03-24T11:26:30.551Z,68.1
2019-03-24T11:27:20.590Z,68.1
2019-03-24T11:28:09.572Z,68.1
2019-03-24T11:29:00.457Z,68.1
2019-03-24T11:29:50.550Z,68.1
2019-03-24T11:30:40.290Z,68.1
2019-03-24T11:31:30.353Z,68.1
2019-03-24T11:32:20.221Z,68.1
2019-03-24T11:33:11.038Z,68.1
2019-03-24T11:34:00.831Z,68.1
2019-03-24T11:34:50.874Z,68.1
2019-03-24T11:35:40.656Z,68.1
2019-03-24T11:36:30.722Z,68.1
2019-03-24T11:37:21.287Z,68.1
2019-03-24T11:38:11.133Z,68.1
2019-03-24T11:39:02.047Z,68.1
2019-03-24T11:39:50.740Z,68
2019-03-24T11:40:41.575Z,68
2019-03-24T11:41:31.632Z,67.9
2019-03-24T11:42:21.433Z,67.9
2019-03-24T11:43:11.475Z,67.8
2019-03-24T11:44:01.540Z,67.8
2019-03-24T11:44:51.043Z,67.7
2019-03-24T11:45:41.688Z,67.6
2019-03-24T11:46:31.722Z,67.6
2019-03-24T11:47:30.008Z,67.6
2019-03-24T11:48:11.337Z,67.6
2019-03-24T11:49:01.665Z,67.6
2019-03-24T11:49:52.362Z,67.6
2019-03-24T11:50:42.299Z,67.4
2019-03-24T11:51:32.379Z,67.4
2019-03-24T11:52:21.884Z,67.3
2019-03-24T11:53:12.215Z,67.3
2019-03-24T11:54:02.290Z,67.3
2019-03-24T11:54:52.379Z,67.3
2019-03-24T11:55:42.141Z,67.3
2019-03-24T11:56:32.196Z,67.2
2019-03-24T11:57:22.512Z,67.1
2019-03-24T11:58:12.579Z,67
2019-03-24T11:59:02.689Z,66.9
2019-03-24T11:59:52.467Z,66.9
2019-03-24T12:00:42.806Z,66.8
2019-03-24T12:01:41.296Z,66.8
2019-03-24T12:02:22.599Z,66.8
2019-03-24T12:03:12.702Z,66.8
2019-03-24T12:04:03.024Z,66.8
2019-03-24T12:06:25.056Z,66.6
2019-03-24T14:07:24.307Z,46.5
2019-03-24T14:08:14.324Z,45.9
2019-03-24T14:09:04.749Z,45.4