createdAt,value
2022-08-08T00:00:50.657Z,5.00
2022-08-08T00:03:32.476Z,4.80
2022-08-08T00:06:12.113Z,4.97
2022-08-08T00:09:07.693Z,4.53
2022-08-08T00:12:03.109Z,4.45
2022-08-08T00:14:57.031Z,4.80
2022-08-08T00:17:48.043Z,5.05
2022-08-08T00:20:45.067Z,5.07
2022-08-08T00:23:51.371Z,4.95
2022-08-08T00:26:34.711Z,4.90
2022-08-08T00:29:45.069Z,5.05
2022-08-08T00:32:35.206Z,5.40
2022-08-08T00:35:18.699Z,5.57
2022-08-08T00:38:17.051Z,5.43
2022-08-08T00:41:54.954Z,5.47
2022-08-08T00:44:42.157Z,5.78
2022-08-08T00:48:05.522Z,5.45
2022-08-08T00:51:02.896Z,5.00
2022-08-08T00:54:13.867Z,5.32
2022-08-08T00:57:02.176Z,5.00
2022-08-08T00:59:46.468Z,5.20
2022-08-08T01:04:01.121Z,4.75
2022-08-08T01:06:16.230Z,5.25
2022-08-08T01:09:34.930Z,5.10
2022-08-08T01:12:15.199Z,4.55
2022-08-08T01:15:17.342Z,4.07
2022-08-08T01:18:50.692Z,4.68
2022-08-08T01:22:12.195Z,4.70
2022-08-08T01:24:50.722Z,4.70
2022-08-08T01:27:50.963Z,5.00
2022-08-08T01:30:45.860Z,5.32
2022-08-08T01:33:23.772Z,5.28
2022-08-08T01:36:14.477Z,4.63
2022-08-08T01:39:24.208Z,5.10
2022-08-08T01:42:40.235Z,4.60
2022-08-08T01:45:33.614Z,4.72
2022-08-08T01:48:27.904Z,5.28
2022-08-08T01:51:00.912Z,5.20
2022-08-08T01:54:16.388Z,5.50
2022-08-08T01:56:49.273Z,5.18
2022-08-08T01:59:38.284Z,5.28
2022-08-08T02:02:39.977Z,5.13
2022-08-08T02:05:56.410Z,6.32
2022-08-08T02:08:48.180Z,5.95
2022-08-08T02:11:59.361Z,6.15
2022-08-08T02:14:55.182Z,6.75
2022-08-08T02:21:02.717Z,7.70
2022-08-08T02:23:31.889Z,8.30
2022-08-08T02:26:22.062Z,8.98
2022-08-08T02:29:52.720Z,9.65
2022-08-08T02:32:52.400Z,10.10
2022-08-08T02:36:04.855Z,8.40
2022-08-08T02:38:40.824Z,8.55
2022-08-08T02:41:59.077Z,9.98
2022-08-08T02:44:57.426Z,10.10
2022-08-08T02:47:55.150Z,10.45
2022-08-08T02:50:53.091Z,10.55
2022-08-08T02:54:12.105Z,8.90
2022-08-08T02:57:18.499Z,8.75
2022-08-08T03:00:35.401Z,8.63
2022-08-08T03:05:01.136Z,8.40
2022-08-08T03:06:34.470Z,8.65
2022-08-08T03:09:43.984Z,9.70
2022-08-08T03:13:01.825Z,9.00
2022-08-08T03:16:06.005Z,8.27
2022-08-08T03:18:39.145Z,9.02
2022-08-08T03:21:09.612Z,8.38
2022-08-08T03:23:54.706Z,7.85
2022-08-08T03:26:33.571Z,7.95
2022-08-08T03:29:21.054Z,10.85
2022-08-08T03:32:14.925Z,10.85
2022-08-08T03:34:42.584Z,9.85
2022-08-08T03:37:58.984Z,9.88
2022-08-08T03:40:06.860Z,9.63
2022-08-08T03:42:47.905Z,9.02
2022-08-08T03:46:05.676Z,8.13
2022-08-08T03:48:21.065Z,9.57
2022-08-08T03:51:06.994Z,8.90
2022-08-08T03:53:47.344Z,8.63
2022-08-08T03:56:31.552Z,8.77
2022-08-08T03:59:03.177Z,8.13
2022-08-08T04:02:13.316Z,8.00
2022-08-08T04:04:36.745Z,8.95
2022-08-08T04:10:00.843Z,8.10
2022-08-08T04:12:24.310Z,7.95
2022-08-08T04:14:51.774Z,8.43
2022-08-08T04:17:22.618Z,8.32
2022-08-08T04:20:08.716Z,7.93
2022-08-08T04:22:37.608Z,8.57
2022-08-08T04:25:08.581Z,7.32
2022-08-08T04:28:03.328Z,8.48
2022-08-08T04:30:39.811Z,8.43
2022-08-08T04:33:12.413Z,8.25
2022-08-08T04:35:50.768Z,8.32
2022-08-08T04:38:22.296Z,7.18
2022-08-08T04:40:54.864Z,7.55
2022-08-08T04:43:31.627Z,8.68
2022-08-08T04:46:14.635Z,8.57
2022-08-08T04:48:43.727Z,8.45
2022-08-08T04:51:17.373Z,8.68
2022-08-08T04:54:36.046Z,8.20
2022-08-08T04:56:39.760Z,9.57
2022-08-08T04:59:07.644Z,8.20
2022-08-08T05:01:48.471Z,8.43
2022-08-08T05:04:18.927Z,8.75
2022-08-08T05:06:52.028Z,8.68
2022-08-08T05:09:22.770Z,8.02
2022-08-08T05:11:57.010Z,8.13
2022-08-08T05:14:29.133Z,8.88
2022-08-08T05:17:01.709Z,8.05
2022-08-08T05:20:09.994Z,7.93
2022-08-08T05:22:30.885Z,7.00
2022-08-08T05:25:00.162Z,6.15
2022-08-08T05:27:27.583Z,6.47
2022-08-08T05:30:01.673Z,6.22
2022-08-08T05:32:42.707Z,6.03
2022-08-08T05:35:14.690Z,5.32
2022-08-08T05:37:54.523Z,5.80
2022-08-08T05:40:47.293Z,5.15
2022-08-08T05:44:02.205Z,5.00
2022-08-08T05:46:19.025Z,5.07
2022-08-08T05:48:52.074Z,5.15
2022-08-08T05:51:22.824Z,6.22
2022-08-08T05:54:26.957Z,7.97
2022-08-08T05:56:47.470Z,8.50
2022-08-08T05:59:53.610Z,9.05
2022-08-08T06:02:43.209Z,9.32
2022-08-08T06:05:34.954Z,8.73
2022-08-08T06:08:10.214Z,7.95
2022-08-08T06:10:57.842Z,7.18
2022-08-08T06:13:35.616Z,7.78
2022-08-08T06:16:06.587Z,7.55
2022-08-08T06:18:55.479Z,6.38
2022-08-08T06:21:33.255Z,6.40
2022-08-08T06:24:23.233Z,6.30
2022-08-08T06:27:09.937Z,6.70
2022-08-08T06:30:20.410Z,5.47
2022-08-08T06:33:01.139Z,4.88
2022-08-08T06:36:06.640Z,5.07
2022-08-08T06:38:28.949Z,4.53
2022-08-08T06:41:05.903Z,4.30
2022-08-08T06:43:37.925Z,3.70
2022-08-08T06:46:16.222Z,3.08
2022-08-08T06:48:47.453Z,2.60
2022-08-08T06:51:16.055Z,3.50
2022-08-08T06:53:50.425Z,3.20
2022-08-08T06:56:23.288Z,2.92
2022-08-08T06:58:53.413Z,2.97
2022-08-08T07:02:28.038Z,3.00
2022-08-08T07:04:48.027Z,3.40
2022-08-08T07:10:08.722Z,3.33
2022-08-08T07:12:58.972Z,3.03
2022-08-08T07:16:05.212Z,3.40
2022-08-08T07:18:43.309Z,3.30
2022-08-08T07:21:20.546Z,3.63
2022-08-08T07:24:05.162Z,3.13
2022-08-08T07:26:41.596Z,3.60
2022-08-08T07:29:20.259Z,3.10
2022-08-08T07:31:59.152Z,3.53
2022-08-08T07:34:31.567Z,3.95
2022-08-08T07:37:12.028Z,3.58
2022-08-08T07:39:55.978Z,3.13
2022-08-08T07:45:06.093Z,2.88
2022-08-08T07:47:39.062Z,2.65
2022-08-08T07:50:11.218Z,3.65
2022-08-08T07:52:44.872Z,3.15
2022-08-08T07:55:28.686Z,3.22
2022-08-08T07:58:02.357Z,3.20
2022-08-08T08:00:39.166Z,3.33
2022-08-08T08:03:28.296Z,3.17
2022-08-08T08:05:59.903Z,3.03
2022-08-08T08:09:02.738Z,3.22
2022-08-08T08:11:51.192Z,3.05
2022-08-08T08:15:02.993Z,3.47
2022-08-08T08:17:47.808Z,4.15
2022-08-08T08:20:21.746Z,3.53
2022-08-08T08:22:57.271Z,2.90
2022-08-08T08:25:40.801Z,2.90
2022-08-08T08:28:21.086Z,2.90
2022-08-08T08:30:54.110Z,3.28
2022-08-08T08:33:25.187Z,2.90
2022-08-08T08:36:19.181Z,3.50
2022-08-08T08:38:49.626Z,2.80
2022-08-08T08:41:25.047Z,3.10
2022-08-08T08:44:13.352Z,3.03
2022-08-08T08:46:45.600Z,2.97
2022-08-08T08:49:20.763Z,3.20
2022-08-08T08:51:57.156Z,3.00
2022-08-08T08:54:32.698Z,3.13
2022-08-08T08:57:15.776Z,2.85
2022-08-08T09:00:01.936Z,3.05
2022-08-08T09:02:41.171Z,3.90
2022-08-08T09:05:29.070Z,4.03
2022-08-08T09:08:13.086Z,3.72
2022-08-08T09:10:50.969Z,4.00
2022-08-08T09:13:27.824Z,3.47
2022-08-08T09:16:03.658Z,4.50
2022-08-08T09:18:35.229Z,3.60
2022-08-08T09:21:58.262Z,3.47
2022-08-08T09:23:50.983Z,3.47
2022-08-08T09:26:51.438Z,3.78
2022-08-08T09:29:24.761Z,2.97
2022-08-08T09:32:12.039Z,3.58
2022-08-08T09:34:51.274Z,3.10
2022-08-08T09:40:20.257Z,3.72
2022-08-08T09:43:16.403Z,3.25
2022-08-08T09:46:04.071Z,3.58
2022-08-08T09:48:42.341Z,3.92
2022-08-08T09:51:10.437Z,2.95
2022-08-08T09:53:59.355Z,3.50
2022-08-08T09:56:41.006Z,3.10
2022-08-08T09:59:42.883Z,3.08
2022-08-08T10:02:12.832Z,3.10
2022-08-08T10:04:48.041Z,3.65
2022-08-08T10:07:17.014Z,3.67
2022-08-08T10:10:00.652Z,3.13
2022-08-08T10:15:36.467Z,4.18
2022-08-08T10:18:11.608Z,3.72
2022-08-08T10:20:58.247Z,3.00
2022-08-08T10:23:57.998Z,3.05
2022-08-08T10:26:51.911Z,3.60
2022-08-08T10:29:58.632Z,3.67
2022-08-08T10:32:35.228Z,3.20
2022-08-08T10:35:11.548Z,3.33
2022-08-08T10:37:52.213Z,3.13
2022-08-08T10:40:22.714Z,3.50
2022-08-08T10:42:59.075Z,3.63
2022-08-08T10:45:29.913Z,4.68
2022-08-08T10:48:11.534Z,4.15
2022-08-08T10:50:40.131Z,4.50
2022-08-08T10:53:16.514Z,4.90
2022-08-08T10:55:46.498Z,3.95
2022-08-08T10:58:16.082Z,2.63
2022-08-08T11:00:48.732Z,2.90
2022-08-08T11:03:52.299Z,2.50
2022-08-08T11:06:12.662Z,2.38
2022-08-08T11:08:53.165Z,2.30
2022-08-08T11:11:32.431Z,2.20
2022-08-08T11:14:16.260Z,2.35
2022-08-08T11:16:47.147Z,3.13
2022-08-08T11:19:15.703Z,2.92
2022-08-08T11:21:55.447Z,2.70
2022-08-08T11:24:29.249Z,2.88
2022-08-08T11:26:58.484Z,2.78
2022-08-08T11:29:51.302Z,3.00
2022-08-08T11:32:19.994Z,2.95
2022-08-08T11:35:08.951Z,2.80
2022-08-08T11:38:36.115Z,2.65
2022-08-08T11:40:31.424Z,3.33
2022-08-08T11:43:00.679Z,3.33
2022-08-08T11:45:29.938Z,3.50
2022-08-08T11:48:09.748Z,3.03
2022-08-08T11:50:38.162Z,3.08
2022-08-08T11:53:06.647Z,3.30
2022-08-08T11:55:38.150Z,3.55
2022-08-08T11:58:14.124Z,3.80
2022-08-08T12:00:47.604Z,3.38
2022-08-08T12:03:30.897Z,3.58
2022-08-08T12:05:59.587Z,3.90
2022-08-08T12:08:35.139Z,3.10
2022-08-08T12:11:18.167Z,3.35
2022-08-08T12:14:03.573Z,3.00
2022-08-08T12:16:34.379Z,3.00
2022-08-08T12:19:13.197Z,2.72
2022-08-08T12:21:59.938Z,2.67
2022-08-08T12:24:32.088Z,3.42
2022-08-08T12:26:59.441Z,3.55
2022-08-08T12:29:40.253Z,3.30
2022-08-08T12:32:22.373Z,3.20
2022-08-08T12:35:04.805Z,3.08
2022-08-08T12:43:46.135Z,4.47
2022-08-08T12:46:26.522Z,4.40
2022-08-08T12:51:59.266Z,4.78
2022-08-08T12:54:33.426Z,4.78
2022-08-08T12:57:24.483Z,5.10
2022-08-08T13:00:05.117Z,5.47
2022-08-08T13:02:51.498Z,4.93
2022-08-08T13:05:26.665Z,4.93
2022-08-08T13:08:17.014Z,4.82
2022-08-08T13:10:58.565Z,4.75
2022-08-08T13:13:35.413Z,5.10
2022-08-08T13:16:26.038Z,5.18
2022-08-08T13:19:05.532Z,4.85
2022-08-08T13:21:53.548Z,4.80
2022-08-08T13:24:42.343Z,5.05
2022-08-08T13:27:20.612Z,4.53
2022-08-08T13:29:56.354Z,4.93
2022-08-08T13:32:29.326Z,5.32
2022-08-08T13:35:11.671Z,5.50
2022-08-08T13:38:06.773Z,5.60
2022-08-08T13:40:35.864Z,6.25
2022-08-08T13:43:08.814Z,5.73
2022-08-08T13:45:37.700Z,5.68
2022-08-08T13:48:12.619Z,5.60
2022-08-08T13:50:50.850Z,6.07
2022-08-08T13:53:31.461Z,5.40
2022-08-08T13:56:02.959Z,5.10
2022-08-08T13:58:31.009Z,5.60
2022-08-08T14:00:58.503Z,5.22
2022-08-08T14:03:47.064Z,5.55
2022-08-08T14:06:32.190Z,5.30
2022-08-08T14:09:25.344Z,7.45
2022-08-08T14:11:49.292Z,5.30
2022-08-08T14:14:20.956Z,4.72
2022-08-08T14:16:53.670Z,5.78
2022-08-08T14:19:57.086Z,4.78
2022-08-08T14:22:21.809Z,5.10
2022-08-08T14:25:00.449Z,4.63
2022-08-08T14:27:34.114Z,4.55
2022-08-08T14:30:17.972Z,4.88
2022-08-08T14:32:54.047Z,4.90
2022-08-08T14:35:35.039Z,4.70
2022-08-08T14:38:33.483Z,5.03
2022-08-08T14:40:59.014Z,5.55
2022-08-08T14:44:01.663Z,5.20
2022-08-08T14:46:31.195Z,5.20
2022-08-08T14:49:09.434Z,5.50
2022-08-08T14:51:53.125Z,5.50
2022-08-08T14:54:29.025Z,5.38
2022-08-08T14:56:58.120Z,4.88
2022-08-08T14:59:43.525Z,5.38
2022-08-08T15:02:15.326Z,5.10
2022-08-08T15:04:45.622Z,5.15
2022-08-08T15:07:22.872Z,5.43
2022-08-08T15:10:01.934Z,4.95
2022-08-08T15:12:31.642Z,5.55
2022-08-08T15:15:06.843Z,5.35
2022-08-08T15:17:38.387Z,5.32
2022-08-08T15:20:14.215Z,5.00
2022-08-08T15:22:44.642Z,5.13
2022-08-08T15:25:17.621Z,4.90
2022-08-08T15:28:05.249Z,5.30
2022-08-08T15:30:45.911Z,5.45
2022-08-08T15:33:35.021Z,5.55
2022-08-08T15:36:04.388Z,5.25
2022-08-08T15:38:31.802Z,5.65
2022-08-08T15:41:00.875Z,5.43
2022-08-08T15:43:35.988Z,5.28
2022-08-08T15:46:04.454Z,5.40
2022-08-08T15:48:31.914Z,5.72
2022-08-08T15:51:03.315Z,5.78
2022-08-08T15:53:48.968Z,6.30
2022-08-08T15:56:19.767Z,5.80
2022-08-08T15:58:49.309Z,5.95
2022-08-08T16:01:21.039Z,6.05
2022-08-08T16:03:51.948Z,6.10
2022-08-08T16:06:28.232Z,6.18
2022-08-08T16:13:02.213Z,6.72
2022-08-08T16:13:14.030Z,7.00
2022-08-08T16:14:36.991Z,6.35
2022-08-08T16:17:06.214Z,6.80
2022-08-08T16:19:59.549Z,6.90
2022-08-08T16:22:30.261Z,7.30
2022-08-08T16:25:09.575Z,6.35
2022-08-08T16:27:37.091Z,6.72
2022-08-08T16:30:13.562Z,6.70
2022-08-08T16:32:43.743Z,6.55
2022-08-08T16:35:18.889Z,6.82
2022-08-08T16:37:59.048Z,7.10
2022-08-08T16:40:29.086Z,7.10
2022-08-08T16:42:56.868Z,6.65
2022-08-08T16:46:37.651Z,6.78
2022-08-08T16:48:13.464Z,6.05
2022-08-08T16:50:41.001Z,6.45
2022-08-08T16:55:19.331Z,6.93
2022-08-08T16:56:00.505Z,6.07
2022-08-08T16:58:31.647Z,6.47
2022-08-08T17:01:05.662Z,6.47
2022-08-08T17:03:57.868Z,7.00
2022-08-08T17:06:36.062Z,6.88
2022-08-08T17:09:07.081Z,6.40
2022-08-08T17:11:48.582Z,6.90
2022-08-08T17:14:26.887Z,7.65
2022-08-08T17:16:58.463Z,7.30
2022-08-08T17:19:40.823Z,6.70
2022-08-08T17:22:09.961Z,6.93
2022-08-08T17:24:38.115Z,7.03
2022-08-08T17:27:07.565Z,7.03
2022-08-08T17:29:36.320Z,7.15
2022-08-08T17:32:11.133Z,7.32
2022-08-08T17:35:00.189Z,7.18
2022-08-08T17:37:27.638Z,6.75
2022-08-08T17:40:10.676Z,7.20
2022-08-08T17:42:47.239Z,7.43
2022-08-08T17:45:22.931Z,6.80
2022-08-08T17:47:51.839Z,6.93
2022-08-08T17:50:25.041Z,6.47
2022-08-08T17:53:12.251Z,6.47
2022-08-08T17:56:04.942Z,6.40
2022-08-08T17:58:27.629Z,6.88
2022-08-08T18:00:57.376Z,6.38
2022-08-08T18:03:25.005Z,7.43
2022-08-08T18:05:52.401Z,6.80
2022-08-08T18:08:37.477Z,6.93
2022-08-08T18:11:17.199Z,7.10
2022-08-08T18:13:47.894Z,6.63
2022-08-08T18:16:20.489Z,7.78
2022-08-08T18:18:52.842Z,7.50
2022-08-08T18:21:24.962Z,6.60
2022-08-08T18:24:03.662Z,6.97
2022-08-08T18:26:34.172Z,7.07
2022-08-08T18:29:02.675Z,6.97
2022-08-08T18:31:33.383Z,6.38
2022-08-08T18:34:18.767Z,7.82
2022-08-08T18:36:48.328Z,8.32
2022-08-08T18:39:28.091Z,7.20
2022-08-08T18:42:03.374Z,8.65
2022-08-08T18:44:33.139Z,9.45
2022-08-08T18:47:02.526Z,9.07
2022-08-08T18:49:41.046Z,9.70
2022-08-08T18:52:22.717Z,8.57
2022-08-08T18:55:09.468Z,9.35
2022-08-08T18:57:43.446Z,9.50
2022-08-08T19:00:22.410Z,9.07
2022-08-08T19:02:56.402Z,9.10
2022-08-08T19:05:32.130Z,9.48
2022-08-08T19:08:24.969Z,8.55
2022-08-08T19:10:57.156Z,8.68
2022-08-08T19:13:25.257Z,8.50
2022-08-08T19:16:07.277Z,8.60
2022-08-08T19:18:51.812Z,7.93
2022-08-08T19:21:30.917Z,7.25
2022-08-08T19:24:00.579Z,7.55
2022-08-08T19:26:31.001Z,8.10
2022-08-08T19:28:59.903Z,8.23
2022-08-08T19:31:31.868Z,8.50
2022-08-08T19:34:29.993Z,8.32
2022-08-08T19:36:53.271Z,8.50
2022-08-08T19:39:23.027Z,7.53
2022-08-08T19:41:52.120Z,7.88
2022-08-08T19:44:26.891Z,7.78
2022-08-08T19:47:07.003Z,7.30
2022-08-08T19:49:36.582Z,7.03
2022-08-08T19:52:07.237Z,8.15
2022-08-08T19:54:38.665Z,8.15
2022-08-08T19:57:07.522Z,7.80
2022-08-08T19:59:35.918Z,7.05
2022-08-08T20:02:05.327Z,7.72
2022-08-08T20:04:36.740Z,8.25
2022-08-08T20:08:28.450Z,10.45
2022-08-08T20:09:57.106Z,8.68
2022-08-08T20:12:32.039Z,8.73
2022-08-08T20:15:14.359Z,9.48
2022-08-08T20:17:47.664Z,8.80
2022-08-08T20:20:19.592Z,8.60
2022-08-08T20:22:53.748Z,8.80
2022-08-08T20:25:21.864Z,8.50
2022-08-08T20:27:50.152Z,8.55
2022-08-08T20:30:52.690Z,8.40
2022-08-08T20:33:18.766Z,8.45
2022-08-08T20:35:57.226Z,7.93
2022-08-08T20:38:32.737Z,8.55
2022-08-08T20:41:12.097Z,8.15
2022-08-08T20:43:49.781Z,7.65
2022-08-08T20:46:21.229Z,8.63
2022-08-08T20:48:58.154Z,8.70
2022-08-08T20:51:27.941Z,9.23
2022-08-08T20:54:04.207Z,8.73
2022-08-08T20:57:05.739Z,8.10
2022-08-08T20:59:31.200Z,8.27
2022-08-08T21:02:06.302Z,7.32
2022-08-08T21:04:39.229Z,7.65
2022-08-08T21:07:16.012Z,7.70
2022-08-08T21:09:48.492Z,7.30
2022-08-08T21:12:32.434Z,7.18
2022-08-08T21:15:07.017Z,6.95
2022-08-08T21:17:38.814Z,7.30
2022-08-08T21:20:10.686Z,6.95
2022-08-08T21:22:38.791Z,7.10
2022-08-08T21:25:10.590Z,7.57
2022-08-08T21:28:09.249Z,7.53
2022-08-08T21:30:36.349Z,7.38
2022-08-08T21:33:08.133Z,7.30
2022-08-08T21:36:17.478Z,7.20
2022-08-08T21:38:33.975Z,7.25
2022-08-08T21:41:01.826Z,7.80
2022-08-08T21:43:34.967Z,7.30
2022-08-08T21:48:08.722Z,7.40
2022-08-08T21:49:01.188Z,7.63
2022-08-08T21:54:32.649Z,7.63
2022-08-08T21:54:52.278Z,7.53
2022-08-08T21:57:11.914Z,7.97
2022-08-08T22:00:01.396Z,7.97
2022-08-08T22:02:28.720Z,8.85
2022-08-08T22:04:59.509Z,9.02
2022-08-08T22:07:39.712Z,9.10
2022-08-08T22:10:18.510Z,9.25
2022-08-08T22:13:17.372Z,9.82
2022-08-08T22:15:58.504Z,9.27
2022-08-08T22:18:30.192Z,9.27
2022-08-08T22:21:14.186Z,9.60
2022-08-08T22:23:51.066Z,9.25
2022-08-08T22:26:30.894Z,9.13
2022-08-08T22:29:56.987Z,8.45
2022-08-08T22:32:01.775Z,9.30
2022-08-08T22:34:32.683Z,8.77
2022-08-08T22:37:01.067Z,8.38
2022-08-08T22:39:39.354Z,7.97
2022-08-08T22:42:27.536Z,8.90
2022-08-08T22:47:34.542Z,8.65
2022-08-08T22:50:20.775Z,8.27
2022-08-08T22:53:24.127Z,8.48
2022-08-08T22:55:58.589Z,8.05
2022-08-08T22:58:32.856Z,9.13
2022-08-08T23:01:30.226Z,9.75
2022-08-08T23:03:56.299Z,8.70
2022-08-08T23:06:27.577Z,8.43
2022-08-08T23:09:00.054Z,8.70
2022-08-08T23:12:28.371Z,7.80
2022-08-08T23:14:27.359Z,7.38
2022-08-08T23:16:59.652Z,8.00
2022-08-08T23:19:30.751Z,7.05
2022-08-08T23:22:06.931Z,6.85
2022-08-08T23:24:42.667Z,7.07
2022-08-08T23:27:39.095Z,7.63
2022-08-08T23:30:09.484Z,7.07
2022-08-08T23:32:41.689Z,7.40
2022-08-08T23:35:17.407Z,7.57
2022-08-08T23:38:01.055Z,6.82
2022-08-08T23:40:37.279Z,6.82
2022-08-08T23:49:01.113Z,7.00
2022-08-08T23:49:02.238Z,7.10
2022-08-08T23:51:41.822Z,7.10
2022-08-08T23:54:42.233Z,7.15
2022-08-08T23:56:53.853Z,7.05
2022-08-08T23:59:22.523Z,7.00
