createdAt,value
2023-04-14T00:01:38.600Z,6.20
2023-04-14T00:03:58.758Z,7.32
2023-04-14T00:06:18.762Z,6.20
2023-04-14T00:08:39.019Z,6.75
2023-04-14T00:10:59.209Z,5.65
2023-04-14T00:13:19.632Z,6.00
2023-04-14T00:15:41.736Z,6.93
2023-04-14T00:18:02.309Z,5.73
2023-04-14T00:20:22.757Z,5.80
2023-04-14T00:22:42.965Z,6.72
2023-04-14T00:25:03.143Z,7.35
2023-04-14T00:27:23.522Z,7.00
2023-04-14T00:29:43.780Z,7.10
2023-04-14T00:32:04.244Z,5.72
2023-04-14T00:34:24.417Z,5.35
2023-04-14T00:36:44.947Z,5.65
2023-04-14T00:39:04.853Z,5.28
2023-04-14T00:41:25.167Z,5.05
2023-04-14T00:43:45.211Z,4.80
2023-04-14T00:46:06.362Z,5.03
2023-04-14T00:48:26.493Z,5.18
2023-04-14T00:50:47.228Z,4.95
2023-04-14T00:53:07.411Z,5.97
2023-04-14T00:55:27.293Z,5.00
2023-04-14T00:57:47.701Z,4.65
2023-04-14T01:00:07.927Z,5.40
2023-04-14T01:02:28.537Z,5.55
2023-04-14T01:04:54.141Z,4.60
2023-04-14T01:07:15.257Z,5.25
2023-04-14T01:09:36.328Z,5.10
2023-04-14T01:12:09.160Z,3.55
2023-04-14T01:14:30.834Z,4.57
2023-04-14T01:16:52.928Z,4.70
2023-04-14T01:19:25.266Z,5.28
2023-04-14T01:21:47.327Z,4.25
2023-04-14T01:24:16.955Z,3.67
2023-04-14T01:26:38.278Z,3.72
2023-04-14T01:29:01.951Z,4.13
2023-04-14T01:31:24.629Z,4.80
2023-04-14T01:33:45.296Z,4.50
2023-04-14T01:36:08.176Z,4.47
2023-04-14T01:38:29.789Z,4.40
2023-04-14T01:40:51.301Z,4.28
2023-04-14T01:43:12.773Z,3.97
2023-04-14T01:45:35.184Z,3.15
2023-04-14T01:47:56.030Z,3.65
2023-04-14T01:50:17.202Z,5.35
2023-04-14T01:52:37.688Z,4.30
2023-04-14T01:54:58.042Z,5.20
2023-04-14T01:57:21.946Z,4.90
2023-04-14T01:59:42.396Z,4.63
2023-04-14T02:02:03.261Z,3.78
2023-04-14T02:04:26.042Z,4.20
2023-04-14T02:06:47.725Z,3.70
2023-04-14T02:09:12.402Z,3.72
2023-04-14T02:11:33.458Z,3.88
2023-04-14T02:13:54.853Z,3.63
2023-04-14T02:16:15.952Z,4.18
2023-04-14T02:18:38.210Z,4.50
2023-04-14T02:20:59.466Z,3.35
2023-04-14T02:23:19.861Z,3.97
2023-04-14T02:25:41.676Z,3.17
2023-04-14T02:28:06.762Z,4.07
2023-04-14T02:30:31.847Z,3.85
2023-04-14T02:33:18.872Z,4.30
2023-04-14T02:35:58.116Z,5.20
2023-04-14T02:38:38.847Z,3.63
2023-04-14T02:41:00.746Z,4.30
2023-04-14T02:43:26.724Z,4.35
2023-04-14T02:45:48.452Z,4.93
2023-04-14T02:48:10.048Z,4.80
2023-04-14T02:50:31.511Z,4.65
2023-04-14T02:52:52.733Z,4.22
2023-04-14T02:55:13.447Z,3.35
2023-04-14T02:57:34.374Z,3.08
2023-04-14T02:59:55.497Z,3.55
2023-04-14T03:02:16.508Z,4.05
2023-04-14T03:04:38.275Z,4.18
2023-04-14T03:06:59.107Z,4.90
2023-04-14T03:09:20.731Z,3.80
2023-04-14T03:11:41.860Z,4.35
2023-04-14T03:14:03.077Z,3.85
2023-04-14T03:16:23.914Z,4.22
2023-04-14T03:18:45.030Z,3.38
2023-04-14T03:21:06.023Z,3.35
2023-04-14T03:23:27.570Z,4.45
2023-04-14T03:25:48.075Z,3.72
2023-04-14T03:28:11.529Z,3.53
2023-04-14T03:30:34.233Z,3.28
2023-04-14T03:32:55.116Z,4.55
2023-04-14T03:35:16.074Z,4.13
2023-04-14T03:37:38.090Z,4.57
2023-04-14T03:40:00.433Z,4.65
2023-04-14T03:42:20.839Z,4.57
2023-04-14T03:44:46.238Z,3.70
2023-04-14T03:47:07.508Z,3.88
2023-04-14T03:49:28.931Z,3.80
2023-04-14T03:51:51.707Z,3.30
2023-04-14T03:54:15.159Z,4.10
2023-04-14T03:56:40.540Z,3.88
2023-04-14T03:59:01.344Z,4.00
2023-04-14T04:01:25.068Z,4.10
2023-04-14T04:03:46.486Z,3.70
2023-04-14T04:06:07.260Z,3.22
2023-04-14T04:08:27.843Z,3.40
2023-04-14T04:10:48.549Z,3.60
2023-04-14T04:13:16.433Z,3.88
2023-04-14T04:15:37.287Z,4.03
2023-04-14T04:18:00.530Z,4.90
2023-04-14T04:20:22.196Z,3.78
2023-04-14T04:22:44.393Z,3.03
2023-04-14T04:25:05.217Z,2.55
2023-04-14T04:27:28.381Z,3.63
2023-04-14T04:29:49.195Z,3.88
2023-04-14T04:32:09.829Z,4.80
2023-04-14T04:34:31.608Z,3.45
2023-04-14T04:36:52.468Z,2.97
2023-04-14T04:39:12.875Z,3.80
2023-04-14T04:41:33.053Z,4.35
2023-04-14T04:43:53.329Z,4.32
2023-04-14T04:46:30.215Z,4.35
2023-04-14T04:48:52.662Z,4.43
2023-04-14T04:51:12.837Z,3.90
2023-04-14T04:53:32.743Z,4.55
2023-04-14T04:55:52.936Z,4.28
2023-04-14T04:58:13.222Z,5.38
2023-04-14T05:00:33.518Z,3.47
2023-04-14T05:02:53.957Z,3.90
2023-04-14T05:05:14.779Z,4.60
2023-04-14T05:07:34.706Z,4.47
2023-04-14T05:09:55.042Z,4.32
2023-04-14T05:12:15.428Z,4.15
2023-04-14T05:14:35.933Z,4.90
2023-04-14T05:16:56.392Z,3.72
2023-04-14T05:19:16.610Z,3.67
2023-04-14T05:21:36.944Z,4.35
2023-04-14T05:23:57.149Z,4.70
2023-04-14T05:28:40.956Z,3.40
2023-04-14T05:31:01.558Z,5.55
2023-04-14T05:33:21.714Z,5.00
2023-04-14T05:35:43.753Z,4.57
2023-04-14T05:38:04.024Z,4.13
2023-04-14T05:40:24.189Z,4.78
2023-04-14T05:42:44.525Z,4.38
2023-04-14T05:45:04.784Z,5.05
2023-04-14T05:47:25.435Z,5.35
2023-04-14T05:49:45.692Z,4.78
2023-04-14T05:52:05.975Z,4.85
2023-04-14T05:54:26.148Z,4.75
2023-04-14T05:56:46.468Z,5.13
2023-04-14T05:59:06.471Z,5.00
2023-04-14T06:01:26.615Z,4.32
2023-04-14T06:03:47.283Z,4.68
2023-04-14T06:06:08.159Z,4.55
2023-04-14T06:08:29.716Z,3.88
2023-04-14T06:10:50.049Z,4.32
2023-04-14T06:13:10.535Z,4.63
2023-04-14T06:15:31.197Z,4.90
2023-04-14T06:17:51.354Z,3.80
2023-04-14T06:20:11.710Z,4.80
2023-04-14T06:22:32.043Z,4.65
2023-04-14T06:24:51.861Z,4.60
2023-04-14T06:27:12.367Z,5.13
2023-04-14T06:29:32.564Z,3.88
2023-04-14T06:31:54.095Z,4.45
2023-04-14T06:34:14.365Z,5.03
2023-04-14T06:36:34.958Z,6.85
2023-04-14T06:38:55.295Z,7.15
2023-04-14T06:41:15.558Z,4.32
2023-04-14T06:43:36.093Z,4.05
2023-04-14T06:45:56.122Z,4.55
2023-04-14T06:48:16.391Z,4.50
2023-04-14T06:50:36.507Z,4.47
2023-04-14T06:52:56.890Z,4.20
2023-04-14T06:55:17.075Z,3.97
2023-04-14T06:57:37.108Z,3.90
2023-04-14T06:59:57.389Z,3.97
2023-04-14T07:02:17.789Z,3.10
2023-04-14T07:04:38.095Z,3.15
2023-04-14T07:07:01.350Z,3.40
2023-04-14T07:09:22.855Z,2.53
2023-04-14T07:11:44.805Z,2.60
2023-04-14T07:14:05.463Z,2.65
2023-04-14T07:16:25.773Z,3.67
2023-04-14T07:18:45.976Z,3.47
2023-04-14T07:21:06.280Z,3.70
2023-04-14T07:23:26.748Z,2.30
2023-04-14T07:25:57.377Z,3.03
2023-04-14T07:28:17.986Z,3.35
2023-04-14T07:30:37.916Z,2.83
2023-04-14T07:32:58.220Z,3.50
2023-04-14T07:35:18.531Z,2.85
2023-04-14T07:37:39.065Z,3.67
2023-04-14T07:39:59.879Z,3.08
2023-04-14T07:42:20.135Z,2.38
2023-04-14T07:44:40.683Z,3.38
2023-04-14T07:47:00.866Z,3.40
2023-04-14T07:49:20.841Z,3.92
2023-04-14T07:51:40.998Z,4.18
2023-04-14T07:54:01.949Z,4.35
2023-04-14T07:56:22.528Z,3.58
2023-04-14T07:58:42.435Z,3.35
2023-04-14T08:01:03.225Z,3.33
2023-04-14T08:03:23.613Z,3.30
2023-04-14T08:05:44.135Z,3.83
2023-04-14T08:08:04.214Z,2.85
2023-04-14T08:10:24.642Z,2.92
2023-04-14T08:12:44.926Z,2.53
2023-04-14T08:15:05.365Z,3.58
2023-04-14T08:17:25.532Z,2.92
2023-04-14T08:19:46.680Z,3.90
2023-04-14T08:22:06.981Z,4.05
2023-04-14T08:24:27.408Z,4.78
2023-04-14T08:26:47.698Z,3.17
2023-04-14T08:29:07.741Z,3.13
2023-04-14T08:31:28.057Z,5.43
2023-04-14T08:33:48.332Z,3.72
2023-04-14T08:36:08.645Z,3.15
2023-04-14T08:38:29.250Z,3.53
2023-04-14T08:40:52.176Z,2.53
2023-04-14T08:43:15.276Z,3.72
2023-04-14T08:45:36.162Z,3.67
2023-04-14T08:47:56.930Z,2.65
2023-04-14T08:50:18.982Z,2.67
2023-04-14T08:52:40.210Z,2.90
2023-04-14T08:55:00.431Z,2.70
2023-04-14T08:57:22.649Z,2.83
2023-04-14T08:59:43.533Z,2.72
2023-04-14T09:02:07.257Z,10.10
2023-04-14T09:04:28.687Z,4.20
2023-04-14T09:06:49.375Z,3.10
2023-04-14T09:09:10.220Z,3.70
2023-04-14T09:11:30.845Z,3.42
2023-04-14T09:13:51.199Z,4.18
2023-04-14T09:16:12.785Z,3.58
2023-04-14T09:18:34.414Z,3.08
2023-04-14T09:21:49.986Z,3.53
2023-04-14T09:23:35.738Z,3.13
2023-04-14T09:25:56.279Z,2.85
2023-04-14T09:28:16.563Z,5.13
2023-04-14T09:30:37.009Z,3.20
2023-04-14T09:32:57.468Z,5.15
2023-04-14T09:35:17.955Z,2.53
2023-04-14T09:37:45.644Z,2.72
2023-04-14T09:40:07.545Z,4.55
2023-04-14T09:42:42.235Z,3.78
2023-04-14T09:45:04.382Z,2.60
2023-04-14T09:47:25.543Z,3.08
2023-04-14T09:49:56.883Z,3.22
2023-04-14T09:52:17.185Z,3.10
2023-04-14T09:54:39.895Z,3.20
2023-04-14T09:57:00.653Z,3.25
2023-04-14T09:59:33.992Z,2.50
2023-04-14T10:06:40.720Z,2.67
2023-04-14T10:09:01.610Z,3.10
2023-04-14T10:11:29.297Z,3.83
2023-04-14T10:13:53.665Z,4.15
2023-04-14T10:16:14.179Z,3.92
2023-04-14T10:18:34.635Z,4.20
2023-04-14T10:20:54.988Z,3.58
2023-04-14T10:23:15.069Z,5.78
2023-04-14T10:25:35.401Z,4.05
2023-04-14T10:27:56.155Z,3.47
2023-04-14T10:30:16.336Z,2.83
2023-04-14T10:32:37.678Z,4.25
2023-04-14T10:35:01.482Z,3.00
2023-04-14T10:37:21.518Z,3.42
2023-04-14T10:39:42.311Z,3.08
2023-04-14T10:42:02.367Z,2.63
2023-04-14T10:44:22.534Z,2.50
2023-04-14T10:46:43.448Z,3.88
2023-04-14T10:49:03.517Z,2.45
2023-04-14T10:51:35.212Z,3.30
2023-04-14T10:53:56.811Z,2.10
2023-04-14T10:56:20.782Z,2.10
2023-04-14T10:58:40.695Z,1.90
2023-04-14T11:01:00.656Z,2.20
2023-04-14T11:03:20.860Z,3.35
2023-04-14T11:05:44.910Z,2.30
2023-04-14T11:08:12.982Z,1.60
2023-04-14T11:10:33.664Z,1.50
2023-04-14T11:12:58.435Z,1.55
2023-04-14T11:15:18.557Z,1.80
2023-04-14T11:17:39.576Z,1.55
2023-04-14T11:19:59.941Z,2.00
2023-04-14T11:22:39.496Z,1.60
2023-04-14T11:24:59.693Z,1.60
2023-04-14T11:27:20.000Z,2.10
2023-04-14T11:29:40.489Z,2.10
2023-04-14T11:32:04.891Z,2.28
2023-04-14T11:34:27.658Z,3.65
2023-04-14T11:36:49.152Z,1.98
2023-04-14T11:39:09.405Z,1.88
2023-04-14T11:41:30.031Z,4.03
2023-04-14T11:43:51.067Z,2.33
2023-04-14T11:46:11.572Z,1.75
2023-04-14T11:48:31.706Z,8.23
2023-04-14T11:50:52.938Z,3.30
2023-04-14T11:53:14.038Z,4.10
2023-04-14T11:55:34.276Z,3.90
2023-04-14T11:57:55.462Z,3.33
2023-04-14T12:00:16.749Z,3.63
2023-04-14T12:02:37.412Z,3.30
2023-04-14T12:04:58.012Z,3.42
2023-04-14T12:07:19.405Z,2.97
2023-04-14T12:09:49.653Z,2.00
2023-04-14T12:12:11.343Z,3.22
2023-04-14T12:14:31.633Z,2.20
2023-04-14T12:16:51.954Z,8.00
2023-04-14T12:19:11.979Z,2.28
2023-04-14T12:21:31.998Z,1.75
2023-04-14T12:23:52.239Z,3.38
2023-04-14T12:26:12.475Z,3.30
2023-04-14T12:28:34.019Z,2.30
2023-04-14T12:30:56.081Z,3.00
2023-04-14T12:33:16.864Z,2.30
2023-04-14T12:35:37.226Z,1.83
2023-04-14T12:37:57.198Z,1.60
2023-04-14T12:40:17.997Z,1.52
2023-04-14T12:42:46.071Z,1.40
2023-04-14T12:45:06.890Z,1.40
2023-04-14T12:47:30.594Z,1.10
2023-04-14T12:49:53.132Z,1.20
2023-04-14T12:52:33.134Z,1.10
2023-04-14T12:54:53.246Z,1.30
2023-04-14T12:57:13.218Z,1.10
2023-04-14T12:59:33.465Z,1.10
2023-04-14T13:01:53.911Z,1.00
2023-04-14T13:04:14.460Z,1.10
2023-04-14T13:06:34.767Z,1.30
2023-04-14T13:08:59.679Z,2.30
2023-04-14T13:11:21.034Z,1.17
2023-04-14T13:13:41.616Z,1.95
2023-04-14T13:16:14.836Z,1.20
2023-04-14T13:18:36.056Z,1.67
2023-04-14T13:20:56.914Z,1.30
2023-04-14T13:23:17.278Z,1.10
2023-04-14T13:25:37.530Z,1.00
2023-04-14T13:27:57.863Z,1.20
2023-04-14T13:30:18.107Z,1.10
2023-04-14T13:32:38.650Z,1.10
2023-04-14T13:34:59.191Z,1.10
2023-04-14T13:37:21.027Z,1.10
2023-04-14T13:39:41.030Z,1.10
2023-04-14T13:42:01.304Z,1.10
2023-04-14T13:44:21.679Z,1.08
2023-04-14T13:46:44.825Z,1.33
2023-04-14T13:49:05.005Z,1.10
2023-04-14T13:51:27.759Z,1.10
2023-04-14T13:53:48.061Z,1.10
2023-04-14T13:56:08.152Z,1.10
2023-04-14T13:58:28.370Z,1.30
2023-04-14T14:00:48.672Z,1.10
2023-04-14T14:03:09.048Z,2.13
2023-04-14T14:05:29.798Z,1.30
2023-04-14T14:07:49.943Z,1.23
2023-04-14T14:10:10.173Z,1.00
2023-04-14T14:12:31.682Z,1.00
2023-04-14T14:14:52.353Z,1.00
2023-04-14T14:17:12.869Z,0.90
2023-04-14T14:19:33.475Z,1.00
2023-04-14T14:21:53.839Z,1.00
2023-04-14T14:24:13.862Z,1.00
2023-04-14T14:26:34.277Z,1.08
2023-04-14T14:28:54.527Z,1.48
2023-04-14T14:31:15.731Z,1.00
2023-04-14T14:33:37.308Z,1.02
2023-04-14T14:35:57.428Z,1.10
2023-04-14T14:38:17.696Z,1.00
2023-04-14T14:40:37.782Z,2.40
2023-04-14T14:42:59.216Z,1.40
2023-04-14T14:45:30.325Z,1.10
2023-04-14T14:47:51.612Z,1.10
2023-04-14T14:50:11.651Z,1.95
2023-04-14T14:52:33.655Z,1.13
2023-04-14T14:54:53.826Z,1.08
2023-04-14T14:57:14.081Z,1.30
2023-04-14T14:59:34.161Z,5.95
2023-04-14T15:01:54.317Z,4.82
2023-04-14T15:04:15.598Z,1.42
2023-04-14T15:06:37.490Z,1.20
2023-04-14T15:08:58.587Z,1.10
2023-04-14T15:11:18.921Z,1.20
2023-04-14T15:13:39.155Z,1.13
2023-04-14T15:15:59.440Z,1.10
2023-04-14T15:18:20.403Z,1.23
2023-04-14T15:20:41.601Z,1.23
2023-04-14T15:23:01.732Z,1.40
2023-04-14T15:25:21.751Z,2.67
2023-04-14T15:27:41.902Z,1.20
2023-04-14T15:30:02.624Z,1.30
2023-04-14T15:32:25.956Z,1.80
2023-04-14T15:34:46.052Z,3.38
2023-04-14T15:37:06.340Z,1.55
2023-04-14T15:39:27.976Z,2.22
2023-04-14T15:41:49.623Z,1.40
2023-04-14T15:44:09.778Z,1.45
2023-04-14T15:46:30.352Z,2.08
2023-04-14T15:48:50.420Z,1.92
2023-04-14T15:51:11.431Z,2.05
2023-04-14T15:53:31.945Z,2.50
2023-04-14T15:55:52.246Z,1.90
2023-04-14T15:58:12.450Z,1.30
2023-04-14T16:00:33.288Z,1.60
2023-04-14T16:02:53.507Z,3.90
2023-04-14T16:05:13.863Z,1.48
2023-04-14T16:07:34.271Z,2.97
2023-04-14T16:09:54.602Z,4.05
2023-04-14T16:12:14.694Z,1.45
2023-04-14T16:14:35.551Z,1.80
2023-04-14T16:16:55.739Z,2.47
2023-04-14T16:19:15.837Z,1.77
2023-04-14T16:21:36.014Z,1.60
2023-04-14T16:23:55.923Z,2.30
2023-04-14T16:26:16.157Z,6.07
2023-04-14T16:28:36.188Z,3.63
2023-04-14T16:30:58.790Z,2.42
2023-04-14T16:33:18.990Z,2.53
2023-04-14T16:35:39.313Z,2.03
2023-04-14T16:37:59.547Z,1.60
2023-04-14T16:40:19.667Z,2.10
2023-04-14T16:42:40.239Z,1.88
2023-04-14T16:45:00.433Z,1.60
2023-04-14T16:47:21.294Z,1.75
2023-04-14T16:49:41.151Z,2.78
2023-04-14T16:52:01.532Z,3.72
2023-04-14T16:54:21.549Z,11.05
2023-04-14T16:56:41.725Z,2.60
2023-04-14T16:59:01.892Z,6.00
2023-04-14T17:01:25.446Z,2.67
2023-04-14T17:03:45.740Z,2.08
2023-04-14T17:06:06.286Z,2.53
2023-04-14T17:08:26.696Z,5.80
2023-04-14T17:10:46.757Z,9.43
2023-04-14T17:13:07.012Z,4.57
2023-04-14T17:15:27.729Z,3.78
2023-04-14T17:17:48.617Z,4.50
2023-04-14T17:20:09.776Z,4.03
2023-04-14T17:22:29.984Z,4.57
2023-04-14T17:24:51.320Z,3.65
2023-04-14T17:27:12.214Z,8.95
2023-04-14T17:29:32.415Z,2.72
2023-04-14T17:31:53.746Z,4.60
2023-04-14T17:34:17.497Z,4.68
2023-04-14T17:36:41.042Z,3.83
2023-04-14T17:39:01.671Z,5.95
2023-04-14T17:41:22.044Z,4.60
2023-04-14T17:43:42.407Z,3.42
2023-04-14T17:46:03.033Z,3.65
2023-04-14T17:48:23.228Z,7.32
2023-04-14T17:50:43.926Z,4.60
2023-04-14T17:53:04.255Z,3.78
2023-04-14T17:55:24.341Z,4.45
2023-04-14T17:57:47.402Z,9.02
2023-04-14T18:00:09.828Z,6.47
2023-04-14T18:02:32.291Z,8.75
2023-04-14T18:04:52.864Z,6.30
2023-04-14T18:07:13.083Z,3.95
2023-04-14T18:09:33.356Z,4.25
2023-04-14T18:11:53.798Z,4.80
2023-04-14T18:14:14.737Z,5.43
2023-04-14T18:16:34.827Z,6.15
2023-04-14T18:18:54.928Z,4.13
2023-04-14T18:21:15.623Z,4.28
2023-04-14T18:23:35.852Z,6.95
2023-04-14T18:28:23.408Z,4.35
2023-04-14T18:30:43.463Z,10.35
2023-04-14T18:33:03.663Z,9.00
2023-04-14T18:35:24.418Z,5.22
2023-04-14T18:37:45.758Z,6.32
2023-04-14T18:40:06.506Z,8.82
2023-04-14T18:42:29.441Z,8.68
2023-04-14T18:44:49.378Z,9.38
2023-04-14T18:47:09.518Z,5.30
2023-04-14T18:49:29.623Z,4.97
2023-04-14T18:51:50.058Z,4.43
2023-04-14T18:54:10.397Z,4.63
2023-04-14T18:56:30.917Z,5.50
2023-04-14T18:58:51.095Z,3.83
2023-04-14T19:01:11.512Z,9.45
2023-04-14T19:03:31.849Z,7.53
2023-04-14T19:05:54.654Z,5.70
2023-04-14T19:08:14.999Z,5.03
2023-04-14T19:10:35.723Z,14.95
2023-04-14T19:12:56.707Z,23.30
2023-04-14T19:15:17.104Z,13.70
2023-04-14T19:17:38.389Z,14.45
2023-04-14T19:19:58.443Z,9.15
2023-04-14T19:22:18.509Z,5.63
2023-04-14T19:24:38.589Z,6.47
2023-04-14T19:26:58.790Z,12.73
2023-04-14T19:29:18.796Z,5.97
2023-04-14T19:31:38.878Z,5.70
2023-04-14T19:33:59.061Z,4.78
2023-04-14T19:36:19.388Z,11.50
2023-04-14T19:38:39.973Z,24.17
2023-04-14T19:40:59.894Z,17.45
2023-04-14T19:43:20.188Z,11.73
2023-04-14T19:45:49.379Z,10.75
2023-04-14T19:48:22.131Z,13.52
2023-04-14T19:50:48.372Z,10.85
2023-04-14T19:53:08.544Z,13.05
2023-04-14T19:55:29.294Z,7.93
2023-04-14T19:57:50.562Z,4.82
2023-04-14T20:00:11.486Z,3.67
2023-04-14T20:02:32.754Z,5.38
2023-04-14T20:04:53.737Z,6.15
2023-04-14T20:07:14.429Z,8.32
2023-04-14T20:09:34.692Z,4.15
2023-04-14T20:11:55.176Z,3.25
2023-04-14T20:14:15.544Z,3.45
2023-04-14T20:16:36.115Z,6.15
2023-04-14T20:18:56.726Z,5.65
2023-04-14T20:21:17.181Z,5.60
2023-04-14T20:23:37.260Z,8.88
2023-04-14T20:25:57.878Z,9.65
2023-04-14T20:28:19.336Z,12.13
2023-04-14T20:30:40.058Z,5.13
2023-04-14T20:33:03.290Z,4.60
2023-04-14T20:35:23.928Z,4.78
2023-04-14T20:37:44.211Z,4.03
2023-04-14T20:40:04.630Z,4.63
2023-04-14T20:42:25.229Z,3.67
2023-04-14T20:44:45.887Z,4.05
2023-04-14T20:47:07.618Z,4.07
2023-04-14T20:49:27.947Z,5.35
2023-04-14T20:51:49.381Z,6.32
2023-04-14T20:54:09.694Z,5.40
2023-04-14T20:56:30.977Z,4.03
2023-04-14T20:58:51.009Z,8.43
2023-04-14T21:01:11.278Z,8.02
2023-04-14T21:03:33.841Z,8.65
2023-04-14T21:05:54.306Z,7.35
2023-04-14T21:08:14.607Z,7.65
2023-04-14T21:10:34.988Z,7.88
2023-04-14T21:15:36.881Z,5.05
2023-04-14T21:15:55.400Z,6.65
2023-04-14T21:18:17.300Z,8.23
2023-04-14T21:20:37.681Z,8.85
2023-04-14T21:22:58.275Z,5.25
2023-04-14T21:25:18.771Z,5.03
2023-04-14T21:27:38.970Z,11.25
2023-04-14T21:29:59.108Z,11.70
2023-04-14T21:32:19.386Z,11.82
2023-04-14T21:34:40.060Z,6.65
2023-04-14T21:37:00.914Z,6.70
2023-04-14T21:39:21.964Z,6.78
2023-04-14T21:41:42.411Z,6.40
2023-04-14T21:44:03.505Z,4.93
2023-04-14T21:46:24.537Z,4.85
2023-04-14T21:48:44.700Z,6.43
2023-04-14T21:51:04.878Z,6.03
2023-04-14T21:53:25.756Z,5.60
2023-04-14T21:55:46.892Z,5.00
2023-04-14T21:58:07.260Z,5.57
2023-04-14T22:00:27.458Z,5.85
2023-04-14T22:02:47.984Z,6.38
2023-04-14T22:05:08.555Z,4.72
2023-04-14T22:07:29.474Z,6.00
2023-04-14T22:09:49.928Z,6.35
2023-04-14T22:12:10.834Z,5.43
2023-04-14T22:14:31.137Z,5.57
2023-04-14T22:16:51.887Z,5.00
2023-04-14T22:19:12.114Z,5.25
2023-04-14T22:21:32.879Z,4.82
2023-04-14T22:23:52.766Z,5.50
2023-04-14T22:26:13.482Z,5.50
2023-04-14T22:28:33.726Z,6.50
2023-04-14T22:30:54.026Z,5.32
2023-04-14T22:33:14.449Z,5.30
2023-04-14T22:35:34.778Z,5.40
2023-04-14T22:37:55.220Z,5.65
2023-04-14T22:40:15.469Z,5.43
2023-04-14T22:42:36.080Z,5.78
2023-04-14T22:44:56.139Z,4.90
2023-04-14T22:47:16.435Z,5.63
2023-04-14T22:49:36.808Z,5.63
2023-04-14T22:51:59.163Z,5.72
2023-04-14T22:54:20.193Z,5.85
2023-04-14T22:56:40.373Z,6.15
2023-04-14T22:59:00.579Z,5.10
2023-04-14T23:01:22.753Z,5.70
2023-04-14T23:03:43.150Z,5.68
2023-04-14T23:06:03.331Z,5.93
2023-04-14T23:08:23.387Z,5.03
2023-04-14T23:10:43.353Z,5.72
2023-04-14T23:13:03.618Z,4.50
2023-04-14T23:15:23.825Z,6.72
2023-04-14T23:17:43.982Z,5.18
2023-04-14T23:20:04.462Z,5.57
2023-04-14T23:22:24.894Z,5.43
2023-04-14T23:24:45.182Z,5.22
2023-04-14T23:27:05.699Z,6.20
2023-04-14T23:29:26.013Z,5.45
2023-04-14T23:31:46.317Z,5.70
2023-04-14T23:34:08.514Z,6.70
2023-04-14T23:36:28.508Z,5.80
2023-04-14T23:38:48.714Z,5.38
2023-04-14T23:41:09.138Z,7.00
2023-04-14T23:43:29.582Z,5.57
2023-04-14T23:45:49.663Z,6.32
2023-04-14T23:48:09.757Z,6.35
2023-04-14T23:51:01.000Z,5.88
2023-04-14T23:53:10.762Z,5.93
2023-04-14T23:55:31.242Z,6.45
