createdAt,value
2018-08-06T00:04:58.200Z,2.72
2018-08-06T00:10:02.936Z,2.47
2018-08-06T00:15:09.370Z,2.55
2018-08-06T00:20:14.819Z,3.55
2018-08-06T00:25:19.162Z,3.70
2018-08-06T00:30:23.716Z,3.22
2018-08-06T00:35:28.418Z,2.60
2018-08-06T00:40:33.209Z,3.80
2018-08-06T00:45:37.875Z,2.55
2018-08-06T00:50:42.798Z,7.37
2018-08-06T00:55:47.625Z,4.78
2018-08-06T01:00:52.217Z,4.87
2018-08-06T01:05:58.121Z,3.45
2018-08-06T01:11:03.365Z,6.03
2018-08-06T01:16:08.189Z,2.77
2018-08-06T01:21:13.048Z,2.40
2018-08-06T01:26:17.787Z,2.27
2018-08-06T01:31:22.609Z,2.40
2018-08-06T01:36:27.339Z,2.70
2018-08-06T01:41:32.055Z,4.08
2018-08-06T01:46:37.583Z,2.47
2018-08-06T01:51:42.487Z,2.80
2018-08-06T01:56:47.432Z,3.42
2018-08-06T02:01:52.382Z,2.95
2018-08-06T02:06:57.310Z,2.87
2018-08-06T02:12:02.037Z,4.45
2018-08-06T02:17:06.781Z,3.98
2018-08-06T02:22:11.698Z,2.72
2018-08-06T02:27:16.312Z,2.98
2018-08-06T02:32:21.211Z,4.22
2018-08-06T02:37:25.791Z,3.10
2018-08-06T02:42:31.110Z,3.55
2018-08-06T02:47:36.018Z,3.20
2018-08-06T02:52:42.239Z,2.85
2018-08-06T02:57:46.888Z,5.22
2018-08-06T03:02:51.748Z,3.52
2018-08-06T03:07:56.471Z,3.30
2018-08-06T03:13:01.213Z,3.52
2018-08-06T03:18:06.170Z,2.95
2018-08-06T03:23:10.917Z,4.85
2018-08-06T03:28:15.751Z,3.85
2018-08-06T03:33:20.336Z,3.92
2018-08-06T03:38:25.138Z,3.75
2018-08-06T03:43:29.926Z,4.22
2018-08-06T03:48:34.708Z,4.37
2018-08-06T03:53:39.753Z,3.70
2018-08-06T03:58:45.706Z,3.20
2018-08-06T04:03:50.748Z,3.75
2018-08-06T04:08:55.590Z,4.80
2018-08-06T04:14:06.858Z,4.15
2018-08-06T04:19:12.726Z,4.08
2018-08-06T04:24:18.036Z,6.42
2018-08-06T04:29:24.044Z,4.03
2018-08-06T04:34:29.900Z,3.55
2018-08-06T04:39:36.089Z,4.72
2018-08-06T04:44:41.025Z,4.08
2018-08-06T04:49:45.787Z,5.37
2018-08-06T04:54:52.371Z,3.80
2018-08-06T04:59:57.054Z,4.42
2018-08-06T05:05:02.056Z,4.03
2018-08-06T05:10:07.808Z,4.53
2018-08-06T05:15:12.718Z,4.75
2018-08-06T05:20:17.531Z,7.70
2018-08-06T05:25:22.503Z,6.35
2018-08-06T05:30:27.295Z,5.42
2018-08-06T05:35:32.044Z,8.63
2018-08-06T05:40:37.001Z,5.20
2018-08-06T05:45:42.014Z,4.00
2018-08-06T05:50:46.913Z,5.17
2018-08-06T05:55:52.153Z,4.85
2018-08-06T06:00:56.859Z,4.08
2018-08-06T06:06:01.717Z,4.78
2018-08-06T06:11:06.873Z,4.00
2018-08-06T06:16:11.897Z,5.62
2018-08-06T06:21:17.030Z,4.35
2018-08-06T06:26:21.790Z,4.15
2018-08-06T06:31:26.634Z,5.80
2018-08-06T06:36:31.349Z,6.28
2018-08-06T06:41:36.430Z,5.80
2018-08-06T06:46:41.236Z,9.25
2018-08-06T06:51:45.752Z,5.30
2018-08-06T06:56:51.108Z,5.58
2018-08-06T07:01:55.817Z,5.85
2018-08-06T07:07:00.798Z,8.13
2018-08-06T07:12:05.945Z,6.30
2018-08-06T07:18:13.671Z,6.58
2018-08-06T07:23:18.583Z,7.42
2018-08-06T07:28:23.308Z,5.95
2018-08-06T07:33:28.161Z,6.05
2018-08-06T07:38:33.346Z,5.47
2018-08-06T07:43:38.345Z,5.90
2018-08-06T07:48:43.067Z,6.28
2018-08-06T07:53:47.974Z,6.53
2018-08-06T07:58:53.416Z,6.15
2018-08-06T08:03:58.229Z,5.78
2018-08-06T08:09:03.178Z,8.95
2018-08-06T08:14:07.927Z,6.12
2018-08-06T08:19:13.027Z,7.53
2018-08-06T08:24:17.997Z,6.60
2018-08-06T08:29:23.489Z,7.75
2018-08-06T08:34:28.152Z,6.22
2018-08-06T08:39:33.043Z,8.30
2018-08-06T08:44:38.118Z,6.35
2018-08-06T08:49:42.772Z,6.85
2018-08-06T08:54:47.729Z,7.33
2018-08-06T08:59:52.691Z,5.85
2018-08-06T09:04:58.371Z,6.15
2018-08-06T09:10:03.324Z,7.05
2018-08-06T09:15:11.594Z,5.62
2018-08-06T09:20:16.524Z,7.30
2018-08-06T09:25:21.920Z,6.85
2018-08-06T09:30:26.603Z,6.35
2018-08-06T09:35:31.453Z,6.50
2018-08-06T09:40:36.858Z,8.15
2018-08-06T09:45:41.817Z,6.60
2018-08-06T09:50:46.643Z,8.85
2018-08-06T09:55:51.734Z,6.33
2018-08-06T10:01:03.525Z,7.55
2018-08-06T10:07:12.201Z,9.00
2018-08-06T10:12:16.997Z,6.67
2018-08-06T10:17:21.655Z,7.25
2018-08-06T10:22:26.410Z,7.17
2018-08-06T10:27:31.117Z,8.05
2018-08-06T10:32:37.029Z,8.65
2018-08-06T10:37:41.645Z,7.92
2018-08-06T10:42:46.644Z,7.65
2018-08-06T10:47:51.736Z,11.73
2018-08-06T10:52:56.294Z,9.35
2018-08-06T10:58:01.086Z,14.38
2018-08-06T11:03:06.635Z,8.10
2018-08-06T11:08:11.471Z,7.08
2018-08-06T11:13:16.318Z,8.40
2018-08-06T11:18:21.040Z,7.80
2018-08-06T11:23:25.783Z,9.00
2018-08-06T11:28:30.940Z,9.28
2018-08-06T11:33:35.847Z,7.85
2018-08-06T11:38:40.597Z,8.45
2018-08-06T11:43:46.154Z,9.20
2018-08-06T11:48:51.021Z,9.88
2018-08-06T11:53:55.823Z,9.03
2018-08-06T11:59:00.665Z,7.55
2018-08-06T12:04:05.619Z,6.85
2018-08-06T12:09:10.688Z,6.30
2018-08-06T12:14:16.414Z,7.40
2018-08-06T12:19:21.269Z,7.75
2018-08-06T12:24:26.459Z,7.58
2018-08-06T12:29:31.446Z,7.83
2018-08-06T12:34:36.163Z,8.28
2018-08-06T12:39:41.001Z,6.80
2018-08-06T12:44:46.307Z,6.53
2018-08-06T12:49:52.338Z,7.35
2018-08-06T12:54:57.616Z,8.15
2018-08-06T13:00:02.883Z,7.03
2018-08-06T13:05:07.837Z,5.90
2018-08-06T13:10:13.864Z,5.80
2018-08-06T13:15:18.760Z,5.90
2018-08-06T13:20:23.698Z,5.87
2018-08-06T13:25:29.500Z,6.92
2018-08-06T13:30:34.325Z,6.08
2018-08-06T13:35:39.217Z,6.05
2018-08-06T13:40:43.868Z,7.72
2018-08-06T13:45:48.693Z,6.22
2018-08-06T13:50:53.562Z,5.53
2018-08-06T13:55:58.418Z,8.98
2018-08-06T14:01:03.491Z,6.40
2018-08-06T14:06:08.285Z,6.60
2018-08-06T14:11:13.995Z,5.78
2018-08-06T14:16:18.725Z,6.62
2018-08-06T14:21:23.417Z,6.37
2018-08-06T14:26:29.122Z,5.87
2018-08-06T14:31:33.845Z,5.53
2018-08-06T14:36:38.623Z,8.93
2018-08-06T14:41:43.487Z,6.33
2018-08-06T14:46:48.347Z,5.55
2018-08-06T14:51:53.575Z,5.20
2018-08-06T14:56:59.046Z,4.30
2018-08-06T15:07:04.087Z,6.92
2018-08-06T15:12:09.013Z,4.97
2018-08-06T15:17:14.271Z,4.67
2018-08-06T15:22:19.269Z,4.12
2018-08-06T15:27:24.226Z,4.45
2018-08-06T15:32:29.073Z,4.15
2018-08-06T15:37:34.121Z,4.30
2018-08-06T15:42:39.382Z,5.20
2018-08-06T15:47:45.255Z,5.20
2018-08-06T15:52:50.050Z,4.53
2018-08-06T15:57:54.847Z,5.08
2018-08-06T16:03:00.464Z,5.05
2018-08-06T16:08:05.861Z,4.35
2018-08-06T16:13:10.741Z,4.78
2018-08-06T16:18:15.415Z,5.42
2018-08-06T16:23:20.809Z,5.67
2018-08-06T16:28:25.655Z,5.42
2018-08-06T16:33:30.581Z,4.65
2018-08-06T16:38:35.575Z,5.50
2018-08-06T16:43:40.501Z,5.17
2018-08-06T16:48:45.627Z,4.60
2018-08-06T16:53:50.697Z,5.22
2018-08-06T16:58:55.644Z,6.90
2018-08-06T17:04:04.289Z,5.12
2018-08-06T17:09:09.828Z,5.15
2018-08-06T17:14:14.883Z,6.72
2018-08-06T17:19:19.912Z,10.95
2018-08-06T17:24:24.932Z,11.60
2018-08-06T17:29:29.884Z,9.55
2018-08-06T17:34:34.931Z,6.22
2018-08-06T17:39:43.154Z,7.30
2018-08-06T17:44:48.214Z,6.60
2018-08-06T17:50:07.697Z,6.53
2018-08-06T17:55:12.771Z,5.72
2018-08-06T18:00:18.181Z,7.65
2018-08-06T18:05:24.456Z,6.92
2018-08-06T18:10:30.425Z,6.47
2018-08-06T18:15:35.952Z,9.98
2018-08-06T18:20:40.811Z,7.70
2018-08-06T18:25:45.736Z,7.40
2018-08-06T18:30:50.980Z,7.70
2018-08-06T18:35:55.887Z,8.25
2018-08-06T18:41:01.051Z,8.93
2018-08-06T18:46:06.187Z,7.33
2018-08-06T18:51:11.083Z,9.53
2018-08-06T18:56:15.970Z,7.17
2018-08-06T19:01:20.818Z,7.10
2018-08-06T19:06:25.525Z,7.47
2018-08-06T19:11:30.040Z,9.88
2018-08-06T19:16:34.849Z,8.75
2018-08-06T19:21:39.807Z,6.70
2018-08-06T19:26:44.795Z,7.17
2018-08-06T19:31:49.972Z,9.48
2018-08-06T19:36:59.877Z,7.45
2018-08-06T19:42:04.991Z,8.10
2018-08-06T19:47:09.814Z,9.18
2018-08-06T19:52:14.753Z,11.55
2018-08-06T19:57:20.055Z,7.30
2018-08-06T20:02:25.572Z,6.42
2018-08-06T20:07:30.576Z,8.40
2018-08-06T20:12:35.593Z,7.37
2018-08-06T20:23:19.023Z,3.37
2018-08-06T20:28:24.463Z,5.53
2018-08-06T20:33:29.396Z,3.42
2018-08-06T20:38:34.320Z,3.50
2018-08-06T20:43:39.530Z,4.25
2018-08-06T20:48:44.328Z,3.22
2018-08-06T20:53:49.196Z,2.42
2018-08-06T20:58:54.120Z,5.20
2018-08-06T21:03:58.881Z,2.35
2018-08-06T21:09:03.975Z,3.60
2018-08-06T21:14:09.624Z,3.02
2018-08-06T21:19:14.420Z,2.72
2018-08-06T21:24:19.250Z,2.20
2018-08-06T21:29:24.055Z,2.42
2018-08-06T21:34:28.945Z,2.20
2018-08-06T21:39:33.796Z,1.82
2018-08-06T21:44:38.625Z,2.83
2018-08-06T21:49:43.952Z,1.60
2018-08-06T21:54:48.897Z,1.75
2018-08-06T21:59:53.747Z,1.55
2018-08-06T22:04:59.083Z,2.22
2018-08-06T22:10:12.417Z,2.37
2018-08-06T22:15:17.250Z,2.27
2018-08-06T22:20:22.135Z,1.65
2018-08-06T22:25:27.090Z,2.87
2018-08-06T22:30:31.987Z,3.17
2018-08-06T22:35:36.739Z,2.75
2018-08-06T22:40:41.480Z,2.52
2018-08-06T22:45:46.183Z,2.80
2018-08-06T22:50:50.902Z,1.52
2018-08-06T22:56:07.593Z,1.90
2018-08-06T23:01:12.580Z,2.75
2018-08-06T23:06:17.523Z,3.62
2018-08-06T23:11:22.396Z,1.85
2018-08-06T23:16:27.196Z,1.85
2018-08-06T23:21:31.960Z,2.00
2018-08-06T23:26:36.710Z,2.45
2018-08-06T23:31:41.707Z,3.52
2018-08-06T23:36:46.440Z,5.30
2018-08-06T23:41:51.691Z,3.75
2018-08-06T23:46:56.431Z,2.52
2018-08-06T23:52:01.380Z,2.58
2018-08-06T23:57:06.534Z,4.72
