createdAt,value
2019-03-25T00:02:07.996Z,8.00
2019-03-25T00:04:38.461Z,8.00
2019-03-25T00:07:08.646Z,8.10
2019-03-25T00:09:37.807Z,8.30
2019-03-25T00:12:06.978Z,8.30
2019-03-25T00:14:36.138Z,8.20
2019-03-25T00:17:05.374Z,8.10
2019-03-25T00:19:40.269Z,8.00
2019-03-25T00:22:11.489Z,8.00
2019-03-25T00:24:42.344Z,8.10
2019-03-25T00:27:11.519Z,8.20
2019-03-25T00:29:40.782Z,8.10
2019-03-25T00:32:09.971Z,8.00
2019-03-25T00:34:40.424Z,7.90
2019-03-25T00:37:09.618Z,7.70
2019-03-25T00:39:38.883Z,7.80
2019-03-25T00:42:09.314Z,7.80
2019-03-25T00:44:41.287Z,7.90
2019-03-25T00:47:11.681Z,8.00
2019-03-25T00:49:43.953Z,7.80
2019-03-25T00:52:15.038Z,7.70
2019-03-25T00:54:50.233Z,7.80
2019-03-25T00:57:18.705Z,7.80
2019-03-25T00:59:49.080Z,7.80
2019-03-25T01:02:18.442Z,7.70
2019-03-25T01:04:47.621Z,7.80
2019-03-25T01:07:16.773Z,7.80
2019-03-25T01:09:45.974Z,7.80
2019-03-25T01:12:17.732Z,7.80
2019-03-25T01:14:46.904Z,7.80
2019-03-25T01:17:18.113Z,7.80
2019-03-25T01:19:47.386Z,7.50
2019-03-25T01:22:16.532Z,7.50
2019-03-25T01:24:45.698Z,7.60
2019-03-25T01:27:14.946Z,7.60
2019-03-25T01:29:44.227Z,7.60
2019-03-25T01:32:13.529Z,7.60
2019-03-25T01:34:43.582Z,7.50
2019-03-25T01:37:14.430Z,7.50
2019-03-25T01:39:43.622Z,7.40
2019-03-25T01:42:16.759Z,7.50
2019-03-25T01:44:46.138Z,7.50
2019-03-25T01:47:17.360Z,7.50
2019-03-25T01:49:46.611Z,7.50
2019-03-25T01:52:15.857Z,7.40
2019-03-25T01:54:45.069Z,7.30
2019-03-25T01:57:14.274Z,7.30
2019-03-25T01:59:45.401Z,7.10
2019-03-25T02:02:15.561Z,7.20
2019-03-25T02:04:44.737Z,7.10
2019-03-25T02:07:13.939Z,7.10
2019-03-25T02:09:43.186Z,7.10
2019-03-25T02:12:13.399Z,7.20
2019-03-25T02:14:42.675Z,7.20
2019-03-25T02:17:13.883Z,7.30
2019-03-25T02:19:44.477Z,7.20
2019-03-25T02:22:13.702Z,7.30
2019-03-25T02:24:43.952Z,7.20
2019-03-25T02:27:13.546Z,7.30
2019-03-25T02:29:42.701Z,7.30
2019-03-25T02:32:11.904Z,7.10
2019-03-25T02:34:41.132Z,7.10
2019-03-25T02:37:10.372Z,7.10
2019-03-25T02:39:39.571Z,7.20
2019-03-25T02:42:10.740Z,7.20
2019-03-25T02:44:39.749Z,7.30
2019-03-25T02:47:08.903Z,7.10
2019-03-25T02:49:39.048Z,7.20
2019-03-25T02:52:08.305Z,7.10
2019-03-25T02:54:37.561Z,7.20
2019-03-25T02:57:07.760Z,7.30
2019-03-25T02:59:36.981Z,7.00
2019-03-25T03:02:07.175Z,7.10
2019-03-25T03:04:36.401Z,7.10
2019-03-25T03:07:06.580Z,7.10
2019-03-25T03:09:35.895Z,7.30
2019-03-25T03:12:05.144Z,7.20
2019-03-25T03:14:36.416Z,7.30
2019-03-25T03:17:05.638Z,7.20
2019-03-25T03:19:36.742Z,7.20
2019-03-25T03:22:08.883Z,7.30
2019-03-25T03:24:39.196Z,7.30
2019-03-25T03:27:08.476Z,7.20
2019-03-25T03:29:37.750Z,7.00
2019-03-25T03:32:06.987Z,7.00
2019-03-25T03:34:36.338Z,7.00
2019-03-25T03:37:05.570Z,7.00
2019-03-25T03:39:34.802Z,7.00
2019-03-25T03:42:04.036Z,7.10
2019-03-25T03:44:33.265Z,7.20
2019-03-25T03:47:02.457Z,7.30
2019-03-25T03:49:33.620Z,7.10
2019-03-25T03:52:03.825Z,7.10
2019-03-25T03:54:33.051Z,7.00
2019-03-25T03:57:03.198Z,7.00
2019-03-25T03:59:33.393Z,7.00
2019-03-25T04:02:02.607Z,7.10
2019-03-25T04:04:31.835Z,7.10
2019-03-25T04:07:00.994Z,7.20
2019-03-25T04:09:30.150Z,7.10
2019-03-25T04:12:00.339Z,7.30
2019-03-25T04:14:30.499Z,7.30
2019-03-25T04:16:59.752Z,7.20
2019-03-25T04:19:29.943Z,7.30
2019-03-25T04:21:59.159Z,7.30
2019-03-25T04:24:28.931Z,7.50
2019-03-25T04:26:58.202Z,7.30
2019-03-25T04:29:27.388Z,7.30
2019-03-25T04:31:57.590Z,7.20
2019-03-25T04:34:26.944Z,7.20
2019-03-25T04:36:56.116Z,7.30
2019-03-25T04:39:25.353Z,7.40
2019-03-25T04:41:54.582Z,7.50
2019-03-25T04:44:23.794Z,7.50
2019-03-25T04:46:54.926Z,7.60
2019-03-25T04:49:24.081Z,7.60
2019-03-25T04:51:54.508Z,7.70
2019-03-25T04:54:23.751Z,7.60
2019-03-25T04:56:53.018Z,7.60
2019-03-25T04:59:22.233Z,7.80
2019-03-25T05:01:51.399Z,7.80
2019-03-25T05:04:20.625Z,7.70
2019-03-25T05:06:50.678Z,7.90
2019-03-25T05:09:20.265Z,7.80
2019-03-25T05:11:55.111Z,7.80
2019-03-25T05:14:26.191Z,7.80
2019-03-25T05:16:56.374Z,7.90
2019-03-25T05:19:26.663Z,7.90
2019-03-25T05:21:55.916Z,7.80
2019-03-25T05:24:28.050Z,7.80
2019-03-25T05:26:59.910Z,7.80
2019-03-25T05:29:29.108Z,7.90
2019-03-25T05:32:00.038Z,7.90
2019-03-25T05:34:30.582Z,7.90
2019-03-25T05:36:59.757Z,7.90
2019-03-25T05:39:28.938Z,8.00
2019-03-25T05:41:58.109Z,7.80
2019-03-25T05:44:28.370Z,7.90
2019-03-25T05:46:57.567Z,7.80
2019-03-25T05:49:26.728Z,7.90
2019-03-25T05:51:55.968Z,8.00
2019-03-25T05:54:26.175Z,8.00
2019-03-25T05:57:02.445Z,7.90
2019-03-25T05:59:26.247Z,7.90
2019-03-25T06:01:58.137Z,7.80
2019-03-25T06:04:27.329Z,7.90
2019-03-25T06:06:56.498Z,7.90
2019-03-25T06:09:30.782Z,7.80
2019-03-25T06:12:00.046Z,7.80
2019-03-25T06:14:29.303Z,7.80
2019-03-25T06:17:01.049Z,7.70
2019-03-25T06:19:30.311Z,7.70
2019-03-25T06:22:00.467Z,7.70
2019-03-25T06:24:31.662Z,7.80
2019-03-25T06:27:00.849Z,7.70
2019-03-25T06:29:31.995Z,7.70
2019-03-25T06:32:01.874Z,7.80
2019-03-25T06:34:31.133Z,7.80
2019-03-25T06:37:01.212Z,7.90
2019-03-25T06:39:30.446Z,7.80
2019-03-25T06:41:59.689Z,7.80
2019-03-25T06:44:29.907Z,7.80
2019-03-25T06:46:59.091Z,7.80
2019-03-25T06:49:28.224Z,7.80
2019-03-25T06:52:00.316Z,7.90
2019-03-25T06:54:29.227Z,8.10
2019-03-25T06:56:59.561Z,8.00
2019-03-25T06:59:28.886Z,7.90
2019-03-25T07:01:58.051Z,7.90
2019-03-25T07:04:27.303Z,7.90
2019-03-25T07:06:57.114Z,8.10
2019-03-25T07:09:27.285Z,8.00
2019-03-25T07:11:58.162Z,8.10
2019-03-25T07:14:27.489Z,8.10
2019-03-25T07:16:56.665Z,8.00
2019-03-25T07:19:25.856Z,8.10
2019-03-25T07:21:56.049Z,8.10
2019-03-25T07:24:30.748Z,8.10
2019-03-25T07:27:00.926Z,8.00
2019-03-25T07:29:30.129Z,8.10
2019-03-25T07:31:59.394Z,8.20
2019-03-25T07:34:28.566Z,8.20
2019-03-25T07:36:58.812Z,8.20
2019-03-25T07:39:27.979Z,8.10
2019-03-25T07:41:57.196Z,7.90
2019-03-25T07:44:26.448Z,7.70
2019-03-25T07:46:55.671Z,7.70
2019-03-25T07:49:27.054Z,7.70
2019-03-25T07:51:57.137Z,7.70
2019-03-25T07:54:26.311Z,7.50
2019-03-25T07:56:55.496Z,7.60
2019-03-25T07:59:26.670Z,7.60
2019-03-25T08:01:59.604Z,7.70
2019-03-25T08:04:30.786Z,7.70
2019-03-25T08:06:59.967Z,7.90
2019-03-25T08:09:29.210Z,8.00
2019-03-25T08:11:59.554Z,8.00
2019-03-25T08:14:29.747Z,8.00
2019-03-25T08:16:58.981Z,8.00
2019-03-25T08:19:29.257Z,8.00
2019-03-25T08:21:58.518Z,8.20
2019-03-25T08:24:28.723Z,8.20
2019-03-25T08:26:58.022Z,8.20
2019-03-25T08:29:27.430Z,8.20
2019-03-25T08:31:58.892Z,8.40
2019-03-25T08:34:27.536Z,8.50
2019-03-25T08:36:56.694Z,8.60
2019-03-25T08:39:25.881Z,8.70
2019-03-25T08:41:55.033Z,8.80
2019-03-25T08:44:24.333Z,8.90
2019-03-25T08:46:53.591Z,8.90
2019-03-25T08:49:22.762Z,8.90
2019-03-25T08:51:51.958Z,9.20
2019-03-25T08:54:21.145Z,9.20
2019-03-25T08:56:50.388Z,9.10
2019-03-25T08:59:20.645Z,9.00
2019-03-25T09:01:49.877Z,9.00
2019-03-25T09:04:19.078Z,9.10
2019-03-25T09:06:50.281Z,9.30
2019-03-25T09:09:19.778Z,9.10
2019-03-25T09:11:51.549Z,8.60
2019-03-25T09:14:19.898Z,7.70
2019-03-25T09:16:50.758Z,7.50
2019-03-25T09:19:20.950Z,7.20
2019-03-25T09:21:50.208Z,7.10
2019-03-25T09:24:19.445Z,7.10
2019-03-25T09:26:49.533Z,7.10
2019-03-25T09:29:18.689Z,7.20
2019-03-25T09:31:47.926Z,7.30
2019-03-25T09:34:17.158Z,7.40
2019-03-25T09:36:46.458Z,7.50
2019-03-25T09:39:15.646Z,7.60
2019-03-25T09:41:44.800Z,7.70
2019-03-25T09:44:14.022Z,7.70
2019-03-25T09:46:43.193Z,7.80
2019-03-25T09:49:12.979Z,7.90
2019-03-25T09:51:44.050Z,8.00
2019-03-25T09:54:15.202Z,8.20
2019-03-25T09:56:44.442Z,8.40
2019-03-25T09:59:14.178Z,8.60
2019-03-25T10:01:43.411Z,8.70
2019-03-25T10:04:12.588Z,8.90
2019-03-25T10:06:41.751Z,9.00
2019-03-25T10:09:11.879Z,9.00
2019-03-25T10:11:41.037Z,9.20
2019-03-25T10:14:10.195Z,9.20
2019-03-25T10:16:39.383Z,9.20
2019-03-25T10:19:10.237Z,9.50
2019-03-25T10:21:39.779Z,9.70
2019-03-25T10:24:09.027Z,9.70
2019-03-25T10:26:38.231Z,9.60
2019-03-25T10:29:07.415Z,9.70
2019-03-25T10:31:37.613Z,9.80
2019-03-25T10:34:07.844Z,10.10
2019-03-25T10:36:37.002Z,10.20
2019-03-25T10:39:07.808Z,10.10
2019-03-25T10:41:38.491Z,9.90
2019-03-25T10:44:08.767Z,9.80
2019-03-25T10:46:41.201Z,9.70
2019-03-25T10:49:11.365Z,9.80
2019-03-25T10:51:40.600Z,9.90
2019-03-25T10:54:09.840Z,10.00
2019-03-25T10:56:48.843Z,10.10
2019-03-25T10:59:10.883Z,10.20
2019-03-25T11:01:41.103Z,10.30
2019-03-25T11:04:10.358Z,10.70
2019-03-25T11:06:40.672Z,11.00
2019-03-25T11:09:09.914Z,11.10
2019-03-25T11:11:40.106Z,11.20
2019-03-25T11:14:09.352Z,11.10
2019-03-25T11:16:39.592Z,10.70
2019-03-25T11:19:09.790Z,10.40
2019-03-25T11:21:38.988Z,10.60
2019-03-25T11:24:09.202Z,11.30
2019-03-25T11:26:39.029Z,12.20
2019-03-25T11:29:09.834Z,12.20
2019-03-25T11:31:39.083Z,11.70
2019-03-25T11:34:08.313Z,11.30
2019-03-25T11:36:37.499Z,10.80
2019-03-25T11:39:08.298Z,10.30
2019-03-25T11:41:37.482Z,10.50
2019-03-25T11:44:07.839Z,11.10
2019-03-25T11:46:38.130Z,11.30
2019-03-25T11:49:07.292Z,12.00
2019-03-25T11:51:36.523Z,11.90
2019-03-25T11:54:06.738Z,11.90
2019-03-25T11:56:35.917Z,12.20
2019-03-25T11:59:05.167Z,12.10
2019-03-25T12:01:34.419Z,11.90
2019-03-25T12:04:03.577Z,12.10
2019-03-25T12:06:32.835Z,12.30
2019-03-25T12:09:02.015Z,12.10
2019-03-25T12:11:32.876Z,12.20
2019-03-25T12:14:02.096Z,12.00
2019-03-25T12:16:33.622Z,12.00
2019-03-25T12:19:02.925Z,11.70
2019-03-25T12:21:33.157Z,11.80
2019-03-25T12:24:02.396Z,11.50
2019-03-25T12:26:32.467Z,11.30
2019-03-25T12:29:01.732Z,11.10
2019-03-25T12:31:30.886Z,11.60
2019-03-25T12:34:00.154Z,11.80
2019-03-25T12:36:29.310Z,11.60
2019-03-25T12:38:58.498Z,11.20
2019-03-25T12:41:27.712Z,11.10
2019-03-25T12:43:56.948Z,11.80
2019-03-25T12:46:26.194Z,12.60
2019-03-25T12:48:55.367Z,12.70
2019-03-25T12:51:24.611Z,11.90
2019-03-25T12:53:54.587Z,10.70
2019-03-25T12:56:27.406Z,9.90
2019-03-25T12:58:56.659Z,9.90
2019-03-25T13:01:27.043Z,10.60
2019-03-25T13:03:56.346Z,11.00
2019-03-25T13:06:27.588Z,11.50
2019-03-25T13:08:56.884Z,11.80
2019-03-25T13:11:26.183Z,12.20
2019-03-25T13:13:55.508Z,12.10
2019-03-25T13:16:24.763Z,12.40
2019-03-25T13:18:54.007Z,13.00
2019-03-25T13:21:30.890Z,13.10
2019-03-25T13:24:00.232Z,13.10
2019-03-25T13:26:29.386Z,13.30
2019-03-25T13:29:02.454Z,12.90
2019-03-25T13:31:31.369Z,12.40
2019-03-25T13:34:00.773Z,12.00
2019-03-25T13:36:33.045Z,12.00
2019-03-25T13:39:07.822Z,11.90
2019-03-25T13:41:40.433Z,11.90
2019-03-25T13:44:16.708Z,11.90
2019-03-25T13:46:53.239Z,11.90
2019-03-25T13:49:22.497Z,12.00
2019-03-25T13:51:51.817Z,11.50
2019-03-25T13:54:22.055Z,11.40
2019-03-25T13:56:51.241Z,11.30
2019-03-25T13:59:20.502Z,11.50
2019-03-25T14:01:50.114Z,11.60
2019-03-25T14:04:19.354Z,11.70
2019-03-25T14:06:48.624Z,11.50
2019-03-25T14:09:22.609Z,11.40
2019-03-25T14:11:53.855Z,11.70
2019-03-25T14:14:24.210Z,11.80
2019-03-25T14:16:53.393Z,11.60
2019-03-25T14:19:22.641Z,10.30
2019-03-25T14:21:52.842Z,9.70
2019-03-25T14:24:23.128Z,9.50
2019-03-25T14:26:52.376Z,9.30
2019-03-25T14:29:22.606Z,9.00
2019-03-25T14:31:51.900Z,9.00
2019-03-25T14:34:21.459Z,9.00
2019-03-25T14:36:50.911Z,9.00
2019-03-25T14:39:20.342Z,9.20
2019-03-25T14:41:50.570Z,9.40
2019-03-25T14:44:19.854Z,9.50
2019-03-25T14:46:49.120Z,9.60
2019-03-25T14:49:18.432Z,9.80
2019-03-25T14:51:48.622Z,10.00
2019-03-25T14:54:18.122Z,10.10
2019-03-25T14:56:47.382Z,10.20
2019-03-25T14:59:17.817Z,10.40
2019-03-25T15:01:47.161Z,10.50
2019-03-25T15:04:17.378Z,10.40
2019-03-25T15:06:49.381Z,10.20
2019-03-25T15:09:18.541Z,10.30
2019-03-25T15:11:52.174Z,10.40
2019-03-25T15:14:22.066Z,10.60
2019-03-25T15:16:54.570Z,10.70
2019-03-25T15:19:31.570Z,10.70
2019-03-25T15:22:02.937Z,10.70
2019-03-25T15:24:33.044Z,10.80
2019-03-25T15:27:03.512Z,10.80
2019-03-25T15:29:34.057Z,10.70
2019-03-25T15:32:11.962Z,10.50
2019-03-25T15:34:48.027Z,10.30
2019-03-25T15:37:20.306Z,10.30
2019-03-25T15:39:51.079Z,10.10
2019-03-25T15:42:22.036Z,10.20
2019-03-25T15:44:51.365Z,10.10
2019-03-25T15:47:25.593Z,10.10
2019-03-25T15:49:59.460Z,10.10
2019-03-25T15:52:30.734Z,10.10
2019-03-25T15:55:00.286Z,10.00
2019-03-25T15:57:29.499Z,10.10
2019-03-25T16:00:05.438Z,10.10
2019-03-25T16:02:36.184Z,9.90
2019-03-25T16:05:13.633Z,9.90
2019-03-25T16:07:43.006Z,9.90
2019-03-25T16:10:15.301Z,9.90
2019-03-25T16:12:48.219Z,9.90
2019-03-25T16:15:40.585Z,10.00
2019-03-25T16:18:19.467Z,10.00
2019-03-25T16:20:49.761Z,9.90
2019-03-25T16:23:18.922Z,10.00
2019-03-25T16:25:49.146Z,10.10
2019-03-25T16:28:18.342Z,9.80
2019-03-25T16:30:57.944Z,9.80
2019-03-25T16:33:18.491Z,10.00
2019-03-25T16:35:47.742Z,10.00
2019-03-25T16:38:18.891Z,9.90
2019-03-25T16:40:49.102Z,9.90
2019-03-25T16:43:19.339Z,10.00
2019-03-25T16:45:52.487Z,9.90
2019-03-25T16:48:20.986Z,9.80
2019-03-25T16:50:51.205Z,9.70
2019-03-25T16:53:20.481Z,9.70
2019-03-25T16:55:49.684Z,9.70
2019-03-25T16:58:19.022Z,9.60
2019-03-25T17:00:49.031Z,9.60
2019-03-25T17:03:19.899Z,9.60
2019-03-25T17:05:51.289Z,9.60
2019-03-25T17:08:21.481Z,9.60
2019-03-25T17:10:50.706Z,9.60
2019-03-25T17:13:19.898Z,9.60
2019-03-25T17:15:49.978Z,9.70
2019-03-25T17:18:19.155Z,9.70
2019-03-25T17:20:49.911Z,9.60
2019-03-25T17:23:20.239Z,9.60
2019-03-25T17:25:53.194Z,9.50
2019-03-25T17:28:22.789Z,9.50
2019-03-25T17:30:52.975Z,9.40
2019-03-25T17:33:23.238Z,9.50
2019-03-25T17:35:56.299Z,9.60
2019-03-25T17:38:24.868Z,9.50
2019-03-25T17:40:55.743Z,9.50
2019-03-25T17:43:26.482Z,9.50
2019-03-25T17:45:55.735Z,9.60
2019-03-25T17:48:25.961Z,9.70
2019-03-25T17:50:56.241Z,9.60
2019-03-25T17:53:28.423Z,9.50
2019-03-25T17:55:57.711Z,9.50
2019-03-25T18:01:31.771Z,9.40
2019-03-25T18:03:54.531Z,9.30
2019-03-25T18:06:25.490Z,9.30
2019-03-25T18:08:56.387Z,9.30
2019-03-25T18:11:31.984Z,9.20
2019-03-25T18:14:07.876Z,9.20
2019-03-25T18:16:40.031Z,9.30
2019-03-25T18:19:09.314Z,9.30
2019-03-25T18:21:39.855Z,9.30
2019-03-25T18:24:11.773Z,9.30
2019-03-25T18:26:44.394Z,9.30
2019-03-25T18:29:13.700Z,9.20
2019-03-25T18:31:45.688Z,9.30
2019-03-25T18:34:15.010Z,9.50
2019-03-25T18:36:44.265Z,9.40
2019-03-25T18:39:15.437Z,9.40
2019-03-25T18:41:44.966Z,9.40
2019-03-25T18:44:18.494Z,9.40
2019-03-25T18:46:47.742Z,9.30
2019-03-25T18:49:17.041Z,9.30
2019-03-25T18:51:47.850Z,9.20
2019-03-25T18:54:23.542Z,9.20
2019-03-25T18:56:59.755Z,9.20
2019-03-25T18:59:33.993Z,9.30
2019-03-25T19:02:06.093Z,9.30
2019-03-25T19:04:37.578Z,9.40
2019-03-25T19:07:12.387Z,9.50
2019-03-25T19:09:43.210Z,9.40
2019-03-25T19:12:12.693Z,9.40
2019-03-25T19:15:17.591Z,9.50
2019-03-25T19:17:56.390Z,9.50
2019-03-25T19:20:27.452Z,9.50
2019-03-25T19:23:02.848Z,9.40
2019-03-25T19:25:42.153Z,9.40
2019-03-25T19:28:19.293Z,9.40
2019-03-25T19:30:55.022Z,9.50
2019-03-25T19:36:29.285Z,9.50
2019-03-25T19:39:02.146Z,9.40
2019-03-25T19:41:32.800Z,9.30
2019-03-25T19:44:05.777Z,9.30
2019-03-25T19:46:38.786Z,9.30
2019-03-25T19:49:08.972Z,9.20
2019-03-25T19:51:45.536Z,9.20
2019-03-25T19:54:14.896Z,9.20
2019-03-25T19:56:53.113Z,9.20
2019-03-25T19:59:27.290Z,9.10
2019-03-25T20:02:04.581Z,9.00
2019-03-25T20:04:52.548Z,9.10
2019-03-25T20:07:26.679Z,9.10
2019-03-25T20:10:23.431Z,9.10
2019-03-25T20:12:54.003Z,9.00
2019-03-25T20:15:46.159Z,9.20
2019-03-25T20:21:03.448Z,9.20
2019-03-25T20:23:43.814Z,9.10
2019-03-25T20:26:30.324Z,9.30
2019-03-25T20:29:01.915Z,9.20
2019-03-25T20:31:33.104Z,9.30
2019-03-25T20:34:10.745Z,9.30
2019-03-25T20:36:35.776Z,9.10
2019-03-25T20:39:07.597Z,9.00
2019-03-25T20:41:38.500Z,9.10
2019-03-25T20:44:07.729Z,9.20
2019-03-25T20:46:37.989Z,9.20
2019-03-25T20:49:08.496Z,9.10
2019-03-25T20:51:39.139Z,9.10
2019-03-25T20:57:22.989Z,9.10
2019-03-25T21:00:03.883Z,9.20
2019-03-25T21:02:44.399Z,9.10
2019-03-25T21:05:05.734Z,9.10
2019-03-25T21:07:36.189Z,9.10
2019-03-25T21:10:08.732Z,9.20
2019-03-25T21:12:42.133Z,9.10
2019-03-25T21:15:13.002Z,9.00
2019-03-25T21:17:47.219Z,9.00
2019-03-25T21:20:25.276Z,8.90
2019-03-25T21:22:59.844Z,9.00
2019-03-25T21:25:55.453Z,9.00
2019-03-25T21:31:33.548Z,9.10
2019-03-25T21:34:10.503Z,9.00
2019-03-25T21:36:43.442Z,8.90
2019-03-25T21:39:13.725Z,8.90
2019-03-25T21:41:46.035Z,8.80
2019-03-25T21:44:19.107Z,8.90
2019-03-25T21:46:52.696Z,8.90
2019-03-25T21:52:18.336Z,8.90
2019-03-25T21:55:08.795Z,8.90
2019-03-25T21:57:38.272Z,8.90
2019-03-25T22:00:09.135Z,8.90
2019-03-25T22:02:39.977Z,8.80
2019-03-25T22:05:10.916Z,8.90
2019-03-25T22:07:42.426Z,8.80
2019-03-25T22:10:16.629Z,8.80
2019-03-25T22:12:49.231Z,8.80
2019-03-25T22:15:27.749Z,9.00
2019-03-25T22:17:58.785Z,9.00
2019-03-25T22:20:28.096Z,8.90
2019-03-25T22:22:57.349Z,8.90
2019-03-25T22:25:28.733Z,8.90
2019-03-25T22:27:59.953Z,8.80
2019-03-25T22:30:29.293Z,8.70
2019-03-25T22:33:00.742Z,8.70
2019-03-25T22:35:29.967Z,8.80
2019-03-25T22:38:03.016Z,8.80
2019-03-25T22:40:31.573Z,8.90
2019-03-25T22:43:01.621Z,8.80
2019-03-25T22:45:33.199Z,8.80
2019-03-25T22:48:08.866Z,8.80
2019-03-25T22:50:40.619Z,8.70
2019-03-25T22:53:11.826Z,8.70
2019-03-25T22:55:41.043Z,8.80
2019-03-25T22:58:10.320Z,8.80
2019-03-25T23:00:46.201Z,8.80
2019-03-25T23:03:16.569Z,8.80
2019-03-25T23:05:48.998Z,8.80
2019-03-25T23:08:19.304Z,8.70
2019-03-25T23:10:50.289Z,8.70
2019-03-25T23:13:19.547Z,8.70
2019-03-25T23:15:48.886Z,8.80
2019-03-25T23:18:18.245Z,8.90
2019-03-25T23:20:47.422Z,8.90
2019-03-25T23:23:16.709Z,8.90
2019-03-25T23:25:46.033Z,8.80
2019-03-25T23:28:17.200Z,8.80
2019-03-25T23:30:46.457Z,8.90
2019-03-25T23:33:15.741Z,8.80
2019-03-25T23:35:45.048Z,8.80
2019-03-25T23:38:14.264Z,8.70
2019-03-25T23:40:44.401Z,8.70
2019-03-25T23:43:14.606Z,8.70
2019-03-25T23:45:43.877Z,8.70
2019-03-25T23:48:13.138Z,8.70
2019-03-25T23:50:42.477Z,8.70
2019-03-25T23:53:11.739Z,8.70
2019-03-25T23:55:40.989Z,8.80
2019-03-25T23:58:15.991Z,8.80
