createdAt,value
2019-01-21T00:02:04.327Z,-5.27
2019-01-21T00:04:31.308Z,-5.06
2019-01-21T00:06:58.264Z,-5.11
2019-01-21T00:09:25.269Z,-5.28
2019-01-21T00:11:52.227Z,-5.48
2019-01-21T00:14:19.195Z,-5.50
2019-01-21T00:16:46.178Z,-5.57
2019-01-21T00:19:13.203Z,-5.59
2019-01-21T00:21:40.172Z,-5.48
2019-01-21T00:24:07.168Z,-5.46
2019-01-21T00:26:34.083Z,-5.41
2019-01-21T00:29:01.062Z,-5.36
2019-01-21T00:31:27.992Z,-5.55
2019-01-21T00:33:54.949Z,-5.61
2019-01-21T00:36:21.859Z,-5.71
2019-01-21T00:38:48.776Z,-5.66
2019-01-21T00:41:15.770Z,-5.77
2019-01-21T00:43:42.700Z,-5.74
2019-01-21T00:46:09.708Z,-5.74
2019-01-21T00:48:36.637Z,-5.77
2019-01-21T00:51:03.650Z,-5.80
2019-01-21T00:53:30.539Z,-5.80
2019-01-21T00:55:57.490Z,-5.76
2019-01-21T00:58:24.463Z,-6.08
2019-01-21T01:00:51.529Z,-5.91
2019-01-21T01:03:18.495Z,-5.82
2019-01-21T01:05:45.515Z,-5.87
2019-01-21T01:08:12.469Z,-5.86
2019-01-21T01:10:39.491Z,-5.85
2019-01-21T01:13:06.589Z,-5.78
2019-01-21T01:15:33.582Z,-5.78
2019-01-21T01:18:00.532Z,-5.92
2019-01-21T01:20:27.600Z,-5.92
2019-01-21T01:22:54.543Z,-5.95
2019-01-21T01:25:21.614Z,-5.83
2019-01-21T01:27:48.607Z,-5.83
2019-01-21T01:30:16.618Z,-5.83
2019-01-21T01:32:43.571Z,-5.73
2019-01-21T01:35:12.229Z,-5.94
2019-01-21T01:37:39.964Z,-6.01
2019-01-21T01:40:10.193Z,-5.99
2019-01-21T01:42:37.207Z,-5.98
2019-01-21T01:45:04.894Z,-5.98
2019-01-21T01:47:32.141Z,-5.99
2019-01-21T01:49:59.226Z,-6.01
2019-01-21T01:52:26.195Z,-6.01
2019-01-21T01:54:53.216Z,-5.96
2019-01-21T01:57:20.207Z,-5.96
2019-01-21T01:59:47.309Z,-6.16
2019-01-21T02:02:14.318Z,-6.08
2019-01-21T02:04:41.441Z,-6.13
2019-01-21T02:07:08.518Z,-6.13
2019-01-21T02:09:35.463Z,-6.04
2019-01-21T02:12:02.573Z,-6.02
2019-01-21T02:14:29.500Z,-6.31
2019-01-21T02:16:56.472Z,-6.32
2019-01-21T02:19:25.871Z,-6.38
2019-01-21T02:21:56.267Z,-6.42
2019-01-21T02:24:25.070Z,-6.37
2019-01-21T02:27:19.811Z,-6.33
2019-01-21T02:30:17.488Z,-6.24
2019-01-21T02:33:27.663Z,-6.33
2019-01-21T02:36:21.787Z,-6.30
2019-01-21T02:39:06.233Z,-6.30
2019-01-21T02:41:46.395Z,-6.36
2019-01-21T02:44:32.781Z,-6.39
2019-01-21T02:47:26.656Z,-6.32
2019-01-21T02:50:21.891Z,-6.45
2019-01-21T02:53:22.044Z,-6.53
2019-01-21T02:56:52.343Z,-6.53
2019-01-21T03:00:07.317Z,-6.31
2019-01-21T03:02:50.343Z,-6.69
2019-01-21T03:05:43.024Z,-6.79
2019-01-21T03:08:31.515Z,-6.79
2019-01-21T03:11:49.248Z,-6.80
2019-01-21T03:14:40.151Z,-6.64
2019-01-21T03:17:49.214Z,-6.50
2019-01-21T03:20:30.741Z,-6.45
2019-01-21T03:23:44.311Z,-6.35
2019-01-21T03:26:55.866Z,-6.32
2019-01-21T03:29:47.975Z,-6.34
2019-01-21T03:32:55.314Z,-6.54
2019-01-21T03:36:04.342Z,-6.54
2019-01-21T03:38:58.402Z,-6.66
2019-01-21T03:41:50.233Z,-6.66
2019-01-21T03:44:59.885Z,-6.51
2019-01-21T03:48:00.945Z,-6.51
2019-01-21T03:50:59.414Z,-6.45
2019-01-21T03:54:14.737Z,-6.53
2019-01-21T03:57:02.664Z,-6.53
2019-01-21T03:59:48.115Z,-6.54
2019-01-21T04:02:45.833Z,-6.54
2019-01-21T04:05:49.791Z,-6.54
2019-01-21T04:09:13.611Z,-6.60
2019-01-21T04:12:05.946Z,-6.47
2019-01-21T04:14:48.865Z,-6.56
2019-01-21T04:17:59.626Z,-6.56
2019-01-21T04:20:38.178Z,-6.52
2019-01-21T04:23:47.649Z,-6.61
2019-01-21T04:26:55.203Z,-6.56
2019-01-21T04:30:01.493Z,-6.56
2019-01-21T04:32:57.618Z,-6.54
2019-01-21T04:35:51.420Z,-6.54
2019-01-21T04:38:58.074Z,-6.61
2019-01-21T04:41:38.686Z,-6.72
2019-01-21T04:45:02.341Z,-6.79
2019-01-21T04:48:07.504Z,-6.74
2019-01-21T04:51:10.535Z,-6.75
2019-01-21T04:54:03.878Z,-6.75
2019-01-21T04:57:02.934Z,-6.66
2019-01-21T05:00:23.840Z,-6.66
2019-01-21T05:03:19.447Z,-6.66
2019-01-21T05:06:16.454Z,-6.68
2019-01-21T05:09:13.997Z,-6.68
2019-01-21T05:12:08.130Z,-6.64
2019-01-21T05:15:00.785Z,-6.64
2019-01-21T05:17:54.767Z,-6.71
2019-01-21T05:20:46.697Z,-6.71
2019-01-21T05:23:52.823Z,-6.53
2019-01-21T05:26:54.653Z,-6.59
2019-01-21T05:29:48.508Z,-6.66
2019-01-21T05:32:56.497Z,-6.68
2019-01-21T05:36:05.520Z,-6.66
2019-01-21T05:38:58.882Z,-6.66
2019-01-21T05:42:16.674Z,-6.62
2019-01-21T05:45:30.535Z,-6.53
2019-01-21T05:48:48.706Z,-6.52
2019-01-21T05:51:56.661Z,-6.49
2019-01-21T05:54:58.454Z,-6.56
2019-01-21T05:58:02.770Z,-6.54
2019-01-21T06:01:03.347Z,-6.54
2019-01-21T06:04:01.672Z,-6.60
2019-01-21T06:07:13.071Z,-6.63
2019-01-21T06:10:09.299Z,-6.66
2019-01-21T06:13:05.471Z,-6.52
2019-01-21T06:15:55.304Z,-6.78
2019-01-21T06:19:03.624Z,-6.69
2019-01-21T06:22:18.307Z,-6.69
2019-01-21T06:25:20.489Z,-6.72
2019-01-21T06:28:28.204Z,-6.65
2019-01-21T06:31:34.175Z,-6.65
2019-01-21T06:34:43.907Z,-6.75
2019-01-21T06:37:42.509Z,-6.68
2019-01-21T06:40:49.985Z,-6.80
2019-01-21T06:43:54.362Z,-6.86
2019-01-21T06:46:45.227Z,-6.86
2019-01-21T06:49:39.659Z,-6.85
2019-01-21T06:52:42.680Z,-6.85
2019-01-21T06:55:26.796Z,-6.87
2019-01-21T06:58:38.826Z,-6.81
2019-01-21T07:01:51.751Z,-6.85
2019-01-21T07:05:15.231Z,-6.86
2019-01-21T07:08:24.018Z,-6.86
2019-01-21T07:11:19.953Z,-6.95
2019-01-21T07:14:07.525Z,-6.95
2019-01-21T07:17:19.361Z,-6.83
2019-01-21T07:20:19.435Z,-6.85
2019-01-21T07:23:19.352Z,-6.78
2019-01-21T07:26:28.020Z,-6.82
2019-01-21T07:29:19.671Z,-6.82
2019-01-21T07:32:10.888Z,-7.03
2019-01-21T07:35:20.735Z,-7.03
2019-01-21T07:38:29.571Z,-7.07
2019-01-21T07:41:22.071Z,-7.02
2019-01-21T07:44:19.424Z,-6.67
2019-01-21T07:47:29.316Z,-6.69
2019-01-21T07:50:13.383Z,-6.71
2019-01-21T07:53:22.198Z,-6.64
2019-01-21T07:56:09.883Z,-6.64
2019-01-21T07:59:14.301Z,-6.85
2019-01-21T08:01:49.088Z,-6.91
2019-01-21T08:04:36.621Z,-6.76
2019-01-21T08:07:30.592Z,-6.71
2019-01-21T08:10:40.990Z,-6.71
2019-01-21T08:13:39.200Z,-6.79
2019-01-21T08:17:03.557Z,-6.79
2019-01-21T08:19:56.307Z,-6.56
2019-01-21T08:22:57.218Z,-6.56
2019-01-21T08:26:07.986Z,-6.55
2019-01-21T08:29:10.819Z,-6.36
2019-01-21T08:32:03.283Z,-6.22
2019-01-21T08:35:30.232Z,-6.16
2019-01-21T08:38:23.797Z,-6.16
2019-01-21T08:41:20.096Z,-5.96
2019-01-21T08:44:24.568Z,-5.96
2019-01-21T08:47:28.957Z,-5.75
2019-01-21T08:50:14.784Z,-5.75
2019-01-21T08:53:21.209Z,-5.50
2019-01-21T08:56:39.618Z,-5.48
2019-01-21T08:59:21.388Z,-5.46
2019-01-21T09:02:20.851Z,-5.27
2019-01-21T09:05:37.185Z,-5.01
2019-01-21T09:08:40.478Z,-5.01
2019-01-21T09:11:27.158Z,-5.12
2019-01-21T09:14:23.826Z,-5.07
2019-01-21T09:17:34.246Z,-5.17
2019-01-21T09:20:37.454Z,-5.06
2019-01-21T09:23:43.441Z,-4.71
2019-01-21T09:26:32.400Z,-4.62
2019-01-21T09:29:18.907Z,-4.63
2019-01-21T09:31:53.807Z,-4.63
2019-01-21T09:34:29.562Z,-4.63
2019-01-21T09:37:16.302Z,-4.63
2019-01-21T09:40:07.927Z,-4.62
2019-01-21T09:42:43.254Z,-4.63
2019-01-21T09:45:53.735Z,-4.52
2019-01-21T09:48:19.915Z,-4.44
2019-01-21T09:50:47.845Z,-4.39
2019-01-21T09:53:14.740Z,-4.34
2019-01-21T09:55:44.946Z,-4.12
2019-01-21T09:58:11.859Z,-4.16
2019-01-21T10:00:39.111Z,-4.21
2019-01-21T10:03:07.517Z,-3.94
2019-01-21T10:05:35.781Z,-4.03
2019-01-21T10:08:22.606Z,-4.02
2019-01-21T10:11:28.296Z,-4.01
2019-01-21T10:14:20.765Z,-3.93
2019-01-21T10:17:14.944Z,-3.76
2019-01-21T10:20:44.807Z,-3.53
2019-01-21T10:23:43.965Z,-3.62
2019-01-21T10:26:51.160Z,-3.52
2019-01-21T10:29:32.506Z,-3.52
2019-01-21T10:32:39.927Z,-3.31
2019-01-21T10:35:47.065Z,-3.37
2019-01-21T10:39:02.535Z,-3.24
2019-01-21T10:42:04.984Z,-3.21
2019-01-21T10:45:34.658Z,-3.22
2019-01-21T10:48:12.083Z,-3.01
2019-01-21T10:51:38.934Z,-2.87
2019-01-21T10:54:31.381Z,-2.71
2019-01-21T10:57:39.485Z,-2.86
2019-01-21T11:00:53.479Z,-2.74
2019-01-21T11:03:56.919Z,-2.63
2019-01-21T11:06:43.978Z,-2.28
2019-01-21T11:09:26.801Z,-2.06
2019-01-21T11:12:36.057Z,-2.18
2019-01-21T11:15:34.799Z,-1.95
2019-01-21T11:18:42.375Z,-1.74
2019-01-21T11:21:27.111Z,-1.40
2019-01-21T11:24:31.219Z,-1.39
2019-01-21T11:27:44.349Z,-1.40
2019-01-21T11:30:45.220Z,-1.36
2019-01-21T11:33:35.896Z,-1.38
2019-01-21T11:36:46.526Z,-1.14
2019-01-21T11:39:55.292Z,-0.89
2019-01-21T11:42:48.416Z,-0.63
2019-01-21T11:45:39.578Z,-0.35
2019-01-21T11:48:40.614Z,-0.44
2019-01-21T11:51:58.970Z,-0.30
2019-01-21T11:54:58.822Z,-0.25
2019-01-21T11:57:52.048Z,0.06
2019-01-21T12:00:51.656Z,0.32
2019-01-21T12:03:44.097Z,0.53
2019-01-21T12:06:16.640Z,0.63
2019-01-21T12:09:27.551Z,0.51
2019-01-21T12:12:13.577Z,0.80
2019-01-21T12:14:55.165Z,0.92
2019-01-21T12:18:00.439Z,0.81
2019-01-21T12:21:05.749Z,0.94
2019-01-21T12:23:51.401Z,1.28
2019-01-21T12:27:13.571Z,1.02
2019-01-21T12:30:07.570Z,1.05
2019-01-21T12:33:09.282Z,1.33
2019-01-21T12:35:45.603Z,1.09
2019-01-21T12:38:47.888Z,1.16
2019-01-21T12:41:47.074Z,1.20
2019-01-21T12:44:39.292Z,1.37
2019-01-21T12:47:48.245Z,1.83
2019-01-21T12:51:20.952Z,1.82
2019-01-21T12:54:16.128Z,1.43
2019-01-21T12:57:22.194Z,1.60
2019-01-21T13:00:26.927Z,1.67
2019-01-21T13:03:27.904Z,2.10
2019-01-21T13:06:37.962Z,2.35
2019-01-21T13:09:17.285Z,2.31
2019-01-21T13:11:57.440Z,2.74
2019-01-21T13:14:55.356Z,2.93
2019-01-21T13:17:35.352Z,2.43
2019-01-21T13:20:30.930Z,2.25
2019-01-21T13:23:31.451Z,2.40
2019-01-21T13:26:34.885Z,2.23
2019-01-21T13:29:24.311Z,2.12
2019-01-21T13:32:29.371Z,2.15
2019-01-21T13:35:36.188Z,2.30
2019-01-21T13:38:43.666Z,2.26
2019-01-21T13:41:48.152Z,2.49
2019-01-21T13:44:36.366Z,2.67
2019-01-21T13:47:31.976Z,2.80
2019-01-21T13:50:09.808Z,2.73
2019-01-21T13:53:14.120Z,2.31
2019-01-21T13:56:03.142Z,2.05
2019-01-21T13:59:08.836Z,2.12
2019-01-21T14:01:51.451Z,1.69
2019-01-21T14:04:41.736Z,1.94
2019-01-21T14:07:40.111Z,1.77
2019-01-21T14:10:36.015Z,1.57
2019-01-21T14:13:36.310Z,1.64
2019-01-21T14:17:06.156Z,1.56
2019-01-21T14:20:07.692Z,1.99
2019-01-21T14:22:57.426Z,1.92
2019-01-21T14:26:00.759Z,1.55
2019-01-21T14:29:12.109Z,1.56
2019-01-21T14:32:08.233Z,1.50
2019-01-21T14:35:06.741Z,1.29
2019-01-21T14:38:39.340Z,1.01
2019-01-21T14:41:47.964Z,1.06
2019-01-21T14:44:58.652Z,0.97
2019-01-21T14:48:02.318Z,0.89
2019-01-21T14:51:05.867Z,0.99
2019-01-21T14:53:47.322Z,0.92
2019-01-21T14:56:32.757Z,1.14
2019-01-21T14:59:14.447Z,1.01
2019-01-21T15:02:16.653Z,0.79
2019-01-21T15:05:14.910Z,0.72
2019-01-21T15:08:19.581Z,0.71
2019-01-21T15:11:46.189Z,0.61
2019-01-21T15:14:32.386Z,0.49
2019-01-21T15:17:32.133Z,0.51
2019-01-21T15:20:09.139Z,0.40
2019-01-21T15:22:45.364Z,0.28
2019-01-21T15:26:21.368Z,0.22
2019-01-21T15:29:08.324Z,0.23
2019-01-21T15:32:06.734Z,0.14
2019-01-21T15:35:26.491Z,0.05
2019-01-21T15:38:18.448Z,0.04
2019-01-21T15:41:27.222Z,-0.01
2019-01-21T15:44:21.061Z,-0.09
2019-01-21T15:47:44.909Z,-0.18
2019-01-21T15:50:28.733Z,-0.09
2019-01-21T15:53:49.644Z,-0.21
2019-01-21T15:57:26.073Z,-0.32
2019-01-21T16:00:38.624Z,-0.37
2019-01-21T16:04:08.213Z,-0.51
2019-01-21T16:07:05.465Z,-0.61
2019-01-21T16:10:15.895Z,-0.68
2019-01-21T16:13:33.709Z,-0.71
2019-01-21T16:17:00.617Z,-0.79
2019-01-21T16:19:40.567Z,-0.92
2019-01-21T16:22:43.555Z,-0.92
2019-01-21T16:25:48.242Z,-0.96
2019-01-21T16:28:46.765Z,-0.99
2019-01-21T16:31:36.511Z,-1.12
2019-01-21T16:34:56.088Z,-1.16
2019-01-21T16:37:42.698Z,-1.16
2019-01-21T16:40:40.716Z,-1.22
2019-01-21T16:43:07.692Z,-1.26
2019-01-21T16:45:34.654Z,-1.27
2019-01-21T16:48:01.697Z,-1.47
2019-01-21T16:50:28.578Z,-1.48
2019-01-21T16:52:55.511Z,-1.58
2019-01-21T16:55:22.413Z,-1.53
2019-01-21T16:57:49.321Z,-1.55
2019-01-21T17:00:16.396Z,-1.61
2019-01-21T17:02:43.299Z,-1.64
2019-01-21T17:05:10.795Z,-1.69
2019-01-21T17:07:37.665Z,-1.66
2019-01-21T17:10:05.835Z,-1.68
2019-01-21T17:12:32.722Z,-1.74
2019-01-21T17:14:59.620Z,-1.82
2019-01-21T17:17:26.516Z,-1.78
2019-01-21T17:19:53.420Z,-1.82
2019-01-21T17:22:20.442Z,-1.85
2019-01-21T17:24:47.409Z,-1.91
2019-01-21T17:27:14.287Z,-1.94
2019-01-21T17:29:41.215Z,-2.04
2019-01-21T17:32:08.202Z,-2.08
2019-01-21T17:34:35.159Z,-2.08
2019-01-21T17:37:02.080Z,-2.09
2019-01-21T17:39:28.992Z,-2.16
2019-01-21T17:41:55.901Z,-2.17
2019-01-21T17:44:22.942Z,-2.18
2019-01-21T17:46:49.862Z,-2.19
2019-01-21T17:49:16.775Z,-2.24
2019-01-21T17:51:43.719Z,-2.30
2019-01-21T17:54:10.620Z,-2.27
2019-01-21T17:56:37.538Z,-2.32
2019-01-21T17:59:04.477Z,-2.41
2019-01-21T18:01:31.433Z,-2.47
2019-01-21T18:03:58.369Z,-2.35
2019-01-21T18:06:25.323Z,-2.34
2019-01-21T18:08:52.600Z,-2.54
2019-01-21T18:11:19.500Z,-2.57
2019-01-21T18:13:46.578Z,-2.56
2019-01-21T18:16:13.712Z,-2.62
2019-01-21T18:18:40.619Z,-2.71
2019-01-21T18:21:07.598Z,-2.68
2019-01-21T18:23:34.606Z,-2.72
2019-01-21T18:26:01.571Z,-2.68
2019-01-21T18:28:28.831Z,-2.57
2019-01-21T18:30:55.745Z,-2.73
2019-01-21T18:33:22.742Z,-2.74
2019-01-21T18:35:49.667Z,-2.75
2019-01-21T18:38:16.711Z,-2.78
2019-01-21T18:40:43.888Z,-2.76
2019-01-21T18:43:10.813Z,-2.78
2019-01-21T18:45:37.837Z,-2.85
2019-01-21T18:48:05.010Z,-2.85
2019-01-21T18:50:31.949Z,-2.92
2019-01-21T18:52:58.896Z,-2.96
2019-01-21T18:55:26.461Z,-2.97
2019-01-21T18:57:55.995Z,-2.97
2019-01-21T19:00:23.775Z,-2.99
2019-01-21T19:02:50.664Z,-3.00
2019-01-21T19:05:17.918Z,-3.03
2019-01-21T19:07:45.058Z,-3.11
2019-01-21T19:10:12.349Z,-3.24
2019-01-21T19:12:39.327Z,-3.26
2019-01-21T19:15:10.472Z,-3.27
2019-01-21T19:17:37.391Z,-3.25
2019-01-21T19:20:05.586Z,-3.30
2019-01-21T19:22:32.619Z,-3.30
2019-01-21T19:24:59.923Z,-3.34
2019-01-21T19:27:26.793Z,-3.43
2019-01-21T19:29:53.905Z,-3.46
2019-01-21T19:32:20.866Z,-3.37
2019-01-21T19:34:47.836Z,-3.45
2019-01-21T19:37:14.752Z,-3.48
2019-01-21T19:39:41.649Z,-3.58
2019-01-21T19:42:09.052Z,-3.56
2019-01-21T19:44:35.973Z,-3.60
2019-01-21T19:47:03.077Z,-3.64
2019-01-21T19:49:30.097Z,-3.59
2019-01-21T19:52:00.423Z,-3.76
2019-01-21T19:54:26.161Z,-3.77
2019-01-21T19:56:53.160Z,-3.88
2019-01-21T19:59:20.203Z,-3.94
2019-01-21T20:01:47.163Z,-4.03
2019-01-21T20:04:14.107Z,-4.01
2019-01-21T20:06:41.116Z,-4.06
2019-01-21T20:09:08.098Z,-4.05
2019-01-21T20:11:35.091Z,-4.07
2019-01-21T20:14:02.064Z,-4.09
2019-01-21T20:16:29.302Z,-4.09
2019-01-21T20:18:56.240Z,-4.07
2019-01-21T20:21:23.261Z,-4.10
2019-01-21T20:23:50.266Z,-4.06
2019-01-21T20:26:17.207Z,-4.08
2019-01-21T20:28:44.119Z,-4.10
2019-01-21T20:31:11.037Z,-4.14
2019-01-21T20:33:37.985Z,-4.07
2019-01-21T20:36:04.990Z,-4.09
2019-01-21T20:38:31.925Z,-4.20
2019-01-21T20:40:58.864Z,-4.26
2019-01-21T20:43:25.802Z,-4.32
2019-01-21T20:45:52.734Z,-4.35
2019-01-21T20:48:19.696Z,-4.39
2019-01-21T20:50:46.635Z,-4.39
2019-01-21T20:53:13.624Z,-4.30
2019-01-21T20:55:40.538Z,-4.33
2019-01-21T20:58:07.485Z,-4.38
2019-01-21T21:00:35.773Z,-4.36
2019-01-21T21:03:02.876Z,-4.45
2019-01-21T21:05:30.072Z,-4.54
2019-01-21T21:07:57.062Z,-4.55
2019-01-21T21:10:24.386Z,-4.53
2019-01-21T21:12:51.462Z,-4.53
2019-01-21T21:15:20.697Z,-4.53
2019-01-21T21:17:47.956Z,-4.46
2019-01-21T21:20:14.985Z,-4.51
2019-01-21T21:22:41.909Z,-4.58
2019-01-21T21:25:10.944Z,-4.58
2019-01-21T21:27:38.052Z,-4.66
2019-01-21T21:30:07.961Z,-4.64
2019-01-21T21:32:34.867Z,-4.75
2019-01-21T21:35:01.926Z,-4.70
2019-01-21T21:37:29.115Z,-4.66
2019-01-21T21:39:56.352Z,-4.64
2019-01-21T21:42:23.277Z,-4.69
2019-01-21T21:44:50.384Z,-4.69
2019-01-21T21:47:17.433Z,-4.70
2019-01-21T21:49:44.386Z,-4.70
2019-01-21T21:52:11.336Z,-4.76
2019-01-21T21:54:38.660Z,-4.87
2019-01-21T21:57:05.587Z,-4.84
2019-01-21T21:59:32.974Z,-4.85
2019-01-21T22:02:00.035Z,-4.82
2019-01-21T22:04:26.955Z,-4.79
2019-01-21T22:06:53.891Z,-4.72
2019-01-21T22:09:21.030Z,-4.80
2019-01-21T22:11:47.946Z,-4.87
2019-01-21T22:14:15.353Z,-4.87
2019-01-21T22:16:42.329Z,-4.89
2019-01-21T22:19:09.395Z,-4.89
2019-01-21T22:21:36.391Z,-4.91
2019-01-21T22:24:03.429Z,-4.92
2019-01-21T22:26:30.347Z,-4.98
2019-01-21T22:28:57.289Z,-4.90
2019-01-21T22:31:24.189Z,-4.95
2019-01-21T22:33:51.131Z,-4.92
2019-01-21T22:36:18.036Z,-4.95
2019-01-21T22:38:44.960Z,-4.95
2019-01-21T22:41:11.856Z,-4.92
2019-01-21T22:43:39.078Z,-4.93
2019-01-21T22:46:05.993Z,-4.94
2019-01-21T22:48:32.939Z,-4.86
2019-01-21T22:50:59.890Z,-4.84
2019-01-21T22:53:26.818Z,-4.80
2019-01-21T22:55:53.903Z,-4.82
2019-01-21T22:58:20.894Z,-4.68
2019-01-21T23:00:55.471Z,-4.67
2019-01-21T23:03:23.239Z,-4.85
2019-01-21T23:05:50.181Z,-5.05
2019-01-21T23:08:17.297Z,-5.06
2019-01-21T23:10:44.234Z,-4.98
2019-01-21T23:13:11.192Z,-4.89
2019-01-21T23:15:38.162Z,-4.92
2019-01-21T23:18:05.394Z,-4.94
2019-01-21T23:20:32.487Z,-4.97
2019-01-21T23:22:59.473Z,-4.94
2019-01-21T23:25:26.417Z,-4.94
2019-01-21T23:27:53.402Z,-4.90
2019-01-21T23:30:20.877Z,-4.78
2019-01-21T23:32:47.765Z,-4.76
2019-01-21T23:35:14.734Z,-4.61
2019-01-21T23:37:41.657Z,-4.71
2019-01-21T23:40:09.030Z,-4.79
2019-01-21T23:42:35.984Z,-4.72
2019-01-21T23:45:04.235Z,-4.73
2019-01-21T23:47:31.138Z,-4.85
2019-01-21T23:49:58.068Z,-4.89
2019-01-21T23:52:25.026Z,-4.89
2019-01-21T23:54:52.262Z,-4.80
2019-01-21T23:57:19.176Z,-4.73
2019-01-21T23:59:46.090Z,-4.75
