createdAt,value
2018-02-10T00:00:34.192Z,66.20
2018-02-10T00:01:34.180Z,67.50
2018-02-10T00:02:34.211Z,71.70
2018-02-10T00:03:34.144Z,68.00
2018-02-10T00:04:34.179Z,72.20
2018-02-10T00:05:34.131Z,70.00
2018-02-10T00:06:34.116Z,69.20
2018-02-10T00:07:34.102Z,58.20
2018-02-10T00:08:34.075Z,68.60
2018-02-10T00:09:34.064Z,65.50
2018-02-10T00:10:34.080Z,63.40
2018-02-10T00:11:34.054Z,67.70
2018-02-10T00:12:34.048Z,68.60
2018-02-10T00:13:34.012Z,66.50
2018-02-10T00:14:34.034Z,63.40
2018-02-10T00:15:33.978Z,64.80
2018-02-10T00:16:33.969Z,65.20
2018-02-10T00:17:33.989Z,65.10
2018-02-10T00:18:34.008Z,65.00
2018-02-10T00:19:33.960Z,65.50
2018-02-10T00:20:33.918Z,64.00
2018-02-10T00:21:33.902Z,67.30
2018-02-10T00:22:33.993Z,62.20
2018-02-10T00:23:33.880Z,63.30
2018-02-10T00:24:33.929Z,63.00
2018-02-10T00:25:33.847Z,62.30
2018-02-10T00:26:33.834Z,65.90
2018-02-10T00:27:33.843Z,60.10
2018-02-10T00:28:33.808Z,57.90
2018-02-10T00:29:33.851Z,62.30
2018-02-10T00:30:33.793Z,64.70
2018-02-10T00:31:33.763Z,59.20
2018-02-10T00:32:33.755Z,62.40
2018-02-10T00:33:33.779Z,64.60
2018-02-10T00:34:33.725Z,61.20
2018-02-10T00:35:33.707Z,57.80
2018-02-10T00:36:33.745Z,60.90
2018-02-10T00:37:33.708Z,58.40
2018-02-10T00:38:33.676Z,60.40
2018-02-10T00:39:33.678Z,59.40
2018-02-10T00:40:33.646Z,55.80
2018-02-10T00:41:33.638Z,64.10
2018-02-10T00:42:33.623Z,60.00
2018-02-10T00:43:33.656Z,60.70
2018-02-10T00:44:33.655Z,64.50
2018-02-10T00:45:33.576Z,66.20
2018-02-10T00:46:33.703Z,59.80
2018-02-10T00:47:33.577Z,61.30
2018-02-10T00:48:33.587Z,62.00
2018-02-10T00:49:33.588Z,60.40
2018-02-10T00:50:36.103Z,58.00
2018-02-10T00:51:36.186Z,59.20
2018-02-10T00:52:37.514Z,61.80
2018-02-10T00:53:33.674Z,57.70
2018-02-10T00:54:33.596Z,59.20
2018-02-10T00:55:33.565Z,53.80
2018-02-10T00:56:33.538Z,52.70
2018-02-10T00:57:33.520Z,56.90
2018-02-10T00:58:33.440Z,59.30
2018-02-10T00:59:33.468Z,56.80
2018-02-10T01:00:33.453Z,58.60
2018-02-10T01:01:33.465Z,62.10
2018-02-10T01:02:33.696Z,56.20
2018-02-10T01:03:33.429Z,57.00
2018-02-10T01:04:34.233Z,55.60
2018-02-10T01:05:33.490Z,56.50
2018-02-10T01:06:33.345Z,56.10
2018-02-10T01:07:33.500Z,57.90
2018-02-10T01:08:33.341Z,55.90
2018-02-10T01:09:33.344Z,60.20
2018-02-10T01:10:33.379Z,54.00
2018-02-10T01:11:33.414Z,54.20
2018-02-10T01:12:33.273Z,53.10
2018-02-10T01:13:33.360Z,57.20
2018-02-10T01:14:33.377Z,54.70
2018-02-10T01:15:33.171Z,55.60
2018-02-10T01:16:33.154Z,55.50
2018-02-10T01:17:33.144Z,58.40
2018-02-10T01:18:33.129Z,51.20
2018-02-10T01:19:33.115Z,51.30
2018-02-10T01:20:33.098Z,54.60
2018-02-10T01:21:33.089Z,57.70
2018-02-10T01:22:33.078Z,56.40
2018-02-10T01:23:33.060Z,50.60
2018-02-10T01:24:33.049Z,53.80
2018-02-10T01:25:33.031Z,52.30
2018-02-10T01:26:33.017Z,51.50
2018-02-10T01:27:33.005Z,48.70
2018-02-10T01:28:32.998Z,46.30
2018-02-10T01:29:32.977Z,49.10
2018-02-10T01:30:32.959Z,53.50
2018-02-10T01:31:32.949Z,48.50
2018-02-10T01:32:32.939Z,50.60
2018-02-10T01:33:32.933Z,54.60
2018-02-10T01:34:32.907Z,51.70
2018-02-10T01:35:32.894Z,54.80
2018-02-10T01:36:32.876Z,51.60
2018-02-10T01:37:32.860Z,51.00
2018-02-10T01:38:32.864Z,47.00
2018-02-10T01:39:32.840Z,48.20
2018-02-10T01:40:32.830Z,50.90
2018-02-10T01:41:32.813Z,50.70
2018-02-10T01:42:32.801Z,48.60
2018-02-10T01:43:32.794Z,46.80
2018-02-10T01:44:32.775Z,46.00
2018-02-10T01:45:32.762Z,43.30
2018-02-10T01:46:32.751Z,49.40
2018-02-10T01:47:32.736Z,49.50
2018-02-10T01:48:32.722Z,46.60
2018-02-10T01:49:32.707Z,51.20
2018-02-10T01:50:32.694Z,48.50
2018-02-10T01:51:32.675Z,48.50
2018-02-10T01:52:32.665Z,46.10
2018-02-10T01:53:32.653Z,48.80
2018-02-10T01:54:32.637Z,45.20
2018-02-10T01:55:32.623Z,46.30
2018-02-10T01:56:32.614Z,49.90
2018-02-10T01:57:32.595Z,43.60
2018-02-10T01:58:32.589Z,46.50
2018-02-10T01:59:32.569Z,45.30
2018-02-10T02:00:32.559Z,43.60
2018-02-10T02:01:32.574Z,39.10
2018-02-10T02:02:32.531Z,41.00
2018-02-10T02:03:32.550Z,40.80
2018-02-10T02:04:32.504Z,44.90
2018-02-10T02:05:32.493Z,44.40
2018-02-10T02:06:32.483Z,41.10
2018-02-10T02:07:32.467Z,40.00
2018-02-10T02:08:32.464Z,43.10
2018-02-10T02:09:32.439Z,39.00
2018-02-10T02:10:32.423Z,40.80
2018-02-10T02:11:32.403Z,41.80
2018-02-10T02:12:32.392Z,40.30
2018-02-10T02:13:32.392Z,41.10
2018-02-10T02:14:32.384Z,41.20
2018-02-10T02:15:32.360Z,40.20
2018-02-10T02:16:32.339Z,39.30
2018-02-10T02:17:32.351Z,36.00
2018-02-10T02:18:32.328Z,40.00
2018-02-10T02:19:32.304Z,38.70
2018-02-10T02:20:32.291Z,39.80
2018-02-10T02:21:32.275Z,41.00
2018-02-10T02:22:32.257Z,42.40
2018-02-10T02:23:32.242Z,42.30
2018-02-10T02:24:32.269Z,39.90
2018-02-10T02:25:32.224Z,36.40
2018-02-10T02:26:32.209Z,41.10
2018-02-10T02:27:32.209Z,39.80
2018-02-10T02:28:32.199Z,41.70
2018-02-10T02:29:32.180Z,38.70
2018-02-10T02:30:32.154Z,41.10
2018-02-10T02:31:32.192Z,39.20
2018-02-10T02:32:32.143Z,39.50
2018-02-10T02:33:32.119Z,40.30
2018-02-10T02:34:32.105Z,39.20
2018-02-10T02:35:32.094Z,36.30
2018-02-10T02:36:32.078Z,41.40
2018-02-10T02:37:32.069Z,38.90
2018-02-10T02:38:32.054Z,40.10
2018-02-10T02:39:32.051Z,37.10
2018-02-10T02:40:32.025Z,37.40
2018-02-10T02:41:32.012Z,38.00
2018-02-10T02:42:32.000Z,35.30
2018-02-10T02:43:31.983Z,37.20
2018-02-10T02:44:31.990Z,34.90
2018-02-10T02:45:31.990Z,36.30
2018-02-10T02:46:31.945Z,38.10
2018-02-10T02:47:31.965Z,37.10
2018-02-10T02:48:31.916Z,38.30
2018-02-10T02:49:31.909Z,36.20
2018-02-10T02:50:31.907Z,34.70
2018-02-10T02:51:31.898Z,35.20
2018-02-10T02:52:31.863Z,36.80
2018-02-10T02:53:31.853Z,37.50
2018-02-10T02:54:31.843Z,36.60
2018-02-10T02:55:31.848Z,39.50
2018-02-10T02:56:31.814Z,37.60
2018-02-10T02:57:31.803Z,37.20
2018-02-10T02:58:31.791Z,36.70
2018-02-10T02:59:31.782Z,34.70
2018-02-10T03:00:31.764Z,38.60
2018-02-10T03:01:31.766Z,37.10
2018-02-10T03:02:31.734Z,36.40
2018-02-10T03:03:31.717Z,37.20
2018-02-10T03:04:31.703Z,36.00
2018-02-10T03:05:31.722Z,38.00
2018-02-10T03:06:31.678Z,36.50
2018-02-10T03:07:31.698Z,34.20
2018-02-10T03:08:31.662Z,34.80
2018-02-10T03:09:31.651Z,39.80
2018-02-10T03:10:31.649Z,37.40
2018-02-10T03:11:31.637Z,36.10
2018-02-10T03:12:31.606Z,39.10
2018-02-10T03:13:31.593Z,39.20
2018-02-10T03:14:31.580Z,38.70
2018-02-10T03:15:31.570Z,38.90
2018-02-10T03:16:31.554Z,37.30
2018-02-10T03:17:31.543Z,39.20
2018-02-10T03:18:31.528Z,41.40
2018-02-10T03:19:31.510Z,37.10
2018-02-10T03:20:31.503Z,39.00
2018-02-10T03:21:31.507Z,39.80
2018-02-10T03:22:31.483Z,41.20
2018-02-10T03:23:31.470Z,37.70
2018-02-10T03:24:31.472Z,37.50
2018-02-10T03:25:31.435Z,39.20
2018-02-10T03:26:31.436Z,41.70
2018-02-10T03:27:31.416Z,35.20
2018-02-10T03:28:31.405Z,40.00
2018-02-10T03:29:31.387Z,38.60
2018-02-10T03:30:31.374Z,38.20
2018-02-10T03:31:31.367Z,36.50
2018-02-10T03:32:31.343Z,40.40
2018-02-10T03:33:31.327Z,38.50
2018-02-10T03:34:31.322Z,37.20
2018-02-10T03:35:31.311Z,38.30
2018-02-10T03:36:31.291Z,35.40
2018-02-10T03:37:31.332Z,37.40
2018-02-10T03:38:31.262Z,34.30
2018-02-10T03:39:31.255Z,38.00
2018-02-10T03:40:31.245Z,35.80
2018-02-10T03:41:31.223Z,36.00
2018-02-10T03:42:31.229Z,40.50
2018-02-10T03:43:31.214Z,37.60
2018-02-10T03:44:31.192Z,40.90
2018-02-10T03:45:31.178Z,38.80
2018-02-10T03:46:31.165Z,34.70
2018-02-10T03:47:31.154Z,38.70
2018-02-10T03:48:31.145Z,38.20
2018-02-10T03:49:31.122Z,40.10
2018-02-10T03:50:31.118Z,39.40
2018-02-10T03:51:31.102Z,40.10
2018-02-10T03:52:31.089Z,41.20
2018-02-10T03:53:31.075Z,39.00
2018-02-10T03:54:31.124Z,39.90
2018-02-10T03:55:31.278Z,40.90
2018-02-10T03:56:31.198Z,38.90
2018-02-10T03:57:35.677Z,40.40
2018-02-10T03:58:33.732Z,39.90
2018-02-10T03:59:31.078Z,38.00
2018-02-10T04:00:31.099Z,40.50
2018-02-10T04:01:31.101Z,41.00
2018-02-10T04:02:31.062Z,42.90
2018-02-10T04:03:30.946Z,38.30
2018-02-10T04:04:30.938Z,36.40
2018-02-10T04:05:30.928Z,36.80
2018-02-10T04:06:30.908Z,39.20
2018-02-10T04:07:30.901Z,39.40
2018-02-10T04:08:30.886Z,39.70
2018-02-10T04:09:30.870Z,39.80
2018-02-10T04:12:04.170Z,42.50
2018-02-10T04:13:03.971Z,40.10
2018-02-10T04:14:57.642Z,38.70
2018-02-10T04:15:57.558Z,41.60
2018-02-10T04:17:52.564Z,35.40
2018-02-10T04:18:52.475Z,37.30
2018-02-10T04:20:46.201Z,40.80
2018-02-10T04:21:46.116Z,38.50
2018-02-10T04:23:39.654Z,39.80
2018-02-10T04:24:39.628Z,42.40
2018-02-10T04:26:34.132Z,39.30
2018-02-10T04:27:33.223Z,39.20
2018-02-10T04:29:27.632Z,41.00
2018-02-10T04:30:26.871Z,40.30
2018-02-10T04:32:21.557Z,42.10
2018-02-10T04:33:21.509Z,40.30
2018-02-10T04:35:16.441Z,43.10
2018-02-10T04:36:15.664Z,40.40
2018-02-10T04:38:09.390Z,46.80
2018-02-10T04:39:09.351Z,49.30
2018-02-10T04:41:03.764Z,44.50
2018-02-10T04:42:02.998Z,47.50
2018-02-10T04:43:57.430Z,55.90
2018-02-10T04:44:56.617Z,51.40
2018-02-10T04:46:50.260Z,53.50
2018-02-10T04:47:50.191Z,50.10
2018-02-10T04:49:43.882Z,55.40
2018-02-10T04:50:43.764Z,56.20
2018-02-10T04:52:38.196Z,60.30
2018-02-10T04:53:37.314Z,60.00
2018-02-10T04:55:30.981Z,61.20
2018-02-10T04:56:30.908Z,58.70
2018-02-10T04:58:25.892Z,62.90
2018-02-10T04:59:24.923Z,61.50
2018-02-10T05:01:19.348Z,60.50
2018-02-10T05:02:18.508Z,61.70
2018-02-10T05:04:12.233Z,66.40
2018-02-10T05:05:12.154Z,70.50
2018-02-10T05:07:07.095Z,69.00
2018-02-10T05:08:06.418Z,65.30
2018-02-10T05:10:00.944Z,72.00
2018-02-10T05:11:00.231Z,74.10
2018-02-10T05:12:53.812Z,82.50
2018-02-10T05:13:53.665Z,81.10
2018-02-10T05:15:47.289Z,78.40
2018-02-10T05:16:47.277Z,78.00
2018-02-10T05:18:49.192Z,86.10
2018-02-10T05:19:42.023Z,83.40
2018-02-10T05:21:36.439Z,84.00
2018-02-10T05:22:35.661Z,84.90
2018-02-10T05:24:29.199Z,86.00
2018-02-10T05:25:29.103Z,92.90
2018-02-10T05:27:23.194Z,86.30
2018-02-10T05:28:23.116Z,83.70
2018-02-10T05:30:18.064Z,95.40
2018-02-10T05:31:17.484Z,88.00
2018-02-10T05:33:12.265Z,87.70
2018-02-10T05:34:12.223Z,93.60
2018-02-10T05:36:06.644Z,92.20
2018-02-10T05:37:05.940Z,87.60
2018-02-10T05:39:00.417Z,88.60
2018-02-10T05:39:59.673Z,90.50
2018-02-10T05:41:53.396Z,92.90
2018-02-10T05:42:53.365Z,93.10
2018-02-10T05:44:48.323Z,97.40
2018-02-10T05:45:47.458Z,92.20
2018-02-10T05:47:41.166Z,110.40
2018-02-10T05:48:41.116Z,98.90
2018-02-10T05:50:35.538Z,101.10
2018-02-10T05:51:34.789Z,98.40
2018-02-10T05:53:28.666Z,99.40
2018-02-10T05:54:28.694Z,104.50
2018-02-10T05:56:23.193Z,97.50
2018-02-10T05:57:23.134Z,102.50
2018-02-10T05:59:17.554Z,110.90
2018-02-10T06:00:16.827Z,102.30
2018-02-10T06:02:10.521Z,106.80
2018-02-10T06:03:10.457Z,110.50
2018-02-10T06:05:04.215Z,105.50
2018-02-10T06:06:04.185Z,94.00
2018-02-10T06:08:00.082Z,111.30
2018-02-10T06:08:59.359Z,104.80
2018-02-10T06:10:53.811Z,104.20
2018-02-10T06:11:52.937Z,115.90
2018-02-10T06:13:46.580Z,108.50
2018-02-10T06:14:46.544Z,106.80
2018-02-10T06:16:40.266Z,108.00
2018-02-10T06:17:40.180Z,107.40
2018-02-10T06:19:34.029Z,109.60
2018-02-10T06:20:33.860Z,114.60
2018-02-10T06:22:28.252Z,113.00
2018-02-10T06:23:27.530Z,108.90
2018-02-10T06:25:23.420Z,116.30
2018-02-10T06:26:22.493Z,103.60
2018-02-10T06:28:16.880Z,117.40
2018-02-10T06:29:16.175Z,110.50
2018-02-10T06:31:10.587Z,114.30
2018-02-10T06:32:09.656Z,110.90
2018-02-10T06:34:04.130Z,120.80
2018-02-10T06:35:04.093Z,114.80
2018-02-10T06:36:58.861Z,124.00
2018-02-10T06:37:58.800Z,130.00
2018-02-10T06:39:53.294Z,121.50
2018-02-10T06:40:52.415Z,122.60
2018-02-10T06:42:46.138Z,126.00
2018-02-10T06:43:46.860Z,131.10
2018-02-10T06:45:39.644Z,132.30
2018-02-10T06:46:39.638Z,133.00
2018-02-10T06:48:33.302Z,130.60
2018-02-10T06:49:33.321Z,126.70
2018-02-10T06:51:26.992Z,126.80
2018-02-10T06:52:26.892Z,131.80
2018-02-10T06:54:23.102Z,128.00
2018-02-10T06:55:21.869Z,122.30
2018-02-10T06:57:16.477Z,134.80
2018-02-10T06:58:16.368Z,136.60
2018-02-10T07:00:10.053Z,139.50
2018-02-10T07:01:09.974Z,132.70
2018-02-10T07:03:03.700Z,137.90
2018-02-10T07:04:03.723Z,137.20
2018-02-10T07:05:57.298Z,140.80
2018-02-10T07:06:57.318Z,134.10
2018-02-10T07:08:52.250Z,136.90
2018-02-10T07:09:50.865Z,137.80
2018-02-10T07:11:45.455Z,137.90
2018-02-10T07:12:44.575Z,135.40
2018-02-10T07:14:38.992Z,135.00
2018-02-10T07:15:38.249Z,140.10
2018-02-10T07:17:32.623Z,142.50
2018-02-10T07:18:31.979Z,134.20
2018-02-10T07:20:25.826Z,131.10
2018-02-10T07:21:25.804Z,117.10
2018-02-10T07:23:20.271Z,126.00
2018-02-10T07:24:20.191Z,124.40
2018-02-10T07:26:13.868Z,134.20
2018-02-10T07:27:13.798Z,125.20
2018-02-10T07:29:07.555Z,130.10
2018-02-10T07:30:07.495Z,126.40
2018-02-10T07:32:01.894Z,126.70
2018-02-10T07:33:01.166Z,129.70
2018-02-10T07:34:54.978Z,124.70
2018-02-10T07:35:54.947Z,128.00
2018-02-10T07:37:49.359Z,121.30
2018-02-10T07:38:48.625Z,125.60
2018-02-10T07:40:42.398Z,120.00
2018-02-10T07:41:42.293Z,118.50
2018-02-10T07:43:36.686Z,109.80
2018-02-10T07:44:36.031Z,119.80
2018-02-10T07:46:30.428Z,121.80
2018-02-10T07:47:29.649Z,117.50
2018-02-10T07:49:25.569Z,112.70
2018-02-10T07:50:24.562Z,118.80
2018-02-10T07:52:19.486Z,118.50
2018-02-10T07:53:18.124Z,118.10
2018-02-10T07:55:11.839Z,124.40
2018-02-10T07:56:11.773Z,122.50
2018-02-10T07:58:06.209Z,114.80
2018-02-10T07:59:05.471Z,120.60
2018-02-10T08:00:59.246Z,125.20
2018-02-10T08:01:59.140Z,124.70
2018-02-10T08:03:52.894Z,118.50
2018-02-10T08:04:52.883Z,118.90
2018-02-10T08:06:46.756Z,123.90
2018-02-10T08:07:46.618Z,125.80
2018-02-10T08:09:42.555Z,125.60
2018-02-10T08:10:42.384Z,126.90
2018-02-10T08:11:42.326Z,116.50
2018-02-10T08:12:42.334Z,118.00
2018-02-10T08:13:42.290Z,115.30
2018-02-10T08:14:42.279Z,113.40
2018-02-10T08:15:42.277Z,124.30
2018-02-10T08:16:42.323Z,113.80
2018-02-10T08:17:42.253Z,116.30
2018-02-10T08:18:42.241Z,116.00
2018-02-10T08:19:42.243Z,114.30
2018-02-10T08:20:42.220Z,121.60
2018-02-10T08:21:42.199Z,118.30
2018-02-10T08:22:42.195Z,120.20
2018-02-10T08:23:42.173Z,118.70
2018-02-10T08:24:42.155Z,122.50
2018-02-10T08:25:42.150Z,108.00
2018-02-10T08:26:42.157Z,110.10
2018-02-10T08:27:42.116Z,115.70
2018-02-10T08:28:42.512Z,116.30
2018-02-10T08:29:42.125Z,119.40
2018-02-10T08:30:42.074Z,120.30
2018-02-10T08:31:42.079Z,112.80
2018-02-10T08:32:42.049Z,125.30
2018-02-10T08:33:42.049Z,110.90
2018-02-10T08:34:42.035Z,113.90
2018-02-10T08:35:42.023Z,122.00
2018-02-10T08:36:42.008Z,123.20
2018-02-10T08:37:41.989Z,123.30
2018-02-10T08:38:41.986Z,110.50
2018-02-10T08:39:41.969Z,106.10
2018-02-10T08:40:41.994Z,106.50
2018-02-10T08:41:41.951Z,111.80
2018-02-10T08:42:41.970Z,106.90
2018-02-10T08:43:41.921Z,110.80
2018-02-10T08:44:41.919Z,112.60
2018-02-10T08:45:41.900Z,125.70
2018-02-10T08:46:41.899Z,125.00
2018-02-10T08:47:41.866Z,114.80
2018-02-10T08:48:41.848Z,116.20
2018-02-10T08:49:41.837Z,101.80
2018-02-10T08:50:41.839Z,117.60
2018-02-10T08:51:41.815Z,122.80
2018-02-10T08:52:41.817Z,114.00
2018-02-10T08:53:41.787Z,126.60
2018-02-10T08:54:41.785Z,112.80
2018-02-10T08:55:41.762Z,114.90
2018-02-10T08:56:41.762Z,98.40
2018-02-10T08:57:41.738Z,95.60
2018-02-10T08:58:41.740Z,99.90
2018-02-10T08:59:41.743Z,103.90
2018-02-10T09:00:41.710Z,97.60
2018-02-10T09:01:41.706Z,105.40
2018-02-10T09:02:41.680Z,98.10
2018-02-10T09:03:41.677Z,95.40
2018-02-10T09:04:41.683Z,100.40
2018-02-10T09:05:41.655Z,93.70
2018-02-10T09:06:41.630Z,96.40
2018-02-10T09:07:41.670Z,93.80
2018-02-10T09:08:41.630Z,88.40
2018-02-10T09:09:42.503Z,96.60
2018-02-10T09:10:41.592Z,89.80
2018-02-10T09:11:41.569Z,84.90
2018-02-10T09:12:41.605Z,90.80
2018-02-10T09:13:41.558Z,84.70
2018-02-10T09:14:41.532Z,88.30
2018-02-10T09:15:41.613Z,90.00
2018-02-10T09:16:41.501Z,86.60
2018-02-10T09:17:41.523Z,88.10
2018-02-10T09:18:41.477Z,95.20
2018-02-10T09:19:41.478Z,81.70
2018-02-10T09:20:41.464Z,81.50
2018-02-10T09:21:41.452Z,92.90
2018-02-10T09:22:41.431Z,83.00
2018-02-10T09:23:41.441Z,88.20
2018-02-10T09:24:41.407Z,80.50
2018-02-10T09:25:41.483Z,85.10
2018-02-10T09:26:41.405Z,86.30
2018-02-10T09:27:41.370Z,79.60
2018-02-10T09:28:41.359Z,84.80
2018-02-10T09:29:41.356Z,93.00
2018-02-10T09:30:41.348Z,85.30
2018-02-10T09:31:41.342Z,85.80
2018-02-10T09:32:41.307Z,84.10
2018-02-10T09:33:41.293Z,90.90
2018-02-10T09:34:41.296Z,77.40
2018-02-10T09:35:41.303Z,83.50
2018-02-10T09:36:41.262Z,77.90
2018-02-10T09:37:41.246Z,78.30
2018-02-10T09:38:41.241Z,72.00
2018-02-10T09:39:41.221Z,77.10
2018-02-10T09:40:41.210Z,72.70
2018-02-10T09:41:41.207Z,75.50
2018-02-10T09:42:41.270Z,76.70
2018-02-10T09:43:41.173Z,77.00
2018-02-10T09:44:41.189Z,67.90
2018-02-10T09:45:41.148Z,70.80
2018-02-10T09:46:41.174Z,78.80
2018-02-10T09:47:41.156Z,73.10
2018-02-10T09:48:41.117Z,76.80
2018-02-10T09:49:41.133Z,85.30
2018-02-10T09:50:41.092Z,80.00
2018-02-10T09:51:41.088Z,77.30
2018-02-10T09:52:41.077Z,77.20
2018-02-10T09:53:41.051Z,75.40
2018-02-10T09:54:41.052Z,71.60
2018-02-10T09:55:41.039Z,70.10
2018-02-10T09:56:41.098Z,79.20
2018-02-10T09:57:41.016Z,70.80
2018-02-10T09:58:41.046Z,73.80
2018-02-10T09:59:41.191Z,70.70
2018-02-10T10:00:40.994Z,74.90
2018-02-10T10:01:40.992Z,81.60
2018-02-10T10:02:40.963Z,80.30
2018-02-10T10:03:40.974Z,76.60
2018-02-10T10:04:40.935Z,70.50
2018-02-10T10:05:40.924Z,87.10
2018-02-10T10:06:40.912Z,75.60
2018-02-10T10:07:40.945Z,71.60
2018-02-10T10:08:40.892Z,71.00
2018-02-10T10:09:40.861Z,81.40
2018-02-10T10:10:40.930Z,72.70
2018-02-10T10:11:40.848Z,74.10
2018-02-10T10:12:40.838Z,78.00
2018-02-10T10:13:40.852Z,77.10
2018-02-10T10:14:40.813Z,77.10
2018-02-10T10:15:40.808Z,68.40
2018-02-10T10:16:40.788Z,83.00
2018-02-10T10:17:40.766Z,81.20
2018-02-10T10:18:40.757Z,85.30
2018-02-10T10:19:40.758Z,78.60
2018-02-10T10:20:40.779Z,79.50
2018-02-10T10:21:40.818Z,81.90
2018-02-10T10:22:40.726Z,85.90
2018-02-10T10:23:40.725Z,85.20
2018-02-10T10:24:40.703Z,83.70
2018-02-10T10:25:40.687Z,82.50
2018-02-10T10:26:40.664Z,95.60
2018-02-10T10:27:40.646Z,89.90
2018-02-10T10:28:40.645Z,93.00
2018-02-10T10:29:40.631Z,95.20
2018-02-10T10:30:40.613Z,85.50
2018-02-10T10:31:40.618Z,89.30
2018-02-10T10:32:40.586Z,94.10
2018-02-10T10:33:40.587Z,78.40
2018-02-10T10:34:40.562Z,81.60
2018-02-10T10:35:40.585Z,92.70
2018-02-10T10:36:40.568Z,82.10
2018-02-10T10:37:40.534Z,87.50
2018-02-10T10:38:40.525Z,87.30
2018-02-10T10:39:40.510Z,82.80
2018-02-10T10:40:40.499Z,85.30
2018-02-10T10:41:40.480Z,95.40
2018-02-10T10:42:40.483Z,88.10
2018-02-10T10:43:40.455Z,85.50
2018-02-10T10:44:40.437Z,97.10
2018-02-10T10:45:40.432Z,95.20
2018-02-10T10:46:40.433Z,93.70
2018-02-10T10:47:40.424Z,97.40
2018-02-10T10:48:40.403Z,91.50
2018-02-10T10:49:40.388Z,95.30
2018-02-10T10:50:40.377Z,89.30
2018-02-10T10:51:40.364Z,86.60
2018-02-10T10:52:40.359Z,94.30
2018-02-10T10:53:40.332Z,84.40
2018-02-10T10:54:40.328Z,98.70
2018-02-10T10:55:40.305Z,85.50
2018-02-10T10:56:40.304Z,83.10
2018-02-10T10:57:40.302Z,89.20
2018-02-10T10:58:40.280Z,89.90
2018-02-10T10:59:40.257Z,90.20
2018-02-10T11:00:43.410Z,88.20
2018-02-10T11:01:43.005Z,92.80
2018-02-10T11:02:43.099Z,104.40
2018-02-10T11:03:41.032Z,88.20
2018-02-10T11:04:40.204Z,94.90
2018-02-10T11:05:40.189Z,87.20
2018-02-10T11:06:40.286Z,100.20
2018-02-10T11:07:41.192Z,97.10
2018-02-10T11:08:40.698Z,94.40
2018-02-10T11:09:41.650Z,96.70
2018-02-10T11:10:43.182Z,91.00
2018-02-10T11:11:41.381Z,95.70
2018-02-10T11:12:40.105Z,93.70
2018-02-10T11:13:43.006Z,104.70
2018-02-10T11:14:40.129Z,103.10
2018-02-10T11:15:40.104Z,106.70
2018-02-10T11:16:40.060Z,99.90
2018-02-10T11:17:40.047Z,106.10
2018-02-10T11:18:42.378Z,101.10
2018-02-10T11:19:41.750Z,103.60
2018-02-10T11:20:40.210Z,102.90
2018-02-10T11:21:43.532Z,108.60
2018-02-10T11:22:41.520Z,112.60
2018-02-10T11:23:40.459Z,118.30
2018-02-10T11:24:41.747Z,108.60
2018-02-10T11:25:42.980Z,99.80
2018-02-10T11:26:39.942Z,112.20
2018-02-10T11:27:41.151Z,127.70
2018-02-10T11:28:41.813Z,120.30
2018-02-10T11:29:42.931Z,128.40
2018-02-10T11:30:39.887Z,113.10
2018-02-10T11:31:39.872Z,112.40
2018-02-10T11:32:39.871Z,117.20
2018-02-10T11:33:39.862Z,120.60
2018-02-10T11:34:39.850Z,113.90
2018-02-10T11:35:39.823Z,114.80
2018-02-10T11:36:39.828Z,121.60
2018-02-10T11:37:39.803Z,121.20
2018-02-10T11:38:39.793Z,129.20
2018-02-10T11:39:39.791Z,116.30
2018-02-10T11:40:39.781Z,108.20
2018-02-10T11:41:39.806Z,116.70
2018-02-10T11:42:39.746Z,114.80
2018-02-10T11:43:39.733Z,115.90
2018-02-10T11:44:39.731Z,117.20
2018-02-10T11:45:39.716Z,113.90
2018-02-10T11:46:39.698Z,115.40
2018-02-10T11:47:39.688Z,99.30
2018-02-10T11:48:39.672Z,104.10
2018-02-10T11:49:39.675Z,107.40
2018-02-10T11:50:39.658Z,108.00
2018-02-10T11:51:39.684Z,112.90
2018-02-10T11:52:39.853Z,112.00
2018-02-10T11:53:39.627Z,109.60
2018-02-10T11:54:39.627Z,109.40
2018-02-10T11:55:39.592Z,110.10
2018-02-10T11:56:39.592Z,106.70
2018-02-10T11:57:39.596Z,103.70
2018-02-10T11:58:39.578Z,113.40
2018-02-10T11:59:39.544Z,106.70
2018-02-10T12:00:39.533Z,112.00
2018-02-10T12:01:39.543Z,104.20
2018-02-10T12:02:39.549Z,112.90
2018-02-10T12:03:39.498Z,111.80
2018-02-10T12:04:39.485Z,130.00
2018-02-10T12:05:39.489Z,119.40
2018-02-10T12:06:39.471Z,120.20
2018-02-10T12:07:39.462Z,109.50
2018-02-10T12:08:39.437Z,118.90
2018-02-10T12:09:39.439Z,118.70
2018-02-10T12:10:39.442Z,119.80
2018-02-10T12:11:39.413Z,108.10
2018-02-10T12:12:39.403Z,110.00
2018-02-10T12:13:39.382Z,115.20
2018-02-10T12:14:39.382Z,117.30
2018-02-10T12:15:39.358Z,105.30
2018-02-10T12:16:39.359Z,103.50
2018-02-10T12:17:39.346Z,110.00
2018-02-10T12:18:39.342Z,111.40
2018-02-10T12:19:39.315Z,108.10
2018-02-10T12:20:39.308Z,108.90
2018-02-10T12:21:39.284Z,111.30
2018-02-10T12:22:39.284Z,110.90
2018-02-10T12:23:39.315Z,116.00
2018-02-10T12:24:39.254Z,113.80
2018-02-10T12:25:39.250Z,110.60
2018-02-10T12:26:39.231Z,106.80
2018-02-10T12:27:39.221Z,108.30
2018-02-10T12:28:39.205Z,111.40
2018-02-10T12:29:39.192Z,98.30
2018-02-10T12:30:39.190Z,120.40
2018-02-10T12:31:39.186Z,109.80
2018-02-10T12:32:39.187Z,112.20
2018-02-10T12:33:39.174Z,111.10
2018-02-10T12:34:39.136Z,107.00
2018-02-10T12:35:39.135Z,107.60
2018-02-10T12:36:39.111Z,107.90
2018-02-10T12:37:39.103Z,115.50
2018-02-10T12:38:39.088Z,106.10
2018-02-10T12:39:39.096Z,109.70
2018-02-10T12:40:39.068Z,114.70
2018-02-10T12:41:39.054Z,105.00
2018-02-10T12:42:39.053Z,113.70
2018-02-10T12:43:39.041Z,117.90
2018-02-10T12:44:39.023Z,115.60
2018-02-10T12:45:39.005Z,109.90
2018-02-10T12:46:38.998Z,113.00
2018-02-10T12:47:38.985Z,113.90
2018-02-10T12:48:38.979Z,112.40
2018-02-10T12:49:38.993Z,104.80
2018-02-10T12:50:38.951Z,114.70
2018-02-10T12:51:38.947Z,110.70
2018-02-10T12:52:38.926Z,117.40
2018-02-10T12:53:38.917Z,117.10
2018-02-10T12:54:38.933Z,106.30
2018-02-10T12:55:38.892Z,115.30
2018-02-10T12:56:38.891Z,117.50
2018-02-10T12:57:38.878Z,105.40
2018-02-10T12:58:38.854Z,120.70
2018-02-10T12:59:38.855Z,111.00
2018-02-10T13:00:38.834Z,109.20
2018-02-10T13:01:38.849Z,115.70
2018-02-10T13:02:38.820Z,112.10
2018-02-10T13:03:38.808Z,111.70
2018-02-10T13:04:38.798Z,109.70
2018-02-10T13:05:38.773Z,108.20
2018-02-10T13:06:38.774Z,115.60
2018-02-10T13:07:38.748Z,103.60
2018-02-10T13:08:38.740Z,109.60
2018-02-10T13:09:38.726Z,98.60
2018-02-10T13:10:38.721Z,113.40
2018-02-10T13:11:38.723Z,95.30
2018-02-10T13:12:38.692Z,107.70
2018-02-10T13:13:38.681Z,104.70
2018-02-10T13:14:38.672Z,107.70
2018-02-10T13:15:38.657Z,107.70
2018-02-10T13:16:38.659Z,111.00
2018-02-10T13:17:38.649Z,110.90
2018-02-10T13:18:38.634Z,112.20
2018-02-10T13:19:38.622Z,120.00
2018-02-10T13:20:38.616Z,113.50
2018-02-10T13:21:38.600Z,130.60
2018-02-10T13:22:38.602Z,127.20
2018-02-10T13:23:38.595Z,115.10
2018-02-10T13:24:38.574Z,114.00
2018-02-10T13:25:38.556Z,118.30
2018-02-10T13:26:38.544Z,118.60
2018-02-10T13:27:38.529Z,121.50
2018-02-10T13:28:38.544Z,116.60
2018-02-10T13:29:38.508Z,112.40
2018-02-10T13:30:38.484Z,111.80
2018-02-10T13:31:38.472Z,114.90
2018-02-10T13:32:38.457Z,106.40
2018-02-10T13:33:38.454Z,103.30
2018-02-10T13:34:38.453Z,101.60
2018-02-10T13:35:38.428Z,105.40
2018-02-10T13:36:38.428Z,101.70
2018-02-10T13:37:38.402Z,108.90
2018-02-10T13:38:38.398Z,99.40
2018-02-10T13:39:38.399Z,99.80
2018-02-10T13:40:38.373Z,90.70
2018-02-10T13:41:38.358Z,96.60
2018-02-10T13:42:38.358Z,97.70
2018-02-10T13:43:38.348Z,85.40
2018-02-10T13:44:38.336Z,103.90
2018-02-10T13:45:38.307Z,95.70
2018-02-10T13:46:38.302Z,99.10
2018-02-10T13:47:38.287Z,95.60
2018-02-10T13:48:38.276Z,109.70
2018-02-10T13:49:38.294Z,107.80
2018-02-10T13:50:38.254Z,108.30
2018-02-10T13:51:38.238Z,106.30
2018-02-10T13:52:38.230Z,106.60
2018-02-10T13:53:38.218Z,92.00
2018-02-10T13:54:38.217Z,102.50
2018-02-10T13:55:38.195Z,101.30
2018-02-10T13:56:38.198Z,106.10
2018-02-10T13:57:38.185Z,100.80
2018-02-10T13:58:38.159Z,107.30