createdAt,value
2022-07-26T00:00:32.802Z,0.00
2022-07-26T00:01:32.870Z,0.00
2022-07-26T00:02:32.833Z,0.00
2022-07-26T00:03:32.775Z,0.00
2022-07-26T00:04:32.792Z,0.00
2022-07-26T00:05:32.746Z,0.00
2022-07-26T00:06:32.740Z,0.00
2022-07-26T00:07:36.625Z,0.00
2022-07-26T00:08:32.718Z,0.00
2022-07-26T00:09:32.730Z,0.00
2022-07-26T00:10:32.696Z,0.00
2022-07-26T00:11:32.686Z,0.00
2022-07-26T00:12:32.679Z,0.00
2022-07-26T00:13:32.662Z,0.00
2022-07-26T00:14:32.682Z,0.00
2022-07-26T00:15:32.647Z,0.00
2022-07-26T00:16:32.723Z,0.00
2022-07-26T00:17:32.622Z,0.00
2022-07-26T00:18:32.610Z,0.00
2022-07-26T00:19:32.630Z,0.00
2022-07-26T00:20:32.591Z,0.00
2022-07-26T00:21:32.580Z,0.00
2022-07-26T00:22:32.570Z,0.00
2022-07-26T00:23:32.558Z,0.00
2022-07-26T00:24:35.535Z,0.00
2022-07-26T00:25:32.541Z,0.00
2022-07-26T00:26:32.524Z,0.00
2022-07-26T00:27:32.514Z,0.00
2022-07-26T00:28:32.545Z,0.00
2022-07-26T00:29:32.496Z,0.00
2022-07-26T00:30:32.488Z,0.00
2022-07-26T00:31:32.568Z,0.00
2022-07-26T00:32:32.468Z,0.00
2022-07-26T00:33:32.483Z,0.00
2022-07-26T00:34:32.441Z,0.00
2022-07-26T00:35:32.432Z,0.00
2022-07-26T00:36:32.445Z,0.00
2022-07-26T00:37:32.412Z,0.00
2022-07-26T00:38:32.401Z,0.00
2022-07-26T00:39:32.386Z,0.00
2022-07-26T00:40:32.382Z,0.00
2022-07-26T00:41:32.399Z,0.00
2022-07-26T00:42:32.357Z,0.00
2022-07-26T00:43:32.351Z,0.00
2022-07-26T00:44:32.389Z,0.00
2022-07-26T00:45:32.326Z,0.00
2022-07-26T00:46:32.445Z,0.00
2022-07-26T00:47:32.302Z,0.00
2022-07-26T00:48:32.364Z,0.00
2022-07-26T00:49:32.281Z,0.00
2022-07-26T00:50:32.343Z,0.00
2022-07-26T00:51:32.261Z,0.00
2022-07-26T00:52:32.249Z,0.00
2022-07-26T00:53:32.239Z,0.00
2022-07-26T00:54:32.231Z,0.00
2022-07-26T00:55:32.261Z,0.00
2022-07-26T00:56:32.208Z,0.00
2022-07-26T00:57:32.199Z,0.00
2022-07-26T00:58:32.197Z,0.00
2022-07-26T00:59:32.270Z,0.00
2022-07-26T01:00:32.169Z,0.00
2022-07-26T01:01:32.308Z,0.00
2022-07-26T01:02:32.259Z,0.00
2022-07-26T01:03:36.466Z,0.00
2022-07-26T01:04:33.168Z,0.00
2022-07-26T01:05:32.119Z,0.00
2022-07-26T01:06:32.108Z,0.00
2022-07-26T01:07:32.090Z,0.00
2022-07-26T01:08:32.086Z,0.00
2022-07-26T01:09:32.110Z,0.00
2022-07-26T01:10:32.058Z,0.00
2022-07-26T01:11:32.053Z,0.00
2022-07-26T01:12:32.042Z,0.00
2022-07-26T01:13:35.280Z,0.00
2022-07-26T01:14:32.050Z,0.00
2022-07-26T01:15:32.011Z,0.00
2022-07-26T01:16:32.051Z,0.00
2022-07-26T01:17:31.992Z,0.00
2022-07-26T01:18:31.982Z,0.00
2022-07-26T01:19:31.995Z,0.00
2022-07-26T01:20:31.966Z,0.00
2022-07-26T01:21:31.949Z,0.00
2022-07-26T01:22:31.940Z,0.00
2022-07-26T01:23:31.924Z,0.00
2022-07-26T01:24:31.948Z,0.00
2022-07-26T01:25:31.905Z,0.00
2022-07-26T01:26:31.895Z,0.00
2022-07-26T01:27:34.151Z,0.00
2022-07-26T01:28:31.874Z,0.00
2022-07-26T01:29:35.357Z,0.00
2022-07-26T01:30:31.880Z,0.00
2022-07-26T01:31:31.975Z,0.00
2022-07-26T01:32:31.826Z,0.00
2022-07-26T01:33:31.815Z,0.00
2022-07-26T01:34:31.811Z,0.00
2022-07-26T01:35:31.833Z,0.00
2022-07-26T01:36:31.800Z,0.00
2022-07-26T01:37:31.770Z,0.00
2022-07-26T01:38:31.765Z,0.00
2022-07-26T01:39:31.764Z,0.00
2022-07-26T01:40:31.769Z,0.00
2022-07-26T01:41:37.921Z,0.00
2022-07-26T01:42:32.723Z,0.00
2022-07-26T01:43:31.708Z,0.00
2022-07-26T01:44:31.696Z,0.00
2022-07-26T01:45:31.739Z,0.00
2022-07-26T01:46:31.851Z,0.00
2022-07-26T01:47:31.664Z,0.00
2022-07-26T01:48:31.686Z,0.00
2022-07-26T01:49:31.644Z,0.00
2022-07-26T01:50:31.655Z,0.00
2022-07-26T01:51:31.655Z,0.00
2022-07-26T01:52:31.613Z,0.00
2022-07-26T01:53:31.597Z,0.00
2022-07-26T01:54:31.599Z,0.00
2022-07-26T01:55:31.611Z,0.00
2022-07-26T01:56:31.613Z,0.00
2022-07-26T01:57:31.559Z,0.00
2022-07-26T01:58:31.558Z,0.00
2022-07-26T01:59:31.531Z,0.00
2022-07-26T02:00:31.553Z,0.00
2022-07-26T02:01:38.895Z,0.00
2022-07-26T02:02:32.615Z,0.00
2022-07-26T02:03:31.490Z,0.00
2022-07-26T02:04:31.482Z,0.00
2022-07-26T02:05:31.495Z,0.00
2022-07-26T02:06:31.464Z,0.00
2022-07-26T02:07:31.447Z,0.00
2022-07-26T02:08:31.439Z,0.00
2022-07-26T02:09:33.019Z,0.00
2022-07-26T02:10:32.467Z,0.00
2022-07-26T02:11:31.411Z,0.00
2022-07-26T02:12:31.392Z,0.00
2022-07-26T02:13:31.392Z,0.00
2022-07-26T02:14:31.373Z,0.00
2022-07-26T02:15:31.438Z,0.00
2022-07-26T02:16:31.381Z,0.00
2022-07-26T02:17:31.347Z,0.00
2022-07-26T02:18:31.339Z,0.00
2022-07-26T02:19:31.325Z,0.00
2022-07-26T02:20:31.308Z,0.00
2022-07-26T02:21:31.331Z,0.00
2022-07-26T02:22:31.287Z,0.00
2022-07-26T02:23:31.274Z,0.00
2022-07-26T02:24:31.260Z,0.00
2022-07-26T02:25:31.254Z,0.00
2022-07-26T02:26:31.279Z,0.00
2022-07-26T02:27:31.227Z,0.00
2022-07-26T02:28:31.216Z,0.00
2022-07-26T02:29:31.210Z,0.00
2022-07-26T02:30:31.199Z,0.00
2022-07-26T02:31:32.204Z,0.00
2022-07-26T02:32:31.211Z,0.00
2022-07-26T02:33:31.165Z,0.00
2022-07-26T02:34:33.976Z,0.00
2022-07-26T02:35:31.140Z,0.00
2022-07-26T02:36:31.161Z,0.00
2022-07-26T02:37:31.128Z,0.00
2022-07-26T02:38:32.112Z,0.00
2022-07-26T02:39:31.097Z,0.00
2022-07-26T02:40:31.086Z,0.00
2022-07-26T02:41:31.131Z,0.00
2022-07-26T02:42:31.065Z,0.00
2022-07-26T02:43:31.054Z,0.00
2022-07-26T02:44:31.060Z,0.00
2022-07-26T02:45:31.033Z,0.00
2022-07-26T02:46:31.116Z,0.00
2022-07-26T02:47:31.013Z,0.00
2022-07-26T02:48:31.255Z,0.00
2022-07-26T02:49:30.997Z,0.00
2022-07-26T02:50:30.981Z,0.00
2022-07-26T02:51:30.969Z,0.00
2022-07-26T02:52:30.996Z,0.00
2022-07-26T02:53:30.951Z,0.00
2022-07-26T02:54:30.931Z,0.00
2022-07-26T02:55:30.925Z,0.00
2022-07-26T02:56:31.030Z,0.00
2022-07-26T02:57:30.902Z,0.00
2022-07-26T02:58:31.887Z,0.00
2022-07-26T02:59:30.884Z,0.00
2022-07-26T03:00:30.894Z,0.00
2022-07-26T03:01:30.963Z,0.00
2022-07-26T03:02:30.938Z,0.00
2022-07-26T03:03:30.841Z,0.00
2022-07-26T03:04:31.829Z,0.00
2022-07-26T03:05:30.818Z,4.00
2022-07-26T03:06:30.821Z,4.00
2022-07-26T03:07:30.821Z,4.00
2022-07-26T03:08:30.784Z,4.00
2022-07-26T03:09:30.776Z,0.00
2022-07-26T03:10:30.762Z,0.00
2022-07-26T03:11:30.751Z,0.00
2022-07-26T03:12:30.773Z,4.00
2022-07-26T03:13:30.731Z,4.00
2022-07-26T03:14:30.716Z,4.00
2022-07-26T03:15:30.783Z,4.00
2022-07-26T03:16:30.746Z,4.00
2022-07-26T03:17:30.684Z,8.00
2022-07-26T03:18:30.718Z,4.00
2022-07-26T03:19:30.667Z,4.00
2022-07-26T03:20:30.662Z,4.00
2022-07-26T03:21:30.641Z,8.00
2022-07-26T03:22:30.639Z,4.00
2022-07-26T03:23:30.653Z,4.00
2022-07-26T03:24:30.609Z,8.00
2022-07-26T03:25:30.601Z,8.00
2022-07-26T03:26:30.591Z,8.00
2022-07-26T03:27:30.577Z,8.00
2022-07-26T03:28:30.606Z,8.00
2022-07-26T03:29:30.558Z,8.00
2022-07-26T03:30:30.552Z,8.00
2022-07-26T03:31:30.618Z,12.00
2022-07-26T03:32:30.524Z,12.00
2022-07-26T03:33:30.543Z,12.00
2022-07-26T03:34:30.507Z,16.00
2022-07-26T03:35:30.495Z,12.00
2022-07-26T03:36:31.484Z,12.00
2022-07-26T03:37:46.077Z,16.00
2022-07-26T03:38:31.490Z,12.00
2022-07-26T03:39:30.449Z,16.00
2022-07-26T03:40:30.438Z,16.00
2022-07-26T03:41:30.429Z,16.00
2022-07-26T03:42:30.424Z,16.00
2022-07-26T03:43:30.440Z,20.00
2022-07-26T03:44:30.393Z,20.00
2022-07-26T03:45:30.401Z,20.00
2022-07-26T03:46:30.488Z,20.00
2022-07-26T03:47:30.364Z,20.00
2022-07-26T03:48:30.411Z,24.00
2022-07-26T03:49:32.274Z,24.00
2022-07-26T03:50:30.329Z,28.00
2022-07-26T03:51:30.329Z,28.00
2022-07-26T03:52:30.309Z,32.00
2022-07-26T03:53:30.312Z,32.00
2022-07-26T03:54:30.325Z,28.00
2022-07-26T03:55:30.283Z,32.00
2022-07-26T03:56:30.276Z,32.00
2022-07-26T03:57:30.262Z,36.00
2022-07-26T03:58:30.310Z,44.00
2022-07-26T03:59:30.240Z,44.00
2022-07-26T04:00:30.232Z,44.00
2022-07-26T04:01:30.258Z,40.00
2022-07-26T04:02:30.287Z,40.00
2022-07-26T04:03:30.214Z,36.00
2022-07-26T04:04:30.212Z,36.00
2022-07-26T04:05:30.175Z,40.00
2022-07-26T04:06:30.163Z,44.00
2022-07-26T04:07:30.154Z,44.00
2022-07-26T04:08:30.146Z,40.00
2022-07-26T04:09:30.330Z,36.00
2022-07-26T04:10:30.124Z,36.00
2022-07-26T04:11:30.130Z,40.00
2022-07-26T04:12:30.099Z,44.00
2022-07-26T04:13:33.269Z,44.00
2022-07-26T04:14:30.080Z,52.00
2022-07-26T04:15:30.078Z,56.00
2022-07-26T04:16:30.126Z,52.00
2022-07-26T04:17:30.048Z,44.00
2022-07-26T04:18:30.067Z,36.00
2022-07-26T04:19:30.033Z,36.00
2022-07-26T04:20:30.015Z,40.00
2022-07-26T04:21:30.001Z,44.00
2022-07-26T04:22:29.997Z,48.00
2022-07-26T04:23:30.023Z,48.00
2022-07-26T04:24:29.970Z,48.00
2022-07-26T04:25:41.023Z,48.00
2022-07-26T04:26:30.953Z,44.00
2022-07-26T04:27:29.943Z,44.00
2022-07-26T04:28:29.961Z,48.00
2022-07-26T04:29:29.922Z,52.00
2022-07-26T04:30:29.954Z,60.00
2022-07-26T04:31:29.916Z,60.00
2022-07-26T04:32:30.886Z,60.00
2022-07-26T04:33:29.922Z,64.00
2022-07-26T04:34:29.870Z,64.00
2022-07-26T04:35:29.860Z,64.00
2022-07-26T04:36:29.849Z,72.00
2022-07-26T04:37:29.846Z,68.00
2022-07-26T04:38:29.872Z,72.00
2022-07-26T04:39:29.817Z,72.00
2022-07-26T04:40:29.813Z,72.00
2022-07-26T04:41:29.801Z,76.00
2022-07-26T04:42:29.785Z,76.00
2022-07-26T04:43:29.800Z,80.00
2022-07-26T04:44:29.795Z,84.00
2022-07-26T04:45:29.752Z,88.00
2022-07-26T04:46:29.787Z,92.00
2022-07-26T04:47:29.733Z,92.00
2022-07-26T04:48:29.782Z,96.00
2022-07-26T04:49:29.708Z,100.00
2022-07-26T04:50:29.700Z,100.00
2022-07-26T04:51:29.697Z,104.00
2022-07-26T04:52:29.679Z,108.00
2022-07-26T04:53:29.671Z,104.00
2022-07-26T04:54:29.714Z,100.00
2022-07-26T04:55:29.656Z,100.00
2022-07-26T04:56:29.636Z,104.00
2022-07-26T04:57:29.625Z,116.00
2022-07-26T04:58:29.613Z,124.00
2022-07-26T04:59:32.554Z,132.00
2022-07-26T05:00:29.591Z,128.00
2022-07-26T05:01:29.683Z,128.00
2022-07-26T05:02:29.686Z,128.00
2022-07-26T05:03:29.562Z,128.00
2022-07-26T05:04:29.602Z,124.00
2022-07-26T05:05:29.541Z,120.00
2022-07-26T05:06:29.524Z,120.00
2022-07-26T05:07:29.520Z,120.00
2022-07-26T05:08:29.510Z,120.00
2022-07-26T05:09:29.529Z,124.00
2022-07-26T05:10:29.487Z,132.00
2022-07-26T05:11:29.474Z,132.00
2022-07-26T05:12:29.467Z,128.00
2022-07-26T05:13:30.596Z,128.00
2022-07-26T05:14:29.466Z,116.00
2022-07-26T05:15:35.287Z,112.00
2022-07-26T05:16:30.467Z,108.00
2022-07-26T05:17:29.410Z,100.00
2022-07-26T05:18:29.418Z,96.00
2022-07-26T05:19:29.450Z,100.00
2022-07-26T05:20:29.387Z,104.00
2022-07-26T05:21:29.365Z,100.00
2022-07-26T05:22:29.360Z,100.00
2022-07-26T05:23:29.344Z,104.00
2022-07-26T05:24:29.394Z,112.00
2022-07-26T05:25:29.327Z,120.00
2022-07-26T05:26:29.309Z,136.00
2022-07-26T05:27:29.309Z,140.00
2022-07-26T05:28:29.322Z,140.00
2022-07-26T05:29:29.277Z,140.00
2022-07-26T05:30:29.343Z,136.00
2022-07-26T05:31:29.378Z,124.00
2022-07-26T05:32:29.252Z,120.00
2022-07-26T05:33:29.264Z,112.00
2022-07-26T05:34:29.232Z,124.00
2022-07-26T05:35:29.219Z,132.00
2022-07-26T05:36:29.202Z,136.00
2022-07-26T05:37:29.192Z,116.00
2022-07-26T05:38:29.212Z,116.00
2022-07-26T05:39:29.184Z,112.00
2022-07-26T05:40:29.167Z,124.00
2022-07-26T05:41:29.168Z,132.00
2022-07-26T05:42:29.140Z,104.00
2022-07-26T05:43:41.464Z,120.00
2022-07-26T05:44:30.122Z,92.00
2022-07-26T05:45:29.145Z,124.00
2022-07-26T05:46:29.144Z,144.00
2022-07-26T05:47:29.088Z,148.00
2022-07-26T05:48:29.161Z,124.00
2022-07-26T05:49:29.073Z,128.00
2022-07-26T05:50:30.054Z,124.00
2022-07-26T05:51:29.040Z,132.00
2022-07-26T05:52:29.029Z,120.00
2022-07-26T05:53:29.058Z,152.00
2022-07-26T05:54:29.010Z,124.00
2022-07-26T05:55:29.003Z,160.00
2022-07-26T05:56:28.983Z,152.00
2022-07-26T05:57:28.985Z,136.00
2022-07-26T05:58:29.000Z,156.00
2022-07-26T05:59:28.954Z,140.00
2022-07-26T06:00:28.957Z,164.00
2022-07-26T06:01:28.938Z,168.00
2022-07-26T06:02:29.043Z,188.00
2022-07-26T06:03:28.901Z,188.00
2022-07-26T06:04:28.954Z,184.00
2022-07-26T06:05:28.893Z,188.00
2022-07-26T06:06:28.886Z,204.00
2022-07-26T06:07:28.874Z,196.00
2022-07-26T06:08:28.899Z,208.00
2022-07-26T06:09:28.849Z,208.00
2022-07-26T06:10:28.835Z,232.00
2022-07-26T06:11:28.826Z,232.00
2022-07-26T06:12:28.814Z,260.00
2022-07-26T06:13:28.833Z,328.00
2022-07-26T06:14:28.795Z,296.00
2022-07-26T06:15:28.785Z,272.00
2022-07-26T06:16:28.775Z,236.00
2022-07-26T06:17:28.834Z,244.00
2022-07-26T06:18:28.775Z,232.00
2022-07-26T06:19:28.747Z,216.00
2022-07-26T06:20:28.723Z,264.00
2022-07-26T06:21:28.718Z,220.00
2022-07-26T06:22:28.707Z,212.00
2022-07-26T06:23:33.982Z,240.00
2022-07-26T06:24:29.685Z,240.00
2022-07-26T06:25:28.672Z,240.00
2022-07-26T06:26:28.660Z,224.00
2022-07-26T06:27:28.684Z,220.00
2022-07-26T06:28:28.637Z,224.00
2022-07-26T06:29:32.269Z,224.00
2022-07-26T06:30:28.617Z,212.00
2022-07-26T06:31:28.653Z,204.00
2022-07-26T06:32:28.626Z,236.00
2022-07-26T06:33:28.588Z,240.00
2022-07-26T06:34:28.574Z,252.00
2022-07-26T06:35:28.563Z,256.00
2022-07-26T06:36:30.822Z,244.00
2022-07-26T06:37:28.571Z,232.00
2022-07-26T06:38:28.530Z,228.00
2022-07-26T06:39:28.525Z,220.00
2022-07-26T06:40:28.510Z,212.00
2022-07-26T06:41:28.497Z,216.00
2022-07-26T06:42:30.304Z,208.00
2022-07-26T06:43:28.477Z,200.00
2022-07-26T06:44:28.464Z,200.00
2022-07-26T06:45:28.450Z,204.00
2022-07-26T06:46:28.488Z,216.00
2022-07-26T06:47:28.735Z,208.00
2022-07-26T06:48:28.418Z,208.00
2022-07-26T06:49:28.526Z,216.00
2022-07-26T06:50:28.471Z,224.00
2022-07-26T06:51:28.385Z,236.00
2022-07-26T06:52:28.394Z,232.00
2022-07-26T06:53:30.557Z,240.00
2022-07-26T06:54:28.380Z,248.00
2022-07-26T06:55:28.341Z,264.00
2022-07-26T06:56:28.334Z,276.00
2022-07-26T06:57:28.319Z,328.00
2022-07-26T06:58:28.337Z,260.00
2022-07-26T06:59:28.301Z,236.00
2022-07-26T07:00:28.291Z,312.00
2022-07-26T07:01:59.304Z,296.00
2022-07-26T07:02:29.269Z,252.00
2022-07-26T07:03:28.284Z,364.00
2022-07-26T07:04:28.331Z,352.00
2022-07-26T07:05:31.167Z,240.00
2022-07-26T07:06:28.225Z,236.00
2022-07-26T07:07:28.254Z,236.00
2022-07-26T07:08:28.202Z,276.00
2022-07-26T07:09:28.193Z,316.00
2022-07-26T07:10:28.185Z,268.00
2022-07-26T07:11:28.166Z,268.00
2022-07-26T07:12:28.165Z,448.00
2022-07-26T07:13:28.180Z,324.00
2022-07-26T07:14:28.139Z,300.00
2022-07-26T07:15:28.130Z,348.00
2022-07-26T07:16:28.183Z,312.00
2022-07-26T07:17:28.108Z,244.00
2022-07-26T07:18:28.262Z,260.00
2022-07-26T07:19:28.095Z,360.00
2022-07-26T07:20:28.074Z,308.00
2022-07-26T07:21:28.060Z,236.00
2022-07-26T07:22:28.062Z,224.00
2022-07-26T07:23:28.073Z,284.00
2022-07-26T07:24:28.034Z,324.00
2022-07-26T07:25:30.732Z,332.00
2022-07-26T07:26:28.012Z,296.00
2022-07-26T07:27:27.997Z,296.00
2022-07-26T07:28:28.022Z,300.00
2022-07-26T07:29:27.979Z,348.00
2022-07-26T07:30:28.177Z,296.00
2022-07-26T07:31:30.279Z,292.00
2022-07-26T07:32:28.014Z,300.00
2022-07-26T07:33:36.527Z,408.00
2022-07-26T07:34:28.922Z,520.00
2022-07-26T07:35:31.605Z,504.00
2022-07-26T07:36:27.900Z,556.00
2022-07-26T07:37:27.931Z,536.00
2022-07-26T07:38:28.878Z,456.00
2022-07-26T07:39:34.976Z,448.00
2022-07-26T07:40:30.063Z,488.00
2022-07-26T07:41:27.848Z,412.00
2022-07-26T07:42:27.869Z,396.00
2022-07-26T07:43:27.826Z,364.00
2022-07-26T07:44:27.825Z,384.00
2022-07-26T07:45:27.815Z,452.00
2022-07-26T07:46:27.836Z,372.00
2022-07-26T07:47:27.945Z,420.00
2022-07-26T07:48:27.796Z,396.00
2022-07-26T07:49:27.788Z,404.00
2022-07-26T07:50:28.513Z,252.00
2022-07-26T07:51:27.738Z,332.00
2022-07-26T07:52:27.732Z,560.00
2022-07-26T07:53:27.762Z,528.00
2022-07-26T07:54:27.713Z,484.00
2022-07-26T07:55:43.857Z,576.00
2022-07-26T07:56:28.693Z,684.00
2022-07-26T07:57:27.679Z,660.00
2022-07-26T07:58:28.146Z,348.00
2022-07-26T07:59:27.696Z,340.00
2022-07-26T08:00:27.839Z,464.00
2022-07-26T08:01:40.210Z,420.00
2022-07-26T08:02:28.627Z,464.00
2022-07-26T08:03:38.767Z,360.00
2022-07-26T08:04:28.706Z,232.00
2022-07-26T08:05:27.589Z,280.00
2022-07-26T08:06:27.583Z,256.00
2022-07-26T08:07:33.018Z,272.00
2022-07-26T08:08:28.565Z,244.00
2022-07-26T08:09:28.749Z,244.00
2022-07-26T08:10:29.311Z,212.00
2022-07-26T08:11:30.014Z,284.00
2022-07-26T08:12:27.525Z,396.00
2022-07-26T08:13:27.508Z,484.00
2022-07-26T08:14:27.498Z,532.00
2022-07-26T08:15:29.301Z,604.00
2022-07-26T08:16:27.606Z,460.00
2022-07-26T08:17:27.468Z,204.00
2022-07-26T08:18:27.554Z,296.00
2022-07-26T08:19:42.275Z,280.00
2022-07-26T08:20:28.435Z,216.00
2022-07-26T08:21:28.144Z,172.00
2022-07-26T08:22:27.414Z,180.00
2022-07-26T08:23:27.435Z,264.00
2022-07-26T08:24:27.396Z,300.00
2022-07-26T08:25:27.385Z,368.00
2022-07-26T08:26:27.376Z,116.00
2022-07-26T08:27:27.390Z,128.00
2022-07-26T08:28:47.936Z,212.00
2022-07-26T08:29:28.342Z,252.00
2022-07-26T08:30:27.326Z,336.00
2022-07-26T08:31:27.413Z,388.00
2022-07-26T08:32:27.307Z,432.00
2022-07-26T08:33:27.374Z,428.00
2022-07-26T08:34:27.299Z,544.00
2022-07-26T08:35:27.272Z,524.00
2022-07-26T08:36:32.137Z,544.00
2022-07-26T08:37:28.258Z,556.00
2022-07-26T08:38:27.269Z,524.00
2022-07-26T08:39:27.234Z,540.00
2022-07-26T08:40:27.225Z,576.00
2022-07-26T08:41:27.215Z,592.00
2022-07-26T08:42:27.202Z,592.00
2022-07-26T08:43:27.216Z,596.00
2022-07-26T08:44:27.187Z,620.00
2022-07-26T08:45:27.174Z,872.00
2022-07-26T08:46:28.240Z,676.00
2022-07-26T08:47:37.902Z,764.00
2022-07-26T08:48:28.206Z,784.00
2022-07-26T08:49:27.187Z,764.00
2022-07-26T08:50:27.113Z,816.00
2022-07-26T08:51:27.105Z,784.00
2022-07-26T08:52:27.097Z,736.00
2022-07-26T08:53:27.082Z,780.00
2022-07-26T08:54:27.114Z,916.00
2022-07-26T08:55:32.281Z,844.00
2022-07-26T08:56:28.051Z,1408.00
2022-07-26T08:57:27.045Z,616.00
2022-07-26T08:58:27.061Z,1256.00
2022-07-26T08:59:27.021Z,700.00
2022-07-26T09:00:27.138Z,1044.00
2022-07-26T09:01:27.047Z,2068.00
2022-07-26T09:02:27.025Z,2520.00
2022-07-26T09:03:27.040Z,888.00
2022-07-26T09:04:37.529Z,2968.00
2022-07-26T09:05:27.963Z,2688.00
2022-07-26T09:06:28.419Z,1520.00
2022-07-26T09:07:26.939Z,2732.00
2022-07-26T09:08:27.124Z,1660.00
2022-07-26T09:09:26.921Z,860.00
2022-07-26T09:10:26.904Z,272.00
2022-07-26T09:11:26.897Z,312.00
2022-07-26T09:12:26.883Z,452.00
2022-07-26T09:13:26.883Z,824.00
2022-07-26T09:14:27.024Z,912.00
2022-07-26T09:15:26.855Z,3252.00
2022-07-26T09:16:26.993Z,492.00
2022-07-26T09:17:26.832Z,284.00
2022-07-26T09:18:26.831Z,196.00
2022-07-26T09:19:26.843Z,188.00
2022-07-26T09:20:27.948Z,440.00
2022-07-26T09:21:26.791Z,812.00
2022-07-26T09:22:26.782Z,1092.00
2022-07-26T09:23:26.767Z,664.00
2022-07-26T09:24:26.791Z,284.00
2022-07-26T09:25:26.748Z,132.00
2022-07-26T09:26:26.738Z,84.00
2022-07-26T09:27:28.311Z,76.00
2022-07-26T09:28:26.723Z,84.00
2022-07-26T09:29:26.737Z,128.00
2022-07-26T09:30:26.696Z,212.00
2022-07-26T09:31:26.748Z,152.00
2022-07-26T09:32:26.678Z,176.00
2022-07-26T09:33:26.790Z,444.00
2022-07-26T09:34:26.684Z,936.00
2022-07-26T09:36:27.636Z,40928.00
2022-07-26T09:37:26.620Z,12772.00
2022-07-26T09:38:26.622Z,10332.00
2022-07-26T09:39:33.963Z,21952.00
2022-07-26T09:40:27.588Z,14952.00
2022-07-26T09:41:26.579Z,5924.00
2022-07-26T09:42:28.999Z,5088.00
2022-07-26T09:43:26.554Z,6208.00
2022-07-26T09:44:26.552Z,15408.00
2022-07-26T09:45:26.588Z,3496.00
2022-07-26T09:46:26.619Z,2072.00
2022-07-26T09:47:26.517Z,5284.00
2022-07-26T09:48:30.228Z,2404.00
2022-07-26T09:49:40.100Z,548.00
2022-07-26T09:50:27.599Z,2148.00
2022-07-26T09:51:26.500Z,1820.00
2022-07-26T09:52:27.462Z,668.00
2022-07-26T09:53:26.451Z,420.00
2022-07-26T09:54:26.449Z,420.00
2022-07-26T09:55:26.471Z,604.00
2022-07-26T09:56:26.424Z,1456.00
2022-07-26T09:57:26.408Z,432.00
2022-07-26T09:58:26.403Z,312.00
2022-07-26T09:59:26.420Z,292.00
2022-07-26T10:00:26.655Z,164.00
2022-07-26T10:01:26.443Z,124.00
2022-07-26T10:02:26.470Z,160.00
2022-07-26T10:03:26.350Z,164.00
2022-07-26T10:04:26.363Z,188.00
2022-07-26T10:05:26.330Z,256.00
2022-07-26T10:06:30.373Z,604.00
2022-07-26T10:07:26.304Z,1012.00
2022-07-26T10:08:26.297Z,8592.00
2022-07-26T10:09:26.398Z,3412.00
2022-07-26T10:10:26.295Z,18304.00
2022-07-26T10:11:26.269Z,53664.00
2022-07-26T10:12:30.427Z,56608.00
2022-07-26T10:13:26.240Z,9936.00
2022-07-26T10:14:26.230Z,5388.00
2022-07-26T10:15:26.258Z,4784.00
2022-07-26T10:16:26.223Z,10412.00
2022-07-26T10:17:29.202Z,2720.00
2022-07-26T10:18:27.187Z,1560.00
2022-07-26T10:19:26.175Z,2408.00
2022-07-26T10:20:26.192Z,948.00
2022-07-26T10:21:26.160Z,3236.00
2022-07-26T10:22:26.157Z,1060.00
2022-07-26T10:23:26.168Z,1320.00
2022-07-26T10:24:26.121Z,740.00
2022-07-26T10:25:26.116Z,644.00
2022-07-26T10:26:26.101Z,664.00
2022-07-26T10:27:26.194Z,880.00
2022-07-26T10:28:26.088Z,936.00
2022-07-26T10:29:26.373Z,832.00
2022-07-26T10:30:33.323Z,492.00
2022-07-26T10:31:27.118Z,552.00
2022-07-26T10:32:26.072Z,440.00
2022-07-26T10:33:26.024Z,312.00
2022-07-26T10:34:26.016Z,288.00
2022-07-26T10:35:26.006Z,328.00
2022-07-26T10:36:26.039Z,320.00
2022-07-26T10:37:25.982Z,344.00
2022-07-26T10:38:25.977Z,356.00
2022-07-26T10:39:25.962Z,384.00
2022-07-26T10:40:25.956Z,432.00
2022-07-26T10:41:25.968Z,492.00
2022-07-26T10:42:25.943Z,548.00
2022-07-26T10:43:42.479Z,688.00
2022-07-26T10:44:26.915Z,984.00
2022-07-26T10:45:25.946Z,2324.00
2022-07-26T10:46:25.924Z,3776.00
2022-07-26T10:47:25.882Z,3752.00
2022-07-26T10:48:25.865Z,2312.00
2022-07-26T10:49:25.860Z,1644.00
2022-07-26T10:50:25.852Z,1484.00
2022-07-26T10:51:25.875Z,1516.00
2022-07-26T10:52:25.828Z,1476.00
2022-07-26T10:53:25.822Z,1464.00
2022-07-26T10:54:25.804Z,1464.00
2022-07-26T10:55:25.793Z,1644.00
2022-07-26T10:56:28.714Z,1612.00
2022-07-26T10:57:26.771Z,1332.00
2022-07-26T10:58:25.764Z,1336.00
2022-07-26T10:59:46.057Z,2732.00
2022-07-26T11:00:26.767Z,2084.00
2022-07-26T11:01:25.783Z,1728.00
2022-07-26T11:02:25.764Z,1600.00
2022-07-26T11:03:25.712Z,1756.00
2022-07-26T11:04:25.704Z,1756.00
2022-07-26T11:05:25.746Z,1680.00
2022-07-26T11:06:25.679Z,2204.00
2022-07-26T11:07:25.675Z,1560.00
2022-07-26T11:08:25.665Z,1492.00
2022-07-26T11:09:25.649Z,1592.00
2022-07-26T11:10:25.643Z,1748.00
2022-07-26T11:11:25.711Z,1644.00
2022-07-26T11:12:25.643Z,1920.00
2022-07-26T11:13:25.651Z,1568.00
2022-07-26T11:14:25.609Z,1788.00
2022-07-26T11:15:25.591Z,652.00
2022-07-26T11:16:25.669Z,516.00
2022-07-26T11:17:25.585Z,416.00
2022-07-26T11:18:25.589Z,428.00
2022-07-26T11:19:25.549Z,820.00
2022-07-26T11:20:29.561Z,1452.00
2022-07-26T11:21:25.532Z,1676.00
2022-07-26T11:22:25.524Z,856.00
2022-07-26T11:23:25.840Z,664.00
2022-07-26T11:24:25.498Z,548.00
2022-07-26T11:25:25.490Z,556.00
2022-07-26T11:26:25.479Z,328.00
2022-07-26T11:27:25.470Z,404.00
2022-07-26T11:28:25.656Z,428.00
2022-07-26T11:29:25.451Z,292.00
2022-07-26T11:30:26.438Z,160.00
2022-07-26T11:31:28.934Z,112.00
2022-07-26T11:32:26.588Z,124.00
2022-07-26T11:33:25.403Z,144.00
2022-07-26T11:34:25.426Z,224.00
2022-07-26T11:35:25.385Z,252.00
2022-07-26T11:36:25.375Z,272.00
2022-07-26T11:37:25.368Z,260.00
2022-07-26T11:38:25.355Z,176.00
2022-07-26T11:39:25.370Z,172.00
2022-07-26T11:40:25.332Z,204.00
2022-07-26T11:41:34.563Z,264.00
2022-07-26T11:42:26.316Z,384.00
2022-07-26T11:43:25.306Z,340.00
2022-07-26T11:44:25.477Z,324.00
2022-07-26T11:45:25.290Z,280.00
2022-07-26T11:46:25.320Z,196.00
2022-07-26T11:47:26.607Z,168.00
2022-07-26T11:48:25.248Z,216.00
2022-07-26T11:49:48.994Z,224.00
2022-07-26T11:50:26.232Z,192.00
2022-07-26T11:51:25.217Z,160.00
2022-07-26T11:52:25.865Z,120.00
2022-07-26T11:53:25.205Z,124.00
2022-07-26T11:54:25.226Z,168.00
2022-07-26T11:55:25.179Z,252.00
2022-07-26T11:56:25.172Z,292.00
2022-07-26T11:57:25.159Z,352.00
2022-07-26T11:58:25.145Z,432.00
2022-07-26T11:59:28.359Z,592.00
2022-07-26T12:00:25.126Z,712.00
2022-07-26T12:01:25.116Z,700.00
2022-07-26T12:02:25.103Z,788.00
2022-07-26T12:03:25.092Z,916.00
2022-07-26T12:04:25.259Z,1068.00
2022-07-26T12:05:25.179Z,1200.00
2022-07-26T12:06:25.064Z,1308.00
2022-07-26T12:07:25.055Z,1128.00
2022-07-26T12:08:25.036Z,1092.00
2022-07-26T12:09:25.082Z,932.00
2022-07-26T12:10:25.014Z,860.00
2022-07-26T12:11:25.583Z,808.00
2022-07-26T12:12:25.000Z,876.00
2022-07-26T12:13:24.987Z,792.00
2022-07-26T12:14:25.013Z,684.00
2022-07-26T12:15:24.966Z,448.00
2022-07-26T12:16:25.086Z,560.00
2022-07-26T12:17:24.946Z,948.00
2022-07-26T12:18:24.937Z,844.00
2022-07-26T12:19:24.926Z,508.00
2022-07-26T12:20:24.998Z,312.00
2022-07-26T12:21:24.902Z,220.00
2022-07-26T12:22:24.895Z,192.00
2022-07-26T12:23:24.882Z,164.00
2022-07-26T12:24:24.871Z,148.00
2022-07-26T12:25:24.897Z,136.00
2022-07-26T12:26:24.860Z,156.00
2022-07-26T12:27:24.846Z,188.00
2022-07-26T12:28:24.827Z,188.00
2022-07-26T12:29:24.826Z,204.00
2022-07-26T12:30:24.806Z,276.00
2022-07-26T12:31:24.918Z,376.00
2022-07-26T12:32:24.795Z,372.00
2022-07-26T12:33:24.778Z,320.00
2022-07-26T12:34:24.787Z,264.00
2022-07-26T12:35:24.756Z,228.00
2022-07-26T12:36:27.550Z,256.00
2022-07-26T12:37:33.716Z,232.00
2022-07-26T12:38:25.724Z,184.00
2022-07-26T12:39:24.713Z,144.00
2022-07-26T12:40:24.700Z,152.00
2022-07-26T12:41:24.691Z,144.00
2022-07-26T12:42:33.291Z,144.00