createdAt,value
2023-03-24T00:02:28.931Z,97494.63
2023-03-24T00:04:58.764Z,97487.22
2023-03-24T00:07:27.465Z,97486.06
2023-03-24T00:09:54.974Z,97484.53
2023-03-24T00:12:22.794Z,97483.16
2023-03-24T00:14:54.622Z,97490.75
2023-03-24T00:17:25.807Z,97480.59
2023-03-24T00:19:58.621Z,97483.06
2023-03-24T00:22:28.631Z,97477.84
2023-03-24T00:25:00.240Z,97472.22
2023-03-24T00:27:30.381Z,97480.59
2023-03-24T00:29:59.627Z,97484.41
2023-03-24T00:32:27.474Z,97481.69
2023-03-24T00:34:56.188Z,97478.22
2023-03-24T00:37:24.195Z,97460.78
2023-03-24T00:39:51.482Z,97478.09
2023-03-24T00:42:19.563Z,97462.59
2023-03-24T00:44:47.641Z,97463.91
2023-03-24T00:47:18.005Z,97456.59
2023-03-24T00:49:45.248Z,97459.28
2023-03-24T00:52:21.109Z,97465.28
2023-03-24T00:54:55.274Z,97463.84
2023-03-24T00:57:22.892Z,97457.44
2023-03-24T00:59:54.641Z,97443.63
2023-03-24T01:02:27.925Z,97438.94
2023-03-24T01:04:58.740Z,97431.63
2023-03-24T01:07:30.259Z,97432.47
2023-03-24T01:09:58.650Z,97432.66
2023-03-24T01:12:32.122Z,97429.47
2023-03-24T01:15:03.010Z,97419.94
2023-03-24T01:17:31.012Z,97428.16
2023-03-24T01:19:58.896Z,97428.16
2023-03-24T01:22:31.208Z,97430.84
2023-03-24T01:25:00.964Z,97434.41
2023-03-24T01:27:28.533Z,97428.41
2023-03-24T01:30:04.178Z,97432.22
2023-03-24T01:32:31.744Z,97425.22
2023-03-24T01:34:59.071Z,97428.63
2023-03-24T01:37:26.949Z,97421.69
2023-03-24T01:39:54.206Z,97432.03
2023-03-24T01:42:26.661Z,97421.13
2023-03-24T01:45:22.171Z,97416.22
2023-03-24T01:47:50.135Z,97422.25
2023-03-24T01:50:18.447Z,97417.16
2023-03-24T01:52:46.080Z,97418.97
2023-03-24T01:55:19.985Z,97414.63
2023-03-24T01:57:56.295Z,97419.19
2023-03-24T02:00:24.072Z,97417.94
2023-03-24T02:03:01.813Z,97413.38
2023-03-24T02:05:33.930Z,97411.78
2023-03-24T02:08:16.352Z,97412.59
2023-03-24T02:10:45.168Z,97402.22
2023-03-24T02:13:13.022Z,97406.56
2023-03-24T02:16:27.135Z,97403.06
2023-03-24T02:19:25.164Z,97397.59
2023-03-24T02:22:33.273Z,97397.22
2023-03-24T02:25:16.437Z,97399.28
2023-03-24T02:28:24.251Z,97392.22
2023-03-24T02:31:24.368Z,97401.00
2023-03-24T02:34:31.517Z,97396.16
2023-03-24T02:37:27.768Z,97392.88
2023-03-24T02:40:23.939Z,97398.78
2023-03-24T02:43:06.969Z,97393.34
2023-03-24T02:46:05.086Z,97383.59
2023-03-24T02:48:39.828Z,97383.66
2023-03-24T02:51:31.503Z,97374.09
2023-03-24T02:54:16.846Z,97380.03
2023-03-24T02:56:50.172Z,97380.03
2023-03-24T02:59:27.009Z,97374.44
2023-03-24T03:02:29.034Z,97371.81
2023-03-24T03:05:42.602Z,97375.75
2023-03-24T03:08:17.477Z,97371.97
2023-03-24T03:10:50.500Z,97380.19
2023-03-24T03:13:27.789Z,97379.31
2023-03-24T03:16:00.688Z,97374.38
2023-03-24T03:18:45.414Z,97375.03
2023-03-24T03:21:21.462Z,97377.34
2023-03-24T03:23:57.282Z,97369.00
2023-03-24T03:26:28.697Z,97368.19
2023-03-24T03:29:05.084Z,97373.88
2023-03-24T03:31:45.108Z,97374.88
2023-03-24T03:34:34.362Z,97373.22
2023-03-24T03:37:41.504Z,97372.63
2023-03-24T03:40:21.403Z,97370.00
2023-03-24T03:42:49.287Z,97367.47
2023-03-24T03:45:16.704Z,97364.81
2023-03-24T03:47:45.418Z,97362.69
2023-03-24T03:50:13.202Z,97366.81
2023-03-24T03:52:41.738Z,97364.66
2023-03-24T03:55:12.055Z,97360.97
2023-03-24T03:57:40.313Z,97367.50
2023-03-24T04:00:20.572Z,97360.81
2023-03-24T04:03:12.234Z,97367.50
2023-03-24T04:05:55.014Z,97361.41
2023-03-24T04:08:54.533Z,97366.09
2023-03-24T04:11:49.511Z,97365.66
2023-03-24T04:14:19.849Z,97368.78
2023-03-24T04:17:18.596Z,97374.50
2023-03-24T04:20:12.448Z,97372.03
2023-03-24T04:23:14.725Z,97376.56
2023-03-24T04:26:45.440Z,97366.13
2023-03-24T04:29:22.497Z,97369.06
2023-03-24T04:32:21.327Z,97370.78
2023-03-24T04:35:01.557Z,97374.59
2023-03-24T04:37:33.475Z,97370.25
2023-03-24T04:40:09.797Z,97365.97
2023-03-24T04:42:52.715Z,97369.56
2023-03-24T04:45:26.053Z,97361.03
2023-03-24T04:48:01.420Z,97364.00
2023-03-24T04:50:43.182Z,97372.19
2023-03-24T04:53:11.931Z,97362.66
2023-03-24T04:55:56.268Z,97363.50
2023-03-24T04:58:24.694Z,97364.91
2023-03-24T05:00:52.368Z,97360.88
2023-03-24T05:03:20.058Z,97362.28
2023-03-24T05:05:50.768Z,97363.34
2023-03-24T05:08:20.281Z,97363.88
2023-03-24T05:10:47.916Z,97370.56
2023-03-24T05:13:16.235Z,97353.38
2023-03-24T05:15:44.118Z,97355.44
2023-03-24T05:18:11.958Z,97354.47
2023-03-24T05:20:39.284Z,97352.38
2023-03-24T05:23:07.679Z,97354.38
2023-03-24T05:25:34.999Z,97348.16
2023-03-24T05:28:02.640Z,97349.63
2023-03-24T05:30:30.007Z,97352.06
2023-03-24T05:32:57.953Z,97353.34
2023-03-24T05:35:25.812Z,97343.81
2023-03-24T05:37:53.478Z,97351.69
2023-03-24T05:40:20.795Z,97358.28
2023-03-24T05:42:52.293Z,97349.00
2023-03-24T05:45:20.050Z,97345.22
2023-03-24T05:47:48.501Z,97355.81
2023-03-24T05:50:15.829Z,97348.25
2023-03-24T05:52:43.771Z,97345.88
2023-03-24T05:55:11.267Z,97346.50
2023-03-24T05:57:38.909Z,97344.84
2023-03-24T06:00:10.634Z,97351.97
2023-03-24T06:02:39.929Z,97346.72
2023-03-24T06:05:10.072Z,97341.75
2023-03-24T06:07:44.998Z,97344.63
2023-03-24T06:10:14.595Z,97339.16
2023-03-24T06:12:42.423Z,97343.28
2023-03-24T06:15:11.715Z,97340.56
2023-03-24T06:17:39.434Z,97341.34
2023-03-24T06:20:15.137Z,97343.44
2023-03-24T06:22:45.804Z,97344.50
2023-03-24T06:25:16.676Z,97339.38
2023-03-24T06:27:48.170Z,97335.97
2023-03-24T06:30:18.261Z,97336.56
2023-03-24T06:32:46.939Z,97338.09
2023-03-24T06:35:17.529Z,97343.63
2023-03-24T06:37:45.454Z,97341.50
2023-03-24T06:40:15.982Z,97343.63
2023-03-24T06:42:43.671Z,97341.34
2023-03-24T06:45:11.524Z,97344.19
2023-03-24T06:47:39.320Z,97340.72
2023-03-24T06:50:07.798Z,97340.47
2023-03-24T06:52:36.632Z,97341.97
2023-03-24T06:55:05.645Z,97335.50
2023-03-24T06:57:33.320Z,97329.06
2023-03-24T07:00:00.662Z,97332.41
2023-03-24T07:02:34.473Z,97330.31
2023-03-24T07:05:08.408Z,97333.38
2023-03-24T07:10:08.153Z,97335.50
2023-03-24T07:12:36.574Z,97331.94
2023-03-24T07:15:04.815Z,97330.34
2023-03-24T07:17:32.442Z,97335.38
2023-03-24T07:19:59.789Z,97325.59
2023-03-24T07:22:27.420Z,97325.31
2023-03-24T07:24:56.475Z,97339.66
2023-03-24T07:27:24.216Z,97333.09
2023-03-24T07:29:52.044Z,97332.91
2023-03-24T07:32:19.729Z,97326.19
2023-03-24T07:34:48.325Z,97330.81
2023-03-24T07:37:16.552Z,97325.84
2023-03-24T07:39:43.798Z,97326.66
2023-03-24T07:42:12.905Z,97329.44
2023-03-24T07:44:40.423Z,97316.09
2023-03-24T07:47:08.047Z,97319.84
2023-03-24T07:49:35.564Z,97310.28
2023-03-24T07:52:06.737Z,97324.91
2023-03-24T07:54:34.399Z,97311.09
2023-03-24T07:57:02.482Z,97307.88
2023-03-24T07:59:30.171Z,97312.31
2023-03-24T08:01:59.388Z,97316.75
2023-03-24T08:04:28.684Z,97298.94
2023-03-24T08:06:57.340Z,97303.28
2023-03-24T08:09:25.126Z,97304.78
2023-03-24T08:11:53.008Z,97302.91
2023-03-24T08:14:20.533Z,97293.13
2023-03-24T08:16:48.149Z,97281.94
2023-03-24T08:19:15.613Z,97280.59
2023-03-24T08:21:43.209Z,97291.50
2023-03-24T08:24:10.608Z,97301.41
2023-03-24T08:26:39.108Z,97289.72
2023-03-24T08:29:06.590Z,97283.47
2023-03-24T08:31:36.700Z,97294.13
2023-03-24T08:34:06.632Z,97283.97
2023-03-24T08:36:34.297Z,97275.13
2023-03-24T08:39:01.944Z,97283.69
2023-03-24T08:41:35.196Z,97280.63
2023-03-24T08:44:06.865Z,97283.78
2023-03-24T08:46:35.315Z,97284.28
2023-03-24T08:49:03.162Z,97282.00
2023-03-24T08:51:31.761Z,97277.03
2023-03-24T08:53:59.610Z,97274.88
2023-03-24T08:56:27.321Z,97262.66
2023-03-24T08:58:54.598Z,97258.38
2023-03-24T09:01:25.833Z,97256.03
2023-03-24T09:03:53.227Z,97261.03
2023-03-24T09:06:20.819Z,97250.16
2023-03-24T09:08:48.149Z,97261.78
2023-03-24T09:11:19.182Z,97258.81
2023-03-24T09:13:47.398Z,97261.56
2023-03-24T09:16:15.896Z,97256.91
2023-03-24T09:18:44.230Z,97239.41
2023-03-24T09:21:12.639Z,97243.91
2023-03-24T09:23:40.058Z,97246.34
2023-03-24T09:26:08.231Z,97242.34
2023-03-24T09:28:35.555Z,97247.56
2023-03-24T09:31:06.573Z,97232.69
2023-03-24T09:33:35.091Z,97236.59
2023-03-24T09:36:04.702Z,97234.75
2023-03-24T09:38:33.657Z,97235.78
2023-03-24T09:41:03.451Z,97230.59
2023-03-24T09:43:51.895Z,97230.59
2023-03-24T09:46:33.909Z,97221.06
2023-03-24T09:49:01.482Z,97212.88
2023-03-24T09:51:38.340Z,97213.22
2023-03-24T09:54:42.190Z,97214.78
2023-03-24T09:57:22.281Z,97202.97
2023-03-24T09:59:49.769Z,97203.31
2023-03-24T10:02:21.176Z,97208.75
2023-03-24T10:04:50.544Z,97214.47
2023-03-24T10:07:51.269Z,97199.63
2023-03-24T10:10:43.464Z,97205.31
2023-03-24T10:13:25.448Z,97205.03
2023-03-24T10:16:18.497Z,97196.03
2023-03-24T10:19:21.725Z,97194.31
2023-03-24T10:22:22.348Z,97198.03
2023-03-24T10:25:19.391Z,97197.88
2023-03-24T10:28:05.696Z,97188.84
2023-03-24T10:30:44.374Z,97189.38
2023-03-24T10:33:15.003Z,97197.53
2023-03-24T10:36:05.223Z,97193.84
2023-03-24T10:38:34.129Z,97180.00
2023-03-24T10:41:02.832Z,97189.47
2023-03-24T10:43:31.565Z,97183.47
2023-03-24T10:46:02.187Z,97178.72
2023-03-24T10:48:46.678Z,97187.41
2023-03-24T10:51:32.900Z,97170.16
2023-03-24T10:54:15.821Z,97169.75
2023-03-24T10:56:50.553Z,97169.25
2023-03-24T10:59:27.447Z,97156.41
2023-03-24T11:02:27.100Z,97168.66
2023-03-24T11:05:22.670Z,97162.50
2023-03-24T11:07:52.074Z,97169.31
2023-03-24T11:10:25.970Z,97162.72
2023-03-24T11:12:59.094Z,97158.94
2023-03-24T11:15:30.599Z,97160.03
2023-03-24T11:18:17.214Z,97152.84
2023-03-24T11:20:56.635Z,97166.41
2023-03-24T11:23:40.203Z,97146.91
2023-03-24T11:26:28.704Z,97141.44
2023-03-24T11:29:06.184Z,97152.03
2023-03-24T11:31:39.279Z,97135.69
2023-03-24T11:34:34.515Z,97143.38
2023-03-24T11:37:11.377Z,97126.81
2023-03-24T11:39:39.038Z,97123.91
2023-03-24T11:42:12.335Z,97120.81
2023-03-24T11:44:39.941Z,97120.63
2023-03-24T11:47:27.741Z,97117.88
2023-03-24T11:50:10.084Z,97107.13
2023-03-24T11:53:34.284Z,97110.72
2023-03-24T11:56:40.728Z,97100.41
2023-03-24T11:59:37.160Z,97113.44
2023-03-24T12:02:47.233Z,97094.94
2023-03-24T12:05:51.011Z,97103.78
2023-03-24T12:08:27.967Z,97105.75
2023-03-24T12:11:27.920Z,97100.31
2023-03-24T12:14:02.083Z,97092.19
2023-03-24T12:16:51.921Z,97089.56
2023-03-24T12:19:29.791Z,97091.38
2023-03-24T12:22:08.763Z,97088.25
2023-03-24T12:25:08.191Z,97081.66
2023-03-24T12:27:52.480Z,97082.69
2023-03-24T12:31:07.054Z,97091.25
2023-03-24T12:33:48.658Z,97077.34
2023-03-24T12:36:59.058Z,97071.00
2023-03-24T12:39:36.072Z,97071.63
2023-03-24T12:42:12.800Z,97065.06
2023-03-24T12:45:46.034Z,97065.69
2023-03-24T12:48:55.106Z,97061.19
2023-03-24T12:52:00.611Z,97053.63
2023-03-24T12:54:51.369Z,97053.78
2023-03-24T12:57:25.845Z,97049.88
2023-03-24T13:00:08.768Z,97046.13
2023-03-24T13:03:01.437Z,97043.88
2023-03-24T13:05:39.461Z,97040.47
2023-03-24T13:08:17.710Z,97035.16
2023-03-24T13:10:47.498Z,97039.63
2023-03-24T13:13:22.838Z,97044.53
2023-03-24T13:16:04.600Z,97039.66
2023-03-24T13:18:47.187Z,97033.97
2023-03-24T13:21:18.105Z,97039.88
2023-03-24T13:23:55.113Z,97036.59
2023-03-24T13:26:40.863Z,97034.13
2023-03-24T13:30:05.759Z,97030.06
2023-03-24T13:32:47.039Z,97030.66
2023-03-24T13:35:36.942Z,97022.28
2023-03-24T13:38:32.471Z,97015.09
2023-03-24T13:41:05.596Z,97016.50
2023-03-24T13:43:35.074Z,97005.06
2023-03-24T13:46:13.567Z,97006.25
2023-03-24T13:48:58.200Z,97003.34
2023-03-24T13:51:40.472Z,96994.38
2023-03-24T13:54:19.019Z,96997.66
2023-03-24T13:56:53.956Z,96990.69
2023-03-24T13:59:32.345Z,96991.34
2023-03-24T14:02:40.661Z,96989.66
2023-03-24T14:05:28.809Z,96996.78
2023-03-24T14:08:05.152Z,96992.25
2023-03-24T14:10:42.875Z,96993.63
2023-03-24T14:13:21.864Z,96990.56
2023-03-24T14:15:55.579Z,96987.06
2023-03-24T14:18:26.455Z,96984.66
2023-03-24T14:20:57.217Z,96984.81
2023-03-24T14:23:53.282Z,96982.16
2023-03-24T14:26:20.794Z,96977.94
2023-03-24T14:28:53.550Z,96972.88
2023-03-24T14:31:29.874Z,96971.56
2023-03-24T14:34:02.544Z,96974.88
2023-03-24T14:36:41.299Z,96958.34
2023-03-24T14:39:39.929Z,96944.97
2023-03-24T14:42:32.344Z,96948.22
2023-03-24T14:45:07.191Z,96950.31
2023-03-24T14:47:44.352Z,96951.63
2023-03-24T14:50:32.417Z,96943.63
2023-03-24T14:53:04.253Z,96958.84
2023-03-24T14:55:33.253Z,96939.94
2023-03-24T14:58:19.995Z,96949.03
2023-03-24T15:01:06.370Z,96944.25
2023-03-24T15:04:05.228Z,96942.25
2023-03-24T15:06:33.382Z,96945.50
2023-03-24T15:09:10.413Z,96965.22
2023-03-24T15:11:41.531Z,96950.56
2023-03-24T15:14:25.959Z,96943.25
2023-03-24T15:17:18.938Z,96934.63
2023-03-24T15:19:54.500Z,96944.41
2023-03-24T15:22:23.241Z,96940.28
2023-03-24T15:24:52.578Z,96936.75
2023-03-24T15:27:26.768Z,96933.47
2023-03-24T15:30:00.341Z,96944.75
2023-03-24T15:32:32.245Z,96933.41
2023-03-24T15:35:06.628Z,96935.97
2023-03-24T15:37:48.373Z,96942.44
2023-03-24T15:40:30.437Z,96937.34
2023-03-24T15:43:05.292Z,96953.75
2023-03-24T15:45:49.507Z,96961.69
2023-03-24T15:48:34.589Z,96956.94
2023-03-24T15:51:06.519Z,96951.41
2023-03-24T15:53:33.715Z,96974.59
2023-03-24T15:56:17.591Z,96979.38
2023-03-24T15:59:04.304Z,96976.41
2023-03-24T16:01:36.321Z,96966.53
2023-03-24T16:04:14.582Z,96997.16
2023-03-24T16:06:53.566Z,96977.53
2023-03-24T16:09:27.383Z,96981.19
2023-03-24T16:11:55.492Z,96995.03
2023-03-24T16:14:27.247Z,96987.25
2023-03-24T16:16:58.313Z,96989.84
2023-03-24T16:19:26.545Z,96981.91
2023-03-24T16:21:57.955Z,96983.47
2023-03-24T16:24:25.519Z,96980.41
2023-03-24T16:26:53.130Z,96992.09
2023-03-24T16:29:24.190Z,96978.22
2023-03-24T16:31:56.160Z,97002.91
2023-03-24T16:34:24.752Z,96994.47
2023-03-24T16:36:54.792Z,97004.84
2023-03-24T16:39:28.900Z,97005.47
2023-03-24T16:41:57.231Z,97004.22
2023-03-24T16:44:25.373Z,96997.72
2023-03-24T16:46:55.056Z,97003.94
2023-03-24T16:49:24.164Z,97002.00
2023-03-24T16:51:53.175Z,97013.06
2023-03-24T16:54:21.185Z,97010.81
2023-03-24T16:56:49.109Z,97004.97
2023-03-24T16:59:16.488Z,97021.16
2023-03-24T17:01:46.452Z,97014.78
2023-03-24T17:04:21.229Z,97006.53
2023-03-24T17:06:55.082Z,97011.13
2023-03-24T17:09:23.152Z,97008.38
2023-03-24T17:11:59.220Z,96997.19
2023-03-24T17:14:26.577Z,97011.69
2023-03-24T17:16:54.257Z,97006.59
2023-03-24T17:19:24.707Z,97009.88
2023-03-24T17:22:01.900Z,96990.78
2023-03-24T17:24:35.939Z,96978.63
2023-03-24T17:27:10.487Z,96971.25
2023-03-24T17:29:37.806Z,96976.00
2023-03-24T17:32:05.838Z,96953.78
2023-03-24T17:34:33.134Z,96962.69
2023-03-24T17:37:01.023Z,97005.66
2023-03-24T17:39:28.327Z,97015.50
2023-03-24T17:41:59.586Z,97028.03
2023-03-24T17:44:27.394Z,97034.63
2023-03-24T17:46:55.077Z,97040.19
2023-03-24T17:49:22.503Z,97044.97
2023-03-24T17:51:50.654Z,97041.53
2023-03-24T17:54:20.469Z,97049.41
2023-03-24T17:56:48.207Z,97038.53
2023-03-24T17:59:15.660Z,97040.03
2023-03-24T18:01:43.498Z,97031.97
2023-03-24T18:04:10.889Z,97045.56
2023-03-24T18:06:38.748Z,97056.81
2023-03-24T18:09:07.564Z,97036.50
2023-03-24T18:11:36.283Z,97022.53
2023-03-24T18:14:03.754Z,97022.72
2023-03-24T18:16:31.453Z,97008.72
2023-03-24T18:19:00.772Z,97027.78
2023-03-24T18:21:28.842Z,97016.59
2023-03-24T18:23:56.515Z,96996.88
2023-03-24T18:26:24.568Z,97011.78
2023-03-24T18:28:52.307Z,97004.72
2023-03-24T18:31:23.615Z,96996.34
2023-03-24T18:33:52.170Z,97015.38
2023-03-24T18:36:26.453Z,97003.38
2023-03-24T18:39:08.752Z,97016.72
2023-03-24T18:41:38.024Z,97009.44
2023-03-24T18:44:13.771Z,97008.81
2023-03-24T18:46:42.162Z,97003.38
2023-03-24T18:49:15.897Z,96997.59
2023-03-24T18:51:45.221Z,97013.81
2023-03-24T18:54:14.779Z,97010.78
2023-03-24T18:56:42.400Z,97023.72
2023-03-24T18:59:11.706Z,97014.34
2023-03-24T19:01:39.420Z,97003.66
2023-03-24T19:04:08.898Z,97008.47
2023-03-24T19:06:37.313Z,97010.78
2023-03-24T19:09:05.569Z,97002.38
2023-03-24T19:11:33.131Z,97009.75
2023-03-24T19:14:02.481Z,97004.81
2023-03-24T19:16:32.892Z,97019.94
2023-03-24T19:19:01.115Z,97012.06
2023-03-24T19:21:30.821Z,97007.63
2023-03-24T19:23:58.252Z,97000.38
2023-03-24T19:26:26.225Z,97019.25
2023-03-24T19:28:54.046Z,96999.56
2023-03-24T19:31:21.840Z,97004.78
2023-03-24T19:33:51.708Z,97003.88
2023-03-24T19:36:19.956Z,96995.13
2023-03-24T19:38:49.050Z,97004.34
2023-03-24T19:41:16.688Z,97001.88
2023-03-24T19:43:44.145Z,97012.50
2023-03-24T19:46:12.300Z,97002.31
2023-03-24T19:48:39.805Z,97016.00
2023-03-24T19:51:07.451Z,97001.19
2023-03-24T19:53:34.968Z,97010.72
2023-03-24T19:56:04.228Z,97024.75
2023-03-24T19:58:31.840Z,97009.75
2023-03-24T20:00:59.871Z,97010.19
2023-03-24T20:03:28.959Z,97008.91
2023-03-24T20:05:56.916Z,97008.41
2023-03-24T20:08:26.134Z,97005.47
2023-03-24T20:10:53.930Z,97007.22
2023-03-24T20:13:23.844Z,96994.56
2023-03-24T20:15:51.850Z,97004.63
2023-03-24T20:18:19.481Z,97010.91
2023-03-24T20:20:47.470Z,97010.38
2023-03-24T20:23:14.884Z,97000.97
2023-03-24T20:25:44.213Z,96995.22
2023-03-24T20:28:13.069Z,97003.44
2023-03-24T20:30:42.870Z,96996.09
2023-03-24T20:33:10.309Z,96998.81
2023-03-24T20:35:39.360Z,97004.34
2023-03-24T20:38:07.035Z,97005.88
2023-03-24T20:40:34.767Z,97011.63
2023-03-24T20:43:02.140Z,97012.44
2023-03-24T20:45:29.757Z,97002.13
2023-03-24T20:47:57.534Z,96994.34
2023-03-24T20:50:25.192Z,97000.25
2023-03-24T20:52:52.542Z,97001.72
2023-03-24T20:55:20.486Z,97010.56
2023-03-24T20:57:48.420Z,97013.94
2023-03-24T21:00:16.733Z,96995.97
2023-03-24T21:02:45.299Z,96996.75
2023-03-24T21:05:13.043Z,96999.75
2023-03-24T21:07:44.026Z,96996.38
2023-03-24T21:10:19.022Z,96999.50
2023-03-24T21:12:53.575Z,97006.59
2023-03-24T21:15:27.627Z,97001.59
2023-03-24T21:17:57.091Z,97002.56
2023-03-24T21:20:30.782Z,97012.38
2023-03-24T21:23:03.515Z,97012.63
2023-03-24T21:25:37.663Z,97007.00
2023-03-24T21:28:05.499Z,97011.66
2023-03-24T21:30:33.307Z,97003.94
2023-03-24T21:33:01.538Z,97014.78
2023-03-24T21:35:30.331Z,97011.84
2023-03-24T21:37:57.889Z,97016.34
2023-03-24T21:40:26.295Z,97001.56
2023-03-24T21:42:54.081Z,97005.38
2023-03-24T21:45:23.577Z,97006.69
2023-03-24T21:47:55.119Z,97001.75
2023-03-24T21:50:23.577Z,96994.16
2023-03-24T21:52:54.152Z,96997.81
2023-03-24T21:55:26.425Z,96996.88
2023-03-24T21:57:54.754Z,96986.97
2023-03-24T22:00:30.656Z,96992.44
2023-03-24T22:02:58.408Z,96985.66
2023-03-24T22:05:29.390Z,96992.91
2023-03-24T22:07:56.687Z,96985.50
2023-03-24T22:10:24.748Z,96976.13
2023-03-24T22:12:53.650Z,96985.63
2023-03-24T22:15:22.963Z,96992.72
2023-03-24T22:17:51.173Z,96989.28
2023-03-24T22:20:19.445Z,96991.41
2023-03-24T22:22:47.285Z,96993.91
2023-03-24T22:25:18.373Z,96992.84
2023-03-24T22:27:50.635Z,96987.44
2023-03-24T22:30:20.108Z,96978.47
2023-03-24T22:32:47.602Z,96980.88
2023-03-24T22:35:15.632Z,96976.72
2023-03-24T22:37:42.967Z,96978.03
2023-03-24T22:40:10.730Z,96977.41
2023-03-24T22:42:38.171Z,96982.34
2023-03-24T22:45:06.921Z,96981.38
2023-03-24T22:47:36.473Z,96985.63
2023-03-24T22:50:04.833Z,96984.47
2023-03-24T22:52:32.624Z,96980.72
2023-03-24T22:55:01.241Z,96985.97
2023-03-24T22:57:30.075Z,96991.41
2023-03-24T23:00:01.959Z,96978.56
2023-03-24T23:02:29.656Z,96970.03
2023-03-24T23:04:57.494Z,96973.47
2023-03-24T23:07:28.249Z,96969.00
2023-03-24T23:09:59.452Z,96975.09
2023-03-24T23:12:27.242Z,96961.91
2023-03-24T23:14:54.881Z,96963.75
2023-03-24T23:17:24.310Z,96972.75
2023-03-24T23:19:53.791Z,96975.09
2023-03-24T23:22:21.407Z,96981.38
2023-03-24T23:25:02.786Z,96988.66
2023-03-24T23:27:38.642Z,96989.19
2023-03-24T23:30:09.512Z,96988.00
2023-03-24T23:32:38.083Z,96976.84
2023-03-24T23:35:08.951Z,96974.50
2023-03-24T23:37:39.620Z,96957.94
2023-03-24T23:40:15.019Z,96950.09
2023-03-24T23:42:46.795Z,96955.19
2023-03-24T23:45:19.079Z,96959.78
2023-03-24T23:47:50.843Z,96958.78
2023-03-24T23:50:21.043Z,96957.97
2023-03-24T23:52:48.869Z,96948.94
2023-03-24T23:55:18.340Z,96948.44
2023-03-24T23:57:46.818Z,96957.69
