createdAt,value
2018-11-06T00:00:22.661Z,34.73
2018-11-06T00:02:56.397Z,35.15
2018-11-06T00:05:24.568Z,39.98
2018-11-06T00:07:52.752Z,39.25
2018-11-06T00:10:20.820Z,38.73
2018-11-06T00:12:49.049Z,38.88
2018-11-06T00:15:17.069Z,33.02
2018-11-06T00:17:45.105Z,36.68
2018-11-06T00:20:14.008Z,36.23
2018-11-06T00:22:42.083Z,38.05
2018-11-06T00:25:11.234Z,43.23
2018-11-06T00:27:39.869Z,38.02
2018-11-06T00:30:10.608Z,38.60
2018-11-06T00:32:39.252Z,33.40
2018-11-06T00:35:09.120Z,44.38
2018-11-06T00:37:37.318Z,39.45
2018-11-06T00:40:05.456Z,36.25
2018-11-06T00:42:33.580Z,37.15
2018-11-06T00:45:01.716Z,38.85
2018-11-06T00:47:29.813Z,35.65
2018-11-06T00:49:57.897Z,41.45
2018-11-06T00:52:25.939Z,37.20
2018-11-06T00:54:54.028Z,36.85
2018-11-06T00:57:22.078Z,37.70
2018-11-06T00:59:51.301Z,31.97
2018-11-06T01:02:19.399Z,38.75
2018-11-06T01:04:47.414Z,44.65
2018-11-06T01:07:15.516Z,40.30
2018-11-06T01:09:43.475Z,37.15
2018-11-06T01:12:11.590Z,38.45
2018-11-06T01:14:39.721Z,32.17
2018-11-06T01:17:07.873Z,35.10
2018-11-06T01:19:35.875Z,37.80
2018-11-06T01:22:04.397Z,37.48
2018-11-06T01:24:32.478Z,35.17
2018-11-06T01:27:00.541Z,37.83
2018-11-06T01:29:28.838Z,36.25
2018-11-06T01:31:57.000Z,35.48
2018-11-06T01:34:24.999Z,33.90
2018-11-06T01:36:53.056Z,38.55
2018-11-06T01:39:21.139Z,34.85
2018-11-06T01:41:49.194Z,33.33
2018-11-06T01:44:17.428Z,34.18
2018-11-06T01:46:46.112Z,34.05
2018-11-06T01:49:14.148Z,55.05
2018-11-06T01:51:42.353Z,52.35
2018-11-06T01:54:10.433Z,55.30
2018-11-06T01:56:38.644Z,100.42
2018-11-06T01:59:06.682Z,43.68
2018-11-06T02:01:34.764Z,55.83
2018-11-06T02:04:02.854Z,62.62
2018-11-06T02:06:30.907Z,50.05
2018-11-06T02:08:58.943Z,38.35
2018-11-06T02:11:26.999Z,40.65
2018-11-06T02:13:54.998Z,39.13
2018-11-06T02:16:23.049Z,43.40
2018-11-06T02:18:51.086Z,42.93
2018-11-06T02:21:19.136Z,42.53
2018-11-06T02:23:47.191Z,41.13
2018-11-06T02:26:15.178Z,38.38
2018-11-06T02:28:43.193Z,41.00
2018-11-06T02:31:11.218Z,58.50
2018-11-06T02:33:39.419Z,38.70
2018-11-06T02:36:07.475Z,33.45
2018-11-06T02:38:35.524Z,49.63
2018-11-06T02:41:03.610Z,54.33
2018-11-06T02:43:31.643Z,61.25
2018-11-06T02:45:59.667Z,37.42
2018-11-06T02:48:27.669Z,75.10
2018-11-06T02:50:55.699Z,43.05
2018-11-06T02:53:23.749Z,48.08
2018-11-06T02:55:51.872Z,36.20
2018-11-06T02:58:19.806Z,28.25
2018-11-06T03:00:47.886Z,32.23
2018-11-06T03:03:15.904Z,39.92
2018-11-06T03:05:43.916Z,43.28
2018-11-06T03:08:11.924Z,64.70
2018-11-06T03:10:40.059Z,33.98
2018-11-06T03:13:08.060Z,55.40
2018-11-06T03:15:36.117Z,36.68
2018-11-06T03:18:04.731Z,121.30
2018-11-06T03:20:32.740Z,93.17
2018-11-06T03:23:00.777Z,91.22
2018-11-06T03:25:28.798Z,114.77
2018-11-06T03:27:56.849Z,63.00
2018-11-06T03:30:24.886Z,72.12
2018-11-06T03:32:52.891Z,83.45
2018-11-06T03:35:20.936Z,99.03
2018-11-06T03:37:48.934Z,101.15
2018-11-06T03:40:16.929Z,125.55
2018-11-06T03:42:44.964Z,47.10
2018-11-06T03:45:13.404Z,35.48
2018-11-06T03:47:41.522Z,34.67
2018-11-06T03:50:11.335Z,39.10
2018-11-06T03:52:39.554Z,33.78
2018-11-06T03:55:07.856Z,56.48
2018-11-06T03:57:36.031Z,37.90
2018-11-06T04:00:06.364Z,52.60
2018-11-06T04:02:34.405Z,39.65
2018-11-06T04:05:02.421Z,62.27
2018-11-06T04:07:30.464Z,66.87
2018-11-06T04:09:58.499Z,139.30
2018-11-06T04:12:26.549Z,46.50
2018-11-06T04:14:54.604Z,52.85
2018-11-06T04:17:22.694Z,85.80
2018-11-06T04:19:50.758Z,74.97
2018-11-06T04:22:18.771Z,139.55
2018-11-06T04:24:46.871Z,56.88
2018-11-06T04:27:14.996Z,72.00
2018-11-06T04:29:42.965Z,77.82
2018-11-06T04:32:11.309Z,61.95
2018-11-06T04:34:39.424Z,55.15
2018-11-06T04:37:07.488Z,35.65
2018-11-06T04:39:35.579Z,35.38
2018-11-06T04:42:06.956Z,35.17
2018-11-06T04:44:35.013Z,36.45
2018-11-06T04:47:03.031Z,36.40
2018-11-06T04:49:31.177Z,53.98
2018-11-06T04:51:59.202Z,35.23
2018-11-06T04:54:27.326Z,32.42
2018-11-06T04:56:55.423Z,61.58
2018-11-06T04:59:23.490Z,42.17
2018-11-06T05:01:51.585Z,83.33
2018-11-06T05:04:19.712Z,47.25
2018-11-06T05:06:47.805Z,45.75
2018-11-06T05:09:15.827Z,49.18
2018-11-06T05:11:43.885Z,30.55
2018-11-06T05:14:11.947Z,26.97
2018-11-06T05:16:39.950Z,31.33
2018-11-06T05:19:07.975Z,44.50
2018-11-06T05:21:35.955Z,33.95
2018-11-06T05:24:03.975Z,48.75
2018-11-06T05:26:31.997Z,24.75
2018-11-06T05:29:00.067Z,36.10
2018-11-06T05:31:28.089Z,47.45
2018-11-06T05:33:56.177Z,25.72
2018-11-06T05:36:24.290Z,30.00
2018-11-06T05:38:52.361Z,36.48
2018-11-06T05:41:20.401Z,26.90
2018-11-06T05:43:48.534Z,29.37
2018-11-06T05:46:16.628Z,32.17
2018-11-06T05:48:44.647Z,27.10
2018-11-06T05:51:12.690Z,32.23
2018-11-06T05:53:40.811Z,34.18
2018-11-06T05:56:08.880Z,24.60
2018-11-06T05:58:36.990Z,22.30
2018-11-06T06:01:05.444Z,24.70
2018-11-06T06:03:33.545Z,21.93
2018-11-06T06:06:01.633Z,18.05
2018-11-06T06:08:29.785Z,19.95
2018-11-06T06:10:57.856Z,18.98
2018-11-06T06:13:25.951Z,21.07
2018-11-06T06:15:54.136Z,19.02
2018-11-06T06:18:22.305Z,23.42
2018-11-06T06:20:50.398Z,26.50
2018-11-06T06:23:18.624Z,30.55
2018-11-06T06:25:46.757Z,25.97
2018-11-06T06:28:14.826Z,39.15
2018-11-06T06:30:43.022Z,33.48
2018-11-06T06:33:11.063Z,21.50
2018-11-06T06:35:39.146Z,23.15
2018-11-06T06:38:07.217Z,28.17
2018-11-06T06:40:35.364Z,24.70
2018-11-06T06:43:03.899Z,25.37
2018-11-06T06:45:31.966Z,29.37
2018-11-06T06:48:00.111Z,30.20
2018-11-06T06:50:28.187Z,29.72
2018-11-06T06:52:56.289Z,26.50
2018-11-06T06:55:24.337Z,26.55
2018-11-06T06:57:52.446Z,26.75
2018-11-06T07:00:21.754Z,28.17
2018-11-06T07:02:50.023Z,28.57
2018-11-06T07:05:19.492Z,27.25
2018-11-06T07:07:47.674Z,26.80
2018-11-06T07:10:17.055Z,24.07
2018-11-06T07:12:47.022Z,27.05
2018-11-06T07:15:16.438Z,26.07
2018-11-06T07:17:45.355Z,27.42
2018-11-06T07:20:15.915Z,24.27
2018-11-06T07:22:43.984Z,22.93
2018-11-06T07:25:12.753Z,28.62
2018-11-06T07:27:41.930Z,23.50
2018-11-06T07:30:13.356Z,19.30
2018-11-06T07:32:41.790Z,19.12
2018-11-06T07:35:11.483Z,22.62
2018-11-06T07:37:40.061Z,24.30
2018-11-06T07:40:10.685Z,20.88
2018-11-06T07:42:38.928Z,21.23
2018-11-06T07:45:11.589Z,22.17
2018-11-06T07:47:39.793Z,18.87
2018-11-06T07:50:09.983Z,18.92
2018-11-06T07:52:38.683Z,19.75
2018-11-06T07:55:12.045Z,19.75
2018-11-06T07:57:40.271Z,18.60
2018-11-06T08:00:13.660Z,18.75
2018-11-06T08:02:42.185Z,18.55
2018-11-06T08:05:10.307Z,19.55
2018-11-06T08:07:38.368Z,19.35
2018-11-06T08:10:07.508Z,19.60
2018-11-06T08:12:35.653Z,22.35
2018-11-06T08:15:03.945Z,19.30
2018-11-06T08:17:32.025Z,20.32
2018-11-06T08:20:00.169Z,20.05
2018-11-06T08:22:28.304Z,21.55
2018-11-06T08:24:56.443Z,19.77
2018-11-06T08:27:24.592Z,18.98
2018-11-06T08:29:52.696Z,22.27
2018-11-06T08:32:21.219Z,19.73
2018-11-06T08:34:49.137Z,24.10
2018-11-06T08:37:17.335Z,18.80
2018-11-06T08:39:45.507Z,20.20
2018-11-06T08:42:13.672Z,19.25
2018-11-06T08:44:41.818Z,20.30
2018-11-06T08:47:10.057Z,20.72
2018-11-06T08:49:38.175Z,19.80
2018-11-06T08:52:06.301Z,26.65
2018-11-06T08:54:34.345Z,23.47
2018-11-06T08:57:02.386Z,22.53
2018-11-06T08:59:30.612Z,20.40
2018-11-06T09:01:58.848Z,21.90
2018-11-06T09:04:26.915Z,22.10
2018-11-06T09:06:55.148Z,21.15
2018-11-06T09:09:23.250Z,21.03
2018-11-06T09:11:51.369Z,18.15
2018-11-06T09:14:24.157Z,22.73
2018-11-06T09:16:52.442Z,19.90
2018-11-06T09:19:20.572Z,22.83
2018-11-06T09:21:48.722Z,24.50
2018-11-06T09:24:16.870Z,28.90
2018-11-06T09:26:44.984Z,22.13
2018-11-06T09:29:13.106Z,21.20
2018-11-06T09:31:41.545Z,22.80
2018-11-06T09:34:09.735Z,20.77
2018-11-06T09:36:37.889Z,23.37
2018-11-06T09:39:09.672Z,18.83
2018-11-06T09:41:38.233Z,21.07
2018-11-06T09:44:06.697Z,20.70
2018-11-06T09:46:35.306Z,19.90
2018-11-06T09:49:03.407Z,20.17
2018-11-06T09:51:31.567Z,19.77
2018-11-06T09:53:59.636Z,20.47
2018-11-06T09:56:27.753Z,18.50
2018-11-06T09:58:55.867Z,17.93
2018-11-06T10:01:24.061Z,20.90
2018-11-06T10:03:52.298Z,18.10
2018-11-06T10:06:20.453Z,18.73
2018-11-06T10:08:48.549Z,20.17
2018-11-06T10:11:16.658Z,18.53
2018-11-06T10:13:44.802Z,18.17
2018-11-06T10:16:12.910Z,19.90
2018-11-06T10:18:41.018Z,19.20
2018-11-06T10:21:09.171Z,21.07
2018-11-06T10:23:37.404Z,18.93
2018-11-06T10:26:05.689Z,17.47
2018-11-06T10:28:33.736Z,20.47
2018-11-06T10:31:01.923Z,26.03
2018-11-06T10:33:30.068Z,25.87
2018-11-06T10:35:58.240Z,19.67
2018-11-06T10:38:26.425Z,19.07
2018-11-06T10:40:54.592Z,22.57
2018-11-06T10:43:22.652Z,17.13
2018-11-06T10:45:50.788Z,19.17
2018-11-06T10:48:18.998Z,19.07
2018-11-06T10:50:47.320Z,20.77
2018-11-06T10:53:15.491Z,19.33
2018-11-06T10:55:43.676Z,20.97
2018-11-06T10:58:12.022Z,21.30
2018-11-06T11:00:45.840Z,20.43
2018-11-06T11:03:19.553Z,18.90
2018-11-06T11:05:47.690Z,20.20
2018-11-06T11:08:15.858Z,17.20
2018-11-06T11:10:44.028Z,20.30
2018-11-06T11:13:12.203Z,21.47
2018-11-06T11:15:40.542Z,24.70
2018-11-06T11:18:08.744Z,19.17
2018-11-06T11:20:36.937Z,18.57
2018-11-06T11:23:05.762Z,19.33
2018-11-06T11:25:33.951Z,20.70
2018-11-06T11:28:02.001Z,19.13
2018-11-06T11:30:30.087Z,20.93
2018-11-06T11:32:58.235Z,20.57
2018-11-06T11:35:26.325Z,18.00
2018-11-06T11:37:54.556Z,19.30
2018-11-06T11:40:22.823Z,17.83
2018-11-06T11:42:50.958Z,24.60
2018-11-06T11:45:19.204Z,19.33
2018-11-06T11:47:47.431Z,21.83
2018-11-06T11:50:16.085Z,21.00
2018-11-06T11:52:44.837Z,23.80
2018-11-06T11:55:12.999Z,21.43
2018-11-06T11:57:41.378Z,18.93
2018-11-06T12:00:13.786Z,17.33
2018-11-06T12:02:42.239Z,20.17
2018-11-06T12:05:11.035Z,19.60
2018-11-06T12:07:39.352Z,19.77
2018-11-06T12:10:09.382Z,18.80
2018-11-06T12:12:37.599Z,18.83
2018-11-06T12:15:11.734Z,19.20
2018-11-06T12:17:40.236Z,18.67
2018-11-06T12:20:08.380Z,35.00
2018-11-06T12:22:36.833Z,19.83
2018-11-06T12:25:05.328Z,24.20
2018-11-06T12:27:33.433Z,20.00
2018-11-06T12:30:01.562Z,25.23
2018-11-06T12:32:29.820Z,22.20
2018-11-06T12:34:57.989Z,19.73
2018-11-06T12:37:26.154Z,17.80
2018-11-06T12:39:54.283Z,22.90
2018-11-06T12:42:22.537Z,20.80
2018-11-06T12:44:50.693Z,18.60
2018-11-06T12:47:18.780Z,23.50
2018-11-06T12:49:47.033Z,18.83
2018-11-06T12:52:15.116Z,21.50
2018-11-06T12:54:43.229Z,18.37
2018-11-06T12:57:11.320Z,20.30
2018-11-06T12:59:39.383Z,22.70
2018-11-06T13:02:07.453Z,22.67
2018-11-06T13:04:35.537Z,21.07
2018-11-06T13:07:03.678Z,17.17
2018-11-06T13:09:31.762Z,19.70
2018-11-06T13:11:59.925Z,18.10
2018-11-06T13:14:28.169Z,19.27
2018-11-06T13:16:56.412Z,17.37
2018-11-06T13:19:24.460Z,21.40
2018-11-06T13:21:52.767Z,18.57
2018-11-06T13:24:20.940Z,18.47
2018-11-06T13:26:49.066Z,19.50
2018-11-06T13:29:17.151Z,17.30
2018-11-06T13:31:45.246Z,19.17
2018-11-06T13:34:13.412Z,16.10
2018-11-06T13:36:41.579Z,20.67
2018-11-06T13:39:11.362Z,17.10
2018-11-06T13:41:39.915Z,18.63
2018-11-06T13:44:08.368Z,21.40
2018-11-06T13:46:36.339Z,21.80
2018-11-06T13:49:04.764Z,21.63
2018-11-06T13:51:33.077Z,18.03
2018-11-06T13:54:01.158Z,18.57
2018-11-06T13:56:29.308Z,16.87
2018-11-06T13:58:57.568Z,22.17
2018-11-06T14:01:25.734Z,18.70
2018-11-06T14:03:53.961Z,17.30
2018-11-06T14:06:22.502Z,16.80
2018-11-06T14:08:50.656Z,19.50
2018-11-06T14:11:18.900Z,16.03
2018-11-06T14:13:47.133Z,16.80
2018-11-06T14:16:15.427Z,17.63
2018-11-06T14:18:43.652Z,18.70
2018-11-06T14:21:12.230Z,21.20
2018-11-06T14:23:40.394Z,19.83
2018-11-06T14:26:08.523Z,19.47
2018-11-06T14:28:36.742Z,20.67
2018-11-06T14:31:05.200Z,18.43
2018-11-06T14:33:33.480Z,19.83
2018-11-06T14:36:01.876Z,18.87
2018-11-06T14:38:29.990Z,17.47
2018-11-06T14:40:58.291Z,19.53
2018-11-06T14:43:26.684Z,17.80
2018-11-06T14:45:54.891Z,18.30
2018-11-06T14:48:23.343Z,16.97
2018-11-06T14:50:51.483Z,20.30
2018-11-06T14:53:19.753Z,18.20
2018-11-06T14:55:48.009Z,18.00
2018-11-06T14:58:16.270Z,20.17
2018-11-06T15:00:44.447Z,19.10
2018-11-06T15:03:12.676Z,18.47
2018-11-06T15:05:40.925Z,17.20
2018-11-06T15:08:09.100Z,16.00
2018-11-06T15:10:37.301Z,16.30
2018-11-06T15:13:05.548Z,19.40
2018-11-06T15:15:33.731Z,19.23
2018-11-06T15:18:01.988Z,17.10
2018-11-06T15:20:30.175Z,18.77
2018-11-06T15:22:58.432Z,22.47
2018-11-06T15:25:26.709Z,21.87
2018-11-06T15:27:54.896Z,23.30
2018-11-06T15:30:23.222Z,27.80
2018-11-06T15:32:51.413Z,35.10
2018-11-06T15:35:20.548Z,29.03
2018-11-06T15:37:48.845Z,23.40
2018-11-06T15:40:18.600Z,22.00
2018-11-06T15:42:46.892Z,20.93
2018-11-06T15:45:16.420Z,18.40
2018-11-06T15:47:45.185Z,20.60
2018-11-06T15:50:14.921Z,22.73
2018-11-06T15:52:44.124Z,17.03
2018-11-06T15:55:12.541Z,18.67
2018-11-06T15:57:40.835Z,19.67
2018-11-06T16:00:15.854Z,20.17
2018-11-06T16:02:44.750Z,22.10
2018-11-06T16:05:13.442Z,22.20
2018-11-06T16:07:41.683Z,16.97
2018-11-06T16:10:13.123Z,19.40
2018-11-06T16:12:41.778Z,25.50
2018-11-06T16:15:10.065Z,21.10
2018-11-06T16:17:38.692Z,25.87
2018-11-06T16:20:10.081Z,27.80
2018-11-06T16:22:38.364Z,27.03
2018-11-06T16:25:09.245Z,28.50
2018-11-06T16:27:38.012Z,27.93
2018-11-06T16:30:09.453Z,36.70
2018-11-06T16:32:37.969Z,43.30
2018-11-06T16:35:08.643Z,40.83
2018-11-06T16:37:37.441Z,36.90
2018-11-06T16:40:07.208Z,46.23
2018-11-06T16:42:36.746Z,46.53
2018-11-06T16:45:07.250Z,23.80
2018-11-06T16:47:35.497Z,28.10
2018-11-06T16:50:04.386Z,36.70
2018-11-06T16:52:32.646Z,19.30
2018-11-06T16:55:00.957Z,25.10
2018-11-06T16:57:29.174Z,30.40
2018-11-06T16:59:59.195Z,21.07
2018-11-06T17:02:27.539Z,17.37
2018-11-06T17:04:56.146Z,18.70
2018-11-06T17:07:24.456Z,19.30
2018-11-06T17:09:53.002Z,17.93
2018-11-06T17:12:21.235Z,20.20
2018-11-06T17:14:49.517Z,18.57
2018-11-06T17:17:17.883Z,18.10
2018-11-06T17:19:46.065Z,18.33
2018-11-06T17:22:14.495Z,18.10
2018-11-06T17:24:42.753Z,15.60
2018-11-06T17:27:11.112Z,21.97
2018-11-06T17:29:39.572Z,16.97
2018-11-06T17:32:07.984Z,22.07
2018-11-06T17:34:36.208Z,23.40
2018-11-06T17:37:05.275Z,17.13
2018-11-06T17:39:33.635Z,23.20
2018-11-06T17:42:01.934Z,25.13
2018-11-06T17:44:30.442Z,20.10
2018-11-06T17:46:58.754Z,20.70
2018-11-06T17:49:27.196Z,20.50
2018-11-06T17:51:55.646Z,18.13
2018-11-06T17:54:24.020Z,19.87
2018-11-06T17:56:52.501Z,18.70
2018-11-06T17:59:21.018Z,19.13
2018-11-06T18:01:49.522Z,22.50
2018-11-06T18:04:18.161Z,21.90
2018-11-06T18:06:46.488Z,23.20
2018-11-06T18:09:14.952Z,21.00
2018-11-06T18:11:43.494Z,21.63
2018-11-06T18:14:11.933Z,20.83
2018-11-06T18:16:40.311Z,22.20
2018-11-06T18:19:09.392Z,21.53
2018-11-06T18:21:37.870Z,22.33
2018-11-06T18:24:06.444Z,22.07
2018-11-06T18:26:35.095Z,22.70
2018-11-06T18:29:04.098Z,19.87
2018-11-06T18:31:32.513Z,26.87
2018-11-06T18:34:00.995Z,26.77
2018-11-06T18:36:29.368Z,23.83
2018-11-06T18:38:57.879Z,24.80
2018-11-06T18:41:26.452Z,26.53
2018-11-06T18:43:55.022Z,26.77
2018-11-06T18:46:23.525Z,22.43
2018-11-06T18:48:51.989Z,24.90
2018-11-06T18:51:20.509Z,24.20
2018-11-06T18:53:49.004Z,26.03
2018-11-06T18:56:17.477Z,25.13
2018-11-06T18:58:45.874Z,26.07
2018-11-06T19:01:14.397Z,29.03
2018-11-06T19:03:42.801Z,25.63
2018-11-06T19:06:11.178Z,23.90
2018-11-06T19:08:39.897Z,30.60
2018-11-06T19:11:08.644Z,26.40
2018-11-06T19:13:37.011Z,26.00
2018-11-06T19:16:05.443Z,26.90
2018-11-06T19:18:33.776Z,30.40
2018-11-06T19:21:02.104Z,34.20
2018-11-06T19:23:30.414Z,33.73
2018-11-06T19:25:58.736Z,30.70
2018-11-06T19:28:27.163Z,30.83
2018-11-06T19:30:55.713Z,33.10
2018-11-06T19:33:24.204Z,38.43
2018-11-06T19:35:52.494Z,33.67
2018-11-06T19:38:20.886Z,36.37
2018-11-06T19:40:49.256Z,38.40
2018-11-06T19:43:17.612Z,37.60
2018-11-06T19:45:45.937Z,41.37
2018-11-06T19:48:14.373Z,39.67
2018-11-06T19:50:42.763Z,34.33
2018-11-06T19:53:11.467Z,44.13
2018-11-06T19:55:39.903Z,34.30
2018-11-06T19:58:08.231Z,38.70
2018-11-06T20:00:36.715Z,43.07
2018-11-06T20:03:05.583Z,44.40
2018-11-06T20:05:33.958Z,43.83
2018-11-06T20:08:02.217Z,43.43
2018-11-06T20:10:30.594Z,42.90
2018-11-06T20:12:59.011Z,43.17
2018-11-06T20:15:27.416Z,44.03
2018-11-06T20:17:55.859Z,45.00
2018-11-06T20:20:25.960Z,45.27
2018-11-06T20:22:54.607Z,44.43
2018-11-06T20:25:23.024Z,48.13
2018-11-06T20:27:51.418Z,47.23
2018-11-06T20:30:21.624Z,48.27
2018-11-06T20:32:50.024Z,48.60
2018-11-06T20:35:18.439Z,45.97
2018-11-06T20:37:46.805Z,45.83
2018-11-06T20:40:16.859Z,47.70
2018-11-06T20:42:45.535Z,43.13
2018-11-06T20:45:15.091Z,47.90
2018-11-06T20:47:44.196Z,53.93
2018-11-06T20:50:15.009Z,50.33
2018-11-06T20:52:43.687Z,51.37
2018-11-06T20:55:13.057Z,49.70
2018-11-06T20:57:41.471Z,49.97
2018-11-06T21:00:19.715Z,50.53
2018-11-06T21:02:48.924Z,55.60
2018-11-06T21:05:17.487Z,51.40
2018-11-06T21:07:46.510Z,48.40
2018-11-06T21:10:16.184Z,50.37
2018-11-06T21:12:44.677Z,49.97
2018-11-06T21:15:13.169Z,49.70
2018-11-06T21:17:41.933Z,50.08
2018-11-06T21:20:11.274Z,46.47
2018-11-06T21:22:39.715Z,45.37
2018-11-06T21:25:08.602Z,47.73
2018-11-06T21:27:37.715Z,52.60
2018-11-06T21:30:13.973Z,50.10
2018-11-06T21:32:43.633Z,47.03
2018-11-06T21:35:12.117Z,51.20
2018-11-06T21:37:40.803Z,51.07
2018-11-06T21:40:12.948Z,46.57
2018-11-06T21:42:42.027Z,51.60
2018-11-06T21:45:11.842Z,55.40
2018-11-06T21:47:41.078Z,51.20
2018-11-06T21:50:10.964Z,51.42
2018-11-06T21:52:39.876Z,54.77
2018-11-06T21:55:09.865Z,50.37
2018-11-06T21:57:38.314Z,53.30
2018-11-06T22:00:10.112Z,47.93
2018-11-06T22:02:38.264Z,46.50
2018-11-06T22:05:08.774Z,48.37
2018-11-06T22:07:36.918Z,50.50
2018-11-06T22:10:07.758Z,50.80
2018-11-06T22:12:36.204Z,49.87
2018-11-06T22:15:05.631Z,49.53
2018-11-06T22:17:33.912Z,49.50
2018-11-06T22:20:02.079Z,55.30
2018-11-06T22:22:30.272Z,56.50
2018-11-06T22:24:58.503Z,53.97
2018-11-06T22:27:26.917Z,53.67
2018-11-06T22:29:55.129Z,54.73
2018-11-06T22:32:23.409Z,51.03
2018-11-06T22:34:51.631Z,56.57
2018-11-06T22:37:19.923Z,53.47
2018-11-06T22:39:48.074Z,56.30
2018-11-06T22:42:16.196Z,59.80
2018-11-06T22:44:44.334Z,55.90
2018-11-06T22:47:12.471Z,48.97
2018-11-06T22:49:40.592Z,54.77
2018-11-06T22:52:08.670Z,45.97
2018-11-06T22:54:36.844Z,46.97
2018-11-06T22:57:05.061Z,54.70
2018-11-06T22:59:33.266Z,54.63
2018-11-06T23:02:01.485Z,50.90
2018-11-06T23:04:29.928Z,57.60
2018-11-06T23:06:58.233Z,54.83
2018-11-06T23:09:26.391Z,56.40
2018-11-06T23:11:54.472Z,56.20
2018-11-06T23:14:22.675Z,53.27
2018-11-06T23:16:50.849Z,46.23
2018-11-06T23:19:18.960Z,47.63
2018-11-06T23:21:47.136Z,47.93
2018-11-06T23:24:15.254Z,50.83
2018-11-06T23:26:43.321Z,44.97
2018-11-06T23:29:11.528Z,47.17
2018-11-06T23:31:39.876Z,49.20
2018-11-06T23:34:07.942Z,44.97
2018-11-06T23:36:36.040Z,44.90
2018-11-06T23:39:06.561Z,45.67
2018-11-06T23:41:34.683Z,41.93
2018-11-06T23:44:02.872Z,46.07
2018-11-06T23:46:31.078Z,44.20
2018-11-06T23:48:59.194Z,47.17
2018-11-06T23:51:27.470Z,43.87
2018-11-06T23:53:55.664Z,46.17
2018-11-06T23:56:24.105Z,44.03
2018-11-06T23:58:52.469Z,41.40
